createdAt,value
2019-01-05T00:00:02.461Z,4.5
2019-01-05T00:05:03.281Z,4.5
2019-01-05T00:10:02.696Z,4.5
2019-01-05T00:15:03.015Z,4.5
2019-01-05T00:20:02.454Z,4.8
2019-01-05T00:25:02.807Z,4.8
2019-01-05T00:30:03.152Z,4.5
2019-01-05T00:35:02.580Z,4.5
2019-01-05T00:45:02.773Z,4.5
2019-01-05T00:50:03.183Z,4.8
2019-01-05T00:55:02.499Z,4.5
2019-01-05T01:00:02.922Z,4.5
2019-01-05T01:10:02.534Z,4.8
2019-01-05T01:15:02.941Z,4.5
2019-01-05T01:20:03.516Z,4.5
2019-01-05T01:25:02.905Z,4.5
2019-01-05T01:30:03.283Z,4.5
2019-01-05T01:35:02.673Z,4.5
2019-01-05T01:40:03.111Z,4.5
2019-01-05T01:45:02.518Z,4.5
2019-01-05T01:50:02.861Z,4.8
2019-01-05T01:55:03.312Z,4.5
2019-01-05T02:00:02.639Z,4.5
2019-01-05T02:05:03.305Z,4.8
2019-01-05T02:10:02.788Z,4.8
2019-01-05T02:20:02.673Z,4.8
2019-01-05T02:30:02.625Z,5.0
2019-01-05T02:35:03.082Z,5.0
2019-01-05T02:40:02.572Z,4.8
2019-01-05T02:45:02.935Z,5.0
2019-01-05T02:50:03.307Z,5.0
2019-01-05T02:55:02.621Z,5.0
2019-01-05T03:00:03.030Z,5.0
2019-01-05T03:05:02.524Z,5.0
2019-01-05T03:10:02.999Z,5.0
2019-01-05T03:20:02.889Z,5.3
2019-01-05T03:25:03.308Z,5.3
2019-01-05T03:35:03.213Z,5.4
2019-01-05T03:40:02.670Z,5.4
2019-01-05T03:45:03.033Z,5.5
2019-01-05T03:50:04.193Z,5.5
2019-01-05T03:55:02.631Z,5.8
2019-01-05T04:00:03.020Z,5.8
2019-01-05T04:05:02.403Z,5.9
2019-01-05T04:10:02.891Z,6.0
2019-01-05T04:15:03.276Z,6.0
2019-01-05T04:20:02.639Z,6.1
2019-01-05T04:25:03.009Z,6.1
2019-01-05T04:30:02.404Z,6.1
2019-01-05T04:35:02.756Z,6.1
2019-01-05T04:40:03.221Z,6.1
2019-01-05T04:50:03.150Z,6.1
2019-01-05T04:55:02.667Z,6.4
2019-01-05T05:00:03.055Z,6.1
2019-01-05T05:05:02.443Z,6.4
2019-01-05T05:10:02.871Z,6.1
2019-01-05T05:15:03.223Z,6.1
2019-01-05T05:25:03.084Z,6.1
2019-01-05T05:30:02.401Z,6.1
2019-01-05T05:35:02.843Z,6.1
2019-01-05T05:40:03.328Z,6.1
2019-01-05T05:45:02.690Z,6.0
2019-01-05T05:55:02.612Z,6.0
2019-01-05T06:00:03.002Z,6.0
2019-01-05T06:10:02.975Z,6.0
2019-01-05T06:15:02.398Z,6.0
2019-01-05T06:20:02.828Z,5.9
2019-01-05T06:25:03.292Z,5.9
2019-01-05T06:30:02.730Z,5.9
2019-01-05T06:35:03.148Z,5.9
2019-01-05T06:45:03.241Z,5.9
2019-01-05T06:50:02.616Z,5.9
2019-01-05T06:55:02.941Z,5.9
2019-01-05T07:00:03.315Z,5.9
2019-01-05T07:05:02.732Z,5.9
2019-01-05T07:10:03.179Z,5.9
2019-01-05T07:15:02.582Z,5.9
2019-01-05T07:25:02.640Z,5.9
2019-01-05T07:30:02.993Z,5.9
2019-01-05T07:40:02.868Z,5.9
2019-01-05T07:45:03.315Z,5.9
2019-01-05T07:50:02.721Z,5.9
2019-01-05T07:55:03.208Z,5.9
2019-01-05T08:05:03.265Z,5.9
2019-01-05T08:10:02.741Z,5.9
2019-01-05T08:20:02.616Z,5.9
2019-01-05T08:25:02.960Z,5.9
2019-01-05T08:35:02.896Z,5.9
2019-01-05T08:40:03.370Z,5.9
2019-01-05T08:45:02.728Z,5.9
2019-01-05T08:50:03.132Z,6.0
2019-01-05T08:55:02.553Z,6.0
2019-01-05T09:05:02.514Z,6.0
2019-01-05T09:10:02.977Z,6.0
2019-01-05T09:20:02.915Z,6.0
2019-01-05T09:25:03.337Z,6.0
2019-01-05T09:30:02.669Z,6.0
2019-01-05T09:35:03.020Z,6.0
2019-01-05T09:40:02.468Z,6.1
2019-01-05T09:45:02.809Z,6.1
2019-01-05T09:55:02.642Z,6.1
2019-01-05T10:00:03.064Z,6.1
2019-01-05T10:10:02.950Z,6.4
2019-01-05T10:15:03.298Z,6.4
2019-01-05T10:25:03.155Z,6.4
2019-01-05T10:30:02.571Z,6.4
2019-01-05T10:35:03.013Z,6.4
2019-01-05T10:45:02.875Z,6.4
2019-01-05T10:50:03.341Z,6.4
2019-01-05T10:55:02.703Z,6.4
2019-01-05T11:00:03.085Z,6.4
2019-01-05T11:05:02.488Z,6.5
2019-01-05T11:10:02.958Z,6.4
2019-01-05T11:25:02.641Z,6.1
2019-01-05T11:30:03.018Z,6.1
2019-01-05T11:35:02.435Z,6.4
2019-01-05T11:40:02.822Z,6.4
2019-01-05T11:45:03.214Z,6.5
2019-01-05T11:50:02.590Z,6.5
2019-01-05T11:55:03.084Z,6.5
2019-01-05T12:00:02.454Z,6.5
2019-01-05T12:05:02.833Z,6.5
2019-01-05T12:15:02.880Z,6.6
2019-01-05T12:20:03.382Z,6.4
2019-01-05T12:25:02.771Z,6.4
2019-01-05T12:30:03.211Z,6.4
2019-01-05T12:35:02.584Z,6.4
2019-01-05T12:40:03.028Z,6.4
2019-01-05T12:45:02.450Z,6.1
2019-01-05T12:50:02.831Z,6.4
2019-01-05T12:55:03.249Z,6.4
2019-01-05T13:05:03.147Z,6.1
2019-01-05T13:10:02.611Z,6.1
2019-01-05T13:20:02.448Z,6.1
2019-01-05T13:25:02.837Z,6.1
2019-01-05T13:35:02.787Z,6.0
2019-01-05T13:40:03.243Z,6.0
2019-01-05T13:50:03.092Z,6.0
2019-01-05T13:55:02.509Z,6.0
2019-01-05T14:00:02.935Z,6.1
2019-01-05T14:05:03.303Z,6.0
2019-01-05T14:10:02.713Z,6.0
2019-01-05T14:15:03.174Z,6.0
2019-01-05T14:20:02.572Z,6.0
2019-01-05T14:25:03.047Z,5.9
2019-01-05T14:30:02.436Z,5.9
2019-01-05T14:35:02.781Z,5.9
2019-01-05T14:40:03.154Z,5.9
2019-01-05T14:45:02.620Z,6.0
2019-01-05T14:50:02.987Z,5.9
2019-01-05T14:55:02.452Z,5.9
2019-01-05T15:00:02.856Z,5.9
2019-01-05T15:05:03.292Z,5.9
2019-01-05T15:10:02.811Z,5.8
2019-01-05T15:15:03.269Z,5.9
2019-01-05T15:20:02.606Z,5.8
2019-01-05T15:25:03.012Z,5.8
2019-01-05T15:30:02.434Z,5.9
2019-01-05T15:35:02.782Z,5.8
2019-01-05T15:40:03.274Z,5.8
2019-01-05T15:45:02.628Z,5.8
2019-01-05T15:50:03.249Z,5.8
2019-01-05T16:00:03.151Z,5.8
2019-01-05T16:05:02.577Z,5.8
2019-01-05T16:10:03.017Z,5.8
2019-01-05T16:15:02.400Z,5.8
2019-01-05T16:20:02.872Z,5.8
2019-01-05T16:25:03.354Z,5.8
2019-01-05T16:30:02.786Z,5.8
2019-01-05T16:35:03.107Z,5.8
2019-01-05T16:40:02.595Z,5.8
2019-01-05T16:45:03.009Z,5.8
2019-01-05T16:50:02.355Z,5.8
2019-01-05T17:00:03.192Z,5.8
2019-01-05T17:05:02.574Z,5.8
2019-01-05T17:10:03.021Z,5.8
2019-01-05T17:15:02.430Z,5.5
2019-01-05T17:20:02.806Z,5.5
2019-01-05T17:25:03.267Z,5.5
2019-01-05T17:30:02.619Z,5.5
2019-01-05T17:35:03.003Z,5.5
2019-01-05T17:45:03.086Z,5.5
2019-01-05T17:50:02.478Z,5.4
2019-01-05T17:55:02.909Z,5.5
2019-01-05T18:00:03.619Z,5.5
2019-01-05T18:05:02.997Z,5.5
2019-01-05T18:10:02.405Z,5.5
2019-01-05T18:15:02.833Z,5.4
2019-01-05T18:20:03.513Z,5.5
2019-01-05T18:25:02.929Z,5.5
2019-01-05T18:30:03.380Z,5.5
2019-01-05T18:35:02.841Z,5.5
2019-01-05T18:40:02.393Z,5.5
2019-01-05T18:45:02.921Z,5.5
2019-01-05T18:50:03.285Z,5.5
2019-01-05T18:55:02.704Z,5.5
2019-01-05T19:05:02.609Z,5.5
2019-01-05T19:10:03.047Z,5.5
2019-01-05T19:15:02.522Z,5.5
2019-01-05T19:20:02.910Z,5.5
2019-01-05T19:25:03.365Z,5.5
2019-01-05T19:30:02.758Z,5.5
2019-01-05T19:35:03.275Z,5.5
2019-01-05T19:40:02.850Z,5.5
2019-01-05T19:45:03.192Z,5.5
2019-01-05T19:50:02.670Z,5.5
2019-01-05T20:00:02.736Z,5.4
2019-01-05T20:05:03.267Z,5.5
2019-01-05T20:10:02.689Z,5.5
2019-01-05T20:15:03.147Z,5.5
2019-01-05T20:20:02.649Z,5.4
2019-01-05T20:25:03.067Z,5.5
2019-01-05T20:30:02.451Z,5.5
2019-01-05T20:35:02.898Z,5.5
2019-01-05T20:40:03.384Z,5.5
2019-01-05T20:55:03.010Z,5.5
2019-01-05T21:00:02.497Z,5.5
2019-01-05T21:05:02.919Z,5.5
2019-01-05T21:10:02.367Z,5.5
2019-01-05T21:15:02.871Z,5.5
2019-01-05T21:20:03.315Z,5.4
2019-01-05T21:25:02.779Z,5.4
2019-01-05T21:30:03.133Z,5.4
2019-01-05T21:35:02.637Z,5.5
2019-01-05T21:40:03.164Z,5.4
2019-01-05T21:45:02.494Z,5.4
2019-01-05T21:50:02.902Z,5.4
2019-01-05T21:55:03.319Z,5.4
2019-01-05T22:00:02.714Z,5.4
2019-01-05T22:05:03.143Z,5.4
2019-01-05T22:10:02.570Z,5.4
2019-01-05T22:15:02.918Z,5.4
2019-01-05T22:20:03.396Z,5.4
2019-01-05T22:25:02.773Z,5.3
2019-01-05T22:30:03.484Z,5.4
2019-01-05T22:35:02.849Z,5.3
2019-01-05T22:40:03.283Z,5.3
2019-01-05T22:45:02.693Z,5.3
2019-01-05T22:50:03.021Z,5.3
2019-01-05T22:55:02.800Z,5.3
2019-01-05T23:00:03.244Z,5.3
2019-01-05T23:05:02.621Z,5.3
2019-01-05T23:10:03.003Z,5.3
2019-01-05T23:15:02.395Z,5.4
2019-01-05T23:20:02.833Z,5.3
2019-01-05T23:25:03.172Z,5.3
2019-01-05T23:35:03.037Z,5.4
2019-01-05T23:40:02.456Z,5.4
2019-01-05T23:45:02.801Z,5.3
2019-01-05T23:50:03.279Z,5.4
2019-01-05T23:55:02.650Z,5.4
