createdAt,value
2022-12-24T00:04:08.698Z,2.67
2022-12-24T00:09:11.498Z,5.00
2022-12-24T00:14:14.291Z,14.50
2022-12-24T00:24:44.285Z,10.00
2022-12-24T00:29:47.400Z,11.00
2022-12-24T00:34:50.702Z,7.75
2022-12-24T00:39:58.861Z,7.00
2022-12-24T00:45:01.610Z,16.00
2022-12-24T00:55:29.012Z,10.25
2022-12-24T01:00:32.184Z,7.25
2022-12-24T01:05:34.978Z,9.75
2022-12-24T01:10:43.065Z,8.75
2022-12-24T01:15:45.997Z,5.25
2022-12-24T01:20:57.628Z,4.00
2022-12-24T01:26:06.663Z,7.00
2022-12-24T01:31:14.023Z,7.00
2022-12-24T01:36:17.088Z,6.50
2022-12-24T01:41:26.153Z,9.25
2022-12-24T01:46:32.876Z,7.00
2022-12-24T01:51:41.018Z,7.75
2022-12-24T01:56:54.068Z,0.75
2022-12-24T02:01:57.218Z,4.00
2022-12-24T02:07:00.304Z,5.50
2022-12-24T02:12:12.141Z,4.50
2022-12-24T02:17:22.152Z,4.00
2022-12-24T02:27:58.043Z,6.75
2022-12-24T02:33:32.023Z,3.50
2022-12-24T02:38:40.399Z,5.25
2022-12-24T02:43:47.608Z,5.25
2022-12-24T02:48:57.821Z,4.00
2022-12-24T02:54:00.895Z,4.50
2022-12-24T02:59:27.524Z,4.00
2022-12-24T03:04:47.740Z,4.00
2022-12-24T03:15:30.811Z,4.00
2022-12-24T03:20:38.009Z,2.25
2022-12-24T03:25:43.643Z,4.50
2022-12-24T03:30:51.793Z,4.00
2022-12-24T03:41:19.420Z,5.00
2022-12-24T03:46:22.373Z,3.50
2022-12-24T03:51:26.767Z,4.00
2022-12-24T09:13:27.226Z,2.00
2022-12-24T09:18:30.273Z,4.00
2022-12-24T09:23:35.629Z,1.33
2022-12-24T10:05:42.599Z,2.00
2022-12-24T10:17:18.558Z,5.00
2022-12-24T11:07:30.141Z,2.67
2022-12-24T11:12:40.473Z,2.00
2022-12-24T11:17:48.652Z,2.00
2022-12-24T12:22:01.732Z,1.33
2022-12-24T12:27:20.683Z,2.00
2022-12-24T13:23:29.270Z,2.00
2022-12-24T13:28:35.189Z,1.00
2022-12-24T13:34:04.967Z,1.67
2022-12-24T14:41:35.237Z,2.67
2022-12-24T15:12:55.371Z,4.00
2022-12-24T16:31:47.112Z,8.00
2022-12-24T16:36:50.130Z,8.33
2022-12-24T16:41:53.058Z,8.00
2022-12-24T16:47:01.932Z,10.00
2022-12-24T16:52:05.245Z,7.67
2022-12-24T16:57:08.039Z,12.67
2022-12-24T17:02:18.591Z,13.00
2022-12-24T17:12:47.106Z,10.67
2022-12-24T17:17:49.946Z,13.00
2022-12-24T17:22:53.055Z,8.00
2022-12-24T17:28:01.108Z,14.67
2022-12-24T17:33:08.090Z,11.67
2022-12-24T17:38:13.693Z,13.00
2022-12-24T17:43:21.850Z,7.67
2022-12-24T17:48:24.745Z,11.00
2022-12-24T17:53:27.661Z,10.33
2022-12-24T17:58:35.982Z,6.67
2022-12-24T18:03:38.913Z,12.33
2022-12-24T18:08:43.025Z,13.67
2022-12-24T18:29:58.863Z,16.67
2022-12-24T18:40:57.976Z,16.00
2022-12-24T18:46:08.072Z,13.67
2022-12-24T20:14:35.772Z,20.67
2022-12-24T20:30:36.868Z,22.33
2022-12-24T21:13:19.049Z,17.67
2022-12-24T21:18:21.856Z,9.33
2022-12-24T21:23:24.627Z,18.67
2022-12-24T21:44:41.622Z,17.33
2022-12-24T21:49:44.488Z,16.00
2022-12-24T21:54:47.323Z,16.00
2022-12-24T22:10:45.623Z,17.00
2022-12-24T22:15:50.451Z,18.33
2022-12-24T22:41:46.323Z,17.67
2022-12-24T22:52:13.795Z,18.67
2022-12-24T23:08:00.588Z,15.67
2022-12-24T23:29:28.775Z,13.33
