createdAt,value
2022-12-24T00:00:21.351Z,56.30
2022-12-24T00:02:49.320Z,16.97
2022-12-24T00:05:17.578Z,17.40
2022-12-24T00:07:45.314Z,20.23
2022-12-24T00:10:13.385Z,18.60
2022-12-24T00:12:42.434Z,16.83
2022-12-24T00:15:11.146Z,18.13
2022-12-24T00:17:38.878Z,30.13
2022-12-24T00:20:08.245Z,17.13
2022-12-24T00:22:35.947Z,24.77
2022-12-24T00:25:03.849Z,16.90
2022-12-24T00:27:31.586Z,16.33
2022-12-24T00:30:00.641Z,17.13
2022-12-24T00:32:28.355Z,14.20
2022-12-24T00:34:56.100Z,22.17
2022-12-24T00:37:23.835Z,21.20
2022-12-24T00:39:51.593Z,11.07
2022-12-24T00:42:19.310Z,13.03
2022-12-24T00:44:47.041Z,12.60
2022-12-24T00:47:16.076Z,11.53
2022-12-24T00:49:43.846Z,24.53
2022-12-24T00:52:11.561Z,40.03
2022-12-24T00:54:39.267Z,20.40
2022-12-24T00:57:06.994Z,16.20
2022-12-24T00:59:34.727Z,14.93
2022-12-24T01:02:02.536Z,14.47
2022-12-24T01:04:49.499Z,16.97
2022-12-24T01:07:17.254Z,15.17
2022-12-24T01:09:44.994Z,13.70
2022-12-24T01:12:12.796Z,12.27
2022-12-24T01:14:40.549Z,13.40
2022-12-24T01:17:08.323Z,15.47
2022-12-24T01:19:37.406Z,15.83
2022-12-24T01:22:05.158Z,21.20
2022-12-24T01:24:32.862Z,8.90
2022-12-24T01:27:00.603Z,11.27
2022-12-24T01:29:28.321Z,9.83
2022-12-24T01:31:56.040Z,10.90
2022-12-24T01:34:23.776Z,19.80
2022-12-24T01:36:52.870Z,12.67
2022-12-24T01:39:20.615Z,9.10
2022-12-24T01:42:06.120Z,9.73
2022-12-24T01:44:37.371Z,11.53
2022-12-24T01:47:10.181Z,11.20
2022-12-24T01:49:39.982Z,8.87
2022-12-24T01:52:12.462Z,8.67
2022-12-24T01:54:45.644Z,7.97
2022-12-24T01:57:18.640Z,9.73
2022-12-24T01:59:50.991Z,16.33
2022-12-24T02:02:19.894Z,8.57
2022-12-24T02:04:52.377Z,6.97
2022-12-24T02:07:21.498Z,6.93
2022-12-24T02:09:54.146Z,5.97
2022-12-24T02:12:21.902Z,9.83
2022-12-24T02:14:49.925Z,9.40
2022-12-24T02:17:27.218Z,9.40
2022-12-24T02:20:18.532Z,6.83
2022-12-24T02:23:04.242Z,9.00
2022-12-24T02:25:45.090Z,7.03
2022-12-24T02:28:26.818Z,9.73
2022-12-24T02:31:00.387Z,7.53
2022-12-24T02:33:32.637Z,12.80
2022-12-24T02:36:06.952Z,7.93
2022-12-24T02:38:40.698Z,6.90
2022-12-24T02:41:11.568Z,7.37
2022-12-24T02:43:43.329Z,9.30
2022-12-24T02:46:16.680Z,7.67
2022-12-24T02:48:46.452Z,8.30
2022-12-24T02:51:14.776Z,10.17
2022-12-24T02:53:42.795Z,7.87
2022-12-24T02:56:24.174Z,8.70
2022-12-24T02:59:07.520Z,11.10
2022-12-24T03:01:47.121Z,7.43
2022-12-24T03:04:39.345Z,9.00
2022-12-24T03:07:15.113Z,7.30
2022-12-24T03:09:52.892Z,10.43
2022-12-24T03:12:25.254Z,7.80
2022-12-24T03:14:53.463Z,8.43
2022-12-24T03:17:22.839Z,9.30
2022-12-24T03:19:51.163Z,9.37
2022-12-24T03:22:19.605Z,7.90
2022-12-24T03:24:47.351Z,9.50
2022-12-24T03:27:16.231Z,10.80
2022-12-24T03:29:43.987Z,8.60
2022-12-24T03:32:11.699Z,8.43
2022-12-24T03:34:40.890Z,9.43
2022-12-24T03:37:08.714Z,8.77
2022-12-24T03:39:36.424Z,8.53
2022-12-24T03:42:04.320Z,12.60
2022-12-24T03:44:32.074Z,11.57
2022-12-24T03:46:59.759Z,10.90
2022-12-24T03:49:27.518Z,10.20
2022-12-24T03:51:56.604Z,11.53
2022-12-24T03:54:24.335Z,11.27
2022-12-24T03:56:52.057Z,14.13
2022-12-24T03:59:19.940Z,10.80
2022-12-24T04:01:47.804Z,15.77
2022-12-24T04:04:15.775Z,12.87
2022-12-24T04:06:43.586Z,11.57
2022-12-24T04:09:12.736Z,12.07
2022-12-24T04:11:40.451Z,11.23
2022-12-24T04:14:08.159Z,15.00
2022-12-24T04:16:35.916Z,13.10
2022-12-24T04:19:03.687Z,19.67
2022-12-24T04:21:31.397Z,12.33
2022-12-24T04:23:59.123Z,13.23
2022-12-24T04:26:28.219Z,13.43
2022-12-24T04:28:55.941Z,12.93
2022-12-24T04:31:23.735Z,13.03
2022-12-24T04:33:52.761Z,11.17
2022-12-24T04:36:21.340Z,37.27
2022-12-24T04:38:49.925Z,14.20
2022-12-24T04:41:23.870Z,14.40
2022-12-24T04:43:55.380Z,16.30
2022-12-24T04:46:25.228Z,22.00
2022-12-24T04:48:54.513Z,15.97
2022-12-24T04:51:22.601Z,16.60
2022-12-24T04:53:50.364Z,16.30
2022-12-24T04:56:19.860Z,15.93
2022-12-24T04:58:47.945Z,32.90
2022-12-24T05:01:19.517Z,16.83
2022-12-24T05:03:47.764Z,16.57
2022-12-24T05:06:17.547Z,28.40
2022-12-24T05:08:45.728Z,15.73
2022-12-24T05:11:15.714Z,17.93
2022-12-24T05:13:47.025Z,15.40
2022-12-24T05:16:18.613Z,17.07
2022-12-24T05:18:46.879Z,19.93
2022-12-24T05:21:16.876Z,21.70
2022-12-24T05:24:02.249Z,37.33
2022-12-24T05:26:34.119Z,30.63
2022-12-24T05:29:03.022Z,19.17
2022-12-24T05:31:33.640Z,20.70
2022-12-24T05:34:03.200Z,24.30
2022-12-24T05:36:31.323Z,18.77
2022-12-24T05:38:59.250Z,20.67
2022-12-24T05:41:27.477Z,20.93
2022-12-24T05:43:55.236Z,17.20
2022-12-24T05:46:25.035Z,17.43
2022-12-24T05:48:54.345Z,17.63
2022-12-24T05:51:23.332Z,18.03
2022-12-24T05:53:54.320Z,24.17
2022-12-24T05:56:24.087Z,18.70
2022-12-24T05:58:53.512Z,16.67
2022-12-24T06:01:21.788Z,22.17
2022-12-24T06:03:50.340Z,18.97
2022-12-24T06:06:21.303Z,19.50
2022-12-24T06:08:50.367Z,44.83
2022-12-24T06:11:20.683Z,21.33
2022-12-24T06:13:48.642Z,18.40
2022-12-24T06:16:18.528Z,19.50
2022-12-24T06:18:47.082Z,23.17
2022-12-24T06:21:15.704Z,71.70
2022-12-24T06:23:45.987Z,96.53
2022-12-24T06:26:15.276Z,21.63
2022-12-24T06:28:43.272Z,31.80
2022-12-24T06:31:14.428Z,18.87
2022-12-24T06:33:42.305Z,23.57
2022-12-24T06:36:17.503Z,19.97
2022-12-24T06:38:47.815Z,23.90
2022-12-24T06:41:16.052Z,19.57
2022-12-24T06:43:46.446Z,19.87
2022-12-24T06:46:14.981Z,22.13
2022-12-24T06:48:44.170Z,18.50
2022-12-24T06:51:12.235Z,18.37
2022-12-24T06:53:39.979Z,25.50
2022-12-24T06:56:11.023Z,18.67
2022-12-24T06:58:39.406Z,20.13
2022-12-24T07:01:09.546Z,18.53
2022-12-24T07:03:38.549Z,19.03
2022-12-24T07:06:06.672Z,19.73
2022-12-24T07:08:36.347Z,22.70
2022-12-24T07:11:04.674Z,15.37
2022-12-24T07:13:34.407Z,18.00
2022-12-24T07:16:04.281Z,18.27
2022-12-24T07:18:32.541Z,22.03
2022-12-24T07:21:00.901Z,19.73
2022-12-24T07:23:28.628Z,19.13
2022-12-24T07:25:56.389Z,16.13
2022-12-24T07:28:27.796Z,19.00
2022-12-24T07:30:57.885Z,19.30
2022-12-24T07:33:26.365Z,33.77
2022-12-24T07:36:00.564Z,18.50
2022-12-24T07:38:28.498Z,21.87
2022-12-24T07:40:56.243Z,28.57
2022-12-24T07:43:24.115Z,22.27
2022-12-24T07:45:52.119Z,21.03
2022-12-24T07:48:21.156Z,64.63
2022-12-24T07:50:50.435Z,22.03
2022-12-24T07:53:18.260Z,17.47
2022-12-24T07:55:46.023Z,18.20
2022-12-24T07:58:13.749Z,19.07
2022-12-24T08:00:41.800Z,21.23
2022-12-24T08:03:17.727Z,23.37
2022-12-24T08:05:47.551Z,17.80
2022-12-24T08:08:15.539Z,16.80
2022-12-24T08:10:45.662Z,16.20
2022-12-24T08:13:14.004Z,16.23
2022-12-24T08:15:41.864Z,13.77
2022-12-24T08:18:10.177Z,11.60
2022-12-24T08:20:39.651Z,24.23
2022-12-24T08:23:09.565Z,12.10
2022-12-24T08:25:37.634Z,14.80
2022-12-24T08:28:06.338Z,12.27
2022-12-24T08:30:34.327Z,13.63
2022-12-24T08:33:02.215Z,10.97
2022-12-24T08:35:30.001Z,12.43
2022-12-24T08:37:58.142Z,11.77
2022-12-24T08:40:27.286Z,11.87
2022-12-24T08:42:55.162Z,12.30
2022-12-24T08:45:23.208Z,11.50
2022-12-24T08:47:50.919Z,15.97
2022-12-24T08:50:18.833Z,12.33
2022-12-24T08:52:46.591Z,12.60
2022-12-24T08:55:14.316Z,19.03
2022-12-24T08:57:43.472Z,21.07
2022-12-24T09:00:14.002Z,15.60
2022-12-24T09:02:41.812Z,19.40
2022-12-24T09:05:10.145Z,16.27
2022-12-24T09:07:38.217Z,17.03
2022-12-24T09:10:06.950Z,15.33
2022-12-24T09:12:34.714Z,15.33
2022-12-24T09:15:04.623Z,19.20
2022-12-24T09:17:32.676Z,14.03
2022-12-24T09:20:00.413Z,15.37
2022-12-24T09:22:28.166Z,12.23
2022-12-24T09:24:56.050Z,11.43
2022-12-24T09:27:23.937Z,13.87
2022-12-24T09:29:51.673Z,10.90
2022-12-24T09:32:20.856Z,14.27
2022-12-24T09:34:48.718Z,12.23
2022-12-24T09:37:16.424Z,10.40
2022-12-24T09:39:44.510Z,10.63
2022-12-24T09:42:24.540Z,9.93
2022-12-24T09:44:59.741Z,9.40
2022-12-24T09:47:34.312Z,8.23
2022-12-24T09:50:05.571Z,6.20
2022-12-24T09:52:37.375Z,6.27
2022-12-24T09:55:16.310Z,5.80
2022-12-24T09:57:46.169Z,6.87
2022-12-24T10:00:21.852Z,5.43
2022-12-24T10:02:51.236Z,5.23
2022-12-24T10:05:24.884Z,4.03
2022-12-24T10:08:01.972Z,3.50
2022-12-24T10:10:43.607Z,4.77
2022-12-24T10:13:23.258Z,2.97
2022-12-24T10:15:58.188Z,4.17
2022-12-24T10:18:36.531Z,3.37
2022-12-24T10:21:13.217Z,6.33
2022-12-24T10:23:46.255Z,3.70
2022-12-24T10:26:19.047Z,2.67
2022-12-24T10:28:49.984Z,2.20
2022-12-24T10:31:24.199Z,2.17
2022-12-24T10:33:58.689Z,1.77
2022-12-24T10:36:29.342Z,1.97
2022-12-24T10:38:57.948Z,2.40
2022-12-24T10:41:27.250Z,3.47
2022-12-24T10:43:56.182Z,5.20
2022-12-24T10:46:36.130Z,5.53
2022-12-24T10:49:08.077Z,10.10
2022-12-24T10:51:42.660Z,8.10
2022-12-24T10:54:17.290Z,9.30
2022-12-24T10:56:52.429Z,6.90
2022-12-24T10:59:28.816Z,10.00
2022-12-24T11:01:58.328Z,10.37
2022-12-24T11:04:29.154Z,14.97
2022-12-24T11:06:58.541Z,12.10
2022-12-24T11:09:30.059Z,13.00
2022-12-24T11:12:03.736Z,17.60
2022-12-24T11:14:37.939Z,16.20
2022-12-24T11:17:06.273Z,15.50
2022-12-24T11:19:38.758Z,14.00
2022-12-24T11:22:09.003Z,17.50
2022-12-24T11:24:40.104Z,18.53
2022-12-24T11:27:39.887Z,15.77
2022-12-24T11:30:30.104Z,17.90
2022-12-24T11:33:21.202Z,13.67
2022-12-24T11:35:53.607Z,16.60
2022-12-24T11:38:24.955Z,18.63
2022-12-24T11:41:00.715Z,17.30
2022-12-24T11:43:44.421Z,16.27
2022-12-24T11:46:37.511Z,21.20
2022-12-24T11:49:24.519Z,19.80
2022-12-24T11:52:25.257Z,14.77
2022-12-24T11:55:08.896Z,14.87
2022-12-24T11:57:47.756Z,14.73
2022-12-24T12:00:16.011Z,15.67
2022-12-24T12:02:47.194Z,18.40
2022-12-24T12:05:19.978Z,15.73
2022-12-24T12:07:52.965Z,17.73
2022-12-24T12:10:24.133Z,22.17
2022-12-24T12:13:01.625Z,18.83
2022-12-24T12:15:34.540Z,22.93
2022-12-24T12:18:08.438Z,15.27
2022-12-24T12:20:41.402Z,13.97
2022-12-24T12:23:17.100Z,19.07
2022-12-24T12:25:48.579Z,17.37
2022-12-24T12:28:20.892Z,21.43
2022-12-24T12:31:00.954Z,26.23
2022-12-24T12:33:34.682Z,19.73
2022-12-24T12:36:04.688Z,24.43
2022-12-24T12:38:33.971Z,17.60
2022-12-24T12:41:24.752Z,19.83
2022-12-24T12:44:22.584Z,18.10
2022-12-24T12:47:02.099Z,22.10
2022-12-24T12:49:42.568Z,25.53
2022-12-24T12:52:22.787Z,31.77
2022-12-24T12:55:07.776Z,17.73
2022-12-24T12:57:39.341Z,19.20
2022-12-24T13:00:09.787Z,21.93
2022-12-24T13:02:56.471Z,19.73
2022-12-24T13:06:06.841Z,25.67
2022-12-24T13:08:52.412Z,18.60
2022-12-24T13:11:39.854Z,15.77
2022-12-24T13:14:40.782Z,20.10
2022-12-24T13:17:44.861Z,21.03
2022-12-24T13:20:21.121Z,22.10
2022-12-24T13:22:51.334Z,20.57
2022-12-24T13:25:24.743Z,20.77
2022-12-24T13:27:54.362Z,18.73
2022-12-24T13:30:37.344Z,23.43
2022-12-24T13:33:05.961Z,22.10
2022-12-24T13:35:38.176Z,27.47
2022-12-24T13:38:33.207Z,21.47
2022-12-24T13:41:39.251Z,20.50
2022-12-24T13:44:32.654Z,17.87
2022-12-24T13:47:18.453Z,16.67
2022-12-24T13:49:49.608Z,21.77
2022-12-24T13:52:30.093Z,17.17
2022-12-24T13:55:17.857Z,24.43
2022-12-24T13:57:54.484Z,24.93
2022-12-24T14:00:45.815Z,16.63
2022-12-24T14:03:27.815Z,24.90
2022-12-24T14:05:58.332Z,37.40
2022-12-24T14:08:34.657Z,23.97
2022-12-24T14:11:09.646Z,18.63
2022-12-24T14:13:55.496Z,24.33
2022-12-24T14:16:27.522Z,19.00
2022-12-24T14:19:01.516Z,15.37
2022-12-24T14:21:34.009Z,23.03
2022-12-24T14:24:06.104Z,17.07
2022-12-24T14:26:37.324Z,17.23
2022-12-24T14:29:08.773Z,23.07
2022-12-24T14:31:37.872Z,19.00
2022-12-24T14:34:10.045Z,25.97
2022-12-24T14:36:38.218Z,19.50
2022-12-24T14:39:08.186Z,19.37
2022-12-24T14:41:43.659Z,19.20
2022-12-24T14:44:20.985Z,18.50
2022-12-24T14:46:58.061Z,24.90
2022-12-24T14:49:38.595Z,20.60
2022-12-24T14:52:37.944Z,28.13
2022-12-24T14:55:02.094Z,21.13
2022-12-24T14:57:29.915Z,17.83
2022-12-24T14:59:59.794Z,20.23
2022-12-24T15:02:40.397Z,17.93
2022-12-24T15:05:12.132Z,19.07
2022-12-24T15:07:47.604Z,19.67
2022-12-24T15:10:31.649Z,19.40
2022-12-24T15:13:03.619Z,23.57
2022-12-24T15:15:31.853Z,23.03
2022-12-24T15:18:03.028Z,24.90
2022-12-24T15:20:31.675Z,22.10
2022-12-24T15:23:00.308Z,26.13
2022-12-24T15:25:31.820Z,29.03
2022-12-24T15:28:00.407Z,26.70
2022-12-24T15:30:30.664Z,29.30
2022-12-24T15:33:01.275Z,22.47
2022-12-24T15:35:35.230Z,21.63
2022-12-24T15:38:06.379Z,19.53
2022-12-24T15:40:34.887Z,19.00
2022-12-24T15:43:03.909Z,21.13
2022-12-24T15:45:35.349Z,20.23
2022-12-24T15:48:09.863Z,27.43
2022-12-24T15:50:39.150Z,24.43
2022-12-24T15:53:18.702Z,21.93
2022-12-24T15:56:02.459Z,18.63
2022-12-24T15:58:32.190Z,23.37
2022-12-24T16:01:06.207Z,28.93
2022-12-24T16:03:35.887Z,29.63
2022-12-24T16:06:05.167Z,22.23
2022-12-24T16:08:34.926Z,22.33
2022-12-24T16:11:12.489Z,38.27
2022-12-24T16:13:42.918Z,32.07
2022-12-24T16:16:13.972Z,28.50
2022-12-24T16:18:49.185Z,41.83
2022-12-24T16:21:21.787Z,38.13
2022-12-24T16:23:53.026Z,23.93
2022-12-24T16:26:20.772Z,26.33
2022-12-24T16:28:48.816Z,17.63
2022-12-24T16:31:18.726Z,24.50
2022-12-24T16:33:48.241Z,20.00
2022-12-24T16:36:15.948Z,19.70
2022-12-24T16:39:01.187Z,19.10
2022-12-24T16:41:28.859Z,18.47
2022-12-24T16:43:55.629Z,19.20
2022-12-24T16:46:23.539Z,15.73
2022-12-24T16:48:52.775Z,14.23
2022-12-24T16:51:20.548Z,17.53
2022-12-24T16:53:48.306Z,15.53
2022-12-24T16:56:17.083Z,25.20
2022-12-24T16:58:44.846Z,15.10
2022-12-24T17:01:12.661Z,13.93
2022-12-24T17:03:40.573Z,27.17
2022-12-24T17:06:09.836Z,17.17
2022-12-24T17:08:37.954Z,13.60
2022-12-24T17:11:05.835Z,17.73
2022-12-24T17:13:33.551Z,13.47
2022-12-24T17:16:05.596Z,15.57
2022-12-24T17:18:33.676Z,15.07
2022-12-24T17:21:03.618Z,15.30
2022-12-24T17:23:32.685Z,12.07
2022-12-24T17:26:00.570Z,15.37
2022-12-24T17:28:28.460Z,11.50
2022-12-24T17:30:57.373Z,17.20
2022-12-24T17:33:25.250Z,19.10
2022-12-24T17:35:52.983Z,16.83
2022-12-24T17:38:20.678Z,12.47
2022-12-24T17:40:49.789Z,13.30
2022-12-24T17:43:17.889Z,9.73
2022-12-24T17:45:45.642Z,12.63
2022-12-24T17:48:13.415Z,8.60
2022-12-24T17:50:41.424Z,11.40
2022-12-24T17:53:09.191Z,11.33
2022-12-24T17:55:41.426Z,10.43
2022-12-24T17:58:10.667Z,6.73
2022-12-24T18:00:38.701Z,12.30
2022-12-24T18:03:06.479Z,12.57
2022-12-24T18:05:36.133Z,12.53
2022-12-24T18:08:04.044Z,10.07
2022-12-24T18:10:31.873Z,11.93
2022-12-24T18:12:59.616Z,9.07
2022-12-24T18:15:28.775Z,9.70
2022-12-24T18:17:57.391Z,8.40
2022-12-24T18:20:25.137Z,8.83
2022-12-24T18:22:52.875Z,11.60
2022-12-24T18:25:21.198Z,7.10
2022-12-24T18:27:48.960Z,9.77
2022-12-24T18:30:20.488Z,7.07
2022-12-24T18:32:53.327Z,6.43
2022-12-24T18:35:22.531Z,6.43
2022-12-24T18:37:50.407Z,14.13
2022-12-24T18:40:18.253Z,9.23
2022-12-24T18:42:45.959Z,7.33
2022-12-24T18:45:13.696Z,7.57
2022-12-24T18:47:41.448Z,6.57
2022-12-24T18:50:10.821Z,5.97
2022-12-24T18:52:38.559Z,5.93
2022-12-24T18:55:06.785Z,6.63
2022-12-24T18:57:34.495Z,7.73
2022-12-24T19:00:02.228Z,5.97
2022-12-24T19:02:30.109Z,4.83
2022-12-24T19:04:57.919Z,6.10
2022-12-24T19:07:26.962Z,4.87
2022-12-24T19:09:54.692Z,3.80
2022-12-24T19:12:22.420Z,5.20
2022-12-24T19:14:50.216Z,5.97
2022-12-24T19:17:17.939Z,5.53
2022-12-24T19:19:45.669Z,4.90
2022-12-24T19:22:13.385Z,4.00
2022-12-24T19:24:42.768Z,4.77
2022-12-24T19:27:10.509Z,31.37
2022-12-24T19:29:38.305Z,20.13
2022-12-24T19:32:06.218Z,12.90
2022-12-24T19:34:34.059Z,6.77
2022-12-24T19:37:01.789Z,7.33
2022-12-24T19:39:32.136Z,7.33
2022-12-24T19:42:01.691Z,4.93
2022-12-24T19:44:29.694Z,6.27
2022-12-24T19:46:57.401Z,6.23
2022-12-24T19:49:25.103Z,8.37
2022-12-24T19:51:54.692Z,8.70
2022-12-24T19:54:22.795Z,5.80
2022-12-24T19:56:50.849Z,6.37
2022-12-24T19:59:19.886Z,5.87
2022-12-24T20:01:48.031Z,4.27
2022-12-24T20:04:18.333Z,7.23
2022-12-24T20:06:46.070Z,8.70
2022-12-24T20:09:14.394Z,7.30
2022-12-24T20:11:42.171Z,5.37
2022-12-24T20:14:11.552Z,9.00
2022-12-24T20:16:40.692Z,5.80
2022-12-24T20:19:14.196Z,5.53
2022-12-24T20:21:42.186Z,8.60
2022-12-24T20:24:09.982Z,11.93
2022-12-24T20:26:38.158Z,16.13
2022-12-24T20:29:07.177Z,6.90
2022-12-24T20:31:35.214Z,7.73
2022-12-24T20:34:07.340Z,5.00
2022-12-24T20:36:35.748Z,5.53
2022-12-24T20:39:04.217Z,5.00
2022-12-24T20:41:34.561Z,6.13
2022-12-24T20:44:04.527Z,7.53
2022-12-24T20:46:32.871Z,4.97
2022-12-24T20:49:00.745Z,8.03
2022-12-24T20:51:31.759Z,6.97
2022-12-24T20:54:01.612Z,6.77
2022-12-24T20:56:30.724Z,7.67
2022-12-24T20:59:00.321Z,6.43
2022-12-24T21:01:28.466Z,5.23
2022-12-24T21:04:00.198Z,7.60
2022-12-24T21:06:29.355Z,9.13
2022-12-24T21:08:57.180Z,9.50
2022-12-24T21:11:43.007Z,8.50
2022-12-24T21:14:11.679Z,8.07
2022-12-24T21:16:40.426Z,6.60
2022-12-24T21:19:10.231Z,12.30
2022-12-24T21:21:39.343Z,8.60
2022-12-24T21:24:08.075Z,10.03
2022-12-24T21:26:38.364Z,22.97
2022-12-24T21:29:08.161Z,14.73
2022-12-24T21:31:36.740Z,16.77
2022-12-24T21:34:04.643Z,10.93
2022-12-24T21:36:32.611Z,12.33
2022-12-24T21:39:01.670Z,11.83
2022-12-24T21:41:29.623Z,12.47
2022-12-24T21:43:57.464Z,13.03
2022-12-24T21:46:27.183Z,12.13
2022-12-24T21:49:14.043Z,14.90
2022-12-24T21:51:49.019Z,13.20
2022-12-24T21:54:23.108Z,11.77
2022-12-24T21:57:08.534Z,18.10
2022-12-24T21:59:36.348Z,12.83
2022-12-24T22:02:04.412Z,18.70
2022-12-24T22:04:32.808Z,13.07
2022-12-24T22:07:18.106Z,17.53
2022-12-24T22:10:05.015Z,7.90
2022-12-24T22:12:34.262Z,14.67
2022-12-24T22:15:02.652Z,16.43
2022-12-24T22:17:30.399Z,15.97
2022-12-24T22:19:58.463Z,9.87
2022-12-24T22:22:26.424Z,8.20
2022-12-24T22:24:55.518Z,14.27
2022-12-24T22:27:23.967Z,15.93
2022-12-24T22:29:51.728Z,14.87
2022-12-24T22:32:19.464Z,15.67
2022-12-24T22:34:49.394Z,14.00
2022-12-24T22:37:17.257Z,13.63
2022-12-24T22:39:45.080Z,16.87
2022-12-24T22:42:14.143Z,15.73
2022-12-24T22:44:41.910Z,12.27
2022-12-24T22:47:09.882Z,15.13
2022-12-24T22:49:37.750Z,15.10
2022-12-24T22:52:05.704Z,16.20
2022-12-24T22:54:33.564Z,11.10
2022-12-24T22:57:01.304Z,14.27
2022-12-24T22:59:30.367Z,13.60
2022-12-24T23:01:58.264Z,10.60
2022-12-24T23:04:26.857Z,15.90
2022-12-24T23:06:54.664Z,13.93
2022-12-24T23:09:22.388Z,14.00
2022-12-24T23:11:50.219Z,13.50
2022-12-24T23:14:37.624Z,14.30
2022-12-24T23:17:07.159Z,13.57
2022-12-24T23:19:35.307Z,18.33
2022-12-24T23:22:05.031Z,16.33
2022-12-24T23:24:33.569Z,12.67
2022-12-24T23:27:02.496Z,14.10
2022-12-24T23:29:30.335Z,13.47
2022-12-24T23:31:58.126Z,14.47
2022-12-24T23:34:27.315Z,15.97
2022-12-24T23:36:55.098Z,16.47
2022-12-24T23:39:22.951Z,14.23
2022-12-24T23:41:50.699Z,12.07
2022-12-24T23:44:18.547Z,12.40
2022-12-24T23:46:46.339Z,11.30
2022-12-24T23:49:15.543Z,10.87
2022-12-24T23:51:44.627Z,14.67
2022-12-24T23:54:12.374Z,13.90
2022-12-24T23:56:40.120Z,14.00
2022-12-24T23:59:07.850Z,14.80
