createdAt,value
2019-02-04T00:02:02.261Z,99.80
2019-02-04T00:04:31.575Z,99.80
2019-02-04T00:07:00.875Z,99.80
2019-02-04T00:09:30.162Z,99.80
2019-02-04T00:11:59.814Z,99.80
2019-02-04T00:14:29.396Z,99.80
2019-02-04T00:16:58.757Z,99.80
2019-02-04T00:19:27.983Z,99.80
2019-02-04T00:21:57.348Z,99.80
2019-02-04T00:24:26.843Z,99.80
2019-02-04T00:26:56.407Z,99.80
2019-02-04T00:29:25.942Z,99.80
2019-02-04T00:31:55.311Z,99.80
2019-02-04T00:34:24.613Z,99.80
2019-02-04T00:36:54.064Z,99.80
2019-02-04T00:39:24.439Z,99.80
2019-02-04T00:41:54.379Z,99.80
2019-02-04T00:44:23.618Z,99.80
2019-02-04T00:46:52.904Z,99.80
2019-02-04T00:49:22.695Z,99.80
2019-02-04T00:51:52.298Z,99.80
2019-02-04T00:54:22.401Z,99.80
2019-02-04T00:56:52.143Z,99.80
2019-02-04T00:59:21.837Z,99.80
2019-02-04T01:01:51.027Z,99.80
2019-02-04T01:04:20.687Z,99.80
2019-02-04T01:06:49.849Z,99.80
2019-02-04T01:09:19.136Z,99.80
2019-02-04T01:11:48.393Z,99.80
2019-02-04T01:14:17.725Z,99.80
2019-02-04T01:16:47.238Z,99.80
2019-02-04T01:19:16.726Z,99.80
2019-02-04T01:21:46.853Z,99.80
2019-02-04T01:24:16.074Z,99.80
2019-02-04T01:26:45.290Z,99.80
2019-02-04T01:29:14.538Z,99.80
2019-02-04T01:31:44.148Z,99.80
2019-02-04T01:34:13.377Z,99.80
2019-02-04T01:36:42.588Z,99.80
2019-02-04T01:39:12.394Z,99.80
2019-02-04T01:41:41.641Z,99.80
2019-02-04T01:44:16.750Z,99.80
2019-02-04T01:46:45.936Z,99.80
2019-02-04T01:49:15.466Z,99.80
2019-02-04T01:51:45.295Z,99.80
2019-02-04T01:54:14.528Z,99.80
2019-02-04T01:56:43.767Z,99.80
2019-02-04T01:59:13.507Z,99.80
2019-02-04T02:01:42.794Z,99.80
2019-02-04T02:04:12.099Z,99.80
2019-02-04T02:06:41.410Z,99.80
2019-02-04T02:09:21.851Z,99.80
2019-02-04T02:11:51.097Z,99.80
2019-02-04T02:14:20.359Z,99.80
2019-02-04T02:16:50.359Z,99.80
2019-02-04T02:19:19.546Z,99.80
2019-02-04T02:21:49.131Z,99.80
2019-02-04T02:24:18.409Z,99.80
2019-02-04T02:26:47.549Z,99.80
2019-02-04T02:29:17.074Z,99.80
2019-02-04T02:31:46.215Z,99.80
2019-02-04T02:34:15.398Z,99.80
2019-02-04T02:36:44.515Z,99.80
2019-02-04T02:39:13.679Z,99.80
2019-02-04T02:41:43.202Z,99.80
2019-02-04T02:44:13.260Z,99.80
2019-02-04T02:46:42.442Z,99.80
2019-02-04T02:49:11.553Z,99.80
2019-02-04T02:51:40.732Z,99.80
2019-02-04T02:54:10.273Z,99.80
2019-02-04T02:56:39.511Z,99.80
2019-02-04T02:59:08.757Z,99.80
2019-02-04T03:01:38.287Z,99.80
2019-02-04T03:04:07.417Z,99.80
2019-02-04T03:06:36.625Z,99.80
2019-02-04T03:09:07.928Z,99.80
2019-02-04T03:11:38.072Z,99.80
2019-02-04T03:14:07.249Z,99.80
2019-02-04T03:16:36.395Z,99.80
2019-02-04T03:19:05.639Z,99.80
2019-02-04T03:21:35.066Z,99.80
2019-02-04T03:24:04.454Z,99.80
2019-02-04T03:26:34.222Z,99.80
2019-02-04T03:29:04.485Z,99.80
2019-02-04T03:31:33.692Z,99.80
2019-02-04T03:34:02.981Z,99.80
2019-02-04T03:36:32.178Z,99.80
2019-02-04T03:39:01.743Z,99.80
2019-02-04T03:41:31.228Z,99.80
2019-02-04T03:44:00.699Z,99.80
2019-02-04T03:46:29.941Z,99.80
2019-02-04T03:48:59.154Z,99.80
2019-02-04T03:51:28.271Z,99.80
2019-02-04T03:53:57.429Z,99.80
2019-02-04T03:56:26.611Z,99.80
2019-02-04T03:58:55.964Z,99.80
2019-02-04T04:01:25.319Z,99.80
2019-02-04T04:03:54.634Z,99.80
2019-02-04T04:06:23.787Z,99.80
2019-02-04T04:08:53.200Z,99.80
2019-02-04T04:11:24.766Z,99.80
2019-02-04T04:13:53.917Z,99.80
2019-02-04T04:16:23.403Z,99.80
2019-02-04T04:18:53.463Z,99.80
2019-02-04T04:21:23.416Z,99.80
2019-02-04T04:23:52.635Z,99.80
2019-02-04T04:26:21.765Z,99.80
2019-02-04T04:28:51.287Z,99.80
2019-02-04T04:31:20.464Z,99.80
2019-02-04T04:33:49.732Z,99.80
2019-02-04T04:36:19.096Z,99.80
2019-02-04T04:38:48.241Z,99.80
2019-02-04T04:41:18.331Z,99.80
2019-02-04T04:43:47.499Z,99.80
2019-02-04T04:46:16.755Z,99.80
2019-02-04T04:48:45.983Z,99.80
2019-02-04T04:51:15.612Z,99.80
2019-02-04T04:53:44.796Z,99.80
2019-02-04T04:56:13.974Z,99.80
2019-02-04T04:58:43.143Z,99.80
2019-02-04T05:01:12.472Z,99.80
2019-02-04T05:03:41.698Z,99.80
2019-02-04T05:06:11.044Z,99.80
2019-02-04T05:08:40.316Z,99.80
2019-02-04T05:11:09.453Z,99.80
2019-02-04T05:13:38.875Z,99.80
2019-02-04T05:16:08.546Z,99.80
2019-02-04T05:18:38.541Z,99.80
2019-02-04T05:21:07.836Z,99.80
2019-02-04T05:23:37.106Z,99.80
2019-02-04T05:26:06.308Z,99.80
2019-02-04T05:28:35.485Z,99.80
2019-02-04T05:31:05.058Z,99.80
2019-02-04T05:33:34.607Z,99.80
2019-02-04T05:36:03.756Z,99.80
2019-02-04T05:38:32.924Z,99.80
2019-02-04T05:41:02.520Z,99.80
2019-02-04T05:43:32.054Z,99.80
2019-02-04T05:46:02.560Z,99.80
2019-02-04T05:48:32.175Z,99.80
2019-02-04T05:51:02.372Z,99.80
2019-02-04T05:53:32.295Z,99.80
2019-02-04T05:56:07.026Z,99.80
2019-02-04T05:58:36.930Z,99.80
2019-02-04T06:01:06.923Z,99.80
2019-02-04T06:03:37.672Z,99.80
2019-02-04T06:06:10.020Z,99.80
2019-02-04T06:08:44.874Z,99.80
2019-02-04T06:11:14.464Z,99.80
2019-02-04T06:13:47.699Z,99.80
2019-02-04T06:16:17.502Z,99.80
2019-02-04T06:18:46.788Z,99.80
2019-02-04T06:21:16.327Z,99.80
2019-02-04T06:23:45.651Z,99.80
2019-02-04T06:26:14.880Z,99.80
2019-02-04T06:28:44.020Z,99.80
2019-02-04T06:31:13.166Z,99.80
2019-02-04T06:33:42.739Z,99.80
2019-02-04T06:36:11.867Z,99.80
2019-02-04T06:38:41.031Z,99.80
2019-02-04T06:41:10.400Z,99.80
2019-02-04T06:43:39.634Z,99.80
2019-02-04T06:46:08.828Z,99.80
2019-02-04T06:48:38.062Z,99.80
2019-02-04T06:51:07.686Z,99.80
2019-02-04T06:53:36.926Z,99.80
2019-02-04T06:56:06.544Z,99.80
2019-02-04T06:58:35.704Z,99.80
2019-02-04T07:01:05.027Z,99.80
2019-02-04T07:03:34.555Z,99.80
2019-02-04T07:06:03.898Z,99.80
2019-02-04T07:08:33.536Z,99.80
2019-02-04T07:11:03.768Z,99.80
2019-02-04T07:13:32.966Z,99.80
2019-02-04T07:16:02.146Z,99.80
2019-02-04T07:18:31.727Z,99.80
2019-02-04T07:21:00.983Z,99.80
2019-02-04T07:23:30.430Z,99.80
2019-02-04T07:26:00.035Z,99.80
2019-02-04T07:28:29.404Z,99.80
2019-02-04T07:30:59.120Z,99.80
2019-02-04T07:33:28.588Z,99.80
2019-02-04T07:35:57.802Z,99.80
2019-02-04T07:38:26.998Z,99.80
2019-02-04T07:40:56.230Z,99.80
2019-02-04T07:43:25.454Z,99.80
2019-02-04T07:45:54.650Z,99.80
2019-02-04T07:48:24.509Z,99.80
2019-02-04T07:50:53.742Z,99.80
2019-02-04T07:53:23.022Z,99.80
2019-02-04T07:55:52.962Z,99.80
2019-02-04T07:58:22.448Z,99.80
2019-02-04T08:00:51.778Z,99.80
2019-02-04T08:03:21.015Z,99.80
2019-02-04T08:05:50.467Z,99.80
2019-02-04T08:08:19.881Z,99.80
2019-02-04T08:10:49.039Z,99.80
2019-02-04T08:13:18.543Z,99.80
2019-02-04T08:15:47.757Z,99.80
2019-02-04T08:18:17.032Z,99.80
2019-02-04T08:20:46.202Z,99.80
2019-02-04T08:23:15.378Z,99.80
2019-02-04T08:25:44.559Z,99.80
2019-02-04T08:28:13.734Z,99.80
2019-02-04T08:30:42.972Z,99.80
2019-02-04T08:33:12.457Z,99.80
2019-02-04T08:35:41.675Z,99.80
2019-02-04T08:38:11.297Z,99.80
2019-02-04T08:40:40.527Z,99.80
2019-02-04T08:43:09.998Z,99.80
2019-02-04T08:45:39.275Z,99.80
2019-02-04T08:48:08.467Z,99.80
2019-02-04T08:50:37.880Z,99.80
2019-02-04T08:53:07.153Z,99.80
2019-02-04T08:55:36.735Z,99.80
2019-02-04T08:58:06.799Z,99.80
2019-02-04T09:00:35.983Z,99.80
2019-02-04T09:03:05.223Z,99.80
2019-02-04T09:05:34.506Z,99.80
2019-02-04T09:08:03.786Z,99.80
2019-02-04T09:10:33.686Z,99.80
2019-02-04T09:13:03.351Z,99.80
2019-02-04T09:15:32.837Z,99.80
2019-02-04T09:18:02.660Z,99.80
2019-02-04T09:20:31.842Z,99.70
2019-02-04T09:23:01.092Z,99.70
2019-02-04T09:25:30.959Z,99.30
2019-02-04T09:28:00.212Z,98.80
2019-02-04T09:30:29.647Z,98.90
2019-02-04T09:32:59.412Z,98.70
2019-02-04T09:35:29.228Z,98.10
2019-02-04T09:37:58.442Z,98.20
2019-02-04T09:40:42.161Z,97.90
2019-02-04T09:43:12.104Z,98.00
2019-02-04T09:45:42.899Z,98.00
2019-02-04T09:48:15.657Z,98.00
2019-02-04T09:50:45.395Z,98.30
2019-02-04T09:53:14.948Z,98.10
2019-02-04T09:55:44.252Z,98.30
2019-02-04T09:58:13.999Z,97.90
2019-02-04T10:00:43.301Z,97.70
2019-02-04T10:03:12.567Z,97.60
2019-02-04T10:05:41.703Z,97.20
2019-02-04T10:08:11.346Z,96.70
2019-02-04T10:10:41.063Z,96.60
2019-02-04T10:13:10.444Z,96.20
2019-02-04T10:15:40.825Z,95.30
2019-02-04T10:18:11.190Z,94.90
2019-02-04T10:20:40.897Z,94.10
2019-02-04T10:23:10.717Z,94.20
2019-02-04T10:25:41.932Z,94.00
2019-02-04T10:28:12.673Z,94.20
2019-02-04T10:30:42.352Z,93.80
2019-02-04T10:33:12.518Z,93.70
2019-02-04T10:35:42.124Z,92.80
2019-02-04T10:38:11.307Z,92.70
2019-02-04T10:40:40.802Z,92.00
2019-02-04T10:43:10.230Z,90.70
2019-02-04T10:45:40.118Z,89.90
2019-02-04T10:48:10.078Z,89.80
2019-02-04T10:50:46.220Z,89.80
2019-02-04T10:53:11.098Z,88.50
2019-02-04T10:55:40.400Z,87.80
2019-02-04T10:58:11.496Z,87.00
2019-02-04T11:00:41.292Z,85.60
2019-02-04T11:03:10.593Z,84.40
2019-02-04T11:05:40.644Z,84.80
2019-02-04T11:08:11.515Z,84.20
2019-02-04T11:10:44.310Z,83.80
2019-02-04T11:13:20.607Z,83.40
2019-02-04T11:15:50.145Z,83.00
2019-02-04T11:18:19.630Z,82.00
2019-02-04T11:20:57.866Z,80.10
2019-02-04T11:25:49.017Z,74.60
2019-02-04T11:28:18.834Z,72.40
2019-02-04T11:30:51.234Z,70.20
2019-02-04T11:33:20.576Z,68.60
2019-02-04T11:35:49.946Z,67.10
2019-02-04T11:38:19.311Z,66.10
2019-02-04T11:40:48.738Z,66.30
2019-02-04T11:43:18.129Z,65.50
2019-02-04T11:45:47.460Z,65.90
2019-02-04T11:48:17.421Z,66.20
2019-02-04T11:50:47.002Z,66.50
2019-02-04T11:53:16.261Z,67.80
2019-02-04T11:55:46.397Z,68.60
2019-02-04T11:58:15.676Z,68.70
2019-02-04T12:00:45.340Z,67.80
2019-02-04T12:03:15.720Z,69.20
2019-02-04T12:05:44.996Z,68.50
2019-02-04T12:08:16.214Z,68.20
2019-02-04T12:10:51.983Z,67.70
2019-02-04T12:13:21.395Z,66.10
2019-02-04T12:15:51.034Z,64.10
2019-02-04T12:18:20.633Z,61.00
2019-02-04T12:20:49.920Z,61.70
2019-02-04T12:23:19.762Z,63.10
2019-02-04T12:25:48.986Z,61.80
2019-02-04T12:28:18.951Z,60.10
2019-02-04T12:30:53.475Z,60.30
2019-02-04T12:33:23.082Z,59.80
2019-02-04T12:35:52.470Z,59.20
2019-02-04T12:38:21.888Z,57.00
2019-02-04T12:40:51.584Z,58.60
2019-02-04T12:43:21.327Z,58.10
2019-02-04T12:45:56.949Z,58.20
2019-02-04T12:48:26.351Z,56.40
2019-02-04T12:50:55.987Z,54.60
2019-02-04T12:53:25.239Z,54.30
2019-02-04T12:56:00.544Z,53.00
2019-02-04T12:59:06.038Z,52.60
2019-02-04T13:01:37.920Z,53.80
2019-02-04T13:04:10.669Z,51.40
2019-02-04T13:06:40.124Z,51.10
2019-02-04T13:09:10.519Z,50.70
2019-02-04T13:14:08.846Z,51.20
2019-02-04T13:16:38.615Z,50.70
2019-02-04T13:19:07.827Z,51.40
2019-02-04T13:21:45.134Z,49.40
2019-02-04T13:24:08.808Z,48.10
2019-02-04T13:26:38.148Z,47.00
2019-02-04T13:29:07.431Z,45.80
2019-02-04T13:31:37.181Z,47.10
2019-02-04T13:34:07.138Z,48.80
2019-02-04T13:36:36.807Z,50.10
2019-02-04T13:39:09.682Z,51.40
2019-02-04T13:41:39.920Z,51.60
2019-02-04T13:44:09.180Z,51.70
2019-02-04T13:46:38.705Z,53.60
2019-02-04T13:49:08.395Z,54.40
2019-02-04T13:51:38.620Z,54.00
2019-02-04T13:54:07.967Z,53.50
2019-02-04T13:56:37.312Z,53.70
2019-02-04T13:59:06.595Z,52.60
2019-02-04T14:01:36.881Z,52.10
2019-02-04T14:04:06.243Z,52.20
2019-02-04T14:06:35.480Z,51.20
2019-02-04T14:09:09.461Z,51.70
2019-02-04T14:11:38.750Z,50.30
2019-02-04T14:14:08.071Z,51.00
2019-02-04T14:16:37.292Z,50.90
2019-02-04T14:19:06.877Z,50.50
2019-02-04T14:21:36.130Z,52.20
2019-02-04T14:24:05.550Z,54.50
2019-02-04T14:26:35.168Z,57.10
2019-02-04T14:29:04.552Z,58.40
2019-02-04T14:31:35.383Z,59.00
2019-02-04T14:34:06.514Z,60.40
2019-02-04T14:36:35.977Z,61.30
2019-02-04T14:39:10.917Z,62.60
2019-02-04T14:41:40.308Z,63.30
2019-02-04T14:44:24.782Z,63.30
2019-02-04T14:47:27.657Z,64.30
2019-02-04T14:50:29.228Z,64.20
2019-02-04T14:53:18.771Z,64.40
2019-02-04T14:56:13.233Z,65.10
2019-02-04T14:58:54.788Z,65.50
2019-02-04T15:01:52.369Z,65.10
2019-02-04T15:04:58.500Z,64.80
2019-02-04T15:08:08.853Z,64.80
2019-02-04T15:11:15.858Z,65.90
2019-02-04T15:14:23.268Z,67.70
2019-02-04T15:17:13.932Z,66.50
2019-02-04T15:20:14.124Z,67.90
2019-02-04T15:23:31.589Z,69.30
2019-02-04T15:26:26.680Z,68.70
2019-02-04T15:29:27.968Z,70.60
2019-02-04T15:32:41.841Z,71.20
2019-02-04T15:35:59.666Z,72.50
2019-02-04T15:39:10.708Z,73.10
2019-02-04T15:42:32.399Z,73.80
2019-02-04T15:45:52.193Z,75.20
2019-02-04T15:48:33.436Z,75.60
2019-02-04T15:51:42.738Z,76.30
2019-02-04T15:54:12.206Z,76.40
2019-02-04T15:56:41.816Z,76.80
2019-02-04T15:59:11.440Z,77.40
2019-02-04T16:10:07.949Z,78.10
2019-02-04T16:22:03.508Z,78.20
2019-02-04T16:24:39.348Z,78.40
2019-02-04T16:27:13.959Z,78.90
2019-02-04T16:29:43.664Z,78.40
2019-02-04T16:32:12.877Z,78.40
2019-02-04T16:34:42.196Z,79.40
2019-02-04T16:37:11.533Z,79.40
2019-02-04T16:39:59.280Z,79.40
2019-02-04T16:43:35.665Z,79.80
2019-02-04T16:46:05.619Z,80.10
2019-02-04T16:48:34.983Z,79.90
2019-02-04T16:51:11.573Z,80.00
2019-02-04T16:53:35.912Z,80.20
2019-02-04T16:56:05.447Z,80.30
2019-02-04T16:58:34.613Z,80.10
2019-02-04T17:01:04.975Z,80.50
2019-02-04T17:03:34.272Z,80.70
2019-02-04T17:06:04.037Z,81.00
2019-02-04T17:08:33.673Z,80.60
2019-02-04T17:11:02.980Z,80.40
2019-02-04T17:13:32.256Z,80.40
2019-02-04T17:16:01.710Z,80.80
2019-02-04T17:18:30.914Z,79.90
2019-02-04T17:21:00.322Z,80.50
2019-02-04T17:23:30.588Z,80.40
2019-02-04T17:26:00.008Z,79.80
2019-02-04T17:28:29.214Z,79.90
2019-02-04T17:30:58.468Z,80.20
2019-02-04T17:33:27.706Z,79.50
2019-02-04T17:35:59.079Z,80.70
2019-02-04T17:38:28.693Z,80.60
2019-02-04T17:40:57.947Z,80.80
2019-02-04T17:43:27.522Z,81.20
2019-02-04T17:45:57.959Z,81.10
2019-02-04T17:48:27.140Z,81.20
2019-02-04T17:50:56.887Z,81.40
2019-02-04T17:53:33.989Z,81.80
2019-02-04T17:55:57.737Z,81.40
2019-02-04T17:58:27.016Z,81.20
2019-02-04T18:00:56.322Z,81.20
2019-02-04T18:03:28.762Z,80.70
2019-02-04T18:06:00.683Z,80.70
2019-02-04T18:08:29.870Z,80.80
2019-02-04T18:11:00.150Z,80.70
2019-02-04T18:13:29.606Z,80.60
2019-02-04T18:15:59.198Z,80.80
2019-02-04T18:18:28.452Z,80.90
2019-02-04T18:20:57.659Z,81.30
2019-02-04T18:23:27.028Z,81.20
2019-02-04T18:25:57.141Z,81.60
2019-02-04T18:28:26.512Z,81.80
2019-02-04T18:30:55.775Z,82.10
2019-02-04T18:33:25.114Z,81.80
2019-02-04T18:35:54.436Z,82.10
2019-02-04T18:38:28.787Z,82.10
2019-02-04T18:40:58.691Z,82.30
2019-02-04T18:43:27.871Z,82.10
2019-02-04T18:45:57.103Z,82.30
2019-02-04T18:48:26.844Z,82.50
2019-02-04T18:50:57.505Z,82.40
2019-02-04T18:53:26.728Z,82.00
2019-02-04T18:55:56.413Z,82.30
2019-02-04T18:58:26.228Z,82.00
2019-02-04T19:00:55.437Z,82.00
2019-02-04T19:03:24.856Z,82.50
2019-02-04T19:05:55.153Z,81.80
2019-02-04T19:08:24.940Z,82.00
2019-02-04T19:10:54.624Z,82.30
2019-02-04T19:13:35.471Z,82.30
2019-02-04T19:15:55.540Z,83.00
2019-02-04T19:18:29.928Z,83.60
2019-02-04T19:20:59.303Z,83.80
2019-02-04T19:23:28.948Z,83.60
2019-02-04T19:25:58.337Z,84.00
2019-02-04T19:28:27.643Z,84.00
2019-02-04T19:31:27.320Z,84.20
2019-02-04T19:33:57.580Z,84.50
2019-02-04T19:36:26.924Z,84.30
2019-02-04T19:38:56.531Z,84.10
2019-02-04T19:41:26.204Z,84.10
2019-02-04T19:43:55.466Z,84.10
2019-02-04T19:46:24.841Z,83.40
2019-02-04T19:49:00.288Z,83.20
2019-02-04T19:51:29.632Z,83.40
2019-02-04T19:53:59.953Z,83.10
2019-02-04T19:56:30.304Z,83.40
2019-02-04T19:58:59.918Z,83.30
2019-02-04T20:01:29.403Z,83.50
2019-02-04T20:03:58.993Z,84.10
2019-02-04T20:06:28.489Z,84.40
2019-02-04T20:08:57.950Z,84.60
2019-02-04T20:11:28.189Z,84.80
2019-02-04T20:13:57.615Z,84.60
2019-02-04T20:16:27.203Z,85.00
2019-02-04T20:18:56.786Z,85.50
2019-02-04T20:21:26.201Z,85.80
2019-02-04T20:23:56.020Z,86.10
2019-02-04T20:26:34.446Z,85.80
2019-02-04T20:29:05.101Z,86.00
2019-02-04T20:31:35.326Z,86.10
2019-02-04T20:34:05.182Z,86.30
2019-02-04T20:36:38.960Z,86.20
2019-02-04T20:39:15.605Z,86.10
2019-02-04T20:41:45.580Z,86.10
2019-02-04T20:44:34.454Z,85.90
2019-02-04T20:47:03.974Z,85.20
2019-02-04T20:49:34.055Z,85.60
2019-02-04T20:52:03.534Z,84.40
2019-02-04T20:54:44.561Z,84.70
2019-02-04T20:57:05.316Z,84.60
2019-02-04T20:59:34.929Z,84.70
2019-02-04T21:02:04.456Z,84.20
2019-02-04T21:04:33.795Z,83.90
2019-02-04T21:07:03.437Z,83.40
2019-02-04T21:09:33.217Z,83.50
2019-02-04T21:12:02.639Z,83.30
2019-02-04T21:14:32.680Z,83.00
2019-02-04T21:17:02.693Z,82.90
2019-02-04T21:19:32.380Z,83.40
2019-02-04T21:22:01.954Z,84.30
2019-02-04T21:24:31.416Z,84.70
2019-02-04T21:27:01.152Z,85.20
2019-02-04T21:29:30.872Z,85.40
2019-02-04T21:32:00.232Z,85.20
2019-02-04T21:34:29.690Z,84.70
2019-02-04T21:37:00.243Z,84.40
2019-02-04T21:39:29.799Z,84.30
2019-02-04T21:41:59.577Z,83.90
2019-02-04T21:44:29.258Z,83.50
2019-02-04T21:46:58.830Z,83.40
2019-02-04T21:49:28.323Z,83.50
2019-02-04T21:51:58.121Z,83.70
2019-02-04T21:54:27.543Z,83.10
2019-02-04T21:56:57.628Z,83.60
2019-02-04T21:59:28.424Z,83.60
2019-02-04T22:02:00.860Z,83.60
2019-02-04T22:04:30.397Z,83.70
2019-02-04T22:07:00.386Z,83.60
2019-02-04T22:09:29.759Z,83.50
2019-02-04T22:12:06.625Z,83.70
2019-02-04T22:14:38.466Z,83.40
2019-02-04T22:17:18.583Z,83.70
2019-02-04T22:19:53.790Z,83.70
2019-02-04T22:22:25.777Z,83.20
2019-02-04T22:24:55.066Z,83.40
2019-02-04T22:27:24.800Z,83.00
2019-02-04T22:29:57.261Z,83.50
2019-02-04T22:32:27.305Z,83.60
2019-02-04T22:34:57.301Z,83.90
2019-02-04T22:37:27.132Z,83.90
2019-02-04T22:39:57.154Z,84.40
2019-02-04T22:42:26.443Z,84.50
2019-02-04T22:45:06.383Z,84.80
2019-02-04T22:47:35.953Z,84.70
2019-02-04T22:50:07.528Z,85.10
2019-02-04T22:52:37.089Z,85.10
2019-02-04T22:55:07.310Z,85.20
2019-02-04T22:57:36.983Z,85.20
2019-02-04T23:00:21.892Z,85.20
2019-02-04T23:02:53.380Z,85.00
2019-02-04T23:05:28.335Z,85.00
2019-02-04T23:08:00.635Z,84.90
2019-02-04T23:10:30.095Z,85.30
2019-02-04T23:13:00.055Z,85.50
2019-02-04T23:15:30.260Z,86.00
2019-02-04T23:18:06.188Z,86.20
2019-02-04T23:20:35.566Z,86.40
2019-02-04T23:23:05.842Z,86.60
2019-02-04T23:25:43.106Z,87.10
2019-02-04T23:28:06.730Z,87.20
2019-02-04T23:30:35.989Z,87.70
2019-02-04T23:33:06.922Z,87.70
2019-02-04T23:35:36.681Z,87.80
2019-02-04T23:38:06.494Z,87.50
2019-02-04T23:40:35.731Z,86.90
2019-02-04T23:43:05.276Z,86.60
2019-02-04T23:45:34.529Z,86.60
2019-02-04T23:48:04.272Z,86.20
2019-02-04T23:50:33.479Z,86.40
2019-02-04T23:53:02.743Z,86.50
2019-02-04T23:55:32.050Z,86.20
2019-02-04T23:58:01.321Z,86.30
