createdAt,value
2017-07-01T00:01:41.277Z,57.90
2017-07-01T00:04:09.617Z,58.20
2017-07-01T00:06:37.918Z,58.30
2017-07-01T00:09:06.217Z,58.50
2017-07-01T00:11:34.577Z,58.80
2017-07-01T00:14:02.865Z,59.10
2017-07-01T00:16:31.166Z,59.10
2017-07-01T00:18:59.526Z,59.20
2017-07-01T00:21:28.082Z,59.20
2017-07-01T00:23:56.366Z,59.40
2017-07-01T00:26:25.458Z,60.20
2017-07-01T00:28:53.757Z,60.10
2017-07-01T00:31:22.056Z,60.40
2017-07-01T00:33:50.389Z,60.60
2017-07-01T00:36:19.452Z,60.80
2017-07-01T00:38:47.753Z,60.80
2017-07-01T00:41:16.113Z,61.00
2017-07-01T00:43:45.178Z,61.50
2017-07-01T00:46:13.472Z,61.50
2017-07-01T00:48:41.803Z,62.00
2017-07-01T00:51:10.098Z,62.40
2017-07-01T00:53:38.404Z,62.60
2017-07-01T00:56:06.741Z,63.40
2017-07-01T00:58:35.806Z,63.10
2017-07-01T01:01:04.094Z,63.10
2017-07-01T01:03:32.432Z,63.10
2017-07-01T01:06:00.732Z,63.40
2017-07-01T01:08:29.038Z,63.40
2017-07-01T01:10:57.365Z,63.50
2017-07-01T01:13:25.695Z,64.20
2017-07-01T01:15:54.013Z,63.60
2017-07-01T01:18:22.308Z,63.80
2017-07-01T01:20:50.621Z,64.10
2017-07-01T01:23:18.922Z,64.80
2017-07-01T01:25:47.245Z,64.80
2017-07-01T01:28:15.542Z,64.90
2017-07-01T01:30:43.907Z,65.10
2017-07-01T01:33:12.220Z,65.20
2017-07-01T01:35:41.277Z,65.30
2017-07-01T01:38:09.608Z,65.20
2017-07-01T01:40:37.898Z,65.60
2017-07-01T01:43:06.189Z,65.60
2017-07-01T01:45:34.512Z,66.00
2017-07-01T01:48:02.808Z,65.80
2017-07-01T01:50:31.137Z,66.10
2017-07-01T01:52:59.443Z,66.00
2017-07-01T01:55:28.508Z,67.30
2017-07-01T01:57:56.828Z,66.40
2017-07-01T02:00:25.143Z,66.80
2017-07-01T02:02:53.458Z,67.50
2017-07-01T02:05:21.775Z,67.60
2017-07-01T02:07:50.899Z,68.30
2017-07-01T02:10:19.985Z,67.90
2017-07-01T02:12:48.288Z,67.90
2017-07-01T02:15:16.612Z,67.50
2017-07-01T02:17:51.448Z,67.40
2017-07-01T02:20:21.125Z,67.70
2017-07-01T02:22:50.221Z,68.40
2017-07-01T02:25:22.277Z,68.30
2017-07-01T02:27:50.607Z,68.70
2017-07-01T02:30:20.498Z,69.80
2017-07-01T02:32:54.151Z,68.80
2017-07-01T02:35:22.468Z,68.70
2017-07-01T02:37:50.765Z,68.70
2017-07-01T02:40:19.097Z,69.00
2017-07-01T02:42:47.488Z,69.90
2017-07-01T02:45:28.448Z,69.00
2017-07-01T02:47:59.534Z,69.40
2017-07-01T02:50:46.227Z,69.50
2017-07-01T02:53:17.842Z,70.00
2017-07-01T02:56:03.834Z,70.00
2017-07-01T02:58:35.803Z,69.90
2017-07-01T03:01:04.883Z,71.10
2017-07-01T03:03:33.215Z,70.40
2017-07-01T03:06:01.533Z,70.00
2017-07-01T03:08:30.616Z,70.00
2017-07-01T03:10:58.937Z,70.00
2017-07-01T03:13:27.691Z,70.40
2017-07-01T03:15:56.010Z,70.90
2017-07-01T03:18:24.344Z,70.60
2017-07-01T03:20:52.722Z,70.50
2017-07-01T03:23:21.154Z,70.40
2017-07-01T03:25:59.433Z,70.80
2017-07-01T03:28:27.721Z,70.90
2017-07-01T03:30:56.842Z,71.10
2017-07-01T03:33:25.905Z,71.20
2017-07-01T03:35:54.231Z,71.10
2017-07-01T03:38:49.816Z,71.30
2017-07-01T03:41:36.636Z,72.90
2017-07-01T03:44:07.495Z,72.80
2017-07-01T03:46:44.616Z,74.40
2017-07-01T03:49:29.494Z,74.30
2017-07-01T03:51:57.840Z,74.10
2017-07-01T03:54:41.864Z,73.60
2017-07-01T03:57:10.188Z,73.80
2017-07-01T03:59:38.478Z,73.20
2017-07-01T04:02:06.854Z,74.00
2017-07-01T04:04:36.067Z,74.30
2017-07-01T04:07:04.349Z,73.60
2017-07-01T04:09:32.675Z,73.50
2017-07-01T04:12:00.962Z,73.40
2017-07-01T04:14:29.289Z,73.20
2017-07-01T04:16:57.613Z,72.80
2017-07-01T04:19:44.106Z,72.80
2017-07-01T04:22:12.396Z,72.20
2017-07-01T04:24:40.720Z,72.10
2017-07-01T04:27:09.005Z,71.90
2017-07-01T04:29:38.063Z,72.00
2017-07-01T04:32:06.361Z,71.30
2017-07-01T04:34:34.681Z,70.70
2017-07-01T04:37:03.001Z,70.40
2017-07-01T04:39:31.290Z,70.70
2017-07-01T04:42:20.961Z,71.20
2017-07-01T04:45:06.015Z,70.90
2017-07-01T04:47:34.336Z,70.80
2017-07-01T04:50:12.100Z,70.20
2017-07-01T04:52:52.468Z,69.40
2017-07-01T04:55:21.318Z,69.80
2017-07-01T04:57:52.208Z,70.20
2017-07-01T05:14:01.213Z,70.60
2017-07-01T05:19:32.760Z,70.90
2017-07-01T05:22:01.056Z,70.90
2017-07-01T05:24:47.824Z,70.40
2017-07-01T05:27:16.118Z,70.00
2017-07-01T05:29:44.441Z,69.50
2017-07-01T05:32:12.733Z,69.40
2017-07-01T05:34:41.049Z,68.20
2017-07-01T05:37:09.343Z,68.10
2017-07-01T05:39:37.711Z,67.40
2017-07-01T05:42:40.449Z,67.10
2017-07-01T05:45:08.770Z,67.40
2017-07-01T05:47:37.069Z,67.40
2017-07-01T05:50:05.381Z,68.90
2017-07-01T05:52:33.675Z,68.40
2017-07-01T05:55:02.016Z,67.90
2017-07-01T05:57:31.076Z,68.70
2017-07-01T05:59:59.440Z,68.60
2017-07-01T06:02:28.500Z,68.90
2017-07-01T06:04:56.820Z,68.90
2017-07-01T06:07:25.928Z,69.70
2017-07-01T06:23:54.661Z,69.20
2017-07-01T06:30:25.596Z,68.60
2017-07-01T06:33:02.301Z,69.00
2017-07-01T06:35:32.697Z,69.30
2017-07-01T06:38:32.437Z,69.20
2017-07-01T06:41:17.168Z,69.60
2017-07-01T06:44:03.080Z,69.10
2017-07-01T06:46:47.417Z,69.10
2017-07-01T06:49:17.475Z,69.10
2017-07-01T06:51:45.796Z,69.00
2017-07-01T06:54:20.753Z,69.00
2017-07-01T06:56:49.065Z,69.40
2017-07-01T06:59:17.392Z,68.90
2017-07-01T07:01:46.445Z,68.60
2017-07-01T07:04:14.767Z,68.50
2017-07-01T07:06:43.084Z,68.50
2017-07-01T07:09:11.373Z,68.60
2017-07-01T07:11:40.513Z,69.10
2017-07-01T07:14:08.904Z,69.10
2017-07-01T07:16:37.308Z,68.70
2017-07-01T07:19:05.633Z,69.50
2017-07-01T07:21:34.755Z,71.20
2017-07-01T07:24:03.861Z,71.00
2017-07-01T07:26:32.151Z,71.30
2017-07-01T07:29:00.449Z,72.40
2017-07-01T07:31:28.776Z,74.60
2017-07-01T07:33:57.107Z,77.40
2017-07-01T07:36:25.587Z,79.10
2017-07-01T07:38:54.653Z,82.50
2017-07-01T07:41:22.985Z,81.50
2017-07-01T07:43:51.304Z,84.00
2017-07-01T07:46:20.395Z,86.30
2017-07-01T07:48:48.990Z,86.20
2017-07-01T07:51:17.282Z,85.90
2017-07-01T07:53:45.606Z,85.40
2017-07-01T07:56:13.902Z,86.50
2017-07-01T07:58:42.233Z,87.00
2017-07-01T08:01:10.529Z,85.00
2017-07-01T08:03:38.845Z,85.70
2017-07-01T08:06:07.176Z,85.60
2017-07-01T08:08:36.230Z,86.00
2017-07-01T08:11:04.572Z,85.90
2017-07-01T08:13:32.870Z,87.00
2017-07-01T08:16:01.273Z,85.40
2017-07-01T08:18:29.627Z,85.10
2017-07-01T08:20:57.918Z,82.70
2017-07-01T08:23:27.004Z,82.80
2017-07-01T08:25:55.342Z,82.70
2017-07-01T08:28:23.707Z,82.50
2017-07-01T08:30:51.999Z,81.10
2017-07-01T08:33:20.287Z,80.40
2017-07-01T08:35:48.615Z,81.30
2017-07-01T08:38:16.905Z,81.00
2017-07-01T08:40:45.244Z,81.00
2017-07-01T08:43:13.525Z,79.60
2017-07-01T08:45:41.834Z,79.10
2017-07-01T08:48:10.220Z,78.80
2017-07-01T08:50:38.829Z,79.80
2017-07-01T08:53:07.145Z,79.30
2017-07-01T08:55:35.618Z,81.70
2017-07-01T08:58:03.939Z,81.60
2017-07-01T09:00:32.230Z,80.70
2017-07-01T09:03:00.552Z,79.40
2017-07-01T09:05:28.888Z,80.50
2017-07-01T09:07:58.004Z,79.40
2017-07-01T09:10:27.153Z,80.40
2017-07-01T09:12:55.481Z,80.40
2017-07-01T09:15:23.813Z,79.30
2017-07-01T09:17:52.109Z,80.40
2017-07-01T09:20:20.498Z,79.60
2017-07-01T09:22:48.822Z,79.70
2017-07-01T09:25:17.109Z,77.00
2017-07-01T09:27:45.438Z,77.40
2017-07-01T09:30:13.723Z,75.60
2017-07-01T09:32:42.044Z,75.00
2017-07-01T09:35:11.101Z,75.70
2017-07-01T09:37:39.433Z,76.40
2017-07-01T09:40:07.876Z,74.80
2017-07-01T09:42:37.727Z,75.80
2017-07-01T09:45:13.095Z,75.00
2017-07-01T09:47:41.589Z,73.70
2017-07-01T09:50:10.819Z,70.60
2017-07-01T09:52:39.121Z,70.60
2017-07-01T09:55:08.206Z,69.80
2017-07-01T09:57:36.501Z,69.80
2017-07-01T10:00:04.831Z,67.40
2017-07-01T10:02:33.134Z,68.10
2017-07-01T10:05:01.465Z,69.30
2017-07-01T10:07:30.530Z,67.10
2017-07-01T10:09:58.890Z,67.00
2017-07-01T10:12:27.966Z,66.80
2017-07-01T10:14:56.260Z,66.90
2017-07-01T10:17:24.585Z,66.80
2017-07-01T10:19:52.878Z,67.60
2017-07-01T10:22:21.205Z,68.70
2017-07-01T10:24:49.495Z,68.90
2017-07-01T10:27:17.826Z,68.40
2017-07-01T10:29:46.882Z,68.00
2017-07-01T10:32:15.222Z,68.00
2017-07-01T10:34:43.522Z,66.90
2017-07-01T10:37:11.847Z,67.10
2017-07-01T10:39:40.933Z,64.50
2017-07-01T10:42:09.252Z,64.40
2017-07-01T10:44:37.582Z,64.10
2017-07-01T10:47:06.672Z,66.20
2017-07-01T10:49:35.194Z,65.30
2017-07-01T10:52:03.483Z,66.00
2017-07-01T10:54:32.112Z,64.50
2017-07-01T10:57:00.408Z,64.70
2017-07-01T10:59:29.680Z,63.10
2017-07-01T11:01:57.983Z,63.10
2017-07-01T11:04:26.315Z,64.70
2017-07-01T11:06:54.763Z,63.80
2017-07-01T11:09:23.132Z,61.90
2017-07-01T11:11:51.693Z,61.10
2017-07-01T11:14:19.977Z,61.20
2017-07-01T11:16:49.114Z,59.90
2017-07-01T11:19:17.410Z,59.90
2017-07-01T11:21:45.703Z,60.10
2017-07-01T11:24:14.794Z,63.40
2017-07-01T11:26:43.086Z,63.40
2017-07-01T11:29:17.778Z,64.00
2017-07-01T11:31:46.835Z,65.50
2017-07-01T11:34:15.566Z,65.30
2017-07-01T11:36:43.910Z,64.50
2017-07-01T11:39:12.412Z,64.60
2017-07-01T11:41:41.499Z,71.30
2017-07-01T11:44:09.794Z,70.30
2017-07-01T11:46:38.101Z,73.20
2017-07-01T11:49:06.423Z,78.50
2017-07-01T11:51:34.747Z,85.30
2017-07-01T11:54:03.973Z,91.80
2017-07-01T11:56:33.033Z,88.00
2017-07-01T11:59:01.433Z,88.00
2017-07-01T12:01:29.724Z,85.80
2017-07-01T12:03:58.049Z,88.00
2017-07-01T12:06:26.358Z,89.20
2017-07-01T12:08:54.705Z,88.90
2017-07-01T12:11:22.993Z,85.20
2017-07-01T12:13:51.280Z,85.80
2017-07-01T12:16:19.601Z,85.30
2017-07-01T12:18:47.890Z,81.40
2017-07-01T12:21:16.236Z,85.20
2017-07-01T12:23:45.321Z,81.50
2017-07-01T12:26:13.661Z,81.60
2017-07-01T12:28:42.763Z,79.20
2017-07-01T12:31:11.085Z,79.10
2017-07-01T12:33:40.141Z,85.30
2017-07-01T12:36:08.466Z,85.20
2017-07-01T12:38:36.767Z,81.50
2017-07-01T12:41:05.088Z,82.70
2017-07-01T12:43:33.417Z,84.50
2017-07-01T12:46:02.477Z,83.40
2017-07-01T12:48:30.812Z,83.40
2017-07-01T12:50:59.106Z,82.40
2017-07-01T12:53:27.782Z,82.20
2017-07-01T12:55:56.075Z,84.60
2017-07-01T12:58:24.406Z,85.60
2017-07-01T13:00:52.703Z,80.00
2017-07-01T13:03:21.028Z,78.80
2017-07-01T13:05:49.340Z,78.80
2017-07-01T13:08:17.667Z,78.50
2017-07-01T13:10:46.061Z,79.10
2017-07-01T13:13:15.117Z,74.10
2017-07-01T13:15:43.426Z,74.20
2017-07-01T13:18:11.738Z,75.80
2017-07-01T13:20:40.026Z,74.90
2017-07-01T13:23:08.345Z,74.90
2017-07-01T13:25:36.654Z,74.50
2017-07-01T13:28:05.087Z,77.50
2017-07-01T13:30:34.184Z,76.90
2017-07-01T13:33:02.841Z,76.90
2017-07-01T13:35:31.937Z,75.80
2017-07-01T13:38:00.265Z,75.70
2017-07-01T13:40:29.330Z,74.90
2017-07-01T13:42:57.625Z,74.90
2017-07-01T13:45:25.947Z,73.20
2017-07-01T13:47:54.374Z,74.50
2017-07-01T13:50:22.716Z,75.30
2017-07-01T13:52:51.006Z,73.60
2017-07-01T13:55:19.332Z,75.10
2017-07-01T13:57:49.139Z,74.30
2017-07-01T14:00:18.260Z,74.90
2017-07-01T14:02:47.310Z,75.30
2017-07-01T14:05:15.626Z,75.20
2017-07-01T14:07:44.068Z,74.90
2017-07-01T14:10:13.192Z,77.00
2017-07-01T14:12:41.490Z,76.90
2017-07-01T14:15:09.870Z,77.70
2017-07-01T14:17:38.152Z,77.50
2017-07-01T14:20:06.522Z,77.60
2017-07-01T14:22:35.579Z,78.20
2017-07-01T14:25:03.909Z,78.10
2017-07-01T14:27:32.194Z,77.30
2017-07-01T14:30:00.477Z,77.80
2017-07-01T14:32:28.796Z,76.90
2017-07-01T14:34:57.082Z,77.10
2017-07-01T14:37:25.398Z,76.90
2017-07-01T14:39:53.688Z,76.00
2017-07-01T14:42:22.010Z,74.80
2017-07-01T14:44:50.329Z,75.10
2017-07-01T14:47:18.685Z,76.80
2017-07-01T14:49:47.009Z,78.50
2017-07-01T14:52:15.302Z,79.60
2017-07-01T14:54:43.638Z,80.00
2017-07-01T14:57:11.930Z,79.20
2017-07-01T14:59:40.256Z,81.10
2017-07-01T15:02:09.308Z,80.20
2017-07-01T15:04:37.639Z,80.30
2017-07-01T15:07:05.945Z,81.70
2017-07-01T15:09:34.238Z,82.40
2017-07-01T15:12:02.569Z,81.70
2017-07-01T15:14:30.858Z,83.10
2017-07-01T15:16:59.186Z,82.40
2017-07-01T15:19:28.241Z,85.50
2017-07-01T15:21:56.533Z,86.30
2017-07-01T15:24:24.855Z,85.60
2017-07-01T15:26:53.141Z,84.60
2017-07-01T15:29:21.465Z,86.00
2017-07-01T15:31:49.753Z,86.60
2017-07-01T15:34:18.071Z,86.70
2017-07-01T15:36:46.385Z,85.10
2017-07-01T15:39:14.706Z,84.00
2017-07-01T15:41:42.999Z,85.70
2017-07-01T15:44:11.317Z,85.70
2017-07-01T15:46:39.676Z,86.80
2017-07-01T15:49:08.017Z,88.00
2017-07-01T15:51:36.331Z,88.00
2017-07-01T15:54:04.657Z,87.40
2017-07-01T15:56:32.961Z,87.90
2017-07-01T15:59:02.009Z,89.80
2017-07-01T16:01:48.290Z,89.90
2017-07-01T16:04:16.593Z,89.40
2017-07-01T16:06:45.696Z,89.70
2017-07-01T16:09:14.013Z,89.50
2017-07-01T16:11:43.070Z,89.60
2017-07-01T16:14:11.391Z,89.20
2017-07-01T16:16:39.693Z,88.40
2017-07-01T16:19:08.011Z,88.30
2017-07-01T16:21:36.311Z,88.10
2017-07-01T16:24:04.635Z,90.40
2017-07-01T16:26:32.941Z,89.00
2017-07-01T16:29:02.064Z,89.00
2017-07-01T16:31:30.352Z,88.20
2017-07-01T16:33:58.653Z,89.50
2017-07-01T16:36:26.981Z,89.40
2017-07-01T16:38:56.049Z,91.70
2017-07-01T16:41:25.231Z,91.80
2017-07-01T16:43:54.344Z,91.30
2017-07-01T16:46:23.430Z,92.00
2017-07-01T16:48:51.746Z,91.90
2017-07-01T16:51:20.050Z,92.80
2017-07-01T16:53:48.370Z,91.70
2017-07-01T16:56:17.425Z,91.20
2017-07-01T16:58:45.745Z,91.20
2017-07-01T17:01:14.033Z,92.70
2017-07-01T17:03:42.363Z,91.60
2017-07-01T17:06:10.658Z,92.30
2017-07-01T17:08:38.981Z,91.40
2017-07-01T17:11:07.305Z,91.10
2017-07-01T17:13:36.368Z,91.20
2017-07-01T17:16:04.683Z,91.20
2017-07-01T17:18:33.040Z,91.50
2017-07-01T17:21:01.334Z,93.70
2017-07-01T17:23:29.678Z,92.70
2017-07-01T17:25:57.966Z,93.20
2017-07-01T17:28:26.282Z,94.50
2017-07-01T17:30:54.574Z,96.00
2017-07-01T17:33:22.902Z,96.90
2017-07-01T17:35:51.197Z,97.30
2017-07-01T17:38:19.551Z,96.60
2017-07-01T17:40:48.630Z,93.90
2017-07-01T17:43:16.921Z,93.90
2017-07-01T17:45:45.246Z,94.40
2017-07-01T17:48:13.573Z,95.70
2017-07-01T17:50:41.882Z,94.30
2017-07-01T17:53:10.217Z,93.90
2017-07-01T17:55:38.549Z,95.00
2017-07-01T17:58:06.928Z,95.70
2017-07-01T18:00:35.246Z,96.50
2017-07-01T18:03:03.578Z,95.10
2017-07-01T18:05:32.656Z,96.50
2017-07-01T18:08:00.979Z,96.50
2017-07-01T18:10:29.384Z,94.50
2017-07-01T18:12:57.717Z,96.40
2017-07-01T18:15:26.897Z,96.20
2017-07-01T18:17:55.185Z,96.20
2017-07-01T18:20:23.492Z,95.90
2017-07-01T18:22:51.794Z,97.60
2017-07-01T18:25:20.128Z,97.00
2017-07-01T18:27:48.418Z,96.90
2017-07-01T18:30:16.713Z,96.80
2017-07-01T18:32:45.036Z,97.70
2017-07-01T18:35:13.333Z,97.40
2017-07-01T18:37:41.652Z,97.40
2017-07-01T18:40:10.719Z,97.40
2017-07-01T18:42:39.042Z,97.00
2017-07-01T18:45:07.398Z,97.50
2017-07-01T18:47:35.758Z,96.00
2017-07-01T18:50:04.045Z,96.50
2017-07-01T18:52:32.373Z,96.40
2017-07-01T18:55:00.714Z,96.30
2017-07-01T18:57:29.026Z,96.90
2017-07-01T18:59:57.346Z,97.80
2017-07-01T19:02:25.638Z,98.00
2017-07-01T19:04:53.975Z,96.50
2017-07-01T19:07:22.268Z,96.70
2017-07-01T19:09:50.676Z,97.00
2017-07-01T19:12:18.977Z,96.90
2017-07-01T19:14:47.311Z,96.90
2017-07-01T19:17:15.666Z,98.00
2017-07-01T19:19:44.010Z,96.10
2017-07-01T19:22:13.109Z,95.70
2017-07-01T19:24:41.428Z,94.90
2017-07-01T19:27:09.761Z,96.00
2017-07-01T19:29:38.069Z,95.90
2017-07-01T19:32:07.167Z,96.90
2017-07-01T19:34:35.469Z,96.80
2017-07-01T19:37:03.794Z,95.50
2017-07-01T19:39:32.883Z,95.70
2017-07-01T19:42:01.186Z,95.60
2017-07-01T19:44:29.512Z,96.20
2017-07-01T19:46:58.678Z,95.80
2017-07-01T19:49:27.160Z,95.80
2017-07-01T19:51:55.478Z,95.80
2017-07-01T19:54:23.817Z,96.50
2017-07-01T19:56:52.133Z,95.40
2017-07-01T19:59:20.437Z,95.10
2017-07-01T20:01:48.761Z,96.50
2017-07-01T20:04:17.825Z,97.50
2017-07-01T20:06:46.149Z,97.50
2017-07-01T20:09:14.520Z,96.70
2017-07-01T20:11:42.847Z,98.70
2017-07-01T20:14:11.141Z,99.20
2017-07-01T20:16:39.471Z,98.30
2017-07-01T20:19:08.627Z,99.20
2017-07-01T20:21:36.954Z,99.20
2017-07-01T20:24:05.293Z,99.70
2017-07-01T20:26:33.651Z,99.60
2017-07-01T20:29:02.045Z,99.10
2017-07-01T20:31:30.352Z,98.30
2017-07-01T20:33:58.798Z,99.00
2017-07-01T20:36:27.084Z,98.60
2017-07-01T20:38:55.426Z,98.40
2017-07-01T20:41:24.530Z,98.40
2017-07-01T20:43:52.868Z,98.40
2017-07-01T20:46:21.234Z,98.90
2017-07-01T20:48:50.338Z,98.50
2017-07-01T20:51:18.691Z,98.50
2017-07-01T20:53:47.073Z,97.70
2017-07-01T20:56:16.158Z,99.50
2017-07-01T20:58:44.453Z,98.50
2017-07-01T21:01:12.778Z,98.50
2017-07-01T21:03:41.083Z,99.00
2017-07-01T21:06:09.412Z,99.20
2017-07-01T21:08:38.473Z,99.20
2017-07-01T21:11:06.810Z,99.10
2017-07-01T21:13:35.141Z,98.70
2017-07-01T21:16:04.200Z,99.70
2017-07-01T21:18:32.525Z,99.70
2017-07-01T21:21:00.826Z,99.80
2017-07-01T21:23:29.157Z,99.80
2017-07-01T21:25:58.223Z,99.90
2017-07-01T21:28:26.565Z,99.90
2017-07-01T21:30:54.892Z,99.90
2017-07-01T21:33:23.976Z,99.90
2017-07-01T21:35:52.310Z,99.90
2017-07-01T21:38:21.370Z,99.90
2017-07-01T21:40:49.748Z,99.90
2017-07-01T21:43:18.059Z,99.90
2017-07-01T21:45:46.368Z,99.90
2017-07-01T21:48:14.707Z,99.90
2017-07-01T21:50:43.094Z,99.90
2017-07-01T21:53:11.422Z,99.90
2017-07-01T21:55:39.720Z,99.90
2017-07-01T21:58:08.065Z,99.90
2017-07-01T22:00:37.126Z,99.90
2017-07-01T22:03:05.462Z,99.90
2017-07-01T22:05:33.758Z,99.90
2017-07-01T22:08:02.097Z,99.90
2017-07-01T22:10:30.420Z,99.90
2017-07-01T22:12:58.767Z,99.90
2017-07-01T22:15:27.065Z,99.90
2017-07-01T22:17:55.479Z,99.90
2017-07-01T22:20:23.820Z,99.90
2017-07-01T22:22:52.139Z,99.90
2017-07-01T22:25:20.468Z,99.90
2017-07-01T22:27:48.837Z,99.60
2017-07-01T22:30:17.188Z,98.70
2017-07-01T22:32:45.498Z,98.80
2017-07-01T22:35:13.806Z,98.90
2017-07-01T22:37:42.904Z,99.00
2017-07-01T22:40:11.219Z,98.90
2017-07-01T22:42:39.575Z,99.10
2017-07-01T22:45:07.865Z,99.20
2017-07-01T22:47:36.187Z,98.70
2017-07-01T22:50:04.487Z,99.30
2017-07-01T22:52:32.817Z,99.50
2017-07-01T22:55:01.124Z,98.60
2017-07-01T22:57:29.458Z,99.20
2017-07-01T22:59:58.532Z,99.90
2017-07-01T23:02:26.860Z,99.90
2017-07-01T23:04:55.185Z,99.30
2017-07-01T23:07:24.265Z,98.00
2017-07-01T23:09:52.600Z,98.00
2017-07-01T23:12:20.971Z,99.30
2017-07-01T23:14:49.315Z,99.60
2017-07-01T23:17:18.385Z,99.90
2017-07-01T23:19:46.720Z,99.90
2017-07-01T23:22:15.018Z,99.90
2017-07-01T23:24:43.367Z,99.90
2017-07-01T23:27:11.665Z,99.90
2017-07-01T23:29:40.014Z,99.90
2017-07-01T23:32:08.346Z,99.90
2017-07-01T23:34:37.405Z,96.70
2017-07-01T23:37:05.741Z,96.60
2017-07-01T23:39:34.040Z,98.60
2017-07-01T23:42:02.345Z,99.40
2017-07-01T23:44:30.666Z,99.90
2017-07-01T23:46:59.741Z,99.30
2017-07-01T23:49:28.065Z,99.90
2017-07-01T23:51:56.361Z,99.90
2017-07-01T23:54:24.702Z,99.90
2017-07-01T23:56:53.877Z,99.90
2017-07-01T23:59:22.181Z,99.90
