createdAt,value
2018-06-05T00:00:06.724Z,0.00
2018-06-05T00:01:06.742Z,0.00
2018-06-05T00:02:06.763Z,0.00
2018-06-05T00:03:06.787Z,0.00
2018-06-05T00:04:06.808Z,0.00
2018-06-05T00:05:06.842Z,0.00
2018-06-05T00:06:06.852Z,0.00
2018-06-05T00:07:06.866Z,0.00
2018-06-05T00:08:06.890Z,0.00
2018-06-05T00:09:06.923Z,0.00
2018-06-05T00:10:06.928Z,0.00
2018-06-05T00:11:06.949Z,0.00
2018-06-05T00:12:06.973Z,0.00
2018-06-05T00:13:06.995Z,0.00
2018-06-05T00:14:07.015Z,0.00
2018-06-05T00:15:07.031Z,0.00
2018-06-05T00:16:07.089Z,0.00
2018-06-05T00:17:07.116Z,0.00
2018-06-05T00:18:07.095Z,0.00
2018-06-05T00:19:07.117Z,0.00
2018-06-05T00:20:07.147Z,0.00
2018-06-05T00:21:07.170Z,0.00
2018-06-05T00:22:07.186Z,0.00
2018-06-05T00:23:07.208Z,0.00
2018-06-05T00:24:07.228Z,0.00
2018-06-05T00:25:07.245Z,0.00
2018-06-05T00:26:07.275Z,0.00
2018-06-05T00:27:07.300Z,0.00
2018-06-05T00:28:07.312Z,0.00
2018-06-05T00:29:07.349Z,0.00
2018-06-05T00:30:07.369Z,0.00
2018-06-05T00:31:07.376Z,0.00
2018-06-05T00:32:07.391Z,0.00
2018-06-05T00:33:07.450Z,0.00
2018-06-05T00:34:07.457Z,0.00
2018-06-05T00:35:07.472Z,0.00
2018-06-05T00:36:07.480Z,0.00
2018-06-05T00:37:07.505Z,0.00
2018-06-05T00:38:07.560Z,0.00
2018-06-05T00:39:07.538Z,0.00
2018-06-05T00:40:07.568Z,0.00
2018-06-05T00:41:07.576Z,0.00
2018-06-05T00:42:07.627Z,0.00
2018-06-05T00:43:07.619Z,0.00
2018-06-05T00:44:07.641Z,0.00
2018-06-05T00:45:07.660Z,0.00
2018-06-05T00:46:07.681Z,0.00
2018-06-05T00:47:07.726Z,0.00
2018-06-05T00:48:07.736Z,0.00
2018-06-05T00:49:07.755Z,0.00
2018-06-05T00:50:07.778Z,0.00
2018-06-05T00:51:07.793Z,0.00
2018-06-05T00:52:07.817Z,0.00
2018-06-05T00:53:07.835Z,0.00
2018-06-05T00:54:07.864Z,0.00
2018-06-05T00:55:07.886Z,0.00
2018-06-05T00:56:07.900Z,0.00
2018-06-05T00:57:07.939Z,0.00
2018-06-05T00:58:07.951Z,0.00
2018-06-05T00:59:07.992Z,0.00
2018-06-05T01:00:08.001Z,0.00
2018-06-05T01:01:07.999Z,0.00
2018-06-05T01:02:08.024Z,0.00
2018-06-05T01:03:08.053Z,0.00
2018-06-05T01:04:08.065Z,0.00
2018-06-05T01:05:08.098Z,0.00
2018-06-05T01:06:08.114Z,0.00
2018-06-05T01:07:08.131Z,0.00
2018-06-05T01:08:08.147Z,0.00
2018-06-05T01:09:08.171Z,0.00
2018-06-05T01:10:08.187Z,0.00
2018-06-05T01:11:08.222Z,0.00
2018-06-05T01:12:08.241Z,0.00
2018-06-05T01:13:08.256Z,0.00
2018-06-05T01:14:08.297Z,0.00
2018-06-05T01:15:08.324Z,0.00
2018-06-05T01:16:08.338Z,0.00
2018-06-05T01:17:08.342Z,0.00
2018-06-05T01:18:08.367Z,0.00
2018-06-05T01:19:08.385Z,0.00
2018-06-05T01:20:08.414Z,0.00
2018-06-05T01:21:08.426Z,0.00
2018-06-05T01:22:08.451Z,0.00
2018-06-05T01:23:08.491Z,0.00
2018-06-05T01:24:08.492Z,0.00
2018-06-05T01:25:08.537Z,0.00
2018-06-05T01:26:08.530Z,0.00
2018-06-05T01:27:08.551Z,0.00
2018-06-05T01:28:08.581Z,0.00
2018-06-05T01:29:08.610Z,0.00
2018-06-05T01:30:08.703Z,0.00
2018-06-05T01:31:08.643Z,0.00
2018-06-05T01:32:08.661Z,0.00
2018-06-05T01:33:08.681Z,0.00
2018-06-05T01:34:08.711Z,0.00
2018-06-05T01:35:08.733Z,0.00
2018-06-05T01:36:08.745Z,0.00
2018-06-05T01:37:08.776Z,0.00
2018-06-05T01:38:08.791Z,0.00
2018-06-05T01:39:08.817Z,0.00
2018-06-05T01:40:08.839Z,0.00
2018-06-05T01:41:08.861Z,0.00
2018-06-05T01:42:08.874Z,0.00
2018-06-05T01:43:08.886Z,0.00
2018-06-05T01:44:08.914Z,0.00
2018-06-05T01:45:08.934Z,0.00
2018-06-05T01:46:08.961Z,0.00
2018-06-05T01:47:08.989Z,0.00
2018-06-05T01:48:09.012Z,0.00
2018-06-05T01:49:09.037Z,0.00
2018-06-05T01:50:09.058Z,0.00
2018-06-05T01:51:09.085Z,0.00
2018-06-05T01:52:09.082Z,0.00
2018-06-05T01:53:09.105Z,0.00
2018-06-05T01:54:09.119Z,0.00
2018-06-05T01:55:09.159Z,0.00
2018-06-05T01:56:09.184Z,0.00
2018-06-05T01:57:09.219Z,0.00
2018-06-05T01:58:09.218Z,0.00
2018-06-05T01:59:09.258Z,0.00
2018-06-05T02:00:09.281Z,0.00
2018-06-05T02:01:09.273Z,0.00
2018-06-05T02:02:09.290Z,0.00
2018-06-05T02:03:09.326Z,0.00
2018-06-05T02:04:09.337Z,0.00
2018-06-05T02:05:09.356Z,0.00
2018-06-05T02:06:09.386Z,0.00
2018-06-05T02:07:09.396Z,0.00
2018-06-05T02:08:09.445Z,0.00
2018-06-05T02:09:09.440Z,0.00
2018-06-05T02:10:09.457Z,0.00
2018-06-05T02:11:09.502Z,0.00
2018-06-05T02:12:09.499Z,0.00
2018-06-05T02:13:09.522Z,0.00
2018-06-05T02:14:09.547Z,0.00
2018-06-05T02:15:09.573Z,0.00
2018-06-05T02:16:09.583Z,0.00
2018-06-05T02:17:09.619Z,0.00
2018-06-05T02:18:09.628Z,0.00
2018-06-05T02:19:09.648Z,0.00
2018-06-05T02:20:09.662Z,0.00
2018-06-05T02:21:09.687Z,0.00
2018-06-05T02:22:09.722Z,0.00
2018-06-05T02:23:09.747Z,0.00
2018-06-05T02:24:09.753Z,0.00
2018-06-05T02:25:09.772Z,0.00
2018-06-05T02:26:09.792Z,0.00
2018-06-05T02:27:09.814Z,0.00
2018-06-05T02:28:09.849Z,4.00
2018-06-05T02:29:09.882Z,4.00
2018-06-05T02:30:09.911Z,4.00
2018-06-05T02:31:09.905Z,4.00
2018-06-05T02:32:09.943Z,4.00
2018-06-05T02:33:09.966Z,4.00
2018-06-05T02:34:09.970Z,4.00
2018-06-05T02:35:09.988Z,0.00
2018-06-05T02:36:10.005Z,0.00
2018-06-05T02:37:10.025Z,0.00
2018-06-05T02:38:10.063Z,0.00
2018-06-05T02:39:10.075Z,4.00
2018-06-05T02:40:10.093Z,4.00
2018-06-05T02:41:10.112Z,4.00
2018-06-05T02:42:10.128Z,4.00
2018-06-05T02:43:10.182Z,4.00
2018-06-05T02:44:10.178Z,4.00
2018-06-05T02:45:10.190Z,4.00
2018-06-05T02:46:10.228Z,4.00
2018-06-05T02:47:10.235Z,8.00
2018-06-05T02:48:10.258Z,4.00
2018-06-05T02:49:10.282Z,8.00
2018-06-05T02:50:10.300Z,12.00
2018-06-05T02:51:10.368Z,8.00
2018-06-05T02:52:10.342Z,12.00
2018-06-05T02:53:10.361Z,12.00
2018-06-05T02:54:10.416Z,16.00
2018-06-05T02:55:10.407Z,12.00
2018-06-05T02:56:10.422Z,12.00
2018-06-05T02:57:10.445Z,20.00
2018-06-05T02:58:10.467Z,20.00
2018-06-05T02:59:10.488Z,20.00
2018-06-05T03:00:10.510Z,24.00
2018-06-05T03:01:10.531Z,24.00
2018-06-05T03:02:10.560Z,28.00
2018-06-05T03:03:10.571Z,32.00
2018-06-05T03:04:10.607Z,32.00
2018-06-05T03:05:10.612Z,36.00
2018-06-05T03:06:10.630Z,44.00
2018-06-05T03:07:10.644Z,44.00
2018-06-05T03:08:10.680Z,48.00
2018-06-05T03:09:10.691Z,52.00
2018-06-05T03:10:10.711Z,56.00
2018-06-05T03:11:10.744Z,64.00
2018-06-05T03:12:10.777Z,68.00
2018-06-05T03:13:10.774Z,72.00
2018-06-05T03:14:10.822Z,72.00
2018-06-05T03:15:10.826Z,80.00
2018-06-05T03:16:10.848Z,88.00
2018-06-05T03:17:10.862Z,92.00
2018-06-05T03:18:10.887Z,96.00
2018-06-05T03:19:10.896Z,100.00
2018-06-05T03:20:10.919Z,104.00
2018-06-05T03:21:10.942Z,112.00
2018-06-05T03:22:10.958Z,124.00
2018-06-05T03:23:10.997Z,132.00
2018-06-05T03:24:11.001Z,140.00
2018-06-05T03:25:11.034Z,148.00
2018-06-05T03:26:11.042Z,156.00
2018-06-05T03:27:11.065Z,160.00
2018-06-05T03:28:11.086Z,168.00
2018-06-05T03:29:11.109Z,172.00
2018-06-05T03:30:11.149Z,180.00
2018-06-05T03:31:11.153Z,184.00
2018-06-05T03:32:11.167Z,192.00
2018-06-05T03:33:11.189Z,204.00
2018-06-05T03:34:11.210Z,212.00
2018-06-05T03:35:11.237Z,220.00
2018-06-05T03:36:11.257Z,232.00
2018-06-05T03:37:11.278Z,240.00
2018-06-05T03:38:11.296Z,252.00
2018-06-05T03:39:11.314Z,256.00
2018-06-05T03:40:11.346Z,264.00
2018-06-05T03:41:11.356Z,280.00
2018-06-05T03:42:11.384Z,288.00
2018-06-05T03:43:11.407Z,300.00
2018-06-05T03:44:11.417Z,316.00
2018-06-05T03:45:11.436Z,336.00
2018-06-05T03:46:11.459Z,348.00
2018-06-05T03:47:11.476Z,364.00
2018-06-05T03:48:11.496Z,380.00
2018-06-05T03:49:11.517Z,396.00
2018-06-05T03:50:11.570Z,404.00
2018-06-05T03:51:11.623Z,416.00
2018-06-05T03:52:11.611Z,432.00
2018-06-05T03:53:11.606Z,444.00
2018-06-05T03:54:11.637Z,452.00
2018-06-05T03:55:11.644Z,464.00
2018-06-05T03:56:11.662Z,472.00
2018-06-05T03:57:11.740Z,476.00
2018-06-05T03:58:11.704Z,484.00
2018-06-05T03:59:11.725Z,488.00
2018-06-05T04:00:11.766Z,500.00
2018-06-05T04:01:11.764Z,508.00
2018-06-05T04:02:11.789Z,516.00
2018-06-05T04:03:11.811Z,528.00
2018-06-05T04:04:11.827Z,544.00
2018-06-05T04:05:11.849Z,556.00
2018-06-05T04:06:11.868Z,568.00
2018-06-05T04:07:11.895Z,584.00
2018-06-05T04:08:11.917Z,608.00
2018-06-05T04:09:11.941Z,620.00
2018-06-05T04:10:11.948Z,628.00
2018-06-05T04:11:11.969Z,640.00
2018-06-05T04:12:11.995Z,648.00
2018-06-05T04:13:12.033Z,664.00
2018-06-05T04:14:12.045Z,676.00
2018-06-05T04:15:12.056Z,680.00
2018-06-05T04:16:12.079Z,676.00
2018-06-05T04:17:12.117Z,688.00
2018-06-05T04:18:12.126Z,708.00
2018-06-05T04:19:12.140Z,732.00
2018-06-05T04:20:12.164Z,748.00
2018-06-05T04:21:12.198Z,780.00
2018-06-05T04:22:12.198Z,804.00
2018-06-05T04:23:12.233Z,820.00
2018-06-05T04:24:12.238Z,832.00
2018-06-05T04:25:12.261Z,848.00
2018-06-05T04:26:12.284Z,848.00
2018-06-05T04:27:12.353Z,856.00
2018-06-05T04:28:12.355Z,876.00
2018-06-05T04:29:12.344Z,900.00
2018-06-05T04:30:12.378Z,928.00
2018-06-05T04:31:12.393Z,952.00
2018-06-05T04:32:12.415Z,976.00
2018-06-05T04:33:12.437Z,1000.00
2018-06-05T04:34:12.453Z,1036.00
2018-06-05T04:35:12.467Z,1076.00
2018-06-05T04:36:12.530Z,1116.00
2018-06-05T04:37:12.525Z,1152.00
2018-06-05T04:38:12.535Z,1212.00
2018-06-05T04:39:12.557Z,1260.00
2018-06-05T04:40:12.588Z,1260.00
2018-06-05T04:41:12.597Z,1248.00
2018-06-05T04:42:12.622Z,1272.00
2018-06-05T04:43:12.630Z,1308.00
2018-06-05T04:44:12.655Z,1320.00
2018-06-05T04:45:12.677Z,1328.00
2018-06-05T04:46:12.695Z,1336.00
2018-06-05T04:47:12.713Z,1344.00
2018-06-05T04:48:12.740Z,1332.00
2018-06-05T04:49:12.763Z,1344.00
2018-06-05T04:50:12.785Z,1376.00
2018-06-05T04:51:12.805Z,1404.00
2018-06-05T04:52:12.836Z,1416.00
2018-06-05T04:53:12.884Z,1420.00
2018-06-05T04:54:12.859Z,1416.00
2018-06-05T04:55:12.878Z,1424.00
2018-06-05T04:56:12.901Z,1444.00
2018-06-05T04:57:12.920Z,1484.00
2018-06-05T04:58:12.937Z,1532.00
2018-06-05T04:59:12.984Z,1584.00
2018-06-05T05:00:12.980Z,1616.00
2018-06-05T05:01:13.000Z,1612.00
2018-06-05T05:02:13.021Z,1596.00
2018-06-05T05:03:13.043Z,1592.00
2018-06-05T05:04:13.063Z,1636.00
2018-06-05T05:05:13.119Z,1680.00
2018-06-05T05:06:13.111Z,1704.00
2018-06-05T05:07:13.122Z,1748.00
2018-06-05T05:08:13.143Z,1804.00
2018-06-05T05:09:13.165Z,1872.00
2018-06-05T05:10:13.191Z,1928.00
2018-06-05T05:11:13.211Z,1960.00
2018-06-05T05:12:13.224Z,1984.00
2018-06-05T05:13:13.248Z,2000.00
2018-06-05T05:14:13.267Z,2028.00
2018-06-05T05:15:13.293Z,2060.00
2018-06-05T05:16:13.326Z,2100.00
2018-06-05T05:17:13.351Z,2140.00
2018-06-05T05:18:13.361Z,2176.00
2018-06-05T05:19:13.379Z,2232.00
2018-06-05T05:20:13.397Z,2256.00
2018-06-05T05:21:13.427Z,2216.00
2018-06-05T05:22:13.444Z,2196.00
2018-06-05T05:23:13.463Z,2196.00
2018-06-05T05:24:13.480Z,2224.00
2018-06-05T05:25:13.506Z,2280.00
2018-06-05T05:26:13.528Z,2336.00
2018-06-05T05:27:13.544Z,2400.00
2018-06-05T05:28:13.563Z,2468.00
2018-06-05T05:29:13.595Z,2512.00
2018-06-05T05:30:13.606Z,2532.00
2018-06-05T05:31:13.622Z,2540.00
2018-06-05T05:32:13.661Z,2548.00
2018-06-05T05:33:13.665Z,2564.00
2018-06-05T05:34:13.697Z,2604.00
2018-06-05T05:35:13.729Z,2652.00
2018-06-05T05:36:13.736Z,2692.00
2018-06-05T05:37:13.746Z,2708.00
2018-06-05T05:38:13.772Z,2676.00
2018-06-05T05:39:13.831Z,2624.00
2018-06-05T05:40:13.829Z,2592.00
2018-06-05T05:41:13.837Z,2600.00
2018-06-05T05:42:13.858Z,2600.00
2018-06-05T05:43:13.901Z,2588.00
2018-06-05T05:44:13.895Z,2556.00
2018-06-05T05:45:13.927Z,2572.00
2018-06-05T05:46:13.942Z,2608.00
2018-06-05T05:47:13.961Z,2628.00
2018-06-05T05:48:13.981Z,2604.00
2018-06-05T05:49:14.023Z,2580.00
2018-06-05T05:50:14.039Z,2564.00
2018-06-05T05:51:14.067Z,2556.00
2018-06-05T05:52:14.071Z,2568.00
2018-06-05T05:53:14.109Z,2604.00
2018-06-05T05:54:14.110Z,2636.00
2018-06-05T05:55:14.149Z,2652.00
2018-06-05T05:56:14.152Z,2672.00
2018-06-05T05:57:14.186Z,2704.00
2018-06-05T05:58:14.201Z,2740.00
2018-06-05T05:59:14.217Z,2772.00
2018-06-05T06:00:14.264Z,2808.00
2018-06-05T06:01:14.255Z,2844.00
2018-06-05T06:02:14.391Z,2888.00
2018-06-05T06:03:14.296Z,2952.00
2018-06-05T06:04:14.318Z,3004.00
2018-06-05T06:05:14.336Z,3020.00
2018-06-05T06:06:14.363Z,3032.00
2018-06-05T06:07:14.396Z,3064.00
2018-06-05T06:08:14.410Z,3112.00
2018-06-05T06:09:14.431Z,3148.00
2018-06-05T06:10:14.470Z,3188.00
2018-06-05T06:11:14.470Z,3252.00
2018-06-05T06:12:14.493Z,3340.00
2018-06-05T06:13:14.521Z,3468.00
2018-06-05T06:14:14.531Z,3588.00
2018-06-05T06:15:14.568Z,3680.00
2018-06-05T06:16:14.584Z,3732.00
2018-06-05T06:17:14.614Z,3748.00
2018-06-05T06:18:14.619Z,3732.00
2018-06-05T06:19:14.638Z,3720.00
2018-06-05T06:20:14.658Z,3696.00
2018-06-05T06:21:14.677Z,3660.00
2018-06-05T06:22:14.699Z,3648.00
2018-06-05T06:23:14.721Z,3692.00
2018-06-05T06:24:14.759Z,3768.00
2018-06-05T06:25:14.816Z,3828.00
2018-06-05T06:26:14.784Z,3884.00
2018-06-05T06:27:14.805Z,3940.00
2018-06-05T06:28:14.837Z,3980.00
2018-06-05T06:29:14.853Z,4016.00
2018-06-05T06:30:14.864Z,4036.00
2018-06-05T06:31:14.903Z,4008.00
2018-06-05T06:32:14.906Z,3940.00
2018-06-05T06:33:14.929Z,3872.00
2018-06-05T06:34:14.954Z,3816.00
2018-06-05T06:35:14.973Z,3788.00
2018-06-05T06:36:14.998Z,3804.00
2018-06-05T06:37:15.012Z,3844.00
2018-06-05T06:38:15.029Z,3876.00
2018-06-05T06:39:15.083Z,3880.00
2018-06-05T06:40:15.082Z,3852.00
2018-06-05T06:41:15.111Z,3788.00
2018-06-05T06:42:15.118Z,3704.00
2018-06-05T06:43:15.146Z,3652.00
2018-06-05T06:44:15.162Z,3636.00
2018-06-05T06:45:15.185Z,3644.00
2018-06-05T06:46:15.204Z,3664.00
2018-06-05T06:47:15.219Z,3700.00
2018-06-05T06:48:15.240Z,3748.00
2018-06-05T06:49:15.261Z,3788.00
2018-06-05T06:50:15.275Z,3776.00
2018-06-05T06:51:15.304Z,3756.00
2018-06-05T06:52:15.324Z,3760.00
2018-06-05T06:53:15.344Z,3804.00
2018-06-05T06:54:15.362Z,3868.00
2018-06-05T06:55:15.406Z,3948.00
2018-06-05T06:56:15.418Z,4044.00
2018-06-05T06:57:15.429Z,4136.00
2018-06-05T06:58:15.450Z,4208.00
2018-06-05T06:59:15.510Z,4256.00
2018-06-05T07:00:15.501Z,4320.00
2018-06-05T07:01:15.511Z,4424.00
2018-06-05T07:02:15.578Z,4536.00
2018-06-05T07:03:15.553Z,4628.00
2018-06-05T07:04:15.569Z,4672.00
2018-06-05T07:05:15.596Z,4716.00
2018-06-05T07:06:15.610Z,4736.00
2018-06-05T07:07:15.629Z,4732.00
2018-06-05T07:08:15.664Z,4740.00
2018-06-05T07:09:15.681Z,4812.00
2018-06-05T07:10:15.704Z,4916.00
2018-06-05T07:11:15.721Z,5004.00
2018-06-05T07:12:15.750Z,5040.00
2018-06-05T07:13:15.764Z,5068.00
2018-06-05T07:14:15.773Z,5104.00
2018-06-05T07:15:15.797Z,5192.00
2018-06-05T07:16:15.817Z,5300.00
2018-06-05T07:17:15.839Z,5376.00
2018-06-05T07:18:15.892Z,5456.00
2018-06-05T07:19:15.888Z,5536.00
2018-06-05T07:20:15.902Z,5616.00
2018-06-05T07:21:15.929Z,5700.00
2018-06-05T07:22:15.969Z,5816.00
2018-06-05T07:23:15.987Z,5964.00
2018-06-05T07:24:15.989Z,6052.00
2018-06-05T07:25:16.015Z,6168.00
2018-06-05T07:26:16.041Z,6280.00
2018-06-05T07:27:16.044Z,6344.00
2018-06-05T07:28:16.073Z,6336.00
2018-06-05T07:29:16.092Z,6284.00
2018-06-05T07:30:16.182Z,6108.00
2018-06-05T07:31:16.160Z,5904.00
2018-06-05T07:32:16.159Z,5764.00
2018-06-05T07:33:16.203Z,5656.00
2018-06-05T07:34:16.190Z,5544.00
2018-06-05T07:35:16.212Z,5432.00
2018-06-05T07:36:16.272Z,5316.00
2018-06-05T07:37:16.253Z,5240.00
2018-06-05T07:38:16.279Z,5220.00
2018-06-05T07:39:16.316Z,5256.00
2018-06-05T07:40:16.317Z,5300.00
2018-06-05T07:41:16.335Z,5340.00
2018-06-05T07:42:16.360Z,5364.00
2018-06-05T07:43:16.388Z,5348.00
2018-06-05T07:44:16.441Z,5380.00
2018-06-05T07:45:16.421Z,5520.00
2018-06-05T07:46:16.446Z,5712.00
2018-06-05T07:47:16.463Z,5884.00
2018-06-05T07:48:16.490Z,6036.00
2018-06-05T07:49:16.510Z,6128.00
2018-06-05T07:50:16.561Z,6208.00
2018-06-05T07:51:16.547Z,6244.00
2018-06-05T07:52:16.573Z,6224.00
2018-06-05T07:53:16.596Z,6232.00
2018-06-05T07:54:16.607Z,6316.00
2018-06-05T07:55:16.631Z,6436.00
2018-06-05T07:56:16.662Z,6516.00
2018-06-05T07:57:16.672Z,6532.00
2018-06-05T07:58:16.686Z,6572.00
2018-06-05T07:59:16.728Z,6680.00
2018-06-05T08:00:16.734Z,6808.00
2018-06-05T08:01:16.752Z,6888.00
2018-06-05T08:02:16.780Z,6896.00
2018-06-05T08:03:16.796Z,6864.00
2018-06-05T08:04:16.831Z,6804.00
2018-06-05T08:05:16.852Z,6772.00
2018-06-05T08:06:16.862Z,6820.00
2018-06-05T08:07:16.882Z,6916.00
2018-06-05T08:08:16.903Z,7068.00
2018-06-05T08:09:16.925Z,7256.00
2018-06-05T08:10:16.943Z,7504.00
2018-06-05T08:11:16.975Z,7736.00
2018-06-05T08:12:16.985Z,7920.00
2018-06-05T08:13:17.013Z,8040.00
2018-06-05T08:14:17.026Z,8032.00
2018-06-05T08:15:17.071Z,7948.00
2018-06-05T08:16:17.080Z,7900.00
2018-06-05T08:17:17.101Z,7916.00
2018-06-05T08:18:17.114Z,7928.00
2018-06-05T08:19:17.148Z,7988.00
2018-06-05T08:20:17.163Z,8116.00
2018-06-05T08:21:17.179Z,8216.00
2018-06-05T08:22:17.207Z,8220.00
2018-06-05T08:23:17.245Z,8212.00
2018-06-05T08:24:17.259Z,8228.00
2018-06-05T08:25:17.262Z,8252.00
2018-06-05T08:26:17.283Z,8352.00
2018-06-05T08:27:17.315Z,8460.00
2018-06-05T08:28:17.329Z,8612.00
2018-06-05T08:29:17.356Z,8844.00
2018-06-05T08:30:17.384Z,9052.00
2018-06-05T08:31:17.400Z,9156.00
2018-06-05T08:32:17.429Z,9196.00
2018-06-05T08:33:17.438Z,9100.00
2018-06-05T08:34:17.462Z,8896.00
2018-06-05T08:35:17.476Z,8704.00
2018-06-05T08:36:17.514Z,8572.00
2018-06-05T08:37:17.517Z,8492.00
2018-06-05T08:38:17.548Z,8456.00
2018-06-05T08:39:17.561Z,8460.00
2018-06-05T08:40:17.589Z,8488.00
2018-06-05T08:41:17.615Z,8552.00
2018-06-05T08:42:17.629Z,8620.00
2018-06-05T08:43:17.647Z,8728.00
2018-06-05T08:44:17.670Z,8836.00
2018-06-05T08:45:17.761Z,8892.00
2018-06-05T08:46:17.720Z,8868.00
2018-06-05T08:47:17.751Z,8780.00
2018-06-05T08:48:17.760Z,8688.00
2018-06-05T08:49:17.785Z,8656.00
2018-06-05T08:50:17.793Z,8660.00
2018-06-05T08:51:17.837Z,8672.00
2018-06-05T08:52:17.847Z,8684.00
2018-06-05T08:53:17.868Z,8640.00
2018-06-05T08:54:17.918Z,8580.00
2018-06-05T08:55:17.909Z,8496.00
2018-06-05T08:56:17.938Z,8436.00
2018-06-05T08:57:17.971Z,8444.00
2018-06-05T08:58:17.978Z,8520.00
2018-06-05T08:59:18.005Z,8668.00
2018-06-05T09:00:18.026Z,8908.00
2018-06-05T09:01:18.050Z,9188.00
2018-06-05T09:02:18.056Z,9444.00
2018-06-05T09:03:18.102Z,9688.00
2018-06-05T09:04:18.118Z,9884.00
2018-06-05T09:05:18.184Z,10024.00
2018-06-05T09:06:18.149Z,10120.00
2018-06-05T09:07:18.189Z,10152.00
2018-06-05T09:08:18.196Z,10104.00
2018-06-05T09:09:18.214Z,9936.00
2018-06-05T09:10:18.235Z,9792.00
2018-06-05T09:11:18.267Z,9660.00
2018-06-05T09:12:18.287Z,9596.00
2018-06-05T09:13:18.305Z,9572.00
2018-06-05T09:14:18.332Z,9548.00
2018-06-05T09:15:18.347Z,9544.00
2018-06-05T09:16:18.368Z,9564.00
2018-06-05T09:17:18.391Z,9656.00
2018-06-05T09:18:18.416Z,9784.00
2018-06-05T09:19:18.439Z,9884.00
2018-06-05T09:20:18.456Z,9956.00
2018-06-05T09:21:18.481Z,10036.00
2018-06-05T09:22:18.503Z,10188.00
2018-06-05T09:23:18.526Z,10336.00
2018-06-05T09:24:18.535Z,10468.00
2018-06-05T09:25:18.560Z,10512.00
2018-06-05T09:26:18.579Z,10572.00
2018-06-05T09:27:18.603Z,10704.00
2018-06-05T09:28:18.650Z,10952.00
2018-06-05T09:29:18.660Z,11252.00
2018-06-05T09:30:18.702Z,11544.00
2018-06-05T09:31:18.699Z,11836.00
2018-06-05T09:32:18.714Z,12124.00
2018-06-05T09:33:18.743Z,12380.00
2018-06-05T09:34:18.805Z,12544.00
2018-06-05T09:35:18.808Z,12608.00
2018-06-05T09:36:18.835Z,12628.00
2018-06-05T09:37:18.842Z,12584.00
2018-06-05T09:38:18.852Z,12500.00
2018-06-05T09:39:18.880Z,12480.00
2018-06-05T09:40:18.892Z,12516.00
2018-06-05T09:41:18.924Z,12456.00
2018-06-05T09:42:18.961Z,12400.00
2018-06-05T09:43:18.971Z,12468.00
2018-06-05T09:44:18.980Z,12516.00
2018-06-05T09:45:19.055Z,12472.00
2018-06-05T09:46:19.021Z,12396.00
2018-06-05T09:47:19.061Z,12352.00
2018-06-05T09:48:19.090Z,12320.00
2018-06-05T09:49:19.111Z,12336.00
2018-06-05T09:50:19.119Z,12384.00
2018-06-05T09:51:19.136Z,12500.00
2018-06-05T09:52:19.170Z,12704.00
2018-06-05T09:53:19.182Z,12912.00
2018-06-05T09:54:19.210Z,13084.00
2018-06-05T09:55:19.237Z,13128.00
2018-06-05T09:56:19.257Z,13160.00
2018-06-05T09:57:19.276Z,13152.00
2018-06-05T09:58:19.395Z,13084.00
2018-06-05T09:59:19.346Z,13016.00
2018-06-05T10:00:19.359Z,12928.00
2018-06-05T10:01:19.356Z,12752.00
2018-06-05T10:02:19.378Z,12624.00
2018-06-05T10:03:19.439Z,12616.00
2018-06-05T10:04:19.460Z,12692.00
2018-06-05T10:05:19.465Z,12940.00
2018-06-05T10:06:19.506Z,13264.00
2018-06-05T10:07:19.498Z,13560.00
2018-06-05T10:08:19.531Z,13820.00
2018-06-05T10:09:19.551Z,14096.00
2018-06-05T10:10:19.575Z,14176.00
2018-06-05T10:11:19.585Z,14064.00
2018-06-05T10:12:19.615Z,14060.00
2018-06-05T10:13:19.648Z,14020.00
2018-06-05T10:14:19.666Z,14004.00
2018-06-05T10:15:19.676Z,14128.00
2018-06-05T10:16:19.741Z,14264.00
2018-06-05T10:17:19.737Z,14364.00
2018-06-05T10:18:19.765Z,14384.00
2018-06-05T10:19:19.771Z,14396.00
2018-06-05T10:20:19.825Z,14412.00
2018-06-05T10:21:19.825Z,14484.00
2018-06-05T10:22:19.859Z,14616.00
2018-06-05T10:23:19.868Z,14740.00
2018-06-05T10:24:19.899Z,14916.00
2018-06-05T10:25:19.908Z,15112.00
2018-06-05T10:26:19.931Z,15288.00
2018-06-05T10:27:19.966Z,15420.00
2018-06-05T10:28:19.991Z,15620.00
2018-06-05T10:29:20.020Z,15856.00
2018-06-05T10:30:20.032Z,15976.00
2018-06-05T10:31:20.063Z,16052.00
2018-06-05T10:32:20.095Z,16140.00
2018-06-05T10:33:20.107Z,16276.00
2018-06-05T10:34:20.129Z,16328.00
2018-06-05T10:35:20.153Z,16240.00
2018-06-05T10:36:20.172Z,16168.00
2018-06-05T10:37:20.211Z,16168.00
2018-06-05T10:38:20.217Z,16444.00
2018-06-05T10:39:20.232Z,16992.00
2018-06-05T10:40:20.256Z,17344.00
2018-06-05T10:41:20.309Z,17696.00
2018-06-05T10:42:20.328Z,18048.00
2018-06-05T10:43:20.326Z,18400.00
2018-06-05T10:44:20.357Z,18624.00
2018-06-05T10:45:20.389Z,18848.00
2018-06-05T10:46:20.414Z,19200.00
2018-06-05T10:47:20.427Z,19392.00
2018-06-05T10:48:20.487Z,19488.00
2018-06-05T10:49:20.472Z,19456.00
2018-06-05T10:50:20.497Z,19136.00
2018-06-05T10:51:20.521Z,18784.00
2018-06-05T10:52:20.541Z,18432.00
2018-06-05T10:53:20.558Z,18144.00
2018-06-05T10:54:20.588Z,17920.00
2018-06-05T10:55:20.622Z,17600.00
2018-06-05T10:56:20.647Z,17376.00
2018-06-05T10:57:20.677Z,17152.00
2018-06-05T10:58:20.675Z,17280.00
2018-06-05T10:59:20.725Z,17600.00
2018-06-05T11:00:20.760Z,18016.00
2018-06-05T11:01:20.768Z,18464.00
2018-06-05T11:02:20.776Z,18720.00
2018-06-05T11:03:20.793Z,18688.00
2018-06-05T11:04:20.839Z,18432.00
2018-06-05T11:05:20.848Z,17888.00
2018-06-05T11:06:20.868Z,17600.00
2018-06-05T11:07:20.896Z,17568.00
2018-06-05T11:08:20.912Z,17760.00
2018-06-05T11:09:20.940Z,17984.00
2018-06-05T11:10:20.967Z,18272.00
2018-06-05T11:11:20.984Z,18624.00
2018-06-05T11:12:21.018Z,18912.00
2018-06-05T11:13:21.045Z,19200.00
2018-06-05T11:14:21.059Z,19616.00
2018-06-05T11:15:21.096Z,20064.00
2018-06-05T11:16:21.121Z,20608.00
2018-06-05T11:17:21.127Z,21152.00
2018-06-05T11:18:21.199Z,21600.00
2018-06-05T11:19:21.177Z,21920.00
2018-06-05T11:20:21.196Z,22144.00
2018-06-05T11:21:21.220Z,22144.00
2018-06-05T11:22:21.248Z,22144.00
2018-06-05T11:23:21.280Z,22304.00
2018-06-05T11:24:21.303Z,22304.00
2018-06-05T11:25:21.336Z,22496.00
2018-06-05T11:26:21.335Z,22432.00
2018-06-05T11:27:21.370Z,22400.00
2018-06-05T11:28:21.412Z,22496.00
2018-06-05T11:29:21.409Z,22432.00
2018-06-05T11:30:21.452Z,22272.00
2018-06-05T11:31:21.461Z,21888.00
2018-06-05T11:32:21.493Z,21792.00
2018-06-05T11:33:21.507Z,21696.00
2018-06-05T11:34:21.539Z,21888.00
2018-06-05T11:35:21.557Z,22272.00
2018-06-05T11:36:21.591Z,22560.00
2018-06-05T11:37:21.615Z,22624.00
2018-06-05T11:38:21.630Z,22784.00
2018-06-05T11:39:21.674Z,22880.00
2018-06-05T11:40:21.682Z,22656.00
2018-06-05T11:41:21.700Z,22464.00
2018-06-05T11:42:21.725Z,22208.00
2018-06-05T11:43:21.751Z,22016.00
2018-06-05T11:44:21.774Z,21856.00
2018-06-05T11:45:21.791Z,21696.00
2018-06-05T11:46:21.818Z,21600.00
2018-06-05T11:47:21.848Z,21600.00
2018-06-05T11:48:21.885Z,21696.00
2018-06-05T11:49:21.895Z,21472.00
2018-06-05T11:50:21.922Z,21760.00
2018-06-05T11:51:21.936Z,20960.00
2018-06-05T11:52:21.969Z,20544.00
2018-06-05T11:53:21.984Z,20160.00
2018-06-05T11:54:22.005Z,19840.00
2018-06-05T11:55:22.053Z,19456.00
2018-06-05T11:56:22.053Z,19584.00
2018-06-05T11:57:22.077Z,19808.00
2018-06-05T11:58:22.103Z,19872.00
2018-06-05T11:59:22.159Z,20160.00
2018-06-05T12:00:22.151Z,20832.00
2018-06-05T12:01:22.175Z,20288.00
2018-06-05T12:02:22.207Z,19520.00
2018-06-05T12:03:22.231Z,19424.00
2018-06-05T12:04:22.247Z,18912.00
2018-06-05T12:05:22.271Z,18912.00
2018-06-05T12:06:22.292Z,20032.00
2018-06-05T12:07:22.319Z,19520.00
2018-06-05T12:08:22.348Z,19296.00
2018-06-05T12:09:22.374Z,19648.00
2018-06-05T12:10:22.420Z,19136.00
2018-06-05T12:11:22.430Z,18848.00
2018-06-05T12:12:22.452Z,18464.00
2018-06-05T12:13:22.471Z,18240.00
2018-06-05T12:14:22.498Z,17984.00
2018-06-05T12:15:22.536Z,18080.00
2018-06-05T12:16:22.542Z,17888.00
2018-06-05T12:17:22.569Z,17600.00
2018-06-05T12:18:22.597Z,17376.00
2018-06-05T12:19:22.612Z,17216.00