createdAt,value
2023-05-12T00:00:07.827Z,83.83
2023-05-12T00:00:20.203Z,83.83
2023-05-12T00:00:32.308Z,83.79
2023-05-12T00:00:44.277Z,83.82
2023-05-12T00:00:59.666Z,83.85
2023-05-12T00:01:15.603Z,83.64
2023-05-12T00:01:27.523Z,83.46
2023-05-12T00:01:39.429Z,83.45
2023-05-12T00:01:51.350Z,83.14
2023-05-12T00:02:03.382Z,83.00
2023-05-12T00:02:16.148Z,83.20
2023-05-12T00:02:28.195Z,83.13
2023-05-12T00:02:40.367Z,82.80
2023-05-12T00:02:52.466Z,83.06
2023-05-12T00:03:04.571Z,82.92
2023-05-12T00:03:16.675Z,82.80
2023-05-12T00:03:28.925Z,82.93
2023-05-12T00:03:41.644Z,82.79
2023-05-12T00:03:54.142Z,82.90
2023-05-12T00:04:09.523Z,82.98
2023-05-12T00:04:21.649Z,83.12
2023-05-12T00:04:33.773Z,83.14
2023-05-12T00:04:45.843Z,83.36
2023-05-12T00:04:57.859Z,83.34
2023-05-12T00:05:10.351Z,83.38
2023-05-12T00:05:22.379Z,83.57
2023-05-12T00:05:34.319Z,83.42
2023-05-12T00:05:46.276Z,83.57
2023-05-12T00:06:00.384Z,83.58
2023-05-12T00:06:12.372Z,83.80
2023-05-12T00:06:24.327Z,83.61
2023-05-12T00:06:36.337Z,83.67
2023-05-12T00:06:48.281Z,83.95
2023-05-12T00:07:00.223Z,83.88
2023-05-12T00:07:13.800Z,84.17
2023-05-12T00:07:25.818Z,84.04
2023-05-12T00:07:37.809Z,84.10
2023-05-12T00:07:49.977Z,84.14
2023-05-12T00:08:01.917Z,83.96
2023-05-12T00:08:13.942Z,84.14
2023-05-12T00:08:26.002Z,84.18
2023-05-12T00:08:38.144Z,84.16
2023-05-12T00:08:50.610Z,84.09
2023-05-12T00:09:05.318Z,84.06
2023-05-12T00:09:17.249Z,84.10
2023-05-12T00:09:29.282Z,84.06
2023-05-12T00:09:47.141Z,84.16
2023-05-12T00:09:59.092Z,84.08
2023-05-12T00:10:11.253Z,84.00
2023-05-12T00:10:26.606Z,84.21
2023-05-12T00:10:38.659Z,84.14
2023-05-12T00:10:50.612Z,83.92
2023-05-12T00:11:02.830Z,83.72
2023-05-12T00:11:14.775Z,83.78
2023-05-12T00:11:26.773Z,83.82
2023-05-12T00:11:38.981Z,83.67
2023-05-12T00:11:50.942Z,83.47
2023-05-12T00:12:03.664Z,83.64
2023-05-12T00:12:15.705Z,83.53
2023-05-12T00:12:27.681Z,83.36
2023-05-12T00:12:39.609Z,83.42
2023-05-12T00:12:51.634Z,83.41
2023-05-12T00:13:03.664Z,83.62
2023-05-12T00:13:18.316Z,83.62
2023-05-12T00:13:30.272Z,83.57
2023-05-12T00:13:42.276Z,83.48
2023-05-12T00:13:55.499Z,83.67
2023-05-12T00:14:07.503Z,84.00
2023-05-12T00:14:20.111Z,83.85
2023-05-12T00:14:32.042Z,83.77
2023-05-12T00:14:44.041Z,83.60
2023-05-12T00:14:56.147Z,83.70
2023-05-12T00:15:08.816Z,83.71
2023-05-12T00:15:21.117Z,83.71
2023-05-12T00:15:33.041Z,83.86
2023-05-12T00:15:44.944Z,84.15
2023-05-12T00:15:58.960Z,84.24
2023-05-12T00:16:11.282Z,84.07
2023-05-12T00:16:23.454Z,84.02
2023-05-12T00:16:35.581Z,83.91
2023-05-12T00:16:51.630Z,83.99
2023-05-12T00:17:06.646Z,84.00
2023-05-12T00:17:18.635Z,83.92
2023-05-12T00:17:30.608Z,84.00
2023-05-12T00:17:42.759Z,84.02
2023-05-12T00:17:54.843Z,84.00
2023-05-12T00:18:06.769Z,83.94
2023-05-12T00:18:18.739Z,84.11
2023-05-12T00:18:30.752Z,84.27
2023-05-12T00:18:42.863Z,84.16
2023-05-12T00:18:55.115Z,84.34
2023-05-12T00:19:07.349Z,84.24
2023-05-12T00:19:20.226Z,84.29
2023-05-12T00:19:33.713Z,84.15
2023-05-12T00:19:45.667Z,84.17
2023-05-12T00:19:57.603Z,84.17
2023-05-12T00:20:10.230Z,84.22
2023-05-12T00:20:22.516Z,84.08
2023-05-12T00:20:34.644Z,84.04
2023-05-12T00:20:46.622Z,83.99
2023-05-12T00:20:58.584Z,83.90
2023-05-12T00:21:12.209Z,83.98
2023-05-12T00:21:24.305Z,83.98
2023-05-12T00:21:36.402Z,84.08
2023-05-12T00:21:48.285Z,84.16
2023-05-12T00:22:00.244Z,84.10
2023-05-12T00:22:12.561Z,84.23
2023-05-12T00:22:24.605Z,84.28
2023-05-12T00:22:36.533Z,84.39
2023-05-12T00:22:48.462Z,84.34
2023-05-12T00:23:00.378Z,84.50
2023-05-12T00:23:12.322Z,84.54
2023-05-12T00:23:24.371Z,84.41
2023-05-12T00:23:36.454Z,84.60
2023-05-12T00:23:48.354Z,84.59
2023-05-12T00:24:00.232Z,84.44
2023-05-12T00:24:12.219Z,84.58
2023-05-12T00:24:24.127Z,84.56
2023-05-12T00:24:36.079Z,84.54
2023-05-12T00:24:48.020Z,84.75
2023-05-12T00:24:59.947Z,84.57
2023-05-12T00:25:11.938Z,84.76
2023-05-12T00:25:23.878Z,84.65
2023-05-12T00:25:35.786Z,84.75
2023-05-12T00:25:47.894Z,84.82
2023-05-12T00:25:59.918Z,84.79
2023-05-12T00:26:11.971Z,84.79
2023-05-12T00:26:23.971Z,84.76
2023-05-12T00:26:35.874Z,84.70
2023-05-12T00:26:48.542Z,84.93
2023-05-12T00:27:00.768Z,84.85
2023-05-12T00:27:13.935Z,84.64
2023-05-12T00:27:25.907Z,84.55
2023-05-12T00:27:37.815Z,85.01
2023-05-12T00:27:49.710Z,85.03
2023-05-12T00:28:01.735Z,84.84
2023-05-12T00:28:13.733Z,84.93
2023-05-12T00:28:25.646Z,85.12
2023-05-12T00:28:37.608Z,85.04
2023-05-12T00:28:49.542Z,84.91
2023-05-12T00:29:01.504Z,84.78
2023-05-12T00:29:13.403Z,84.84
2023-05-12T00:29:25.345Z,84.71
2023-05-12T00:29:37.242Z,84.72
2023-05-12T00:29:49.239Z,84.63
2023-05-12T00:30:01.131Z,84.70
2023-05-12T00:30:13.314Z,84.46
2023-05-12T00:30:25.553Z,84.41
2023-05-12T00:30:37.847Z,84.44
2023-05-12T00:30:49.728Z,84.48
2023-05-12T00:31:03.716Z,84.54
2023-05-12T00:31:16.073Z,84.40
2023-05-12T00:31:29.922Z,84.41
2023-05-12T00:31:42.040Z,84.36
2023-05-12T00:31:55.514Z,84.47
2023-05-12T00:32:08.199Z,84.53
2023-05-12T00:32:20.225Z,84.73
2023-05-12T00:32:32.505Z,84.50
2023-05-12T00:32:44.502Z,84.65
2023-05-12T00:32:56.520Z,84.66
2023-05-12T00:33:08.440Z,84.66
2023-05-12T00:33:20.396Z,84.77
2023-05-12T00:33:32.374Z,84.39
2023-05-12T00:33:44.267Z,84.53
2023-05-12T00:33:56.463Z,84.57
2023-05-12T00:34:08.393Z,84.52
2023-05-12T00:34:20.364Z,84.56
2023-05-12T00:34:32.346Z,84.52
2023-05-12T00:34:44.296Z,84.41
2023-05-12T00:34:57.364Z,84.30
2023-05-12T00:35:09.789Z,84.35
2023-05-12T00:35:21.819Z,84.13
2023-05-12T00:35:33.704Z,84.13
2023-05-12T00:35:45.733Z,84.13
2023-05-12T00:36:00.353Z,84.05
2023-05-12T00:36:12.234Z,83.87
2023-05-12T00:36:24.521Z,83.82
2023-05-12T00:36:36.453Z,83.74
2023-05-12T00:36:48.452Z,83.62
2023-05-12T00:37:00.382Z,83.53
2023-05-12T00:37:12.306Z,83.54
2023-05-12T00:37:24.334Z,83.46
2023-05-12T00:37:36.214Z,83.62
2023-05-12T00:37:48.121Z,83.71
2023-05-12T00:38:00.079Z,83.65
2023-05-12T00:38:12.691Z,83.67
2023-05-12T00:38:24.662Z,83.61
2023-05-12T00:38:37.323Z,83.60
2023-05-12T00:38:49.291Z,83.46
2023-05-12T00:39:01.296Z,83.44
2023-05-12T00:39:13.529Z,83.53
2023-05-12T00:39:25.534Z,83.39
2023-05-12T00:39:38.025Z,83.52
2023-05-12T00:39:49.937Z,83.51
2023-05-12T00:40:01.842Z,83.51
2023-05-12T00:40:13.880Z,83.50
2023-05-12T00:40:25.819Z,83.75
2023-05-12T00:40:37.734Z,83.61
2023-05-12T00:40:49.639Z,83.82
2023-05-12T00:41:01.532Z,83.76
2023-05-12T00:41:13.614Z,83.75
2023-05-12T00:41:25.817Z,83.94
2023-05-12T00:41:37.802Z,83.98
2023-05-12T00:41:58.213Z,84.01
2023-05-12T00:42:11.824Z,84.03
2023-05-12T00:42:23.713Z,84.09
2023-05-12T00:42:36.009Z,83.81
2023-05-12T00:42:47.941Z,84.06
2023-05-12T00:42:59.914Z,83.96
2023-05-12T00:43:11.793Z,84.08
2023-05-12T00:43:23.673Z,83.88
2023-05-12T00:43:36.106Z,83.99
2023-05-12T00:43:48.102Z,83.90
2023-05-12T00:44:00.005Z,83.88
2023-05-12T00:44:12.168Z,83.99
2023-05-12T00:44:24.174Z,84.02
2023-05-12T00:44:36.980Z,84.06
2023-05-12T00:44:48.926Z,84.19
2023-05-12T00:45:01.004Z,84.25
2023-05-12T00:45:12.989Z,84.09
2023-05-12T00:45:24.990Z,84.29
2023-05-12T00:45:37.562Z,84.28
2023-05-12T00:45:49.684Z,84.24
2023-05-12T00:46:02.572Z,84.16
2023-05-12T00:46:14.896Z,84.35
2023-05-12T00:46:27.380Z,84.30
2023-05-12T00:46:39.636Z,84.18
2023-05-12T00:46:52.762Z,84.34
2023-05-12T00:47:05.871Z,84.20
2023-05-12T00:47:20.046Z,84.40
2023-05-12T00:47:34.820Z,84.43
2023-05-12T00:47:46.797Z,84.62
2023-05-12T00:47:58.938Z,84.62
2023-05-12T00:48:11.037Z,84.60
2023-05-12T00:48:23.337Z,84.61
2023-05-12T00:48:36.121Z,84.68
2023-05-12T00:48:48.931Z,85.02
2023-05-12T00:49:01.322Z,84.96
2023-05-12T00:49:13.683Z,84.82
2023-05-12T00:49:26.804Z,84.74
2023-05-12T00:49:42.568Z,84.86
2023-05-12T00:49:54.763Z,84.91
2023-05-12T00:50:08.402Z,84.94
2023-05-12T00:50:21.289Z,85.06
2023-05-12T00:50:34.270Z,84.85
2023-05-12T00:50:46.220Z,85.06
2023-05-12T00:50:59.260Z,84.97
2023-05-12T00:51:12.211Z,84.98
2023-05-12T00:51:26.355Z,85.11
2023-05-12T00:51:39.478Z,84.92
2023-05-12T00:51:51.452Z,84.99
2023-05-12T00:52:03.666Z,85.29
2023-05-12T00:52:15.711Z,85.19
2023-05-12T00:52:27.800Z,85.44
2023-05-12T00:52:39.746Z,85.27
2023-05-12T00:52:52.172Z,85.62
2023-05-12T00:53:04.225Z,85.53
2023-05-12T00:53:16.264Z,85.56
2023-05-12T00:53:34.986Z,85.48
2023-05-12T00:53:53.289Z,85.58
2023-05-12T00:54:05.427Z,85.54
2023-05-12T00:54:17.402Z,85.48
2023-05-12T00:54:30.421Z,85.52
2023-05-12T00:54:43.834Z,85.79
2023-05-12T00:54:55.969Z,85.52
2023-05-12T00:55:08.516Z,85.35
2023-05-12T00:55:20.658Z,85.52
2023-05-12T00:55:33.367Z,85.21
2023-05-12T00:55:45.322Z,85.33
2023-05-12T00:55:57.573Z,85.09
2023-05-12T00:56:10.929Z,85.14
2023-05-12T00:56:23.550Z,85.19
2023-05-12T00:56:39.392Z,85.11
2023-05-12T00:56:51.578Z,85.01
2023-05-12T00:57:03.743Z,85.01
2023-05-12T00:57:15.700Z,84.78
2023-05-12T00:57:28.123Z,84.72
2023-05-12T00:57:43.582Z,84.78
2023-05-12T00:57:55.687Z,84.86
2023-05-12T00:58:08.168Z,84.79
2023-05-12T00:58:20.074Z,85.03
2023-05-12T00:58:32.112Z,85.02
2023-05-12T00:58:44.372Z,85.11
2023-05-12T00:58:56.347Z,84.91
2023-05-12T00:59:08.886Z,84.99
2023-05-12T00:59:20.840Z,85.12
2023-05-12T00:59:32.879Z,85.07
2023-05-12T00:59:44.890Z,84.92
2023-05-12T00:59:56.861Z,84.89
2023-05-12T01:00:09.263Z,84.84
2023-05-12T01:00:22.431Z,84.76
2023-05-12T01:00:34.498Z,84.94
2023-05-12T01:00:46.532Z,85.00
2023-05-12T01:00:58.572Z,85.00
2023-05-12T01:01:10.660Z,84.92
2023-05-12T01:01:22.812Z,85.03
2023-05-12T01:01:35.626Z,84.91
2023-05-12T01:01:49.583Z,84.93
2023-05-12T01:02:01.706Z,84.79
2023-05-12T01:02:14.043Z,85.00
2023-05-12T01:02:26.107Z,84.77
2023-05-12T01:02:39.016Z,84.70
2023-05-12T01:02:51.164Z,84.98
2023-05-12T01:03:04.157Z,84.98
2023-05-12T01:03:17.245Z,84.93
2023-05-12T01:03:30.699Z,84.90
2023-05-12T01:03:43.730Z,84.95
2023-05-12T01:03:55.765Z,84.93
2023-05-12T01:04:07.794Z,85.00
2023-05-12T01:04:19.783Z,84.59
2023-05-12T01:04:32.838Z,84.86
2023-05-12T01:04:44.805Z,84.58
2023-05-12T01:04:56.915Z,84.65
2023-05-12T01:05:09.896Z,84.81
2023-05-12T01:05:21.929Z,84.64
2023-05-12T01:05:42.562Z,84.62
2023-05-12T01:06:01.408Z,84.47
2023-05-12T01:06:20.586Z,84.38
2023-05-12T01:06:42.689Z,84.49
2023-05-12T01:06:59.721Z,84.42
2023-05-12T01:07:25.311Z,84.21
2023-05-12T01:07:39.192Z,84.31
2023-05-12T01:07:51.774Z,84.24
2023-05-12T01:08:04.543Z,84.17
2023-05-12T01:08:17.198Z,84.14
2023-05-12T01:08:29.637Z,84.19
2023-05-12T01:08:45.280Z,84.23
2023-05-12T01:08:58.024Z,84.31
2023-05-12T01:09:10.346Z,84.26
2023-05-12T01:09:22.566Z,84.36
2023-05-12T01:09:35.945Z,84.30
2023-05-12T01:09:48.481Z,84.28
2023-05-12T01:10:00.699Z,84.13
2023-05-12T01:10:20.451Z,84.20
2023-05-12T01:10:32.763Z,84.05
2023-05-12T01:10:45.012Z,83.87
2023-05-12T01:10:57.034Z,83.68
2023-05-12T01:11:09.051Z,83.64
2023-05-12T01:11:22.672Z,83.62
2023-05-12T01:11:34.617Z,83.61
2023-05-12T01:11:46.529Z,83.60
2023-05-12T01:11:58.502Z,83.69
2023-05-12T01:12:10.460Z,83.48
2023-05-12T01:12:23.392Z,83.19
2023-05-12T01:12:35.282Z,83.11
2023-05-12T01:12:48.183Z,83.16
2023-05-12T01:13:00.152Z,83.13
2023-05-12T01:13:12.372Z,83.10
2023-05-12T01:13:24.306Z,83.05
2023-05-12T01:13:37.132Z,83.09
2023-05-12T01:13:49.073Z,83.12
2023-05-12T01:14:01.726Z,83.02
2023-05-12T01:14:13.634Z,83.26
2023-05-12T01:14:25.529Z,83.08
2023-05-12T01:14:37.937Z,83.00
2023-05-12T01:14:54.862Z,83.11
2023-05-12T01:15:07.413Z,82.88
2023-05-12T01:15:19.531Z,82.98
2023-05-12T01:15:32.422Z,83.01
2023-05-12T01:15:48.013Z,82.93
2023-05-12T01:16:02.399Z,82.88
2023-05-12T01:16:16.195Z,82.72
2023-05-12T01:16:35.011Z,82.93
2023-05-12T01:16:51.969Z,82.94
2023-05-12T01:17:10.195Z,82.95
2023-05-12T01:17:29.352Z,82.93
2023-05-12T01:17:47.684Z,82.98
2023-05-12T01:18:02.906Z,82.81
2023-05-12T01:18:16.173Z,83.28
2023-05-12T01:18:28.885Z,83.05
2023-05-12T01:18:44.029Z,82.96
2023-05-12T01:18:56.752Z,83.02
2023-05-12T01:19:19.199Z,83.04
2023-05-12T01:19:49.595Z,82.83
2023-05-12T01:20:03.718Z,82.84
2023-05-12T01:20:17.753Z,82.81
2023-05-12T01:20:31.910Z,82.90
2023-05-12T01:20:44.668Z,82.94
2023-05-12T01:20:57.110Z,82.99
2023-05-12T01:21:10.287Z,83.13
2023-05-12T01:21:22.281Z,83.04
2023-05-12T01:21:34.243Z,82.85
2023-05-12T01:21:46.188Z,82.77
2023-05-12T01:21:59.227Z,83.25
2023-05-12T01:22:12.620Z,83.47
2023-05-12T01:22:25.931Z,83.48
2023-05-12T01:22:38.918Z,83.33
2023-05-12T01:22:52.430Z,83.33
2023-05-12T01:23:08.601Z,83.36
2023-05-12T01:23:27.327Z,83.74
2023-05-12T01:23:44.501Z,83.80
2023-05-12T01:23:59.850Z,83.78
2023-05-12T01:24:12.158Z,84.21
2023-05-12T01:24:27.087Z,84.20
2023-05-12T01:24:45.231Z,84.26
2023-05-12T01:24:59.369Z,84.08
2023-05-12T01:25:12.150Z,84.25
2023-05-12T01:25:25.076Z,84.00
2023-05-12T01:25:39.444Z,84.14
2023-05-12T01:25:52.573Z,84.05
2023-05-12T01:26:08.531Z,84.04
2023-05-12T01:26:20.703Z,84.11
2023-05-12T01:26:33.348Z,84.27
2023-05-12T01:26:45.494Z,84.24
2023-05-12T01:26:58.568Z,84.28
2023-05-12T01:27:11.244Z,84.31
2023-05-12T01:27:25.741Z,84.40
2023-05-12T01:27:40.189Z,84.39
2023-05-12T01:27:53.251Z,84.30
2023-05-12T01:28:06.348Z,84.27
2023-05-12T01:28:18.868Z,84.28
2023-05-12T01:28:30.929Z,84.24
2023-05-12T01:28:43.087Z,84.22
2023-05-12T01:28:55.876Z,84.21
2023-05-12T01:29:07.863Z,84.14
2023-05-12T01:29:21.229Z,84.22
2023-05-12T01:29:33.638Z,84.02
2023-05-12T01:29:47.066Z,84.07
2023-05-12T01:30:00.973Z,83.98
2023-05-12T01:30:17.102Z,83.94
2023-05-12T01:30:29.610Z,84.03
2023-05-12T01:30:42.726Z,83.91
2023-05-12T01:30:54.780Z,84.01
2023-05-12T01:31:08.337Z,84.04
2023-05-12T01:31:21.184Z,84.28
2023-05-12T01:31:33.687Z,84.00
2023-05-12T01:31:46.221Z,84.13
2023-05-12T01:31:58.944Z,83.98
2023-05-12T01:32:11.082Z,83.95
2023-05-12T01:32:23.548Z,83.74
2023-05-12T01:32:36.472Z,83.84
2023-05-12T01:32:48.890Z,83.73
2023-05-12T01:33:01.440Z,83.45
2023-05-12T01:33:14.178Z,83.31
2023-05-12T01:33:26.330Z,83.24
2023-05-12T01:33:38.668Z,83.44
2023-05-12T01:33:50.636Z,83.35
2023-05-12T01:34:02.543Z,83.35
2023-05-12T01:34:18.463Z,83.20
2023-05-12T01:34:30.648Z,83.29
2023-05-12T01:34:43.430Z,83.15
2023-05-12T01:34:55.422Z,83.02
2023-05-12T01:35:07.697Z,82.97
2023-05-12T01:35:19.644Z,82.92
2023-05-12T01:35:31.586Z,82.96
2023-05-12T01:35:43.530Z,82.91
2023-05-12T01:35:55.457Z,82.90
2023-05-12T01:36:07.699Z,82.86
2023-05-12T01:36:19.721Z,82.75
2023-05-12T01:36:31.688Z,82.65
2023-05-12T01:36:43.977Z,82.82
2023-05-12T01:36:55.910Z,82.99
2023-05-12T01:37:09.154Z,83.22
2023-05-12T01:37:21.057Z,83.12
2023-05-12T01:37:33.230Z,83.46
2023-05-12T01:37:46.325Z,83.19
2023-05-12T01:37:58.283Z,83.54
2023-05-12T01:38:10.281Z,83.57
2023-05-12T01:38:22.915Z,83.55
2023-05-12T01:38:34.815Z,83.72
2023-05-12T01:38:46.768Z,83.58
2023-05-12T01:38:58.654Z,83.69
2023-05-12T01:39:10.605Z,83.70
2023-05-12T01:39:22.495Z,83.85
2023-05-12T01:39:34.420Z,83.63
2023-05-12T01:39:46.327Z,83.59
2023-05-12T01:39:58.211Z,83.54
2023-05-12T01:40:10.402Z,83.65
2023-05-12T01:40:22.723Z,83.52
2023-05-12T01:40:34.756Z,83.46
2023-05-12T01:40:46.688Z,83.58
2023-05-12T01:40:58.702Z,83.43
2023-05-12T01:41:10.600Z,83.52
2023-05-12T01:41:22.520Z,83.46
2023-05-12T01:41:34.398Z,83.48
2023-05-12T01:41:46.325Z,83.49
2023-05-12T01:41:58.259Z,83.33
2023-05-12T01:42:13.283Z,83.20
2023-05-12T01:42:25.228Z,83.07
2023-05-12T01:42:40.244Z,83.02
2023-05-12T01:42:52.424Z,82.93
2023-05-12T01:43:04.512Z,82.90
2023-05-12T01:43:16.404Z,82.99
2023-05-12T01:43:28.358Z,82.85
2023-05-12T01:43:40.285Z,82.92
2023-05-12T01:43:52.203Z,83.07
2023-05-12T01:44:04.313Z,82.95
2023-05-12T01:44:16.291Z,82.84
2023-05-12T01:44:28.252Z,82.92
2023-05-12T01:44:40.172Z,83.13
2023-05-12T01:44:52.130Z,83.07
2023-05-12T01:45:04.304Z,83.18
2023-05-12T01:45:16.358Z,83.34
2023-05-12T01:45:28.370Z,83.38
2023-05-12T01:45:42.523Z,83.60
2023-05-12T01:45:54.466Z,83.63
2023-05-12T01:46:06.380Z,83.86
2023-05-12T01:46:18.385Z,83.56
2023-05-12T01:46:30.771Z,83.38
2023-05-12T01:46:42.742Z,83.61
2023-05-12T01:46:54.719Z,83.63
2023-05-12T01:47:09.829Z,83.87
2023-05-12T01:47:21.979Z,83.77
2023-05-12T01:47:33.965Z,83.84
2023-05-12T01:47:45.994Z,83.98
2023-05-12T01:47:57.964Z,83.88
2023-05-12T01:48:09.978Z,83.84
2023-05-12T01:48:21.858Z,83.74
2023-05-12T01:48:33.751Z,83.74
2023-05-12T01:48:45.657Z,83.87
2023-05-12T01:48:57.563Z,83.81
2023-05-12T01:49:09.475Z,84.00
2023-05-12T01:49:21.449Z,83.82
2023-05-12T01:49:33.382Z,83.69
2023-05-12T01:49:45.636Z,83.92
2023-05-12T01:49:57.618Z,83.69
2023-05-12T01:50:10.293Z,83.89
2023-05-12T01:50:22.363Z,83.76
2023-05-12T01:50:34.390Z,83.81
2023-05-12T01:50:46.357Z,83.94
2023-05-12T01:51:01.037Z,83.98
2023-05-12T01:51:13.177Z,83.88
2023-05-12T01:51:25.086Z,84.01
2023-05-12T01:51:36.977Z,84.20
2023-05-12T01:51:49.192Z,84.28
2023-05-12T01:52:01.085Z,84.31
2023-05-12T01:52:13.115Z,84.30
2023-05-12T01:52:25.203Z,84.38
2023-05-12T01:52:37.225Z,84.23
2023-05-12T01:52:49.242Z,84.33
2023-05-12T01:53:01.224Z,84.46
2023-05-12T01:53:13.280Z,84.48
2023-05-12T01:53:25.222Z,84.47
2023-05-12T01:53:37.147Z,84.64
2023-05-12T01:53:49.058Z,84.54
2023-05-12T01:54:00.986Z,84.50
2023-05-12T01:54:13.039Z,84.51
2023-05-12T01:54:24.920Z,84.67
2023-05-12T01:54:36.928Z,84.77
2023-05-12T01:54:49.547Z,84.69
2023-05-12T01:55:01.575Z,84.74
2023-05-12T01:55:13.535Z,84.29
2023-05-12T01:55:25.471Z,84.82
2023-05-12T01:55:37.400Z,84.83
2023-05-12T01:55:52.009Z,84.76
2023-05-12T01:56:03.977Z,84.70
2023-05-12T01:56:15.925Z,84.93
2023-05-12T01:56:28.830Z,84.76
2023-05-12T01:56:41.060Z,84.99
2023-05-12T01:56:52.984Z,84.85
2023-05-12T01:57:05.803Z,84.64
2023-05-12T01:57:18.168Z,84.89
2023-05-12T01:57:30.057Z,84.93
2023-05-12T01:57:41.983Z,84.77
2023-05-12T01:57:53.869Z,84.83
2023-05-12T01:58:05.852Z,84.53
2023-05-12T01:58:19.398Z,84.64
2023-05-12T01:58:31.313Z,84.52
2023-05-12T01:58:43.269Z,84.38
2023-05-12T01:58:55.403Z,84.48
2023-05-12T01:59:07.753Z,84.57
2023-05-12T01:59:19.756Z,84.48
2023-05-12T01:59:31.834Z,84.48
2023-05-12T01:59:43.971Z,84.44
2023-05-12T01:59:55.984Z,84.50
2023-05-12T02:00:08.878Z,84.44
2023-05-12T02:00:21.780Z,84.46
2023-05-12T02:00:33.924Z,84.50
2023-05-12T02:00:45.873Z,84.27
2023-05-12T02:00:57.807Z,84.29
2023-05-12T02:01:09.771Z,84.29
2023-05-12T02:01:23.161Z,84.22
2023-05-12T02:01:35.297Z,84.22
2023-05-12T02:01:47.213Z,84.30
2023-05-12T02:01:59.280Z,84.17
2023-05-12T02:02:12.364Z,84.30
2023-05-12T02:02:24.500Z,84.24
2023-05-12T02:02:36.621Z,84.43
2023-05-12T02:02:48.623Z,84.34
2023-05-12T02:03:00.712Z,84.25
2023-05-12T02:03:12.844Z,84.22
2023-05-12T02:03:24.923Z,84.33
2023-05-12T02:03:37.938Z,84.31
2023-05-12T02:03:50.139Z,84.47
2023-05-12T02:04:03.791Z,84.62
2023-05-12T02:04:16.128Z,84.52
2023-05-12T02:04:28.326Z,84.62
2023-05-12T02:04:40.381Z,84.71
2023-05-12T02:04:52.502Z,84.81
2023-05-12T02:05:04.783Z,84.85
2023-05-12T02:05:17.418Z,84.94
2023-05-12T02:05:29.671Z,85.04
2023-05-12T02:05:41.570Z,85.32
2023-05-12T02:05:53.496Z,85.27
2023-05-12T02:06:05.596Z,85.21
2023-05-12T02:06:17.585Z,85.25
2023-05-12T02:06:29.582Z,85.36
2023-05-12T02:06:41.672Z,85.22
2023-05-12T02:06:53.597Z,85.30
2023-05-12T02:07:05.478Z,85.22
2023-05-12T02:07:17.414Z,85.06
2023-05-12T02:07:29.313Z,84.97
2023-05-12T02:07:41.350Z,84.97
2023-05-12T02:07:53.467Z,85.01
2023-05-12T02:08:05.460Z,84.99
2023-05-12T02:08:17.391Z,84.99
2023-05-12T02:08:29.274Z,84.85
2023-05-12T02:08:41.635Z,84.68
2023-05-12T02:08:53.570Z,84.63
2023-05-12T02:09:05.551Z,84.70
2023-05-12T02:09:17.524Z,84.79
2023-05-12T02:09:29.754Z,84.68
2023-05-12T02:09:41.716Z,84.47
2023-05-12T02:09:53.669Z,84.51
2023-05-12T02:10:06.321Z,84.82
2023-05-12T02:10:18.682Z,84.65
2023-05-12T02:10:30.836Z,84.52
2023-05-12T02:10:42.786Z,84.76
2023-05-12T02:11:08.084Z,84.54
2023-05-12T02:11:23.047Z,84.40
2023-05-12T02:11:34.977Z,84.39
2023-05-12T02:11:46.868Z,84.29
2023-05-12T02:11:58.814Z,84.32
2023-05-12T02:12:10.765Z,84.36
2023-05-12T02:12:22.770Z,84.23
2023-05-12T02:12:34.854Z,84.23
2023-05-12T02:12:46.785Z,84.08
2023-05-12T02:12:58.679Z,83.96
2023-05-12T02:13:10.639Z,84.04
2023-05-12T02:13:23.241Z,84.06
2023-05-12T02:13:35.425Z,84.17
2023-05-12T02:13:47.649Z,84.28
2023-05-12T02:13:59.608Z,84.22
2023-05-12T02:14:11.666Z,84.23
2023-05-12T02:14:23.621Z,83.81
2023-05-12T02:14:35.584Z,83.87
2023-05-12T02:14:47.521Z,83.83
2023-05-12T02:14:59.438Z,84.02
2023-05-12T02:15:11.510Z,83.99
2023-05-12T02:15:23.495Z,83.77
2023-05-12T02:15:35.407Z,83.58
2023-05-12T02:15:47.489Z,83.53
2023-05-12T02:15:59.496Z,83.53
2023-05-12T02:16:11.900Z,83.51
2023-05-12T02:16:24.071Z,83.36
2023-05-12T02:16:36.160Z,83.57
2023-05-12T02:16:52.473Z,83.30
2023-05-12T02:17:07.446Z,83.21
2023-05-12T02:17:19.425Z,83.28
2023-05-12T02:17:31.408Z,83.14
2023-05-12T02:17:43.362Z,83.07
2023-05-12T02:17:55.467Z,83.35
2023-05-12T02:18:07.807Z,83.28
2023-05-12T02:18:19.848Z,83.45
2023-05-12T02:18:31.951Z,83.61
2023-05-12T02:18:44.066Z,83.62
2023-05-12T02:18:56.091Z,83.46
2023-05-12T02:19:08.049Z,83.46
2023-05-12T02:19:20.875Z,83.44
2023-05-12T02:19:32.882Z,83.38
2023-05-12T02:19:44.773Z,83.26
2023-05-12T02:19:56.666Z,83.08
2023-05-12T02:20:09.416Z,83.21
2023-05-12T02:20:21.913Z,83.06
2023-05-12T02:20:34.056Z,83.19
2023-05-12T02:20:46.044Z,83.07
2023-05-12T02:20:57.963Z,83.08
2023-05-12T02:21:09.886Z,82.96
2023-05-12T02:21:21.900Z,82.80
2023-05-12T02:21:36.616Z,82.81
2023-05-12T02:21:48.810Z,83.16
2023-05-12T02:22:00.714Z,83.18
2023-05-12T02:22:12.604Z,83.29
2023-05-12T02:22:24.562Z,83.36
2023-05-12T02:22:36.464Z,83.58
2023-05-12T02:22:48.359Z,83.51
2023-05-12T02:23:00.842Z,83.54
2023-05-12T02:23:12.832Z,83.67
2023-05-12T02:23:24.788Z,83.79
2023-05-12T02:23:37.100Z,83.80
2023-05-12T02:23:49.041Z,83.80
2023-05-12T02:24:01.013Z,83.70
2023-05-12T02:24:14.794Z,83.70
2023-05-12T02:24:26.950Z,83.79
2023-05-12T02:24:38.872Z,83.82
2023-05-12T02:24:50.918Z,83.84
2023-05-12T02:25:02.866Z,83.93
2023-05-12T02:25:14.866Z,83.94
2023-05-12T02:25:26.970Z,83.92
2023-05-12T02:25:38.861Z,84.04
2023-05-12T02:25:50.802Z,84.01
2023-05-12T02:26:02.788Z,83.93
2023-05-12T02:26:14.831Z,84.19
2023-05-12T02:26:26.801Z,84.18
2023-05-12T02:26:38.703Z,84.10
2023-05-12T02:26:50.740Z,83.81
2023-05-12T02:27:02.691Z,83.75
2023-05-12T02:27:14.671Z,83.69
2023-05-12T02:27:26.596Z,83.82
2023-05-12T02:27:38.649Z,84.08
2023-05-12T02:27:50.731Z,83.62
2023-05-12T02:28:02.768Z,83.58
2023-05-12T02:28:14.685Z,83.57
2023-05-12T02:28:29.293Z,83.44
2023-05-12T02:28:41.219Z,83.43
2023-05-12T02:28:53.176Z,83.31
2023-05-12T02:29:05.199Z,83.22
2023-05-12T02:29:17.133Z,83.24
2023-05-12T02:29:29.036Z,82.97
2023-05-12T02:29:41.949Z,82.83
2023-05-12T02:29:54.040Z,82.86
2023-05-12T02:30:06.629Z,82.86
2023-05-12T02:30:18.781Z,82.82
2023-05-12T02:30:30.889Z,82.77
2023-05-12T02:30:48.558Z,82.93
2023-05-12T02:31:00.547Z,82.60
2023-05-12T02:31:12.449Z,82.78
2023-05-12T02:31:24.502Z,82.81
2023-05-12T02:31:36.611Z,82.91
2023-05-12T02:31:48.617Z,83.19
2023-05-12T02:32:00.555Z,83.17
2023-05-12T02:32:12.604Z,83.18
2023-05-12T02:32:28.051Z,83.15
2023-05-12T02:32:40.126Z,82.96
2023-05-12T02:32:52.129Z,82.92
2023-05-12T02:33:05.848Z,82.95
2023-05-12T02:33:18.929Z,82.73
2023-05-12T02:33:31.210Z,82.81
2023-05-12T02:33:43.155Z,82.56
2023-05-12T02:33:55.091Z,82.69
2023-05-12T02:34:07.088Z,82.60
2023-05-12T02:34:19.013Z,82.46
2023-05-12T02:34:30.996Z,82.46
2023-05-12T02:34:42.886Z,82.73
2023-05-12T02:34:57.448Z,82.85
2023-05-12T02:35:09.877Z,82.52
2023-05-12T02:35:21.773Z,82.89
2023-05-12T02:35:33.694Z,83.05
2023-05-12T02:35:45.816Z,83.05
2023-05-12T02:35:57.738Z,83.04
2023-05-12T02:36:09.716Z,83.22
2023-05-12T02:36:21.636Z,83.02
2023-05-12T02:36:33.718Z,83.21
2023-05-12T02:36:45.712Z,83.37
2023-05-12T02:36:57.616Z,83.36
2023-05-12T02:37:09.560Z,83.66
2023-05-12T02:37:21.497Z,83.70
2023-05-12T02:37:33.440Z,83.48
2023-05-12T02:37:45.349Z,83.59
2023-05-12T02:37:57.959Z,83.62
2023-05-12T02:38:09.985Z,83.63
2023-05-12T02:38:22.216Z,83.64
2023-05-12T02:38:34.234Z,83.68
2023-05-12T02:38:46.530Z,83.61
2023-05-12T02:38:58.636Z,83.59
2023-05-12T02:39:10.597Z,83.66
2023-05-12T02:39:22.522Z,83.72
2023-05-12T02:39:34.401Z,83.53
2023-05-12T02:39:46.343Z,83.75
2023-05-12T02:39:58.246Z,83.60
2023-05-12T02:40:10.482Z,83.83
2023-05-12T02:40:22.533Z,83.71
2023-05-12T02:40:34.638Z,83.86
2023-05-12T02:40:47.529Z,84.05
2023-05-12T02:40:59.427Z,83.75
2023-05-12T02:41:11.398Z,84.16
2023-05-12T02:41:23.266Z,84.00
2023-05-12T02:41:35.146Z,83.99
2023-05-12T02:41:47.270Z,83.93
2023-05-12T02:41:59.155Z,84.00
2023-05-12T02:42:11.056Z,83.88
2023-05-12T02:42:23.025Z,84.03
2023-05-12T02:42:36.151Z,84.12