createdAt,value
2023-05-13T00:02:20.713Z,12.07
2023-05-13T00:04:44.453Z,12.04
2023-05-13T00:07:07.996Z,11.89
2023-05-13T00:09:31.551Z,11.96
2023-05-13T00:11:56.481Z,11.89
2023-05-13T00:14:20.044Z,11.86
2023-05-13T00:16:43.730Z,11.78
2023-05-13T00:19:07.612Z,11.80
2023-05-13T00:21:32.234Z,11.81
2023-05-13T00:23:55.917Z,11.80
2023-05-13T00:26:19.487Z,11.68
2023-05-13T00:28:46.494Z,11.70
2023-05-13T00:31:11.585Z,11.68
2023-05-13T00:33:35.244Z,11.62
2023-05-13T00:35:59.198Z,11.58
2023-05-13T00:38:22.812Z,11.55
2023-05-13T00:40:47.493Z,11.61
2023-05-13T00:43:11.304Z,11.61
2023-05-13T00:45:38.548Z,11.51
2023-05-13T00:48:02.633Z,11.48
2023-05-13T00:50:26.424Z,11.49
2023-05-13T00:52:52.308Z,11.47
2023-05-13T00:55:16.080Z,11.41
2023-05-13T00:57:41.210Z,11.39
2023-05-13T01:00:06.889Z,11.36
2023-05-13T01:02:37.487Z,11.44
2023-05-13T01:05:11.170Z,11.38
2023-05-13T01:07:44.436Z,11.42
2023-05-13T01:10:17.330Z,11.43
2023-05-13T01:12:43.839Z,11.44
2023-05-13T01:15:11.546Z,11.45
2023-05-13T01:17:46.137Z,11.43
2023-05-13T01:20:11.635Z,11.50
2023-05-13T01:22:36.996Z,11.44
2023-05-13T01:25:01.731Z,11.55
2023-05-13T01:27:25.978Z,11.52
2023-05-13T01:29:50.304Z,11.44
2023-05-13T01:32:20.510Z,11.56
2023-05-13T01:34:45.740Z,11.51
2023-05-13T01:37:09.739Z,11.51
2023-05-13T01:39:38.405Z,11.47
2023-05-13T01:42:07.666Z,11.52
2023-05-13T01:44:31.419Z,11.50
2023-05-13T01:46:57.162Z,11.55
2023-05-13T01:49:21.391Z,11.47
2023-05-13T01:51:44.932Z,11.46
2023-05-13T01:54:08.529Z,11.50
2023-05-13T01:56:37.398Z,11.46
2023-05-13T01:59:01.018Z,11.50
2023-05-13T02:01:24.626Z,11.35
2023-05-13T02:03:49.701Z,11.22
2023-05-13T02:06:13.342Z,11.30
2023-05-13T02:08:37.392Z,11.33
2023-05-13T02:11:02.014Z,11.18
2023-05-13T02:13:28.013Z,11.21
2023-05-13T02:15:51.651Z,11.19
2023-05-13T02:18:15.924Z,11.17
2023-05-13T02:20:39.474Z,11.16
2023-05-13T02:23:03.117Z,11.12
2023-05-13T02:25:26.630Z,11.04
2023-05-13T02:27:50.377Z,10.93
2023-05-13T02:30:16.026Z,11.06
2023-05-13T02:32:43.960Z,10.99
2023-05-13T02:35:08.307Z,10.84
2023-05-13T02:37:32.140Z,10.73
2023-05-13T02:39:59.139Z,10.84
2023-05-13T02:42:22.766Z,10.84
2023-05-13T02:44:46.318Z,10.80
2023-05-13T02:47:12.548Z,10.76
2023-05-13T02:49:36.201Z,10.72
2023-05-13T02:52:00.254Z,10.70
2023-05-13T02:54:31.060Z,10.65
2023-05-13T02:56:54.747Z,10.55
2023-05-13T02:59:18.355Z,10.55
2023-05-13T03:01:42.154Z,10.49
2023-05-13T03:04:07.212Z,10.52
2023-05-13T03:06:31.690Z,10.47
2023-05-13T03:08:55.278Z,10.41
2023-05-13T03:11:18.942Z,10.39
2023-05-13T03:13:42.475Z,10.34
2023-05-13T03:16:07.113Z,10.37
2023-05-13T03:18:32.822Z,10.34
2023-05-13T03:20:58.503Z,10.35
2023-05-13T03:23:22.793Z,10.30
2023-05-13T03:25:48.903Z,10.23
2023-05-13T03:28:12.486Z,10.26
2023-05-13T03:30:39.534Z,10.37
2023-05-13T03:33:07.709Z,10.19
2023-05-13T03:35:31.281Z,10.24
2023-05-13T03:37:56.261Z,10.24
2023-05-13T03:40:20.788Z,10.23
2023-05-13T03:42:46.636Z,10.28
2023-05-13T03:45:11.797Z,10.23
2023-05-13T03:47:39.234Z,10.36
2023-05-13T03:50:07.701Z,10.34
2023-05-13T03:52:37.170Z,10.26
2023-05-13T03:55:02.224Z,10.36
2023-05-13T03:57:25.908Z,10.45
2023-05-13T03:59:49.661Z,10.44
2023-05-13T04:02:13.512Z,10.43
2023-05-13T04:04:37.176Z,10.44
2023-05-13T04:07:00.745Z,10.50
2023-05-13T04:09:24.368Z,10.57
2023-05-13T04:11:49.949Z,10.57
2023-05-13T04:14:13.523Z,10.66
2023-05-13T04:16:40.057Z,10.73
2023-05-13T04:19:04.191Z,10.73
2023-05-13T04:21:28.728Z,10.80
2023-05-13T04:23:52.351Z,10.77
2023-05-13T04:26:15.908Z,10.98
2023-05-13T04:28:41.198Z,11.07
2023-05-13T04:31:05.139Z,11.10
2023-05-13T04:33:31.790Z,11.24
2023-05-13T04:35:55.806Z,11.28
2023-05-13T04:38:19.971Z,11.45
2023-05-13T04:40:44.756Z,11.50
2023-05-13T04:43:11.109Z,11.49
2023-05-13T04:45:49.246Z,11.55
2023-05-13T04:48:13.524Z,11.62
2023-05-13T04:50:38.353Z,11.81
2023-05-13T04:53:02.523Z,11.84
2023-05-13T04:55:27.787Z,11.97
2023-05-13T04:57:52.942Z,12.10
2023-05-13T05:00:17.921Z,12.11
2023-05-13T05:02:44.622Z,12.09
2023-05-13T05:05:09.070Z,12.30
2023-05-13T05:07:33.013Z,12.29
2023-05-13T05:09:57.059Z,12.40
2023-05-13T05:12:21.946Z,12.59
2023-05-13T05:14:45.606Z,12.64
2023-05-13T05:17:09.517Z,12.71
2023-05-13T05:19:34.801Z,12.78
2023-05-13T05:21:58.924Z,12.77
2023-05-13T05:24:22.439Z,12.96
2023-05-13T05:26:46.047Z,13.15
2023-05-13T05:29:09.878Z,13.19
2023-05-13T05:31:33.635Z,13.40
2023-05-13T05:34:01.003Z,13.54
2023-05-13T05:36:26.112Z,13.74
2023-05-13T05:38:49.651Z,13.69
2023-05-13T05:41:14.583Z,13.85
2023-05-13T05:43:38.315Z,13.99
2023-05-13T05:46:01.941Z,14.12
2023-05-13T05:48:25.626Z,14.40
2023-05-13T05:50:50.057Z,14.60
2023-05-13T05:53:22.498Z,14.87
2023-05-13T05:55:46.293Z,15.03
2023-05-13T05:58:16.557Z,15.74
2023-05-13T06:00:40.673Z,15.73
2023-05-13T06:03:04.619Z,16.30
2023-05-13T06:05:28.632Z,16.45
2023-05-13T06:07:52.160Z,17.23
2023-05-13T06:10:17.425Z,17.21
2023-05-13T06:12:41.949Z,17.02
2023-05-13T06:15:10.844Z,17.59
2023-05-13T06:17:34.386Z,18.96
2023-05-13T06:19:58.981Z,18.92
2023-05-13T06:22:22.595Z,18.94
2023-05-13T06:24:46.153Z,18.56
2023-05-13T06:27:12.190Z,19.56
2023-05-13T06:29:35.777Z,20.36
2023-05-13T06:31:59.304Z,21.38
2023-05-13T06:34:22.973Z,20.42
2023-05-13T06:36:46.619Z,21.57
2023-05-13T06:39:11.302Z,21.15
2023-05-13T06:41:36.090Z,20.11
2023-05-13T06:44:07.392Z,20.98
2023-05-13T06:46:35.741Z,20.61
2023-05-13T06:48:59.460Z,20.49
2023-05-13T06:51:23.202Z,20.95
2023-05-13T06:53:47.398Z,21.36
2023-05-13T06:56:11.259Z,21.41
2023-05-13T06:58:34.861Z,22.29
2023-05-13T07:01:00.513Z,21.72
2023-05-13T07:03:24.254Z,21.32
2023-05-13T07:05:48.230Z,21.75
2023-05-13T07:08:17.772Z,22.20
2023-05-13T07:10:41.364Z,21.46
2023-05-13T07:13:05.391Z,21.67
2023-05-13T07:15:29.224Z,21.52
2023-05-13T07:17:54.173Z,21.40
2023-05-13T07:20:22.428Z,21.48
2023-05-13T07:22:46.219Z,21.13
2023-05-13T07:25:11.005Z,21.19
2023-05-13T07:27:34.570Z,21.07
2023-05-13T07:29:58.391Z,20.70
2023-05-13T07:32:21.934Z,20.18
2023-05-13T07:34:46.874Z,20.63
2023-05-13T07:37:10.461Z,20.59
2023-05-13T07:39:34.044Z,20.62
2023-05-13T07:41:57.633Z,20.41
2023-05-13T07:44:21.349Z,20.25
2023-05-13T07:46:44.941Z,20.32
2023-05-13T07:49:09.186Z,19.92
2023-05-13T07:51:34.309Z,19.36
2023-05-13T07:53:58.485Z,19.23
2023-05-13T07:56:22.013Z,19.74
2023-05-13T07:58:46.125Z,19.52
2023-05-13T08:01:09.707Z,20.07
2023-05-13T08:03:33.541Z,20.35
2023-05-13T08:05:57.231Z,20.01
2023-05-13T08:08:22.362Z,19.53
2023-05-13T08:10:45.867Z,19.58
2023-05-13T08:13:09.448Z,19.81
2023-05-13T08:15:32.974Z,19.75
2023-05-13T08:17:56.597Z,19.60
2023-05-13T08:20:20.242Z,19.38
2023-05-13T08:22:43.935Z,19.75
2023-05-13T08:25:11.236Z,19.83
2023-05-13T08:27:36.007Z,19.61
2023-05-13T08:29:59.538Z,19.63
2023-05-13T08:32:23.173Z,19.50
2023-05-13T08:34:46.753Z,19.69
2023-05-13T08:37:10.342Z,19.43
2023-05-13T08:39:34.376Z,20.00
2023-05-13T08:42:00.279Z,20.03
2023-05-13T08:44:29.011Z,20.27
2023-05-13T08:47:03.769Z,20.22
2023-05-13T08:49:27.552Z,19.92
2023-05-13T08:51:51.058Z,20.00
2023-05-13T08:54:16.644Z,20.32
2023-05-13T08:56:40.210Z,20.26
2023-05-13T08:59:05.251Z,20.19
2023-05-13T09:01:29.798Z,20.47
2023-05-13T09:03:59.861Z,20.19
2023-05-13T09:06:23.453Z,20.28
2023-05-13T09:08:47.404Z,20.31
2023-05-13T09:11:11.103Z,20.29
2023-05-13T09:13:34.721Z,20.20
2023-05-13T09:15:59.986Z,20.32
2023-05-13T09:18:23.659Z,20.37
2023-05-13T09:20:48.163Z,20.48
2023-05-13T09:23:12.517Z,20.23
2023-05-13T09:25:38.610Z,20.51
2023-05-13T09:28:04.040Z,20.67
2023-05-13T09:30:29.329Z,20.40
2023-05-13T09:33:10.364Z,20.56
2023-05-13T09:35:35.794Z,20.89
2023-05-13T09:37:59.873Z,20.94
2023-05-13T09:40:23.790Z,21.24
2023-05-13T09:42:48.089Z,21.24
2023-05-13T09:45:13.617Z,21.19
2023-05-13T09:47:37.710Z,21.01
2023-05-13T09:50:04.665Z,20.79
2023-05-13T09:52:28.213Z,21.09
2023-05-13T09:54:51.775Z,20.97
2023-05-13T09:57:16.384Z,20.98
2023-05-13T09:59:39.952Z,21.17
2023-05-13T10:02:07.841Z,21.75
2023-05-13T10:04:32.057Z,21.75
2023-05-13T10:06:58.639Z,21.96
2023-05-13T10:09:23.325Z,22.32
2023-05-13T10:11:48.627Z,22.44
2023-05-13T10:14:12.704Z,22.28
2023-05-13T10:16:36.644Z,22.44
2023-05-13T10:19:00.654Z,22.83
2023-05-13T10:21:24.641Z,22.89
2023-05-13T10:23:51.908Z,22.75
2023-05-13T10:26:16.060Z,22.54
2023-05-13T10:28:40.271Z,22.80
2023-05-13T10:31:04.297Z,22.51
2023-05-13T10:33:29.656Z,22.70
2023-05-13T10:36:07.043Z,23.18
2023-05-13T10:38:52.073Z,23.57
2023-05-13T10:41:36.883Z,23.72
2023-05-13T10:44:00.951Z,24.28
2023-05-13T10:46:25.495Z,23.18
2023-05-13T10:48:51.068Z,23.07
2023-05-13T10:51:17.355Z,23.26
2023-05-13T10:53:48.968Z,23.14
2023-05-13T10:56:13.988Z,22.56
2023-05-13T10:58:38.415Z,23.34
2023-05-13T11:01:19.016Z,23.42
2023-05-13T11:03:43.509Z,22.75
2023-05-13T11:06:17.704Z,23.42
2023-05-13T11:08:43.208Z,23.14
2023-05-13T11:11:27.624Z,23.23
2023-05-13T11:13:52.457Z,24.19
2023-05-13T11:16:16.084Z,24.11
2023-05-13T11:18:39.929Z,23.31
2023-05-13T11:21:05.785Z,24.09
2023-05-13T11:23:29.551Z,23.63
2023-05-13T11:26:12.356Z,23.93
2023-05-13T11:28:59.552Z,24.42
2023-05-13T11:31:23.753Z,24.05
2023-05-13T11:34:12.582Z,24.23
2023-05-13T11:36:38.123Z,24.09
2023-05-13T11:39:11.606Z,24.50
2023-05-13T11:41:36.555Z,23.97
2023-05-13T11:44:03.983Z,24.56
2023-05-13T11:46:27.827Z,23.87
2023-05-13T11:48:51.551Z,23.51
2023-05-13T11:51:19.772Z,23.80
2023-05-13T11:53:43.365Z,24.44
2023-05-13T11:56:11.628Z,24.64
2023-05-13T11:58:35.301Z,23.83
2023-05-13T12:01:00.447Z,24.33
2023-05-13T12:03:24.080Z,24.29
2023-05-13T12:05:49.307Z,24.29
2023-05-13T12:08:13.516Z,24.70
2023-05-13T12:10:39.117Z,24.12
2023-05-13T12:13:02.950Z,24.59
2023-05-13T12:15:26.781Z,24.31
2023-05-13T12:17:52.272Z,24.62
2023-05-13T12:20:17.688Z,24.54
2023-05-13T12:22:54.082Z,23.97
2023-05-13T12:25:44.947Z,24.35
2023-05-13T12:28:10.705Z,23.99
2023-05-13T12:30:35.544Z,24.42
2023-05-13T12:33:02.014Z,24.43
2023-05-13T12:35:25.639Z,24.08
2023-05-13T12:38:04.454Z,24.21
2023-05-13T12:40:28.684Z,24.75
2023-05-13T12:42:52.226Z,24.64
2023-05-13T12:45:15.873Z,24.82
2023-05-13T12:47:52.076Z,25.16
2023-05-13T12:50:17.814Z,25.27
2023-05-13T12:52:41.393Z,24.42
2023-05-13T12:55:05.672Z,24.64
2023-05-13T12:57:32.139Z,24.39
2023-05-13T12:59:56.025Z,24.55
2023-05-13T13:02:19.541Z,24.54
2023-05-13T13:04:43.174Z,24.35
2023-05-13T13:07:12.718Z,25.14
2023-05-13T13:09:36.892Z,24.71
2023-05-13T13:12:00.414Z,24.27
2023-05-13T13:14:26.189Z,25.45
2023-05-13T13:16:49.830Z,24.84
2023-05-13T13:19:13.570Z,25.50
2023-05-13T13:21:37.209Z,24.17
2023-05-13T13:24:02.195Z,25.00
2023-05-13T13:26:25.760Z,23.98
2023-05-13T13:28:49.353Z,24.93
2023-05-13T13:31:12.929Z,24.30
2023-05-13T13:33:36.555Z,24.52
2023-05-13T13:36:00.364Z,24.13
2023-05-13T13:38:23.984Z,24.20
2023-05-13T13:40:48.891Z,24.26
2023-05-13T13:43:12.519Z,24.66
2023-05-13T13:45:36.590Z,24.53
2023-05-13T13:48:00.858Z,24.15
2023-05-13T13:50:24.605Z,24.82
2023-05-13T13:52:48.278Z,24.33
2023-05-13T13:55:12.577Z,23.92
2023-05-13T13:57:37.588Z,24.72
2023-05-13T14:00:01.114Z,23.93
2023-05-13T14:02:24.836Z,24.28
2023-05-13T14:04:48.617Z,23.66
2023-05-13T14:07:12.324Z,24.55
2023-05-13T14:09:35.920Z,24.40
2023-05-13T14:11:59.553Z,24.49
2023-05-13T14:14:24.840Z,23.89
2023-05-13T14:16:48.494Z,23.32
2023-05-13T14:19:13.237Z,23.49
2023-05-13T14:21:36.958Z,24.07
2023-05-13T14:24:00.653Z,24.65
2023-05-13T14:26:24.313Z,24.66
2023-05-13T14:28:47.925Z,24.11
2023-05-13T14:31:13.154Z,23.49
2023-05-13T14:33:37.153Z,23.78
2023-05-13T14:36:00.834Z,23.16
2023-05-13T14:38:24.390Z,23.13
2023-05-13T14:40:48.174Z,23.52
2023-05-13T14:43:11.754Z,23.50
2023-05-13T14:45:36.994Z,24.31
2023-05-13T14:48:01.976Z,24.44
2023-05-13T14:50:25.657Z,24.15
2023-05-13T14:52:49.157Z,23.64
2023-05-13T14:55:13.023Z,23.59
2023-05-13T14:57:36.608Z,23.35
2023-05-13T15:00:00.353Z,23.48
2023-05-13T15:02:23.974Z,23.40
2023-05-13T15:04:50.289Z,23.35
2023-05-13T15:07:14.002Z,23.42
2023-05-13T15:09:37.566Z,23.22
2023-05-13T15:12:01.129Z,23.33
2023-05-13T15:14:26.224Z,23.09
2023-05-13T15:16:49.915Z,22.98
2023-05-13T15:19:13.720Z,23.15
2023-05-13T15:21:39.546Z,23.25
2023-05-13T15:24:03.143Z,22.87
2023-05-13T15:26:26.786Z,22.68
2023-05-13T15:28:50.378Z,22.89
2023-05-13T15:31:14.020Z,22.58
2023-05-13T15:33:37.669Z,22.50
2023-05-13T15:36:01.449Z,22.49
2023-05-13T15:38:26.760Z,22.90
2023-05-13T15:40:50.538Z,22.62
2023-05-13T15:43:14.242Z,22.18
2023-05-13T15:45:40.088Z,22.54
2023-05-13T15:48:03.837Z,22.77
2023-05-13T15:50:27.519Z,22.82
2023-05-13T15:52:51.331Z,22.91
2023-05-13T15:55:16.263Z,22.50
2023-05-13T15:57:40.899Z,22.67
2023-05-13T16:00:05.091Z,22.95
2023-05-13T16:02:29.681Z,22.49
2023-05-13T16:04:53.233Z,21.93
2023-05-13T16:07:16.904Z,22.03
2023-05-13T16:09:42.434Z,21.75
2023-05-13T16:12:08.300Z,21.48
2023-05-13T16:14:32.141Z,21.81
2023-05-13T16:16:55.983Z,21.71
2023-05-13T16:19:19.553Z,21.74
2023-05-13T16:21:43.182Z,22.03
2023-05-13T16:24:07.671Z,22.04
2023-05-13T16:26:31.317Z,21.78
2023-05-13T16:28:56.253Z,21.91
2023-05-13T16:31:19.913Z,21.93
2023-05-13T16:33:43.422Z,21.71
2023-05-13T16:36:07.806Z,21.75
2023-05-13T16:38:34.935Z,21.38
2023-05-13T16:40:58.589Z,21.30
2023-05-13T16:43:22.257Z,21.37
2023-05-13T16:45:47.317Z,21.12
2023-05-13T16:48:10.940Z,20.97
2023-05-13T16:50:34.637Z,20.92
2023-05-13T16:52:58.441Z,20.74
2023-05-13T16:55:22.584Z,20.27
2023-05-13T16:57:46.869Z,20.20
2023-05-13T17:00:12.135Z,20.68
2023-05-13T17:02:37.208Z,20.27
2023-05-13T17:05:00.837Z,20.11
2023-05-13T17:07:24.440Z,19.94
2023-05-13T17:09:48.097Z,20.21
2023-05-13T17:12:12.743Z,19.65
2023-05-13T17:14:36.361Z,19.92
2023-05-13T17:16:59.958Z,19.98
2023-05-13T17:19:24.940Z,19.97
2023-05-13T17:21:48.577Z,20.00
2023-05-13T17:24:12.159Z,19.85
2023-05-13T17:26:37.635Z,19.57
2023-05-13T17:29:02.291Z,19.85
2023-05-13T17:31:25.993Z,19.89
2023-05-13T17:33:49.735Z,19.55
2023-05-13T17:36:15.120Z,19.98
2023-05-13T17:38:39.140Z,20.01
2023-05-13T17:41:03.159Z,20.03
2023-05-13T17:43:27.130Z,19.77
2023-05-13T17:45:50.672Z,20.14
2023-05-13T17:48:14.589Z,20.19
2023-05-13T17:50:38.305Z,20.05
2023-05-13T17:53:03.356Z,19.87
2023-05-13T17:55:27.661Z,19.81
2023-05-13T17:57:51.279Z,19.71
2023-05-13T18:00:16.343Z,19.90
2023-05-13T18:02:40.417Z,19.72
2023-05-13T18:05:04.124Z,19.01
2023-05-13T18:07:27.788Z,19.50
2023-05-13T18:09:52.798Z,19.34
2023-05-13T18:12:16.423Z,19.32
2023-05-13T18:14:39.978Z,19.25
2023-05-13T18:17:03.639Z,19.10
2023-05-13T18:19:27.742Z,19.12
2023-05-13T18:21:51.473Z,19.25
2023-05-13T18:24:15.000Z,19.14
2023-05-13T18:26:40.111Z,18.87
2023-05-13T18:29:04.023Z,19.02
2023-05-13T18:31:27.707Z,18.85
2023-05-13T18:33:51.307Z,18.99
2023-05-13T18:36:14.966Z,18.98
2023-05-13T18:38:39.590Z,18.92
2023-05-13T18:41:03.704Z,19.00
2023-05-13T18:43:28.678Z,18.90
2023-05-13T18:45:52.355Z,18.63
2023-05-13T18:48:15.976Z,18.48
2023-05-13T18:50:39.555Z,18.59
2023-05-13T18:53:03.139Z,18.53
2023-05-13T18:55:26.785Z,18.29
2023-05-13T18:57:50.752Z,18.24
2023-05-13T19:00:17.832Z,17.86
2023-05-13T19:02:41.725Z,18.05
2023-05-13T19:05:06.540Z,17.86
2023-05-13T19:07:30.129Z,17.93
2023-05-13T19:09:53.723Z,17.85
2023-05-13T19:12:17.263Z,17.76
2023-05-13T19:14:40.872Z,17.72
2023-05-13T19:17:06.431Z,17.60
2023-05-13T19:19:30.172Z,17.53
2023-05-13T19:21:53.682Z,17.45
2023-05-13T19:24:17.249Z,17.39
2023-05-13T19:26:41.050Z,17.35
2023-05-13T19:29:04.931Z,17.27
2023-05-13T19:31:28.638Z,17.19
2023-05-13T19:33:53.656Z,17.14
2023-05-13T19:36:17.190Z,17.08
2023-05-13T19:38:40.845Z,17.02
2023-05-13T19:41:04.711Z,16.93
2023-05-13T19:43:28.387Z,16.85
2023-05-13T19:45:52.259Z,16.77
2023-05-13T19:48:15.890Z,16.69
2023-05-13T19:50:41.665Z,16.60
2023-05-13T19:53:05.292Z,16.50
2023-05-13T19:55:28.969Z,16.40
2023-05-13T19:57:53.037Z,16.27
2023-05-13T20:00:17.299Z,16.23
2023-05-13T20:02:41.289Z,16.21
2023-05-13T20:05:06.200Z,16.10
2023-05-13T20:07:31.225Z,16.02
2023-05-13T20:09:54.758Z,15.91
2023-05-13T20:12:18.646Z,15.87
2023-05-13T20:14:47.059Z,15.79
2023-05-13T20:17:11.199Z,15.71
2023-05-13T20:19:34.777Z,15.53
2023-05-13T20:21:58.359Z,15.53
2023-05-13T20:24:23.287Z,15.46
2023-05-13T20:26:46.849Z,15.32
2023-05-13T20:29:12.562Z,15.26
2023-05-13T20:31:36.198Z,15.17
2023-05-13T20:34:00.387Z,15.05
2023-05-13T20:36:24.054Z,15.02
2023-05-13T20:38:47.783Z,14.98
2023-05-13T20:41:12.807Z,14.94
2023-05-13T20:43:37.038Z,14.84
2023-05-13T20:46:00.659Z,14.74
2023-05-13T20:48:24.315Z,14.64
2023-05-13T20:50:47.894Z,14.58
2023-05-13T20:53:11.476Z,14.54
2023-05-13T20:55:35.103Z,14.49
2023-05-13T20:58:00.051Z,14.35
2023-05-13T21:00:24.297Z,14.33
2023-05-13T21:02:48.826Z,14.25
2023-05-13T21:05:12.944Z,14.18
2023-05-13T21:07:37.178Z,14.13
2023-05-13T21:10:00.800Z,14.05
2023-05-13T21:12:25.152Z,13.95
2023-05-13T21:14:50.211Z,13.91
2023-05-13T21:17:13.733Z,13.88
2023-05-13T21:19:37.418Z,13.83
2023-05-13T21:22:01.680Z,13.70
2023-05-13T21:24:25.306Z,13.70
2023-05-13T21:26:49.845Z,13.58
2023-05-13T21:29:13.498Z,13.55
2023-05-13T21:31:38.519Z,13.50
2023-05-13T21:34:02.208Z,13.41
2023-05-13T21:36:25.774Z,13.40
2023-05-13T21:38:49.350Z,13.36
2023-05-13T21:41:12.961Z,13.34
2023-05-13T21:43:36.567Z,13.28
2023-05-13T21:46:00.120Z,13.25
2023-05-13T21:48:25.139Z,13.16
2023-05-13T21:50:48.754Z,13.19
2023-05-13T21:53:12.352Z,13.07
2023-05-13T21:55:35.904Z,13.07
2023-05-13T21:57:59.475Z,13.00
2023-05-13T22:00:23.251Z,12.91
2023-05-13T22:02:47.220Z,12.92
2023-05-13T22:05:13.071Z,12.88
2023-05-13T22:07:36.765Z,12.70
2023-05-13T22:10:00.295Z,12.64
2023-05-13T22:12:24.122Z,12.68
2023-05-13T22:14:47.645Z,12.68
2023-05-13T22:17:11.340Z,12.60
2023-05-13T22:19:36.119Z,12.58
2023-05-13T22:22:01.216Z,12.60
2023-05-13T22:24:24.726Z,12.54
2023-05-13T22:26:48.341Z,12.47
2023-05-13T22:29:11.857Z,12.42
2023-05-13T22:31:35.548Z,12.43
2023-05-13T22:33:59.152Z,12.42
2023-05-13T22:36:22.804Z,12.39
2023-05-13T22:38:47.769Z,12.38
2023-05-13T22:41:13.698Z,12.38
2023-05-13T22:43:37.237Z,12.32
2023-05-13T22:46:00.965Z,12.31
2023-05-13T22:48:24.508Z,12.27
2023-05-13T22:50:48.372Z,12.26
2023-05-13T22:53:11.891Z,12.16
2023-05-13T22:55:36.920Z,12.17
2023-05-13T22:58:00.535Z,12.13
2023-05-13T23:00:24.488Z,12.06
2023-05-13T23:02:48.215Z,12.10
2023-05-13T23:05:12.308Z,12.11
2023-05-13T23:07:35.853Z,12.07
2023-05-13T23:09:59.559Z,12.02
2023-05-13T23:12:24.450Z,12.00
2023-05-13T23:14:48.049Z,11.89
2023-05-13T23:17:11.570Z,11.93
2023-05-13T23:19:35.272Z,11.89
2023-05-13T23:21:58.961Z,11.88
2023-05-13T23:24:22.659Z,11.85
2023-05-13T23:26:47.564Z,11.85
2023-05-13T23:29:12.603Z,11.80
2023-05-13T23:31:36.329Z,11.74
2023-05-13T23:33:59.961Z,11.69
2023-05-13T23:36:23.488Z,11.66
2023-05-13T23:38:47.091Z,11.67
2023-05-13T23:41:10.598Z,11.58
2023-05-13T23:43:34.227Z,11.62
2023-05-13T23:45:59.186Z,11.54
2023-05-13T23:48:22.778Z,11.54
2023-05-13T23:50:46.288Z,11.47
2023-05-13T23:53:09.905Z,11.49
2023-05-13T23:55:33.421Z,11.45
2023-05-13T23:57:57.254Z,11.44
