createdAt,value
2019-04-27T00:01:49.761Z,2.40
2019-04-27T00:04:20.763Z,1.77
2019-04-27T00:07:03.832Z,1.90
2019-04-27T00:09:50.519Z,2.00
2019-04-27T00:12:16.471Z,2.30
2019-04-27T00:14:48.310Z,2.27
2019-04-27T00:17:45.000Z,2.40
2019-04-27T00:20:06.764Z,2.92
2019-04-27T00:22:38.834Z,2.42
2019-04-27T00:25:08.191Z,2.33
2019-04-27T00:27:37.913Z,2.87
2019-04-27T00:30:08.446Z,2.70
2019-04-27T00:32:39.755Z,3.08
2019-04-27T00:35:10.792Z,2.42
2019-04-27T00:37:42.635Z,2.75
2019-04-27T00:40:15.230Z,2.25
2019-04-27T00:42:44.824Z,2.40
2019-04-27T00:45:15.370Z,2.40
2019-04-27T00:47:56.844Z,2.67
2019-04-27T00:50:15.844Z,2.60
2019-04-27T00:52:45.273Z,2.77
2019-04-27T00:55:15.081Z,2.52
2019-04-27T00:57:53.642Z,2.10
2019-04-27T01:00:25.932Z,2.55
2019-04-27T01:02:59.867Z,2.45
2019-04-27T01:07:59.464Z,2.60
2019-04-27T01:10:30.500Z,3.17
2019-04-27T01:13:00.143Z,2.83
2019-04-27T01:15:29.511Z,2.65
2019-04-27T01:18:11.662Z,2.90
2019-04-27T01:20:49.263Z,2.60
2019-04-27T01:23:19.306Z,2.45
2019-04-27T01:25:54.320Z,2.52
2019-04-27T01:28:25.395Z,2.27
2019-04-27T01:30:56.454Z,2.58
2019-04-27T01:33:25.891Z,2.65
2019-04-27T01:35:55.252Z,2.67
2019-04-27T01:38:24.601Z,2.00
2019-04-27T01:40:53.955Z,2.08
2019-04-27T01:43:23.307Z,2.37
2019-04-27T01:45:52.671Z,2.10
2019-04-27T01:48:25.219Z,2.27
2019-04-27T01:50:53.260Z,1.92
2019-04-27T01:53:22.614Z,2.33
2019-04-27T01:55:52.104Z,2.30
2019-04-27T01:58:21.535Z,2.30
2019-04-27T02:00:52.536Z,2.00
2019-04-27T02:03:33.221Z,1.60
2019-04-27T02:06:01.299Z,2.02
2019-04-27T02:08:30.748Z,2.12
2019-04-27T02:11:00.109Z,2.27
2019-04-27T02:13:29.526Z,1.70
2019-04-27T02:15:58.939Z,1.92
2019-04-27T02:18:37.257Z,1.95
2019-04-27T02:20:59.543Z,2.00
2019-04-27T02:23:29.872Z,2.10
2019-04-27T02:25:59.233Z,1.85
2019-04-27T02:28:39.449Z,2.12
2019-04-27T02:31:19.707Z,1.72
2019-04-27T02:33:50.793Z,1.80
2019-04-27T02:36:20.329Z,1.98
2019-04-27T02:38:49.854Z,1.98
2019-04-27T02:41:19.927Z,1.80
2019-04-27T02:44:01.781Z,1.98
2019-04-27T02:46:31.680Z,2.35
2019-04-27T02:49:06.356Z,2.02
2019-04-27T02:51:52.441Z,1.80
2019-04-27T02:54:21.869Z,2.75
2019-04-27T02:56:52.677Z,2.12
2019-04-27T02:59:22.563Z,2.05
2019-04-27T03:02:00.772Z,1.90
2019-04-27T03:04:30.380Z,2.22
2019-04-27T03:07:00.388Z,2.20
2019-04-27T03:09:30.481Z,2.00
2019-04-27T03:12:01.812Z,2.27
2019-04-27T03:14:44.611Z,2.15
2019-04-27T03:17:27.628Z,2.00
2019-04-27T03:20:10.229Z,2.60
2019-04-27T03:22:43.681Z,2.00
2019-04-27T03:27:46.985Z,2.00
2019-04-27T03:30:17.028Z,2.45
2019-04-27T03:32:54.700Z,2.60
2019-04-27T03:35:21.928Z,2.58
2019-04-27T03:37:50.131Z,2.37
2019-04-27T03:40:20.501Z,2.25
2019-04-27T03:42:51.780Z,2.20
2019-04-27T03:45:21.211Z,2.95
2019-04-27T03:47:50.737Z,2.05
2019-04-27T03:50:21.842Z,2.58
2019-04-27T03:53:10.373Z,2.72
2019-04-27T03:55:59.931Z,2.62
2019-04-27T03:58:32.399Z,2.25
2019-04-27T04:01:01.837Z,3.10
2019-04-27T04:03:31.271Z,2.67
2019-04-27T04:06:00.710Z,2.87
2019-04-27T04:08:30.837Z,2.85
2019-04-27T04:11:19.831Z,2.65
2019-04-27T04:13:51.135Z,2.85
2019-04-27T04:16:39.318Z,2.77
2019-04-27T04:19:11.450Z,3.02
2019-04-27T04:21:40.891Z,2.47
2019-04-27T04:24:12.171Z,2.90
2019-04-27T04:26:41.377Z,2.50
2019-04-27T04:29:10.765Z,2.58
2019-04-27T04:31:40.708Z,3.15
2019-04-27T04:34:12.066Z,3.67
2019-04-27T04:40:05.796Z,3.80
2019-04-27T04:46:36.073Z,2.33
2019-04-27T04:49:05.580Z,2.45
2019-04-27T04:51:35.272Z,2.52
2019-04-27T04:54:04.710Z,2.47
2019-04-27T04:56:34.135Z,2.70
2019-04-27T04:59:03.628Z,2.65
2019-04-27T05:05:20.584Z,2.42
2019-04-27T05:07:49.939Z,2.35
2019-04-27T05:10:19.363Z,2.05
2019-04-27T05:12:50.415Z,2.22
2019-04-27T05:15:20.734Z,2.58
2019-04-27T05:17:51.011Z,2.72
2019-04-27T05:20:29.455Z,2.67
2019-04-27T05:22:59.486Z,2.50
2019-04-27T05:25:29.073Z,2.67
2019-04-27T05:27:59.652Z,2.50
2019-04-27T05:30:29.355Z,2.15
2019-04-27T05:32:58.731Z,2.27
2019-04-27T05:35:29.670Z,2.58
2019-04-27T05:38:00.861Z,2.33
2019-04-27T05:40:31.107Z,2.00
2019-04-27T05:43:00.708Z,3.12
2019-04-27T05:49:18.849Z,2.60
2019-04-27T05:51:50.096Z,2.15
2019-04-27T05:54:20.092Z,1.92
2019-04-27T05:56:50.615Z,2.25
2019-04-27T05:59:20.074Z,2.37
2019-04-27T06:01:50.639Z,2.30
2019-04-27T06:04:20.094Z,1.72
2019-04-27T06:06:49.996Z,2.45
2019-04-27T06:09:19.674Z,2.10
2019-04-27T06:11:50.639Z,1.95
2019-04-27T06:14:20.328Z,2.52
2019-04-27T06:16:51.405Z,2.20
2019-04-27T06:19:20.925Z,2.55
2019-04-27T06:21:50.359Z,2.62
2019-04-27T06:24:19.788Z,2.12
2019-04-27T06:26:49.788Z,2.35
2019-04-27T06:29:19.652Z,2.83
2019-04-27T06:31:49.713Z,2.98
2019-04-27T06:34:19.495Z,2.80
2019-04-27T06:36:49.138Z,2.35
2019-04-27T06:39:20.389Z,2.20
2019-04-27T06:41:49.635Z,2.65
2019-04-27T06:44:19.648Z,2.77
2019-04-27T06:46:49.198Z,2.50
2019-04-27T06:49:19.471Z,2.67
2019-04-27T06:51:49.780Z,2.90
2019-04-27T06:54:21.369Z,3.02
2019-04-27T06:56:52.194Z,3.40
2019-04-27T06:59:21.639Z,4.30
2019-04-27T07:01:50.988Z,3.62
2019-04-27T07:04:20.383Z,2.75
2019-04-27T07:06:54.010Z,3.40
2019-04-27T07:09:20.920Z,3.30
2019-04-27T07:11:50.384Z,3.47
2019-04-27T07:14:19.901Z,3.35
2019-04-27T07:16:50.770Z,3.58
2019-04-27T07:19:20.468Z,3.92
2019-04-27T07:25:02.012Z,3.77
2019-04-27T07:30:55.488Z,3.60
2019-04-27T07:33:24.849Z,3.47
2019-04-27T07:35:54.288Z,2.70
2019-04-27T07:38:23.638Z,3.12
2019-04-27T07:40:53.003Z,3.10
2019-04-27T07:43:30.066Z,3.12
2019-04-27T07:45:59.850Z,3.37
2019-04-27T07:48:29.199Z,3.30
2019-04-27T07:50:59.070Z,4.30
2019-04-27T07:53:29.154Z,3.62
2019-04-27T07:55:59.295Z,2.87
2019-04-27T07:58:29.580Z,3.25
2019-04-27T08:00:59.558Z,3.20
2019-04-27T08:03:29.190Z,3.00
2019-04-27T08:05:58.899Z,2.45
2019-04-27T08:08:28.637Z,3.12
2019-04-27T08:10:59.503Z,2.85
2019-04-27T08:13:29.448Z,3.10
2019-04-27T08:15:59.106Z,2.25
2019-04-27T08:18:29.921Z,2.72
2019-04-27T08:20:59.510Z,3.45
2019-04-27T08:23:29.487Z,2.33
2019-04-27T08:25:59.104Z,2.05
2019-04-27T08:28:36.163Z,2.37
2019-04-27T08:31:10.207Z,3.33
2019-04-27T08:33:39.567Z,2.65
2019-04-27T08:36:09.068Z,3.00
2019-04-27T08:38:38.928Z,2.67
2019-04-27T08:41:09.033Z,2.87
2019-04-27T08:43:39.128Z,2.00
2019-04-27T08:46:08.887Z,3.15
2019-04-27T08:48:39.304Z,3.72
2019-04-27T08:51:10.096Z,2.08
2019-04-27T08:53:39.873Z,2.60
2019-04-27T08:56:09.480Z,2.55
2019-04-27T08:58:38.869Z,2.40
2019-04-27T09:01:10.251Z,2.70
2019-04-27T09:03:40.436Z,1.47
2019-04-27T09:06:11.274Z,2.42
2019-04-27T09:08:43.980Z,2.52
2019-04-27T09:11:14.971Z,3.20
2019-04-27T09:13:48.806Z,2.12
2019-04-27T09:16:29.051Z,2.70
2019-04-27T09:19:00.070Z,2.60
2019-04-27T09:21:31.064Z,3.02
2019-04-27T09:24:00.517Z,2.65
2019-04-27T09:26:29.875Z,3.40
2019-04-27T09:28:59.591Z,3.30
2019-04-27T09:31:29.095Z,2.50
2019-04-27T09:33:58.457Z,2.77
2019-04-27T09:36:27.911Z,2.35
2019-04-27T09:38:57.288Z,2.83
2019-04-27T09:41:26.712Z,2.65
2019-04-27T09:43:56.365Z,2.40
2019-04-27T09:46:26.031Z,2.67
2019-04-27T09:48:56.553Z,2.90
2019-04-27T09:51:26.079Z,3.15
2019-04-27T09:53:56.308Z,2.85
2019-04-27T09:56:26.172Z,2.22
2019-04-27T09:58:57.259Z,2.72
2019-04-27T10:01:28.816Z,2.35
2019-04-27T10:03:58.411Z,3.25
2019-04-27T10:06:29.848Z,3.00
2019-04-27T10:09:00.093Z,3.60
2019-04-27T10:11:29.447Z,2.40
2019-04-27T10:13:58.814Z,2.50
2019-04-27T10:16:28.175Z,2.58
2019-04-27T10:18:57.532Z,1.55
2019-04-27T10:21:26.900Z,1.65
2019-04-27T10:23:56.767Z,1.30
2019-04-27T10:26:26.315Z,1.47
2019-04-27T10:28:56.754Z,1.57
2019-04-27T10:31:26.198Z,1.70
2019-04-27T10:33:56.015Z,1.72
2019-04-27T10:36:40.499Z,2.10
2019-04-27T10:42:35.712Z,1.90
2019-04-27T10:47:51.423Z,2.36
2019-04-27T10:50:22.225Z,1.84
2019-04-27T10:55:32.195Z,2.23
2019-04-27T10:58:01.564Z,2.67
2019-04-27T11:00:32.639Z,2.30
2019-04-27T11:03:02.004Z,2.42
2019-04-27T11:05:33.076Z,2.17
2019-04-27T11:08:02.520Z,3.05
2019-04-27T11:10:31.887Z,2.55
2019-04-27T11:13:01.323Z,3.17
2019-04-27T11:15:30.757Z,2.62
2019-04-27T11:18:00.261Z,2.55
2019-04-27T11:20:29.632Z,1.50
2019-04-27T11:26:36.376Z,1.20
2019-04-27T11:29:06.188Z,1.45
2019-04-27T11:31:36.415Z,1.35
2019-04-27T11:34:11.442Z,1.65
2019-04-27T11:36:45.626Z,2.08
2019-04-27T11:39:18.106Z,2.67
2019-04-27T11:41:47.139Z,2.27
2019-04-27T11:44:17.061Z,2.00
2019-04-27T11:46:47.559Z,2.33
2019-04-27T11:49:17.216Z,2.77
2019-04-27T15:10:13.992Z,3.45
2019-04-27T15:12:44.171Z,3.08
2019-04-27T15:15:14.188Z,3.27
2019-04-27T15:17:43.612Z,3.40
2019-04-27T15:20:22.553Z,4.25
2019-04-27T15:22:56.729Z,3.60
2019-04-27T15:25:23.209Z,2.92
2019-04-27T15:27:54.281Z,3.72
2019-04-27T15:30:27.738Z,3.20
2019-04-27T15:33:30.491Z,2.58
2019-04-27T15:36:04.315Z,3.65
2019-04-27T15:38:50.176Z,2.98
2019-04-27T15:41:31.985Z,4.08
2019-04-27T15:44:05.925Z,2.63
2019-04-27T15:46:35.005Z,3.60
2019-04-27T15:49:09.830Z,3.25
2019-04-27T15:51:38.086Z,3.92
2019-04-27T15:54:07.118Z,3.25
2019-04-27T15:56:36.997Z,3.40
2019-04-27T15:59:08.662Z,4.05
2019-04-27T16:01:39.624Z,3.67
2019-04-27T16:04:11.199Z,3.52
2019-04-27T16:06:42.835Z,2.58
2019-04-27T16:09:16.162Z,3.70
2019-04-27T16:11:50.178Z,4.20
2019-04-27T16:14:16.468Z,3.70
2019-04-27T16:16:45.927Z,3.83
2019-04-27T16:19:15.363Z,2.62
2019-04-27T16:21:47.757Z,3.33
2019-04-27T16:27:51.541Z,2.97
2019-04-27T16:33:44.477Z,3.33
2019-04-27T16:36:13.965Z,3.20
2019-04-27T16:38:51.020Z,3.20
2019-04-27T16:41:20.491Z,3.55
2019-04-27T16:43:49.924Z,3.52
2019-04-27T16:46:21.369Z,2.40
2019-04-27T16:48:50.487Z,2.77
2019-04-27T16:51:19.854Z,3.15
2019-04-27T16:53:49.359Z,2.83
2019-04-27T16:59:57.733Z,3.42
2019-04-27T17:02:25.376Z,3.50
2019-04-27T17:04:55.767Z,4.15
2019-04-27T17:07:30.185Z,3.52
2019-04-27T17:09:59.394Z,3.27
2019-04-27T17:12:29.840Z,3.58
2019-04-27T17:15:05.866Z,3.50
2019-04-27T17:17:36.186Z,3.40
2019-04-27T17:20:05.615Z,2.77
2019-04-27T17:25:48.086Z,3.08
2019-04-27T17:31:43.185Z,2.98
2019-04-27T17:34:12.556Z,3.62
2019-04-27T17:36:41.923Z,3.42
2019-04-27T17:39:12.455Z,3.25
2019-04-27T17:45:06.799Z,3.67
2019-04-27T17:47:36.141Z,2.42
2019-04-27T17:50:06.999Z,3.58
2019-04-27T17:52:37.796Z,3.75
2019-04-27T17:55:07.986Z,3.20
2019-04-27T17:57:39.158Z,3.42
2019-04-27T18:00:10.074Z,2.98
2019-04-27T18:02:42.380Z,3.05
2019-04-27T18:05:13.853Z,3.08
2019-04-27T18:07:44.276Z,2.87
2019-04-27T18:10:32.388Z,2.98
2019-04-27T18:16:30.321Z,2.80
2019-04-27T18:19:11.490Z,3.60
2019-04-27T18:21:40.751Z,2.40
2019-04-27T18:27:37.693Z,4.17
2019-04-27T18:33:18.534Z,3.17
2019-04-27T18:39:13.845Z,4.75
2019-04-27T18:41:50.699Z,3.10
2019-04-27T18:44:15.929Z,2.92
2019-04-27T18:50:07.323Z,3.33
2019-04-27T18:52:40.352Z,3.75
2019-04-27T18:55:11.408Z,4.03
2019-04-27T18:57:40.519Z,4.15
2019-04-27T19:00:12.567Z,3.83
2019-04-27T19:02:42.051Z,3.37
2019-04-27T19:05:11.431Z,3.77
2019-04-27T19:11:29.159Z,3.83
2019-04-27T19:13:59.115Z,2.83
2019-04-27T19:16:29.239Z,3.40
2019-04-27T19:18:58.872Z,3.65
2019-04-27T19:21:28.945Z,2.87
2019-04-27T19:23:58.629Z,3.83
2019-04-27T19:26:38.581Z,3.92
2019-04-27T19:29:09.663Z,3.47
2019-04-27T19:31:43.678Z,3.70
2019-04-27T19:34:13.096Z,3.47
2019-04-27T19:36:42.450Z,3.90
2019-04-27T19:39:14.018Z,3.42
2019-04-27T19:41:56.653Z,3.83
2019-04-27T19:44:18.536Z,3.85
2019-04-27T19:46:49.298Z,2.77
2019-04-27T19:49:19.218Z,4.37
2019-04-27T19:51:50.180Z,3.60
2019-04-27T19:54:19.601Z,3.77
2019-04-27T19:56:50.017Z,3.85
2019-04-27T19:59:21.308Z,4.40
2019-04-27T20:01:52.329Z,3.37
2019-04-27T20:04:30.787Z,3.50
2019-04-27T20:07:00.280Z,3.55
2019-04-27T20:09:34.195Z,3.42
2019-04-27T20:12:05.308Z,3.72
2019-04-27T20:14:53.355Z,4.22
2019-04-27T20:17:23.411Z,4.60
2019-04-27T20:19:52.808Z,4.50
2019-04-27T20:22:24.248Z,4.25
2019-04-27T20:24:53.302Z,4.87
2019-04-27T20:27:23.844Z,3.85
2019-04-27T20:29:53.533Z,3.52
2019-04-27T20:32:23.041Z,3.72
2019-04-27T20:34:52.495Z,3.10
2019-04-27T20:37:21.949Z,3.55
2019-04-27T20:39:51.618Z,3.70
2019-04-27T20:42:21.338Z,3.20
2019-04-27T20:44:51.647Z,3.15
2019-04-27T20:47:21.211Z,3.65
2019-04-27T20:49:50.566Z,3.75
2019-04-27T20:52:21.656Z,3.95
2019-04-27T20:54:51.485Z,3.67
2019-04-27T21:00:32.891Z,3.15
2019-04-27T21:03:03.954Z,3.72
2019-04-27T21:05:35.023Z,3.83
2019-04-27T21:08:15.167Z,3.45
2019-04-27T21:10:44.528Z,3.35
2019-04-27T21:13:13.977Z,4.40
2019-04-27T21:15:43.329Z,3.90
2019-04-27T21:18:12.680Z,3.60
2019-04-27T21:20:42.140Z,3.35
2019-04-27T21:23:12.067Z,3.58
2019-04-27T21:25:42.208Z,4.05
2019-04-27T21:28:16.390Z,3.17
2019-04-27T21:30:42.961Z,4.45
2019-04-27T21:33:12.391Z,3.98
2019-04-27T21:39:17.598Z,2.98
2019-04-27T21:45:11.329Z,3.75
2019-04-27T21:53:59.151Z,2.90
2019-04-27T21:56:28.543Z,2.60
2019-04-27T21:58:57.920Z,2.72
2019-04-27T22:01:29.074Z,3.00
2019-04-27T22:03:58.844Z,2.50
2019-04-27T22:06:28.791Z,2.60
2019-04-27T22:08:58.184Z,3.27
2019-04-27T22:11:27.704Z,2.52
2019-04-27T22:13:57.131Z,3.15
2019-04-27T22:16:26.576Z,3.05
2019-04-27T22:18:56.012Z,2.40
2019-04-27T22:24:48.835Z,2.83
2019-04-27T22:27:18.290Z,2.22
2019-04-27T22:30:00.875Z,2.55
2019-04-27T22:32:30.671Z,2.87
2019-04-27T22:35:02.608Z,2.05
2019-04-27T22:37:31.991Z,2.42
2019-04-27T22:40:03.077Z,3.45
2019-04-27T22:42:36.826Z,3.67
2019-04-27T22:45:08.632Z,2.45
2019-04-27T22:47:37.997Z,2.27
2019-04-27T22:50:07.815Z,3.15
2019-04-27T22:52:37.173Z,3.45
2019-04-27T22:55:07.503Z,3.67
2019-04-27T22:57:38.581Z,3.12
2019-04-27T23:00:22.561Z,3.72
2019-04-27T23:02:53.553Z,2.92
2019-04-27T23:05:23.079Z,2.85
2019-04-27T23:07:52.528Z,2.60
2019-04-27T23:10:21.904Z,2.37
2019-04-27T23:12:51.351Z,2.80
2019-04-27T23:15:22.340Z,3.20
2019-04-27T23:17:52.878Z,2.87
2019-04-27T23:20:22.372Z,2.15
2019-04-27T23:22:51.820Z,2.27
2019-04-27T23:28:45.187Z,3.10
2019-04-27T23:31:16.219Z,2.40
2019-04-27T23:33:47.229Z,3.00
2019-04-27T23:36:16.601Z,2.65
2019-04-27T23:38:45.952Z,2.77
2019-04-27T23:41:15.405Z,2.77
2019-04-27T23:43:44.813Z,2.67
2019-04-27T23:46:14.160Z,2.58
2019-04-27T23:48:43.551Z,2.77
2019-04-27T23:51:23.253Z,2.80
2019-04-27T23:53:52.689Z,2.62
2019-04-27T23:56:22.595Z,2.42
2019-04-27T23:58:52.251Z,2.58
