createdAt,value
2023-03-30T00:02:45.684Z,19.20
2023-03-30T00:08:33.615Z,21.40
2023-03-30T00:19:04.090Z,17.10
2023-03-30T00:24:07.343Z,23.80
2023-03-30T00:29:30.927Z,22.00
2023-03-30T00:35:01.149Z,20.00
2023-03-30T00:40:41.011Z,20.20
2023-03-30T00:45:44.737Z,18.70
2023-03-30T00:50:55.862Z,21.00
2023-03-30T00:56:05.097Z,23.60
2023-03-30T01:01:26.018Z,20.10
2023-03-30T01:06:40.642Z,20.50
2023-03-30T01:11:49.977Z,23.30
2023-03-30T01:17:09.340Z,20.80
2023-03-30T01:22:35.057Z,22.50
2023-03-30T01:28:48.882Z,21.90
2023-03-30T01:35:00.637Z,20.80
2023-03-30T01:40:24.664Z,18.60
2023-03-30T01:46:22.410Z,21.50
2023-03-30T01:51:38.759Z,20.60
2023-03-30T01:56:51.891Z,21.70
2023-03-30T02:02:06.611Z,21.70
2023-03-30T02:07:32.195Z,24.60
2023-03-30T02:13:01.064Z,20.30
2023-03-30T02:18:25.484Z,24.30
2023-03-30T02:23:35.524Z,20.50
2023-03-30T02:28:39.796Z,19.70
2023-03-30T02:34:04.511Z,21.90
2023-03-30T02:39:36.878Z,24.60
2023-03-30T02:45:55.461Z,20.00
2023-03-30T02:51:32.175Z,24.20
2023-03-30T02:58:13.968Z,24.60
2023-03-30T03:09:44.917Z,26.70
2023-03-30T03:15:04.031Z,22.30
2023-03-30T03:21:14.775Z,22.90
2023-03-30T03:26:29.877Z,23.30
2023-03-30T03:31:37.150Z,23.30
2023-03-30T03:36:55.031Z,22.80
2023-03-30T03:42:02.253Z,25.10
2023-03-30T03:47:05.791Z,22.80
2023-03-30T03:52:10.969Z,26.90
2023-03-30T03:57:34.505Z,26.40
2023-03-30T04:02:42.289Z,25.60
2023-03-30T04:07:52.063Z,23.10
2023-03-30T04:12:57.074Z,26.80
2023-03-30T04:18:19.440Z,25.70
2023-03-30T04:23:53.540Z,24.00
2023-03-30T04:29:07.017Z,25.90
2023-03-30T04:34:43.038Z,24.30
2023-03-30T04:40:13.264Z,22.80
2023-03-30T04:45:36.817Z,25.80
2023-03-30T04:51:15.475Z,26.00
2023-03-30T04:56:37.551Z,26.90
2023-03-30T05:02:03.330Z,26.90
2023-03-30T05:08:16.185Z,25.60
2023-03-30T05:14:15.782Z,25.70
2023-03-30T05:19:51.601Z,31.60
2023-03-30T05:25:30.396Z,25.10
2023-03-30T05:30:56.229Z,25.50
2023-03-30T05:36:40.054Z,28.80
2023-03-30T05:42:05.750Z,28.30
2023-03-30T05:47:51.970Z,26.00
2023-03-30T05:54:23.112Z,26.10
2023-03-30T05:59:38.501Z,28.80
2023-03-30T06:05:03.434Z,25.30
2023-03-30T06:10:08.198Z,28.40
2023-03-30T06:16:03.742Z,26.20
2023-03-30T06:21:13.896Z,27.20
2023-03-30T06:26:43.529Z,26.20
2023-03-30T06:32:00.839Z,26.40
2023-03-30T06:37:34.282Z,28.90
2023-03-30T06:42:44.299Z,25.00
2023-03-30T06:48:09.427Z,26.30
2023-03-30T06:53:24.363Z,22.30
2023-03-30T06:58:36.722Z,25.40
2023-03-30T07:03:53.594Z,26.20
2023-03-30T07:09:06.428Z,29.10
2023-03-30T07:14:13.105Z,24.80
2023-03-30T07:19:27.761Z,24.90
2023-03-30T07:25:37.325Z,23.40
2023-03-30T07:31:20.061Z,26.00
2023-03-30T07:36:57.734Z,22.50
2023-03-30T07:42:06.452Z,23.30
2023-03-30T07:47:30.678Z,23.50
2023-03-30T07:53:06.962Z,22.90
2023-03-30T07:58:37.640Z,22.70
2023-03-30T08:03:58.151Z,22.90
2023-03-30T08:09:12.923Z,25.30
2023-03-30T08:14:19.699Z,25.30
2023-03-30T08:19:28.738Z,24.00
2023-03-30T08:24:44.525Z,29.10
2023-03-30T08:29:49.014Z,24.00
2023-03-30T08:34:55.133Z,24.70
2023-03-30T08:40:01.839Z,24.80
2023-03-30T08:45:10.800Z,29.20
2023-03-30T08:50:22.012Z,24.60
2023-03-30T08:55:48.846Z,23.90
2023-03-30T09:01:19.241Z,27.90
2023-03-30T09:07:01.802Z,29.40
2023-03-30T09:12:22.493Z,24.40
2023-03-30T09:17:37.934Z,27.80
2023-03-30T09:22:51.276Z,24.90
2023-03-30T09:28:03.702Z,24.30
2023-03-30T09:33:13.865Z,25.00
2023-03-30T09:38:21.660Z,21.50
2023-03-30T09:43:46.548Z,22.50
2023-03-30T09:48:51.683Z,23.60
2023-03-30T09:54:07.617Z,21.80
2023-03-30T09:59:42.135Z,21.60
2023-03-30T10:04:56.931Z,22.10
2023-03-30T10:10:34.316Z,21.80
2023-03-30T10:21:19.715Z,18.60
2023-03-30T10:26:30.714Z,21.40
2023-03-30T10:31:37.018Z,17.50
2023-03-30T10:36:41.189Z,18.20
2023-03-30T10:42:09.195Z,17.20
2023-03-30T10:47:29.941Z,18.40
2023-03-30T10:53:39.469Z,19.00
2023-03-30T10:58:49.509Z,20.40
2023-03-30T11:04:16.151Z,18.50
2023-03-30T11:09:30.365Z,16.80
2023-03-30T11:14:47.830Z,17.10
2023-03-30T11:20:27.373Z,16.70
2023-03-30T11:25:36.793Z,19.70
2023-03-30T11:30:44.544Z,19.20
2023-03-30T11:36:11.464Z,18.30
2023-03-30T11:41:22.905Z,20.10
2023-03-30T11:46:51.642Z,20.00
2023-03-30T11:52:27.753Z,18.40
2023-03-30T11:57:44.905Z,18.00
2023-03-30T12:02:56.138Z,18.00
2023-03-30T12:08:45.001Z,22.00
2023-03-30T12:13:52.148Z,19.00
2023-03-30T12:19:56.904Z,16.20
2023-03-30T12:26:04.024Z,16.40
2023-03-30T12:31:07.817Z,16.80
2023-03-30T12:36:51.888Z,18.20
2023-03-30T12:42:06.013Z,14.00
2023-03-30T12:47:24.079Z,15.60
2023-03-30T12:52:43.643Z,14.30
2023-03-30T12:58:16.229Z,17.10
2023-03-30T13:03:53.178Z,14.90
2023-03-30T13:09:11.720Z,16.70
2023-03-30T13:14:39.989Z,13.30
2023-03-30T13:20:15.360Z,13.00
2023-03-30T13:26:05.460Z,11.50
2023-03-30T13:31:12.084Z,14.10
2023-03-30T13:36:22.010Z,7.50
2023-03-30T13:41:36.975Z,6.60
2023-03-30T13:47:06.218Z,7.20
2023-03-30T13:52:38.333Z,6.80
2023-03-30T13:57:44.366Z,9.70
2023-03-30T14:02:49.504Z,10.90
2023-03-30T14:07:58.124Z,9.80
2023-03-30T14:13:04.934Z,11.20
2023-03-30T14:18:13.794Z,9.80
2023-03-30T14:23:40.829Z,10.10
2023-03-30T14:28:44.700Z,8.00
2023-03-30T14:34:25.862Z,8.60
2023-03-30T14:39:53.828Z,11.30
2023-03-30T14:44:58.337Z,11.90
2023-03-30T14:50:07.895Z,12.00
2023-03-30T14:55:22.783Z,10.10
2023-03-30T15:00:26.752Z,10.40
2023-03-30T15:05:38.994Z,11.20
2023-03-30T15:10:51.209Z,12.50
2023-03-30T15:16:01.906Z,12.30
2023-03-30T15:21:25.879Z,14.20
2023-03-30T15:26:29.387Z,14.90
2023-03-30T15:31:35.646Z,10.80
2023-03-30T15:36:40.505Z,15.50
2023-03-30T15:41:56.405Z,14.70
2023-03-30T15:47:20.871Z,16.30
2023-03-30T15:52:33.262Z,19.50
2023-03-30T15:57:53.042Z,26.00
2023-03-30T16:02:59.924Z,21.60
2023-03-30T16:08:06.482Z,18.00
2023-03-30T16:13:17.565Z,19.20
2023-03-30T16:18:42.728Z,18.20
2023-03-30T16:23:52.511Z,19.40
2023-03-30T16:28:56.235Z,17.50
2023-03-30T16:34:02.229Z,18.80
2023-03-30T16:39:17.670Z,20.70
2023-03-30T16:44:23.214Z,19.10
2023-03-30T16:49:27.026Z,21.80
2023-03-30T16:54:32.655Z,21.80
2023-03-30T16:59:36.685Z,20.90
2023-03-30T17:04:40.296Z,19.70
2023-03-30T17:09:53.926Z,18.50
2023-03-30T17:14:57.559Z,21.20
2023-03-30T17:20:24.961Z,23.40
2023-03-30T17:25:28.400Z,19.70
2023-03-30T17:30:36.488Z,21.60
2023-03-30T17:35:41.013Z,21.30
2023-03-30T17:40:45.004Z,20.00
2023-03-30T17:45:49.171Z,21.20
2023-03-30T17:50:52.768Z,21.40
2023-03-30T17:55:56.250Z,26.00
2023-03-30T18:01:05.457Z,23.80
2023-03-30T18:06:12.962Z,23.20
2023-03-30T18:11:16.729Z,24.90
2023-03-30T18:16:31.851Z,24.00
2023-03-30T18:21:36.310Z,27.00
2023-03-30T18:26:43.017Z,27.00
2023-03-30T18:31:47.185Z,31.10
2023-03-30T18:36:51.846Z,29.50
2023-03-30T18:41:58.432Z,31.70
2023-03-30T18:47:01.973Z,32.30
2023-03-30T18:52:05.571Z,31.00
2023-03-30T18:57:14.853Z,31.00
2023-03-30T19:02:39.103Z,23.60
2023-03-30T19:07:43.682Z,24.90
2023-03-30T19:13:08.069Z,24.90
2023-03-30T19:18:12.149Z,25.60
2023-03-30T19:23:16.746Z,26.00
2023-03-30T19:28:24.706Z,26.90
2023-03-30T19:33:30.938Z,30.00
2023-03-30T19:38:39.822Z,30.70
2023-03-30T19:43:50.162Z,33.50
2023-03-30T19:49:09.233Z,38.10
2023-03-30T19:54:12.705Z,36.70
2023-03-30T19:59:16.874Z,33.90
2023-03-30T20:04:22.570Z,33.00
2023-03-30T20:09:28.513Z,29.80
2023-03-30T20:14:32.983Z,32.50
2023-03-30T20:19:36.731Z,34.10
2023-03-30T20:24:40.659Z,37.90
2023-03-30T20:29:44.243Z,41.40
2023-03-30T20:34:49.437Z,30.10
2023-03-30T20:39:52.858Z,26.30
2023-03-30T20:45:08.861Z,24.00
2023-03-30T20:50:12.515Z,26.80
2023-03-30T20:55:17.113Z,25.30
2023-03-30T21:00:20.836Z,27.50
2023-03-30T21:05:34.784Z,30.10
2023-03-30T21:10:42.719Z,28.00
2023-03-30T21:15:46.528Z,25.40
2023-03-30T21:20:49.710Z,27.30
2023-03-30T21:26:03.149Z,23.90
2023-03-30T21:31:51.119Z,19.80
2023-03-30T21:36:54.558Z,17.20
2023-03-30T21:41:57.950Z,16.30
2023-03-30T21:47:01.650Z,14.80
2023-03-30T21:52:05.349Z,12.90
2023-03-30T21:57:24.293Z,12.80
2023-03-30T22:02:28.025Z,16.00
2023-03-30T22:07:34.003Z,14.20
2023-03-30T22:12:37.699Z,11.90
2023-03-30T22:17:45.895Z,12.30
2023-03-30T22:22:49.735Z,11.10
2023-03-30T22:27:54.312Z,15.10
2023-03-30T22:33:00.555Z,12.00
2023-03-30T22:38:04.203Z,15.70
2023-03-30T22:43:11.812Z,14.80
2023-03-30T22:48:43.802Z,15.30
2023-03-30T22:54:07.419Z,16.80
2023-03-30T22:59:33.986Z,16.60
2023-03-30T23:04:37.451Z,16.60
2023-03-30T23:09:47.506Z,17.20
2023-03-30T23:14:51.402Z,16.70
2023-03-30T23:19:58.228Z,14.40
2023-03-30T23:25:04.582Z,15.10
2023-03-30T23:30:09.291Z,16.60
2023-03-30T23:35:13.049Z,16.30
2023-03-30T23:40:30.972Z,16.30
2023-03-30T23:45:37.309Z,16.00
2023-03-30T23:50:57.046Z,15.30
2023-03-30T23:56:32.643Z,17.40
