createdAt,value
2018-12-09T00:00:46.290Z,12.30
2018-12-09T00:03:14.956Z,12.30
2018-12-09T00:05:43.712Z,12.30
2018-12-09T00:08:12.412Z,12.30
2018-12-09T00:10:41.074Z,12.40
2018-12-09T00:13:09.707Z,12.40
2018-12-09T00:15:38.375Z,12.40
2018-12-09T00:18:07.024Z,12.40
2018-12-09T00:20:35.660Z,12.50
2018-12-09T00:23:04.335Z,12.50
2018-12-09T00:25:33.100Z,12.50
2018-12-09T00:28:01.724Z,12.50
2018-12-09T00:30:30.360Z,12.50
2018-12-09T00:32:59.008Z,12.50
2018-12-09T00:35:27.677Z,12.50
2018-12-09T00:37:56.420Z,12.50
2018-12-09T00:40:25.057Z,12.50
2018-12-09T00:42:53.704Z,12.50
2018-12-09T00:45:22.400Z,12.50
2018-12-09T00:47:51.052Z,12.50
2018-12-09T00:50:19.725Z,12.40
2018-12-09T00:52:48.379Z,12.50
2018-12-09T00:55:17.043Z,12.40
2018-12-09T00:57:45.755Z,12.40
2018-12-09T01:00:14.485Z,12.50
2018-12-09T01:02:43.146Z,12.50
2018-12-09T01:05:11.835Z,12.50
2018-12-09T01:07:40.668Z,12.50
2018-12-09T01:10:09.332Z,12.50
2018-12-09T01:12:37.971Z,12.50
2018-12-09T01:15:06.836Z,12.50
2018-12-09T01:17:35.508Z,12.50
2018-12-09T01:20:06.007Z,12.40
2018-12-09T01:22:34.672Z,12.40
2018-12-09T01:25:03.359Z,12.40
2018-12-09T01:27:32.011Z,12.40
2018-12-09T01:30:00.668Z,12.40
2018-12-09T01:32:29.495Z,12.40
2018-12-09T01:34:58.171Z,12.40
2018-12-09T01:37:26.800Z,12.30
2018-12-09T01:39:55.486Z,12.30
2018-12-09T01:42:24.099Z,12.30
2018-12-09T01:44:52.730Z,12.30
2018-12-09T01:47:21.409Z,12.20
2018-12-09T01:49:50.403Z,12.20
2018-12-09T01:52:19.038Z,12.20
2018-12-09T01:54:47.717Z,12.20
2018-12-09T01:57:16.411Z,12.20
2018-12-09T01:59:45.068Z,12.20
2018-12-09T02:02:13.719Z,12.20
2018-12-09T02:04:42.416Z,12.20
2018-12-09T02:07:11.064Z,12.20
2018-12-09T02:09:39.743Z,12.20
2018-12-09T02:12:08.693Z,12.20
2018-12-09T02:14:37.356Z,12.30
2018-12-09T02:17:06.131Z,12.30
2018-12-09T02:19:34.782Z,12.40
2018-12-09T02:22:03.421Z,12.50
2018-12-09T02:24:32.094Z,12.60
2018-12-09T02:27:00.759Z,12.60
2018-12-09T02:29:29.391Z,12.70
2018-12-09T02:31:58.061Z,12.70
2018-12-09T02:34:26.700Z,12.80
2018-12-09T02:36:55.334Z,12.80
2018-12-09T02:39:23.949Z,12.90
2018-12-09T02:41:52.601Z,13.00
2018-12-09T02:44:21.719Z,13.00
2018-12-09T02:46:50.390Z,13.10
2018-12-09T02:49:19.064Z,13.10
2018-12-09T02:51:47.757Z,13.10
2018-12-09T02:54:16.426Z,13.20
2018-12-09T02:56:45.048Z,13.10
2018-12-09T02:59:13.679Z,13.10
2018-12-09T03:01:42.324Z,13.10
2018-12-09T03:04:10.964Z,13.10
2018-12-09T03:06:40.131Z,13.10
2018-12-09T03:09:10.572Z,13.00
2018-12-09T03:11:39.292Z,13.00
2018-12-09T03:14:07.956Z,13.10
2018-12-09T03:16:36.639Z,13.00
2018-12-09T03:19:05.308Z,13.00
2018-12-09T03:21:33.968Z,13.00
2018-12-09T03:24:02.608Z,13.00
2018-12-09T03:26:31.306Z,13.00
2018-12-09T03:29:00.502Z,13.00
2018-12-09T03:31:29.139Z,13.00
2018-12-09T03:33:57.769Z,13.00
2018-12-09T03:36:26.420Z,13.00
2018-12-09T03:38:55.074Z,13.10
2018-12-09T03:41:23.721Z,13.00
2018-12-09T03:43:52.344Z,13.10
2018-12-09T03:46:21.022Z,13.10
2018-12-09T03:48:49.650Z,13.10
2018-12-09T03:51:18.539Z,13.10
2018-12-09T03:53:47.210Z,13.10
2018-12-09T03:56:15.862Z,13.30
2018-12-09T03:58:44.511Z,13.30
2018-12-09T04:01:13.200Z,13.30
2018-12-09T04:03:41.856Z,13.40
2018-12-09T04:06:10.543Z,13.40
2018-12-09T04:08:39.184Z,13.50
2018-12-09T04:11:07.847Z,13.50
2018-12-09T04:13:36.485Z,13.50
2018-12-09T04:16:05.332Z,13.60
2018-12-09T04:18:33.979Z,13.60
2018-12-09T04:21:02.614Z,13.60
2018-12-09T04:23:31.255Z,13.60
2018-12-09T04:26:02.994Z,13.60
2018-12-09T04:28:31.678Z,13.60
2018-12-09T04:31:00.316Z,13.60
2018-12-09T04:33:29.059Z,13.70
2018-12-09T04:35:57.713Z,13.70
2018-12-09T04:38:26.384Z,13.70
2018-12-09T04:40:55.016Z,13.70
2018-12-09T04:43:23.721Z,13.70
2018-12-09T04:45:52.500Z,13.70
2018-12-09T04:48:21.813Z,13.80
2018-12-09T04:50:50.495Z,13.80
2018-12-09T04:53:19.154Z,13.80
2018-12-09T04:55:47.779Z,13.80
2018-12-09T04:58:16.452Z,13.80
2018-12-09T05:00:54.989Z,13.80
2018-12-09T05:03:23.710Z,13.90
2018-12-09T05:05:52.327Z,13.90
2018-12-09T05:08:21.014Z,13.90
2018-12-09T05:10:49.815Z,13.90
2018-12-09T05:13:18.451Z,13.90
2018-12-09T05:15:47.132Z,13.90
2018-12-09T05:18:15.762Z,13.90
2018-12-09T05:20:44.870Z,13.90
2018-12-09T05:23:13.541Z,13.90
2018-12-09T05:25:42.216Z,13.90
2018-12-09T05:28:10.850Z,13.90
2018-12-09T05:30:39.476Z,13.90
2018-12-09T05:33:08.475Z,13.90
2018-12-09T05:35:37.173Z,13.90
2018-12-09T05:38:05.811Z,13.90
2018-12-09T05:40:34.447Z,13.90
2018-12-09T05:43:03.100Z,13.90
2018-12-09T05:45:31.751Z,14.00
2018-12-09T05:48:00.396Z,14.00
2018-12-09T05:50:29.045Z,14.00
2018-12-09T05:52:57.659Z,14.10
2018-12-09T05:55:26.284Z,14.10
2018-12-09T05:57:54.917Z,14.10
2018-12-09T06:00:23.592Z,14.10
2018-12-09T06:02:56.146Z,14.10
2018-12-09T06:05:24.886Z,14.10
2018-12-09T06:07:53.909Z,14.20
2018-12-09T06:10:22.664Z,14.10
2018-12-09T06:12:51.361Z,14.10
2018-12-09T06:15:20.023Z,14.10
2018-12-09T06:17:48.663Z,14.10
2018-12-09T06:20:17.403Z,14.10
2018-12-09T06:22:46.055Z,14.10
2018-12-09T06:25:14.726Z,14.10
2018-12-09T06:27:43.399Z,14.10
2018-12-09T06:30:12.271Z,14.10
2018-12-09T06:32:40.923Z,14.10
2018-12-09T06:35:09.695Z,14.10
2018-12-09T06:37:38.328Z,14.10
2018-12-09T06:40:07.279Z,14.10
2018-12-09T06:42:36.346Z,14.10
2018-12-09T06:45:06.403Z,14.20
2018-12-09T06:47:35.088Z,14.10
2018-12-09T06:50:05.144Z,14.20
2018-12-09T06:52:33.804Z,14.20
2018-12-09T06:55:02.449Z,14.30
2018-12-09T06:57:31.149Z,14.20
2018-12-09T06:59:59.787Z,14.30
2018-12-09T07:02:28.420Z,14.30
2018-12-09T07:04:57.054Z,14.30
2018-12-09T07:07:27.556Z,14.30
2018-12-09T07:09:56.427Z,14.30
2018-12-09T07:12:25.084Z,14.30
2018-12-09T07:14:53.731Z,14.30
2018-12-09T07:17:22.428Z,14.30
2018-12-09T07:19:51.044Z,14.40
2018-12-09T07:22:19.687Z,14.30
2018-12-09T07:24:48.374Z,14.40
2018-12-09T07:27:17.017Z,14.40
2018-12-09T07:29:45.666Z,14.40
2018-12-09T07:32:14.375Z,14.40
2018-12-09T07:34:43.145Z,14.50
2018-12-09T07:37:11.768Z,14.50
2018-12-09T07:39:40.415Z,14.50
2018-12-09T07:42:09.123Z,14.50
2018-12-09T07:44:37.335Z,14.50
2018-12-09T07:47:05.989Z,14.50
2018-12-09T07:49:34.672Z,14.60
2018-12-09T07:52:03.328Z,14.60
2018-12-09T07:54:31.966Z,14.60
2018-12-09T07:57:00.611Z,14.60
2018-12-09T07:59:29.218Z,14.70
2018-12-09T08:01:57.815Z,14.70
2018-12-09T08:04:26.443Z,14.70
2018-12-09T08:06:55.047Z,14.80
2018-12-09T08:09:23.647Z,14.80
2018-12-09T08:11:52.247Z,14.80
2018-12-09T08:14:20.858Z,14.80
2018-12-09T08:16:49.479Z,14.80
2018-12-09T08:19:18.132Z,14.80
2018-12-09T08:21:46.737Z,14.90
2018-12-09T08:24:15.343Z,14.90
2018-12-09T08:26:43.951Z,14.90
2018-12-09T08:29:12.567Z,15.00
2018-12-09T08:31:41.162Z,15.00
2018-12-09T08:34:09.763Z,15.10
2018-12-09T08:36:38.371Z,15.10
2018-12-09T08:39:07.208Z,15.20
2018-12-09T08:41:35.864Z,15.30
2018-12-09T08:44:04.552Z,15.40
2018-12-09T08:46:33.184Z,15.50
2018-12-09T08:49:01.787Z,15.50
2018-12-09T08:51:30.383Z,15.60
2018-12-09T08:53:58.987Z,15.60
2018-12-09T08:56:27.600Z,15.70
2018-12-09T08:58:56.241Z,15.60
2018-12-09T09:01:24.935Z,15.70
2018-12-09T09:03:53.556Z,15.70
2018-12-09T09:06:22.187Z,15.80
2018-12-09T09:08:50.792Z,15.80
2018-12-09T09:11:19.399Z,15.90
2018-12-09T09:13:48.008Z,15.90
2018-12-09T09:16:16.624Z,15.90
2018-12-09T09:18:45.224Z,15.90
2018-12-09T09:21:13.836Z,15.90
2018-12-09T09:23:42.439Z,15.90
2018-12-09T09:26:11.060Z,15.80
2018-12-09T09:28:39.674Z,15.80
2018-12-09T09:31:08.316Z,15.80
2018-12-09T09:33:36.921Z,15.70
2018-12-09T09:36:05.521Z,15.60
2018-12-09T09:38:34.149Z,15.60
2018-12-09T09:41:02.808Z,15.50
2018-12-09T09:43:32.248Z,15.50
2018-12-09T09:46:00.871Z,15.40
2018-12-09T09:48:29.467Z,15.40
2018-12-09T09:50:58.075Z,15.30
2018-12-09T09:53:26.896Z,15.30
2018-12-09T09:55:55.508Z,15.20
2018-12-09T09:58:24.163Z,15.20
2018-12-09T10:00:52.775Z,15.20
2018-12-09T10:03:25.896Z,15.30
2018-12-09T10:05:52.062Z,15.30
2018-12-09T10:08:20.672Z,15.30
2018-12-09T10:10:49.367Z,15.40
2018-12-09T10:13:17.993Z,15.40
2018-12-09T10:15:46.588Z,15.40
2018-12-09T10:18:15.199Z,15.40
2018-12-09T10:20:43.864Z,15.40
2018-12-09T10:23:12.535Z,15.50
2018-12-09T10:25:41.155Z,15.50
2018-12-09T10:28:09.760Z,15.60
2018-12-09T10:30:38.402Z,15.80
2018-12-09T10:33:07.047Z,15.90
2018-12-09T10:35:35.665Z,16.00
2018-12-09T10:38:04.287Z,16.00
2018-12-09T10:40:32.899Z,16.10
2018-12-09T10:43:01.491Z,16.10
2018-12-09T10:45:30.115Z,16.10
2018-12-09T10:47:58.714Z,16.10
2018-12-09T10:50:27.496Z,16.10
2018-12-09T10:52:56.871Z,16.00
2018-12-09T10:55:25.473Z,16.00
2018-12-09T10:57:54.095Z,16.00
2018-12-09T11:00:27.937Z,16.00
2018-12-09T11:02:56.563Z,16.00
2018-12-09T11:05:25.187Z,16.20
2018-12-09T11:07:53.786Z,16.30
2018-12-09T11:10:22.379Z,16.30
2018-12-09T11:12:50.983Z,16.30
2018-12-09T11:15:19.579Z,16.30
2018-12-09T11:17:48.180Z,16.30
2018-12-09T11:20:16.770Z,16.30
2018-12-09T11:22:45.391Z,16.30
2018-12-09T11:25:15.488Z,16.30
2018-12-09T11:27:45.097Z,16.20
2018-12-09T11:30:14.905Z,16.20
2018-12-09T11:32:43.741Z,16.20
2018-12-09T11:35:12.350Z,16.20
2018-12-09T11:37:40.948Z,16.10
2018-12-09T11:40:09.580Z,16.10
2018-12-09T11:42:38.203Z,16.00
2018-12-09T11:45:07.199Z,16.00
2018-12-09T11:47:35.820Z,16.00
2018-12-09T11:50:04.912Z,16.00
2018-12-09T11:52:33.723Z,16.10
2018-12-09T11:55:02.584Z,16.20
2018-12-09T11:57:31.179Z,16.20
2018-12-09T11:59:59.779Z,16.40
2018-12-09T12:02:28.396Z,16.40
2018-12-09T12:04:57.004Z,16.40
2018-12-09T12:07:25.652Z,16.40
2018-12-09T12:09:54.244Z,16.50
2018-12-09T12:12:22.856Z,16.50
2018-12-09T12:14:51.447Z,16.50
2018-12-09T12:17:20.064Z,16.50
2018-12-09T12:19:48.688Z,16.50
2018-12-09T12:22:17.304Z,16.50
2018-12-09T12:24:45.947Z,16.50
2018-12-09T12:27:14.547Z,16.40
2018-12-09T12:29:43.164Z,16.40
2018-12-09T12:32:11.792Z,16.50
2018-12-09T12:34:40.503Z,16.50
2018-12-09T12:37:09.117Z,16.40
2018-12-09T12:39:40.482Z,16.50
2018-12-09T12:42:09.079Z,16.50
2018-12-09T12:44:37.696Z,16.50
2018-12-09T12:47:06.603Z,16.60
2018-12-09T12:49:35.475Z,16.60
2018-12-09T12:52:04.103Z,16.60
2018-12-09T12:54:32.714Z,16.60
2018-12-09T12:57:01.311Z,16.60
2018-12-09T12:59:29.919Z,16.50
2018-12-09T13:01:58.809Z,16.50
2018-12-09T13:04:27.429Z,16.50
2018-12-09T13:06:56.035Z,16.40
2018-12-09T13:09:24.655Z,16.40
2018-12-09T13:11:53.254Z,16.40
2018-12-09T13:14:21.867Z,16.50
2018-12-09T13:16:50.488Z,16.50
2018-12-09T13:19:20.192Z,16.60
2018-12-09T13:21:48.835Z,16.60
2018-12-09T13:24:17.544Z,16.70
2018-12-09T13:26:46.275Z,16.70
2018-12-09T13:29:14.954Z,16.80
2018-12-09T13:31:44.667Z,16.70
2018-12-09T13:34:13.400Z,16.80
2018-12-09T13:36:42.253Z,16.80
2018-12-09T13:39:12.856Z,16.80
2018-12-09T13:41:42.367Z,16.80
2018-12-09T13:44:11.408Z,16.80
2018-12-09T13:46:40.151Z,16.80
2018-12-09T13:49:08.862Z,16.80
2018-12-09T13:51:38.044Z,16.80
2018-12-09T13:54:06.683Z,16.80
2018-12-09T13:56:35.294Z,16.70
2018-12-09T13:59:04.407Z,16.70
2018-12-09T14:01:33.211Z,16.80
2018-12-09T14:04:01.947Z,16.80
2018-12-09T14:06:30.879Z,16.80
2018-12-09T14:08:59.570Z,16.80
2018-12-09T14:11:29.136Z,16.70
2018-12-09T14:13:58.142Z,16.60
2018-12-09T14:16:26.987Z,16.50
2018-12-09T14:18:55.923Z,16.50
2018-12-09T14:21:24.880Z,16.40
2018-12-09T14:23:53.604Z,16.40
2018-12-09T14:26:22.535Z,16.30
2018-12-09T14:28:52.999Z,16.30
2018-12-09T14:31:21.607Z,16.30
2018-12-09T14:33:50.267Z,16.20
2018-12-09T14:36:18.875Z,16.20
2018-12-09T14:38:48.376Z,16.20
2018-12-09T14:41:17.037Z,16.20
2018-12-09T14:43:45.672Z,16.10
2018-12-09T14:46:14.972Z,16.00
2018-12-09T14:48:43.566Z,15.90
2018-12-09T14:51:12.171Z,15.90
2018-12-09T14:53:40.827Z,15.80
2018-12-09T14:56:09.474Z,15.70
2018-12-09T14:58:38.084Z,15.50
2018-12-09T15:01:06.700Z,15.50
2018-12-09T15:03:35.312Z,15.50
2018-12-09T15:06:04.075Z,15.60
2018-12-09T15:08:32.676Z,15.50
2018-12-09T15:11:01.332Z,15.40
2018-12-09T15:13:29.944Z,15.40
2018-12-09T15:15:58.575Z,15.40
2018-12-09T15:18:27.188Z,15.40
2018-12-09T15:20:55.821Z,15.30
2018-12-09T15:23:24.420Z,15.20
2018-12-09T15:25:53.035Z,15.20
2018-12-09T15:28:21.664Z,15.20
2018-12-09T15:30:50.270Z,15.10
2018-12-09T15:33:18.892Z,15.10
2018-12-09T15:35:47.504Z,15.00
2018-12-09T15:38:16.104Z,14.90
2018-12-09T15:40:44.724Z,14.80
2018-12-09T15:43:13.693Z,14.50
2018-12-09T15:45:42.303Z,14.60
2018-12-09T15:48:10.908Z,14.60
2018-12-09T15:50:39.508Z,14.50
2018-12-09T15:53:08.168Z,14.40
2018-12-09T15:55:36.771Z,14.40
2018-12-09T15:58:05.404Z,14.40
2018-12-09T16:00:35.155Z,14.40
2018-12-09T16:03:03.839Z,14.40
2018-12-09T16:05:32.458Z,14.30
2018-12-09T16:08:01.080Z,14.30
2018-12-09T16:10:29.691Z,14.30
2018-12-09T16:12:58.288Z,14.40
2018-12-09T16:15:26.895Z,14.20
2018-12-09T16:17:55.556Z,14.20
2018-12-09T16:20:36.402Z,14.20
2018-12-09T16:23:05.049Z,14.10
2018-12-09T16:25:33.734Z,14.10
2018-12-09T16:28:02.492Z,14.10
2018-12-09T16:30:31.204Z,14.10
2018-12-09T16:32:59.872Z,14.00
2018-12-09T16:35:28.527Z,14.00
2018-12-09T16:37:57.240Z,14.00
2018-12-09T16:40:25.935Z,14.00
2018-12-09T16:42:54.596Z,14.00
2018-12-09T16:45:23.266Z,14.00
2018-12-09T16:47:51.992Z,14.00
2018-12-09T16:50:20.651Z,13.90
2018-12-09T16:52:49.424Z,14.00
2018-12-09T16:55:18.064Z,13.90
2018-12-09T16:57:46.809Z,13.90
2018-12-09T17:00:15.512Z,13.90
2018-12-09T17:02:44.218Z,13.90
2018-12-09T17:05:12.877Z,13.90
2018-12-09T17:07:42.349Z,13.80
2018-12-09T17:10:11.370Z,13.80
2018-12-09T17:12:40.031Z,13.80
2018-12-09T17:15:08.791Z,13.70
2018-12-09T17:17:37.432Z,13.70
2018-12-09T17:20:11.969Z,13.60
2018-12-09T17:22:43.872Z,13.50
2018-12-09T17:25:13.324Z,13.50
2018-12-09T17:27:42.008Z,13.60
2018-12-09T17:30:10.699Z,13.60
2018-12-09T17:32:39.353Z,13.50
2018-12-09T17:35:08.039Z,13.50
2018-12-09T17:37:36.675Z,13.40
2018-12-09T17:40:06.631Z,13.50
2018-12-09T17:42:36.128Z,13.50
2018-12-09T17:45:05.270Z,13.50
2018-12-09T17:52:30.132Z,13.50
2018-12-09T17:54:59.357Z,13.30
2018-12-09T17:57:28.115Z,13.30
2018-12-09T17:59:57.803Z,13.30
2018-12-09T18:02:26.952Z,13.30
2018-12-09T18:04:55.580Z,13.30
2018-12-09T18:07:24.241Z,13.20
2018-12-09T18:09:52.932Z,13.20
2018-12-09T18:12:21.568Z,13.10
2018-12-09T18:14:50.228Z,13.10
2018-12-09T18:17:18.906Z,13.10
2018-12-09T18:19:47.561Z,13.10
2018-12-09T18:22:16.220Z,13.10
2018-12-09T18:24:45.172Z,13.10
2018-12-09T18:27:13.998Z,13.00
2018-12-09T18:29:42.665Z,13.10
2018-12-09T18:32:11.350Z,13.00
2018-12-09T18:34:40.053Z,13.00
2018-12-09T18:37:08.726Z,13.00
2018-12-09T18:39:37.438Z,13.00
2018-12-09T18:42:06.097Z,13.00
2018-12-09T18:44:34.741Z,12.90
2018-12-09T18:47:03.396Z,12.90
2018-12-09T18:49:32.046Z,13.00
2018-12-09T18:52:00.698Z,13.00
2018-12-09T18:54:29.346Z,12.90
2018-12-09T18:56:58.009Z,12.90
2018-12-09T18:59:26.690Z,12.90
2018-12-09T19:01:55.432Z,12.90
2018-12-09T19:04:24.101Z,12.80
2018-12-09T19:06:52.791Z,12.90
2018-12-09T19:09:21.488Z,12.80
2018-12-09T19:11:50.107Z,12.80
2018-12-09T19:14:18.784Z,12.80
2018-12-09T19:16:47.471Z,12.80
2018-12-09T19:19:16.292Z,12.80
2018-12-09T19:21:44.929Z,12.80
2018-12-09T19:24:13.536Z,12.80
2018-12-09T19:26:42.204Z,12.70
2018-12-09T19:29:10.833Z,12.70
2018-12-09T19:31:39.460Z,12.80
2018-12-09T19:34:08.152Z,12.80
2018-12-09T19:36:36.823Z,12.90
2018-12-09T19:39:07.300Z,12.90
2018-12-09T19:41:36.049Z,12.90
2018-12-09T19:44:04.752Z,12.90
2018-12-09T19:46:33.420Z,12.90
2018-12-09T19:49:02.083Z,12.80
2018-12-09T19:51:30.715Z,12.80
2018-12-09T19:53:59.367Z,12.80
2018-12-09T19:56:27.978Z,12.80
2018-12-09T19:58:56.629Z,12.80
2018-12-09T20:01:25.331Z,12.70
2018-12-09T20:03:53.959Z,12.70
2018-12-09T20:06:22.572Z,12.80
2018-12-09T20:08:51.218Z,12.70
2018-12-09T20:11:19.865Z,12.70
2018-12-09T20:13:48.484Z,12.70
2018-12-09T20:16:17.185Z,12.80
2018-12-09T20:18:45.836Z,12.70
2018-12-09T20:21:14.484Z,12.70
2018-12-09T20:23:43.111Z,12.70
2018-12-09T20:26:11.744Z,12.70
2018-12-09T20:28:40.393Z,12.60
2018-12-09T20:31:09.024Z,12.60
2018-12-09T20:33:37.656Z,12.60
2018-12-09T20:36:06.321Z,12.60
2018-12-09T20:38:35.015Z,12.60
2018-12-09T20:41:03.793Z,12.50
2018-12-09T20:43:32.419Z,12.50
2018-12-09T20:46:01.039Z,12.50
2018-12-09T20:48:29.691Z,12.60
2018-12-09T20:50:58.356Z,12.60
2018-12-09T20:53:26.971Z,12.50
2018-12-09T20:55:55.673Z,12.50
2018-12-09T20:58:24.340Z,12.50
2018-12-09T21:00:52.987Z,12.40
2018-12-09T21:03:21.619Z,12.40
2018-12-09T21:05:50.267Z,12.40
2018-12-09T21:08:18.915Z,12.30
2018-12-09T21:10:47.527Z,12.30
2018-12-09T21:13:16.228Z,12.30
2018-12-09T21:15:44.877Z,12.30
2018-12-09T21:18:13.518Z,12.30
2018-12-09T21:20:42.169Z,12.30
2018-12-09T21:23:10.832Z,12.20
2018-12-09T21:25:39.481Z,12.30
2018-12-09T21:28:08.151Z,12.20
2018-12-09T21:30:36.825Z,12.20
2018-12-09T21:33:05.485Z,12.20
2018-12-09T21:35:34.133Z,12.20
2018-12-09T21:38:02.791Z,12.20
2018-12-09T21:40:31.459Z,12.20
2018-12-09T21:43:00.092Z,12.20
2018-12-09T21:45:28.767Z,12.20
2018-12-09T21:47:57.404Z,12.20
2018-12-09T21:50:26.065Z,12.20
2018-12-09T21:52:54.723Z,12.20
2018-12-09T21:55:23.391Z,12.20
2018-12-09T21:57:52.213Z,12.20
2018-12-09T22:00:20.860Z,12.10
2018-12-09T22:02:49.576Z,12.10
2018-12-09T22:05:18.210Z,12.10
2018-12-09T22:07:47.000Z,12.10
2018-12-09T22:10:15.717Z,12.10
2018-12-09T22:12:44.451Z,12.10
2018-12-09T22:15:13.368Z,12.10
2018-12-09T22:17:42.051Z,12.10
2018-12-09T22:20:10.719Z,12.00
2018-12-09T22:22:39.373Z,12.00
2018-12-09T22:25:08.027Z,12.00
2018-12-09T22:27:36.712Z,12.00
2018-12-09T22:30:07.003Z,12.00
2018-12-09T22:32:36.670Z,12.00
2018-12-09T22:35:06.789Z,12.00
2018-12-09T22:37:36.943Z,12.00
2018-12-09T22:40:06.654Z,11.90
2018-12-09T22:42:35.303Z,11.90
2018-12-09T22:45:04.292Z,11.80
2018-12-09T22:47:32.967Z,11.80
2018-12-09T22:50:01.631Z,11.70
2018-12-09T22:52:30.273Z,11.60
2018-12-09T22:54:58.921Z,11.60
2018-12-09T22:57:27.855Z,11.60
2018-12-09T22:59:56.497Z,11.70
2018-12-09T23:02:30.501Z,11.70
2018-12-09T23:04:59.325Z,11.70
2018-12-09T23:07:33.364Z,11.70
2018-12-09T23:10:02.113Z,11.70
2018-12-09T23:12:30.771Z,11.70
2018-12-09T23:14:59.438Z,11.70
2018-12-09T23:17:28.168Z,11.70
2018-12-09T23:19:56.833Z,11.70
2018-12-09T23:22:25.539Z,11.70
2018-12-09T23:24:54.191Z,11.70
2018-12-09T23:27:22.865Z,11.70
2018-12-09T23:29:51.495Z,11.70
2018-12-09T23:32:20.217Z,11.60
2018-12-09T23:34:48.872Z,11.60
2018-12-09T23:37:18.489Z,11.60
2018-12-09T23:39:47.155Z,11.60
2018-12-09T23:42:16.304Z,11.60
2018-12-09T23:44:44.952Z,11.50
2018-12-09T23:47:13.603Z,11.50
2018-12-09T23:49:42.252Z,11.40
2018-12-09T23:52:10.912Z,11.40
2018-12-09T23:54:39.619Z,11.40
2018-12-09T23:57:08.268Z,11.40
2018-12-09T23:59:36.901Z,11.40
