createdAt,value
2018-06-10T00:01:31.134Z,12.03
2018-06-10T00:04:00.573Z,11.70
2018-06-10T00:06:29.937Z,12.20
2018-06-10T00:08:59.225Z,13.20
2018-06-10T00:11:28.475Z,14.40
2018-06-10T00:13:57.730Z,12.87
2018-06-10T00:16:27.077Z,14.40
2018-06-10T00:18:56.338Z,16.00
2018-06-10T00:21:25.652Z,15.10
2018-06-10T00:23:55.093Z,15.30
2018-06-10T00:26:24.377Z,14.83
2018-06-10T00:28:59.454Z,16.17
2018-06-10T00:31:28.644Z,17.67
2018-06-10T00:33:57.905Z,18.80
2018-06-10T00:36:26.939Z,18.40
2018-06-10T00:38:55.804Z,23.60
2018-06-10T00:41:24.965Z,23.10
2018-06-10T00:43:54.273Z,25.70
2018-06-10T00:46:23.663Z,22.90
2018-06-10T00:48:52.988Z,24.17
2018-06-10T00:51:22.285Z,26.87
2018-06-10T00:53:51.541Z,28.90
2018-06-10T00:56:32.171Z,30.20
2018-06-10T00:59:01.108Z,29.73
2018-06-10T01:01:30.233Z,27.00
2018-06-10T01:03:59.741Z,31.07
2018-06-10T01:06:29.007Z,29.33
2018-06-10T01:08:58.326Z,30.30
2018-06-10T01:11:27.599Z,32.60
2018-06-10T01:13:56.813Z,30.40
2018-06-10T01:16:26.045Z,29.90
2018-06-10T01:18:55.369Z,30.00
2018-06-10T01:21:24.661Z,29.07
2018-06-10T01:23:53.875Z,29.97
2018-06-10T01:26:28.472Z,31.57
2018-06-10T01:28:57.684Z,30.10
2018-06-10T01:31:26.947Z,25.73
2018-06-10T01:33:56.277Z,29.07
2018-06-10T01:36:25.888Z,30.47
2018-06-10T01:38:54.845Z,28.90
2018-06-10T01:41:24.025Z,30.13
2018-06-10T01:43:53.384Z,31.57
2018-06-10T01:46:22.368Z,28.60
2018-06-10T01:48:51.653Z,32.37
2018-06-10T01:51:20.961Z,28.30
2018-06-10T01:53:50.229Z,30.43
2018-06-10T01:56:19.497Z,29.60
2018-06-10T01:58:48.584Z,37.80
2018-06-10T02:01:17.725Z,37.03
2018-06-10T02:03:46.984Z,42.67
2018-06-10T02:06:16.321Z,44.37
2018-06-10T02:08:45.585Z,46.63
2018-06-10T02:11:14.853Z,48.90
2018-06-10T02:13:44.164Z,47.87
2018-06-10T02:16:13.427Z,46.10
2018-06-10T02:18:42.677Z,49.60
2018-06-10T02:21:12.025Z,50.23
2018-06-10T02:23:41.281Z,51.60
2018-06-10T02:26:10.552Z,47.87
2018-06-10T02:28:39.872Z,49.03
2018-06-10T02:31:09.099Z,39.40
2018-06-10T02:33:38.385Z,44.57
2018-06-10T02:36:07.397Z,43.17
2018-06-10T02:38:36.677Z,50.53
2018-06-10T02:41:06.340Z,43.57
2018-06-10T02:43:35.673Z,38.70
2018-06-10T02:46:05.043Z,40.23
2018-06-10T02:48:34.297Z,37.90
2018-06-10T02:51:03.709Z,33.33
2018-06-10T02:53:32.958Z,27.53
2018-06-10T02:56:02.244Z,33.00
2018-06-10T02:58:31.644Z,32.93
2018-06-10T03:01:01.160Z,36.87
2018-06-10T03:03:30.512Z,34.67
2018-06-10T03:05:59.568Z,35.90
2018-06-10T03:08:28.786Z,33.13
2018-06-10T03:10:58.052Z,33.70
2018-06-10T03:13:27.371Z,35.23
2018-06-10T03:15:56.703Z,31.03
2018-06-10T03:18:25.956Z,31.70
2018-06-10T03:20:55.254Z,29.10
2018-06-10T03:23:24.760Z,25.93
2018-06-10T03:25:54.066Z,30.67
2018-06-10T03:28:23.372Z,34.10
2018-06-10T03:30:52.685Z,31.43
2018-06-10T03:33:21.965Z,30.87
2018-06-10T03:35:51.208Z,32.30
2018-06-10T03:38:20.482Z,29.67
2018-06-10T03:40:49.717Z,29.60
2018-06-10T03:43:19.027Z,27.20
2018-06-10T03:45:48.396Z,29.50
2018-06-10T03:48:17.624Z,29.03
2018-06-10T03:50:46.896Z,28.40
2018-06-10T03:53:16.120Z,27.67
2018-06-10T03:55:45.340Z,28.37
2018-06-10T03:58:14.632Z,27.20
2018-06-10T04:00:43.871Z,25.80
2018-06-10T04:03:13.137Z,27.93
2018-06-10T04:05:42.420Z,26.87
2018-06-10T04:08:11.661Z,26.97
2018-06-10T04:10:41.020Z,28.80
2018-06-10T04:13:10.280Z,30.87
2018-06-10T04:15:39.541Z,30.63
2018-06-10T04:18:08.864Z,34.03
2018-06-10T04:20:38.188Z,33.93
2018-06-10T04:23:07.499Z,32.73
2018-06-10T04:25:36.945Z,33.50
2018-06-10T04:28:06.220Z,37.97
2018-06-10T04:30:35.616Z,39.33
2018-06-10T04:33:04.885Z,37.33
2018-06-10T04:35:34.196Z,36.80
2018-06-10T04:38:03.517Z,37.20
2018-06-10T04:40:32.809Z,38.40
2018-06-10T04:43:02.082Z,39.87
2018-06-10T04:45:31.463Z,39.17
2018-06-10T04:48:00.796Z,42.53
2018-06-10T04:50:30.085Z,42.20
2018-06-10T04:52:59.479Z,41.17
2018-06-10T04:55:28.719Z,43.87
2018-06-10T04:57:57.986Z,42.30
2018-06-10T05:00:27.311Z,46.00
2018-06-10T05:02:56.699Z,39.70
2018-06-10T05:05:25.970Z,45.07
2018-06-10T05:07:55.341Z,42.30
2018-06-10T05:10:24.703Z,48.33
2018-06-10T05:12:54.024Z,48.30
2018-06-10T05:15:23.323Z,44.50
2018-06-10T05:17:52.590Z,49.70
2018-06-10T05:20:21.852Z,47.77
2018-06-10T05:22:51.193Z,46.80
2018-06-10T05:25:20.477Z,44.93
2018-06-10T05:27:49.732Z,47.33
2018-06-10T05:30:19.089Z,46.47
2018-06-10T05:32:48.346Z,47.60
2018-06-10T05:35:17.612Z,44.17
2018-06-10T05:37:46.936Z,43.17
2018-06-10T05:40:16.221Z,37.07
2018-06-10T05:42:45.498Z,37.10
2018-06-10T05:45:14.892Z,37.80
2018-06-10T05:47:44.179Z,37.00
2018-06-10T05:50:13.453Z,35.87
2018-06-10T05:52:42.825Z,32.60
2018-06-10T05:55:12.105Z,28.87
2018-06-10T05:57:41.386Z,30.67
2018-06-10T06:00:10.732Z,25.73
2018-06-10T06:02:39.998Z,24.90
2018-06-10T06:05:09.253Z,25.87
2018-06-10T06:07:38.601Z,26.17
2018-06-10T06:10:07.893Z,29.20
2018-06-10T06:12:37.160Z,31.10
2018-06-10T06:15:06.533Z,30.70
2018-06-10T06:17:35.865Z,29.00
2018-06-10T06:20:05.253Z,24.60
2018-06-10T06:22:34.596Z,22.70
2018-06-10T06:25:03.888Z,21.20
2018-06-10T06:27:33.137Z,20.30
2018-06-10T06:30:02.470Z,20.60
2018-06-10T06:32:31.717Z,19.33
2018-06-10T06:35:00.929Z,20.00
2018-06-10T06:37:30.221Z,19.50
2018-06-10T06:39:59.549Z,17.27
2018-06-10T06:42:28.860Z,17.30
2018-06-10T06:44:58.113Z,18.47
2018-06-10T06:47:27.368Z,17.20
2018-06-10T06:49:56.611Z,13.87
2018-06-10T06:52:25.985Z,13.10
2018-06-10T06:54:55.252Z,13.00
2018-06-10T06:57:24.531Z,12.30
2018-06-10T06:59:53.817Z,11.77
2018-06-10T07:02:23.059Z,12.80
2018-06-10T07:04:52.293Z,10.33
2018-06-10T07:07:29.067Z,10.97
2018-06-10T07:09:58.376Z,11.50
2018-06-10T07:12:27.663Z,10.30
2018-06-10T07:14:57.012Z,10.00
2018-06-10T07:17:26.260Z,10.00
2018-06-10T07:19:55.546Z,10.23
2018-06-10T07:22:24.988Z,8.00
2018-06-10T07:24:54.233Z,8.57
2018-06-10T07:27:23.489Z,9.70
2018-06-10T07:29:52.886Z,9.70
2018-06-10T07:32:22.153Z,9.33
2018-06-10T07:34:52.915Z,7.67
2018-06-10T07:37:22.404Z,8.90
2018-06-10T07:39:51.696Z,8.07
2018-06-10T07:42:21.001Z,8.00
2018-06-10T07:44:50.306Z,8.40
2018-06-10T07:47:19.583Z,7.13
2018-06-10T07:49:49.089Z,7.43
2018-06-10T07:52:18.384Z,7.77
2018-06-10T07:54:47.689Z,8.17
2018-06-10T07:57:17.072Z,8.30
2018-06-10T07:59:46.355Z,8.80
2018-06-10T08:02:15.636Z,7.60
2018-06-10T08:04:45.094Z,7.30
2018-06-10T08:07:14.945Z,7.00
2018-06-10T08:09:44.234Z,6.87
2018-06-10T08:12:13.631Z,7.70
2018-06-10T08:14:42.941Z,7.43
2018-06-10T08:17:12.279Z,8.03
2018-06-10T08:19:42.896Z,8.97
2018-06-10T08:22:12.737Z,9.00
2018-06-10T08:24:42.196Z,8.97
2018-06-10T08:27:11.576Z,8.70
2018-06-10T08:29:41.135Z,7.50
2018-06-10T08:32:10.593Z,7.33
2018-06-10T08:34:39.917Z,7.70
2018-06-10T08:37:09.264Z,8.20
2018-06-10T08:39:38.838Z,8.67
2018-06-10T08:42:08.250Z,8.20
2018-06-10T08:44:37.580Z,8.67
2018-06-10T08:47:06.974Z,8.70
2018-06-10T08:49:36.273Z,8.80
2018-06-10T08:52:05.574Z,8.63
2018-06-10T08:54:34.893Z,8.10
2018-06-10T08:57:04.234Z,8.67
2018-06-10T08:59:33.585Z,7.00
2018-06-10T09:02:02.886Z,7.47
2018-06-10T09:04:32.235Z,8.10
2018-06-10T09:07:01.656Z,7.30
2018-06-10T09:09:31.174Z,6.90
2018-06-10T09:12:00.527Z,7.33
2018-06-10T09:14:29.804Z,7.20
2018-06-10T09:16:59.082Z,6.83
2018-06-10T09:19:28.421Z,8.43
2018-06-10T09:21:57.652Z,7.50
2018-06-10T09:24:26.932Z,8.00
2018-06-10T09:26:56.440Z,8.27
2018-06-10T09:29:25.673Z,8.00
2018-06-10T09:31:55.113Z,8.10
2018-06-10T09:34:24.372Z,7.20
2018-06-10T09:36:53.740Z,7.93
2018-06-10T09:39:23.139Z,5.97
2018-06-10T09:41:52.448Z,6.13
2018-06-10T09:44:22.656Z,5.50
2018-06-10T09:46:52.030Z,6.00
2018-06-10T09:49:21.328Z,7.03
2018-06-10T09:51:50.310Z,6.70
2018-06-10T09:54:19.547Z,6.83
2018-06-10T09:56:48.860Z,6.33
2018-06-10T09:59:18.198Z,5.93
2018-06-10T10:01:47.620Z,4.90
2018-06-10T10:04:16.938Z,4.90
2018-06-10T10:06:45.948Z,4.80
2018-06-10T10:09:14.865Z,4.90
2018-06-10T10:11:44.084Z,4.30
2018-06-10T10:14:13.425Z,4.67
2018-06-10T10:16:45.781Z,4.70
2018-06-10T10:19:15.124Z,4.30
2018-06-10T10:21:44.453Z,4.10
2018-06-10T10:24:13.820Z,3.53
2018-06-10T10:26:43.240Z,4.00
2018-06-10T10:29:12.620Z,4.00
2018-06-10T10:31:42.117Z,4.67
2018-06-10T10:34:11.401Z,4.60
2018-06-10T10:36:40.749Z,4.93
2018-06-10T10:39:10.098Z,4.20
2018-06-10T10:41:39.156Z,3.80
2018-06-10T10:44:08.417Z,4.53
2018-06-10T10:46:37.731Z,4.37
2018-06-10T10:49:07.006Z,4.60
2018-06-10T10:51:36.476Z,4.30
2018-06-10T10:54:05.866Z,4.43
2018-06-10T10:56:35.093Z,4.40
2018-06-10T10:59:04.322Z,4.13
2018-06-10T11:01:33.592Z,4.03
2018-06-10T11:04:02.901Z,4.40
2018-06-10T11:06:32.252Z,4.10
2018-06-10T11:09:01.269Z,3.77
2018-06-10T11:11:30.427Z,5.00
2018-06-10T11:13:59.668Z,4.50
2018-06-10T11:16:28.983Z,5.27
2018-06-10T11:18:58.237Z,4.03
2018-06-10T11:21:27.517Z,4.20
2018-06-10T11:23:56.876Z,4.50
2018-06-10T11:26:26.330Z,4.07
2018-06-10T11:28:55.591Z,4.73
2018-06-10T11:31:25.082Z,5.50
2018-06-10T11:33:54.385Z,4.40
2018-06-10T11:36:24.485Z,4.87
2018-06-10T11:38:53.908Z,6.63
2018-06-10T11:41:23.232Z,5.93
2018-06-10T11:43:52.610Z,5.30
2018-06-10T11:46:21.926Z,5.40
2018-06-10T11:48:51.482Z,4.77
2018-06-10T11:51:20.912Z,4.70
2018-06-10T11:53:50.395Z,5.07
2018-06-10T11:56:20.202Z,4.73
2018-06-10T11:58:49.581Z,5.87
2018-06-10T12:01:19.005Z,5.47
2018-06-10T12:03:48.458Z,4.63
2018-06-10T12:06:18.570Z,5.60
2018-06-10T12:08:48.111Z,4.93
2018-06-10T12:11:17.389Z,5.43
2018-06-10T12:13:46.932Z,4.50
2018-06-10T12:16:16.561Z,5.03
2018-06-10T12:18:45.993Z,5.53
2018-06-10T12:21:15.316Z,6.57
2018-06-10T12:23:44.725Z,5.97
2018-06-10T12:26:14.227Z,6.77
2018-06-10T12:28:43.745Z,5.97
2018-06-10T12:31:13.174Z,6.13
2018-06-10T12:33:42.503Z,5.60
2018-06-10T12:36:11.861Z,5.87
2018-06-10T12:38:41.169Z,4.83
2018-06-10T12:41:10.686Z,5.27
2018-06-10T12:43:40.048Z,5.33
2018-06-10T12:46:09.518Z,5.60
2018-06-10T12:48:38.984Z,9.97
2018-06-10T12:51:08.761Z,15.07
2018-06-10T12:53:38.550Z,16.03
2018-06-10T12:56:08.112Z,21.50
2018-06-10T12:58:37.618Z,23.33
2018-06-10T13:01:07.096Z,28.63
2018-06-10T13:03:36.539Z,25.00
2018-06-10T13:06:06.237Z,23.90
2018-06-10T13:08:35.764Z,21.30
2018-06-10T13:11:05.198Z,19.67
2018-06-10T13:13:34.829Z,19.60
2018-06-10T13:16:04.816Z,20.70
2018-06-10T13:18:34.434Z,20.67
2018-06-10T13:21:03.920Z,22.10
2018-06-10T13:23:33.404Z,25.80
2018-06-10T13:26:02.865Z,24.20
2018-06-10T13:28:32.369Z,23.50
2018-06-10T13:31:01.949Z,25.53
2018-06-10T13:33:31.463Z,22.40
2018-06-10T13:36:01.006Z,23.37
2018-06-10T13:38:30.622Z,23.57
2018-06-10T13:41:00.196Z,25.90
2018-06-10T13:43:29.739Z,26.90
2018-06-10T13:45:59.470Z,28.03
2018-06-10T13:48:28.980Z,24.80
2018-06-10T13:50:58.770Z,24.17
2018-06-10T13:53:28.365Z,20.23
2018-06-10T13:55:57.857Z,21.57
2018-06-10T13:58:27.712Z,18.27
2018-06-10T14:00:58.298Z,15.90
2018-06-10T14:03:27.448Z,16.20
2018-06-10T14:05:56.946Z,15.27
2018-06-10T14:08:26.323Z,17.40
2018-06-10T14:10:55.912Z,21.50
2018-06-10T14:13:25.454Z,23.47
2018-06-10T14:15:54.956Z,24.97
2018-06-10T14:18:24.671Z,25.10
2018-06-10T14:20:54.242Z,25.17
2018-06-10T14:23:23.860Z,26.17
2018-06-10T14:25:53.392Z,24.50
2018-06-10T14:28:22.943Z,23.87
2018-06-10T14:30:52.451Z,22.47
2018-06-10T14:33:21.929Z,20.00
2018-06-10T14:35:51.330Z,19.40
2018-06-10T14:38:20.740Z,18.53
2018-06-10T14:40:50.362Z,18.63
2018-06-10T14:43:19.903Z,20.20
2018-06-10T14:45:49.437Z,18.60
2018-06-10T14:48:19.043Z,21.23
2018-06-10T14:50:48.305Z,21.90
2018-06-10T14:53:17.614Z,21.33
2018-06-10T14:55:46.944Z,21.93
2018-06-10T14:58:16.196Z,20.80
2018-06-10T15:00:45.449Z,20.00
2018-06-10T15:03:14.700Z,21.87
2018-06-10T15:05:44.052Z,19.13
2018-06-10T15:08:13.405Z,20.60
2018-06-10T15:10:42.633Z,19.90
2018-06-10T15:13:11.917Z,18.77
2018-06-10T15:15:41.316Z,21.70
2018-06-10T15:18:10.761Z,22.43
2018-06-10T15:20:40.220Z,21.93
2018-06-10T15:23:09.496Z,20.70
2018-06-10T15:25:38.973Z,23.67
2018-06-10T15:28:08.437Z,21.43
2018-06-10T15:30:37.770Z,20.60
2018-06-10T15:33:07.205Z,22.13
2018-06-10T15:35:36.797Z,20.40
2018-06-10T15:38:06.169Z,20.67
2018-06-10T15:40:35.690Z,19.73
2018-06-10T15:43:05.105Z,17.73
2018-06-10T15:45:34.739Z,19.30
2018-06-10T15:48:04.396Z,19.93
2018-06-10T15:50:34.191Z,18.17
2018-06-10T15:53:03.639Z,19.67
2018-06-10T15:55:33.225Z,20.50
2018-06-10T15:58:02.837Z,20.70
2018-06-10T16:00:32.236Z,21.80
2018-06-10T16:03:01.590Z,20.70
2018-06-10T16:05:31.154Z,20.57
2018-06-10T16:08:00.617Z,23.40
2018-06-10T16:10:30.106Z,22.13
2018-06-10T16:12:59.495Z,22.93
2018-06-10T16:15:28.999Z,20.53
2018-06-10T16:17:58.435Z,22.77
2018-06-10T16:20:27.907Z,22.20
2018-06-10T16:22:57.328Z,19.67
2018-06-10T16:25:26.875Z,19.07
2018-06-10T16:27:56.485Z,18.60
2018-06-10T16:30:25.958Z,19.37
2018-06-10T16:32:55.623Z,20.93
2018-06-10T16:35:25.310Z,20.10
2018-06-10T16:37:55.027Z,21.17
2018-06-10T16:40:24.572Z,22.33
2018-06-10T16:42:54.236Z,20.03
2018-06-10T16:45:23.716Z,22.07
2018-06-10T16:47:53.236Z,20.40
2018-06-10T16:50:22.685Z,20.60
2018-06-10T16:52:52.113Z,20.13
2018-06-10T16:55:21.867Z,17.73
2018-06-10T16:57:51.314Z,19.43
2018-06-10T17:00:20.958Z,19.87
2018-06-10T17:02:50.410Z,20.37
2018-06-10T17:05:19.831Z,19.60
2018-06-10T17:07:49.128Z,18.13
2018-06-10T17:10:18.526Z,20.10
2018-06-10T17:12:48.085Z,20.20
2018-06-10T17:15:17.431Z,20.47
2018-06-10T17:17:46.901Z,19.50
2018-06-10T17:20:16.765Z,21.17
2018-06-10T17:22:46.074Z,21.20
2018-06-10T17:25:15.533Z,22.43
2018-06-10T17:27:44.949Z,26.00
2018-06-10T17:30:15.426Z,24.17
2018-06-10T17:32:44.845Z,28.27
2018-06-10T17:35:14.410Z,26.33
2018-06-10T17:37:43.922Z,27.00
2018-06-10T17:40:13.362Z,28.03
2018-06-10T17:42:42.945Z,27.37
2018-06-10T17:45:12.402Z,26.77
2018-06-10T17:47:41.897Z,25.70
2018-06-10T17:50:11.232Z,28.23
2018-06-10T17:52:40.688Z,24.10
2018-06-10T17:55:10.313Z,27.10
2018-06-10T17:57:39.937Z,29.20
2018-06-10T18:00:09.304Z,26.60
2018-06-10T18:02:39.141Z,27.23
2018-06-10T18:05:08.412Z,29.20
2018-06-10T18:07:37.896Z,27.87
2018-06-10T18:10:07.401Z,28.00
2018-06-10T18:12:37.406Z,27.50
2018-06-10T18:15:07.623Z,28.43
2018-06-10T18:17:37.832Z,26.60
2018-06-10T18:20:08.175Z,27.30
2018-06-10T18:22:38.024Z,24.47
2018-06-10T18:25:07.649Z,25.47
2018-06-10T18:27:37.172Z,24.60
2018-06-10T18:30:06.761Z,25.30
2018-06-10T18:32:36.140Z,23.97
2018-06-10T18:35:05.916Z,23.23
2018-06-10T18:37:35.276Z,23.90
2018-06-10T18:40:04.684Z,23.63
2018-06-10T18:42:34.101Z,22.50
2018-06-10T18:45:03.650Z,23.00
2018-06-10T18:47:33.110Z,24.13
2018-06-10T18:50:02.409Z,23.80
2018-06-10T18:52:31.755Z,24.40
2018-06-10T18:55:01.463Z,25.40
2018-06-10T18:57:31.095Z,25.93
2018-06-10T19:00:00.607Z,25.03
2018-06-10T19:02:30.691Z,25.53
2018-06-10T19:05:00.022Z,24.63
2018-06-10T19:07:29.432Z,28.30
2018-06-10T19:09:58.662Z,28.17
2018-06-10T19:12:27.880Z,27.30
2018-06-10T19:14:57.197Z,28.77
2018-06-10T19:17:26.697Z,29.47
2018-06-10T19:19:56.104Z,31.00
2018-06-10T19:22:25.394Z,31.43
2018-06-10T19:24:54.809Z,30.40
2018-06-10T19:27:24.233Z,31.87
2018-06-10T19:29:53.633Z,31.60
2018-06-10T19:32:23.137Z,33.90
2018-06-10T19:34:52.518Z,32.73
2018-06-10T19:37:22.039Z,32.53
2018-06-10T19:39:51.413Z,32.80
2018-06-10T19:42:20.812Z,35.60
2018-06-10T19:44:50.237Z,32.77
2018-06-10T19:47:19.713Z,32.30
2018-06-10T19:49:49.023Z,32.77
2018-06-10T19:52:18.559Z,33.07
2018-06-10T19:54:47.909Z,34.80
2018-06-10T19:57:17.349Z,35.30
2018-06-10T19:59:46.736Z,35.90
2018-06-10T20:02:16.045Z,34.87
2018-06-10T20:04:45.681Z,34.23
2018-06-10T20:07:15.137Z,34.40
2018-06-10T20:09:44.496Z,36.37
2018-06-10T20:12:13.950Z,35.60
2018-06-10T20:14:43.348Z,33.40
2018-06-10T20:17:12.902Z,35.90
2018-06-10T20:19:42.446Z,38.87
2018-06-10T20:22:11.884Z,36.10
2018-06-10T20:24:41.467Z,40.87
2018-06-10T20:27:10.829Z,41.40
2018-06-10T20:29:40.292Z,41.53
2018-06-10T20:32:09.597Z,42.40
2018-06-10T20:34:38.993Z,38.20
2018-06-10T20:37:08.336Z,38.43
2018-06-10T20:39:37.777Z,37.20
2018-06-10T20:42:07.276Z,39.20
2018-06-10T20:44:36.520Z,38.40
2018-06-10T20:47:05.762Z,36.80
2018-06-10T20:49:35.040Z,35.60
2018-06-10T20:52:04.323Z,36.40
2018-06-10T20:54:34.115Z,35.80
2018-06-10T20:57:03.344Z,37.97
2018-06-10T20:59:32.704Z,38.60
2018-06-10T21:02:01.977Z,38.20
2018-06-10T21:04:31.285Z,41.27
2018-06-10T21:07:00.589Z,39.93
2018-06-10T21:09:29.873Z,44.73
2018-06-10T21:11:59.132Z,42.07
2018-06-10T21:14:28.461Z,45.60
2018-06-10T21:16:57.746Z,43.47
2018-06-10T21:19:27.025Z,43.20
2018-06-10T21:21:56.273Z,39.90
2018-06-10T21:24:25.553Z,40.17
2018-06-10T21:26:54.917Z,41.53
2018-06-10T21:29:24.303Z,40.17
2018-06-10T21:31:53.643Z,41.20
2018-06-10T21:34:22.922Z,41.73
2018-06-10T21:36:52.185Z,43.60
2018-06-10T21:39:21.467Z,40.60
2018-06-10T21:41:50.759Z,38.33
2018-06-10T21:44:20.090Z,40.80
2018-06-10T21:46:49.442Z,38.77
2018-06-10T21:49:18.700Z,41.67
2018-06-10T21:51:47.980Z,40.10
2018-06-10T21:54:17.215Z,44.40
2018-06-10T21:56:46.462Z,38.83
2018-06-10T21:59:15.768Z,40.53
2018-06-10T22:01:45.110Z,42.47
2018-06-10T22:04:14.390Z,39.20
2018-06-10T22:06:44.478Z,43.30
2018-06-10T22:09:13.760Z,44.30
2018-06-10T22:11:43.075Z,46.13
2018-06-10T22:14:12.445Z,48.00
2018-06-10T22:16:41.694Z,44.17
2018-06-10T22:19:10.945Z,46.20
2018-06-10T22:21:40.209Z,47.10
2018-06-10T22:24:09.561Z,48.93
2018-06-10T22:26:38.861Z,49.03
2018-06-10T22:29:08.160Z,46.27
2018-06-10T22:31:37.516Z,47.60
2018-06-10T22:34:06.822Z,46.30
2018-06-10T22:36:36.141Z,45.83
2018-06-10T22:39:07.702Z,48.60
2018-06-10T22:41:37.013Z,45.87
2018-06-10T22:44:06.281Z,47.77
2018-06-10T22:46:35.557Z,48.70
2018-06-10T22:49:04.968Z,50.47
2018-06-10T22:51:34.313Z,48.40
2018-06-10T22:54:14.765Z,48.40
2018-06-10T22:56:44.115Z,47.83
2018-06-10T22:59:13.533Z,45.80
2018-06-10T23:01:42.783Z,42.30
2018-06-10T23:04:12.038Z,38.03
2018-06-10T23:06:41.275Z,36.80
2018-06-10T23:09:10.641Z,39.27
2018-06-10T23:11:39.917Z,37.57
2018-06-10T23:14:09.224Z,40.27
2018-06-10T23:16:38.489Z,41.80
2018-06-10T23:19:07.805Z,37.43
2018-06-10T23:21:37.126Z,40.30
2018-06-10T23:24:06.444Z,40.10
2018-06-10T23:26:35.748Z,38.20
2018-06-10T23:29:05.022Z,38.40
2018-06-10T23:31:34.332Z,37.90
2018-06-10T23:34:03.658Z,40.90
2018-06-10T23:36:32.893Z,39.63
2018-06-10T23:39:02.233Z,43.10
2018-06-10T23:41:31.565Z,43.00
2018-06-10T23:44:00.871Z,45.27
2018-06-10T23:46:30.213Z,43.90
2018-06-10T23:48:59.529Z,43.00
2018-06-10T23:51:28.896Z,44.10
2018-06-10T23:53:58.211Z,43.77
2018-06-10T23:56:27.444Z,41.87
2018-06-10T23:58:56.890Z,42.90
