createdAt,value
2017-06-18T00:01:56.196Z,13.53
2017-06-18T00:04:24.412Z,17.40
2017-06-18T00:06:51.848Z,14.63
2017-06-18T00:09:20.050Z,18.83
2017-06-18T00:11:47.488Z,22.10
2017-06-18T00:14:14.916Z,18.23
2017-06-18T00:16:43.128Z,16.60
2017-06-18T00:19:10.560Z,14.73
2017-06-18T00:21:38.013Z,14.00
2017-06-18T00:24:06.216Z,18.67
2017-06-18T00:26:33.648Z,15.80
2017-06-18T00:29:01.853Z,15.00
2017-06-18T00:31:29.290Z,14.10
2017-06-18T00:33:57.497Z,14.43
2017-06-18T00:36:24.924Z,12.63
2017-06-18T00:38:52.382Z,17.47
2017-06-18T00:41:19.817Z,17.57
2017-06-18T00:43:48.046Z,12.97
2017-06-18T00:46:15.472Z,16.00
2017-06-18T00:48:42.904Z,16.23
2017-06-18T00:51:11.116Z,15.50
2017-06-18T00:53:38.549Z,13.87
2017-06-18T00:56:06.769Z,19.50
2017-06-18T00:58:34.197Z,14.30
2017-06-18T01:01:01.628Z,18.40
2017-06-18T01:03:29.837Z,14.70
2017-06-18T01:05:57.269Z,14.10
2017-06-18T01:08:24.712Z,13.43
2017-06-18T01:10:52.921Z,14.13
2017-06-18T01:13:20.375Z,18.60
2017-06-18T01:15:47.812Z,13.50
2017-06-18T01:18:16.007Z,12.53
2017-06-18T01:20:43.445Z,23.83
2017-06-18T01:23:11.640Z,15.47
2017-06-18T01:25:39.092Z,16.53
2017-06-18T01:28:06.528Z,16.30
2017-06-18T01:30:34.749Z,16.67
2017-06-18T01:33:02.189Z,14.00
2017-06-18T01:35:29.621Z,15.57
2017-06-18T01:37:57.836Z,19.90
2017-06-18T01:40:25.277Z,15.07
2017-06-18T01:42:52.712Z,16.13
2017-06-18T01:45:20.156Z,14.80
2017-06-18T01:47:47.588Z,19.60
2017-06-18T01:50:15.030Z,15.83
2017-06-18T01:52:42.476Z,16.33
2017-06-18T01:55:09.917Z,23.17
2017-06-18T01:57:37.349Z,20.27
2017-06-18T02:00:05.560Z,20.47
2017-06-18T02:02:32.992Z,15.73
2017-06-18T02:05:00.428Z,20.03
2017-06-18T02:07:27.868Z,18.67
2017-06-18T02:09:55.305Z,14.83
2017-06-18T02:12:22.748Z,15.17
2017-06-18T02:14:50.189Z,15.80
2017-06-18T02:17:17.628Z,19.60
2017-06-18T02:19:45.064Z,18.43
2017-06-18T02:22:13.272Z,19.47
2017-06-18T02:24:40.709Z,19.73
2017-06-18T02:27:08.909Z,19.07
2017-06-18T02:29:36.353Z,14.50
2017-06-18T02:32:03.789Z,18.63
2017-06-18T02:34:32.006Z,16.43
2017-06-18T02:36:59.440Z,17.40
2017-06-18T02:39:26.880Z,16.73
2017-06-18T02:41:55.084Z,19.50
2017-06-18T02:44:22.514Z,16.10
2017-06-18T02:46:50.725Z,19.43
2017-06-18T02:49:18.165Z,18.13
2017-06-18T02:51:45.615Z,19.90
2017-06-18T02:54:13.044Z,18.53
2017-06-18T02:56:41.263Z,21.50
2017-06-18T02:59:08.693Z,17.50
2017-06-18T03:01:36.131Z,19.70
2017-06-18T03:04:03.569Z,20.53
2017-06-18T03:06:31.005Z,19.00
2017-06-18T03:08:58.454Z,18.93
2017-06-18T03:11:25.889Z,17.70
2017-06-18T03:13:53.340Z,18.67
2017-06-18T03:16:20.780Z,15.80
2017-06-18T03:18:48.216Z,26.00
2017-06-18T03:21:21.255Z,18.67
2017-06-18T03:23:48.689Z,21.87
2017-06-18T03:26:16.901Z,20.10
2017-06-18T03:28:44.331Z,18.43
2017-06-18T03:31:11.789Z,15.93
2017-06-18T03:33:39.296Z,18.30
2017-06-18T03:36:06.701Z,17.90
2017-06-18T03:38:34.153Z,18.40
2017-06-18T03:41:01.595Z,17.87
2017-06-18T03:43:29.811Z,22.57
2017-06-18T03:45:57.244Z,17.67
2017-06-18T03:48:24.696Z,17.63
2017-06-18T03:50:52.132Z,20.83
2017-06-18T03:53:19.569Z,20.20
2017-06-18T03:55:47.032Z,18.93
2017-06-18T03:58:14.445Z,22.97
2017-06-18T04:00:41.891Z,17.97
2017-06-18T04:03:09.326Z,19.63
2017-06-18T04:05:37.520Z,19.87
2017-06-18T04:08:04.960Z,15.57
2017-06-18T04:10:33.165Z,19.30
2017-06-18T04:13:00.624Z,16.87
2017-06-18T04:15:28.065Z,17.80
2017-06-18T04:17:55.502Z,16.10
2017-06-18T04:20:23.699Z,17.00
2017-06-18T04:22:51.141Z,19.60
2017-06-18T04:25:18.585Z,17.23
2017-06-18T04:27:47.424Z,19.33
2017-06-18T04:30:14.837Z,18.50
2017-06-18T04:32:43.057Z,20.13
2017-06-18T04:35:10.496Z,15.60
2017-06-18T04:37:37.956Z,21.53
2017-06-18T04:40:05.388Z,18.70
2017-06-18T04:42:33.583Z,21.30
2017-06-18T04:45:01.032Z,17.40
2017-06-18T04:47:28.460Z,18.00
2017-06-18T04:49:55.908Z,18.67
2017-06-18T04:52:23.345Z,20.73
2017-06-18T04:54:50.779Z,22.27
2017-06-18T04:57:18.225Z,17.73
2017-06-18T04:59:45.656Z,20.80
2017-06-18T05:02:13.884Z,15.10
2017-06-18T05:04:41.323Z,21.30
2017-06-18T05:07:08.754Z,19.00
2017-06-18T05:09:36.201Z,20.27
2017-06-18T05:12:04.400Z,19.43
2017-06-18T05:14:31.849Z,18.93
2017-06-18T05:16:59.275Z,19.93
2017-06-18T05:19:26.704Z,16.70
2017-06-18T05:21:54.148Z,22.33
2017-06-18T05:24:21.580Z,17.30
2017-06-18T05:26:49.040Z,21.10
2017-06-18T05:29:16.476Z,18.43
2017-06-18T05:31:44.691Z,17.97
2017-06-18T05:34:12.153Z,17.53
2017-06-18T05:36:39.576Z,19.20
2017-06-18T05:39:07.046Z,16.83
2017-06-18T05:41:34.476Z,15.57
2017-06-18T05:44:01.917Z,23.90
2017-06-18T05:46:29.360Z,23.33
2017-06-18T05:48:56.808Z,14.67
2017-06-18T05:51:24.261Z,19.10
2017-06-18T05:53:51.769Z,16.33
2017-06-18T05:56:19.210Z,19.67
2017-06-18T05:58:46.652Z,28.00
2017-06-18T06:01:14.085Z,18.37
2017-06-18T06:03:41.681Z,22.00
2017-06-18T06:06:10.880Z,23.57
2017-06-18T06:08:39.156Z,16.77
2017-06-18T06:11:07.375Z,18.80
2017-06-18T06:13:34.799Z,20.63
2017-06-18T06:16:03.094Z,17.00
2017-06-18T06:18:30.525Z,16.07
2017-06-18T06:20:58.728Z,16.33
2017-06-18T06:23:26.165Z,19.40
2017-06-18T06:25:54.364Z,13.77
2017-06-18T06:28:21.817Z,16.77
2017-06-18T06:30:49.249Z,15.17
2017-06-18T06:33:17.443Z,15.13
2017-06-18T06:35:44.888Z,13.87
2017-06-18T06:38:13.090Z,18.03
2017-06-18T06:40:40.551Z,15.97
2017-06-18T06:43:08.055Z,11.37
2017-06-18T06:45:35.496Z,14.30
2017-06-18T06:48:02.937Z,14.60
2017-06-18T06:50:30.368Z,10.50
2017-06-18T06:52:58.554Z,10.37
2017-06-18T06:55:25.984Z,13.93
2017-06-18T06:57:53.412Z,13.07
2017-06-18T07:00:20.859Z,13.03
2017-06-18T07:02:48.292Z,10.67
2017-06-18T07:05:15.745Z,9.93
2017-06-18T07:07:43.185Z,6.50
2017-06-18T07:10:10.608Z,6.70
2017-06-18T07:12:38.807Z,7.53
2017-06-18T07:15:06.233Z,6.23
2017-06-18T07:17:34.456Z,7.40
2017-06-18T07:20:01.889Z,6.17
2017-06-18T07:22:29.320Z,8.13
2017-06-18T07:24:56.758Z,6.30
2017-06-18T07:27:24.184Z,8.30
2017-06-18T07:29:51.635Z,6.37
2017-06-18T07:32:19.144Z,7.20
2017-06-18T07:34:46.585Z,6.17
2017-06-18T07:37:14.114Z,6.23
2017-06-18T07:39:43.568Z,6.40
2017-06-18T07:42:11.789Z,9.87
2017-06-18T07:44:39.215Z,5.43
2017-06-18T07:47:06.645Z,6.13
2017-06-18T07:49:34.076Z,7.33
2017-06-18T07:52:01.501Z,9.23
2017-06-18T07:54:28.944Z,4.80
2017-06-18T07:56:56.385Z,7.67
2017-06-18T07:59:28.559Z,7.13
2017-06-18T08:01:55.993Z,5.53
2017-06-18T08:04:23.420Z,7.07
2017-06-18T08:06:52.911Z,6.60
2017-06-18T08:09:20.329Z,7.37
2017-06-18T08:14:41.918Z,7.53
2017-06-18T08:17:09.440Z,5.43
2017-06-18T08:19:36.877Z,4.60
2017-06-18T08:22:05.072Z,4.53
2017-06-18T08:24:36.101Z,4.63
2017-06-18T08:27:04.289Z,7.20
2017-06-18T08:29:31.744Z,6.13
2017-06-18T08:31:59.936Z,5.70
2017-06-18T08:34:27.368Z,6.37
2017-06-18T08:36:55.578Z,4.83
2017-06-18T08:39:23.013Z,5.07
2017-06-18T08:41:50.469Z,5.60
2017-06-18T08:44:17.908Z,5.33
2017-06-18T08:46:46.097Z,5.40
2017-06-18T08:49:13.541Z,5.70
2017-06-18T08:51:43.816Z,5.03
2017-06-18T08:54:11.264Z,4.90
2017-06-18T08:56:38.705Z,3.33
2017-06-18T08:59:06.127Z,4.10
2017-06-18T09:01:34.326Z,3.37
2017-06-18T09:04:01.767Z,3.77
2017-06-18T09:06:30.976Z,4.30
2017-06-18T09:08:58.421Z,4.30
2017-06-18T09:11:25.832Z,5.00
2017-06-18T09:13:53.275Z,3.40
2017-06-18T09:16:20.705Z,3.80
2017-06-18T09:18:48.164Z,3.40
2017-06-18T09:21:16.625Z,3.33
2017-06-18T09:23:45.010Z,3.43
2017-06-18T09:26:15.229Z,3.53
2017-06-18T09:28:43.428Z,4.20
2017-06-18T09:31:10.940Z,3.33
2017-06-18T09:33:38.373Z,5.03
2017-06-18T09:36:05.803Z,3.60
2017-06-18T09:38:33.241Z,3.60
2017-06-18T09:41:00.660Z,4.07
2017-06-18T09:43:30.097Z,3.80
2017-06-18T09:45:58.296Z,3.57
2017-06-18T09:48:25.752Z,3.93
2017-06-18T09:50:53.228Z,4.10
2017-06-18T09:53:20.649Z,4.60
2017-06-18T09:55:48.096Z,3.20
2017-06-18T09:58:16.309Z,4.73
2017-06-18T10:00:43.738Z,4.63
2017-06-18T10:03:11.180Z,4.83
2017-06-18T10:05:39.380Z,4.30
2017-06-18T10:08:06.840Z,3.90
2017-06-18T10:10:34.278Z,3.50
2017-06-18T10:13:01.705Z,3.40
2017-06-18T10:15:29.140Z,4.40
2017-06-18T10:17:56.564Z,3.87
2017-06-18T10:20:24.009Z,3.20
2017-06-18T10:22:51.440Z,3.27
2017-06-18T10:25:19.646Z,4.47
2017-06-18T10:27:47.088Z,4.20
2017-06-18T10:30:14.529Z,3.00
2017-06-18T10:32:42.740Z,4.20
2017-06-18T10:35:10.169Z,3.60
2017-06-18T10:37:38.372Z,4.50
2017-06-18T10:40:05.808Z,4.10
2017-06-18T10:42:34.014Z,4.80
2017-06-18T10:45:01.455Z,3.00
2017-06-18T10:47:28.884Z,3.60
2017-06-18T10:49:56.317Z,4.37
2017-06-18T10:52:24.724Z,3.60
2017-06-18T10:54:52.155Z,4.00
2017-06-18T10:57:23.336Z,3.40
2017-06-18T10:59:50.798Z,5.13
2017-06-18T11:02:18.229Z,2.60
2017-06-18T11:04:45.669Z,4.30
2017-06-18T11:07:13.114Z,5.80
2017-06-18T11:09:40.598Z,3.13
2017-06-18T11:12:08.024Z,3.67
2017-06-18T11:14:35.465Z,5.17
2017-06-18T11:17:02.899Z,3.30
2017-06-18T11:19:30.333Z,3.27
2017-06-18T11:21:58.552Z,3.53
2017-06-18T11:24:25.995Z,3.20
2017-06-18T11:26:53.416Z,3.07
2017-06-18T11:29:20.871Z,2.93
2017-06-18T11:31:48.295Z,3.77
2017-06-18T11:34:19.097Z,2.60
2017-06-18T11:36:46.621Z,2.90
2017-06-18T11:39:14.060Z,3.40
2017-06-18T11:41:41.565Z,4.53
2017-06-18T11:44:08.992Z,3.47
2017-06-18T11:46:37.226Z,4.67
2017-06-18T11:49:04.676Z,2.83
2017-06-18T11:51:32.184Z,2.93
2017-06-18T11:53:59.620Z,2.80
2017-06-18T11:56:27.054Z,3.37
2017-06-18T11:58:54.505Z,3.20
2017-06-18T12:01:21.934Z,2.87
2017-06-18T12:03:49.400Z,2.37
2017-06-18T12:06:16.830Z,2.90
2017-06-18T12:08:45.019Z,2.93
2017-06-18T12:11:12.473Z,3.40
2017-06-18T12:13:39.914Z,3.53
2017-06-18T12:16:08.113Z,2.57
2017-06-18T12:18:35.553Z,2.43
2017-06-18T12:21:03.753Z,2.60
2017-06-18T12:23:31.208Z,2.80
2017-06-18T12:25:58.646Z,2.67
2017-06-18T12:28:26.851Z,3.30
2017-06-18T12:30:54.276Z,2.93
2017-06-18T12:33:22.472Z,5.13
2017-06-18T12:35:49.917Z,2.87
2017-06-18T12:38:17.352Z,2.70
2017-06-18T12:40:45.589Z,3.10
2017-06-18T12:43:13.036Z,2.20
2017-06-18T12:45:40.496Z,3.10
2017-06-18T12:48:07.956Z,2.83
2017-06-18T12:50:35.436Z,3.30
2017-06-18T12:53:02.872Z,3.23
2017-06-18T12:55:30.315Z,3.10
2017-06-18T12:57:57.775Z,3.63
2017-06-18T13:00:25.212Z,3.00
2017-06-18T13:02:52.636Z,2.53
2017-06-18T13:05:20.557Z,2.60
2017-06-18T13:07:48.909Z,4.00
2017-06-18T13:10:16.478Z,2.67
2017-06-18T13:12:44.020Z,2.80
2017-06-18T13:15:13.530Z,2.70
2017-06-18T13:17:41.156Z,2.47
2017-06-18T13:20:15.281Z,2.53
2017-06-18T13:22:46.568Z,2.63
2017-06-18T13:25:14.497Z,2.57
2017-06-18T13:27:42.032Z,3.30
2017-06-18T13:30:10.845Z,2.90
2017-06-18T13:32:38.825Z,2.53
2017-06-18T13:35:06.714Z,2.37
2017-06-18T13:37:35.735Z,8.07
2017-06-18T13:40:03.506Z,3.47
2017-06-18T13:42:30.940Z,2.50
2017-06-18T13:44:58.376Z,3.07
2017-06-18T13:47:25.809Z,2.47
2017-06-18T13:49:53.261Z,2.43
2017-06-18T13:52:20.690Z,2.57
2017-06-18T13:54:55.024Z,2.50
2017-06-18T13:57:22.466Z,2.73
2017-06-18T13:59:49.991Z,2.60
2017-06-18T14:02:17.441Z,3.00
2017-06-18T14:04:44.892Z,3.87
2017-06-18T14:07:12.330Z,2.43
2017-06-18T14:09:39.784Z,2.83
2017-06-18T14:12:07.992Z,3.00
2017-06-18T14:14:35.416Z,2.63
2017-06-18T14:17:03.644Z,3.40
2017-06-18T14:19:31.085Z,2.60
2017-06-18T14:21:58.512Z,2.30
2017-06-18T14:24:25.955Z,2.47
2017-06-18T14:26:53.386Z,2.30
2017-06-18T14:29:20.849Z,2.23
2017-06-18T14:31:48.277Z,2.70
2017-06-18T14:34:15.705Z,2.73
2017-06-18T14:36:43.140Z,5.63
2017-06-18T14:39:11.341Z,3.33
2017-06-18T14:41:38.792Z,3.20
2017-06-18T14:44:06.224Z,2.60
2017-06-18T14:46:34.539Z,2.77
2017-06-18T14:49:02.764Z,3.00
2017-06-18T14:51:30.252Z,3.27
2017-06-18T14:53:58.474Z,2.80
2017-06-18T14:56:25.921Z,3.33
2017-06-18T14:58:56.396Z,3.70
2017-06-18T15:01:24.609Z,3.13
2017-06-18T15:03:52.038Z,3.17
2017-06-18T15:06:20.254Z,3.03
2017-06-18T15:08:47.693Z,2.80
2017-06-18T15:11:15.128Z,3.50
2017-06-18T15:13:43.375Z,4.53
2017-06-18T15:16:12.973Z,3.00
2017-06-18T15:27:35.464Z,2.20
2017-06-18T15:30:04.861Z,7.70
2017-06-18T15:32:35.047Z,2.87
2017-06-18T15:35:02.740Z,2.97
2017-06-18T15:37:46.203Z,2.47
2017-06-18T15:40:15.789Z,2.93
2017-06-18T15:42:44.255Z,5.83
2017-06-18T15:45:34.885Z,2.97
2017-06-18T15:48:02.320Z,2.67
2017-06-18T15:50:36.756Z,2.80
2017-06-18T15:53:09.158Z,2.40
2017-06-18T15:55:38.877Z,3.10
2017-06-18T15:58:06.993Z,2.20
2017-06-18T16:00:36.267Z,3.03
2017-06-18T16:03:05.806Z,3.20
2017-06-18T16:05:43.654Z,3.00
2017-06-18T16:08:11.109Z,2.37
2017-06-18T16:10:38.688Z,4.13
2017-06-18T16:13:07.105Z,2.27
2017-06-18T16:15:56.450Z,3.10
2017-06-18T16:21:36.728Z,2.97
2017-06-18T16:24:11.606Z,5.33
2017-06-18T16:26:40.406Z,3.53
2017-06-18T16:32:01.437Z,2.90
2017-06-18T16:34:41.616Z,4.40
2017-06-18T16:37:09.092Z,3.20
2017-06-18T16:39:36.528Z,3.10
2017-06-18T16:42:04.761Z,3.53
2017-06-18T16:47:32.825Z,3.27
2017-06-18T16:50:10.465Z,2.77
2017-06-18T16:52:39.947Z,2.63
2017-06-18T17:03:46.465Z,3.17
2017-06-18T17:06:20.758Z,2.53
2017-06-18T17:08:56.595Z,2.63
2017-06-18T17:11:30.916Z,3.60
2017-06-18T17:14:01.668Z,2.70
2017-06-18T17:16:29.101Z,2.83
2017-06-18T17:18:56.576Z,2.47
2017-06-18T17:21:31.840Z,2.60
2017-06-18T17:23:59.281Z,2.20
2017-06-18T17:26:26.764Z,17.13
2017-06-18T17:28:54.193Z,6.30
2017-06-18T17:31:21.648Z,2.57
2017-06-18T17:33:53.053Z,5.40
2017-06-18T17:36:21.300Z,2.70
2017-06-18T17:38:50.904Z,2.57
2017-06-18T17:41:18.566Z,2.40
2017-06-18T17:44:07.354Z,2.67
2017-06-18T17:46:38.085Z,3.10
2017-06-18T17:49:24.747Z,2.70
2017-06-18T17:51:52.180Z,2.80
2017-06-18T17:54:19.604Z,2.50
2017-06-18T17:56:47.816Z,2.57
2017-06-18T17:59:16.264Z,2.50
2017-06-18T18:01:44.485Z,3.00
2017-06-18T18:04:13.984Z,2.40
2017-06-18T18:06:41.415Z,2.10
2017-06-18T18:09:09.623Z,2.00
2017-06-18T18:11:37.036Z,3.03
2017-06-18T18:14:05.328Z,2.50
2017-06-18T18:16:32.764Z,3.30
2017-06-18T18:19:00.956Z,2.43
2017-06-18T18:21:28.396Z,2.80
2017-06-18T18:23:56.584Z,2.90
2017-06-18T18:26:24.047Z,2.57
2017-06-18T18:28:51.482Z,2.47
2017-06-18T18:31:19.687Z,3.40
2017-06-18T18:33:47.145Z,2.40
2017-06-18T18:36:14.555Z,2.07
2017-06-18T18:38:42.040Z,2.73
2017-06-18T18:41:09.464Z,2.40
2017-06-18T18:43:36.892Z,3.53
2017-06-18T18:46:04.325Z,2.10
2017-06-18T18:48:31.751Z,2.43
2017-06-18T18:50:59.975Z,4.10
2017-06-18T18:53:27.399Z,2.97
2017-06-18T18:55:54.832Z,2.07
2017-06-18T18:58:22.269Z,2.47
2017-06-18T19:00:49.699Z,2.27
2017-06-18T19:03:17.157Z,2.60
2017-06-18T19:05:46.609Z,2.30
2017-06-18T19:08:14.044Z,3.23
2017-06-18T19:10:41.475Z,2.73
2017-06-18T19:13:12.557Z,2.60
2017-06-18T19:15:40.009Z,3.67
2017-06-18T19:18:07.446Z,2.27
2017-06-18T19:20:34.885Z,2.83
2017-06-18T19:23:02.307Z,2.47
2017-06-18T19:25:29.728Z,2.47
2017-06-18T19:27:57.180Z,2.97
2017-06-18T19:30:24.609Z,2.47
2017-06-18T19:32:52.036Z,3.00
2017-06-18T19:35:19.469Z,2.00
2017-06-18T19:37:46.903Z,2.80
2017-06-18T19:40:14.449Z,3.13
2017-06-18T19:42:41.880Z,3.10
2017-06-18T19:45:09.321Z,2.90
2017-06-18T19:47:37.515Z,2.50
2017-06-18T19:50:04.940Z,2.20
2017-06-18T19:52:33.164Z,2.00
2017-06-18T19:55:00.660Z,3.80
2017-06-18T19:57:28.137Z,2.87
2017-06-18T19:59:56.333Z,3.17
2017-06-18T20:02:23.766Z,2.50
2017-06-18T20:04:51.254Z,2.67
2017-06-18T20:07:18.665Z,2.57
2017-06-18T20:09:46.100Z,3.20
2017-06-18T20:12:14.221Z,3.90
2017-06-18T20:14:41.688Z,2.83
2017-06-18T20:17:09.173Z,3.23
2017-06-18T20:19:36.633Z,3.30
2017-06-18T20:22:04.050Z,2.63
2017-06-18T20:24:31.482Z,4.30
2017-06-18T20:26:59.699Z,3.03
2017-06-18T20:29:27.264Z,2.90
2017-06-18T20:31:54.721Z,2.97
2017-06-18T20:34:22.127Z,3.87
2017-06-18T20:36:49.569Z,2.97
2017-06-18T20:39:17.045Z,3.93
2017-06-18T20:41:45.268Z,3.73
2017-06-18T20:44:12.701Z,2.83
2017-06-18T20:46:40.128Z,5.03
2017-06-18T20:49:08.324Z,3.63
2017-06-18T20:51:35.748Z,4.00
2017-06-18T20:54:03.210Z,4.33
2017-06-18T20:56:30.637Z,2.90
2017-06-18T20:58:58.061Z,4.90
2017-06-18T21:01:25.497Z,2.53
2017-06-18T21:03:53.688Z,3.50
2017-06-18T21:06:21.142Z,5.10
2017-06-18T21:08:48.575Z,4.20
2017-06-18T21:11:16.000Z,3.83
2017-06-18T21:13:43.440Z,3.50
2017-06-18T21:16:10.907Z,5.43
2017-06-18T21:18:38.368Z,3.07
2017-06-18T21:21:05.885Z,4.00
2017-06-18T21:23:34.075Z,3.83
2017-06-18T21:26:01.506Z,3.73
2017-06-18T21:28:29.703Z,4.27
2017-06-18T21:30:57.136Z,4.50
2017-06-18T21:33:25.343Z,3.37
2017-06-18T21:35:53.545Z,3.00
2017-06-18T21:38:20.980Z,4.50
2017-06-18T21:40:48.412Z,5.17
2017-06-18T21:43:15.856Z,7.63
2017-06-18T21:45:43.283Z,4.23
2017-06-18T21:48:10.713Z,3.70
2017-06-18T21:50:38.250Z,3.47
2017-06-18T21:53:05.656Z,4.50
2017-06-18T21:55:33.100Z,3.73
2017-06-18T21:58:00.536Z,4.60
2017-06-18T22:00:27.982Z,3.40
2017-06-18T22:02:55.413Z,4.30
2017-06-18T22:05:22.845Z,6.53
2017-06-18T22:07:50.296Z,4.30
2017-06-18T22:10:17.728Z,5.37
2017-06-18T22:12:45.169Z,4.57
2017-06-18T22:15:12.632Z,6.30
2017-06-18T22:17:40.068Z,4.67
2017-06-18T22:20:07.522Z,5.17
2017-06-18T22:22:34.948Z,4.30
2017-06-18T22:25:03.144Z,7.13
2017-06-18T22:27:32.532Z,6.70
2017-06-18T22:30:00.723Z,5.00
2017-06-18T22:32:28.168Z,4.80
2017-06-18T22:34:56.369Z,9.23
2017-06-18T22:37:23.796Z,4.73
2017-06-18T22:39:52.029Z,4.87
2017-06-18T22:42:19.455Z,4.87
2017-06-18T22:44:46.889Z,4.73
2017-06-18T22:47:15.120Z,4.70
2017-06-18T22:49:42.553Z,5.40
2017-06-18T22:52:09.979Z,6.10
2017-06-18T22:54:37.412Z,7.30
2017-06-18T22:57:04.843Z,6.63
2017-06-18T22:59:32.288Z,5.00
2017-06-18T23:01:59.721Z,6.37
2017-06-18T23:04:27.149Z,8.13
2017-06-18T23:06:55.349Z,6.80
2017-06-18T23:09:22.771Z,5.27
2017-06-18T23:11:50.999Z,5.10
2017-06-18T23:14:19.429Z,4.80
2017-06-18T23:16:47.628Z,5.73
2017-06-18T23:19:15.059Z,5.93
2017-06-18T23:21:43.248Z,4.23
2017-06-18T23:24:11.468Z,4.70
2017-06-18T23:26:38.931Z,5.73
2017-06-18T23:29:06.361Z,5.47
2017-06-18T23:31:33.792Z,6.13
2017-06-18T23:34:01.985Z,5.07
2017-06-18T23:36:29.438Z,5.40
2017-06-18T23:38:56.877Z,4.40
2017-06-18T23:41:24.292Z,5.50
2017-06-18T23:43:51.741Z,8.57
2017-06-18T23:46:19.164Z,4.90
2017-06-18T23:48:46.600Z,5.00
2017-06-18T23:51:14.802Z,4.33
2017-06-18T23:53:42.220Z,6.60
2017-06-18T23:56:10.433Z,5.20
2017-06-18T23:58:37.860Z,5.03
