createdAt,value
2023-05-13T00:01:44.272Z,47.70
2023-05-13T00:04:11.281Z,47.50
2023-05-13T00:06:38.431Z,49.70
2023-05-13T00:09:05.517Z,50.80
2023-05-13T00:11:32.513Z,53.80
2023-05-13T00:13:59.337Z,54.50
2023-05-13T00:16:27.902Z,54.80
2023-05-13T00:18:56.087Z,55.50
2023-05-13T00:21:23.678Z,59.30
2023-05-13T00:23:50.655Z,63.10
2023-05-13T00:26:17.617Z,63.30
2023-05-13T00:28:44.573Z,69.30
2023-05-13T00:31:11.656Z,69.70
2023-05-13T00:33:38.694Z,71.40
2023-05-13T00:36:06.603Z,76.10
2023-05-13T00:38:33.545Z,80.10
2023-05-13T00:41:00.736Z,87.70
2023-05-13T00:43:27.683Z,91.90
2023-05-13T00:45:54.647Z,92.40
2023-05-13T00:48:22.921Z,93.10
2023-05-13T00:50:49.985Z,93.60
2023-05-13T00:53:17.559Z,93.80
2023-05-13T00:55:45.904Z,94.50
2023-05-13T00:58:13.829Z,95.80
2023-05-13T01:01:31.764Z,96.80
2023-05-13T01:04:10.144Z,98.20
2023-05-13T01:07:04.495Z,99.80
2023-05-13T01:10:02.616Z,99.90
2023-05-13T01:12:38.778Z,99.90
2023-05-13T01:15:12.791Z,99.90
2023-05-13T01:17:43.018Z,99.90
2023-05-13T01:20:11.276Z,99.90
2023-05-13T01:22:38.194Z,99.70
2023-05-13T01:25:05.315Z,99.90
2023-05-13T01:27:32.277Z,99.90
2023-05-13T01:29:59.335Z,99.90
2023-05-13T01:32:26.809Z,99.90
2023-05-13T01:34:55.733Z,99.90
2023-05-13T01:37:22.911Z,99.90
2023-05-13T01:39:50.623Z,99.90
2023-05-13T01:42:17.482Z,99.90
2023-05-13T01:44:44.399Z,99.90
2023-05-13T01:47:11.278Z,99.90
2023-05-13T01:49:38.143Z,99.90
2023-05-13T01:52:05.547Z,99.90
2023-05-13T01:54:32.406Z,99.90
2023-05-13T01:56:59.342Z,99.90
2023-05-13T01:59:26.287Z,99.90
2023-05-13T02:01:53.185Z,99.90
2023-05-13T02:04:20.201Z,99.90
2023-05-13T02:06:47.701Z,99.90
2023-05-13T02:09:14.605Z,99.90
2023-05-13T02:11:41.562Z,99.90
2023-05-13T02:14:08.478Z,99.90
2023-05-13T02:16:35.784Z,99.90
2023-05-13T02:19:02.758Z,99.90
2023-05-13T02:21:29.943Z,99.90
2023-05-13T02:23:56.801Z,99.90
2023-05-13T02:26:23.678Z,99.90
2023-05-13T02:28:50.646Z,99.90
2023-05-13T02:31:17.554Z,99.90
2023-05-13T02:33:44.450Z,99.90
2023-05-13T02:36:11.248Z,99.90
2023-05-13T02:38:38.148Z,99.90
2023-05-13T02:41:05.244Z,99.90
2023-05-13T02:43:32.088Z,99.90
2023-05-13T02:45:59.012Z,99.90
2023-05-13T02:48:25.996Z,99.90
2023-05-13T02:50:52.903Z,99.90
2023-05-13T02:53:19.802Z,99.90
2023-05-13T02:55:46.704Z,99.90
2023-05-13T02:58:13.667Z,99.90
2023-05-13T03:00:40.889Z,99.90
2023-05-13T03:03:07.911Z,99.90
2023-05-13T03:05:34.880Z,99.90
2023-05-13T03:08:01.814Z,99.90
2023-05-13T03:10:28.816Z,99.90
2023-05-13T03:12:55.922Z,99.90
2023-05-13T03:15:23.072Z,99.90
2023-05-13T03:17:49.979Z,99.90
2023-05-13T03:20:16.940Z,99.90
2023-05-13T03:22:43.905Z,99.90
2023-05-13T03:25:10.779Z,99.90
2023-05-13T03:27:38.749Z,99.90
2023-05-13T03:30:06.575Z,99.90
2023-05-13T03:32:33.494Z,99.90
2023-05-13T03:35:03.731Z,99.90
2023-05-13T03:37:30.711Z,99.90
2023-05-13T03:39:57.706Z,99.90
2023-05-13T03:42:24.698Z,99.90
2023-05-13T03:44:51.608Z,99.90
2023-05-13T03:47:18.523Z,99.90
2023-05-13T03:49:46.068Z,99.90
2023-05-13T03:52:13.042Z,99.90
2023-05-13T03:54:40.098Z,99.90
2023-05-13T03:57:08.309Z,99.90
2023-05-13T03:59:35.368Z,99.90
2023-05-13T04:02:02.340Z,99.90
2023-05-13T04:04:30.506Z,99.90
2023-05-13T04:06:57.380Z,99.90
2023-05-13T04:09:24.263Z,99.90
2023-05-13T04:11:51.275Z,99.90
2023-05-13T04:14:18.196Z,99.90
2023-05-13T04:16:45.179Z,99.90
2023-05-13T04:19:12.210Z,99.90
2023-05-13T04:21:39.199Z,99.90
2023-05-13T04:24:06.761Z,99.90
2023-05-13T04:26:33.779Z,90.10
2023-05-13T04:29:00.656Z,66.40
2023-05-13T04:31:27.654Z,53.40
2023-05-13T04:33:54.554Z,40.20
2023-05-13T04:36:21.537Z,28.40
2023-05-13T04:38:48.500Z,20.90
2023-05-13T04:41:15.570Z,17.40
2023-05-13T04:43:42.518Z,7.60
2023-05-13T04:46:09.507Z,5.70
2023-05-13T04:48:36.680Z,5.00
2023-05-13T04:51:04.172Z,4.40
2023-05-13T04:53:31.611Z,3.60
2023-05-13T04:56:01.030Z,1.00
2023-05-13T04:58:28.655Z,1.00
2023-05-13T05:00:55.497Z,1.00
2023-05-13T05:03:22.364Z,1.00
2023-05-13T05:05:49.297Z,5.10
2023-05-13T05:08:17.175Z,14.10
2023-05-13T05:10:44.085Z,19.70
2023-05-13T05:13:11.200Z,13.50
2023-05-13T05:15:38.082Z,1.00
2023-05-13T05:18:06.632Z,1.00
2023-05-13T05:20:33.641Z,1.00
2023-05-13T05:23:00.571Z,1.00
2023-05-13T05:25:27.607Z,1.00
2023-05-13T05:27:54.608Z,1.00
2023-05-13T05:30:21.859Z,1.00
2023-05-13T05:32:49.056Z,1.00
2023-05-13T05:35:17.023Z,1.00
2023-05-13T05:37:43.942Z,1.00
2023-05-13T05:40:11.469Z,1.00
2023-05-13T05:42:38.529Z,1.00
2023-05-13T05:45:06.249Z,1.00
2023-05-13T05:47:33.308Z,1.00
2023-05-13T05:50:00.457Z,1.00
2023-05-13T05:52:27.830Z,1.00
2023-05-13T05:54:54.674Z,1.00
2023-05-13T05:57:21.537Z,1.00
2023-05-13T05:59:48.396Z,1.00
2023-05-13T06:02:15.417Z,1.00
2023-05-13T06:04:42.434Z,1.00
2023-05-13T06:07:09.526Z,1.00
2023-05-13T06:09:36.422Z,1.00
2023-05-13T06:12:03.542Z,1.00
2023-05-13T06:14:30.457Z,1.00
2023-05-13T06:16:57.364Z,1.00
2023-05-13T06:19:24.261Z,1.00
2023-05-13T06:21:51.159Z,1.00
2023-05-13T06:24:18.079Z,1.00
2023-05-13T06:26:45.721Z,1.00
2023-05-13T06:29:12.682Z,1.00
2023-05-13T06:31:39.689Z,1.00
2023-05-13T06:34:06.591Z,1.00
2023-05-13T06:36:33.616Z,1.00
2023-05-13T06:39:00.576Z,1.00
2023-05-13T06:41:27.524Z,1.00
2023-05-13T06:43:54.441Z,1.00
2023-05-13T06:46:21.355Z,1.00
2023-05-13T06:48:48.233Z,1.00
2023-05-13T06:51:15.113Z,1.00
2023-05-13T06:53:41.997Z,1.00
2023-05-13T06:56:08.894Z,1.00
2023-05-13T06:58:35.764Z,1.00
2023-05-13T07:01:03.013Z,1.00
2023-05-13T07:03:29.971Z,1.00
2023-05-13T07:05:57.439Z,1.00
2023-05-13T07:08:24.376Z,1.00
2023-05-13T07:10:51.284Z,1.00
2023-05-13T07:13:19.652Z,1.00
2023-05-13T07:15:47.399Z,1.00
2023-05-13T07:18:14.657Z,1.00
2023-05-13T07:20:41.640Z,1.00
2023-05-13T07:23:08.584Z,1.00
2023-05-13T07:25:35.658Z,1.00
2023-05-13T07:28:03.143Z,1.00
2023-05-13T07:30:30.385Z,1.00
2023-05-13T07:32:57.354Z,1.00
2023-05-13T07:35:24.610Z,1.00
2023-05-13T07:37:51.609Z,1.00
2023-05-13T07:40:20.172Z,1.00
2023-05-13T07:42:47.310Z,1.00
2023-05-13T07:45:14.310Z,1.00
2023-05-13T07:47:42.963Z,1.00
2023-05-13T07:50:11.362Z,1.00
2023-05-13T07:52:38.447Z,1.00
2023-05-13T07:55:06.022Z,1.00
2023-05-13T07:57:32.880Z,1.00
2023-05-13T07:59:59.950Z,1.00
2023-05-13T08:02:27.632Z,1.00
2023-05-13T08:04:54.749Z,1.00
2023-05-13T08:07:21.651Z,1.00
2023-05-13T08:09:48.535Z,1.00
2023-05-13T08:12:15.401Z,1.00
2023-05-13T08:14:42.380Z,1.00
2023-05-13T08:17:09.266Z,1.00
2023-05-13T08:19:36.717Z,1.00
2023-05-13T08:22:03.914Z,1.00
2023-05-13T08:24:30.841Z,1.00
2023-05-13T08:26:57.708Z,1.00
2023-05-13T08:29:24.586Z,1.00
2023-05-13T08:31:51.749Z,1.00
2023-05-13T08:34:18.715Z,1.00
2023-05-13T08:36:45.606Z,1.00
2023-05-13T08:39:12.533Z,1.00
2023-05-13T08:41:41.688Z,1.00
2023-05-13T08:44:12.469Z,1.00
2023-05-13T08:46:44.410Z,1.00
2023-05-13T08:49:12.245Z,1.00
2023-05-13T08:51:39.941Z,1.00
2023-05-13T08:54:09.769Z,1.00
2023-05-13T08:56:37.302Z,1.00
2023-05-13T08:59:04.224Z,1.00
2023-05-13T09:01:31.845Z,1.00
2023-05-13T09:04:02.386Z,1.00
2023-05-13T09:06:29.765Z,1.00
2023-05-13T09:08:56.765Z,1.00
2023-05-13T09:11:23.845Z,1.00
2023-05-13T09:14:01.904Z,1.00
2023-05-13T09:16:29.590Z,1.00
2023-05-13T09:19:00.998Z,1.00
2023-05-13T09:21:31.768Z,1.00
2023-05-13T09:24:18.879Z,1.00
2023-05-13T09:26:46.480Z,1.00
2023-05-13T09:29:29.594Z,1.00
2023-05-13T09:32:01.248Z,1.00
2023-05-13T09:34:32.222Z,1.00
2023-05-13T09:37:04.318Z,1.00
2023-05-13T09:39:33.836Z,1.00
2023-05-13T09:42:04.623Z,1.00
2023-05-13T09:44:33.212Z,1.00
2023-05-13T09:47:02.615Z,1.00
2023-05-13T09:49:31.721Z,1.00
2023-05-13T09:51:58.617Z,1.00
2023-05-13T09:54:25.885Z,1.00
2023-05-13T09:56:59.621Z,1.00
2023-05-13T09:59:26.695Z,1.00
2023-05-13T10:01:55.729Z,1.00
2023-05-13T10:04:23.434Z,1.00
2023-05-13T10:06:50.736Z,1.00
2023-05-13T10:09:18.484Z,1.00
2023-05-13T10:11:47.727Z,1.00
2023-05-13T10:14:17.014Z,1.00
2023-05-13T10:16:44.235Z,1.00
2023-05-13T10:19:12.792Z,1.00
2023-05-13T10:21:40.028Z,1.00
2023-05-13T10:24:08.547Z,1.00
2023-05-13T10:26:35.625Z,1.00
2023-05-13T10:29:03.585Z,1.00
2023-05-13T10:31:31.095Z,1.00
2023-05-13T10:33:59.043Z,1.00
2023-05-13T10:37:02.729Z,1.00
2023-05-13T10:40:12.955Z,1.00
2023-05-13T10:42:44.576Z,1.00
2023-05-13T10:45:11.750Z,1.00
2023-05-13T10:47:38.989Z,1.00
2023-05-13T10:50:08.043Z,1.00
2023-05-13T10:52:47.333Z,1.00
2023-05-13T10:55:19.361Z,1.00
2023-05-13T10:58:09.714Z,1.00
2023-05-13T11:00:38.364Z,1.00
2023-05-13T11:03:29.350Z,1.00
2023-05-13T11:06:13.914Z,1.00
2023-05-13T11:08:42.749Z,1.00
2023-05-13T11:11:31.298Z,1.00
2023-05-13T11:14:25.210Z,1.00
2023-05-13T11:17:11.954Z,1.00
2023-05-13T11:19:47.023Z,1.00
2023-05-13T11:22:21.980Z,1.00
2023-05-13T11:25:10.116Z,1.00
2023-05-13T11:27:41.789Z,1.00
2023-05-13T11:30:29.152Z,1.00
2023-05-13T11:33:00.441Z,1.00
2023-05-13T11:35:29.690Z,1.00
2023-05-13T11:38:00.081Z,1.00
2023-05-13T11:40:29.414Z,1.00
2023-05-13T11:42:56.757Z,1.00
2023-05-13T11:45:25.151Z,1.00
2023-05-13T11:47:53.609Z,1.00
2023-05-13T11:50:28.005Z,1.00
2023-05-13T11:52:57.286Z,1.00
2023-05-13T11:55:32.580Z,1.00
2023-05-13T11:58:00.323Z,1.00
2023-05-13T12:00:31.821Z,1.00
2023-05-13T12:02:59.813Z,1.00
2023-05-13T12:05:27.507Z,1.00
2023-05-13T12:07:58.218Z,1.00
2023-05-13T12:10:26.287Z,1.00
2023-05-13T12:12:53.561Z,1.00
2023-05-13T12:15:22.007Z,1.00
2023-05-13T12:17:49.945Z,1.00
2023-05-13T12:20:25.121Z,1.00
2023-05-13T12:22:54.451Z,1.00
2023-05-13T12:25:48.400Z,1.00
2023-05-13T12:28:20.234Z,1.00
2023-05-13T12:31:05.911Z,1.00
2023-05-13T12:33:34.371Z,1.00
2023-05-13T12:36:37.754Z,1.00
2023-05-13T12:39:09.488Z,1.00
2023-05-13T12:41:41.134Z,1.00
2023-05-13T12:44:15.238Z,1.00
2023-05-13T12:46:53.209Z,1.00
2023-05-13T12:49:20.670Z,1.00
2023-05-13T12:51:47.605Z,1.00
2023-05-13T12:54:14.480Z,1.00
2023-05-13T12:56:41.488Z,1.00
2023-05-13T12:59:08.960Z,1.00
2023-05-13T13:01:36.628Z,1.00
2023-05-13T13:04:03.737Z,1.00
2023-05-13T13:06:32.512Z,1.00
2023-05-13T13:08:59.558Z,1.00
2023-05-13T13:11:26.522Z,1.00
2023-05-13T13:13:53.379Z,1.00
2023-05-13T13:16:20.388Z,1.00
2023-05-13T13:18:47.669Z,1.00
2023-05-13T13:21:14.562Z,1.00
2023-05-13T13:23:41.429Z,1.00
2023-05-13T13:26:08.422Z,1.00
2023-05-13T13:28:35.340Z,1.00
2023-05-13T13:31:02.191Z,1.00
2023-05-13T13:33:29.110Z,1.00
2023-05-13T13:35:56.051Z,1.00
2023-05-13T13:38:22.974Z,1.00
2023-05-13T13:40:49.849Z,1.00
2023-05-13T13:43:16.783Z,1.00
2023-05-13T13:45:43.892Z,1.00
2023-05-13T13:48:10.873Z,1.00
2023-05-13T13:50:37.793Z,1.00
2023-05-13T13:53:04.682Z,1.00
2023-05-13T13:55:31.561Z,1.00
2023-05-13T13:57:58.491Z,1.00
2023-05-13T14:00:25.463Z,1.00
2023-05-13T14:02:52.491Z,1.00
2023-05-13T14:05:19.612Z,1.00
2023-05-13T14:07:48.393Z,1.00
2023-05-13T14:10:15.425Z,1.00
2023-05-13T14:12:42.491Z,1.00
2023-05-13T14:15:09.644Z,1.00
2023-05-13T14:17:36.648Z,1.00
2023-05-13T14:20:04.262Z,1.00
2023-05-13T14:22:31.230Z,1.00
2023-05-13T14:24:59.335Z,1.00
2023-05-13T14:27:26.215Z,1.00
2023-05-13T14:29:53.086Z,1.00
2023-05-13T14:32:20.064Z,1.00
2023-05-13T14:34:46.989Z,1.00
2023-05-13T14:37:13.897Z,1.00
2023-05-13T14:39:40.919Z,1.00
2023-05-13T14:42:07.928Z,1.00
2023-05-13T14:44:34.972Z,1.00
2023-05-13T14:47:01.940Z,1.00
2023-05-13T14:49:28.930Z,1.00
2023-05-13T14:51:55.892Z,1.00
2023-05-13T14:54:22.725Z,1.00
2023-05-13T14:56:50.845Z,1.00
2023-05-13T14:59:17.728Z,1.00
2023-05-13T15:01:44.813Z,1.00
2023-05-13T15:04:11.673Z,1.00
2023-05-13T15:06:39.053Z,1.00
2023-05-13T15:09:06.452Z,1.00
2023-05-13T15:11:33.477Z,1.00
2023-05-13T15:14:01.393Z,1.00
2023-05-13T15:16:28.399Z,1.00
2023-05-13T15:18:55.369Z,1.00
2023-05-13T15:21:22.271Z,1.00
2023-05-13T15:23:49.264Z,1.00
2023-05-13T15:26:16.162Z,1.00
2023-05-13T15:28:43.001Z,1.00
2023-05-13T15:31:09.985Z,1.00
2023-05-13T15:33:36.883Z,1.00
2023-05-13T15:36:05.729Z,1.00
2023-05-13T15:38:32.574Z,1.00
2023-05-13T15:40:59.957Z,1.00
2023-05-13T15:43:27.183Z,1.00
2023-05-13T15:45:55.029Z,1.00
2023-05-13T15:48:22.091Z,1.00
2023-05-13T15:50:49.056Z,1.00
2023-05-13T15:53:16.141Z,1.00
2023-05-13T15:55:43.035Z,1.00
2023-05-13T15:58:09.960Z,1.00
2023-05-13T16:00:36.860Z,1.00
2023-05-13T16:03:04.320Z,1.00
2023-05-13T16:05:31.268Z,1.00
2023-05-13T16:07:58.178Z,1.00
2023-05-13T16:10:25.277Z,1.00
2023-05-13T16:12:52.318Z,1.00
2023-05-13T16:15:19.143Z,1.00
2023-05-13T16:17:46.038Z,1.00
2023-05-13T16:20:13.502Z,1.00
2023-05-13T16:22:40.754Z,1.00
2023-05-13T16:25:09.093Z,1.00
2023-05-13T16:27:37.250Z,1.00
2023-05-13T16:30:06.587Z,1.00
2023-05-13T16:32:34.886Z,1.00
2023-05-13T16:35:03.294Z,1.00
2023-05-13T16:37:31.251Z,1.00
2023-05-13T16:39:58.268Z,1.00
2023-05-13T16:42:25.921Z,1.00
2023-05-13T16:44:52.883Z,1.00
2023-05-13T16:47:19.860Z,1.00
2023-05-13T16:49:49.933Z,1.00
2023-05-13T16:52:16.852Z,1.00
2023-05-13T16:54:44.050Z,1.00
2023-05-13T16:57:10.931Z,1.00
2023-05-13T16:59:37.800Z,1.00
2023-05-13T17:02:05.044Z,1.00
2023-05-13T17:04:32.026Z,1.00
2023-05-13T17:06:59.406Z,1.00
2023-05-13T17:09:27.012Z,1.00
2023-05-13T17:11:54.887Z,1.00
2023-05-13T17:14:22.221Z,1.00
2023-05-13T17:16:49.249Z,1.00
2023-05-13T17:19:16.310Z,1.00
2023-05-13T17:21:43.413Z,1.00
2023-05-13T17:24:10.341Z,1.00
2023-05-13T17:26:38.886Z,1.00
2023-05-13T17:29:06.375Z,1.00
2023-05-13T17:31:33.975Z,1.00
2023-05-13T17:34:00.941Z,1.00
2023-05-13T17:36:28.006Z,1.00
2023-05-13T17:38:54.914Z,1.00
2023-05-13T17:41:21.874Z,1.00
2023-05-13T17:43:48.798Z,1.00
2023-05-13T17:46:16.222Z,1.00
2023-05-13T17:48:43.158Z,1.00
2023-05-13T17:51:11.062Z,1.00
2023-05-13T17:53:37.981Z,1.00
2023-05-13T17:56:05.166Z,1.00
2023-05-13T17:58:32.074Z,1.00
2023-05-13T18:00:59.016Z,1.00
2023-05-13T18:03:25.955Z,1.00
2023-05-13T18:05:53.000Z,1.00
2023-05-13T18:08:19.946Z,1.00
2023-05-13T18:10:47.862Z,1.00
2023-05-13T18:13:15.097Z,1.00
2023-05-13T18:15:42.105Z,1.00
2023-05-13T18:18:10.060Z,1.00
2023-05-13T18:20:37.642Z,1.00
2023-05-13T18:23:04.503Z,1.00
2023-05-13T18:25:31.670Z,1.00
2023-05-13T18:27:58.584Z,1.00
2023-05-13T18:30:25.723Z,1.00
2023-05-13T18:32:52.584Z,1.00
2023-05-13T18:35:21.532Z,1.00
2023-05-13T18:37:48.510Z,1.00
2023-05-13T18:40:15.563Z,1.00
2023-05-13T18:42:42.456Z,1.00
2023-05-13T18:45:10.250Z,1.00
2023-05-13T18:47:37.182Z,1.00
2023-05-13T18:50:04.510Z,1.00
2023-05-13T18:52:31.409Z,1.00
2023-05-13T18:54:58.314Z,1.00
2023-05-13T18:57:25.284Z,1.00
2023-05-13T18:59:52.816Z,1.00
2023-05-13T19:02:19.823Z,1.00
2023-05-13T19:04:46.899Z,1.00
2023-05-13T19:07:13.840Z,1.00
2023-05-13T19:09:40.750Z,1.00
2023-05-13T19:12:08.067Z,1.00
2023-05-13T19:14:34.922Z,1.00
2023-05-13T19:17:02.115Z,1.00
2023-05-13T19:19:29.299Z,1.00
2023-05-13T19:21:56.294Z,1.00
2023-05-13T19:24:23.199Z,1.00
2023-05-13T19:26:50.538Z,1.00
2023-05-13T19:29:17.522Z,1.00
2023-05-13T19:31:45.275Z,1.00
2023-05-13T19:34:12.275Z,1.00
2023-05-13T19:36:39.210Z,1.00
2023-05-13T19:39:06.195Z,1.00
2023-05-13T19:41:34.564Z,1.00
2023-05-13T19:44:01.596Z,1.00
2023-05-13T19:46:28.671Z,1.00
2023-05-13T19:48:55.623Z,1.00
2023-05-13T19:51:22.451Z,1.00
2023-05-13T19:53:49.330Z,1.00
2023-05-13T19:56:16.219Z,1.00
2023-05-13T19:58:43.187Z,1.00
2023-05-13T20:01:11.920Z,1.00
2023-05-13T20:03:38.924Z,1.00
2023-05-13T20:06:06.112Z,1.00
2023-05-13T20:08:33.798Z,1.00
2023-05-13T20:11:00.849Z,1.00
2023-05-13T20:13:27.766Z,1.00
2023-05-13T20:15:54.599Z,1.00
2023-05-13T20:18:21.576Z,1.00
2023-05-13T20:20:48.501Z,1.00
2023-05-13T20:23:15.454Z,1.00
2023-05-13T20:25:42.388Z,1.00
2023-05-13T20:28:09.202Z,1.00
2023-05-13T20:30:36.451Z,2.80
2023-05-13T20:33:03.474Z,4.90
2023-05-13T20:35:30.428Z,7.60
2023-05-13T20:37:58.596Z,9.30
2023-05-13T20:40:25.565Z,12.90
2023-05-13T20:42:52.603Z,15.70
2023-05-13T20:45:19.579Z,18.10
2023-05-13T20:47:46.690Z,19.20
2023-05-13T20:50:13.722Z,20.00
2023-05-13T20:52:40.971Z,21.20
2023-05-13T20:55:08.577Z,22.10
2023-05-13T20:57:35.533Z,22.60
2023-05-13T21:00:02.505Z,24.20
2023-05-13T21:02:29.371Z,23.30
2023-05-13T21:04:56.277Z,22.60
2023-05-13T21:07:23.175Z,22.00
2023-05-13T21:09:50.050Z,21.30
2023-05-13T21:12:16.966Z,21.30
2023-05-13T21:14:43.891Z,20.50
2023-05-13T21:17:11.154Z,19.00
2023-05-13T21:19:38.052Z,16.10
2023-05-13T21:22:05.956Z,15.70
2023-05-13T21:24:32.863Z,14.70
2023-05-13T21:26:59.728Z,14.70
2023-05-13T21:29:26.642Z,14.40
2023-05-13T21:31:54.642Z,14.70
2023-05-13T21:34:21.563Z,15.00
2023-05-13T21:36:48.463Z,16.10
2023-05-13T21:39:15.386Z,18.50
2023-05-13T21:41:42.290Z,20.40
2023-05-13T21:44:09.180Z,19.60
2023-05-13T21:46:36.480Z,20.50
2023-05-13T21:49:03.691Z,20.50
2023-05-13T21:51:32.710Z,22.10
2023-05-13T21:53:59.620Z,26.10
2023-05-13T21:56:26.554Z,29.10
2023-05-13T21:58:53.435Z,30.00
2023-05-13T22:01:20.379Z,32.60
2023-05-13T22:03:47.325Z,37.80
2023-05-13T22:06:14.494Z,42.80
2023-05-13T22:08:41.378Z,47.80
2023-05-13T22:11:08.346Z,50.80
2023-05-13T22:13:35.251Z,56.90
2023-05-13T22:16:02.135Z,61.10
2023-05-13T22:18:29.260Z,61.30
2023-05-13T22:20:56.413Z,65.50
2023-05-13T22:23:23.264Z,65.80
2023-05-13T22:25:50.119Z,63.40
2023-05-13T22:28:17.035Z,63.20
2023-05-13T22:30:44.934Z,63.60
2023-05-13T22:33:11.924Z,71.80
2023-05-13T22:35:39.597Z,88.80
2023-05-13T22:38:06.550Z,95.70
2023-05-13T22:40:33.440Z,98.30
2023-05-13T22:43:00.630Z,98.80
2023-05-13T22:45:27.597Z,98.90
2023-05-13T22:47:55.929Z,98.20
2023-05-13T22:50:23.349Z,98.10
2023-05-13T22:52:50.404Z,99.90
2023-05-13T22:55:17.334Z,99.90
2023-05-13T22:57:44.215Z,99.90
2023-05-13T23:00:12.345Z,99.90
2023-05-13T23:02:39.223Z,99.90
2023-05-13T23:05:07.357Z,99.90
2023-05-13T23:07:34.193Z,99.90
2023-05-13T23:10:01.206Z,99.90
2023-05-13T23:12:28.038Z,99.90
2023-05-13T23:14:54.965Z,99.90
2023-05-13T23:17:21.875Z,99.90
2023-05-13T23:19:48.753Z,99.90
2023-05-13T23:22:15.634Z,96.20
2023-05-13T23:24:42.558Z,90.70
2023-05-13T23:27:09.424Z,82.00
2023-05-13T23:29:36.412Z,74.10
2023-05-13T23:32:05.166Z,69.90
2023-05-13T23:34:33.549Z,67.30
2023-05-13T23:37:00.385Z,66.20
2023-05-13T23:39:27.244Z,67.10
2023-05-13T23:41:54.129Z,67.30
2023-05-13T23:44:21.049Z,64.50
2023-05-13T23:46:48.023Z,64.60
2023-05-13T23:49:15.225Z,69.00
2023-05-13T23:51:42.124Z,78.40
2023-05-13T23:54:09.005Z,78.20
2023-05-13T23:56:35.925Z,80.10
2023-05-13T23:59:02.875Z,81.30
