createdAt,value
2018-12-08T00:04:22.142Z,64.10
2018-12-08T00:06:56.797Z,63.70
2018-12-08T00:09:33.598Z,63.40
2018-12-08T00:12:08.806Z,64.10
2018-12-08T00:14:43.811Z,63.40
2018-12-08T00:17:18.289Z,63.30
2018-12-08T00:19:53.708Z,63.10
2018-12-08T00:22:28.413Z,62.90
2018-12-08T00:25:05.299Z,62.60
2018-12-08T00:27:40.350Z,62.70
2018-12-08T00:30:25.034Z,62.90
2018-12-08T00:33:16.807Z,63.50
2018-12-08T00:35:53.865Z,63.80
2018-12-08T00:38:29.725Z,64.80
2018-12-08T00:41:04.117Z,65.10
2018-12-08T00:43:41.808Z,65.20
2018-12-08T00:46:16.912Z,65.10
2018-12-08T00:48:52.113Z,64.60
2018-12-08T00:51:27.043Z,64.60
2018-12-08T00:54:09.502Z,64.70
2018-12-08T00:56:44.001Z,64.80
2018-12-08T00:59:18.887Z,64.70
2018-12-08T01:01:54.079Z,64.60
2018-12-08T01:04:29.606Z,64.60
2018-12-08T01:07:04.747Z,64.80
2018-12-08T01:09:40.555Z,65.20
2018-12-08T01:12:15.834Z,65.10
2018-12-08T01:14:50.891Z,64.90
2018-12-08T01:17:25.469Z,64.90
2018-12-08T01:25:08.314Z,64.90
2018-12-08T01:27:42.788Z,65.10
2018-12-08T01:30:19.582Z,65.10
2018-12-08T01:32:54.538Z,65.30
2018-12-08T01:35:27.849Z,66.00
2018-12-08T01:38:02.973Z,66.80
2018-12-08T01:40:38.022Z,67.60
2018-12-08T01:43:12.677Z,68.20
2018-12-08T01:45:47.808Z,69.00
2018-12-08T01:48:22.632Z,68.90
2018-12-08T01:50:57.345Z,68.70
2018-12-08T01:53:32.534Z,69.10
2018-12-08T01:56:07.963Z,69.30
2018-12-08T01:58:50.942Z,69.40
2018-12-08T02:01:26.329Z,69.90
2018-12-08T02:04:04.466Z,69.60
2018-12-08T02:06:39.627Z,69.80
2018-12-08T02:09:16.326Z,70.10
2018-12-08T02:11:51.245Z,70.10
2018-12-08T02:14:28.206Z,70.50
2018-12-08T02:17:03.305Z,70.30
2018-12-08T02:19:37.922Z,71.00
2018-12-08T02:22:14.801Z,72.50
2018-12-08T02:32:24.228Z,72.00
2018-12-08T02:35:00.435Z,71.30
2018-12-08T02:37:35.703Z,71.00
2018-12-08T02:40:11.496Z,71.10
2018-12-08T02:42:46.750Z,70.80
2018-12-08T02:45:19.576Z,72.10
2018-12-08T02:47:54.093Z,72.50
2018-12-08T02:50:29.031Z,72.50
2018-12-08T02:53:04.205Z,72.30
2018-12-08T02:55:38.853Z,72.50
2018-12-08T02:58:21.350Z,73.30
2018-12-08T03:01:00.805Z,73.50
2018-12-08T03:03:35.395Z,74.30
2018-12-08T03:06:10.570Z,73.30
2018-12-08T03:08:45.845Z,72.60
2018-12-08T03:11:20.109Z,71.40
2018-12-08T03:16:58.158Z,70.10
2018-12-08T03:19:33.161Z,68.60
2018-12-08T03:22:08.496Z,67.40
2018-12-08T03:24:43.127Z,67.50
2018-12-08T03:27:19.539Z,67.80
2018-12-08T03:29:53.668Z,68.30
2018-12-08T03:32:28.907Z,69.50
2018-12-08T03:35:05.820Z,70.10
2018-12-08T03:37:40.855Z,70.80
2018-12-08T03:40:15.489Z,70.70
2018-12-08T03:42:50.347Z,70.50
2018-12-08T03:45:24.723Z,70.70
2018-12-08T03:47:59.574Z,71.00
2018-12-08T03:50:35.059Z,72.00
2018-12-08T03:53:09.585Z,72.40
2018-12-08T03:55:44.968Z,72.20
2018-12-08T03:58:19.748Z,72.30
2018-12-08T04:00:56.743Z,72.10
2018-12-08T04:03:31.561Z,70.90
2018-12-08T04:06:06.554Z,71.30
2018-12-08T04:08:41.136Z,69.90
2018-12-08T04:14:24.381Z,70.80
2018-12-08T04:17:01.305Z,73.00
2018-12-08T04:19:36.540Z,72.90
2018-12-08T04:22:11.288Z,71.00
2018-12-08T04:24:46.383Z,70.70
2018-12-08T04:27:21.046Z,70.40
2018-12-08T04:29:55.258Z,69.70
2018-12-08T04:32:30.367Z,71.30
2018-12-08T04:35:05.628Z,72.70
2018-12-08T04:40:45.846Z,69.20
2018-12-08T04:43:20.587Z,68.30
2018-12-08T04:45:55.749Z,68.60
2018-12-08T04:48:30.042Z,68.20
2018-12-08T04:51:06.868Z,66.80
2018-12-08T04:53:41.504Z,67.80
2018-12-08T04:56:16.293Z,72.40
2018-12-08T04:58:52.170Z,74.30
2018-12-08T05:01:26.770Z,73.00
2018-12-08T05:04:01.757Z,70.00
2018-12-08T05:06:36.753Z,71.40
2018-12-08T05:09:11.875Z,75.00
2018-12-08T05:11:46.601Z,75.50
2018-12-08T05:14:23.464Z,74.00
2018-12-08T05:17:00.177Z,73.20
2018-12-08T05:22:36.954Z,72.10
2018-12-08T05:25:11.985Z,71.50
2018-12-08T05:27:46.720Z,71.00
2018-12-08T05:30:21.678Z,70.10
2018-12-08T05:32:56.477Z,71.30
2018-12-08T05:35:31.409Z,70.40
2018-12-08T05:41:09.796Z,69.30
2018-12-08T05:46:47.101Z,67.20
2018-12-08T05:49:23.393Z,70.40
2018-12-08T05:51:58.061Z,70.90
2018-12-08T05:54:34.713Z,70.50
2018-12-08T06:00:13.549Z,69.50
2018-12-08T06:02:50.214Z,69.80
2018-12-08T06:05:26.848Z,69.50
2018-12-08T06:08:02.293Z,69.00
2018-12-08T06:10:37.174Z,68.20
2018-12-08T06:13:11.786Z,67.00
2018-12-08T06:15:46.457Z,66.10
2018-12-08T06:18:19.788Z,65.80
2018-12-08T06:20:56.339Z,66.60
2018-12-08T06:23:30.909Z,66.80
2018-12-08T06:26:13.778Z,67.10
2018-12-08T06:28:52.060Z,66.10
2018-12-08T06:31:26.410Z,65.90
2018-12-08T06:37:03.285Z,70.30
2018-12-08T06:42:41.329Z,68.50
2018-12-08T06:48:13.429Z,66.30
2018-12-08T06:50:48.649Z,67.00
2018-12-08T06:53:23.262Z,66.60
2018-12-08T06:55:58.190Z,66.10
2018-12-08T06:58:33.897Z,66.10
2018-12-08T07:01:25.105Z,66.20
2018-12-08T07:03:59.917Z,66.30
2018-12-08T07:06:37.954Z,66.50
2018-12-08T07:09:15.450Z,67.20
2018-12-08T07:11:50.228Z,65.80
2018-12-08T07:14:25.252Z,66.40
2018-12-08T07:17:00.381Z,67.90
2018-12-08T07:19:35.525Z,67.20
2018-12-08T07:22:10.662Z,66.70
2018-12-08T07:24:45.862Z,67.40
2018-12-08T07:30:22.909Z,70.60
2018-12-08T07:32:57.861Z,71.20
2018-12-08T07:35:32.938Z,69.40
2018-12-08T07:38:08.309Z,68.00
2018-12-08T07:40:43.053Z,66.50
2018-12-08T07:51:20.602Z,70.00
2018-12-08T07:53:55.418Z,68.70
2018-12-08T07:56:30.570Z,68.80
2018-12-08T08:02:09.701Z,67.30
2018-12-08T08:04:44.285Z,68.70
2018-12-08T08:07:19.648Z,68.00
2018-12-08T08:09:54.458Z,68.00
2018-12-08T08:12:29.374Z,69.00
2018-12-08T08:15:04.546Z,69.30
2018-12-08T08:17:41.118Z,69.90
2018-12-08T08:20:16.469Z,71.00
2018-12-08T08:22:52.797Z,71.10
2018-12-08T08:25:28.805Z,71.90
2018-12-08T08:28:05.161Z,72.00
2018-12-08T08:30:40.416Z,71.20
2018-12-08T08:36:11.130Z,68.80
2018-12-08T08:41:43.882Z,68.50
2018-12-08T08:44:18.797Z,66.70
2018-12-08T08:46:53.900Z,69.60
2018-12-08T08:49:30.189Z,67.80
2018-12-08T08:58:12.807Z,67.60
2018-12-08T09:00:47.546Z,67.80
2018-12-08T09:03:22.462Z,69.00
2018-12-08T09:08:59.423Z,70.80
2018-12-08T09:11:34.573Z,68.80
2018-12-08T09:14:13.203Z,67.20
2018-12-08T09:16:46.786Z,67.10
2018-12-08T09:19:21.426Z,70.90
2018-12-08T09:21:57.504Z,72.80
2018-12-08T09:24:32.623Z,71.90
2018-12-08T09:27:08.328Z,74.00
2018-12-08T09:29:43.179Z,73.20
2018-12-08T09:32:15.721Z,74.30
2018-12-08T09:34:51.244Z,73.70
2018-12-08T09:37:26.850Z,73.40
2018-12-08T09:40:01.938Z,71.50
2018-12-08T09:42:37.327Z,72.20
2018-12-08T09:45:12.789Z,74.20
2018-12-08T09:47:47.561Z,73.30
2018-12-08T09:50:30.365Z,70.20
2018-12-08T09:53:12.816Z,70.90
2018-12-08T09:55:47.921Z,71.10
2018-12-08T09:58:23.207Z,69.80
2018-12-08T10:00:58.233Z,68.90
2018-12-08T10:03:31.525Z,70.30
2018-12-08T10:09:09.387Z,67.40
2018-12-08T10:11:46.117Z,66.30
2018-12-08T10:14:22.482Z,67.40
2018-12-08T10:16:58.213Z,67.20
2018-12-08T10:19:32.841Z,68.80
2018-12-08T10:22:09.564Z,68.80
2018-12-08T10:24:44.549Z,68.80
2018-12-08T10:27:20.811Z,68.60
2018-12-08T10:29:55.221Z,67.30
2018-12-08T10:32:30.319Z,66.40
2018-12-08T10:35:07.150Z,67.00
2018-12-08T10:37:42.579Z,68.20
2018-12-08T10:40:18.050Z,69.70
2018-12-08T10:42:53.224Z,70.80
2018-12-08T10:48:31.988Z,71.20
2018-12-08T10:51:09.171Z,70.90
2018-12-08T10:53:43.641Z,69.80
2018-12-08T10:56:20.659Z,69.10
2018-12-08T10:58:56.167Z,68.80
2018-12-08T11:01:36.772Z,68.90
2018-12-08T11:07:14.243Z,69.00
2018-12-08T11:09:49.494Z,70.30
2018-12-08T11:12:24.544Z,70.50
2018-12-08T11:15:00.775Z,70.10
2018-12-08T11:17:42.081Z,69.40
2018-12-08T11:20:18.917Z,68.70
2018-12-08T11:22:56.064Z,68.00
2018-12-08T11:25:31.305Z,67.70
2018-12-08T11:28:06.204Z,66.70
2018-12-08T11:30:41.526Z,66.10
2018-12-08T11:36:19.193Z,67.20
2018-12-08T11:38:54.563Z,66.90
2018-12-08T11:41:31.248Z,67.20
2018-12-08T11:44:05.625Z,67.40
2018-12-08T11:46:43.486Z,67.00
2018-12-08T11:52:28.310Z,66.50
2018-12-08T11:55:00.632Z,66.40
2018-12-08T11:57:37.402Z,66.60
2018-12-08T12:00:11.776Z,68.10
2018-12-08T12:05:55.908Z,70.00
2018-12-08T12:11:38.265Z,72.50
2018-12-08T12:14:13.209Z,71.50
2018-12-08T12:16:48.366Z,71.90
2018-12-08T12:19:23.199Z,71.30
2018-12-08T12:21:57.922Z,67.60
2018-12-08T12:24:32.783Z,66.90
2018-12-08T12:27:07.739Z,67.50
2018-12-08T12:29:57.719Z,66.70
2018-12-08T12:32:34.145Z,69.90
2018-12-08T12:35:08.893Z,68.60
2018-12-08T12:37:43.533Z,68.70
2018-12-08T12:40:18.376Z,66.70
2018-12-08T12:52:00.994Z,69.70
2018-12-08T12:54:35.568Z,69.40
2018-12-08T12:57:11.162Z,68.30
2018-12-08T12:59:47.309Z,67.70
2018-12-08T13:05:24.917Z,69.20
2018-12-08T13:08:00.373Z,70.30
2018-12-08T13:13:37.881Z,71.40
2018-12-08T13:19:20.749Z,72.60
2018-12-08T13:21:55.150Z,72.00
2018-12-08T13:24:33.241Z,71.50
2018-12-08T13:27:07.818Z,70.80
2018-12-08T13:32:45.454Z,70.80
2018-12-08T13:35:27.201Z,70.30
2018-12-08T13:38:02.196Z,70.30
2018-12-08T13:43:40.599Z,69.10
2018-12-08T13:46:15.494Z,68.60
2018-12-08T13:51:54.733Z,70.90
2018-12-08T13:54:41.463Z,70.10
2018-12-08T14:03:23.180Z,70.30
2018-12-08T14:05:58.292Z,71.70
2018-12-08T14:11:02.045Z,72.50
2018-12-08T14:13:38.581Z,73.10
2018-12-08T14:16:13.819Z,73.40
2018-12-08T14:21:51.013Z,72.40
2018-12-08T14:24:25.307Z,72.40
2018-12-08T14:27:01.961Z,72.20
2018-12-08T14:29:37.465Z,71.70
2018-12-08T14:32:10.438Z,71.00
2018-12-08T14:34:47.076Z,70.30
2018-12-08T14:37:21.349Z,70.20
2018-12-08T14:39:58.264Z,70.00
2018-12-08T14:42:32.731Z,70.10
2018-12-08T14:45:24.346Z,70.50
2018-12-08T14:47:58.872Z,70.40
2018-12-08T14:50:33.658Z,69.90
2018-12-08T14:53:10.881Z,70.00
2018-12-08T14:55:46.454Z,70.00
2018-12-08T14:58:38.073Z,69.80
2018-12-08T15:01:13.349Z,69.30
2018-12-08T15:03:48.258Z,69.20
2018-12-08T15:06:22.950Z,68.80
2018-12-08T15:25:10.078Z,65.80
2018-12-08T15:27:45.221Z,65.90
2018-12-08T15:30:19.777Z,64.80
2018-12-08T15:32:54.906Z,66.10
2018-12-08T15:38:33.361Z,62.70
2018-12-08T15:41:07.972Z,62.60
2018-12-08T15:43:43.085Z,62.20
2018-12-08T15:46:17.925Z,60.90
2018-12-08T15:48:52.963Z,60.30
2018-12-08T15:57:32.960Z,58.90
2018-12-08T16:00:10.651Z,59.20
2018-12-08T16:02:45.169Z,57.40
2018-12-08T16:05:20.236Z,60.00
2018-12-08T16:07:55.467Z,64.50
2018-12-08T16:10:37.767Z,62.90
2018-12-08T16:13:12.915Z,62.40
2018-12-08T16:15:47.613Z,58.60
2018-12-08T16:18:23.768Z,56.80
2018-12-08T16:20:58.306Z,56.20
2018-12-08T16:23:31.318Z,55.10
2018-12-08T16:26:06.477Z,55.60
2018-12-08T16:28:41.760Z,55.80
2018-12-08T16:31:16.693Z,55.60
2018-12-08T16:36:59.406Z,54.70
2018-12-08T16:42:36.915Z,54.70
2018-12-08T16:45:14.477Z,54.20
2018-12-08T16:47:49.861Z,57.50
2018-12-08T16:50:41.234Z,56.50
2018-12-08T16:56:17.905Z,54.80
2018-12-08T16:58:50.787Z,56.50
2018-12-08T17:01:25.498Z,55.60
2018-12-08T17:04:02.021Z,55.40
2018-12-08T17:06:37.969Z,54.60
2018-12-08T17:09:13.630Z,54.10
2018-12-08T17:11:48.372Z,53.50
2018-12-08T17:14:23.275Z,53.70
2018-12-08T17:16:58.177Z,53.70
2018-12-08T17:19:33.113Z,52.40
2018-12-08T17:22:08.243Z,55.10
2018-12-08T17:24:43.080Z,54.00
2018-12-08T17:27:18.550Z,50.00
2018-12-08T17:29:53.253Z,50.50
2018-12-08T17:32:30.522Z,51.10
2018-12-08T17:38:21.341Z,53.60
2018-12-08T17:40:59.756Z,53.60
2018-12-08T17:43:34.927Z,53.80
2018-12-08T17:46:11.402Z,56.00
2018-12-08T17:48:46.509Z,54.50
2018-12-08T17:51:23.414Z,53.50
2018-12-08T17:54:02.233Z,54.60
2018-12-08T17:56:39.145Z,53.70
2018-12-08T17:59:14.161Z,54.60
2018-12-08T18:01:49.202Z,54.30
2018-12-08T18:04:25.611Z,54.50
2018-12-08T18:06:58.725Z,56.80
2018-12-08T18:09:35.357Z,54.50
2018-12-08T18:15:08.808Z,53.90
2018-12-08T18:17:43.694Z,54.80
2018-12-08T18:23:23.497Z,55.90
2018-12-08T18:25:58.840Z,56.50
2018-12-08T18:34:38.839Z,56.60
2018-12-08T18:43:19.385Z,54.80
2018-12-08T18:46:01.115Z,53.60
2018-12-08T18:48:35.559Z,53.20
2018-12-08T18:51:13.799Z,53.10
2018-12-08T18:53:48.915Z,54.20
2018-12-08T18:56:25.335Z,54.30
2018-12-08T18:59:00.738Z,53.70
2018-12-08T19:01:38.736Z,53.10
2018-12-08T19:04:13.910Z,53.40
2018-12-08T19:06:48.925Z,54.00
2018-12-08T19:09:21.395Z,55.50
2018-12-08T19:11:56.151Z,55.90
2018-12-08T19:14:31.884Z,55.80
2018-12-08T19:17:07.914Z,56.00
2018-12-08T19:19:43.055Z,56.30
2018-12-08T19:22:16.321Z,56.80
2018-12-08T19:24:51.519Z,57.10
2018-12-08T19:27:25.889Z,58.00
2018-12-08T19:30:00.585Z,58.00
2018-12-08T19:32:33.242Z,58.70
2018-12-08T19:35:10.153Z,59.30
2018-12-08T19:37:45.289Z,58.80
2018-12-08T19:40:20.046Z,58.60
2018-12-08T19:42:54.991Z,59.40
2018-12-08T19:45:30.130Z,60.80
2018-12-08T19:48:14.429Z,61.60
2018-12-08T19:53:52.807Z,61.60
2018-12-08T19:56:28.077Z,64.30
2018-12-08T19:59:02.911Z,64.40
2018-12-08T20:04:34.422Z,65.70
2018-12-08T20:07:09.503Z,65.00
2018-12-08T20:09:43.886Z,65.10
2018-12-08T20:12:19.472Z,64.70
2018-12-08T20:14:54.122Z,64.80
2018-12-08T20:17:29.351Z,65.30
2018-12-08T20:20:06.112Z,65.70
2018-12-08T20:22:38.876Z,65.80
2018-12-08T20:25:13.355Z,66.20
2018-12-08T20:27:56.008Z,66.60
2018-12-08T20:30:32.995Z,67.40
2018-12-08T20:33:08.431Z,67.80
2018-12-08T20:35:43.223Z,68.00
2018-12-08T20:38:17.911Z,68.20
2018-12-08T20:41:04.294Z,68.80
2018-12-08T20:43:39.667Z,69.70
2018-12-08T20:46:14.416Z,71.00
2018-12-08T20:48:49.103Z,71.60
2018-12-08T20:51:32.323Z,72.40
2018-12-08T20:54:07.560Z,74.30
2018-12-08T20:56:42.896Z,74.40
2018-12-08T20:59:17.292Z,74.50
2018-12-08T21:01:56.943Z,74.50
2018-12-08T21:04:46.538Z,74.40
2018-12-08T21:07:21.838Z,74.70
2018-12-08T21:09:56.395Z,75.80
2018-12-08T21:15:23.440Z,75.20
2018-12-08T21:17:59.557Z,74.90
2018-12-08T21:20:34.774Z,75.60
2018-12-08T21:23:07.612Z,76.70
2018-12-08T21:25:42.272Z,76.80
2018-12-08T21:28:17.189Z,76.90
2018-12-08T21:30:52.244Z,76.40
2018-12-08T21:33:27.213Z,76.60
2018-12-08T21:36:01.974Z,77.10
2018-12-08T21:38:38.252Z,78.00
2018-12-08T21:41:13.197Z,78.60
2018-12-08T21:46:50.705Z,79.40
2018-12-08T21:52:51.304Z,78.30
2018-12-08T21:55:26.587Z,77.70
2018-12-08T21:58:01.047Z,78.20
2018-12-08T22:06:43.354Z,79.40
2018-12-08T22:09:20.462Z,79.50
2018-12-08T22:15:00.515Z,78.50
2018-12-08T22:17:35.751Z,79.00
2018-12-08T22:26:11.013Z,82.60
2018-12-08T22:28:46.248Z,83.30
2018-12-08T22:37:36.810Z,84.40
2018-12-08T22:40:11.573Z,84.20
2018-12-08T22:42:46.389Z,83.50
2018-12-08T22:45:21.614Z,82.70
2018-12-08T22:47:54.586Z,82.60
2018-12-08T22:50:27.802Z,81.90
2018-12-08T22:53:02.763Z,81.10
2018-12-08T22:55:37.606Z,81.60
2018-12-08T22:58:19.830Z,81.80
2018-12-08T23:00:54.918Z,81.20
2018-12-08T23:03:29.125Z,81.20
2018-12-08T23:06:04.246Z,80.60
2018-12-08T23:08:39.581Z,80.80
2018-12-08T23:11:14.106Z,81.50
2018-12-08T23:13:47.276Z,81.90
2018-12-08T23:16:24.162Z,81.40
2018-12-08T23:19:01.083Z,80.70
2018-12-08T23:21:35.989Z,81.30
2018-12-08T23:24:11.940Z,81.20
2018-12-08T23:26:48.321Z,81.80
2018-12-08T23:29:23.413Z,81.90
2018-12-08T23:32:02.368Z,81.60
2018-12-08T23:34:37.969Z,81.60
2018-12-08T23:37:12.882Z,81.60
2018-12-08T23:47:25.349Z,82.50
2018-12-08T23:53:02.715Z,82.70
2018-12-08T23:55:37.660Z,82.60
2018-12-08T23:58:10.549Z,83.10
