createdAt,value
2023-04-29T00:01:25.084Z,100.00
2023-04-29T00:03:52.846Z,100.00
2023-04-29T00:06:20.681Z,99.60
2023-04-29T00:08:48.377Z,98.62
2023-04-29T00:11:16.285Z,100.00
2023-04-29T00:13:45.479Z,100.00
2023-04-29T00:16:13.865Z,100.00
2023-04-29T00:18:41.602Z,100.00
2023-04-29T00:21:09.643Z,100.00
2023-04-29T00:23:37.305Z,100.00
2023-04-29T00:26:05.060Z,100.00
2023-04-29T00:28:33.192Z,100.00
2023-04-29T00:31:02.322Z,100.00
2023-04-29T00:33:30.040Z,100.00
2023-04-29T00:35:57.992Z,100.00
2023-04-29T00:38:25.919Z,100.00
2023-04-29T00:40:53.691Z,100.00
2023-04-29T00:43:21.364Z,100.00
2023-04-29T00:45:50.926Z,100.00
2023-04-29T00:48:20.024Z,100.00
2023-04-29T00:50:47.673Z,100.00
2023-04-29T00:53:15.595Z,100.00
2023-04-29T00:55:44.113Z,100.00
2023-04-29T00:58:11.902Z,100.00
2023-04-29T01:00:39.693Z,100.00
2023-04-29T01:03:07.505Z,100.00
2023-04-29T01:05:51.269Z,100.00
2023-04-29T01:08:31.847Z,100.00
2023-04-29T01:11:07.752Z,100.00
2023-04-29T01:13:41.340Z,100.00
2023-04-29T01:16:12.963Z,100.00
2023-04-29T01:18:43.682Z,100.00
2023-04-29T01:21:12.754Z,100.00
2023-04-29T01:23:45.186Z,100.00
2023-04-29T01:26:14.676Z,100.00
2023-04-29T01:28:47.855Z,100.00
2023-04-29T01:31:19.968Z,100.00
2023-04-29T01:33:54.002Z,100.00
2023-04-29T01:36:29.040Z,100.00
2023-04-29T01:39:07.179Z,100.00
2023-04-29T01:41:40.913Z,100.00
2023-04-29T01:44:09.783Z,100.00
2023-04-29T01:46:37.665Z,100.00
2023-04-29T01:49:05.477Z,100.00
2023-04-29T01:51:34.182Z,100.00
2023-04-29T01:54:05.236Z,100.00
2023-04-29T01:56:32.997Z,100.00
2023-04-29T01:59:00.918Z,100.00
2023-04-29T02:01:28.612Z,100.00
2023-04-29T02:03:56.488Z,100.00
2023-04-29T02:06:24.601Z,100.00
2023-04-29T02:08:52.312Z,100.00
2023-04-29T02:11:21.413Z,100.00
2023-04-29T02:13:49.236Z,100.00
2023-04-29T02:16:17.509Z,100.00
2023-04-29T02:18:45.247Z,100.00
2023-04-29T02:21:13.341Z,100.00
2023-04-29T02:23:41.183Z,100.00
2023-04-29T02:26:10.024Z,100.00
2023-04-29T02:28:39.097Z,100.00
2023-04-29T02:31:06.857Z,100.00
2023-04-29T02:33:34.677Z,100.00
2023-04-29T02:36:02.370Z,100.00
2023-04-29T02:38:30.064Z,100.00
2023-04-29T02:40:58.200Z,100.00
2023-04-29T02:43:26.293Z,100.00
2023-04-29T02:45:55.707Z,100.00
2023-04-29T02:51:00.845Z,100.00
2023-04-29T02:53:28.500Z,100.00
2023-04-29T02:55:57.208Z,100.00
2023-04-29T02:58:24.992Z,100.00
2023-04-29T03:00:52.699Z,100.00
2023-04-29T03:03:23.337Z,100.00
2023-04-29T03:05:51.441Z,100.00
2023-04-29T03:08:19.204Z,100.00
2023-04-29T03:10:47.018Z,100.00
2023-04-29T03:13:14.692Z,100.00
2023-04-29T03:15:42.744Z,100.00
2023-04-29T03:18:10.452Z,100.00
2023-04-29T03:20:39.548Z,100.00
2023-04-29T03:23:07.218Z,100.00
2023-04-29T03:25:35.246Z,100.00
2023-04-29T03:28:03.436Z,100.00
2023-04-29T03:30:31.095Z,100.00
2023-04-29T03:32:58.837Z,100.00
2023-04-29T03:35:26.640Z,100.00
2023-04-29T03:37:55.835Z,100.00
2023-04-29T03:40:23.501Z,100.00
2023-04-29T03:42:51.209Z,100.00
2023-04-29T03:45:18.920Z,100.00
2023-04-29T03:47:46.909Z,100.00
2023-04-29T03:50:14.701Z,100.00
2023-04-29T03:52:42.631Z,100.00
2023-04-29T03:55:12.712Z,100.00
2023-04-29T03:57:42.842Z,100.00
2023-04-29T04:00:11.472Z,100.00
2023-04-29T04:02:39.328Z,100.00
2023-04-29T04:05:07.434Z,100.00
2023-04-29T04:07:35.182Z,99.14
2023-04-29T04:10:03.022Z,95.94
2023-04-29T04:12:32.073Z,100.00
2023-04-29T04:14:59.775Z,100.00
2023-04-29T04:17:27.623Z,100.00
2023-04-29T04:19:55.641Z,100.00
2023-04-29T04:22:23.319Z,100.00
2023-04-29T04:24:51.046Z,100.00
2023-04-29T04:27:18.719Z,100.00
2023-04-29T04:29:48.179Z,100.00
2023-04-29T04:32:15.959Z,100.00
2023-04-29T04:34:43.623Z,100.00
2023-04-29T04:37:11.952Z,100.00
2023-04-29T04:39:40.002Z,100.00
2023-04-29T04:42:07.736Z,100.00
2023-04-29T04:44:35.414Z,100.00
2023-04-29T04:47:05.521Z,100.00
2023-04-29T04:49:33.217Z,100.00
2023-04-29T04:52:01.136Z,100.00
2023-04-29T04:54:28.851Z,100.00
2023-04-29T04:56:56.499Z,100.00
2023-04-29T04:59:24.207Z,98.90
2023-04-29T05:02:06.011Z,100.00
2023-04-29T05:04:34.020Z,100.00
2023-04-29T05:07:01.786Z,100.00
2023-04-29T05:09:29.603Z,98.71
2023-04-29T05:11:59.233Z,100.00
2023-04-29T05:14:27.119Z,100.00
2023-04-29T05:16:54.962Z,100.00
2023-04-29T05:19:24.097Z,100.00
2023-04-29T05:21:51.908Z,100.00
2023-04-29T05:24:19.602Z,100.00
2023-04-29T05:26:47.413Z,100.00
2023-04-29T05:29:15.103Z,100.00
2023-04-29T05:31:42.905Z,100.00
2023-04-29T05:34:10.590Z,100.00
2023-04-29T05:36:39.710Z,100.00
2023-04-29T05:39:07.690Z,100.00
2023-04-29T05:41:35.453Z,100.00
2023-04-29T05:44:03.303Z,100.00
2023-04-29T05:46:30.988Z,100.00
2023-04-29T05:48:58.660Z,100.00
2023-04-29T05:51:28.213Z,100.00
2023-04-29T05:53:59.417Z,100.00
2023-04-29T05:56:27.196Z,100.00
2023-04-29T05:58:54.868Z,100.00
2023-04-29T06:01:22.530Z,100.00
2023-04-29T06:03:50.522Z,100.00
2023-04-29T06:06:18.819Z,100.00
2023-04-29T06:08:46.958Z,100.00
2023-04-29T06:11:16.025Z,100.00
2023-04-29T06:13:43.744Z,100.00
2023-04-29T06:16:11.686Z,100.00
2023-04-29T06:18:39.431Z,100.00
2023-04-29T06:21:07.386Z,100.00
2023-04-29T06:23:35.044Z,100.00
2023-04-29T06:26:39.020Z,100.00
2023-04-29T06:29:06.746Z,100.00
2023-04-29T06:31:34.452Z,100.00
2023-04-29T06:34:02.186Z,100.00
2023-04-29T06:36:29.846Z,100.00
2023-04-29T06:38:57.516Z,100.00
2023-04-29T06:41:25.257Z,100.00
2023-04-29T06:43:54.319Z,100.00
2023-04-29T06:46:22.060Z,100.00
2023-04-29T06:48:49.825Z,100.00
2023-04-29T06:51:17.511Z,100.00
2023-04-29T06:53:45.394Z,100.00
2023-04-29T06:56:14.138Z,100.00
2023-04-29T06:58:42.704Z,100.00
2023-04-29T07:01:11.951Z,100.00
2023-04-29T07:03:39.801Z,100.00
2023-04-29T07:06:07.674Z,100.00
2023-04-29T07:08:35.321Z,100.00
2023-04-29T07:11:03.368Z,100.00
2023-04-29T07:13:31.092Z,100.00
2023-04-29T07:15:58.805Z,100.00
2023-04-29T07:18:46.067Z,96.51
2023-04-29T07:21:13.874Z,95.02
2023-04-29T07:23:41.515Z,95.08
2023-04-29T07:26:13.354Z,95.15
2023-04-29T07:28:41.193Z,92.18
2023-04-29T07:31:09.233Z,94.24
2023-04-29T07:33:37.245Z,93.74
2023-04-29T07:36:07.411Z,92.59
2023-04-29T07:38:36.995Z,91.72
2023-04-29T07:41:05.253Z,92.82
2023-04-29T07:43:33.070Z,83.76
2023-04-29T07:46:00.758Z,85.80
2023-04-29T07:48:28.511Z,86.70
2023-04-29T07:50:56.272Z,82.83
2023-04-29T07:53:25.463Z,91.99
2023-04-29T07:55:53.138Z,88.09
2023-04-29T07:58:20.804Z,89.78
2023-04-29T08:00:48.746Z,90.97
2023-04-29T08:03:16.571Z,86.71
2023-04-29T08:05:45.355Z,92.98
2023-04-29T08:08:13.120Z,92.89
2023-04-29T08:10:43.970Z,93.49
2023-04-29T08:13:11.666Z,86.94
2023-04-29T08:15:39.322Z,83.28
2023-04-29T08:18:07.033Z,88.86
2023-04-29T08:20:34.741Z,89.71
2023-04-29T08:23:02.784Z,79.94
2023-04-29T08:25:30.600Z,84.16
2023-04-29T08:27:59.690Z,77.48
2023-04-29T08:30:27.402Z,77.38
2023-04-29T08:32:55.122Z,81.72
2023-04-29T08:35:22.958Z,78.08
2023-04-29T08:37:50.615Z,75.74
2023-04-29T08:40:18.581Z,74.77
2023-04-29T08:42:48.867Z,72.25
2023-04-29T08:45:21.785Z,73.45
2023-04-29T08:47:51.395Z,71.30
2023-04-29T08:50:19.660Z,69.06
2023-04-29T08:52:47.594Z,75.74
2023-04-29T08:55:15.365Z,77.50
2023-04-29T08:57:44.416Z,65.88
2023-04-29T09:00:13.670Z,65.94
2023-04-29T09:02:47.480Z,66.25
2023-04-29T09:05:15.312Z,66.13
2023-04-29T09:07:52.758Z,69.80
2023-04-29T09:10:20.475Z,72.83
2023-04-29T09:12:48.256Z,66.91
2023-04-29T09:15:16.239Z,70.64
2023-04-29T09:17:46.511Z,62.63
2023-04-29T09:20:28.007Z,69.35
2023-04-29T09:22:57.405Z,61.26
2023-04-29T09:25:27.280Z,66.58
2023-04-29T09:27:55.305Z,72.25
2023-04-29T09:30:23.242Z,65.85
2023-04-29T09:33:09.226Z,61.33
2023-04-29T09:35:37.488Z,67.01
2023-04-29T09:38:13.307Z,63.89
2023-04-29T09:40:57.302Z,65.40
2023-04-29T09:43:26.418Z,70.77
2023-04-29T09:45:54.211Z,66.69
2023-04-29T09:48:23.500Z,65.06
2023-04-29T09:51:02.118Z,58.96
2023-04-29T09:53:31.620Z,57.84
2023-04-29T09:56:00.561Z,68.29
2023-04-29T09:58:36.897Z,64.58
2023-04-29T10:01:05.443Z,61.22
2023-04-29T10:03:36.389Z,58.50
2023-04-29T10:06:05.933Z,63.20
2023-04-29T10:08:35.113Z,60.31
2023-04-29T10:11:04.010Z,63.04
2023-04-29T10:13:31.884Z,60.68
2023-04-29T10:16:05.636Z,56.73
2023-04-29T10:18:38.627Z,60.42
2023-04-29T10:21:12.757Z,60.89
2023-04-29T10:23:40.941Z,60.44
2023-04-29T10:26:10.024Z,57.99
2023-04-29T10:28:38.454Z,59.31
2023-04-29T10:31:08.205Z,60.92
2023-04-29T10:33:37.781Z,52.39
2023-04-29T10:36:06.187Z,55.04
2023-04-29T10:38:36.656Z,58.66
2023-04-29T10:41:09.995Z,56.28
2023-04-29T10:43:37.695Z,54.61
2023-04-29T10:46:20.096Z,55.39
2023-04-29T10:48:50.509Z,55.64
2023-04-29T10:51:35.457Z,54.65
2023-04-29T10:54:08.318Z,53.05
2023-04-29T10:56:41.918Z,53.61
2023-04-29T10:59:13.475Z,55.27
2023-04-29T11:01:47.039Z,54.36
2023-04-29T11:04:17.015Z,59.17
2023-04-29T11:06:49.162Z,52.71
2023-04-29T11:09:21.340Z,53.45
2023-04-29T11:11:59.161Z,56.72
2023-04-29T11:14:28.352Z,57.72
2023-04-29T11:16:58.951Z,54.74
2023-04-29T11:19:33.092Z,57.49
2023-04-29T11:22:15.048Z,56.22
2023-04-29T11:24:54.047Z,53.61
2023-04-29T11:27:25.492Z,53.70
2023-04-29T11:29:58.255Z,54.55
2023-04-29T11:32:26.992Z,54.25
2023-04-29T11:34:56.726Z,50.82
2023-04-29T11:37:55.276Z,52.20
2023-04-29T11:40:22.994Z,53.35
2023-04-29T11:42:51.319Z,51.77
2023-04-29T11:45:19.645Z,52.74
2023-04-29T11:47:55.461Z,51.76
2023-04-29T11:50:25.072Z,53.77
2023-04-29T11:52:52.976Z,52.95
2023-04-29T11:55:20.763Z,51.19
2023-04-29T11:57:50.393Z,51.75
2023-04-29T12:00:18.206Z,53.59
2023-04-29T12:02:47.916Z,55.30
2023-04-29T12:05:17.556Z,55.09
2023-04-29T12:07:47.153Z,56.12
2023-04-29T12:10:14.893Z,56.74
2023-04-29T12:12:44.016Z,52.57
2023-04-29T12:15:12.682Z,53.56
2023-04-29T12:17:52.615Z,54.28
2023-04-29T12:20:20.782Z,53.10
2023-04-29T12:22:50.034Z,57.43
2023-04-29T12:25:18.305Z,52.42
2023-04-29T12:27:46.030Z,53.92
2023-04-29T12:30:14.077Z,50.55
2023-04-29T12:32:42.039Z,54.47
2023-04-29T12:35:16.686Z,52.07
2023-04-29T12:37:44.498Z,52.19
2023-04-29T12:40:17.440Z,50.02
2023-04-29T12:42:46.654Z,50.20
2023-04-29T12:45:28.096Z,49.78
2023-04-29T12:47:57.790Z,48.22
2023-04-29T12:50:34.407Z,50.26
2023-04-29T12:53:03.373Z,52.69
2023-04-29T12:55:32.973Z,50.75
2023-04-29T12:58:09.509Z,50.34
2023-04-29T13:00:37.980Z,51.05
2023-04-29T13:03:06.482Z,51.67
2023-04-29T13:05:34.588Z,51.78
2023-04-29T13:08:02.401Z,52.31
2023-04-29T13:10:30.054Z,54.19
2023-04-29T13:13:17.517Z,52.28
2023-04-29T13:15:45.205Z,53.24
2023-04-29T13:18:12.913Z,49.93
2023-04-29T13:20:42.335Z,47.63
2023-04-29T13:23:10.481Z,44.74
2023-04-29T13:25:38.164Z,46.57
2023-04-29T13:28:07.446Z,47.31
2023-04-29T13:30:37.405Z,42.61
2023-04-29T13:33:11.823Z,47.61
2023-04-29T13:35:41.700Z,45.64
2023-04-29T13:38:09.851Z,44.80
2023-04-29T13:40:40.840Z,46.42
2023-04-29T13:43:15.425Z,43.63
2023-04-29T13:45:48.095Z,41.11
2023-04-29T13:48:45.300Z,41.02
2023-04-29T13:51:46.097Z,40.60
2023-04-29T14:04:01.296Z,41.61
2023-04-29T14:06:30.530Z,39.93
2023-04-29T14:08:58.570Z,40.11
2023-04-29T14:11:26.277Z,40.55
2023-04-29T14:13:53.969Z,42.51
2023-04-29T14:16:21.714Z,43.00
2023-04-29T14:18:50.793Z,46.49
2023-04-29T14:21:18.467Z,41.54
2023-04-29T14:23:46.284Z,39.29
2023-04-29T14:26:27.036Z,44.23
2023-04-29T14:28:58.438Z,42.70
2023-04-29T14:31:28.095Z,44.11
2023-04-29T14:33:57.866Z,46.08
2023-04-29T14:36:26.403Z,45.50
2023-04-29T14:38:54.450Z,49.10
2023-04-29T14:41:22.546Z,43.71
2023-04-29T14:43:50.439Z,43.55
2023-04-29T14:46:18.511Z,44.62
2023-04-29T14:48:46.337Z,44.63
2023-04-29T14:51:15.862Z,46.66
2023-04-29T14:53:44.145Z,46.97
2023-04-29T14:56:11.832Z,45.60
2023-04-29T14:58:39.515Z,45.57
2023-04-29T15:01:07.426Z,45.49
2023-04-29T15:06:07.913Z,44.70
2023-04-29T15:08:38.302Z,45.78
2023-04-29T15:11:06.023Z,45.59
2023-04-29T15:13:33.686Z,45.97
2023-04-29T15:16:01.464Z,46.19
2023-04-29T15:18:29.189Z,46.71
2023-04-29T15:20:56.928Z,45.69
2023-04-29T15:23:24.827Z,45.71
2023-04-29T15:25:54.009Z,47.64
2023-04-29T15:28:23.124Z,47.50
2023-04-29T15:30:51.075Z,48.09
2023-04-29T15:33:19.105Z,46.80
2023-04-29T15:35:46.842Z,46.27
2023-04-29T15:38:14.826Z,46.90
2023-04-29T15:40:42.513Z,45.13
2023-04-29T15:43:11.916Z,45.06
2023-04-29T15:45:39.689Z,46.09
2023-04-29T15:48:07.854Z,45.11
2023-04-29T15:50:35.609Z,48.18
2023-04-29T15:53:03.273Z,45.76
2023-04-29T15:55:31.330Z,47.38
2023-04-29T15:57:58.995Z,48.91
2023-04-29T16:00:28.485Z,46.28
2023-04-29T16:02:56.467Z,49.31
2023-04-29T16:05:24.188Z,48.68
2023-04-29T16:07:52.128Z,48.24
2023-04-29T16:10:19.842Z,47.30
2023-04-29T16:12:47.666Z,48.06
2023-04-29T16:15:15.603Z,47.11
2023-04-29T16:17:44.861Z,45.33
2023-04-29T16:20:13.072Z,46.33
2023-04-29T16:22:40.822Z,47.27
2023-04-29T16:25:09.247Z,48.09
2023-04-29T16:27:37.698Z,44.71
2023-04-29T16:30:06.177Z,46.59
2023-04-29T16:32:34.532Z,46.32
2023-04-29T16:35:03.673Z,49.32
2023-04-29T16:37:31.765Z,49.33
2023-04-29T16:39:59.899Z,48.81
2023-04-29T16:42:27.555Z,50.26
2023-04-29T16:44:55.278Z,48.84
2023-04-29T16:47:24.100Z,47.52
2023-04-29T16:49:52.092Z,45.27
2023-04-29T16:52:22.378Z,44.95
2023-04-29T16:54:50.398Z,44.28
2023-04-29T16:57:18.062Z,42.11
2023-04-29T16:59:45.937Z,42.31
2023-04-29T17:02:13.692Z,43.35
2023-04-29T17:04:41.536Z,42.94
2023-04-29T17:07:10.128Z,40.68
2023-04-29T17:09:39.446Z,42.40
2023-04-29T17:12:08.074Z,42.55
2023-04-29T17:14:41.069Z,45.44
2023-04-29T17:17:08.973Z,41.54
2023-04-29T17:19:36.654Z,42.34
2023-04-29T17:22:05.024Z,40.72
2023-04-29T17:24:33.699Z,41.37
2023-04-29T17:27:03.115Z,41.68
2023-04-29T17:29:30.801Z,42.68
2023-04-29T17:32:02.184Z,42.07
2023-04-29T17:34:31.135Z,39.92
2023-04-29T17:36:58.930Z,42.25
2023-04-29T17:39:26.595Z,43.21
2023-04-29T17:41:54.264Z,42.92
2023-04-29T17:44:23.731Z,41.86
2023-04-29T17:46:51.544Z,43.33
2023-04-29T17:49:19.216Z,43.31
2023-04-29T17:51:46.928Z,44.35
2023-04-29T17:54:14.624Z,43.63
2023-04-29T17:56:42.437Z,45.45
2023-04-29T17:59:11.139Z,44.68
2023-04-29T18:01:40.520Z,47.60
2023-04-29T18:04:08.306Z,48.87
2023-04-29T18:06:36.078Z,48.80
2023-04-29T18:09:04.534Z,49.35
2023-04-29T18:11:32.834Z,50.12
2023-04-29T18:14:01.306Z,51.04
2023-04-29T18:16:30.177Z,50.12
2023-04-29T18:18:59.330Z,51.86
2023-04-29T18:21:27.897Z,48.82
2023-04-29T18:23:55.685Z,50.37
2023-04-29T18:26:23.912Z,52.25
2023-04-29T18:28:51.805Z,51.29
2023-04-29T18:31:20.354Z,51.90
2023-04-29T18:33:48.440Z,51.80
2023-04-29T18:36:17.546Z,51.20
2023-04-29T18:38:45.640Z,52.66
2023-04-29T18:41:14.458Z,53.31
2023-04-29T18:43:45.491Z,54.03
2023-04-29T18:46:13.216Z,52.93
2023-04-29T18:48:41.409Z,53.70
2023-04-29T18:51:09.118Z,52.30
2023-04-29T18:53:38.240Z,52.94
2023-04-29T18:56:06.692Z,55.28
2023-04-29T18:58:34.648Z,55.40
2023-04-29T19:01:03.053Z,55.20
2023-04-29T19:03:30.816Z,53.59
2023-04-29T19:05:58.540Z,54.72
2023-04-29T19:08:26.933Z,56.43
2023-04-29T19:10:56.434Z,55.57
2023-04-29T19:13:26.676Z,57.01
2023-04-29T19:15:55.160Z,56.32
2023-04-29T19:18:23.785Z,57.51
2023-04-29T19:20:52.006Z,56.02
2023-04-29T19:23:19.683Z,57.22
2023-04-29T19:25:47.549Z,54.52
2023-04-29T19:28:16.642Z,55.55
2023-04-29T19:31:01.821Z,58.17
2023-04-29T19:33:29.767Z,57.06
2023-04-29T19:35:57.532Z,56.73
2023-04-29T19:38:25.646Z,55.86
2023-04-29T19:40:55.564Z,57.35
2023-04-29T19:43:24.680Z,58.80
2023-04-29T19:45:52.366Z,56.69
2023-04-29T19:48:20.195Z,56.01
2023-04-29T19:50:47.912Z,55.14
2023-04-29T19:53:15.586Z,56.01
2023-04-29T19:55:43.397Z,55.86
2023-04-29T19:58:11.308Z,55.53
2023-04-29T20:00:40.539Z,55.66
2023-04-29T20:03:08.237Z,55.73
2023-04-29T20:05:35.998Z,57.11
2023-04-29T20:08:21.881Z,56.64
2023-04-29T20:10:49.597Z,57.07
2023-04-29T20:13:17.283Z,60.19
2023-04-29T20:15:46.664Z,58.60
2023-04-29T20:18:14.333Z,61.71
2023-04-29T20:20:42.072Z,61.21
2023-04-29T20:23:09.803Z,62.09
2023-04-29T20:25:37.441Z,61.44
2023-04-29T20:28:05.501Z,62.84
2023-04-29T20:30:33.428Z,66.02
2023-04-29T20:33:02.686Z,65.63
2023-04-29T20:35:30.790Z,68.67
2023-04-29T20:37:59.092Z,65.93
2023-04-29T20:40:26.762Z,63.78
2023-04-29T20:42:54.452Z,66.82
2023-04-29T20:45:22.284Z,70.41
2023-04-29T20:47:49.995Z,66.77
2023-04-29T20:50:19.190Z,69.81
2023-04-29T20:52:49.170Z,73.22
2023-04-29T20:55:17.193Z,71.31
2023-04-29T20:57:44.860Z,73.25
2023-04-29T21:00:14.276Z,76.38
2023-04-29T21:02:42.058Z,76.88
2023-04-29T21:05:10.892Z,78.36
2023-04-29T21:07:40.138Z,75.21
2023-04-29T21:10:08.448Z,73.98
2023-04-29T21:12:36.242Z,78.67
2023-04-29T21:15:04.419Z,77.88
2023-04-29T21:17:32.142Z,78.55
2023-04-29T21:19:59.787Z,76.97
2023-04-29T21:22:27.566Z,74.11
2023-04-29T21:25:19.547Z,73.47
2023-04-29T21:27:47.230Z,76.74
2023-04-29T21:30:15.013Z,74.46
2023-04-29T21:32:42.694Z,70.86
2023-04-29T21:35:11.133Z,72.25
2023-04-29T21:37:38.952Z,72.28
2023-04-29T21:40:07.957Z,74.68
2023-04-29T21:42:37.064Z,74.48
2023-04-29T21:45:05.336Z,73.57
2023-04-29T21:47:33.223Z,75.34
2023-04-29T21:50:01.222Z,76.86
2023-04-29T21:52:29.042Z,73.39
2023-04-29T21:54:56.716Z,73.43
2023-04-29T21:57:35.496Z,74.23
2023-04-29T22:00:30.719Z,73.13
2023-04-29T22:02:58.472Z,71.78
2023-04-29T22:05:26.976Z,67.71
2023-04-29T22:07:55.047Z,68.06
2023-04-29T22:10:22.732Z,72.09
2023-04-29T22:12:50.586Z,76.04
2023-04-29T22:19:00.527Z,71.51
2023-04-29T22:21:29.612Z,69.69
2023-04-29T22:23:57.874Z,70.66
2023-04-29T22:26:28.206Z,74.70
2023-04-29T22:28:56.973Z,73.88
2023-04-29T22:31:26.910Z,75.62
2023-04-29T22:33:54.983Z,77.05
2023-04-29T22:36:24.344Z,77.37
2023-04-29T22:38:52.196Z,79.18
2023-04-29T22:41:20.425Z,74.21
2023-04-29T22:43:49.956Z,76.82
2023-04-29T22:46:17.912Z,76.61
2023-04-29T22:48:45.882Z,68.87
2023-04-29T22:51:13.944Z,65.98
2023-04-29T22:53:43.437Z,69.37
2023-04-29T22:56:11.836Z,80.25
2023-04-29T22:58:42.222Z,80.21
2023-04-29T23:01:11.902Z,78.08
2023-04-29T23:03:39.930Z,71.35
2023-04-29T23:06:08.108Z,72.82
2023-04-29T23:08:36.194Z,70.73
2023-04-29T23:11:06.127Z,70.34
2023-04-29T23:13:34.561Z,74.13
2023-04-29T23:16:02.397Z,75.46
2023-04-29T23:18:31.085Z,77.66
2023-04-29T23:20:59.198Z,77.43
2023-04-29T23:23:27.235Z,78.98
2023-04-29T23:25:55.722Z,76.00
2023-04-29T23:28:27.659Z,80.68
2023-04-29T23:30:55.598Z,75.54
2023-04-29T23:33:23.718Z,77.80
2023-04-29T23:35:52.174Z,72.79
2023-04-29T23:38:21.095Z,76.80
2023-04-29T23:40:48.886Z,84.51
2023-04-29T23:43:16.690Z,82.98
2023-04-29T23:45:47.389Z,81.08
2023-04-29T23:48:17.664Z,77.17
2023-04-29T23:50:47.179Z,77.30
2023-04-29T23:53:15.823Z,75.25
2023-04-29T23:55:44.339Z,75.41
2023-04-29T23:58:13.001Z,73.17
