createdAt,value
2017-12-20T00:00:37.414Z,1.80
2017-12-20T00:03:05.007Z,1.80
2017-12-20T00:05:31.873Z,1.70
2017-12-20T00:07:58.698Z,1.70
2017-12-20T00:10:25.550Z,1.70
2017-12-20T00:12:52.435Z,1.50
2017-12-20T00:15:19.321Z,1.40
2017-12-20T00:17:46.291Z,1.40
2017-12-20T00:20:13.156Z,1.30
2017-12-20T00:22:39.988Z,1.40
2017-12-20T00:25:06.847Z,1.30
2017-12-20T00:27:33.736Z,1.30
2017-12-20T00:30:00.596Z,1.30
2017-12-20T00:32:27.495Z,1.30
2017-12-20T00:34:54.339Z,1.30
2017-12-20T00:37:21.139Z,1.30
2017-12-20T00:39:48.008Z,1.30
2017-12-20T00:42:14.837Z,1.20
2017-12-20T00:44:41.683Z,1.20
2017-12-20T00:47:08.548Z,1.20
2017-12-20T00:49:35.368Z,1.10
2017-12-20T00:52:02.234Z,1.00
2017-12-20T00:54:29.070Z,1.00
2017-12-20T00:56:55.939Z,1.10
2017-12-20T00:59:22.759Z,1.10
2017-12-20T01:01:49.631Z,1.20
2017-12-20T01:04:17.232Z,1.10
2017-12-20T01:06:44.129Z,1.10
2017-12-20T01:09:11.742Z,0.90
2017-12-20T01:11:38.609Z,0.90
2017-12-20T01:14:05.445Z,0.90
2017-12-20T01:16:32.290Z,0.90
2017-12-20T01:18:59.314Z,0.80
2017-12-20T01:21:26.165Z,0.70
2017-12-20T01:23:53.005Z,0.70
2017-12-20T01:26:20.609Z,0.60
2017-12-20T01:28:48.194Z,0.60
2017-12-20T01:31:15.057Z,0.60
2017-12-20T01:33:41.910Z,0.60
2017-12-20T01:36:08.813Z,0.60
2017-12-20T01:38:35.685Z,0.50
2017-12-20T01:41:02.542Z,0.50
2017-12-20T01:43:29.440Z,0.40
2017-12-20T01:45:56.308Z,0.30
2017-12-20T01:48:23.155Z,0.30
2017-12-20T01:50:50.006Z,0.30
2017-12-20T01:53:16.879Z,0.30
2017-12-20T01:55:43.780Z,0.30
2017-12-20T01:58:10.654Z,0.40
2017-12-20T02:00:37.686Z,0.40
2017-12-20T02:03:04.532Z,0.30
2017-12-20T02:05:31.369Z,0.20
2017-12-20T02:07:58.215Z,0.20
2017-12-20T02:10:25.084Z,0.20
2017-12-20T02:12:51.942Z,0.20
2017-12-20T02:15:19.583Z,0.30
2017-12-20T02:17:46.467Z,0.20
2017-12-20T02:20:13.423Z,0.20
2017-12-20T02:22:40.329Z,0.20
2017-12-20T02:25:07.206Z,0.10
2017-12-20T02:27:34.091Z,0.00
2017-12-20T02:30:01.027Z,-0.10
2017-12-20T02:32:27.896Z,-0.20
2017-12-20T02:34:54.782Z,-0.10
2017-12-20T02:37:21.681Z,-0.10
2017-12-20T02:39:49.631Z,-0.10
2017-12-20T02:42:16.511Z,-0.10
2017-12-20T02:44:43.414Z,-0.10
2017-12-20T02:47:10.340Z,0.00
2017-12-20T02:49:37.222Z,0.00
2017-12-20T02:52:04.119Z,0.00
2017-12-20T02:54:31.017Z,0.00
2017-12-20T02:56:57.907Z,-0.10
2017-12-20T02:59:24.821Z,-0.10
2017-12-20T03:01:52.469Z,0.00
2017-12-20T03:04:19.474Z,0.00
2017-12-20T03:06:46.375Z,0.10
2017-12-20T03:09:13.234Z,0.00
2017-12-20T03:11:40.262Z,0.00
2017-12-20T03:14:07.148Z,0.00
2017-12-20T03:16:34.019Z,-0.10
2017-12-20T03:19:00.889Z,-0.10
2017-12-20T03:21:28.522Z,0.00
2017-12-20T03:23:55.439Z,0.00
2017-12-20T03:26:22.326Z,0.00
2017-12-20T03:28:49.256Z,0.00
2017-12-20T03:31:16.230Z,0.10
2017-12-20T03:33:43.873Z,0.20
2017-12-20T03:36:10.775Z,0.20
2017-12-20T03:38:37.623Z,0.30
2017-12-20T03:41:04.543Z,0.20
2017-12-20T03:43:31.383Z,0.20
2017-12-20T03:45:58.288Z,0.10
2017-12-20T03:48:25.180Z,0.00
2017-12-20T03:50:52.038Z,0.00
2017-12-20T03:53:18.895Z,0.00
2017-12-20T03:55:45.783Z,-0.10
2017-12-20T03:58:13.379Z,-0.10
2017-12-20T04:00:40.234Z,-0.10
2017-12-20T04:03:07.146Z,-0.10
2017-12-20T04:05:34.051Z,-0.20
2017-12-20T04:08:00.882Z,-0.20
2017-12-20T04:10:27.787Z,-0.30
2017-12-20T04:12:54.662Z,-0.40
2017-12-20T04:15:21.514Z,-0.50
2017-12-20T04:17:48.414Z,-0.50
2017-12-20T04:20:15.305Z,-0.60
2017-12-20T04:22:42.150Z,-0.60
2017-12-20T04:25:09.008Z,-0.70
2017-12-20T04:27:35.870Z,-0.80
2017-12-20T04:30:02.728Z,-0.80
2017-12-20T04:32:29.641Z,-0.80
2017-12-20T04:34:56.533Z,-0.90
2017-12-20T04:37:23.370Z,-1.00
2017-12-20T04:39:50.918Z,-1.10
2017-12-20T04:42:17.748Z,-1.10
2017-12-20T04:44:45.351Z,-1.30
2017-12-20T04:47:12.194Z,-1.30
2017-12-20T04:49:39.087Z,-1.20
2017-12-20T04:52:05.903Z,-1.20
2017-12-20T04:54:32.763Z,-1.20
2017-12-20T04:56:59.602Z,-1.10
2017-12-20T04:59:26.530Z,-1.20
2017-12-20T05:01:53.403Z,-1.30
2017-12-20T05:04:20.362Z,-1.30
2017-12-20T05:06:47.970Z,-1.30
2017-12-20T05:09:14.943Z,-1.30
2017-12-20T05:11:41.790Z,-1.40
2017-12-20T05:14:09.587Z,-1.40
2017-12-20T05:16:37.166Z,-1.40
2017-12-20T05:19:04.018Z,-1.40
2017-12-20T05:21:30.904Z,-1.40
2017-12-20T05:23:58.502Z,-1.50
2017-12-20T05:26:25.378Z,-1.50
2017-12-20T05:28:52.214Z,-1.50
2017-12-20T05:31:19.042Z,-1.50
2017-12-20T05:33:45.890Z,-1.60
2017-12-20T05:36:13.578Z,-1.70
2017-12-20T05:38:40.442Z,-1.70
2017-12-20T05:41:08.068Z,-1.70
2017-12-20T05:43:34.967Z,-1.70
2017-12-20T05:46:01.814Z,-1.70
2017-12-20T05:48:28.878Z,-1.70
2017-12-20T05:50:55.786Z,-1.70
2017-12-20T05:53:23.407Z,-1.70
2017-12-20T05:55:50.290Z,-1.70
2017-12-20T06:01:17.635Z,-1.70
2017-12-20T06:03:44.795Z,-1.70
2017-12-20T06:06:11.644Z,-1.70
2017-12-20T06:08:39.266Z,-1.80
2017-12-20T06:11:06.153Z,-1.80
2017-12-20T06:13:33.024Z,-1.70
2017-12-20T06:16:00.618Z,-1.70
2017-12-20T06:18:27.499Z,-1.70
2017-12-20T06:20:54.397Z,-1.80
2017-12-20T06:23:21.227Z,-1.80
2017-12-20T06:25:48.075Z,-1.70
2017-12-20T06:28:15.687Z,-1.70
2017-12-20T06:30:42.563Z,-1.70
2017-12-20T06:33:09.410Z,-1.70
2017-12-20T06:35:36.254Z,-1.70
2017-12-20T06:38:03.144Z,-1.70
2017-12-20T06:40:30.031Z,-1.60
2017-12-20T06:42:56.849Z,-1.60
2017-12-20T06:45:23.702Z,-1.50
2017-12-20T06:47:51.278Z,-1.50
2017-12-20T06:50:18.158Z,-1.50
2017-12-20T06:52:45.026Z,-1.40
2017-12-20T06:55:11.851Z,-1.40
2017-12-20T06:57:38.822Z,-1.40
2017-12-20T07:00:05.698Z,-1.40
2017-12-20T07:02:32.542Z,-1.30
2017-12-20T07:05:00.106Z,-1.30
2017-12-20T07:07:26.947Z,-1.30
2017-12-20T07:09:53.846Z,-1.30
2017-12-20T07:12:20.698Z,-1.40
2017-12-20T07:14:47.551Z,-1.40
2017-12-20T07:17:15.127Z,-1.30
2017-12-20T07:19:43.153Z,-1.30
2017-12-20T07:22:10.799Z,-1.30
2017-12-20T07:24:37.640Z,-1.30
2017-12-20T07:27:04.595Z,-1.20
2017-12-20T07:29:31.433Z,-1.20
2017-12-20T07:31:59.038Z,-1.30
2017-12-20T07:34:26.687Z,-1.30
2017-12-20T07:36:54.307Z,-1.30
2017-12-20T07:39:21.211Z,-1.30
2017-12-20T07:41:48.813Z,-1.20
2017-12-20T07:44:15.910Z,-1.30
2017-12-20T07:46:43.527Z,-1.10
2017-12-20T07:49:10.390Z,-1.20
2017-12-20T07:51:37.279Z,-1.10
2017-12-20T07:54:04.846Z,-0.90
2017-12-20T07:56:31.680Z,-0.90
2017-12-20T07:58:58.535Z,-0.80
2017-12-20T08:01:25.422Z,-0.80
2017-12-20T08:03:52.272Z,-0.70
2017-12-20T08:06:19.899Z,-0.40
2017-12-20T08:08:46.715Z,-0.40
2017-12-20T08:11:14.350Z,0.00
2017-12-20T08:13:41.946Z,0.20
2017-12-20T08:16:08.802Z,0.20
2017-12-20T08:18:35.665Z,0.30
2017-12-20T08:21:02.566Z,0.10
2017-12-20T08:23:29.438Z,0.20
2017-12-20T08:25:56.323Z,0.30
2017-12-20T08:28:23.220Z,0.40
2017-12-20T08:30:50.230Z,0.50
2017-12-20T08:33:17.090Z,0.60
2017-12-20T08:35:43.930Z,0.80
2017-12-20T08:38:11.512Z,0.60
2017-12-20T08:40:39.179Z,0.50
2017-12-20T08:43:06.967Z,0.40
2017-12-20T08:45:34.182Z,0.50
2017-12-20T08:48:01.228Z,0.60
2017-12-20T08:50:28.380Z,0.80
2017-12-20T08:52:55.254Z,0.80
2017-12-20T08:55:22.125Z,1.00
2017-12-20T08:57:48.934Z,1.00
2017-12-20T09:00:15.789Z,0.90
2017-12-20T09:02:42.663Z,0.90
2017-12-20T09:05:10.275Z,1.20
2017-12-20T09:07:37.138Z,1.10
2017-12-20T09:10:04.003Z,1.30
2017-12-20T09:12:31.614Z,1.50
2017-12-20T09:14:58.498Z,1.50
2017-12-20T09:17:25.375Z,1.50
2017-12-20T09:19:52.238Z,1.60
2017-12-20T09:22:19.142Z,1.70
2017-12-20T09:24:45.993Z,1.80
2017-12-20T09:27:12.879Z,1.90
2017-12-20T09:29:39.686Z,2.00
2017-12-20T09:32:06.578Z,1.90
2017-12-20T09:34:33.435Z,2.00
2017-12-20T09:37:00.258Z,2.20
2017-12-20T09:39:27.108Z,2.30
2017-12-20T09:41:54.095Z,2.40
2017-12-20T09:44:21.674Z,2.50
2017-12-20T09:46:49.286Z,2.50
2017-12-20T09:49:16.106Z,2.50
2017-12-20T09:51:42.999Z,2.40
2017-12-20T09:54:10.609Z,2.40
2017-12-20T09:56:37.478Z,2.30
2017-12-20T09:59:04.321Z,2.20
2017-12-20T10:01:31.223Z,2.30
2017-12-20T10:03:58.151Z,2.40
2017-12-20T10:06:25.006Z,2.40
2017-12-20T10:08:51.887Z,2.50
2017-12-20T10:11:18.798Z,2.50
2017-12-20T10:13:45.679Z,2.60
2017-12-20T10:16:12.530Z,2.60
2017-12-20T10:18:39.406Z,2.60
2017-12-20T10:21:06.305Z,2.70
2017-12-20T10:23:33.191Z,3.10
2017-12-20T10:26:00.890Z,3.60
2017-12-20T10:28:27.746Z,3.60
2017-12-20T10:30:54.591Z,3.80
2017-12-20T10:33:21.514Z,4.00
2017-12-20T10:35:48.389Z,4.00
2017-12-20T10:38:15.994Z,4.10
2017-12-20T10:40:42.886Z,4.10
2017-12-20T10:43:10.503Z,4.40
2017-12-20T10:45:38.134Z,4.80
2017-12-20T10:48:05.735Z,5.30
2017-12-20T10:50:32.620Z,5.30
2017-12-20T10:52:59.491Z,5.50
2017-12-20T10:55:27.136Z,6.90
2017-12-20T10:57:54.006Z,6.90
2017-12-20T11:00:20.910Z,7.90
2017-12-20T11:02:47.782Z,8.80
2017-12-20T11:05:14.665Z,8.80
2017-12-20T11:07:41.586Z,9.30
2017-12-20T11:10:08.489Z,10.70
2017-12-20T11:12:35.359Z,11.20
2017-12-20T11:15:02.989Z,11.30
2017-12-20T11:17:29.859Z,11.30
2017-12-20T11:19:57.495Z,11.10
2017-12-20T11:22:24.419Z,11.10
2017-12-20T11:24:51.275Z,11.70
2017-12-20T11:27:18.166Z,11.90
2017-12-20T11:29:45.853Z,14.30
2017-12-20T11:32:12.719Z,14.30
2017-12-20T11:34:39.545Z,14.30
2017-12-20T11:37:06.433Z,14.70
2017-12-20T11:39:33.313Z,14.60
2017-12-20T11:42:00.226Z,15.70
2017-12-20T11:44:27.807Z,16.40
2017-12-20T11:46:54.663Z,16.30
2017-12-20T11:49:21.528Z,16.50
2017-12-20T11:51:48.378Z,16.00
2017-12-20T11:54:15.242Z,15.90
2017-12-20T11:56:42.102Z,16.60
2017-12-20T11:59:09.701Z,16.10
2017-12-20T12:01:36.872Z,16.00
2017-12-20T12:04:03.838Z,16.50
2017-12-20T12:06:30.721Z,17.20
2017-12-20T12:08:57.586Z,17.40
2017-12-20T12:11:24.506Z,17.50
2017-12-20T12:13:52.082Z,17.20
2017-12-20T12:16:18.917Z,17.10
2017-12-20T12:18:45.782Z,17.50
2017-12-20T12:21:12.697Z,17.50
2017-12-20T12:23:40.318Z,18.20
2017-12-20T12:26:07.188Z,18.10
2017-12-20T12:28:34.811Z,18.60
2017-12-20T12:31:01.731Z,18.60
2017-12-20T12:33:28.601Z,18.20
2017-12-20T12:35:55.462Z,16.70
2017-12-20T12:38:22.333Z,15.20
2017-12-20T12:40:49.237Z,15.00
2017-12-20T12:43:16.146Z,15.10
2017-12-20T12:45:43.728Z,15.60
2017-12-20T12:48:10.746Z,15.60
2017-12-20T12:50:39.070Z,11.60
2017-12-20T12:53:06.183Z,11.50
2017-12-20T12:55:33.130Z,9.90
2017-12-20T12:58:00.046Z,8.70
2017-12-20T13:00:26.897Z,8.70
2017-12-20T13:02:53.762Z,8.90
2017-12-20T13:05:20.638Z,9.20
2017-12-20T13:07:47.618Z,9.70
2017-12-20T13:10:14.543Z,10.70
2017-12-20T13:12:41.422Z,12.10
2017-12-20T13:15:08.994Z,13.90
2017-12-20T13:17:35.875Z,13.90
2017-12-20T13:20:02.771Z,14.00
2017-12-20T13:22:29.619Z,13.70
2017-12-20T13:24:56.521Z,13.40
2017-12-20T13:27:24.098Z,11.80
2017-12-20T13:29:51.732Z,11.30
2017-12-20T13:32:18.562Z,11.30
2017-12-20T13:34:45.413Z,11.30
2017-12-20T13:37:12.352Z,11.40
2017-12-20T13:39:39.198Z,11.50
2017-12-20T13:42:06.067Z,10.90
2017-12-20T13:44:33.640Z,10.00
2017-12-20T13:47:00.546Z,10.00
2017-12-20T13:49:27.446Z,9.30
2017-12-20T13:51:54.330Z,8.60
2017-12-20T13:54:21.243Z,7.80
2017-12-20T13:56:48.071Z,7.10
2017-12-20T13:59:14.944Z,6.30
2017-12-20T14:01:41.807Z,5.70
2017-12-20T14:04:08.671Z,5.50
2017-12-20T14:06:36.291Z,5.20
2017-12-20T14:09:03.250Z,5.10
2017-12-20T14:11:30.130Z,5.10
2017-12-20T14:13:57.719Z,4.90
2017-12-20T14:16:24.594Z,4.90
2017-12-20T14:18:52.107Z,4.60
2017-12-20T14:21:18.978Z,4.40
2017-12-20T14:23:45.833Z,4.40
2017-12-20T14:26:12.708Z,4.40
2017-12-20T14:28:39.518Z,4.30
2017-12-20T14:31:06.398Z,4.20
2017-12-20T14:33:33.219Z,4.20
2017-12-20T14:36:00.106Z,4.20
2017-12-20T14:38:26.970Z,4.20
2017-12-20T14:40:53.807Z,4.10
2017-12-20T14:43:20.682Z,4.00
2017-12-20T14:45:47.587Z,3.90
2017-12-20T14:48:15.011Z,3.90
2017-12-20T14:50:42.035Z,3.90
2017-12-20T14:53:08.926Z,3.90
2017-12-20T14:55:35.787Z,3.90
2017-12-20T14:58:02.635Z,3.90
2017-12-20T15:00:29.588Z,3.70
2017-12-20T15:02:56.445Z,3.70
2017-12-20T15:05:23.325Z,3.60
2017-12-20T15:07:50.938Z,3.40
2017-12-20T15:10:17.886Z,3.40
2017-12-20T15:12:44.826Z,3.30
2017-12-20T15:15:11.748Z,3.10
2017-12-20T15:17:38.639Z,3.00
2017-12-20T15:20:06.362Z,2.80
2017-12-20T15:22:33.282Z,2.70
2017-12-20T15:25:00.883Z,2.50
2017-12-20T15:27:36.247Z,2.50
2017-12-20T15:30:05.199Z,2.20
2017-12-20T15:32:32.070Z,2.20
2017-12-20T15:34:58.951Z,2.10
2017-12-20T15:37:26.553Z,2.00
2017-12-20T15:39:53.448Z,2.00
2017-12-20T15:42:21.114Z,1.90
2017-12-20T15:44:48.830Z,1.80
2017-12-20T15:47:15.859Z,1.70
2017-12-20T15:49:42.666Z,1.70
2017-12-20T15:52:10.302Z,1.60
2017-12-20T15:54:37.162Z,1.60
2017-12-20T15:57:04.814Z,1.50
2017-12-20T15:59:31.706Z,1.50
2017-12-20T16:01:58.566Z,1.50
2017-12-20T16:04:25.441Z,1.50
2017-12-20T16:06:52.315Z,1.50
2017-12-20T16:09:19.174Z,1.50
2017-12-20T16:11:46.809Z,1.40
2017-12-20T16:14:13.667Z,1.40
2017-12-20T16:16:41.270Z,1.30
2017-12-20T16:19:08.107Z,1.30
2017-12-20T16:21:35.025Z,1.30
2017-12-20T16:24:01.930Z,1.40
2017-12-20T16:26:28.822Z,1.50
2017-12-20T16:28:55.690Z,1.50
2017-12-20T16:31:22.663Z,1.60
2017-12-20T16:33:49.560Z,1.60
2017-12-20T16:36:16.475Z,1.60
2017-12-20T16:38:43.355Z,1.50
2017-12-20T16:41:10.231Z,1.50
2017-12-20T16:43:37.102Z,1.50
2017-12-20T16:46:04.770Z,1.70
2017-12-20T16:48:31.803Z,1.60
2017-12-20T16:50:59.490Z,1.70
2017-12-20T16:53:38.590Z,1.70
2017-12-20T16:56:05.656Z,1.80
2017-12-20T16:58:33.403Z,1.90
2017-12-20T17:01:01.114Z,1.90
2017-12-20T17:03:28.905Z,1.80
2017-12-20T17:05:55.803Z,1.80
2017-12-20T17:08:22.667Z,1.90
2017-12-20T17:10:49.539Z,2.00
2017-12-20T17:13:16.478Z,2.00
2017-12-20T17:15:43.343Z,2.00
2017-12-20T17:18:10.309Z,2.00
2017-12-20T17:20:37.314Z,2.00
2017-12-20T17:23:04.189Z,2.00
2017-12-20T17:25:31.994Z,1.90
2017-12-20T17:27:58.928Z,1.90
2017-12-20T17:30:26.605Z,2.00
2017-12-20T17:32:53.710Z,2.00
2017-12-20T17:35:20.629Z,2.00
2017-12-20T17:37:47.505Z,2.00
2017-12-20T17:40:14.629Z,2.10
2017-12-20T17:42:41.514Z,2.20
2017-12-20T17:45:08.510Z,2.20
2017-12-20T17:47:35.599Z,2.20
2017-12-20T17:50:03.033Z,2.10
2017-12-20T17:52:31.665Z,2.20
2017-12-20T17:54:58.542Z,2.20
2017-12-20T17:57:25.406Z,2.20
2017-12-20T17:59:53.149Z,2.10
2017-12-20T18:02:20.822Z,2.10
2017-12-20T18:04:48.447Z,2.20
2017-12-20T18:07:15.310Z,2.20
2017-12-20T18:09:42.318Z,2.20
2017-12-20T18:12:09.878Z,2.20
2017-12-20T18:14:36.970Z,2.20
2017-12-20T18:17:04.791Z,2.30
2017-12-20T18:19:32.054Z,2.30
2017-12-20T18:21:59.190Z,2.30
2017-12-20T18:24:26.054Z,2.20
2017-12-20T18:26:53.090Z,2.20
2017-12-20T18:29:20.011Z,2.10
2017-12-20T18:31:46.835Z,2.20
2017-12-20T18:34:13.682Z,2.20
2017-12-20T18:36:41.360Z,2.20
2017-12-20T18:39:10.069Z,2.30
2017-12-20T18:41:36.991Z,2.20
2017-12-20T18:44:04.484Z,2.30
2017-12-20T18:46:31.556Z,2.20
2017-12-20T18:48:58.414Z,2.10
2017-12-20T18:51:26.263Z,2.20
2017-12-20T18:53:53.313Z,2.20
2017-12-20T18:56:20.357Z,2.20
2017-12-20T18:58:47.242Z,2.10
2017-12-20T19:01:14.099Z,2.10
2017-12-20T19:03:40.990Z,2.10
2017-12-20T19:06:07.866Z,2.10
2017-12-20T19:08:34.823Z,2.10
2017-12-20T19:11:01.710Z,2.00
2017-12-20T19:13:28.550Z,2.00
2017-12-20T19:15:55.455Z,2.00
2017-12-20T19:18:22.330Z,2.00
2017-12-20T19:20:49.225Z,1.90
2017-12-20T19:23:16.078Z,1.80
2017-12-20T19:25:43.686Z,1.70
2017-12-20T19:28:10.581Z,1.60
2017-12-20T19:30:38.227Z,1.50
2017-12-20T19:33:05.882Z,1.40
2017-12-20T19:35:32.725Z,1.30
2017-12-20T19:37:59.546Z,1.20
2017-12-20T19:40:26.459Z,1.10
2017-12-20T19:42:53.322Z,1.10
2017-12-20T19:45:20.201Z,1.00
2017-12-20T19:47:47.055Z,1.00
2017-12-20T19:50:14.695Z,0.80
2017-12-20T19:52:41.526Z,0.80
2017-12-20T19:55:08.442Z,0.70
2017-12-20T19:57:35.296Z,0.80
2017-12-20T20:00:02.151Z,0.70
2017-12-20T20:02:29.565Z,0.70
2017-12-20T20:04:56.615Z,0.80
2017-12-20T20:07:23.498Z,0.70
2017-12-20T20:09:50.987Z,0.70
2017-12-20T20:12:18.003Z,0.60
2017-12-20T20:14:44.975Z,0.50
2017-12-20T20:17:12.251Z,0.50
2017-12-20T20:19:39.103Z,0.50
2017-12-20T20:22:06.248Z,0.50
2017-12-20T20:24:33.207Z,0.50
2017-12-20T20:27:03.138Z,0.50
2017-12-20T20:29:30.027Z,0.50
2017-12-20T20:31:57.615Z,0.40
2017-12-20T20:34:25.210Z,0.30
2017-12-20T20:36:52.026Z,0.30
2017-12-20T20:39:20.691Z,0.30
2017-12-20T20:41:47.682Z,0.20
2017-12-20T20:44:14.504Z,0.20
2017-12-20T20:46:41.359Z,0.20
2017-12-20T20:49:08.220Z,0.20
2017-12-20T20:51:35.079Z,0.20
2017-12-20T20:54:01.947Z,0.20
2017-12-20T20:56:28.826Z,0.10
2017-12-20T20:58:55.946Z,0.00
2017-12-20T21:01:23.577Z,-0.10
2017-12-20T21:03:50.406Z,-0.10
2017-12-20T21:06:17.260Z,-0.10
2017-12-20T21:08:44.120Z,-0.10
2017-12-20T21:11:11.721Z,-0.20
2017-12-20T21:13:39.311Z,-0.20
2017-12-20T21:16:06.127Z,-0.20
2017-12-20T21:18:32.978Z,-0.20
2017-12-20T21:20:59.858Z,-0.30
2017-12-20T21:23:27.955Z,-0.30
2017-12-20T21:26:12.898Z,-0.30
2017-12-20T21:28:39.879Z,-0.30
2017-12-20T21:31:06.723Z,-0.40
2017-12-20T21:33:33.602Z,-0.40
2017-12-20T21:36:00.461Z,-0.50
2017-12-20T21:38:27.297Z,-0.50
2017-12-20T21:40:54.134Z,-0.40
2017-12-20T21:43:20.978Z,-0.40
2017-12-20T21:45:47.843Z,-0.40
2017-12-20T21:48:14.751Z,-0.50
2017-12-20T21:50:41.660Z,-0.50
2017-12-20T21:53:09.281Z,-0.60
2017-12-20T21:55:36.137Z,-0.60
2017-12-20T21:58:03.002Z,-0.60
2017-12-20T22:00:29.871Z,-0.70
2017-12-20T22:02:56.730Z,-0.60
2017-12-20T22:05:23.666Z,-0.60
2017-12-20T22:07:50.754Z,-0.60
2017-12-20T22:10:17.663Z,-0.70
2017-12-20T22:12:44.584Z,-0.60
2017-12-20T22:15:11.442Z,-0.70
2017-12-20T22:17:38.258Z,-0.70
2017-12-20T22:20:05.851Z,-0.70
2017-12-20T22:22:32.734Z,-0.80
2017-12-20T22:24:59.611Z,-0.80
2017-12-20T22:27:26.446Z,-0.80
2017-12-20T22:29:53.315Z,-0.80
2017-12-20T22:32:20.156Z,-0.70
2017-12-20T22:34:47.026Z,-0.70
2017-12-20T22:37:13.866Z,-0.80
2017-12-20T22:39:40.712Z,-0.90
2017-12-20T22:42:07.575Z,-0.90
2017-12-20T22:44:34.456Z,-0.90
2017-12-20T22:47:02.102Z,-0.90
2017-12-20T22:49:29.706Z,-0.80
2017-12-20T22:51:56.592Z,-0.90
2017-12-20T22:54:23.460Z,-0.80
2017-12-20T22:56:50.298Z,-0.90
2017-12-20T22:59:17.909Z,-1.10
2017-12-20T23:01:44.796Z,-1.20
2017-12-20T23:04:12.426Z,-1.00
2017-12-20T23:06:39.270Z,-1.00
2017-12-20T23:09:06.182Z,-1.10
2017-12-20T23:11:33.029Z,-1.10
2017-12-20T23:13:59.897Z,-1.20
2017-12-20T23:16:26.766Z,-1.20
2017-12-20T23:18:53.590Z,-1.20
2017-12-20T23:21:20.454Z,-1.30
2017-12-20T23:23:47.298Z,-1.20
2017-12-20T23:26:14.927Z,-1.20
2017-12-20T23:28:41.810Z,-1.20
2017-12-20T23:31:09.455Z,-1.10
2017-12-20T23:33:36.290Z,-1.10
2017-12-20T23:36:03.191Z,-1.20
2017-12-20T23:38:30.071Z,-1.20
2017-12-20T23:40:56.955Z,-1.30
2017-12-20T23:45:58.126Z,-1.40
2017-12-20T23:48:24.979Z,-1.40
2017-12-20T23:50:51.855Z,-1.40
2017-12-20T23:53:19.444Z,-1.50
2017-12-20T23:55:46.281Z,-1.50
2017-12-20T23:58:13.114Z,-1.50
