createdAt,value
2023-01-27T00:01:05.739Z,5.20
2023-01-27T00:03:33.195Z,5.10
2023-01-27T00:06:01.357Z,5.20
2023-01-27T00:08:29.712Z,5.10
2023-01-27T00:11:33.217Z,5.10
2023-01-27T00:14:02.832Z,5.10
2023-01-27T00:16:29.721Z,5.10
2023-01-27T00:18:57.176Z,5.10
2023-01-27T00:21:42.526Z,5.10
2023-01-27T00:24:31.701Z,5.10
2023-01-27T00:26:59.170Z,5.10
2023-01-27T00:29:26.890Z,5.10
2023-01-27T00:32:12.468Z,5.10
2023-01-27T00:34:41.498Z,5.10
2023-01-27T00:37:11.559Z,5.10
2023-01-27T00:39:38.716Z,5.10
2023-01-27T00:42:05.764Z,5.00
2023-01-27T00:44:35.762Z,5.00
2023-01-27T00:47:02.776Z,5.00
2023-01-27T00:49:32.683Z,5.00
2023-01-27T00:52:01.724Z,5.00
2023-01-27T00:54:28.582Z,5.00
2023-01-27T00:56:57.559Z,5.00
2023-01-27T00:59:24.613Z,5.00
2023-01-27T01:01:53.305Z,5.00
2023-01-27T01:04:20.242Z,5.00
2023-01-27T01:06:49.939Z,5.00
2023-01-27T01:09:18.036Z,5.00
2023-01-27T01:11:45.206Z,4.90
2023-01-27T01:14:12.649Z,4.90
2023-01-27T01:16:39.598Z,4.90
2023-01-27T01:19:07.479Z,4.90
2023-01-27T01:21:35.673Z,4.90
2023-01-27T01:24:06.890Z,4.90
2023-01-27T01:26:33.978Z,4.90
2023-01-27T01:29:00.855Z,4.80
2023-01-27T01:31:30.964Z,4.80
2023-01-27T01:33:58.044Z,4.80
2023-01-27T01:36:24.980Z,4.80
2023-01-27T01:38:59.422Z,4.80
2023-01-27T01:41:29.643Z,4.80
2023-01-27T01:44:02.209Z,4.80
2023-01-27T01:46:29.189Z,4.80
2023-01-27T01:49:02.372Z,4.80
2023-01-27T01:51:32.856Z,4.80
2023-01-27T01:54:22.100Z,4.80
2023-01-27T01:57:04.770Z,4.80
2023-01-27T01:59:33.569Z,4.80
2023-01-27T02:02:05.228Z,4.80
2023-01-27T02:04:37.011Z,4.80
2023-01-27T02:07:22.306Z,4.80
2023-01-27T02:09:52.105Z,4.80
2023-01-27T02:12:19.214Z,4.80
2023-01-27T02:14:48.830Z,4.80
2023-01-27T02:17:16.523Z,4.80
2023-01-27T02:20:13.472Z,4.80
2023-01-27T02:22:54.911Z,4.80
2023-01-27T02:25:36.952Z,4.80
2023-01-27T02:28:08.341Z,4.80
2023-01-27T02:30:35.623Z,4.80
2023-01-27T02:33:16.006Z,4.80
2023-01-27T02:36:09.111Z,4.80
2023-01-27T02:38:58.612Z,4.80
2023-01-27T02:41:37.291Z,4.80
2023-01-27T02:44:04.721Z,4.80
2023-01-27T02:46:34.604Z,4.80
2023-01-27T02:49:02.295Z,4.80
2023-01-27T02:51:29.516Z,4.80
2023-01-27T02:53:58.574Z,4.80
2023-01-27T02:56:26.045Z,4.80
2023-01-27T02:58:56.446Z,4.80
2023-01-27T03:01:32.807Z,4.80
2023-01-27T03:04:00.787Z,4.80
2023-01-27T03:06:28.339Z,4.80
2023-01-27T03:08:57.992Z,4.70
2023-01-27T03:11:43.929Z,4.70
2023-01-27T03:14:14.125Z,4.70
2023-01-27T03:17:01.026Z,4.70
2023-01-27T03:19:28.023Z,4.70
2023-01-27T03:21:59.455Z,4.70
2023-01-27T03:24:29.434Z,4.70
2023-01-27T03:26:59.903Z,4.60
2023-01-27T03:29:55.198Z,4.70
2023-01-27T03:32:27.360Z,4.70
2023-01-27T03:35:15.728Z,4.70
2023-01-27T03:38:06.929Z,4.60
2023-01-27T03:40:53.236Z,4.70
2023-01-27T03:43:38.540Z,4.70
2023-01-27T03:46:18.659Z,4.70
2023-01-27T03:48:50.310Z,4.70
2023-01-27T03:51:19.177Z,4.70
2023-01-27T03:53:50.209Z,4.70
2023-01-27T03:56:18.391Z,4.70
2023-01-27T03:58:45.606Z,4.70
2023-01-27T04:01:19.143Z,4.70
2023-01-27T04:04:05.713Z,4.70
2023-01-27T04:06:53.118Z,4.70
2023-01-27T04:09:29.439Z,4.70
2023-01-27T04:11:59.800Z,4.70
2023-01-27T04:14:39.391Z,4.80
2023-01-27T04:17:12.571Z,4.80
2023-01-27T04:19:40.294Z,4.80
2023-01-27T04:22:08.405Z,4.80
2023-01-27T04:24:35.429Z,4.80
2023-01-27T04:27:05.605Z,4.80
2023-01-27T04:29:35.361Z,4.90
2023-01-27T04:32:04.514Z,4.80
2023-01-27T04:34:32.023Z,4.90
2023-01-27T04:36:59.726Z,4.90
2023-01-27T04:39:27.473Z,4.90
2023-01-27T04:41:56.660Z,4.90
2023-01-27T04:44:24.510Z,4.90
2023-01-27T04:46:52.392Z,4.90
2023-01-27T04:49:19.513Z,4.90
2023-01-27T04:51:47.457Z,4.90
2023-01-27T04:54:15.695Z,4.90
2023-01-27T04:56:55.106Z,4.90
2023-01-27T04:59:22.592Z,4.90
2023-01-27T05:01:50.311Z,4.90
2023-01-27T05:04:17.348Z,4.90
2023-01-27T05:06:44.275Z,4.90
2023-01-27T05:09:11.445Z,4.90
2023-01-27T05:11:38.458Z,4.90
2023-01-27T05:14:05.512Z,4.90
2023-01-27T05:16:32.729Z,4.90
2023-01-27T05:18:59.704Z,5.00
2023-01-27T05:21:28.522Z,4.90
2023-01-27T05:23:55.590Z,4.90
2023-01-27T05:26:27.983Z,5.00
2023-01-27T05:28:59.315Z,5.00
2023-01-27T05:31:29.451Z,4.90
2023-01-27T05:33:58.662Z,5.00
2023-01-27T05:36:27.558Z,4.90
2023-01-27T05:38:55.979Z,5.00
2023-01-27T05:41:23.760Z,5.00
2023-01-27T05:43:55.836Z,5.00
2023-01-27T05:46:29.466Z,5.00
2023-01-27T05:49:00.044Z,5.00
2023-01-27T05:51:30.463Z,5.00
2023-01-27T05:54:00.603Z,5.00
2023-01-27T05:56:30.882Z,5.00
2023-01-27T05:58:58.649Z,5.00
2023-01-27T06:01:28.642Z,5.00
2023-01-27T06:03:58.202Z,5.00
2023-01-27T06:06:30.544Z,5.00
2023-01-27T06:08:58.192Z,5.00
2023-01-27T06:11:27.618Z,4.90
2023-01-27T06:13:54.888Z,4.90
2023-01-27T06:16:23.479Z,4.80
2023-01-27T06:18:50.885Z,4.90
2023-01-27T06:21:20.611Z,4.90
2023-01-27T06:23:48.286Z,4.90
2023-01-27T06:26:18.203Z,4.90
2023-01-27T06:28:45.817Z,4.90
2023-01-27T06:31:22.151Z,4.90
2023-01-27T06:33:50.705Z,4.90
2023-01-27T06:36:20.144Z,4.80
2023-01-27T06:38:48.371Z,4.80
2023-01-27T06:41:18.714Z,4.80
2023-01-27T06:43:45.787Z,4.70
2023-01-27T06:46:13.341Z,4.70
2023-01-27T06:48:40.605Z,4.70
2023-01-27T06:51:07.839Z,4.80
2023-01-27T06:53:37.387Z,4.70
2023-01-27T06:56:05.151Z,4.80
2023-01-27T06:58:33.092Z,4.80
2023-01-27T07:01:00.446Z,4.80
2023-01-27T07:03:30.142Z,4.70
2023-01-27T07:05:58.604Z,4.70
2023-01-27T07:08:25.623Z,4.60
2023-01-27T07:10:52.769Z,4.50
2023-01-27T07:13:19.882Z,4.40
2023-01-27T07:15:47.663Z,4.30
2023-01-27T07:18:14.794Z,4.30
2023-01-27T07:20:42.748Z,4.20
2023-01-27T07:23:10.530Z,4.10
2023-01-27T07:25:37.768Z,4.00
2023-01-27T07:28:05.644Z,4.00
2023-01-27T07:30:36.128Z,4.00
2023-01-27T07:33:15.538Z,4.00
2023-01-27T07:35:43.038Z,3.90
2023-01-27T07:38:10.875Z,3.90
2023-01-27T07:40:37.990Z,3.90
2023-01-27T07:43:05.142Z,3.90
2023-01-27T07:45:34.789Z,4.00
2023-01-27T07:48:07.856Z,4.10
2023-01-27T07:50:36.582Z,4.20
2023-01-27T07:53:05.642Z,4.20
2023-01-27T07:55:34.019Z,4.30
2023-01-27T07:58:01.208Z,4.30
2023-01-27T08:00:32.232Z,4.30
2023-01-27T08:03:01.308Z,4.40
2023-01-27T08:05:29.647Z,4.40
2023-01-27T08:07:58.810Z,4.40
2023-01-27T08:10:28.073Z,4.50
2023-01-27T08:12:55.186Z,4.50
2023-01-27T08:15:22.950Z,4.50
2023-01-27T08:17:54.805Z,4.60
2023-01-27T08:20:23.509Z,4.60
2023-01-27T08:22:50.718Z,4.60
2023-01-27T08:25:17.830Z,4.60
2023-01-27T08:27:44.999Z,4.60
2023-01-27T08:30:12.564Z,4.70
2023-01-27T08:32:40.164Z,4.70
2023-01-27T08:35:07.586Z,4.70
2023-01-27T08:37:34.708Z,4.70
2023-01-27T08:40:01.842Z,4.70
2023-01-27T08:42:28.821Z,4.80
2023-01-27T08:44:56.800Z,4.70
2023-01-27T08:47:23.717Z,4.70
2023-01-27T08:49:51.097Z,4.70
2023-01-27T08:52:18.387Z,4.70
2023-01-27T08:54:48.909Z,4.70
2023-01-27T08:57:16.243Z,4.70
2023-01-27T08:59:46.409Z,4.70
2023-01-27T09:02:13.966Z,4.70
2023-01-27T09:04:43.908Z,4.70
2023-01-27T09:07:13.012Z,4.70
2023-01-27T09:09:40.329Z,4.70
2023-01-27T09:12:07.810Z,4.70
2023-01-27T09:14:35.060Z,4.70
2023-01-27T09:17:02.285Z,4.70
2023-01-27T09:19:29.327Z,4.70
2023-01-27T09:21:57.847Z,4.70
2023-01-27T09:24:25.161Z,4.70
2023-01-27T09:26:52.226Z,4.70
2023-01-27T09:29:19.379Z,4.70
2023-01-27T09:31:47.264Z,4.70
2023-01-27T09:34:14.440Z,4.70
2023-01-27T09:36:46.087Z,4.70
2023-01-27T09:39:15.262Z,4.80
2023-01-27T09:42:09.515Z,4.70
2023-01-27T09:45:15.679Z,4.80
2023-01-27T09:48:01.900Z,4.80
2023-01-27T09:50:48.719Z,4.80
2023-01-27T09:53:44.903Z,4.80
2023-01-27T09:56:36.247Z,4.80
2023-01-27T09:59:18.588Z,4.80
2023-01-27T10:02:13.353Z,4.80
2023-01-27T10:05:22.125Z,4.80
2023-01-27T10:08:15.178Z,4.90
2023-01-27T10:11:03.087Z,4.90
2023-01-27T10:14:03.969Z,4.90
2023-01-27T10:16:46.658Z,5.00
2023-01-27T10:19:28.804Z,5.00
2023-01-27T10:22:37.116Z,5.00
2023-01-27T10:25:20.505Z,5.00
2023-01-27T10:27:49.223Z,5.10
2023-01-27T10:30:25.042Z,5.10
2023-01-27T10:33:02.986Z,5.10
2023-01-27T10:35:53.500Z,5.10
2023-01-27T10:38:54.135Z,5.10
2023-01-27T10:41:39.974Z,5.10
2023-01-27T10:44:44.587Z,5.10
2023-01-27T10:47:33.852Z,5.10
2023-01-27T10:50:07.372Z,5.10
2023-01-27T10:52:43.096Z,5.10
2023-01-27T10:55:47.164Z,5.10
2023-01-27T10:58:35.701Z,5.10
2023-01-27T11:01:23.708Z,5.10
2023-01-27T11:04:19.067Z,5.10
2023-01-27T11:06:47.500Z,5.20
2023-01-27T11:09:35.462Z,5.20
2023-01-27T11:12:26.430Z,5.30
2023-01-27T11:15:05.268Z,5.30
2023-01-27T11:17:45.215Z,5.40
2023-01-27T11:20:36.482Z,5.50
2023-01-27T11:23:40.236Z,5.60
2023-01-27T11:26:35.288Z,5.70
2023-01-27T11:29:20.060Z,5.70
2023-01-27T11:31:56.493Z,5.80
2023-01-27T11:34:54.858Z,5.70
2023-01-27T11:37:39.493Z,5.70
2023-01-27T11:40:29.087Z,5.80
2023-01-27T11:43:00.570Z,5.80
2023-01-27T11:45:30.481Z,5.80
2023-01-27T11:48:00.177Z,5.80
2023-01-27T11:50:31.967Z,5.90
2023-01-27T11:53:19.335Z,5.90
2023-01-27T11:56:15.839Z,6.00
2023-01-27T11:59:03.695Z,6.00
2023-01-27T12:01:58.071Z,6.10
2023-01-27T12:05:00.336Z,6.10
2023-01-27T12:07:54.030Z,6.10
2023-01-27T12:10:44.067Z,6.10
2023-01-27T12:13:25.254Z,6.20
2023-01-27T12:16:04.870Z,6.30
2023-01-27T12:18:34.469Z,6.30
2023-01-27T12:21:34.803Z,6.20
2023-01-27T12:24:02.200Z,6.20
2023-01-27T12:26:43.341Z,6.20
2023-01-27T12:29:47.705Z,6.30
2023-01-27T12:32:24.023Z,6.30
2023-01-27T12:38:50.119Z,6.30
2023-01-27T12:41:30.913Z,6.30
2023-01-27T12:44:19.292Z,6.30
2023-01-27T12:47:02.554Z,6.30
2023-01-27T12:49:40.706Z,6.20
2023-01-27T12:52:21.815Z,6.20
2023-01-27T12:54:51.384Z,6.10
2023-01-27T12:57:28.221Z,6.10
2023-01-27T12:59:58.068Z,6.00
2023-01-27T13:02:26.196Z,6.00
2023-01-27T13:05:05.562Z,5.90
2023-01-27T13:07:42.173Z,5.90
2023-01-27T13:10:28.333Z,5.90
2023-01-27T13:13:01.514Z,5.90
2023-01-27T13:23:53.277Z,5.90
2023-01-27T13:28:04.063Z,5.80
2023-01-27T13:30:36.988Z,5.80
2023-01-27T13:33:42.748Z,5.80
2023-01-27T13:36:47.209Z,5.80
2023-01-27T13:39:55.058Z,5.70
2023-01-27T13:42:30.712Z,5.70
2023-01-27T13:45:21.727Z,5.60
2023-01-27T13:48:07.138Z,5.60
2023-01-27T13:50:51.008Z,5.60
2023-01-27T13:53:19.812Z,5.60
2023-01-27T13:55:53.115Z,5.60
2023-01-27T13:58:37.041Z,5.60
2023-01-27T14:01:51.825Z,5.60
2023-01-27T14:04:30.955Z,5.60
2023-01-27T14:07:39.557Z,5.50
2023-01-27T14:10:48.863Z,5.50
2023-01-27T14:13:43.828Z,5.50
2023-01-27T14:16:26.598Z,5.50
2023-01-27T14:19:07.131Z,5.40
2023-01-27T14:21:41.536Z,5.40
2023-01-27T14:24:46.831Z,5.40
2023-01-27T14:27:40.107Z,5.40
2023-01-27T14:30:19.704Z,5.40
2023-01-27T14:33:03.175Z,5.40
2023-01-27T14:35:59.267Z,5.40
2023-01-27T14:38:31.267Z,5.30
2023-01-27T14:41:10.360Z,5.40
2023-01-27T14:43:58.295Z,5.40
2023-01-27T14:46:41.453Z,5.40
2023-01-27T14:49:18.631Z,5.30
2023-01-27T14:51:54.266Z,5.30
2023-01-27T14:54:53.635Z,5.30
2023-01-27T14:57:42.236Z,5.30
2023-01-27T15:00:35.287Z,5.30
2023-01-27T15:03:08.322Z,5.30
2023-01-27T15:06:00.789Z,5.30
2023-01-27T15:09:00.558Z,5.30
2023-01-27T15:12:50.561Z,5.30
2023-01-27T15:28:00.118Z,5.30
2023-01-27T15:30:38.908Z,5.20
2023-01-27T15:42:49.133Z,5.20
2023-01-27T15:44:34.001Z,5.20
2023-01-27T15:47:25.628Z,5.20
2023-01-27T15:50:36.712Z,5.30
2023-01-27T15:53:17.252Z,5.20
2023-01-27T15:55:56.628Z,5.30
2023-01-27T15:58:38.084Z,5.20
2023-01-27T16:01:24.629Z,5.30
2023-01-27T16:04:03.163Z,5.30
2023-01-27T16:06:30.509Z,5.20
2023-01-27T16:09:08.681Z,5.30
2023-01-27T16:11:35.663Z,5.30
2023-01-27T16:14:25.019Z,5.20
2023-01-27T16:17:24.220Z,5.20
2023-01-27T16:20:05.819Z,5.20
2023-01-27T16:23:07.073Z,5.20
2023-01-27T16:26:14.199Z,5.20
2023-01-27T16:28:47.455Z,5.20
2023-01-27T16:31:53.723Z,5.10
2023-01-27T16:34:45.661Z,5.20
2023-01-27T16:37:28.271Z,5.10
2023-01-27T16:40:21.000Z,5.20
2023-01-27T16:43:16.093Z,5.10
2023-01-27T16:49:56.660Z,5.20
2023-01-27T16:55:39.650Z,5.10
2023-01-27T16:58:21.885Z,5.10
2023-01-27T17:00:53.016Z,5.10
2023-01-27T17:03:54.819Z,5.10
2023-01-27T17:06:24.820Z,5.10
2023-01-27T17:08:52.002Z,5.10
2023-01-27T17:11:40.669Z,5.00
2023-01-27T17:14:30.673Z,5.10
2023-01-27T17:17:03.940Z,5.10
2023-01-27T17:19:37.337Z,5.00
2023-01-27T17:22:12.416Z,5.00
2023-01-27T17:25:01.889Z,5.00
2023-01-27T17:28:29.176Z,5.00
2023-01-27T17:31:20.294Z,5.00
2023-01-27T17:33:50.166Z,5.00
2023-01-27T17:36:22.105Z,5.00
2023-01-27T17:38:51.245Z,5.00
2023-01-27T17:41:55.958Z,5.00
2023-01-27T17:44:23.136Z,5.00
2023-01-27T17:46:55.340Z,5.00
2023-01-27T17:49:22.459Z,5.00
2023-01-27T17:51:51.832Z,5.00
2023-01-27T17:54:41.863Z,5.00
2023-01-27T17:57:32.516Z,5.00
2023-01-27T18:03:34.637Z,5.00
2023-01-27T18:06:10.186Z,5.00
2023-01-27T18:08:56.051Z,5.00
2023-01-27T18:11:44.831Z,5.00
2023-01-27T18:14:24.322Z,5.00
2023-01-27T18:17:44.161Z,5.00
2023-01-27T18:20:37.589Z,5.00
2023-01-27T18:23:18.591Z,5.00
2023-01-27T18:26:24.650Z,5.00
2023-01-27T18:30:21.297Z,5.00
2023-01-27T18:37:22.196Z,4.90
2023-01-27T18:40:05.768Z,4.90
2023-01-27T18:43:17.499Z,4.80
2023-01-27T18:45:56.989Z,4.80
2023-01-27T18:48:32.452Z,4.80
2023-01-27T18:50:59.901Z,4.80
2023-01-27T18:53:46.301Z,4.80
2023-01-27T18:56:13.596Z,4.80
2023-01-27T18:58:40.771Z,4.70
2023-01-27T19:01:16.606Z,4.70
2023-01-27T19:03:45.111Z,4.80
2023-01-27T19:06:16.204Z,4.70
2023-01-27T19:08:44.444Z,4.70
2023-01-27T19:11:15.622Z,4.70
2023-01-27T19:13:45.799Z,4.70
2023-01-27T19:16:33.756Z,4.70
2023-01-27T19:19:01.805Z,4.70
2023-01-27T19:21:29.181Z,4.70
2023-01-27T19:23:56.402Z,4.70
2023-01-27T19:26:24.012Z,4.70
2023-01-27T19:28:54.503Z,4.70
2023-01-27T19:31:22.289Z,4.70
2023-01-27T19:33:49.374Z,4.70
2023-01-27T19:36:44.788Z,4.70
2023-01-27T19:39:15.043Z,4.70
2023-01-27T19:41:43.320Z,4.70
2023-01-27T19:44:10.688Z,4.70
2023-01-27T19:46:39.899Z,4.70
2023-01-27T19:49:07.404Z,4.70
2023-01-27T19:51:34.466Z,4.70
2023-01-27T19:54:01.659Z,4.70
2023-01-27T19:56:31.704Z,4.80
2023-01-27T19:58:58.887Z,4.80
2023-01-27T20:01:26.171Z,4.80
2023-01-27T20:03:54.448Z,4.80
2023-01-27T20:06:24.207Z,4.80
2023-01-27T20:09:03.491Z,4.80
2023-01-27T20:11:40.452Z,4.80
2023-01-27T20:14:14.503Z,4.70
2023-01-27T20:16:42.928Z,4.70
2023-01-27T20:19:11.929Z,4.70
2023-01-27T20:21:39.206Z,4.70
2023-01-27T20:24:06.933Z,4.70
2023-01-27T20:26:34.896Z,4.60
2023-01-27T20:29:02.040Z,4.60
2023-01-27T20:31:29.863Z,4.60
2023-01-27T20:33:58.696Z,4.60
2023-01-27T20:36:26.137Z,4.60
2023-01-27T20:38:53.484Z,4.60
2023-01-27T20:41:23.105Z,4.60
2023-01-27T20:43:58.345Z,4.60
2023-01-27T20:46:25.365Z,4.60
2023-01-27T20:48:52.378Z,4.60
2023-01-27T20:51:19.733Z,4.50
2023-01-27T20:53:47.043Z,4.50
2023-01-27T20:56:19.839Z,4.50
2023-01-27T20:58:47.879Z,4.50
2023-01-27T21:01:20.937Z,4.50
2023-01-27T21:03:48.510Z,4.50
2023-01-27T21:06:17.781Z,4.50
2023-01-27T21:08:45.175Z,4.50
2023-01-27T21:11:17.822Z,4.50
2023-01-27T21:13:45.334Z,4.50
2023-01-27T21:16:15.569Z,4.50
2023-01-27T21:18:46.091Z,4.50
2023-01-27T21:21:25.739Z,4.50
2023-01-27T21:23:53.801Z,4.50
2023-01-27T21:26:21.308Z,4.40
2023-01-27T21:28:48.325Z,4.40
2023-01-27T21:31:17.328Z,4.40
2023-01-27T21:33:48.688Z,4.40
2023-01-27T21:36:15.967Z,4.40
2023-01-27T21:38:43.708Z,4.40
2023-01-27T21:41:35.743Z,4.40
2023-01-27T21:44:22.700Z,4.40
2023-01-27T21:46:50.232Z,4.40
2023-01-27T21:49:17.238Z,4.40
2023-01-27T21:51:44.374Z,4.40
2023-01-27T21:54:13.275Z,4.40
2023-01-27T21:56:40.342Z,4.40
2023-01-27T21:59:08.140Z,4.40
2023-01-27T22:01:35.367Z,4.30
2023-01-27T22:04:04.182Z,4.30
2023-01-27T22:06:32.133Z,4.30
2023-01-27T22:09:55.270Z,4.30
2023-01-27T22:19:00.445Z,4.20
2023-01-27T22:24:35.508Z,4.20
2023-01-27T22:27:05.559Z,4.10
2023-01-27T22:29:32.724Z,4.10
2023-01-27T22:32:33.533Z,4.20
2023-01-27T22:35:08.234Z,4.20
2023-01-27T22:37:37.921Z,4.10
2023-01-27T22:41:04.185Z,4.10
2023-01-27T22:43:35.797Z,4.10
2023-01-27T22:46:04.351Z,4.00
2023-01-27T22:48:32.755Z,4.00
2023-01-27T22:51:56.783Z,4.10
2023-01-27T22:54:46.279Z,4.10
2023-01-27T22:58:18.255Z,4.10
2023-01-27T23:00:35.045Z,4.10
2023-01-27T23:03:02.615Z,4.10
2023-01-27T23:05:32.248Z,4.10
2023-01-27T23:07:59.383Z,4.10
2023-01-27T23:10:26.438Z,4.10
2023-01-27T23:12:53.575Z,4.10
2023-01-27T23:15:23.156Z,4.10
2023-01-27T23:18:21.067Z,4.10
2023-01-27T23:21:08.962Z,4.20
2023-01-27T23:23:36.816Z,4.10
2023-01-27T23:26:10.634Z,4.10
2023-01-27T23:28:39.151Z,4.10
2023-01-27T23:31:14.539Z,4.00
2023-01-27T23:33:43.210Z,4.00
2023-01-27T23:39:50.835Z,4.10
2023-01-27T23:42:18.760Z,4.00
2023-01-27T23:45:00.520Z,4.00
2023-01-27T23:47:34.522Z,4.00
2023-01-27T23:50:07.075Z,4.00
2023-01-27T23:52:36.547Z,4.00
2023-01-27T23:55:04.634Z,4.00
2023-01-27T23:57:31.989Z,4.00
