createdAt,value
2022-08-03T00:00:02.434Z,19.61
2022-08-03T00:00:12.554Z,19.61
2022-08-03T00:00:22.520Z,19.61
2022-08-03T00:00:32.466Z,19.60
2022-08-03T00:00:42.539Z,19.58
2022-08-03T00:00:52.521Z,19.58
2022-08-03T00:01:02.460Z,19.60
2022-08-03T00:01:12.554Z,19.58
2022-08-03T00:01:22.545Z,19.58
2022-08-03T00:01:32.531Z,19.60
2022-08-03T00:01:42.494Z,19.58
2022-08-03T00:01:52.541Z,19.58
2022-08-03T00:02:02.487Z,19.58
2022-08-03T00:02:12.464Z,19.60
2022-08-03T00:02:22.466Z,19.58
2022-08-03T00:02:32.553Z,19.60
2022-08-03T00:02:42.630Z,19.58
2022-08-03T00:02:52.590Z,19.58
2022-08-03T00:03:02.615Z,19.57
2022-08-03T00:03:12.515Z,19.58
2022-08-03T00:03:22.555Z,19.57
2022-08-03T00:03:32.585Z,19.57
2022-08-03T00:03:42.468Z,19.57
2022-08-03T00:03:52.530Z,19.57
2022-08-03T00:04:02.438Z,19.57
2022-08-03T00:04:12.545Z,19.55
2022-08-03T00:04:22.479Z,19.55
2022-08-03T00:04:34.114Z,19.55
2022-08-03T00:04:42.538Z,19.57
2022-08-03T00:04:52.446Z,19.55
2022-08-03T00:05:02.540Z,19.53
2022-08-03T00:05:12.547Z,19.53
2022-08-03T00:05:22.513Z,19.53
2022-08-03T00:05:32.524Z,19.53
2022-08-03T00:06:04.090Z,19.53
2022-08-03T00:06:04.133Z,19.55
2022-08-03T00:06:04.817Z,19.53
2022-08-03T00:06:12.505Z,19.53
2022-08-03T00:06:22.465Z,19.55
2022-08-03T00:06:36.737Z,19.53
2022-08-03T00:06:42.469Z,19.53
2022-08-03T00:06:52.553Z,19.55
2022-08-03T00:07:02.458Z,19.53
2022-08-03T00:07:12.437Z,19.53
2022-08-03T00:07:22.510Z,19.53
2022-08-03T00:07:32.524Z,19.52
2022-08-03T00:07:42.462Z,19.52
2022-08-03T00:07:52.482Z,19.52
2022-08-03T00:08:02.536Z,19.53
2022-08-03T00:08:12.549Z,19.52
2022-08-03T00:08:22.542Z,19.52
2022-08-03T00:08:32.509Z,19.53
2022-08-03T00:08:42.464Z,19.53
2022-08-03T00:08:52.532Z,19.52
2022-08-03T00:09:02.439Z,19.52
2022-08-03T00:09:12.510Z,19.52
2022-08-03T00:09:22.519Z,19.52
2022-08-03T00:09:35.833Z,19.52
2022-08-03T00:09:42.529Z,19.50
2022-08-03T00:09:52.442Z,19.52
2022-08-03T00:10:02.523Z,19.50
2022-08-03T00:10:12.533Z,19.52
2022-08-03T00:10:22.461Z,19.52
2022-08-03T00:10:32.529Z,19.50
2022-08-03T00:10:42.491Z,19.50
2022-08-03T00:10:52.529Z,19.50
2022-08-03T00:11:02.513Z,19.50
2022-08-03T00:11:12.552Z,19.52
2022-08-03T00:11:22.476Z,19.53
2022-08-03T00:11:32.496Z,19.52
2022-08-03T00:11:42.439Z,19.52
2022-08-03T00:11:52.477Z,19.50
2022-08-03T00:12:02.447Z,19.52
2022-08-03T00:12:12.526Z,19.50
2022-08-03T00:12:22.502Z,19.52
2022-08-03T00:12:32.460Z,19.52
2022-08-03T00:12:42.441Z,19.50
2022-08-03T00:12:52.485Z,19.52
2022-08-03T00:13:02.446Z,19.50
2022-08-03T00:13:12.502Z,19.52
2022-08-03T00:13:22.546Z,19.50
2022-08-03T00:13:32.508Z,19.50
2022-08-03T00:13:42.453Z,19.50
2022-08-03T00:13:52.443Z,19.50
2022-08-03T00:14:02.550Z,19.50
2022-08-03T00:14:12.496Z,19.50
2022-08-03T00:14:22.546Z,19.49
2022-08-03T00:14:32.525Z,19.50
2022-08-03T00:14:42.451Z,19.49
2022-08-03T00:14:52.475Z,19.49
2022-08-03T00:15:02.451Z,19.49
2022-08-03T00:15:16.605Z,19.49
2022-08-03T00:15:22.455Z,19.49
2022-08-03T00:15:32.502Z,19.49
2022-08-03T00:15:42.495Z,19.47
2022-08-03T00:15:52.443Z,19.49
2022-08-03T00:16:02.542Z,19.47
2022-08-03T00:16:12.477Z,19.47
2022-08-03T00:16:22.513Z,19.47
2022-08-03T00:16:32.464Z,19.49
2022-08-03T00:16:42.443Z,19.47
2022-08-03T00:16:52.524Z,19.47
2022-08-03T00:17:02.565Z,19.47
2022-08-03T00:17:12.492Z,19.47
2022-08-03T00:17:22.513Z,19.47
2022-08-03T00:17:52.431Z,19.47
2022-08-03T00:17:52.461Z,19.47
2022-08-03T00:17:54.030Z,19.46
2022-08-03T00:18:02.489Z,19.46
2022-08-03T00:18:12.553Z,19.46
2022-08-03T00:18:22.445Z,19.46
2022-08-03T00:18:32.540Z,19.46
2022-08-03T00:18:42.475Z,19.46
2022-08-03T00:18:52.507Z,19.46
2022-08-03T00:19:02.473Z,19.46
2022-08-03T00:19:12.466Z,19.46
2022-08-03T00:19:22.563Z,19.45
2022-08-03T00:19:32.477Z,19.46
2022-08-03T00:19:42.547Z,19.45
2022-08-03T00:19:52.509Z,19.46
2022-08-03T00:20:02.602Z,19.46
2022-08-03T00:20:12.553Z,19.46
2022-08-03T00:20:22.452Z,19.45
2022-08-03T00:20:32.535Z,19.45
2022-08-03T00:20:42.457Z,19.45
2022-08-03T00:20:52.497Z,19.45
2022-08-03T00:21:02.477Z,19.45
2022-08-03T00:21:12.489Z,19.43
2022-08-03T00:21:22.430Z,19.45
2022-08-03T00:21:32.519Z,19.43
2022-08-03T00:21:42.442Z,19.43
2022-08-03T00:21:52.526Z,19.43
2022-08-03T00:22:02.520Z,19.45
2022-08-03T00:22:12.485Z,19.43
2022-08-03T00:22:22.469Z,19.43
2022-08-03T00:22:32.534Z,19.43
2022-08-03T00:22:42.496Z,19.45
2022-08-03T00:22:52.463Z,19.43
2022-08-03T00:23:02.513Z,19.45
2022-08-03T00:23:12.437Z,19.43
2022-08-03T00:23:22.472Z,19.43
2022-08-03T00:23:51.277Z,19.43
2022-08-03T00:23:51.323Z,19.43
2022-08-03T00:23:52.964Z,19.43
2022-08-03T00:24:02.467Z,19.43
2022-08-03T00:24:12.437Z,19.42
2022-08-03T00:24:22.441Z,19.43
2022-08-03T00:24:32.474Z,19.43
2022-08-03T00:24:42.512Z,19.43
2022-08-03T00:24:52.478Z,19.43
2022-08-03T00:25:02.470Z,19.42
2022-08-03T00:25:12.504Z,19.42
2022-08-03T00:25:22.462Z,19.42
2022-08-03T00:25:32.542Z,19.42
2022-08-03T00:25:42.442Z,19.42
2022-08-03T00:25:52.435Z,19.40
2022-08-03T00:26:02.454Z,19.42
2022-08-03T00:26:12.477Z,19.42
2022-08-03T00:26:22.573Z,19.42
2022-08-03T00:26:32.535Z,19.42
2022-08-03T00:26:42.529Z,19.38
2022-08-03T00:26:52.497Z,19.42
2022-08-03T00:27:02.534Z,19.40
2022-08-03T00:27:12.456Z,19.40
2022-08-03T00:27:22.507Z,19.40
2022-08-03T00:27:32.662Z,19.40
2022-08-03T00:27:42.549Z,19.40
2022-08-03T00:27:52.477Z,19.40
2022-08-03T00:28:02.442Z,19.40
2022-08-03T00:28:12.548Z,19.39
2022-08-03T00:28:22.464Z,19.39
2022-08-03T00:28:32.523Z,19.39
2022-08-03T00:28:42.474Z,19.40
2022-08-03T00:28:52.490Z,19.39
2022-08-03T00:29:02.520Z,19.40
2022-08-03T00:29:12.532Z,19.39
2022-08-03T00:29:22.525Z,19.39
2022-08-03T00:29:32.529Z,19.40
2022-08-03T00:29:59.680Z,19.38
2022-08-03T00:30:00.060Z,19.38
2022-08-03T00:30:02.484Z,19.38
2022-08-03T00:30:12.518Z,19.38
2022-08-03T00:30:22.506Z,19.39
2022-08-03T00:30:32.488Z,19.38
2022-08-03T00:30:42.437Z,19.38
2022-08-03T00:30:52.452Z,19.38
2022-08-03T00:31:02.553Z,19.38
2022-08-03T00:31:13.420Z,19.38
2022-08-03T00:31:40.197Z,19.35
2022-08-03T00:31:51.428Z,19.38
2022-08-03T00:31:52.709Z,19.34
2022-08-03T00:31:59.485Z,19.35
2022-08-03T00:32:02.437Z,19.35
2022-08-03T00:32:12.548Z,19.35
2022-08-03T00:32:22.593Z,19.34
2022-08-03T00:32:32.518Z,19.35
2022-08-03T00:32:45.151Z,19.34
2022-08-03T00:32:52.501Z,19.34
2022-08-03T00:33:02.567Z,19.34
2022-08-03T00:33:12.437Z,19.35
2022-08-03T00:33:22.510Z,19.32
2022-08-03T00:33:58.008Z,19.35
2022-08-03T00:33:58.708Z,19.34
2022-08-03T00:33:59.187Z,19.35
2022-08-03T00:34:03.284Z,19.34
2022-08-03T00:34:12.625Z,19.34
2022-08-03T00:34:36.239Z,19.34
2022-08-03T00:34:57.291Z,19.34
2022-08-03T00:34:57.812Z,19.35
2022-08-03T00:34:58.548Z,19.34
2022-08-03T00:35:07.914Z,19.32
2022-08-03T00:35:32.595Z,19.34
2022-08-03T00:35:32.599Z,19.34
2022-08-03T00:35:47.206Z,19.32
2022-08-03T00:35:50.311Z,19.34
2022-08-03T00:35:52.481Z,19.32
2022-08-03T00:36:02.507Z,19.32
2022-08-03T00:36:12.527Z,19.32
2022-08-03T00:36:22.487Z,19.32
2022-08-03T00:36:32.445Z,19.34
2022-08-03T00:36:42.585Z,19.34
2022-08-03T00:36:52.518Z,19.32
2022-08-03T00:37:02.561Z,19.32
2022-08-03T00:37:12.463Z,19.32
2022-08-03T00:37:22.471Z,19.32
2022-08-03T00:37:40.866Z,19.32
2022-08-03T00:37:42.478Z,19.32
2022-08-03T00:37:52.553Z,19.32
2022-08-03T00:38:02.546Z,19.34
2022-08-03T00:38:12.456Z,19.32
2022-08-03T00:38:22.560Z,19.34
2022-08-03T00:38:32.460Z,19.32
2022-08-03T00:38:42.562Z,19.32
2022-08-03T00:38:52.535Z,19.32
2022-08-03T00:39:02.512Z,19.32
2022-08-03T00:39:12.520Z,19.32
2022-08-03T00:39:22.466Z,19.31
2022-08-03T00:39:32.482Z,19.32
2022-08-03T00:39:42.518Z,19.31
2022-08-03T00:39:52.506Z,19.31
2022-08-03T00:40:02.453Z,19.32
2022-08-03T00:40:12.492Z,19.30
2022-08-03T00:40:22.534Z,19.31
2022-08-03T00:40:32.466Z,19.31
2022-08-03T00:40:42.530Z,19.30
2022-08-03T00:40:52.536Z,19.31
2022-08-03T00:41:02.515Z,19.30
2022-08-03T00:41:12.539Z,19.30
2022-08-03T00:41:22.458Z,19.28
2022-08-03T00:41:32.531Z,19.30
2022-08-03T00:41:42.496Z,19.30
2022-08-03T00:41:52.545Z,19.30
2022-08-03T00:42:02.494Z,19.28
2022-08-03T00:42:12.480Z,19.30
2022-08-03T00:42:22.473Z,19.30
2022-08-03T00:42:32.533Z,19.28
2022-08-03T00:42:42.506Z,19.28
2022-08-03T00:42:52.522Z,19.30
2022-08-03T00:43:02.529Z,19.30
2022-08-03T00:43:12.490Z,19.28
2022-08-03T00:43:22.534Z,19.30
2022-08-03T00:43:32.538Z,19.28
2022-08-03T00:43:42.518Z,19.30
2022-08-03T00:43:52.454Z,19.28
2022-08-03T00:44:02.534Z,19.28
2022-08-03T00:44:12.438Z,19.28
2022-08-03T00:44:22.495Z,19.28
2022-08-03T00:44:32.532Z,19.28
2022-08-03T00:44:42.443Z,19.27
2022-08-03T00:44:52.495Z,19.27
2022-08-03T00:45:02.497Z,19.27
2022-08-03T00:45:12.513Z,19.27
2022-08-03T00:45:22.533Z,19.27
2022-08-03T00:45:32.463Z,19.25
2022-08-03T00:45:42.506Z,19.25
2022-08-03T00:45:52.483Z,19.25
2022-08-03T00:46:02.511Z,19.25
2022-08-03T00:46:13.240Z,19.25
2022-08-03T00:46:22.608Z,19.25
2022-08-03T00:46:32.517Z,19.24
2022-08-03T00:46:42.519Z,19.25
2022-08-03T00:46:52.506Z,19.25
2022-08-03T00:47:02.495Z,19.24
2022-08-03T00:47:12.510Z,19.25
2022-08-03T00:47:22.517Z,19.25
2022-08-03T00:47:32.521Z,19.24
2022-08-03T00:47:42.461Z,19.24
2022-08-03T00:47:52.536Z,19.24
2022-08-03T00:48:02.484Z,19.24
2022-08-03T00:48:29.542Z,19.24
2022-08-03T00:48:32.182Z,19.23
2022-08-03T00:48:33.234Z,19.24
2022-08-03T00:48:42.543Z,19.24
2022-08-03T00:48:52.598Z,19.23
2022-08-03T00:49:02.566Z,19.24
2022-08-03T00:49:12.632Z,19.23
2022-08-03T00:49:22.542Z,19.23
2022-08-03T00:49:32.507Z,19.23
2022-08-03T00:49:42.498Z,19.21
2022-08-03T00:49:52.524Z,19.21
2022-08-03T00:50:02.561Z,19.23
2022-08-03T00:50:12.493Z,19.23
2022-08-03T00:50:22.564Z,19.21
2022-08-03T00:50:32.544Z,19.23
2022-08-03T00:50:42.559Z,19.21
2022-08-03T00:50:52.557Z,19.23
2022-08-03T00:51:02.583Z,19.23
2022-08-03T00:51:12.437Z,19.21
2022-08-03T00:51:22.559Z,19.23
2022-08-03T00:51:32.472Z,19.23
2022-08-03T00:51:42.467Z,19.23
2022-08-03T00:51:52.481Z,19.21
2022-08-03T00:52:09.597Z,19.21
2022-08-03T00:52:12.432Z,19.21
2022-08-03T00:52:22.790Z,19.21
2022-08-03T00:52:32.465Z,19.21
2022-08-03T00:52:42.473Z,19.23
2022-08-03T00:52:52.482Z,19.21
2022-08-03T00:53:02.433Z,19.21
2022-08-03T00:53:12.555Z,19.21
2022-08-03T00:53:22.555Z,19.20
2022-08-03T00:53:32.533Z,19.20
2022-08-03T00:53:42.457Z,19.20
2022-08-03T00:53:52.451Z,19.20
2022-08-03T00:54:02.573Z,19.20
2022-08-03T00:54:12.524Z,19.20
2022-08-03T00:54:22.523Z,19.20
2022-08-03T00:54:32.506Z,19.20
2022-08-03T00:54:42.509Z,19.20
2022-08-03T00:54:52.512Z,19.20
2022-08-03T00:55:02.471Z,19.21
2022-08-03T00:55:12.466Z,19.20
2022-08-03T00:55:22.534Z,19.20
2022-08-03T00:55:32.537Z,19.17
2022-08-03T00:55:42.451Z,19.17
2022-08-03T00:55:52.563Z,19.17
2022-08-03T00:56:02.436Z,19.20
2022-08-03T00:56:12.543Z,19.17
2022-08-03T00:56:22.533Z,19.20
2022-08-03T00:56:32.461Z,19.17
2022-08-03T00:56:59.781Z,19.16
2022-08-03T00:56:59.985Z,19.17
2022-08-03T00:57:02.514Z,19.15
2022-08-03T00:57:12.561Z,19.16
2022-08-03T00:57:22.544Z,19.16
2022-08-03T00:57:32.441Z,19.16
2022-08-03T00:57:42.464Z,19.16
2022-08-03T00:57:52.513Z,19.15
2022-08-03T00:58:02.527Z,19.15
2022-08-03T00:58:12.531Z,19.15
2022-08-03T00:58:22.541Z,19.16
2022-08-03T00:58:32.444Z,19.16
2022-08-03T00:58:42.483Z,19.15
2022-08-03T00:58:52.500Z,19.15
2022-08-03T00:59:02.452Z,19.15
2022-08-03T00:59:12.515Z,19.13
2022-08-03T00:59:22.518Z,19.16
2022-08-03T00:59:32.555Z,19.15
2022-08-03T00:59:42.547Z,19.15
2022-08-03T00:59:52.553Z,19.15
2022-08-03T01:00:02.498Z,19.13
2022-08-03T01:00:12.567Z,19.15
2022-08-03T01:00:22.653Z,19.15
2022-08-03T01:00:32.456Z,19.16
2022-08-03T01:00:42.520Z,19.13
2022-08-03T01:00:52.568Z,19.15
2022-08-03T01:01:02.538Z,19.15
2022-08-03T01:01:12.879Z,19.15
2022-08-03T01:01:22.565Z,19.13
2022-08-03T01:01:32.920Z,19.13
2022-08-03T01:01:42.588Z,19.13
2022-08-03T01:01:52.433Z,19.13
2022-08-03T01:02:02.546Z,19.13
2022-08-03T01:02:12.458Z,19.13
2022-08-03T01:02:22.488Z,19.13
2022-08-03T01:02:32.518Z,19.13
2022-08-03T01:02:42.463Z,19.13
2022-08-03T01:02:52.523Z,19.13
2022-08-03T01:03:02.523Z,19.13
2022-08-03T01:03:12.431Z,19.12
2022-08-03T01:03:22.442Z,19.13
2022-08-03T01:03:32.513Z,19.13
2022-08-03T01:03:42.559Z,19.12
2022-08-03T01:03:52.561Z,19.13
2022-08-03T01:04:02.541Z,19.13
2022-08-03T01:04:12.436Z,19.12
2022-08-03T01:04:22.446Z,19.12
2022-08-03T01:04:32.462Z,19.13
2022-08-03T01:04:42.521Z,19.12
2022-08-03T01:04:52.501Z,19.12
2022-08-03T01:05:02.459Z,19.12
2022-08-03T01:05:12.449Z,19.12
2022-08-03T01:05:22.456Z,19.12
2022-08-03T01:05:32.488Z,19.13
2022-08-03T01:05:42.478Z,19.13
2022-08-03T01:05:52.463Z,19.12
2022-08-03T01:06:02.530Z,19.12
2022-08-03T01:06:12.473Z,19.12
2022-08-03T01:06:22.454Z,19.12
2022-08-03T01:06:32.478Z,19.12
2022-08-03T01:06:42.486Z,19.10
2022-08-03T01:06:52.471Z,19.12
2022-08-03T01:07:02.481Z,19.12
2022-08-03T01:07:12.494Z,19.12
2022-08-03T01:07:22.502Z,19.10
2022-08-03T01:07:32.557Z,19.12
2022-08-03T01:07:42.435Z,19.10
2022-08-03T01:07:52.446Z,19.10
2022-08-03T01:08:02.531Z,19.12
2022-08-03T01:08:12.546Z,19.12
2022-08-03T01:08:22.444Z,19.10
2022-08-03T01:08:32.464Z,19.12
2022-08-03T01:08:42.530Z,19.12
2022-08-03T01:08:52.440Z,19.10
2022-08-03T01:09:02.497Z,19.12
2022-08-03T01:09:12.545Z,19.13
2022-08-03T01:09:22.443Z,19.10
2022-08-03T01:09:32.488Z,19.09
2022-08-03T01:09:42.541Z,19.09
2022-08-03T01:09:52.533Z,19.09
2022-08-03T01:10:02.549Z,19.10
2022-08-03T01:10:12.558Z,19.10
2022-08-03T01:10:22.491Z,19.10
2022-08-03T01:10:32.548Z,19.09
2022-08-03T01:10:42.520Z,19.10
2022-08-03T01:10:52.513Z,19.10
2022-08-03T01:11:02.552Z,19.10
2022-08-03T01:11:12.526Z,19.10
2022-08-03T01:11:22.517Z,19.10
2022-08-03T01:11:32.476Z,19.10
2022-08-03T01:12:00.828Z,19.09
2022-08-03T01:12:01.192Z,19.10
2022-08-03T01:12:02.541Z,19.09
2022-08-03T01:12:12.440Z,19.09
2022-08-03T01:12:22.458Z,19.09
2022-08-03T01:12:32.453Z,19.09
2022-08-03T01:12:42.484Z,19.09
2022-08-03T01:12:52.479Z,19.07
2022-08-03T01:13:02.474Z,19.09
2022-08-03T01:14:00.231Z,19.07
2022-08-03T01:14:02.059Z,19.07
2022-08-03T01:14:03.410Z,19.09
2022-08-03T01:14:04.352Z,19.07
2022-08-03T01:14:04.776Z,19.09
2022-08-03T01:14:18.212Z,19.07
2022-08-03T01:14:18.380Z,19.07
2022-08-03T01:14:22.437Z,19.07
2022-08-03T01:14:32.528Z,19.06
2022-08-03T01:14:42.508Z,19.07
2022-08-03T01:14:52.524Z,19.07
2022-08-03T01:15:02.505Z,19.07
2022-08-03T01:15:12.458Z,19.07
2022-08-03T01:15:22.444Z,19.07
2022-08-03T01:15:32.453Z,19.07
2022-08-03T01:15:42.485Z,19.09
2022-08-03T01:15:52.553Z,19.06
2022-08-03T01:16:02.543Z,19.06
2022-08-03T01:16:12.565Z,19.06
2022-08-03T01:16:22.550Z,19.06
2022-08-03T01:16:35.878Z,19.09
2022-08-03T01:16:42.475Z,19.05
2022-08-03T01:16:52.556Z,19.06
2022-08-03T01:17:02.465Z,19.06
2022-08-03T01:17:12.462Z,19.07
2022-08-03T01:17:22.507Z,19.06
2022-08-03T01:17:32.451Z,19.06
2022-08-03T01:17:42.468Z,19.06
2022-08-03T01:17:52.505Z,19.06
2022-08-03T01:18:02.462Z,19.07
2022-08-03T01:18:12.565Z,19.06
2022-08-03T01:18:22.508Z,19.06
2022-08-03T01:18:32.483Z,19.06
2022-08-03T01:18:42.562Z,19.06
2022-08-03T01:18:52.499Z,19.06
2022-08-03T01:19:02.558Z,19.06
2022-08-03T01:19:12.562Z,19.06
2022-08-03T01:19:22.536Z,19.06
2022-08-03T01:19:32.515Z,19.05
2022-08-03T01:19:42.506Z,19.05
2022-08-03T01:19:52.465Z,19.05
2022-08-03T01:20:02.488Z,19.06
2022-08-03T01:20:12.443Z,19.06
2022-08-03T01:20:22.510Z,19.05
2022-08-03T01:20:32.573Z,19.05
2022-08-03T01:20:42.465Z,19.05
2022-08-03T01:20:52.541Z,19.06
2022-08-03T01:21:02.498Z,19.06
2022-08-03T01:21:12.481Z,19.06
2022-08-03T01:21:22.439Z,19.05
2022-08-03T01:21:32.509Z,19.06
2022-08-03T01:21:42.474Z,19.05
2022-08-03T01:21:52.534Z,19.06
2022-08-03T01:22:02.446Z,19.06
2022-08-03T01:22:12.537Z,19.06
2022-08-03T01:22:22.482Z,19.06
2022-08-03T01:22:32.491Z,19.06
2022-08-03T01:22:42.564Z,19.06
2022-08-03T01:22:52.466Z,19.06
2022-08-03T01:23:02.499Z,19.07
2022-08-03T01:23:12.505Z,19.07
2022-08-03T01:23:22.447Z,19.07
2022-08-03T01:23:32.431Z,19.07
2022-08-03T01:23:42.512Z,19.07
2022-08-03T01:23:52.539Z,19.06
2022-08-03T01:24:02.621Z,19.06
2022-08-03T01:24:12.551Z,19.07
2022-08-03T01:24:22.454Z,19.07
2022-08-03T01:24:32.548Z,19.06
2022-08-03T01:24:42.453Z,19.06
2022-08-03T01:24:52.448Z,19.07
2022-08-03T01:25:02.555Z,19.06
2022-08-03T01:25:12.482Z,19.07
2022-08-03T01:25:22.508Z,19.07
2022-08-03T01:25:32.459Z,19.06
2022-08-03T01:25:42.473Z,19.06
2022-08-03T01:25:54.251Z,19.06
2022-08-03T01:26:02.473Z,19.07
2022-08-03T01:26:12.514Z,19.06
2022-08-03T01:26:22.612Z,19.06
2022-08-03T01:26:32.528Z,19.06
2022-08-03T01:26:42.505Z,19.06
2022-08-03T01:26:52.523Z,19.07
2022-08-03T01:27:03.389Z,19.06
2022-08-03T01:27:12.434Z,19.06
2022-08-03T01:27:22.503Z,19.06
2022-08-03T01:27:32.478Z,19.06
2022-08-03T01:27:42.531Z,19.06
2022-08-03T01:27:52.509Z,19.06
2022-08-03T01:28:02.441Z,19.07
2022-08-03T01:28:12.515Z,19.07
2022-08-03T01:28:22.498Z,19.06
2022-08-03T01:28:32.430Z,19.07
2022-08-03T01:28:42.514Z,19.06
2022-08-03T01:28:52.545Z,19.06
2022-08-03T01:29:02.491Z,19.07
2022-08-03T01:29:12.442Z,19.06
2022-08-03T01:29:22.510Z,19.06
2022-08-03T01:29:32.461Z,19.06
2022-08-03T01:29:42.454Z,19.07
2022-08-03T01:29:52.473Z,19.06
2022-08-03T01:30:02.491Z,19.07
2022-08-03T01:30:12.471Z,19.07
2022-08-03T01:30:22.463Z,19.06
2022-08-03T01:30:32.431Z,19.07
2022-08-03T01:30:42.524Z,19.07
2022-08-03T01:30:52.435Z,19.06
2022-08-03T01:31:02.532Z,19.06
2022-08-03T01:31:12.506Z,19.06
2022-08-03T01:31:22.531Z,19.06
2022-08-03T01:31:32.432Z,19.06
2022-08-03T01:32:51.724Z,19.06
2022-08-03T01:32:52.495Z,19.05
2022-08-03T01:32:53.339Z,19.06
2022-08-03T01:32:58.244Z,19.05
2022-08-03T01:32:58.714Z,19.07
2022-08-03T01:32:59.042Z,19.06
2022-08-03T01:32:59.232Z,19.05
2022-08-03T01:33:01.036Z,19.05
2022-08-03T01:33:03.504Z,19.05
2022-08-03T01:33:12.452Z,19.05
2022-08-03T01:33:22.464Z,19.06
2022-08-03T01:33:32.538Z,19.05
2022-08-03T01:33:42.484Z,19.06
2022-08-03T01:33:52.558Z,19.05
2022-08-03T01:34:02.511Z,19.06
2022-08-03T01:34:14.619Z,19.05
2022-08-03T01:34:22.447Z,19.05
2022-08-03T01:34:32.560Z,19.06
2022-08-03T01:34:42.525Z,19.06
2022-08-03T01:34:52.517Z,19.06
2022-08-03T01:35:02.502Z,19.06
2022-08-03T01:35:12.558Z,19.06
2022-08-03T01:35:22.495Z,19.06
2022-08-03T01:35:32.487Z,19.06
2022-08-03T01:35:42.480Z,19.06
2022-08-03T01:35:52.434Z,19.06
2022-08-03T01:36:02.499Z,19.06
2022-08-03T01:36:12.469Z,19.05
2022-08-03T01:36:22.480Z,19.06
2022-08-03T01:36:32.486Z,19.06
2022-08-03T01:36:42.439Z,19.05
2022-08-03T01:36:52.486Z,19.05
2022-08-03T01:37:02.558Z,19.02
2022-08-03T01:37:12.471Z,19.05
2022-08-03T01:37:22.500Z,19.06
2022-08-03T01:37:32.449Z,19.05
2022-08-03T01:37:42.521Z,19.06
2022-08-03T01:37:52.552Z,19.05
2022-08-03T01:38:02.545Z,19.06
2022-08-03T01:38:12.549Z,19.06
2022-08-03T01:38:22.451Z,19.06
2022-08-03T01:38:32.532Z,19.06
2022-08-03T01:38:42.557Z,19.06
2022-08-03T01:38:52.520Z,19.06
2022-08-03T01:39:02.457Z,19.05
2022-08-03T01:39:12.545Z,19.05
2022-08-03T01:39:22.487Z,19.05
2022-08-03T01:39:32.552Z,19.05
2022-08-03T01:39:42.456Z,19.05
2022-08-03T01:39:52.514Z,19.05
2022-08-03T01:40:02.558Z,19.05
2022-08-03T01:40:12.476Z,19.05
2022-08-03T01:40:22.545Z,19.05
2022-08-03T01:40:32.506Z,19.06
2022-08-03T01:40:42.556Z,19.06
2022-08-03T01:40:52.545Z,19.05
2022-08-03T01:41:02.473Z,19.07
2022-08-03T01:41:12.510Z,19.05
2022-08-03T01:41:22.491Z,19.06
2022-08-03T01:41:32.538Z,19.05
2022-08-03T01:41:42.448Z,19.06
2022-08-03T01:41:52.433Z,19.06
2022-08-03T01:42:02.519Z,19.06
2022-08-03T01:42:12.487Z,19.06
2022-08-03T01:42:22.513Z,19.06
2022-08-03T01:42:32.537Z,19.06
2022-08-03T01:42:42.563Z,19.06
2022-08-03T01:42:52.447Z,19.06
2022-08-03T01:43:02.461Z,19.05
2022-08-03T01:43:12.459Z,19.05
2022-08-03T01:43:55.147Z,19.05
2022-08-03T01:43:55.176Z,19.05
2022-08-03T01:44:26.463Z,19.05
2022-08-03T01:44:27.356Z,19.05
2022-08-03T01:44:29.261Z,19.02
2022-08-03T01:44:29.283Z,19.02
2022-08-03T01:44:29.546Z,19.05
2022-08-03T01:44:32.502Z,19.02
2022-08-03T01:44:42.517Z,19.02
2022-08-03T01:44:52.526Z,19.02
2022-08-03T01:45:02.449Z,19.02
2022-08-03T01:45:12.446Z,19.02
2022-08-03T01:45:22.475Z,19.02
2022-08-03T01:45:34.143Z,19.01
2022-08-03T01:45:42.557Z,19.02
2022-08-03T01:45:52.488Z,19.01
2022-08-03T01:46:02.516Z,19.01
2022-08-03T01:46:12.489Z,19.02
2022-08-03T01:46:22.523Z,19.02
2022-08-03T01:46:32.435Z,19.05
2022-08-03T01:46:47.543Z,19.02
2022-08-03T01:46:52.510Z,19.02
2022-08-03T01:47:02.500Z,19.01
2022-08-03T01:47:12.562Z,19.02
2022-08-03T01:47:22.543Z,19.02
2022-08-03T01:47:32.551Z,19.05
2022-08-03T01:47:42.553Z,19.02
2022-08-03T01:47:52.547Z,18.99
2022-08-03T01:48:02.459Z,19.02
2022-08-03T01:48:12.502Z,19.02
2022-08-03T01:48:22.482Z,19.01
2022-08-03T01:48:32.491Z,19.01
2022-08-03T01:48:42.473Z,19.01
2022-08-03T01:48:52.557Z,19.01
2022-08-03T01:49:08.957Z,19.01
2022-08-03T01:49:12.554Z,18.99
2022-08-03T01:49:22.595Z,19.01
2022-08-03T01:49:32.519Z,18.99
2022-08-03T01:49:42.591Z,18.99
2022-08-03T01:49:52.498Z,18.99
2022-08-03T01:50:02.518Z,18.99
2022-08-03T01:50:12.514Z,18.99
2022-08-03T01:50:22.557Z,18.99
2022-08-03T01:50:32.484Z,19.01
2022-08-03T01:50:42.520Z,18.99
2022-08-03T01:50:52.624Z,19.01
2022-08-03T01:51:02.447Z,18.97
2022-08-03T01:51:12.516Z,18.99
2022-08-03T01:51:22.436Z,18.99
2022-08-03T01:52:02.860Z,19.01
2022-08-03T01:52:03.998Z,18.99
2022-08-03T01:52:04.086Z,18.99
2022-08-03T01:52:04.441Z,18.99
2022-08-03T01:52:12.477Z,18.99
2022-08-03T01:52:22.541Z,19.01
2022-08-03T01:52:32.441Z,18.99
2022-08-03T01:52:42.546Z,19.01
2022-08-03T01:52:52.505Z,18.99
2022-08-03T01:53:02.447Z,18.99
2022-08-03T01:53:12.455Z,18.99
2022-08-03T01:53:22.499Z,18.99
2022-08-03T01:53:32.476Z,18.99
2022-08-03T01:53:42.541Z,18.99
2022-08-03T01:53:52.481Z,18.99
2022-08-03T01:54:02.507Z,19.01
2022-08-03T01:54:12.509Z,18.99
2022-08-03T01:54:22.538Z,18.99
2022-08-03T01:54:32.549Z,18.99
2022-08-03T01:54:42.528Z,18.99
2022-08-03T01:54:52.450Z,18.99
2022-08-03T01:55:02.502Z,18.99
2022-08-03T01:55:12.452Z,19.01
2022-08-03T01:55:22.462Z,19.01
2022-08-03T01:55:32.456Z,18.99
2022-08-03T01:55:42.431Z,19.02
2022-08-03T01:55:52.435Z,19.01
2022-08-03T01:56:02.454Z,19.02
2022-08-03T01:56:12.488Z,19.02
2022-08-03T01:56:22.557Z,19.05
2022-08-03T01:56:32.449Z,19.05
2022-08-03T01:56:42.557Z,19.07
2022-08-03T01:56:52.460Z,19.07
2022-08-03T01:57:02.544Z,19.10
2022-08-03T01:57:12.463Z,19.10
2022-08-03T01:57:22.450Z,19.10
2022-08-03T01:57:32.467Z,19.12
2022-08-03T01:58:04.753Z,19.15
2022-08-03T01:58:05.536Z,19.16
2022-08-03T01:58:05.634Z,19.13
2022-08-03T01:58:12.470Z,19.16
2022-08-03T01:58:22.513Z,19.20
2022-08-03T01:58:32.525Z,19.17
2022-08-03T01:58:42.560Z,19.20
2022-08-03T01:58:52.460Z,19.23
2022-08-03T01:59:02.489Z,19.27
2022-08-03T01:59:12.533Z,19.28
2022-08-03T01:59:22.449Z,19.31
2022-08-03T01:59:32.512Z,19.34
2022-08-03T01:59:42.535Z,19.35
2022-08-03T01:59:52.453Z,19.39
2022-08-03T02:00:02.506Z,19.42
2022-08-03T02:00:12.473Z,19.45
2022-08-03T02:00:22.535Z,19.46
2022-08-03T02:00:32.558Z,19.49
2022-08-03T02:00:42.496Z,19.52
2022-08-03T02:00:52.633Z,19.55
2022-08-03T02:01:02.616Z,19.57
2022-08-03T02:01:12.512Z,19.60
2022-08-03T02:01:22.675Z,19.61
2022-08-03T02:02:19.526Z,19.67
2022-08-03T02:02:25.198Z,19.64
2022-08-03T02:02:27.920Z,19.68
2022-08-03T02:02:28.009Z,19.71
2022-08-03T02:02:28.293Z,19.64
2022-08-03T02:02:33.162Z,19.72
2022-08-03T02:02:34.616Z,19.75
2022-08-03T02:02:43.133Z,19.78
2022-08-03T02:02:52.504Z,19.79
2022-08-03T02:03:02.487Z,19.82
2022-08-03T02:03:12.459Z,19.85
2022-08-03T02:03:22.462Z,19.89
2022-08-03T02:03:32.551Z,19.94
2022-08-03T02:03:58.080Z,19.98
2022-08-03T02:03:59.820Z,20.01
2022-08-03T02:04:02.533Z,20.07
2022-08-03T02:04:12.493Z,20.08
2022-08-03T02:04:22.498Z,20.12
2022-08-03T02:04:32.547Z,20.15
2022-08-03T02:04:42.437Z,20.16
2022-08-03T02:04:52.553Z,20.19
2022-08-03T02:05:02.503Z,20.19
2022-08-03T02:05:12.522Z,20.20
2022-08-03T02:05:22.561Z,20.23
2022-08-03T02:05:32.431Z,20.25
2022-08-03T02:05:42.550Z,20.27
2022-08-03T02:06:11.528Z,20.30
2022-08-03T02:06:59.958Z,20.35
2022-08-03T02:07:00.463Z,20.33
2022-08-03T02:07:00.863Z,20.34
2022-08-03T02:07:02.303Z,20.33
2022-08-03T02:07:02.603Z,20.40
2022-08-03T02:07:02.759Z,20.38
2022-08-03T02:07:03.301Z,20.40
2022-08-03T02:07:12.483Z,20.42
2022-08-03T02:07:22.517Z,20.44
2022-08-03T02:07:32.482Z,20.46
2022-08-03T02:07:42.555Z,20.48
2022-08-03T02:07:52.564Z,20.48
2022-08-03T02:08:02.460Z,20.50
2022-08-03T02:08:12.517Z,20.50
2022-08-03T02:08:22.502Z,20.53
2022-08-03T02:08:32.499Z,20.56
2022-08-03T02:08:42.532Z,20.57