createdAt,value
2023-04-02T00:01:04.516Z,0.20
2023-04-02T00:03:44.011Z,0.20
2023-04-02T00:06:26.210Z,0.13
2023-04-02T00:08:58.986Z,0.13
2023-04-02T00:11:45.626Z,0.20
2023-04-02T00:14:23.695Z,0.30
2023-04-02T00:16:52.282Z,0.20
2023-04-02T00:19:51.190Z,0.20
2023-04-02T00:22:27.644Z,0.23
2023-04-02T00:24:56.348Z,0.30
2023-04-02T00:27:23.591Z,0.23
2023-04-02T00:29:53.253Z,0.20
2023-04-02T00:32:37.096Z,0.23
2023-04-02T00:35:13.188Z,0.27
2023-04-02T00:37:43.713Z,0.20
2023-04-02T00:40:19.777Z,0.20
2023-04-02T00:42:48.864Z,0.20
2023-04-02T00:45:26.305Z,0.30
2023-04-02T00:47:53.279Z,0.30
2023-04-02T00:50:30.672Z,0.13
2023-04-02T00:53:00.571Z,0.23
2023-04-02T00:55:30.582Z,0.20
2023-04-02T00:57:58.477Z,0.20
2023-04-02T01:00:34.329Z,0.20
2023-04-02T01:03:16.642Z,0.23
2023-04-02T01:05:45.996Z,0.20
2023-04-02T01:08:24.062Z,0.30
2023-04-02T01:11:20.824Z,0.30
2023-04-02T01:14:18.435Z,0.20
2023-04-02T01:16:51.143Z,0.20
2023-04-02T01:19:33.973Z,0.20
2023-04-02T01:22:42.628Z,0.10
2023-04-02T01:25:17.895Z,0.27
2023-04-02T01:27:50.360Z,0.20
2023-04-02T01:30:26.664Z,0.10
2023-04-02T01:32:55.914Z,0.10
2023-04-02T01:35:25.554Z,0.20
2023-04-02T01:37:57.798Z,0.20
2023-04-02T01:40:32.694Z,0.10
2023-04-02T01:43:16.739Z,0.20
2023-04-02T01:45:44.689Z,0.10
2023-04-02T01:48:24.555Z,0.20
2023-04-02T01:50:56.969Z,0.23
2023-04-02T01:53:31.013Z,0.10
2023-04-02T01:56:00.620Z,0.00
2023-04-02T01:58:29.947Z,0.20
2023-04-02T02:01:00.113Z,0.20
2023-04-02T02:03:28.103Z,0.20
2023-04-02T02:05:56.086Z,0.10
2023-04-02T02:08:54.864Z,0.20
2023-04-02T02:11:26.257Z,0.20
2023-04-02T02:14:02.649Z,0.10
2023-04-02T02:16:42.932Z,0.10
2023-04-02T02:20:02.609Z,0.10
2023-04-02T02:22:35.086Z,0.10
2023-04-02T02:25:15.728Z,0.10
2023-04-02T02:28:08.624Z,0.10
2023-04-02T02:30:46.530Z,0.10
2023-04-02T02:33:34.572Z,0.20
2023-04-02T02:36:33.651Z,0.10
2023-04-02T02:39:05.294Z,0.20
2023-04-02T02:41:51.344Z,0.20
2023-04-02T02:44:24.308Z,0.10
2023-04-02T02:47:01.973Z,0.20
2023-04-02T02:49:39.126Z,0.10
2023-04-02T02:52:21.552Z,0.10
2023-04-02T02:55:16.496Z,0.10
2023-04-02T02:58:07.629Z,0.10
2023-04-02T03:00:54.429Z,0.20
2023-04-02T03:03:27.190Z,0.10
2023-04-02T03:06:06.354Z,0.10
2023-04-02T03:08:48.878Z,0.13
2023-04-02T03:11:40.423Z,0.17
2023-04-02T03:14:16.343Z,0.20
2023-04-02T03:16:47.685Z,0.10
2023-04-02T03:19:41.911Z,0.17
2023-04-02T03:22:17.900Z,0.20
2023-04-02T03:25:05.325Z,0.30
2023-04-02T03:27:40.142Z,0.20
2023-04-02T03:30:26.520Z,0.20
2023-04-02T03:33:00.618Z,0.27
2023-04-02T03:35:34.189Z,0.20
2023-04-02T03:38:06.591Z,0.10
2023-04-02T03:40:44.988Z,0.23
2023-04-02T03:43:23.984Z,0.23
2023-04-02T03:45:57.495Z,0.37
2023-04-02T03:48:42.800Z,0.30
2023-04-02T03:51:18.769Z,0.30
2023-04-02T03:53:48.938Z,0.20
2023-04-02T03:56:50.413Z,0.30
2023-04-02T03:59:47.963Z,0.20
2023-04-02T04:02:27.573Z,0.30
2023-04-02T04:04:58.336Z,0.37
2023-04-02T04:07:35.780Z,0.30
2023-04-02T04:10:04.339Z,0.27
2023-04-02T04:12:36.656Z,0.40
2023-04-02T04:15:15.500Z,0.40
2023-04-02T04:17:51.483Z,0.40
2023-04-02T04:20:30.621Z,0.30
2023-04-02T04:23:09.547Z,0.40
2023-04-02T04:25:46.995Z,0.30
2023-04-02T04:28:25.621Z,0.30
2023-04-02T04:31:18.489Z,0.40
2023-04-02T04:33:54.890Z,0.30
2023-04-02T04:36:35.307Z,0.27
2023-04-02T04:39:14.784Z,0.50
2023-04-02T04:41:47.186Z,0.43
2023-04-02T04:44:17.761Z,0.40
2023-04-02T04:47:07.989Z,0.40
2023-04-02T04:49:42.991Z,0.50
2023-04-02T04:52:37.445Z,0.40
2023-04-02T04:55:29.550Z,0.40
2023-04-02T04:58:06.500Z,0.33
2023-04-02T05:00:51.419Z,0.30
2023-04-02T05:03:37.107Z,0.33
2023-04-02T05:06:12.581Z,0.30
2023-04-02T05:08:44.581Z,0.30
2023-04-02T05:11:30.927Z,0.40
2023-04-02T05:14:05.783Z,0.50
2023-04-02T05:16:56.810Z,0.30
2023-04-02T05:19:43.290Z,0.47
2023-04-02T05:22:23.447Z,0.50
2023-04-02T05:25:13.716Z,0.33
2023-04-02T05:28:07.870Z,0.40
2023-04-02T05:31:01.807Z,0.57
2023-04-02T05:33:36.211Z,0.40
2023-04-02T05:36:15.507Z,0.50
2023-04-02T05:38:51.288Z,0.40
2023-04-02T05:41:41.722Z,0.47
2023-04-02T05:44:30.689Z,0.43
2023-04-02T05:47:13.209Z,0.40
2023-04-02T05:50:05.971Z,0.50
2023-04-02T05:52:50.848Z,0.40
2023-04-02T05:55:38.709Z,0.50
2023-04-02T06:01:26.177Z,0.50
2023-04-02T06:04:00.053Z,0.40
2023-04-02T06:06:45.167Z,0.50
2023-04-02T06:09:30.813Z,0.40
2023-04-02T06:12:11.772Z,0.50
2023-04-02T06:14:46.536Z,0.50
2023-04-02T06:17:17.564Z,0.33
2023-04-02T06:19:46.181Z,0.60
2023-04-02T06:22:20.165Z,0.40
2023-04-02T06:24:54.886Z,0.33
2023-04-02T06:27:24.894Z,0.50
2023-04-02T06:29:57.784Z,0.30
2023-04-02T06:32:27.623Z,0.40
2023-04-02T06:35:02.059Z,0.33
2023-04-02T06:37:34.163Z,0.50
2023-04-02T06:40:32.103Z,0.50
2023-04-02T06:43:16.836Z,0.40
2023-04-02T06:46:50.575Z,0.47
2023-04-02T06:49:24.768Z,0.60
2023-04-02T06:51:59.898Z,0.50
2023-04-02T06:54:27.026Z,0.40
2023-04-02T06:57:03.706Z,0.50
2023-04-02T06:59:37.335Z,0.40
2023-04-02T07:02:43.094Z,0.40
2023-04-02T07:05:19.029Z,0.30
2023-04-02T07:07:49.849Z,0.40
2023-04-02T07:10:33.174Z,0.40
2023-04-02T07:13:02.615Z,0.43
2023-04-02T07:15:31.881Z,0.50
2023-04-02T07:18:01.602Z,0.50
2023-04-02T07:20:34.271Z,0.40
2023-04-02T07:23:06.791Z,0.40
2023-04-02T07:25:37.986Z,0.30
2023-04-02T07:28:08.285Z,0.50
2023-04-02T07:30:35.559Z,0.30
2023-04-02T07:33:04.745Z,0.50
2023-04-02T07:35:32.904Z,0.30
2023-04-02T07:38:06.842Z,0.30
2023-04-02T07:40:33.684Z,0.50
2023-04-02T07:43:01.146Z,0.40
2023-04-02T07:45:30.672Z,0.30
2023-04-02T07:48:11.511Z,0.40
2023-04-02T07:50:38.564Z,0.20
2023-04-02T07:53:07.150Z,0.50
2023-04-02T07:55:36.514Z,0.30
2023-04-02T07:58:07.283Z,0.30
2023-04-02T08:00:36.686Z,0.23
2023-04-02T08:03:04.615Z,0.40
2023-04-02T08:05:31.702Z,0.30
2023-04-02T08:07:59.775Z,0.30
2023-04-02T08:10:28.872Z,0.20
2023-04-02T08:12:55.657Z,0.30
2023-04-02T08:15:27.169Z,0.40
2023-04-02T08:17:58.787Z,0.40
2023-04-02T08:20:27.443Z,0.30
2023-04-02T08:22:54.263Z,0.30
2023-04-02T08:25:21.130Z,0.30
2023-04-02T08:27:48.352Z,0.30
2023-04-02T08:30:16.269Z,0.40
2023-04-02T08:32:45.564Z,0.30
2023-04-02T08:35:18.457Z,0.30
2023-04-02T08:37:46.942Z,0.40
2023-04-02T08:40:35.860Z,0.20
2023-04-02T08:43:27.725Z,0.23
2023-04-02T08:46:33.256Z,0.20
2023-04-02T08:49:03.730Z,0.20
2023-04-02T08:51:35.911Z,0.30
2023-04-02T08:54:08.907Z,0.40
2023-04-02T08:56:41.476Z,0.30
2023-04-02T08:59:26.021Z,0.40
2023-04-02T09:02:14.698Z,0.30
2023-04-02T09:04:41.803Z,0.30
2023-04-02T09:07:14.377Z,0.50
2023-04-02T09:09:42.530Z,0.33
2023-04-02T09:12:18.870Z,0.47
2023-04-02T09:15:12.013Z,0.30
2023-04-02T09:17:50.658Z,0.30
2023-04-02T09:20:26.799Z,0.40
2023-04-02T09:22:56.299Z,0.20
2023-04-02T09:25:31.498Z,0.30
2023-04-02T09:28:03.855Z,0.40
2023-04-02T09:31:05.491Z,0.30
2023-04-02T09:33:53.520Z,0.20
2023-04-02T09:36:35.499Z,0.40
2023-04-02T09:39:16.789Z,0.50
2023-04-02T09:41:55.706Z,0.40
2023-04-02T09:44:31.927Z,0.40
2023-04-02T09:47:17.416Z,0.50
2023-04-02T09:49:44.539Z,0.40
2023-04-02T09:52:11.375Z,0.37
2023-04-02T09:54:41.976Z,0.50
2023-04-02T10:00:30.642Z,0.50
2023-04-02T10:03:15.408Z,0.67
2023-04-02T10:05:43.200Z,0.30
2023-04-02T10:08:21.521Z,0.50
2023-04-02T10:10:53.275Z,0.50
2023-04-02T10:13:24.696Z,0.50
2023-04-02T10:16:00.464Z,0.60
2023-04-02T10:19:07.861Z,0.50
2023-04-02T10:21:40.335Z,0.60
2023-04-02T10:24:14.911Z,0.80
2023-04-02T10:27:17.116Z,0.60
2023-04-02T10:30:05.570Z,0.50
2023-04-02T10:32:36.364Z,0.60
2023-04-02T10:35:25.203Z,0.67
2023-04-02T10:38:05.405Z,0.70
2023-04-02T10:40:52.670Z,0.70
2023-04-02T10:43:46.641Z,0.60
2023-04-02T10:46:34.908Z,0.70
2023-04-02T10:49:05.475Z,0.67
2023-04-02T10:51:55.673Z,0.40
2023-04-02T10:54:48.898Z,0.50
2023-04-02T10:57:40.819Z,0.60
2023-04-02T11:00:16.021Z,0.60
2023-04-02T11:03:07.104Z,0.60
2023-04-02T11:05:56.966Z,0.60
2023-04-02T11:08:27.628Z,0.53
2023-04-02T11:11:19.852Z,0.53
2023-04-02T11:13:50.074Z,0.60
2023-04-02T11:16:17.479Z,0.50
2023-04-02T11:19:16.097Z,0.50
2023-04-02T11:21:57.164Z,0.43
2023-04-02T11:24:35.414Z,0.80
2023-04-02T11:27:11.446Z,0.50
2023-04-02T11:29:46.212Z,0.60
2023-04-02T11:32:20.667Z,0.60
2023-04-02T11:34:56.308Z,0.60
2023-04-02T11:37:46.916Z,0.50
2023-04-02T11:40:35.587Z,0.47
2023-04-02T11:43:34.590Z,0.40
2023-04-02T11:46:16.679Z,0.40
2023-04-02T11:48:43.682Z,0.30
2023-04-02T11:51:22.854Z,0.30
2023-04-02T11:53:54.641Z,0.30
2023-04-02T11:56:35.553Z,0.30
2023-04-02T11:59:26.652Z,0.40
2023-04-02T12:02:21.359Z,0.30
2023-04-02T12:05:24.302Z,0.30
2023-04-02T12:08:12.623Z,0.30
2023-04-02T12:10:56.753Z,0.37
2023-04-02T12:13:42.207Z,0.30
2023-04-02T12:16:15.307Z,0.30
2023-04-02T12:18:48.382Z,0.50
2023-04-02T12:21:20.352Z,0.37
2023-04-02T12:23:52.878Z,0.40
2023-04-02T12:26:38.178Z,1.20
2023-04-02T12:29:26.308Z,3.07
2023-04-02T12:31:59.054Z,1.90
2023-04-02T12:34:30.077Z,1.80
2023-04-02T12:37:06.042Z,1.97
2023-04-02T12:39:35.040Z,2.30
2023-04-02T12:42:05.750Z,2.13
2023-04-02T12:44:33.005Z,2.57
2023-04-02T12:47:09.969Z,2.23
2023-04-02T12:49:46.971Z,2.37
2023-04-02T12:52:19.747Z,2.20
2023-04-02T12:54:52.836Z,2.27
2023-04-02T12:57:33.142Z,2.57
2023-04-02T13:00:23.824Z,2.20
2023-04-02T13:03:03.371Z,1.90
2023-04-02T13:05:44.024Z,1.80
2023-04-02T13:08:17.607Z,2.00
2023-04-02T13:10:52.538Z,2.13
2023-04-02T13:13:30.333Z,2.40
2023-04-02T13:16:03.748Z,2.47
2023-04-02T13:18:36.005Z,2.30
2023-04-02T13:21:07.973Z,2.40
2023-04-02T13:23:37.505Z,2.10
2023-04-02T13:26:17.209Z,2.50
2023-04-02T13:29:04.675Z,2.50
2023-04-02T13:31:32.725Z,2.10
2023-04-02T13:34:22.989Z,2.03
2023-04-02T13:36:50.704Z,2.40
2023-04-02T13:39:20.680Z,2.00
2023-04-02T13:41:54.981Z,2.07
2023-04-02T13:44:32.919Z,1.90
2023-04-02T13:47:00.909Z,1.73
2023-04-02T13:49:28.208Z,1.60
2023-04-02T13:52:03.165Z,1.40
2023-04-02T13:54:50.209Z,1.43
2023-04-02T13:57:18.798Z,1.50
2023-04-02T13:59:47.919Z,1.57
2023-04-02T14:02:17.905Z,1.57
2023-04-02T14:04:51.036Z,1.70
2023-04-02T14:08:01.505Z,1.70
2023-04-02T14:10:40.465Z,1.60
2023-04-02T14:13:49.182Z,1.63
2023-04-02T14:16:37.841Z,1.93
2023-04-02T14:19:14.010Z,1.70
2023-04-02T14:22:14.972Z,1.93
2023-04-02T14:24:56.729Z,1.87
2023-04-02T14:27:40.142Z,1.80
2023-04-02T14:30:29.241Z,1.87
2023-04-02T14:33:24.158Z,2.53
2023-04-02T14:35:59.200Z,2.00
2023-04-02T14:38:30.628Z,2.07
2023-04-02T14:41:05.703Z,2.03
2023-04-02T14:43:48.909Z,1.90
2023-04-02T14:46:18.071Z,2.23
2023-04-02T14:49:12.824Z,2.30
2023-04-02T14:51:53.522Z,2.47
2023-04-02T14:54:40.173Z,2.50
2023-04-02T14:57:22.045Z,2.60
2023-04-02T15:00:08.159Z,2.60
2023-04-02T15:02:45.939Z,2.63
2023-04-02T15:05:21.302Z,2.60
2023-04-02T15:08:24.346Z,2.60
2023-04-02T15:11:12.636Z,2.37
2023-04-02T15:14:17.933Z,4.70
2023-04-02T15:16:45.424Z,3.10
2023-04-02T15:19:17.774Z,3.57
2023-04-02T15:22:09.804Z,2.30
2023-04-02T15:24:55.326Z,2.63
2023-04-02T15:27:53.818Z,2.70
2023-04-02T15:30:26.351Z,3.47
2023-04-02T15:32:55.228Z,2.67
2023-04-02T15:35:39.729Z,3.03
2023-04-02T15:38:40.293Z,3.03
2023-04-02T15:41:47.807Z,3.20
2023-04-02T15:44:19.037Z,3.67
2023-04-02T15:47:01.702Z,3.37
2023-04-02T15:49:52.267Z,4.03
2023-04-02T15:52:38.412Z,3.67
2023-04-02T15:55:29.088Z,6.87
2023-04-02T15:58:06.472Z,3.70
2023-04-02T16:00:42.226Z,4.03
2023-04-02T16:03:17.340Z,3.37
2023-04-02T16:06:08.086Z,3.50
2023-04-02T16:09:02.827Z,3.80
2023-04-02T16:11:29.522Z,3.73
2023-04-02T16:14:36.477Z,3.80
2023-04-02T16:17:17.475Z,3.70
2023-04-02T16:19:53.998Z,4.00
2023-04-02T16:26:55.007Z,4.80
2023-04-02T16:29:35.529Z,5.00
2023-04-02T16:32:26.744Z,5.50
2023-04-02T16:35:41.191Z,5.33
2023-04-02T16:38:32.643Z,6.07
2023-04-02T16:41:16.120Z,5.57
2023-04-02T16:43:53.234Z,5.70
2023-04-02T16:46:49.405Z,5.20
2023-04-02T16:49:41.213Z,5.30
2023-04-02T16:52:22.244Z,5.97
2023-04-02T16:55:24.137Z,5.60
2023-04-02T16:58:13.160Z,5.50
2023-04-02T17:00:55.786Z,5.03
2023-04-02T17:03:53.857Z,5.60
2023-04-02T17:06:28.160Z,5.77
2023-04-02T17:09:04.325Z,5.70
2023-04-02T17:11:39.828Z,5.73
2023-04-02T17:14:57.261Z,5.97
2023-04-02T17:17:27.531Z,6.03
2023-04-02T17:19:59.026Z,5.77
2023-04-02T17:22:32.017Z,5.57
2023-04-02T17:25:02.069Z,5.80
2023-04-02T17:27:37.941Z,5.73
2023-04-02T17:30:16.451Z,6.03
2023-04-02T17:32:45.796Z,5.97
2023-04-02T17:35:36.023Z,6.03
2023-04-02T17:38:15.955Z,4.40
2023-04-02T17:41:06.000Z,4.83
2023-04-02T17:43:48.413Z,4.10
2023-04-02T17:46:50.586Z,4.20
2023-04-02T17:49:37.973Z,4.30
2023-04-02T17:52:21.826Z,4.00
2023-04-02T17:55:16.674Z,4.27
2023-04-02T17:58:11.792Z,4.57
2023-04-02T18:01:07.307Z,4.27
2023-04-02T18:03:58.609Z,3.87
2023-04-02T18:07:05.998Z,3.80
2023-04-02T18:09:58.285Z,3.27
2023-04-02T18:12:45.855Z,3.43
2023-04-02T18:15:43.824Z,3.17
2023-04-02T18:18:26.229Z,2.60
2023-04-02T18:21:18.220Z,2.70
2023-04-02T18:24:03.115Z,2.60
2023-04-02T18:26:47.713Z,2.50
2023-04-02T18:29:37.348Z,2.63
2023-04-02T18:32:22.071Z,2.60
2023-04-02T18:35:04.173Z,2.33
2023-04-02T18:38:09.222Z,2.27
2023-04-02T18:40:51.458Z,2.40
2023-04-02T18:43:37.285Z,2.57
2023-04-02T18:46:49.750Z,2.77
2023-04-02T18:49:21.480Z,2.50
2023-04-02T18:51:52.313Z,2.43
2023-04-02T18:54:38.635Z,2.73
2023-04-02T18:57:24.161Z,2.27
2023-04-02T19:00:13.545Z,2.40
2023-04-02T19:03:16.102Z,2.87
2023-04-02T19:05:51.776Z,2.50
2023-04-02T19:08:34.292Z,2.90
2023-04-02T19:11:21.254Z,2.67
2023-04-02T19:13:51.448Z,2.60
2023-04-02T19:16:59.309Z,2.80
2023-04-02T19:19:30.863Z,3.00
2023-04-02T19:22:07.695Z,3.33
2023-04-02T19:24:53.814Z,2.93
2023-04-02T19:27:51.508Z,2.93
2023-04-02T19:30:33.670Z,2.83
2023-04-02T19:33:49.698Z,2.93
2023-04-02T19:36:26.025Z,3.13
2023-04-02T19:39:02.977Z,3.20
2023-04-02T19:41:52.000Z,3.13
2023-04-02T19:44:21.858Z,3.57
2023-04-02T19:46:51.757Z,3.37
2023-04-02T19:49:23.144Z,3.17
2023-04-02T19:51:50.957Z,3.00
2023-04-02T19:54:21.507Z,3.00
2023-04-02T19:56:48.825Z,3.07
2023-04-02T19:59:18.153Z,3.30
2023-04-02T20:01:50.210Z,2.93
2023-04-02T20:04:24.526Z,3.40
2023-04-02T20:06:52.403Z,3.40
2023-04-02T20:09:21.885Z,3.23
2023-04-02T20:11:51.233Z,2.90
2023-04-02T20:14:18.338Z,3.20
2023-04-02T20:16:45.975Z,3.17
2023-04-02T20:19:12.858Z,3.00
2023-04-02T20:21:39.676Z,3.20
2023-04-02T20:24:09.709Z,3.40
2023-04-02T20:26:39.762Z,3.37
2023-04-02T20:29:06.581Z,3.00
2023-04-02T20:31:39.327Z,2.83
2023-04-02T20:34:08.588Z,2.93
2023-04-02T20:36:38.817Z,3.10
2023-04-02T20:39:08.384Z,3.10
2023-04-02T20:41:35.122Z,2.90
2023-04-02T20:44:02.169Z,3.20
2023-04-02T20:46:28.945Z,2.93
2023-04-02T20:48:55.819Z,2.77
2023-04-02T20:51:22.536Z,2.80
2023-04-02T20:53:49.221Z,2.67
2023-04-02T20:56:17.202Z,2.47
2023-04-02T20:58:44.475Z,2.50
2023-04-02T21:01:20.045Z,2.40
2023-04-02T21:03:47.463Z,2.57
2023-04-02T21:06:17.817Z,2.90
2023-04-02T21:08:46.416Z,2.30
2023-04-02T21:11:13.542Z,2.40
2023-04-02T21:13:43.833Z,2.60
2023-04-02T21:16:22.007Z,2.30
2023-04-02T21:18:50.584Z,2.47
2023-04-02T21:21:20.814Z,2.40
2023-04-02T21:23:47.868Z,2.30
2023-04-02T21:26:17.143Z,2.27
2023-04-02T21:28:44.788Z,2.40
2023-04-02T21:31:18.841Z,2.30
2023-04-02T21:33:51.194Z,2.20
2023-04-02T21:36:24.580Z,2.70
2023-04-02T21:38:53.978Z,2.50
2023-04-02T21:41:26.608Z,2.20
2023-04-02T21:43:53.959Z,2.60
2023-04-02T21:46:24.018Z,2.70
2023-04-02T21:48:52.060Z,2.63
2023-04-02T21:51:22.005Z,2.70
2023-04-02T21:53:49.251Z,2.77
2023-04-02T21:56:18.268Z,2.77
2023-04-02T21:58:46.495Z,2.60
2023-04-02T22:01:23.870Z,2.97
2023-04-02T22:03:55.498Z,2.90
2023-04-02T22:06:23.592Z,2.80
2023-04-02T22:08:56.429Z,2.73
2023-04-02T22:11:31.770Z,3.20
2023-04-02T22:13:59.029Z,2.53
2023-04-02T22:16:30.394Z,2.50
2023-04-02T22:18:59.369Z,2.90
2023-04-02T22:21:26.423Z,2.80
2023-04-02T22:23:53.373Z,2.87
2023-04-02T22:26:21.561Z,2.83
2023-04-02T22:28:49.515Z,3.00
2023-04-02T22:31:18.851Z,2.70
2023-04-02T22:33:48.907Z,2.90
2023-04-02T22:36:16.574Z,2.47
2023-04-02T22:38:43.544Z,2.50
2023-04-02T22:41:20.715Z,2.40
2023-04-02T22:43:47.544Z,3.07
2023-04-02T22:46:16.474Z,2.77
2023-04-02T22:48:44.342Z,2.63
2023-04-02T22:51:12.681Z,2.90
2023-04-02T22:53:40.103Z,2.70
2023-04-02T22:56:07.093Z,2.90
2023-04-02T22:58:34.553Z,2.73
2023-04-02T23:01:10.627Z,2.80
2023-04-02T23:03:38.591Z,2.47
2023-04-02T23:06:07.852Z,2.60
2023-04-02T23:08:38.305Z,2.90
2023-04-02T23:11:19.263Z,2.40
2023-04-02T23:13:50.920Z,2.60
2023-04-02T23:16:18.686Z,2.63
2023-04-02T23:18:49.340Z,3.00
2023-04-02T23:21:17.570Z,2.70
2023-04-02T23:23:44.513Z,2.73
2023-04-02T23:26:14.152Z,2.67
2023-04-02T23:28:41.368Z,2.50
2023-04-02T23:31:13.523Z,2.80
2023-04-02T23:33:40.509Z,2.60
2023-04-02T23:36:13.921Z,2.73
2023-04-02T23:38:41.031Z,2.60
2023-04-02T23:41:07.713Z,2.50
2023-04-02T23:43:34.515Z,2.63
2023-04-02T23:46:01.163Z,2.43
2023-04-02T23:48:28.009Z,2.37
2023-04-02T23:50:54.630Z,2.30
2023-04-02T23:53:21.268Z,2.70
2023-04-02T23:55:48.042Z,2.67
2023-04-02T23:58:14.892Z,2.50
