createdAt,value
2017-10-22T00:00:31.743Z,0.00
2017-10-22T00:01:31.750Z,0.00
2017-10-22T00:03:25.110Z,0.00
2017-10-22T00:04:25.174Z,0.00
2017-10-22T00:06:18.547Z,0.00
2017-10-22T00:07:18.554Z,0.00
2017-10-22T00:09:11.928Z,0.00
2017-10-22T00:10:11.943Z,0.00
2017-10-22T00:12:05.385Z,0.00
2017-10-22T00:13:05.370Z,0.00
2017-10-22T00:14:58.781Z,0.00
2017-10-22T00:15:58.788Z,0.00
2017-10-22T00:17:53.188Z,0.00
2017-10-22T00:18:53.149Z,0.00
2017-10-22T00:20:46.599Z,0.00
2017-10-22T00:21:46.605Z,0.00
2017-10-22T00:23:40.069Z,0.00
2017-10-22T00:24:39.967Z,0.00
2017-10-22T00:26:33.375Z,0.00
2017-10-22T00:27:33.402Z,0.00
2017-10-22T00:29:26.849Z,0.00
2017-10-22T00:30:26.843Z,0.00
2017-10-22T00:32:20.271Z,0.00
2017-10-22T00:33:20.197Z,0.00
2017-10-22T00:35:13.648Z,0.00
2017-10-22T00:36:13.600Z,0.00
2017-10-22T00:38:07.083Z,0.00
2017-10-22T00:39:07.034Z,0.00
2017-10-22T00:41:00.468Z,0.00
2017-10-22T00:42:00.428Z,0.00
2017-10-22T00:43:53.937Z,0.00
2017-10-22T00:44:53.861Z,0.00
2017-10-22T00:46:47.263Z,0.00
2017-10-22T00:47:47.274Z,0.00
2017-10-22T00:49:40.641Z,0.00
2017-10-22T00:50:40.659Z,0.00
2017-10-22T00:52:34.094Z,0.00
2017-10-22T00:53:34.100Z,0.00
2017-10-22T00:55:27.447Z,0.00
2017-10-22T00:56:27.539Z,0.00
2017-10-22T00:58:20.945Z,0.00
2017-10-22T00:59:20.933Z,0.00
2017-10-22T01:01:14.331Z,0.00
2017-10-22T01:02:14.313Z,0.00
2017-10-22T01:04:07.703Z,0.00
2017-10-22T01:05:07.885Z,0.00
2017-10-22T01:07:01.120Z,0.00
2017-10-22T01:08:01.099Z,0.00
2017-10-22T01:09:54.539Z,0.00
2017-10-22T01:10:54.540Z,0.00
2017-10-22T01:12:47.942Z,0.00
2017-10-22T01:13:47.959Z,0.00
2017-10-22T01:15:41.382Z,0.00
2017-10-22T01:16:41.376Z,0.00
2017-10-22T01:18:34.756Z,0.00
2017-10-22T01:19:34.760Z,0.00
2017-10-22T01:21:28.130Z,0.00
2017-10-22T01:22:28.152Z,0.00
2017-10-22T01:24:21.545Z,0.00
2017-10-22T01:25:21.624Z,0.00
2017-10-22T01:27:14.911Z,0.00
2017-10-22T01:28:14.945Z,0.00
2017-10-22T01:30:08.396Z,0.00
2017-10-22T01:31:08.341Z,0.00
2017-10-22T01:33:01.752Z,0.00
2017-10-22T01:34:01.836Z,0.00
2017-10-22T01:35:55.211Z,0.00
2017-10-22T01:36:55.240Z,0.00
2017-10-22T01:38:48.595Z,0.00
2017-10-22T01:39:48.604Z,0.00
2017-10-22T01:41:41.976Z,0.00
2017-10-22T01:42:49.616Z,0.00
2017-10-22T01:44:35.441Z,0.00
2017-10-22T01:45:35.433Z,0.00
2017-10-22T01:47:28.778Z,0.00
2017-10-22T01:48:28.800Z,0.00
2017-10-22T01:50:22.194Z,0.00
2017-10-22T01:51:22.193Z,0.00
2017-10-22T01:53:15.549Z,0.00
2017-10-22T01:54:15.573Z,0.00
2017-10-22T01:56:08.741Z,0.00
2017-10-22T01:57:09.231Z,0.00
2017-10-22T01:59:02.110Z,0.00
2017-10-22T02:00:02.144Z,0.00
2017-10-22T02:01:55.518Z,0.00
2017-10-22T02:02:55.528Z,0.00
2017-10-22T02:05:02.052Z,0.00
2017-10-22T02:06:01.704Z,0.00
2017-10-22T02:07:55.077Z,0.00
2017-10-22T02:08:55.041Z,0.00
2017-10-22T02:10:48.499Z,0.00
2017-10-22T02:11:48.467Z,0.00
2017-10-22T02:13:42.859Z,0.00
2017-10-22T02:14:43.747Z,0.00
2017-10-22T02:16:36.363Z,0.00
2017-10-22T02:17:36.329Z,0.00
2017-10-22T02:19:29.789Z,0.00
2017-10-22T02:20:29.790Z,0.00
2017-10-22T02:22:23.270Z,0.00
2017-10-22T02:23:23.249Z,0.00
2017-10-22T02:25:17.563Z,0.00
2017-10-22T02:26:17.699Z,0.00
2017-10-22T02:28:10.990Z,0.00
2017-10-22T02:29:11.003Z,0.00
2017-10-22T02:31:04.432Z,0.00
2017-10-22T02:32:04.477Z,0.00
2017-10-22T02:33:57.807Z,0.00
2017-10-22T02:34:57.821Z,0.00
2017-10-22T02:36:51.195Z,0.00
2017-10-22T02:37:51.192Z,0.00
2017-10-22T02:39:44.624Z,0.00
2017-10-22T02:40:44.641Z,0.00
2017-10-22T02:42:37.992Z,0.00
2017-10-22T02:43:38.027Z,0.00
2017-10-22T02:45:31.406Z,0.00
2017-10-22T02:46:31.432Z,0.00
2017-10-22T02:48:24.843Z,0.00
2017-10-22T02:49:24.811Z,0.00
2017-10-22T02:51:18.192Z,0.00
2017-10-22T02:52:18.194Z,0.00
2017-10-22T02:54:11.608Z,0.00
2017-10-22T02:55:11.582Z,0.00
2017-10-22T02:57:04.958Z,0.00
2017-10-22T02:58:05.030Z,0.00
2017-10-22T02:59:58.367Z,0.00
2017-10-22T03:00:58.362Z,0.00
2017-10-22T03:02:51.756Z,0.00
2017-10-22T03:03:51.782Z,0.00
2017-10-22T03:05:45.174Z,0.00
2017-10-22T03:06:45.174Z,0.00
2017-10-22T03:08:38.523Z,0.00
2017-10-22T03:09:38.574Z,0.00
2017-10-22T03:11:31.941Z,0.00
2017-10-22T03:12:31.956Z,0.00
2017-10-22T03:14:25.344Z,0.00
2017-10-22T03:15:25.352Z,0.00
2017-10-22T03:17:18.739Z,0.00
2017-10-22T03:18:18.733Z,0.00
2017-10-22T03:20:12.171Z,0.00
2017-10-22T03:21:12.150Z,0.00
2017-10-22T03:23:05.545Z,0.00
2017-10-22T03:24:05.549Z,0.00
2017-10-22T03:25:58.963Z,0.00
2017-10-22T03:26:58.962Z,0.00
2017-10-22T03:28:52.304Z,0.00
2017-10-22T03:29:52.335Z,0.00
2017-10-22T03:31:45.796Z,0.00
2017-10-22T03:32:45.753Z,0.00
2017-10-22T03:34:39.136Z,0.00
2017-10-22T03:35:39.121Z,0.00
2017-10-22T03:37:32.529Z,0.00
2017-10-22T03:38:32.514Z,0.00
2017-10-22T03:40:25.896Z,0.00
2017-10-22T03:41:25.939Z,0.00
2017-10-22T03:43:19.313Z,0.00
2017-10-22T03:44:19.319Z,0.00
2017-10-22T03:46:12.707Z,0.00
2017-10-22T03:47:12.707Z,0.00
2017-10-22T03:49:06.151Z,0.00
2017-10-22T03:50:06.124Z,0.00
2017-10-22T03:51:59.511Z,0.00
2017-10-22T03:52:59.531Z,0.00
2017-10-22T03:54:52.926Z,0.00
2017-10-22T03:55:52.927Z,0.00
2017-10-22T03:57:46.300Z,0.00
2017-10-22T03:58:46.320Z,0.00
2017-10-22T04:00:39.738Z,0.00
2017-10-22T04:01:39.710Z,0.00
2017-10-22T04:03:33.075Z,0.00
2017-10-22T04:04:33.089Z,0.00
2017-10-22T04:06:26.512Z,0.00
2017-10-22T04:07:26.503Z,0.00
2017-10-22T04:09:19.869Z,0.00
2017-10-22T04:10:19.912Z,0.00
2017-10-22T04:12:13.326Z,0.00
2017-10-22T04:13:13.293Z,0.00
2017-10-22T04:15:06.668Z,0.00
2017-10-22T04:16:06.702Z,0.00
2017-10-22T04:18:00.117Z,0.00
2017-10-22T04:19:00.092Z,0.00
2017-10-22T04:20:53.482Z,0.00
2017-10-22T04:21:53.483Z,0.00
2017-10-22T04:23:46.912Z,0.00
2017-10-22T04:24:46.892Z,0.00
2017-10-22T04:26:40.268Z,0.00
2017-10-22T04:27:40.248Z,0.00
2017-10-22T04:29:33.683Z,0.00
2017-10-22T04:30:33.648Z,0.00
2017-10-22T04:32:27.044Z,0.00
2017-10-22T04:33:27.052Z,0.00
2017-10-22T04:35:20.441Z,0.00
2017-10-22T04:36:20.446Z,0.00
2017-10-22T04:38:13.828Z,0.00
2017-10-22T04:39:13.831Z,0.00
2017-10-22T04:41:07.291Z,0.00
2017-10-22T04:42:07.266Z,0.00
2017-10-22T04:44:00.644Z,0.00
2017-10-22T04:45:00.643Z,0.00
2017-10-22T04:46:54.052Z,0.00
2017-10-22T04:47:54.043Z,0.00
2017-10-22T04:49:47.484Z,0.00
2017-10-22T04:50:47.454Z,0.00
2017-10-22T04:52:40.822Z,0.00
2017-10-22T04:53:40.835Z,0.00
2017-10-22T04:55:34.248Z,0.00
2017-10-22T04:56:34.225Z,0.00
2017-10-22T04:58:27.625Z,0.00
2017-10-22T04:59:27.635Z,0.00
2017-10-22T05:01:21.020Z,0.00
2017-10-22T05:02:21.036Z,0.00
2017-10-22T05:04:14.402Z,0.00
2017-10-22T05:05:14.430Z,0.00
2017-10-22T05:07:07.843Z,0.00
2017-10-22T05:08:07.827Z,0.00
2017-10-22T05:10:01.188Z,0.00
2017-10-22T05:11:01.186Z,0.00
2017-10-22T05:12:54.619Z,0.00
2017-10-22T05:13:54.597Z,0.00
2017-10-22T05:15:47.969Z,0.00
2017-10-22T05:16:47.989Z,0.00
2017-10-22T05:18:41.401Z,0.00
2017-10-22T05:19:41.396Z,0.00
2017-10-22T05:21:34.798Z,0.00
2017-10-22T05:22:34.797Z,0.00
2017-10-22T05:24:28.188Z,0.00
2017-10-22T05:25:28.181Z,0.00
2017-10-22T05:27:21.543Z,0.00
2017-10-22T05:28:21.549Z,0.00
2017-10-22T05:30:14.961Z,4.00
2017-10-22T05:31:14.978Z,0.00
2017-10-22T05:33:08.373Z,8.00
2017-10-22T05:34:08.333Z,8.00
2017-10-22T05:36:01.732Z,8.00
2017-10-22T05:37:01.751Z,8.00
2017-10-22T05:38:55.166Z,16.00
2017-10-22T05:39:55.152Z,16.00
2017-10-22T05:41:48.539Z,20.00
2017-10-22T05:42:48.527Z,28.00
2017-10-22T05:44:41.956Z,36.00
2017-10-22T05:45:41.938Z,40.00
2017-10-22T05:47:35.309Z,52.00
2017-10-22T05:48:35.329Z,60.00
2017-10-22T05:50:28.725Z,72.00
2017-10-22T05:51:28.716Z,84.00
2017-10-22T05:53:22.089Z,100.00
2017-10-22T05:54:22.117Z,108.00
2017-10-22T05:56:15.527Z,124.00
2017-10-22T05:57:15.508Z,136.00
2017-10-22T05:59:08.889Z,156.00
2017-10-22T06:00:08.906Z,172.00
2017-10-22T06:02:02.292Z,188.00
2017-10-22T06:03:02.301Z,196.00
2017-10-22T06:04:55.676Z,208.00
2017-10-22T06:05:55.666Z,216.00
2017-10-22T06:07:49.092Z,236.00
2017-10-22T06:08:49.082Z,244.00
2017-10-22T06:10:42.447Z,264.00
2017-10-22T06:11:42.471Z,276.00
2017-10-22T06:13:35.866Z,288.00
2017-10-22T06:14:35.855Z,316.00
2017-10-22T06:16:29.248Z,352.00
2017-10-22T06:17:29.268Z,372.00
2017-10-22T06:19:22.665Z,392.00
2017-10-22T06:20:22.677Z,396.00
2017-10-22T06:22:16.033Z,436.00
2017-10-22T06:23:16.076Z,460.00
2017-10-22T06:25:09.474Z,492.00
2017-10-22T06:26:09.465Z,524.00
2017-10-22T06:28:02.834Z,572.00
2017-10-22T06:29:02.851Z,568.00
2017-10-22T06:30:56.260Z,520.00
2017-10-22T06:31:56.252Z,536.00
2017-10-22T06:33:49.634Z,548.00
2017-10-22T06:34:49.629Z,572.00
2017-10-22T06:36:43.034Z,596.00
2017-10-22T06:37:43.050Z,580.00
2017-10-22T06:39:36.438Z,592.00
2017-10-22T06:40:36.427Z,628.00
2017-10-22T06:42:29.826Z,724.00
2017-10-22T06:43:29.814Z,676.00
2017-10-22T06:45:23.192Z,664.00
2017-10-22T06:46:23.212Z,696.00
2017-10-22T06:48:16.614Z,728.00
2017-10-22T06:49:16.595Z,732.00
2017-10-22T06:51:10.001Z,828.00
2017-10-22T06:52:09.989Z,896.00
2017-10-22T06:54:03.401Z,1068.00
2017-10-22T06:55:03.403Z,1088.00
2017-10-22T06:56:56.769Z,1072.00
2017-10-22T06:57:56.781Z,1072.00
2017-10-22T06:59:50.181Z,1200.00
2017-10-22T07:00:50.219Z,1164.00
2017-10-22T07:02:43.641Z,1164.00
2017-10-22T07:03:43.574Z,1204.00
2017-10-22T07:05:36.960Z,1308.00
2017-10-22T07:06:36.970Z,1316.00
2017-10-22T07:08:30.371Z,1364.00
2017-10-22T07:09:30.353Z,1424.00
2017-10-22T07:11:23.757Z,1584.00
2017-10-22T07:12:23.752Z,1556.00
2017-10-22T07:14:17.175Z,1576.00
2017-10-22T07:15:17.167Z,1632.00
2017-10-22T07:17:10.544Z,1732.00
2017-10-22T07:18:10.556Z,1764.00
2017-10-22T07:20:03.950Z,1876.00
2017-10-22T07:21:03.934Z,1888.00
2017-10-22T07:22:57.325Z,1868.00
2017-10-22T07:23:57.361Z,1832.00
2017-10-22T07:25:50.756Z,1844.00
2017-10-22T07:26:50.777Z,1900.00
2017-10-22T07:28:44.150Z,2016.00
2017-10-22T07:29:44.149Z,2024.00
2017-10-22T07:31:37.551Z,2264.00
2017-10-22T07:32:37.537Z,2416.00
2017-10-22T07:34:30.924Z,2308.00
2017-10-22T07:35:30.929Z,2252.00
2017-10-22T07:37:24.338Z,2360.00
2017-10-22T07:38:24.323Z,2256.00
2017-10-22T07:40:17.752Z,2124.00
2017-10-22T07:41:17.731Z,2004.00
2017-10-22T07:43:11.109Z,1852.00
2017-10-22T07:44:11.111Z,1788.00
2017-10-22T07:46:04.522Z,1796.00
2017-10-22T07:47:04.505Z,1788.00
2017-10-22T07:48:57.898Z,1532.00
2017-10-22T07:49:57.897Z,1472.00
2017-10-22T07:51:51.309Z,1424.00
2017-10-22T07:52:51.290Z,1408.00
2017-10-22T07:54:44.697Z,1436.00
2017-10-22T07:55:44.713Z,1452.00
2017-10-22T07:57:38.112Z,1444.00
2017-10-22T07:58:38.117Z,1324.00
2017-10-22T08:00:31.541Z,1404.00
2017-10-22T08:01:31.484Z,1352.00
2017-10-22T08:03:51.897Z,1252.00
2017-10-22T08:04:50.748Z,1232.00
2017-10-22T08:06:44.117Z,1400.00
2017-10-22T08:07:44.254Z,1420.00
2017-10-22T08:09:37.458Z,1300.00
2017-10-22T08:10:37.472Z,1280.00
2017-10-22T08:12:30.903Z,1188.00
2017-10-22T08:13:30.884Z,1208.00
2017-10-22T08:15:24.259Z,1300.00
2017-10-22T08:16:24.283Z,1340.00
2017-10-22T08:18:18.228Z,1680.00
2017-10-22T08:19:17.687Z,1632.00
2017-10-22T08:21:11.040Z,1636.00
2017-10-22T08:22:10.815Z,1404.00
2017-10-22T08:24:04.192Z,1536.00
2017-10-22T08:25:04.792Z,1984.00
2017-10-22T08:26:57.560Z,1884.00
2017-10-22T08:27:57.568Z,1660.00
2017-10-22T08:29:51.014Z,1440.00
2017-10-22T08:30:50.994Z,1516.00
2017-10-22T08:32:44.420Z,1472.00
2017-10-22T08:33:44.414Z,1536.00
2017-10-22T08:35:37.796Z,1940.00
2017-10-22T08:36:37.758Z,2080.00
2017-10-22T08:38:31.137Z,2112.00
2017-10-22T08:39:31.141Z,2948.00
2017-10-22T08:41:24.554Z,3036.00
2017-10-22T08:42:24.533Z,3552.00
2017-10-22T08:44:17.934Z,3708.00
2017-10-22T08:45:17.961Z,3564.00
2017-10-22T08:47:11.381Z,4060.00
2017-10-22T08:48:11.364Z,3756.00
2017-10-22T08:50:04.777Z,3300.00
2017-10-22T08:51:04.745Z,2868.00
2017-10-22T08:52:58.158Z,3068.00
2017-10-22T08:53:58.163Z,2888.00
2017-10-22T08:55:51.127Z,3700.00
2017-10-22T08:56:51.132Z,4012.00
2017-10-22T08:58:44.548Z,3444.00
2017-10-22T08:59:44.533Z,3772.00
2017-10-22T09:01:37.949Z,3628.00
2017-10-22T09:02:37.955Z,2880.00
2017-10-22T09:04:31.351Z,2432.00
2017-10-22T09:05:34.064Z,2832.00
2017-10-22T09:07:24.723Z,3156.00
2017-10-22T09:08:24.749Z,6512.00
2017-10-22T09:10:18.146Z,28288.00
2017-10-22T09:11:18.131Z,10472.00
2017-10-22T09:13:11.685Z,3360.00
2017-10-22T09:14:11.617Z,2560.00
2017-10-22T09:16:05.015Z,3044.00
2017-10-22T09:17:05.023Z,3616.00
2017-10-22T09:18:58.599Z,4088.00
2017-10-22T09:19:58.440Z,4636.00
2017-10-22T09:21:51.804Z,5628.00
2017-10-22T09:22:51.811Z,6580.00
2017-10-22T09:24:45.299Z,4656.00
2017-10-22T09:25:45.260Z,4660.00
2017-10-22T09:27:38.856Z,4516.00
2017-10-22T09:28:38.660Z,5240.00
2017-10-22T09:30:33.668Z,6752.00
2017-10-22T09:31:32.070Z,7332.00
2017-10-22T09:33:25.471Z,8340.00
2017-10-22T09:34:25.479Z,7924.00
2017-10-22T09:36:18.875Z,7756.00
2017-10-22T09:37:18.855Z,6924.00
2017-10-22T09:39:12.247Z,8096.00
2017-10-22T09:40:12.368Z,8344.00
2017-10-22T09:42:07.657Z,7164.00
2017-10-22T09:43:08.129Z,9616.00
2017-10-22T09:45:01.649Z,16608.00
2017-10-22T09:46:02.622Z,17024.00
2017-10-22T09:47:54.566Z,18400.00
2017-10-22T09:48:56.083Z,19392.00
2017-10-22T09:50:50.235Z,19008.00
2017-10-22T09:51:47.773Z,21056.00
2017-10-22T09:53:43.487Z,14624.00
2017-10-22T09:54:43.789Z,5572.00
2017-10-22T09:56:39.627Z,7028.00
2017-10-22T09:57:38.628Z,21024.00
2017-10-22T09:59:31.978Z,6916.00
2017-10-22T10:00:33.526Z,7264.00
2017-10-22T10:02:27.928Z,6016.00
2017-10-22T10:03:27.631Z,6328.00
2017-10-22T10:05:24.111Z,6148.00
2017-10-22T10:06:21.070Z,15616.00
2017-10-22T10:08:14.298Z,4792.00
2017-10-22T10:09:14.529Z,27680.00
2017-10-22T10:11:09.135Z,30112.00
2017-10-22T10:12:07.763Z,30176.00
2017-10-22T10:14:03.508Z,13040.00
2017-10-22T10:15:03.765Z,8172.00
2017-10-22T10:17:00.399Z,7480.00
2017-10-22T10:18:05.282Z,6908.00
2017-10-22T10:19:53.212Z,5508.00
2017-10-22T10:20:50.930Z,3656.00
2017-10-22T10:22:45.625Z,3088.00
2017-10-22T10:23:45.659Z,2904.00
2017-10-22T10:25:40.995Z,4080.00
2017-10-22T10:26:48.510Z,4680.00
2017-10-22T10:28:35.683Z,4360.00
2017-10-22T10:29:37.716Z,3340.00
2017-10-22T10:30:43.684Z,3680.00
2017-10-22T10:32:29.117Z,2480.00
2017-10-22T10:33:29.878Z,2016.00
2017-10-22T10:36:24.653Z,6384.00
2017-10-22T10:38:19.205Z,27552.00
2017-10-22T10:39:20.539Z,55776.00
2017-10-22T10:41:14.329Z,63552.00
2017-10-22T10:43:20.665Z,4688.00
2017-10-22T10:45:22.220Z,3056.00
2017-10-22T10:46:28.162Z,57472.00
2017-10-22T10:48:15.852Z,38080.00
2017-10-22T10:49:23.484Z,12028.00
2017-10-22T10:50:24.811Z,43200.00
2017-10-22T10:52:11.692Z,10172.00
2017-10-22T10:53:16.476Z,10284.00
2017-10-22T10:55:05.781Z,9368.00
2017-10-22T10:56:12.261Z,9104.00
2017-10-22T10:58:00.343Z,7316.00
2017-10-22T10:59:00.121Z,35168.00
2017-10-22T11:00:53.284Z,5372.00
2017-10-22T11:01:53.344Z,6200.00
2017-10-22T11:03:47.083Z,4260.00
2017-10-22T11:04:47.825Z,3744.00
2017-10-22T11:06:44.109Z,4236.00
2017-10-22T11:07:43.562Z,3716.00
2017-10-22T11:09:37.366Z,3076.00
2017-10-22T11:10:37.057Z,3532.00
2017-10-22T11:12:30.504Z,2480.00
2017-10-22T11:13:30.426Z,2916.00
2017-10-22T11:15:24.870Z,4736.00
2017-10-22T11:16:25.263Z,5328.00
2017-10-22T11:17:32.327Z,4136.00
2017-10-22T11:19:46.135Z,4060.00
2017-10-22T11:20:47.779Z,3736.00
2017-10-22T11:22:40.460Z,2960.00
2017-10-22T11:23:40.378Z,2916.00
2017-10-22T11:25:33.752Z,2684.00
2017-10-22T11:26:33.770Z,3116.00
2017-10-22T11:28:27.236Z,3048.00
2017-10-22T11:29:27.307Z,2236.00
2017-10-22T11:31:20.617Z,2624.00
2017-10-22T11:32:20.583Z,2244.00
2017-10-22T11:34:13.994Z,1788.00
2017-10-22T11:35:13.999Z,1616.00
2017-10-22T11:37:07.378Z,1512.00
2017-10-22T11:38:07.359Z,1292.00
2017-10-22T11:40:01.207Z,1404.00
2017-10-22T11:41:00.775Z,1280.00
2017-10-22T11:42:55.358Z,1828.00
2017-10-22T11:43:55.461Z,1984.00
2017-10-22T11:45:48.110Z,2720.00
2017-10-22T11:46:48.233Z,8676.00
2017-10-22T11:48:41.541Z,12536.00
2017-10-22T11:49:41.534Z,5640.00
2017-10-22T11:51:34.936Z,4040.00
2017-10-22T11:52:34.950Z,3232.00
2017-10-22T11:54:28.318Z,2344.00
2017-10-22T11:55:28.341Z,3096.00
2017-10-22T11:57:21.744Z,11736.00
2017-10-22T11:58:21.827Z,8236.00
2017-10-22T12:00:15.301Z,10976.00
2017-10-22T12:01:15.928Z,9212.00
2017-10-22T12:03:10.014Z,12576.00
2017-10-22T12:04:08.740Z,14688.00
2017-10-22T12:06:05.178Z,14720.00
2017-10-22T12:07:05.328Z,4956.00
2017-10-22T12:08:59.450Z,3608.00
2017-10-22T12:09:59.536Z,3444.00
2017-10-22T12:11:52.869Z,3792.00
2017-10-22T12:12:52.868Z,3860.00
2017-10-22T12:14:46.246Z,2436.00
2017-10-22T12:15:46.282Z,2200.00
2017-10-22T12:17:39.679Z,2900.00
2017-10-22T12:18:39.657Z,4596.00
2017-10-22T12:20:32.600Z,3604.00
2017-10-22T12:21:32.572Z,3440.00
2017-10-22T12:23:25.974Z,1940.00
2017-10-22T12:24:25.978Z,1892.00
2017-10-22T12:26:19.357Z,2440.00
2017-10-22T12:27:19.361Z,2588.00
2017-10-22T12:29:12.818Z,2576.00
2017-10-22T12:30:12.800Z,3100.00
2017-10-22T12:32:06.193Z,5156.00
2017-10-22T12:33:06.225Z,5536.00
2017-10-22T12:34:59.619Z,13272.00
2017-10-22T12:35:59.615Z,11924.00
2017-10-22T12:37:52.979Z,11932.00
2017-10-22T12:38:52.987Z,13344.00
2017-10-22T12:40:46.413Z,11224.00
2017-10-22T12:41:46.395Z,11864.00
2017-10-22T12:43:39.809Z,10344.00
2017-10-22T12:44:39.798Z,7648.00
2017-10-22T12:46:33.217Z,3784.00
2017-10-22T12:47:33.199Z,7652.00
2017-10-22T12:49:26.585Z,9108.00
2017-10-22T12:50:26.598Z,11556.00
2017-10-22T12:52:20.045Z,9804.00
2017-10-22T12:53:19.994Z,11272.00
2017-10-22T12:55:13.395Z,10700.00
2017-10-22T12:56:13.394Z,10896.00
2017-10-22T12:58:06.812Z,10780.00
2017-10-22T12:59:06.796Z,10772.00
2017-10-22T13:00:59.698Z,6900.00
2017-10-22T13:01:59.710Z,4852.00
2017-10-22T13:03:53.224Z,10516.00
2017-10-22T13:04:53.203Z,10096.00
2017-10-22T13:06:46.591Z,10988.00
2017-10-22T13:07:46.604Z,11144.00
2017-10-22T13:09:40.027Z,11452.00
2017-10-22T13:10:40.017Z,11640.00
2017-10-22T13:12:33.419Z,11004.00
2017-10-22T13:13:33.426Z,10812.00
2017-10-22T13:15:26.836Z,10532.00
2017-10-22T13:16:26.824Z,9992.00
2017-10-22T13:18:20.231Z,8824.00
2017-10-22T13:19:20.232Z,5820.00
2017-10-22T13:21:13.674Z,6252.00
2017-10-22T13:22:14.552Z,7516.00
2017-10-22T13:24:16.153Z,4832.00
2017-10-22T13:25:17.077Z,6524.00
2017-10-22T13:27:02.872Z,5640.00
2017-10-22T13:28:02.737Z,6092.00
2017-10-22T13:29:55.881Z,4228.00
2017-10-22T13:30:55.886Z,3312.00
2017-10-22T13:32:49.365Z,2408.00
2017-10-22T13:33:50.020Z,2416.00
2017-10-22T13:35:43.115Z,2720.00
2017-10-22T13:36:43.816Z,5644.00
2017-10-22T13:38:35.635Z,5648.00
2017-10-22T13:39:35.621Z,5144.00
2017-10-22T13:41:29.015Z,4716.00
2017-10-22T13:42:29.022Z,4540.00
2017-10-22T13:44:22.475Z,4480.00
2017-10-22T13:45:22.425Z,4488.00
2017-10-22T13:47:15.817Z,4444.00
2017-10-22T13:48:15.822Z,4492.00
2017-10-22T13:50:08.742Z,4492.00
2017-10-22T13:51:08.727Z,4484.00
2017-10-22T13:53:02.488Z,4560.00
2017-10-22T13:54:02.499Z,5096.00
2017-10-22T13:55:55.915Z,4304.00
2017-10-22T13:56:55.904Z,4528.00
2017-10-22T13:58:49.303Z,4548.00
2017-10-22T13:59:49.307Z,4956.00
2017-10-22T14:01:43.808Z,3984.00
2017-10-22T14:02:43.774Z,4056.00
2017-10-22T14:04:37.409Z,4404.00
2017-10-22T14:05:38.689Z,4812.00
2017-10-22T14:07:30.807Z,6460.00
2017-10-22T14:08:30.558Z,5844.00
2017-10-22T14:10:24.019Z,4964.00
2017-10-22T14:11:24.568Z,5048.00
2017-10-22T14:13:21.965Z,7004.00
2017-10-22T14:14:17.662Z,7424.00
2017-10-22T14:16:11.034Z,8564.00
2017-10-22T14:17:11.765Z,8824.00
2017-10-22T14:19:04.547Z,7028.00
2017-10-22T14:20:04.524Z,6012.00
2017-10-22T14:22:01.430Z,4200.00
2017-10-22T14:22:59.457Z,3672.00
2017-10-22T14:24:50.922Z,2776.00
2017-10-22T14:25:50.924Z,2672.00
2017-10-22T14:27:45.347Z,2316.00
2017-10-22T14:28:45.821Z,2208.00
2017-10-22T14:30:43.787Z,2080.00
2017-10-22T14:31:39.286Z,2036.00
2017-10-22T14:33:35.091Z,1940.00
2017-10-22T14:36:12.947Z,1844.00
2017-10-22T14:37:12.951Z,1796.00
2017-10-22T14:39:06.487Z,1728.00
2017-10-22T14:40:07.427Z,1680.00
2017-10-22T14:41:59.819Z,1676.00
2017-10-22T14:42:59.820Z,1584.00
2017-10-22T14:44:53.209Z,1384.00
2017-10-22T14:45:53.205Z,1280.00
2017-10-22T14:47:46.622Z,1448.00
2017-10-22T14:48:47.304Z,1400.00
2017-10-22T14:50:39.633Z,1728.00
2017-10-22T14:51:40.599Z,1672.00
2017-10-22T14:53:34.066Z,1864.00
2017-10-22T14:54:34.067Z,2052.00
2017-10-22T14:56:27.533Z,2100.00
2017-10-22T14:57:27.446Z,1556.00
2017-10-22T14:59:20.903Z,1848.00
2017-10-22T15:00:20.830Z,1904.00
2017-10-22T15:02:14.210Z,1484.00
2017-10-22T15:03:14.252Z,1400.00
2017-10-22T15:05:07.626Z,1580.00
2017-10-22T15:06:07.656Z,1444.00
2017-10-22T15:08:01.890Z,1600.00
2017-10-22T15:09:01.939Z,1608.00
2017-10-22T15:10:54.615Z,1504.00
2017-10-22T15:11:54.472Z,1448.00
2017-10-22T15:13:48.894Z,1416.00
2017-10-22T15:14:48.875Z,1496.00
2017-10-22T15:16:43.251Z,1560.00
2017-10-22T15:17:43.386Z,1124.00
2017-10-22T15:19:36.831Z,936.00
2017-10-22T15:20:36.742Z,1020.00
2017-10-22T15:22:30.284Z,1096.00
2017-10-22T15:23:30.229Z,1104.00
2017-10-22T15:25:24.690Z,1052.00
2017-10-22T15:26:24.573Z,1032.00
2017-10-22T15:28:17.979Z,968.00
2017-10-22T15:29:18.013Z,1020.00
2017-10-22T15:31:11.438Z,1268.00
2017-10-22T15:32:11.381Z,1496.00
2017-10-22T15:34:05.474Z,1592.00
2017-10-22T15:35:05.375Z,1184.00
2017-10-22T15:36:58.813Z,732.00
2017-10-22T15:37:58.841Z,660.00
2017-10-22T15:39:53.212Z,552.00
2017-10-22T15:40:53.218Z,548.00
2017-10-22T15:42:46.589Z,632.00
2017-10-22T15:43:46.545Z,672.00
2017-10-22T15:45:40.069Z,696.00
2017-10-22T15:46:40.053Z,624.00
2017-10-22T15:48:34.511Z,576.00
2017-10-22T15:49:34.446Z,524.00
2017-10-22T15:51:27.760Z,344.00
2017-10-22T15:52:35.391Z,292.00
2017-10-22T15:54:21.223Z,276.00
2017-10-22T15:55:21.371Z,304.00
2017-10-22T15:57:14.574Z,316.00
2017-10-22T15:58:14.593Z,296.00
2017-10-22T16:00:08.002Z,268.00
2017-10-22T16:01:08.015Z,252.00
2017-10-22T16:03:01.359Z,216.00
2017-10-22T16:04:01.481Z,204.00
2017-10-22T16:05:54.800Z,176.00
2017-10-22T16:06:54.788Z,172.00
2017-10-22T16:08:48.304Z,160.00
2017-10-22T16:09:48.219Z,164.00
2017-10-22T16:11:41.706Z,164.00
2017-10-22T16:12:49.137Z,156.00
2017-10-22T16:14:35.021Z,132.00
2017-10-22T16:15:35.011Z,116.00
2017-10-22T16:17:28.488Z,96.00
2017-10-22T16:18:28.409Z,88.00
2017-10-22T16:20:21.804Z,68.00
2017-10-22T16:21:21.797Z,56.00
2017-10-22T16:23:15.145Z,44.00
2017-10-22T16:24:15.175Z,36.00
2017-10-22T16:26:08.738Z,32.00
2017-10-22T16:27:08.594Z,28.00
2017-10-22T16:29:02.072Z,20.00
2017-10-22T16:30:01.981Z,20.00
2017-10-22T16:31:55.389Z,12.00
2017-10-22T16:33:03.111Z,12.00
2017-10-22T16:34:48.750Z,8.00
2017-10-22T16:35:48.761Z,8.00
2017-10-22T16:37:42.196Z,8.00
2017-10-22T16:38:42.593Z,4.00
2017-10-22T16:40:47.444Z,0.00
2017-10-22T16:43:08.197Z,4.00
2017-10-22T16:44:09.342Z,4.00
2017-10-22T16:45:54.868Z,0.00
2017-10-22T16:47:03.549Z,4.00
2017-10-22T16:48:49.193Z,0.00
2017-10-22T16:49:49.202Z,0.00
2017-10-22T16:51:42.673Z,0.00
2017-10-22T16:52:42.603Z,0.00
2017-10-22T16:54:35.979Z,0.00
2017-10-22T16:55:35.982Z,0.00
2017-10-22T16:57:29.393Z,0.00
2017-10-22T16:58:29.380Z,0.00
2017-10-22T17:00:22.765Z,0.00
2017-10-22T17:01:22.769Z,0.00
2017-10-22T17:03:16.181Z,0.00
2017-10-22T17:04:16.162Z,0.00
2017-10-22T17:06:09.550Z,0.00
2017-10-22T17:07:09.555Z,0.00
2017-10-22T17:09:02.961Z,0.00
2017-10-22T17:10:02.948Z,0.00
2017-10-22T17:11:56.385Z,0.00
2017-10-22T17:12:56.350Z,0.00
2017-10-22T17:14:49.778Z,0.00
2017-10-22T17:15:49.753Z,0.00
2017-10-22T17:17:43.165Z,0.00
2017-10-22T17:18:43.147Z,0.00
2017-10-22T17:20:36.531Z,0.00
2017-10-22T17:21:36.538Z,0.00
2017-10-22T17:23:29.967Z,0.00
2017-10-22T17:24:29.937Z,0.00
2017-10-22T17:26:23.322Z,0.00
2017-10-22T17:27:23.324Z,0.00
2017-10-22T17:29:16.734Z,0.00
2017-10-22T17:30:16.723Z,0.00
2017-10-22T17:32:10.107Z,0.00
2017-10-22T17:33:10.108Z,0.00
2017-10-22T17:35:04.569Z,0.00
2017-10-22T17:36:04.580Z,0.00
2017-10-22T17:37:58.959Z,0.00
2017-10-22T17:38:59.001Z,0.00
2017-10-22T17:40:52.401Z,0.00
2017-10-22T17:41:52.372Z,0.00
2017-10-22T17:43:45.768Z,0.00
2017-10-22T17:44:45.747Z,0.00
2017-10-22T17:46:40.192Z,0.00
2017-10-22T17:47:40.161Z,0.00
2017-10-22T17:49:33.623Z,0.00
2017-10-22T17:50:33.572Z,0.00
2017-10-22T17:52:26.967Z,0.00
2017-10-22T17:53:27.015Z,0.00
2017-10-22T17:55:20.424Z,0.00
2017-10-22T17:56:20.347Z,0.00
2017-10-22T17:58:13.805Z,0.00
2017-10-22T17:59:13.764Z,0.00
2017-10-22T18:01:07.180Z,0.00
2017-10-22T18:02:07.236Z,0.00
2017-10-22T18:04:00.584Z,0.00
2017-10-22T18:05:08.153Z,0.00
2017-10-22T18:06:53.987Z,0.00
2017-10-22T18:07:53.957Z,0.00
2017-10-22T18:09:47.344Z,0.00
2017-10-22T18:10:47.362Z,0.00
2017-10-22T18:12:40.773Z,0.00
2017-10-22T18:13:40.789Z,0.00
2017-10-22T18:15:34.129Z,0.00
2017-10-22T18:16:34.171Z,0.00