createdAt,value
2018-09-20T00:00:52.863Z,14.30
2018-09-20T00:01:52.873Z,16.80
2018-09-20T00:02:52.844Z,15.40
2018-09-20T00:03:52.827Z,14.00
2018-09-20T00:04:52.819Z,11.60
2018-09-20T00:05:52.807Z,13.40
2018-09-20T00:06:52.792Z,12.30
2018-09-20T00:07:52.796Z,17.20
2018-09-20T00:08:52.773Z,13.30
2018-09-20T00:09:52.762Z,11.70
2018-09-20T00:10:52.749Z,9.40
2018-09-20T00:11:52.736Z,15.30
2018-09-20T00:12:52.746Z,13.90
2018-09-20T00:13:52.712Z,12.80
2018-09-20T00:14:52.705Z,14.80
2018-09-20T00:15:52.695Z,15.00
2018-09-20T00:16:52.679Z,13.00
2018-09-20T00:17:52.670Z,13.40
2018-09-20T00:18:52.671Z,13.00
2018-09-20T00:19:52.650Z,13.50
2018-09-20T00:20:52.637Z,11.50
2018-09-20T00:21:52.625Z,17.80
2018-09-20T00:22:52.627Z,13.30
2018-09-20T00:23:52.612Z,12.70
2018-09-20T00:24:52.591Z,11.70
2018-09-20T00:25:52.579Z,11.50
2018-09-20T00:26:52.566Z,10.20
2018-09-20T00:27:52.560Z,12.20
2018-09-20T00:28:52.566Z,14.70
2018-09-20T00:29:52.532Z,12.40
2018-09-20T00:30:52.523Z,13.10
2018-09-20T00:31:52.511Z,10.20
2018-09-20T00:32:52.500Z,12.90
2018-09-20T00:33:52.486Z,13.30
2018-09-20T00:34:52.491Z,16.30
2018-09-20T00:35:52.465Z,14.00
2018-09-20T00:36:52.453Z,13.40
2018-09-20T00:37:52.441Z,12.10
2018-09-20T00:38:52.433Z,12.90
2018-09-20T00:39:52.440Z,16.90
2018-09-20T00:40:52.411Z,11.20
2018-09-20T00:41:52.398Z,12.00
2018-09-20T00:42:52.387Z,14.30
2018-09-20T00:43:52.375Z,11.40
2018-09-20T00:44:52.385Z,15.00
2018-09-20T00:45:52.353Z,15.70
2018-09-20T00:46:52.345Z,12.10
2018-09-20T00:47:52.348Z,12.90
2018-09-20T00:48:52.320Z,10.90
2018-09-20T00:49:52.330Z,15.90
2018-09-20T00:50:52.302Z,10.90
2018-09-20T00:51:52.291Z,13.40
2018-09-20T00:52:52.281Z,8.20
2018-09-20T00:53:52.271Z,13.70
2018-09-20T00:54:52.260Z,10.80
2018-09-20T00:55:52.264Z,10.20
2018-09-20T00:56:52.236Z,13.90
2018-09-20T00:57:52.226Z,15.40
2018-09-20T00:58:52.216Z,9.00
2018-09-20T00:59:52.205Z,12.50
2018-09-20T01:00:52.194Z,12.50
2018-09-20T01:01:52.199Z,17.40
2018-09-20T01:02:52.213Z,12.10
2018-09-20T01:03:52.160Z,14.80
2018-09-20T01:04:52.150Z,11.40
2018-09-20T01:05:52.144Z,11.30
2018-09-20T01:06:52.132Z,14.30
2018-09-20T01:07:52.120Z,18.00
2018-09-20T01:08:52.124Z,12.20
2018-09-20T01:09:52.099Z,15.30
2018-09-20T01:10:52.088Z,15.10
2018-09-20T01:11:52.083Z,14.00
2018-09-20T01:12:52.081Z,12.10
2018-09-20T01:13:52.052Z,10.50
2018-09-20T01:14:52.045Z,12.30
2018-09-20T01:15:52.031Z,10.60
2018-09-20T01:16:52.027Z,16.10
2018-09-20T01:17:52.048Z,10.70
2018-09-20T01:18:51.999Z,14.30
2018-09-20T01:19:51.990Z,17.20
2018-09-20T01:20:51.976Z,11.70
2018-09-20T01:21:51.965Z,13.20
2018-09-20T01:22:51.957Z,15.90
2018-09-20T01:23:51.960Z,13.20
2018-09-20T01:24:51.932Z,12.90
2018-09-20T01:25:51.926Z,12.50
2018-09-20T01:26:51.915Z,13.00
2018-09-20T01:27:51.917Z,11.60
2018-09-20T01:28:51.905Z,13.80
2018-09-20T01:29:51.882Z,14.90
2018-09-20T01:30:51.869Z,20.00
2018-09-20T01:31:51.858Z,10.90
2018-09-20T01:32:51.846Z,11.80
2018-09-20T01:33:51.851Z,18.70
2018-09-20T01:34:51.839Z,13.60
2018-09-20T01:35:51.813Z,12.20
2018-09-20T01:36:51.803Z,13.90
2018-09-20T01:37:51.792Z,11.80
2018-09-20T01:38:51.786Z,14.00
2018-09-20T01:39:51.787Z,16.90
2018-09-20T01:40:51.760Z,15.10
2018-09-20T01:41:51.763Z,16.40
2018-09-20T01:42:51.736Z,18.20
2018-09-20T01:43:51.729Z,10.80
2018-09-20T01:44:51.733Z,15.50
2018-09-20T01:45:51.705Z,10.30
2018-09-20T01:46:51.693Z,19.30
2018-09-20T01:47:51.682Z,15.80
2018-09-20T01:48:51.670Z,15.40
2018-09-20T01:49:51.674Z,13.60
2018-09-20T01:50:51.663Z,16.30
2018-09-20T01:51:51.656Z,16.40
2018-09-20T01:52:51.629Z,18.40
2018-09-20T01:53:51.615Z,14.00
2018-09-20T01:54:51.606Z,15.50
2018-09-20T01:55:51.608Z,15.60
2018-09-20T01:56:51.586Z,16.00
2018-09-20T01:57:51.571Z,15.70
2018-09-20T01:58:51.559Z,14.50
2018-09-20T01:59:51.548Z,13.50
2018-09-20T02:00:51.555Z,14.60
2018-09-20T02:01:51.526Z,14.80
2018-09-20T02:02:51.517Z,14.10
2018-09-20T02:03:51.505Z,13.70
2018-09-20T02:04:51.495Z,20.20
2018-09-20T02:05:51.503Z,14.80
2018-09-20T02:06:51.472Z,15.80
2018-09-20T02:07:51.459Z,13.40
2018-09-20T02:08:51.449Z,15.30
2018-09-20T02:09:51.441Z,12.80
2018-09-20T02:10:51.430Z,13.10
2018-09-20T02:11:51.435Z,13.20
2018-09-20T02:12:51.409Z,17.20
2018-09-20T02:13:51.393Z,15.30
2018-09-20T02:14:51.386Z,13.50
2018-09-20T02:15:51.370Z,13.60
2018-09-20T02:16:51.361Z,12.00
2018-09-20T02:17:51.362Z,15.80
2018-09-20T02:18:51.357Z,17.50
2018-09-20T02:19:51.328Z,16.20
2018-09-20T02:20:51.315Z,15.10
2018-09-20T02:21:51.304Z,18.00
2018-09-20T02:22:51.296Z,14.80
2018-09-20T02:23:51.309Z,15.10
2018-09-20T02:24:51.270Z,13.70
2018-09-20T02:25:51.262Z,16.00
2018-09-20T02:26:51.252Z,13.90
2018-09-20T02:27:51.240Z,14.90
2018-09-20T02:28:51.229Z,13.80
2018-09-20T02:29:51.232Z,14.50
2018-09-20T02:30:51.204Z,13.60
2018-09-20T02:31:51.193Z,15.60
2018-09-20T02:32:51.203Z,13.80
2018-09-20T02:33:51.170Z,17.20
2018-09-20T02:34:51.163Z,18.20
2018-09-20T02:35:51.149Z,11.70
2018-09-20T02:36:51.137Z,12.30
2018-09-20T02:37:51.129Z,13.70
2018-09-20T02:38:51.129Z,18.00
2018-09-20T02:39:51.107Z,12.50
2018-09-20T02:40:51.094Z,15.00
2018-09-20T02:41:51.086Z,21.30
2018-09-20T02:42:51.074Z,12.40
2018-09-20T02:43:51.082Z,16.80
2018-09-20T02:44:51.051Z,13.60
2018-09-20T02:45:51.041Z,17.80
2018-09-20T02:46:51.027Z,17.20
2018-09-20T02:47:51.016Z,17.90
2018-09-20T02:48:51.004Z,17.90
2018-09-20T02:49:51.018Z,14.30
2018-09-20T02:50:50.984Z,17.40
2018-09-20T02:51:50.973Z,12.70
2018-09-20T02:52:50.960Z,16.90
2018-09-20T02:53:50.952Z,14.80
2018-09-20T02:54:50.964Z,14.80
2018-09-20T02:55:50.960Z,14.60
2018-09-20T02:56:50.915Z,16.50
2018-09-20T02:57:50.904Z,14.70
2018-09-20T02:58:50.924Z,14.10
2018-09-20T02:59:50.886Z,15.40
2018-09-20T03:00:50.875Z,16.20
2018-09-20T03:01:50.874Z,17.00
2018-09-20T03:02:50.861Z,13.90
2018-09-20T03:03:50.837Z,15.80
2018-09-20T03:04:50.828Z,13.70
2018-09-20T03:05:50.815Z,13.60
2018-09-20T03:06:50.821Z,20.40
2018-09-20T03:07:50.792Z,19.30
2018-09-20T03:08:50.782Z,19.00
2018-09-20T03:09:50.774Z,19.00
2018-09-20T03:10:50.761Z,16.10
2018-09-20T03:11:50.788Z,15.20
2018-09-20T03:12:50.754Z,17.00
2018-09-20T03:13:50.728Z,14.10
2018-09-20T03:14:50.717Z,15.90
2018-09-20T03:15:50.706Z,16.00
2018-09-20T03:16:50.694Z,14.90
2018-09-20T03:17:50.709Z,20.70
2018-09-20T03:18:50.671Z,14.30
2018-09-20T03:19:50.661Z,14.80
2018-09-20T03:20:50.650Z,16.70
2018-09-20T03:21:50.640Z,14.60
2018-09-20T03:22:50.629Z,14.80
2018-09-20T03:23:50.634Z,12.70
2018-09-20T03:24:50.601Z,18.00
2018-09-20T03:25:50.594Z,13.60
2018-09-20T03:26:50.591Z,15.60
2018-09-20T03:27:50.572Z,14.60
2018-09-20T03:28:50.563Z,15.10
2018-09-20T03:29:50.577Z,17.00
2018-09-20T03:30:50.636Z,16.30
2018-09-20T03:31:50.529Z,14.20
2018-09-20T03:32:50.517Z,13.70
2018-09-20T03:33:50.505Z,17.00
2018-09-20T03:34:50.497Z,16.80
2018-09-20T03:35:50.500Z,16.60
2018-09-20T03:36:50.469Z,14.60
2018-09-20T03:37:50.461Z,14.00
2018-09-20T03:38:50.448Z,17.60
2018-09-20T03:39:50.464Z,16.80
2018-09-20T03:40:50.440Z,16.60
2018-09-20T03:41:50.414Z,18.90
2018-09-20T03:42:50.408Z,15.90
2018-09-20T03:43:50.419Z,17.10
2018-09-20T03:44:50.386Z,18.80
2018-09-20T03:45:50.395Z,14.90
2018-09-20T03:46:50.364Z,18.20
2018-09-20T03:47:50.352Z,14.70
2018-09-20T03:48:50.337Z,18.10
2018-09-20T03:49:50.335Z,17.00
2018-09-20T03:50:50.316Z,15.50
2018-09-20T03:51:50.323Z,15.60
2018-09-20T03:52:50.297Z,15.10
2018-09-20T03:53:50.285Z,17.70
2018-09-20T03:54:50.274Z,17.50
2018-09-20T03:55:50.260Z,16.70
2018-09-20T03:56:50.253Z,17.80
2018-09-20T03:57:50.255Z,15.90
2018-09-20T03:58:50.230Z,18.40
2018-09-20T03:59:50.219Z,16.20
2018-09-20T04:00:50.210Z,15.60
2018-09-20T04:01:50.197Z,16.70
2018-09-20T04:02:50.201Z,16.10
2018-09-20T04:03:50.174Z,18.30
2018-09-20T04:04:50.160Z,19.00
2018-09-20T04:05:50.152Z,15.10
2018-09-20T04:06:50.155Z,19.60
2018-09-20T04:07:50.129Z,16.80
2018-09-20T04:08:50.119Z,22.10
2018-09-20T04:09:50.176Z,17.50
2018-09-20T04:10:50.098Z,15.20
2018-09-20T04:11:50.101Z,15.00
2018-09-20T04:12:50.076Z,17.20
2018-09-20T04:13:50.065Z,19.10
2018-09-20T04:14:50.067Z,14.60
2018-09-20T04:15:50.040Z,13.10
2018-09-20T04:16:50.027Z,16.00
2018-09-20T04:17:50.018Z,16.10
2018-09-20T04:18:50.018Z,18.50
2018-09-20T04:19:49.996Z,16.70
2018-09-20T04:20:49.987Z,17.10
2018-09-20T04:21:49.974Z,21.00
2018-09-20T04:22:49.964Z,20.20
2018-09-20T04:23:49.961Z,15.90
2018-09-20T04:24:49.979Z,19.90
2018-09-20T04:25:49.929Z,21.20
2018-09-20T04:26:49.916Z,18.60
2018-09-20T04:27:49.909Z,15.30
2018-09-20T04:28:49.899Z,15.00
2018-09-20T04:29:49.885Z,17.80
2018-09-20T04:30:49.883Z,17.50
2018-09-20T04:31:49.940Z,20.30
2018-09-20T04:32:49.851Z,12.30
2018-09-20T04:33:49.897Z,17.40
2018-09-20T04:34:49.837Z,17.10
2018-09-20T04:35:49.858Z,17.20
2018-09-20T04:36:49.814Z,15.80
2018-09-20T04:37:49.798Z,17.60
2018-09-20T04:38:49.786Z,19.10
2018-09-20T04:39:49.776Z,19.80
2018-09-20T04:40:49.764Z,18.70
2018-09-20T04:41:49.762Z,17.20
2018-09-20T04:42:49.740Z,18.60
2018-09-20T04:43:49.736Z,16.10
2018-09-20T04:44:49.719Z,19.40
2018-09-20T04:45:49.725Z,17.60
2018-09-20T04:46:49.696Z,16.60
2018-09-20T04:47:49.684Z,20.80
2018-09-20T04:48:49.673Z,16.00
2018-09-20T04:49:49.662Z,19.90
2018-09-20T04:50:49.655Z,18.60
2018-09-20T04:51:49.653Z,17.20
2018-09-20T04:52:49.682Z,21.90
2018-09-20T04:53:49.621Z,14.00
2018-09-20T04:54:49.609Z,18.20
2018-09-20T04:55:49.595Z,13.80
2018-09-20T04:56:49.603Z,16.60
2018-09-20T04:57:49.574Z,19.20
2018-09-20T04:58:49.568Z,15.60
2018-09-20T04:59:49.605Z,21.80
2018-09-20T05:00:49.545Z,18.40
2018-09-20T05:01:49.651Z,20.30
2018-09-20T05:02:49.519Z,13.40
2018-09-20T05:03:49.512Z,17.90
2018-09-20T05:04:49.500Z,15.90
2018-09-20T05:05:49.489Z,17.60
2018-09-20T05:06:49.481Z,19.30
2018-09-20T05:07:49.505Z,17.20
2018-09-20T05:08:49.453Z,18.80
2018-09-20T05:09:49.445Z,16.60
2018-09-20T05:10:49.431Z,15.10
2018-09-20T05:11:49.420Z,15.90
2018-09-20T05:12:49.411Z,15.00
2018-09-20T05:13:49.421Z,17.20
2018-09-20T05:14:49.397Z,17.90
2018-09-20T05:15:49.379Z,16.40
2018-09-20T05:16:49.370Z,21.60
2018-09-20T05:17:49.355Z,17.50
2018-09-20T05:18:49.344Z,18.20
2018-09-20T05:19:49.342Z,16.60
2018-09-20T05:20:49.327Z,15.80
2018-09-20T05:21:49.313Z,16.40
2018-09-20T05:22:49.302Z,20.10
2018-09-20T05:23:49.306Z,16.20
2018-09-20T05:24:49.309Z,14.60
2018-09-20T05:25:49.275Z,17.30
2018-09-20T05:26:49.258Z,15.70
2018-09-20T05:27:49.244Z,17.90
2018-09-20T05:28:49.235Z,18.70
2018-09-20T05:29:49.261Z,17.30
2018-09-20T05:30:49.210Z,18.20
2018-09-20T05:31:49.203Z,19.40
2018-09-20T05:32:49.188Z,18.70
2018-09-20T05:33:49.430Z,18.20
2018-09-20T05:34:49.171Z,21.90
2018-09-20T05:35:49.199Z,17.40
2018-09-20T05:36:49.149Z,17.10
2018-09-20T05:37:49.261Z,16.50
2018-09-20T05:38:49.125Z,18.00
2018-09-20T05:39:49.112Z,22.60
2018-09-20T05:40:49.233Z,17.20
2018-09-20T05:41:49.142Z,15.60
2018-09-20T05:42:49.085Z,16.50
2018-09-20T05:43:49.070Z,16.80
2018-09-20T05:44:49.055Z,17.40
2018-09-20T05:45:49.043Z,17.50
2018-09-20T05:46:49.035Z,17.50
2018-09-20T05:47:49.064Z,13.80
2018-09-20T05:48:49.019Z,19.00
2018-09-20T05:49:49.001Z,14.70
2018-09-20T05:50:49.048Z,14.00
2018-09-20T05:51:48.977Z,17.00
2018-09-20T05:52:48.971Z,17.60
2018-09-20T05:53:48.968Z,19.70
2018-09-20T05:54:48.961Z,21.60
2018-09-20T05:55:48.934Z,14.90
2018-09-20T05:56:48.922Z,17.60
2018-09-20T05:57:48.910Z,14.90
2018-09-20T05:58:48.900Z,17.40
2018-09-20T05:59:48.906Z,15.50
2018-09-20T06:00:48.893Z,17.00
2018-09-20T06:01:48.866Z,15.10
2018-09-20T06:02:48.869Z,14.60
2018-09-20T06:03:48.846Z,15.10
2018-09-20T06:04:48.850Z,15.40
2018-09-20T06:05:48.851Z,18.10
2018-09-20T06:06:48.812Z,18.50
2018-09-20T06:07:48.799Z,20.40
2018-09-20T06:08:48.800Z,19.20
2018-09-20T06:09:48.780Z,20.00
2018-09-20T06:10:48.770Z,18.00
2018-09-20T06:11:48.758Z,17.50
2018-09-20T06:12:48.765Z,20.70
2018-09-20T06:13:48.737Z,18.00
2018-09-20T06:14:48.724Z,19.90
2018-09-20T06:15:48.712Z,16.70
2018-09-20T06:16:48.701Z,19.80
2018-09-20T06:17:48.694Z,19.80
2018-09-20T06:18:48.716Z,17.50
2018-09-20T06:19:48.674Z,16.40
2018-09-20T06:20:48.662Z,14.80
2018-09-20T06:21:48.709Z,17.40
2018-09-20T06:22:48.638Z,14.60
2018-09-20T06:23:48.624Z,16.30
2018-09-20T06:24:48.630Z,16.80
2018-09-20T06:25:48.604Z,15.10
2018-09-20T06:26:48.593Z,20.70
2018-09-20T06:27:48.625Z,22.60
2018-09-20T06:28:48.569Z,14.90
2018-09-20T06:29:48.561Z,16.70
2018-09-20T06:30:48.559Z,18.60
2018-09-20T06:31:48.539Z,17.00
2018-09-20T06:32:48.549Z,17.90
2018-09-20T06:33:48.516Z,17.60
2018-09-20T06:34:48.524Z,15.10
2018-09-20T06:35:48.495Z,12.90
2018-09-20T06:36:48.552Z,17.00
2018-09-20T06:37:48.477Z,17.10
2018-09-20T06:38:48.482Z,14.90
2018-09-20T06:39:48.453Z,18.60
2018-09-20T06:40:48.445Z,16.40
2018-09-20T06:41:48.456Z,18.50
2018-09-20T06:42:48.419Z,22.40
2018-09-20T06:43:48.409Z,18.30
2018-09-20T06:44:48.400Z,16.40
2018-09-20T06:45:48.388Z,15.20
2018-09-20T06:46:48.380Z,18.30
2018-09-20T06:47:48.387Z,17.00
2018-09-20T06:48:48.358Z,18.40
2018-09-20T06:49:48.347Z,16.30
2018-09-20T06:50:48.335Z,14.40
2018-09-20T06:51:48.323Z,15.80
2018-09-20T06:52:48.328Z,17.30
2018-09-20T06:53:48.316Z,16.90
2018-09-20T06:54:48.292Z,15.00
2018-09-20T06:55:48.283Z,17.00
2018-09-20T06:56:48.273Z,18.40
2018-09-20T06:57:48.261Z,15.90
2018-09-20T06:58:48.267Z,17.10
2018-09-20T06:59:48.240Z,17.90
2018-09-20T07:00:48.229Z,15.80
2018-09-20T07:01:48.221Z,16.50
2018-09-20T07:02:48.226Z,16.20
2018-09-20T07:03:48.213Z,22.50
2018-09-20T07:04:48.184Z,15.60
2018-09-20T07:05:48.172Z,13.90
2018-09-20T07:06:48.181Z,16.40
2018-09-20T07:07:48.150Z,16.90
2018-09-20T07:08:48.141Z,15.20
2018-09-20T07:09:48.130Z,15.60
2018-09-20T07:10:48.135Z,15.50
2018-09-20T07:11:48.125Z,14.10
2018-09-20T07:12:48.095Z,17.60
2018-09-20T07:13:48.179Z,13.10
2018-09-20T07:14:48.074Z,19.20
2018-09-20T07:15:48.062Z,18.60
2018-09-20T07:16:48.051Z,13.60
2018-09-20T07:17:48.063Z,15.60
2018-09-20T07:18:48.030Z,21.80
2018-09-20T07:19:48.020Z,15.40
2018-09-20T07:20:48.008Z,13.60
2018-09-20T07:21:47.997Z,12.60
2018-09-20T07:22:47.985Z,17.40
2018-09-20T07:23:47.990Z,16.40
2018-09-20T07:24:47.965Z,15.70
2018-09-20T07:25:48.063Z,13.60
2018-09-20T07:26:47.939Z,16.00
2018-09-20T07:27:47.931Z,12.60
2018-09-20T07:28:47.933Z,14.10
2018-09-20T07:29:47.907Z,16.00
2018-09-20T07:30:47.897Z,16.50
2018-09-20T07:31:47.912Z,11.70
2018-09-20T07:32:47.951Z,16.10
2018-09-20T07:33:47.870Z,13.10
2018-09-20T07:34:47.855Z,16.30
2018-09-20T07:35:47.845Z,15.00
2018-09-20T07:36:47.833Z,12.70
2018-09-20T07:37:47.837Z,16.40
2018-09-20T07:38:47.812Z,16.60
2018-09-20T07:39:47.798Z,12.40
2018-09-20T07:40:47.801Z,16.10
2018-09-20T07:41:47.776Z,11.60
2018-09-20T07:42:47.765Z,13.70
2018-09-20T07:43:47.770Z,17.30
2018-09-20T07:44:47.746Z,15.50
2018-09-20T07:45:47.760Z,10.60
2018-09-20T07:46:47.720Z,11.70
2018-09-20T07:47:47.714Z,14.50
2018-09-20T07:48:47.700Z,12.30
2018-09-20T07:49:47.690Z,13.10
2018-09-20T07:50:47.681Z,13.50
2018-09-20T07:51:47.687Z,13.60
2018-09-20T07:52:47.672Z,12.70
2018-09-20T07:53:47.703Z,16.80
2018-09-20T07:54:47.664Z,14.10
2018-09-20T07:55:47.628Z,10.90
2018-09-20T07:56:47.692Z,11.80
2018-09-20T07:57:47.601Z,12.40
2018-09-20T07:58:47.602Z,10.30
2018-09-20T07:59:47.583Z,13.60
2018-09-20T08:00:47.572Z,16.30
2018-09-20T08:01:47.602Z,10.70
2018-09-20T08:02:47.558Z,11.50
2018-09-20T08:03:47.572Z,11.30
2018-09-20T08:04:47.525Z,12.30
2018-09-20T08:05:47.529Z,16.30
2018-09-20T08:06:47.506Z,9.90
2018-09-20T08:07:47.506Z,14.00
2018-09-20T08:08:47.493Z,15.70
2018-09-20T08:09:47.475Z,10.60
2018-09-20T08:10:47.462Z,11.60
2018-09-20T08:11:47.453Z,10.80
2018-09-20T08:12:47.499Z,10.80
2018-09-20T08:13:47.428Z,15.40
2018-09-20T08:14:47.419Z,11.60
2018-09-20T08:15:47.410Z,13.80
2018-09-20T08:16:47.400Z,13.10
2018-09-20T08:17:47.399Z,9.90
2018-09-20T08:18:47.376Z,12.80
2018-09-20T08:19:47.368Z,11.50
2018-09-20T08:20:47.354Z,11.40
2018-09-20T08:21:47.344Z,11.90
2018-09-20T08:22:47.348Z,12.00
2018-09-20T08:23:47.325Z,12.10
2018-09-20T08:24:47.315Z,14.00
2018-09-20T08:25:47.300Z,10.30
2018-09-20T08:26:47.293Z,13.20
2018-09-20T08:27:47.343Z,9.50
2018-09-20T08:28:47.284Z,11.10
2018-09-20T08:29:47.259Z,11.60
2018-09-20T08:30:47.248Z,9.80
2018-09-20T08:31:47.251Z,12.20
2018-09-20T08:32:47.226Z,11.10
2018-09-20T08:33:47.231Z,10.00
2018-09-20T08:34:47.222Z,12.20
2018-09-20T08:35:47.195Z,10.70
2018-09-20T08:36:47.186Z,12.80
2018-09-20T08:37:47.284Z,10.80
2018-09-20T08:38:47.206Z,9.00
2018-09-20T08:39:47.154Z,9.40
2018-09-20T08:40:47.150Z,11.30
2018-09-20T08:41:47.131Z,11.40
2018-09-20T08:42:47.118Z,10.00
2018-09-20T08:43:47.110Z,9.50
2018-09-20T08:44:47.117Z,7.30
2018-09-20T08:45:47.087Z,13.20
2018-09-20T08:46:47.079Z,11.10
2018-09-20T08:47:47.065Z,10.30
2018-09-20T08:48:47.057Z,17.70
2018-09-20T08:49:47.060Z,9.20
2018-09-20T08:50:47.034Z,11.30
2018-09-20T08:51:47.023Z,9.90
2018-09-20T08:52:47.032Z,13.40
2018-09-20T08:53:47.001Z,12.30
2018-09-20T08:54:46.989Z,10.70
2018-09-20T08:55:46.982Z,14.50
2018-09-20T08:56:46.998Z,10.60
2018-09-20T08:57:46.962Z,12.70
2018-09-20T08:58:46.958Z,7.40
2018-09-20T08:59:46.950Z,12.20
2018-09-20T09:00:46.927Z,9.60
2018-09-20T09:01:46.918Z,10.20
2018-09-20T09:02:46.907Z,10.50
2018-09-20T09:03:46.902Z,10.40
2018-09-20T09:04:46.906Z,8.50
2018-09-20T09:05:46.876Z,10.10
2018-09-20T09:06:46.865Z,7.80
2018-09-20T09:07:46.858Z,10.00
2018-09-20T09:08:46.847Z,9.70
2018-09-20T09:09:46.845Z,9.50
2018-09-20T09:10:46.838Z,9.80
2018-09-20T09:11:46.838Z,8.60
2018-09-20T09:12:46.799Z,10.60
2018-09-20T09:13:46.788Z,10.30
2018-09-20T09:14:46.792Z,7.70
2018-09-20T09:15:46.780Z,8.40
2018-09-20T09:16:46.759Z,10.10
2018-09-20T09:17:46.762Z,9.20
2018-09-20T09:18:46.735Z,10.20
2018-09-20T09:19:46.731Z,9.90
2018-09-20T09:20:46.716Z,9.90
2018-09-20T09:21:46.705Z,10.70
2018-09-20T09:22:46.712Z,13.70
2018-09-20T09:23:46.685Z,8.70
2018-09-20T09:24:46.670Z,10.10
2018-09-20T09:25:46.661Z,12.30
2018-09-20T09:26:46.655Z,8.70
2018-09-20T09:27:46.640Z,10.80
2018-09-20T09:28:46.644Z,7.40
2018-09-20T09:29:46.621Z,8.00
2018-09-20T09:30:46.651Z,11.00
2018-09-20T09:31:46.597Z,6.70
2018-09-20T09:32:46.585Z,10.50
2018-09-20T09:33:46.576Z,8.60
2018-09-20T09:34:46.565Z,10.40
2018-09-20T09:35:46.557Z,7.90
2018-09-20T09:36:46.564Z,7.80
2018-09-20T09:37:46.536Z,10.10
2018-09-20T09:38:46.527Z,9.50
2018-09-20T09:39:46.516Z,5.60
2018-09-20T09:40:46.552Z,10.20
2018-09-20T09:41:46.512Z,8.00
2018-09-20T09:42:46.482Z,8.30
2018-09-20T09:43:46.490Z,8.90
2018-09-20T09:44:46.463Z,7.00
2018-09-20T09:45:46.453Z,7.30
2018-09-20T09:46:46.454Z,8.20
2018-09-20T09:47:46.473Z,11.30
2018-09-20T09:48:46.419Z,9.60
2018-09-20T09:49:46.409Z,8.70
2018-09-20T09:50:46.400Z,9.10
2018-09-20T09:51:46.388Z,7.50
2018-09-20T09:52:46.375Z,11.80
2018-09-20T09:53:46.382Z,7.20
2018-09-20T09:54:46.391Z,8.40
2018-09-20T09:55:46.349Z,7.40
2018-09-20T09:56:46.341Z,8.30
2018-09-20T09:57:46.344Z,12.60
2018-09-20T09:58:46.315Z,6.90
2018-09-20T09:59:46.363Z,11.10
2018-09-20T10:00:46.294Z,8.00
2018-09-20T10:01:46.287Z,8.80
2018-09-20T10:02:46.273Z,12.60
2018-09-20T10:03:46.275Z,22.80
2018-09-20T10:04:46.275Z,19.00
2018-09-20T10:05:46.239Z,7.30
2018-09-20T10:06:46.250Z,11.50
2018-09-20T10:07:46.218Z,9.50
2018-09-20T10:08:46.208Z,11.10
2018-09-20T10:09:46.200Z,6.50
2018-09-20T10:10:46.207Z,11.80
2018-09-20T10:11:46.178Z,11.80
2018-09-20T10:12:46.167Z,12.60
2018-09-20T10:13:46.215Z,9.10
2018-09-20T10:14:46.160Z,11.20
2018-09-20T10:15:46.135Z,7.10
2018-09-20T10:16:46.135Z,9.20
2018-09-20T10:17:46.111Z,7.60
2018-09-20T10:18:46.115Z,7.20
2018-09-20T10:19:46.151Z,8.40
2018-09-20T10:20:46.080Z,9.60
2018-09-20T10:21:46.069Z,7.10
2018-09-20T10:22:46.064Z,11.60
2018-09-20T10:23:46.083Z,7.00
2018-09-20T10:24:46.059Z,6.10
2018-09-20T10:25:46.029Z,10.80
2018-09-20T10:26:46.032Z,7.50
2018-09-20T10:27:46.006Z,8.40
2018-09-20T10:28:45.998Z,6.40
2018-09-20T10:29:45.986Z,9.70
2018-09-20T10:30:45.976Z,8.10
2018-09-20T10:31:45.982Z,9.30
2018-09-20T10:32:45.954Z,8.90
2018-09-20T10:33:45.965Z,6.10
2018-09-20T10:34:45.931Z,6.80
2018-09-20T10:35:45.927Z,11.40
2018-09-20T10:36:45.914Z,7.80
2018-09-20T10:37:45.915Z,12.20
2018-09-20T10:38:45.888Z,10.60
2018-09-20T10:39:45.883Z,7.40
2018-09-20T10:40:45.872Z,8.70
2018-09-20T10:41:45.862Z,6.80
2018-09-20T10:42:45.871Z,8.80
2018-09-20T10:43:45.840Z,7.70
2018-09-20T10:44:45.828Z,7.00
2018-09-20T10:45:45.848Z,7.80
2018-09-20T10:46:45.809Z,7.50
2018-09-20T10:47:45.798Z,8.10
2018-09-20T10:48:45.797Z,9.60
2018-09-20T10:49:45.777Z,9.30
2018-09-20T10:50:45.764Z,7.70
2018-09-20T10:51:45.756Z,8.50
2018-09-20T10:52:45.745Z,10.60
2018-09-20T10:53:45.744Z,6.70
2018-09-20T10:54:45.721Z,8.00
2018-09-20T10:55:45.713Z,8.30
2018-09-20T10:56:45.715Z,8.00
2018-09-20T10:57:45.692Z,7.20
2018-09-20T10:58:45.684Z,7.00
2018-09-20T10:59:45.667Z,8.80
2018-09-20T11:00:45.677Z,8.90
2018-09-20T11:01:45.647Z,7.40
2018-09-20T11:02:45.649Z,7.00
2018-09-20T11:03:45.628Z,7.90
2018-09-20T11:04:45.655Z,9.40
2018-09-20T11:05:45.607Z,7.00
2018-09-20T11:06:45.595Z,6.40
2018-09-20T11:07:45.583Z,7.00
2018-09-20T11:08:45.574Z,7.80
2018-09-20T11:09:45.565Z,8.10
2018-09-20T11:10:45.597Z,6.20
2018-09-20T11:11:45.543Z,6.60
2018-09-20T11:12:45.552Z,5.20
2018-09-20T11:13:45.521Z,8.60
2018-09-20T11:14:45.508Z,8.10
2018-09-20T11:15:45.498Z,8.70
2018-09-20T11:16:45.517Z,7.60
2018-09-20T11:17:45.476Z,8.20
2018-09-20T11:18:45.469Z,7.50
2018-09-20T11:19:45.457Z,7.20
2018-09-20T11:20:45.449Z,9.50
2018-09-20T11:21:45.441Z,6.30
2018-09-20T11:22:45.438Z,7.00
2018-09-20T11:23:45.414Z,4.70
2018-09-20T11:24:45.408Z,7.70
2018-09-20T11:25:45.491Z,6.00
2018-09-20T11:26:45.382Z,7.70
2018-09-20T11:27:45.374Z,7.20
2018-09-20T11:28:45.360Z,5.80
2018-09-20T11:29:45.351Z,9.70
2018-09-20T11:30:45.343Z,7.40
2018-09-20T11:31:45.347Z,7.00
2018-09-20T11:32:45.321Z,10.80
2018-09-20T11:33:45.308Z,5.90
2018-09-20T11:34:45.301Z,6.10
2018-09-20T11:35:45.289Z,6.80
2018-09-20T11:36:45.298Z,11.60
2018-09-20T11:37:45.269Z,4.80
2018-09-20T11:38:45.259Z,7.20
2018-09-20T11:39:45.245Z,8.40
2018-09-20T11:40:45.237Z,7.20
2018-09-20T11:41:45.260Z,8.10
2018-09-20T11:42:45.216Z,5.80
2018-09-20T11:43:45.203Z,8.90
2018-09-20T11:44:45.193Z,8.20
2018-09-20T11:45:45.184Z,8.40
2018-09-20T11:46:45.378Z,7.60
2018-09-20T11:47:45.179Z,7.60
2018-09-20T11:48:45.180Z,6.10
2018-09-20T11:49:45.144Z,6.80
2018-09-20T11:50:45.130Z,5.90
2018-09-20T11:51:45.122Z,8.40
2018-09-20T11:52:45.109Z,9.20
2018-09-20T11:53:45.100Z,6.50
2018-09-20T11:54:45.100Z,6.10
2018-09-20T11:55:45.076Z,6.80
2018-09-20T11:56:45.068Z,7.10
2018-09-20T11:57:45.078Z,8.30
2018-09-20T11:58:45.046Z,8.20
2018-09-20T11:59:45.035Z,6.40
2018-09-20T12:00:45.024Z,6.60
2018-09-20T12:01:45.068Z,7.50
2018-09-20T12:02:44.999Z,10.20
2018-09-20T12:03:45.006Z,8.20
2018-09-20T12:04:44.997Z,9.50
2018-09-20T12:05:45.013Z,6.80
2018-09-20T12:06:44.959Z,8.20
2018-09-20T12:07:44.950Z,7.60
2018-09-20T12:08:44.937Z,6.70
2018-09-20T12:09:44.926Z,9.30
2018-09-20T12:10:44.917Z,8.40
2018-09-20T12:11:44.928Z,8.00
2018-09-20T12:12:44.897Z,5.30
2018-09-20T12:13:44.884Z,6.60
2018-09-20T12:14:44.876Z,6.90
2018-09-20T12:15:44.866Z,8.50
2018-09-20T12:16:44.854Z,6.90
2018-09-20T12:17:44.862Z,7.30
2018-09-20T12:18:44.833Z,6.40
2018-09-20T12:19:44.822Z,6.00
2018-09-20T12:20:44.827Z,7.80
2018-09-20T12:21:44.802Z,8.90
2018-09-20T12:22:44.787Z,7.40
2018-09-20T12:23:44.782Z,8.30
2018-09-20T12:24:44.771Z,9.60
2018-09-20T12:25:44.802Z,6.70
2018-09-20T12:26:44.748Z,7.80
2018-09-20T12:27:44.738Z,9.20
2018-09-20T12:28:44.729Z,6.00
2018-09-20T12:29:44.718Z,7.40
2018-09-20T12:30:44.721Z,6.40
2018-09-20T12:31:44.752Z,8.00
2018-09-20T12:32:44.691Z,8.80
2018-09-20T12:33:44.676Z,6.40
2018-09-20T12:34:44.664Z,9.40
2018-09-20T12:35:44.777Z,6.60
2018-09-20T12:36:44.648Z,8.30
2018-09-20T12:37:44.630Z,8.40
2018-09-20T12:38:44.689Z,6.90
2018-09-20T12:39:44.616Z,7.30
2018-09-20T12:40:44.608Z,6.50
2018-09-20T12:41:44.612Z,11.10
2018-09-20T12:42:44.645Z,5.80
2018-09-20T12:43:44.575Z,5.50
2018-09-20T12:44:44.580Z,6.30
2018-09-20T12:45:44.555Z,9.50
2018-09-20T12:46:44.543Z,8.50
2018-09-20T12:47:44.549Z,6.40
2018-09-20T12:48:44.523Z,7.50
2018-09-20T12:49:44.511Z,6.40
2018-09-20T12:50:44.503Z,7.30
2018-09-20T12:51:44.491Z,7.30
2018-09-20T12:52:44.479Z,7.50
2018-09-20T12:53:44.487Z,5.20
2018-09-20T12:54:44.524Z,5.60
2018-09-20T12:55:44.451Z,9.10
2018-09-20T12:56:44.439Z,7.70
2018-09-20T12:57:44.428Z,9.30
2018-09-20T12:58:44.418Z,7.50
2018-09-20T12:59:44.405Z,7.20