createdAt,value
2018-08-04T00:02:23.684Z,65.29
2018-08-04T00:04:54.148Z,64.55
2018-08-04T00:07:27.921Z,64.32
2018-08-04T00:09:58.973Z,65.52
2018-08-04T00:12:33.301Z,66.68
2018-08-04T00:15:03.121Z,64.58
2018-08-04T00:17:35.695Z,65.12
2018-08-04T00:20:08.543Z,64.63
2018-08-04T00:22:46.732Z,63.97
2018-08-04T00:25:29.530Z,64.19
2018-08-04T00:28:02.233Z,64.51
2018-08-04T00:30:34.418Z,64.37
2018-08-04T00:33:08.884Z,63.69
2018-08-04T00:35:41.818Z,63.59
2018-08-04T00:38:16.600Z,63.89
2018-08-04T00:40:51.892Z,63.54
2018-08-04T00:43:23.299Z,63.00
2018-08-04T00:45:54.429Z,63.64
2018-08-04T00:48:27.086Z,62.44
2018-08-04T00:51:02.913Z,63.44
2018-08-04T00:53:35.454Z,61.84
2018-08-04T00:56:06.493Z,63.48
2018-08-04T00:58:43.764Z,62.82
2018-08-04T01:01:16.440Z,62.87
2018-08-04T01:03:50.748Z,62.54
2018-08-04T01:06:23.679Z,62.67
2018-08-04T01:08:58.752Z,62.27
2018-08-04T01:11:32.137Z,62.52
2018-08-04T01:14:08.661Z,62.53
2018-08-04T01:16:40.901Z,61.68
2018-08-04T01:19:13.798Z,62.39
2018-08-04T01:21:47.625Z,62.67
2018-08-04T01:24:26.482Z,63.85
2018-08-04T01:26:59.601Z,66.11
2018-08-04T01:29:29.135Z,67.62
2018-08-04T01:32:02.413Z,67.94
2018-08-04T01:34:34.949Z,68.97
2018-08-04T01:37:10.410Z,67.38
2018-08-04T01:39:44.233Z,65.09
2018-08-04T01:42:17.950Z,70.77
2018-08-04T01:44:47.693Z,68.96
2018-08-04T01:47:21.344Z,68.86
2018-08-04T01:49:54.809Z,69.04
2018-08-04T01:52:27.665Z,70.75
2018-08-04T01:55:00.228Z,66.43
2018-08-04T01:57:34.624Z,70.98
2018-08-04T02:00:07.148Z,69.50
2018-08-04T02:02:45.593Z,70.00
2018-08-04T02:05:25.641Z,67.38
2018-08-04T02:07:59.278Z,68.99
2018-08-04T02:10:34.918Z,68.33
2018-08-04T02:13:05.614Z,67.84
2018-08-04T02:15:37.642Z,66.83
2018-08-04T02:18:12.050Z,68.10
2018-08-04T02:20:48.718Z,67.94
2018-08-04T02:23:22.485Z,67.25
2018-08-04T02:25:57.947Z,67.05
2018-08-04T02:28:27.917Z,67.41
2018-08-04T02:30:59.901Z,65.42
2018-08-04T02:33:31.084Z,68.77
2018-08-04T02:36:02.594Z,67.32
2018-08-04T02:38:38.574Z,68.38
2018-08-04T02:41:11.170Z,65.96
2018-08-04T02:43:42.975Z,66.17
2018-08-04T02:46:16.168Z,65.72
2018-08-04T02:48:46.489Z,65.05
2018-08-04T02:51:19.104Z,66.08
2018-08-04T02:53:50.898Z,65.26
2018-08-04T02:56:23.961Z,65.17
2018-08-04T02:58:56.954Z,66.15
2018-08-04T03:01:28.461Z,66.43
2018-08-04T03:03:58.511Z,67.19
2018-08-04T03:06:28.227Z,68.06
2018-08-04T03:09:00.690Z,68.79
2018-08-04T03:11:35.191Z,68.82
2018-08-04T03:14:05.863Z,67.89
2018-08-04T03:16:37.539Z,68.99
2018-08-04T03:19:09.922Z,63.25
2018-08-04T03:21:41.619Z,67.83
2018-08-04T03:24:12.895Z,68.50
2018-08-04T03:26:47.226Z,68.64
2018-08-04T03:29:20.442Z,70.01
2018-08-04T03:31:51.021Z,70.71
2018-08-04T03:34:23.200Z,70.70
2018-08-04T03:36:53.189Z,71.78
2018-08-04T03:39:29.080Z,72.51
2018-08-04T03:42:06.195Z,72.53
2018-08-04T03:44:37.217Z,71.92
2018-08-04T03:47:10.368Z,71.76
2018-08-04T03:49:39.766Z,70.77
2018-08-04T03:52:10.806Z,70.81
2018-08-04T03:54:43.619Z,70.89
2018-08-04T03:57:17.421Z,70.66
2018-08-04T03:59:52.700Z,71.01
2018-08-04T04:02:24.225Z,71.39
2018-08-04T04:04:54.012Z,71.67
2018-08-04T04:07:26.919Z,71.06
2018-08-04T04:09:57.449Z,70.82
2018-08-04T04:12:28.772Z,70.55
2018-08-04T04:15:01.102Z,69.82
2018-08-04T04:17:38.021Z,69.74
2018-08-04T04:20:12.994Z,69.30
2018-08-04T04:22:46.172Z,68.62
2018-08-04T04:25:16.275Z,67.68
2018-08-04T04:27:45.641Z,67.73
2018-08-04T04:30:17.172Z,67.23
2018-08-04T04:32:51.375Z,67.45
2018-08-04T04:35:23.717Z,66.65
2018-08-04T04:37:55.912Z,65.21
2018-08-04T04:40:31.704Z,65.86
2018-08-04T04:43:04.390Z,65.04
2018-08-04T04:45:35.453Z,64.56
2018-08-04T04:48:10.011Z,64.46
2018-08-04T04:50:42.596Z,64.18
2018-08-04T04:53:16.618Z,63.51
2018-08-04T04:55:48.842Z,62.86
2018-08-04T04:58:21.110Z,63.57
2018-08-04T05:00:52.243Z,64.48
2018-08-04T05:03:24.955Z,64.61
2018-08-04T05:05:56.307Z,64.05
2018-08-04T05:08:29.020Z,63.35
2018-08-04T05:11:02.657Z,62.74
2018-08-04T05:13:35.747Z,61.27
2018-08-04T05:16:06.972Z,60.62
2018-08-04T05:18:38.546Z,59.86
2018-08-04T05:21:10.178Z,60.64
2018-08-04T05:23:43.174Z,60.17
2018-08-04T05:26:16.902Z,59.49
2018-08-04T05:28:50.092Z,59.21
2018-08-04T05:31:19.907Z,58.57
2018-08-04T05:33:51.024Z,58.02
2018-08-04T05:36:26.196Z,57.17
2018-08-04T05:38:58.520Z,56.71
2018-08-04T05:41:28.714Z,55.91
2018-08-04T05:44:00.436Z,55.53
2018-08-04T05:46:33.943Z,55.09
2018-08-04T05:49:03.508Z,54.37
2018-08-04T05:51:38.229Z,52.74
2018-08-04T05:54:09.434Z,53.66
2018-08-04T05:56:45.845Z,53.31
2018-08-04T05:59:17.550Z,53.32
2018-08-04T06:01:50.062Z,53.06
2018-08-04T06:04:24.164Z,52.33
2018-08-04T06:06:54.512Z,52.80
2018-08-04T06:09:26.076Z,53.00
2018-08-04T06:11:58.189Z,53.19
2018-08-04T06:14:34.710Z,53.85
2018-08-04T06:17:04.427Z,48.04
2018-08-04T06:19:39.401Z,50.29
2018-08-04T06:22:14.072Z,50.26
2018-08-04T06:24:45.364Z,46.05
2018-08-04T06:27:15.535Z,44.15
2018-08-04T06:29:45.582Z,44.74
2018-08-04T06:32:17.451Z,44.66
2018-08-04T06:34:47.836Z,44.50
2018-08-04T06:37:18.726Z,44.43
2018-08-04T06:39:48.073Z,43.20
2018-08-04T06:42:20.403Z,42.36
2018-08-04T06:44:50.524Z,42.72
2018-08-04T06:47:26.835Z,42.21
2018-08-04T06:50:04.967Z,41.49
2018-08-04T06:52:37.892Z,40.98
2018-08-04T06:55:24.428Z,40.88
2018-08-04T06:57:57.889Z,41.06
2018-08-04T07:00:38.575Z,40.75
2018-08-04T07:03:09.980Z,41.06
2018-08-04T07:05:43.813Z,40.05
2018-08-04T07:08:14.215Z,39.37
2018-08-04T07:10:44.606Z,40.07
2018-08-04T07:13:17.589Z,40.52
2018-08-04T07:15:49.969Z,40.92
2018-08-04T07:18:22.347Z,40.30
2018-08-04T07:20:55.878Z,41.39
2018-08-04T07:23:26.063Z,41.28
2018-08-04T07:26:04.729Z,40.10
2018-08-04T07:28:36.555Z,39.95
2018-08-04T07:31:11.940Z,39.70
2018-08-04T07:33:41.528Z,40.23
2018-08-04T07:36:15.808Z,41.11
2018-08-04T07:38:46.313Z,42.61
2018-08-04T07:41:21.125Z,42.04
2018-08-04T07:43:56.733Z,40.08
2018-08-04T07:46:28.665Z,37.59
2018-08-04T07:49:02.732Z,35.13
2018-08-04T07:51:38.917Z,35.81
2018-08-04T07:54:10.220Z,35.49
2018-08-04T07:56:42.921Z,35.63
2018-08-04T07:59:14.906Z,35.07
2018-08-04T08:01:49.213Z,34.25
2018-08-04T08:04:23.781Z,34.62
2018-08-04T08:06:57.016Z,35.62
2018-08-04T08:09:30.917Z,35.82
2018-08-04T08:12:06.221Z,35.77
2018-08-04T08:14:40.273Z,34.60
2018-08-04T08:17:12.490Z,34.64
2018-08-04T08:19:46.654Z,35.08
2018-08-04T08:22:21.089Z,34.69
2018-08-04T08:24:54.548Z,34.92
2018-08-04T08:27:26.190Z,36.31
2018-08-04T08:29:57.509Z,35.08
2018-08-04T08:32:29.964Z,35.25
2018-08-04T08:37:41.245Z,35.95
2018-08-04T08:40:16.052Z,36.23
2018-08-04T08:42:48.306Z,35.65
2018-08-04T08:45:22.730Z,35.96
2018-08-04T08:47:54.249Z,36.70
2018-08-04T08:50:26.975Z,34.30
2018-08-04T08:53:00.038Z,33.77
2018-08-04T08:55:30.389Z,32.57
2018-08-04T08:58:03.978Z,32.98
2018-08-04T09:00:37.657Z,32.67
2018-08-04T09:03:09.670Z,32.38
2018-08-04T09:05:41.895Z,32.69
2018-08-04T09:08:15.627Z,34.32
2018-08-04T09:10:48.743Z,34.17
2018-08-04T09:13:22.393Z,32.81
2018-08-04T09:15:53.621Z,32.40
2018-08-04T09:18:29.435Z,32.43
2018-08-04T09:21:00.824Z,33.42
2018-08-04T09:23:33.700Z,33.07
2018-08-04T09:26:11.121Z,34.24
2018-08-04T09:28:43.718Z,35.93
2018-08-04T09:31:13.198Z,35.30
2018-08-04T09:33:49.985Z,36.11
2018-08-04T09:36:30.046Z,36.62
2018-08-04T09:39:02.235Z,35.73
2018-08-04T09:41:36.900Z,36.16
2018-08-04T09:44:07.262Z,36.74
2018-08-04T09:46:39.803Z,36.24
2018-08-04T09:49:12.421Z,35.94
2018-08-04T09:51:46.379Z,35.45
2018-08-04T09:54:21.571Z,35.98
2018-08-04T09:56:53.137Z,35.94
2018-08-04T09:59:25.008Z,33.61
2018-08-04T10:02:01.304Z,35.53
2018-08-04T10:04:33.566Z,35.92
2018-08-04T10:07:03.280Z,36.45
2018-08-04T10:09:34.363Z,38.28
2018-08-04T10:12:09.639Z,38.44
2018-08-04T10:14:41.488Z,38.99
2018-08-04T10:17:12.217Z,38.73
2018-08-04T10:19:50.816Z,38.62
2018-08-04T10:22:24.550Z,37.92
2018-08-04T10:24:59.388Z,39.65
2018-08-04T10:27:31.902Z,41.63
2018-08-04T10:30:06.151Z,42.46
2018-08-04T10:32:36.533Z,42.26
2018-08-04T10:35:10.029Z,42.34
2018-08-04T10:37:45.079Z,40.96
2018-08-04T10:40:14.657Z,40.36
2018-08-04T10:42:46.460Z,39.56
2018-08-04T10:45:16.816Z,41.13
2018-08-04T10:47:49.255Z,41.82
2018-08-04T10:50:19.711Z,39.91
2018-08-04T10:52:51.534Z,40.46
2018-08-04T10:55:24.052Z,40.42
2018-08-04T10:57:56.749Z,40.23
2018-08-04T11:00:26.536Z,40.67
2018-08-04T11:02:57.692Z,40.98
2018-08-04T11:05:30.903Z,42.05
2018-08-04T11:08:03.954Z,41.58
2018-08-04T11:10:39.282Z,40.37
2018-08-04T11:13:11.674Z,39.64
2018-08-04T11:15:43.508Z,40.27
2018-08-04T11:18:13.329Z,41.06
2018-08-04T11:20:44.185Z,41.71
2018-08-04T11:23:14.882Z,41.37
2018-08-04T11:25:45.882Z,39.68
2018-08-04T11:28:20.575Z,39.52
2018-08-04T11:30:50.251Z,38.67
2018-08-04T11:33:24.951Z,37.36
2018-08-04T11:35:56.877Z,37.54
2018-08-04T11:38:30.453Z,37.27
2018-08-04T11:41:02.723Z,35.82
2018-08-04T11:43:34.623Z,35.96
2018-08-04T11:46:06.492Z,37.04
2018-08-04T11:48:39.320Z,39.10
2018-08-04T11:51:13.726Z,39.10
2018-08-04T11:53:45.955Z,38.75
2018-08-04T11:56:17.879Z,39.05
2018-08-04T11:58:52.166Z,39.98
2018-08-04T12:01:24.611Z,39.71
2018-08-04T12:04:02.277Z,40.23
2018-08-04T12:06:34.718Z,40.96
2018-08-04T12:09:06.365Z,41.33
2018-08-04T12:11:37.049Z,41.90
2018-08-04T12:14:11.773Z,42.79
2018-08-04T12:16:48.562Z,42.79
2018-08-04T12:19:24.601Z,43.84
2018-08-04T12:22:00.082Z,43.87
2018-08-04T12:24:35.654Z,42.72
2018-08-04T12:27:09.402Z,43.35
2018-08-04T12:29:42.973Z,41.04
2018-08-04T12:32:13.929Z,39.10
2018-08-04T12:34:43.888Z,38.83
2018-08-04T12:37:15.565Z,38.11
2018-08-04T12:39:59.061Z,38.90
2018-08-04T12:42:28.976Z,37.38
2018-08-04T12:45:06.828Z,39.01
2018-08-04T12:47:36.355Z,38.50
2018-08-04T12:50:07.105Z,37.57
2018-08-04T12:52:40.999Z,38.83
2018-08-04T12:55:13.388Z,38.35
2018-08-04T12:57:43.709Z,37.60
2018-08-04T13:00:19.515Z,36.89
2018-08-04T13:02:52.861Z,39.36
2018-08-04T13:05:27.063Z,41.21
2018-08-04T13:07:58.130Z,41.52
2018-08-04T13:10:28.644Z,42.02
2018-08-04T13:13:03.632Z,41.75
2018-08-04T13:15:33.161Z,40.36
2018-08-04T13:18:04.848Z,40.18
2018-08-04T13:20:35.713Z,38.51
2018-08-04T13:23:07.736Z,39.31
2018-08-04T13:25:40.179Z,39.55
2018-08-04T13:28:11.960Z,41.35
2018-08-04T13:30:45.467Z,40.34
2018-08-04T13:33:16.044Z,41.09
2018-08-04T13:35:46.535Z,41.35
2018-08-04T13:38:18.215Z,41.58
2018-08-04T13:40:50.949Z,41.50
2018-08-04T13:43:21.241Z,40.81
2018-08-04T13:45:52.999Z,40.28
2018-08-04T13:48:22.380Z,40.77
2018-08-04T13:50:55.316Z,41.13
2018-08-04T13:53:27.222Z,41.42
2018-08-04T13:55:58.173Z,41.97
2018-08-04T13:58:29.834Z,42.45
2018-08-04T14:01:00.847Z,42.83
2018-08-04T14:03:34.252Z,43.43
2018-08-04T14:06:07.707Z,43.41
2018-08-04T14:08:40.683Z,41.61
2018-08-04T14:11:10.870Z,41.17
2018-08-04T14:13:44.145Z,43.16
2018-08-04T14:16:17.127Z,41.85
2018-08-04T14:18:47.862Z,41.20
2018-08-04T14:21:23.137Z,41.97
2018-08-04T14:23:54.777Z,39.98
2018-08-04T14:26:29.525Z,41.44
2018-08-04T14:29:01.745Z,41.61
2018-08-04T14:31:34.872Z,40.43
2018-08-04T14:34:05.391Z,39.26
2018-08-04T14:36:40.051Z,39.10
2018-08-04T14:39:13.750Z,38.05
2018-08-04T14:41:44.718Z,36.91
2018-08-04T14:44:16.441Z,35.25
2018-08-04T14:46:45.951Z,35.51
2018-08-04T14:49:15.659Z,35.15
2018-08-04T14:51:46.368Z,36.00
2018-08-04T14:54:20.673Z,36.24
2018-08-04T14:56:51.337Z,37.58
2018-08-04T14:59:24.750Z,40.14
2018-08-04T15:01:56.411Z,38.71
2018-08-04T15:04:27.527Z,40.53
2018-08-04T15:07:01.480Z,40.55
2018-08-04T15:09:36.401Z,41.25
2018-08-04T15:12:06.087Z,41.81
2018-08-04T15:14:38.826Z,40.78
2018-08-04T15:17:10.037Z,39.25
2018-08-04T15:19:41.380Z,39.01
2018-08-04T15:22:20.957Z,37.98
2018-08-04T15:24:53.551Z,41.70
2018-08-04T15:27:24.588Z,40.51
2018-08-04T15:29:55.717Z,40.72
2018-08-04T15:32:25.893Z,40.33
2018-08-04T15:35:01.097Z,38.47
2018-08-04T15:37:32.026Z,40.77
2018-08-04T15:40:05.385Z,42.25
2018-08-04T15:42:37.565Z,42.40
2018-08-04T15:45:14.753Z,41.21
2018-08-04T15:47:45.996Z,40.65
2018-08-04T15:50:17.809Z,42.71
2018-08-04T15:52:50.119Z,43.72
2018-08-04T15:55:20.699Z,43.91
2018-08-04T15:57:53.289Z,42.90
2018-08-04T16:00:31.242Z,43.07
2018-08-04T16:03:01.976Z,41.44
2018-08-04T16:05:31.941Z,40.92
2018-08-04T16:08:03.523Z,42.19
2018-08-04T16:10:36.926Z,42.89
2018-08-04T16:13:08.314Z,42.19
2018-08-04T16:15:42.624Z,44.21
2018-08-04T16:18:14.886Z,43.94
2018-08-04T16:20:50.783Z,46.16
2018-08-04T16:23:24.486Z,47.26
2018-08-04T16:25:55.293Z,49.29
2018-08-04T16:28:26.879Z,50.57
2018-08-04T16:30:56.586Z,52.26
2018-08-04T16:33:35.066Z,50.36
2018-08-04T16:36:04.518Z,52.32
2018-08-04T16:38:37.613Z,53.79
2018-08-04T16:41:09.092Z,54.57
2018-08-04T16:43:39.157Z,54.88
2018-08-04T16:46:09.772Z,54.94
2018-08-04T16:48:40.296Z,54.92
2018-08-04T16:51:16.040Z,54.84
2018-08-04T16:53:51.051Z,55.34
2018-08-04T16:56:22.019Z,54.99
2018-08-04T16:58:56.574Z,56.26
2018-08-04T17:01:28.401Z,55.76
2018-08-04T17:04:00.954Z,57.93
2018-08-04T17:06:33.157Z,59.24
2018-08-04T17:09:05.751Z,59.95
2018-08-04T17:11:37.292Z,60.61
2018-08-04T17:14:09.137Z,61.76
2018-08-04T17:16:44.388Z,61.28
2018-08-04T17:21:56.787Z,64.26
2018-08-04T17:24:26.998Z,64.57
2018-08-04T17:26:57.273Z,65.17
2018-08-04T17:29:29.640Z,65.65
2018-08-04T17:32:02.683Z,66.02
2018-08-04T17:34:36.807Z,66.07
2018-08-04T17:37:08.263Z,65.82
2018-08-04T17:39:40.807Z,66.33
2018-08-04T17:42:17.813Z,66.65
2018-08-04T17:44:48.888Z,66.80
2018-08-04T17:47:20.198Z,67.05
2018-08-04T17:49:54.190Z,67.48
2018-08-04T17:52:27.588Z,68.23
2018-08-04T17:54:58.607Z,67.51
2018-08-04T17:57:30.714Z,67.67
2018-08-04T18:00:07.218Z,67.23
2018-08-04T18:02:42.890Z,67.17
2018-08-04T18:05:17.563Z,67.01
2018-08-04T18:07:49.044Z,66.95
2018-08-04T18:10:20.516Z,67.38
2018-08-04T18:12:51.307Z,67.58
2018-08-04T18:15:22.452Z,66.02
2018-08-04T18:17:53.799Z,65.94
2018-08-04T18:20:27.858Z,65.72
2018-08-04T18:23:03.006Z,66.38
2018-08-04T18:25:35.859Z,66.15
2018-08-04T18:28:07.933Z,65.67
2018-08-04T18:30:39.438Z,66.56
2018-08-04T18:33:10.868Z,66.69
2018-08-04T18:35:43.241Z,66.20
2018-08-04T18:38:13.722Z,66.97
2018-08-04T18:40:44.359Z,67.52
2018-08-04T18:43:15.995Z,67.10
2018-08-04T18:45:50.756Z,67.75
2018-08-04T18:48:22.728Z,68.04
2018-08-04T18:50:56.663Z,69.02
2018-08-04T18:53:30.183Z,69.34
2018-08-04T18:56:00.531Z,69.83
2018-08-04T18:58:30.280Z,70.55
2018-08-04T19:01:02.363Z,71.59
2018-08-04T19:03:36.376Z,71.43
2018-08-04T19:06:07.819Z,72.22
2018-08-04T19:08:37.953Z,73.44
2018-08-04T19:11:09.031Z,74.00
2018-08-04T19:13:39.334Z,73.56
2018-08-04T19:16:13.020Z,74.04
2018-08-04T19:18:45.530Z,73.93
2018-08-04T19:21:17.176Z,74.16
2018-08-04T19:23:50.171Z,74.30
2018-08-04T19:26:23.025Z,74.87
2018-08-04T19:28:56.029Z,75.01
2018-08-04T19:31:28.435Z,75.06
2018-08-04T19:34:00.992Z,74.45
2018-08-04T19:36:33.489Z,74.94
2018-08-04T19:39:11.759Z,74.81
2018-08-04T19:41:41.405Z,75.96
2018-08-04T19:44:16.056Z,75.34
2018-08-04T19:46:49.561Z,76.06
2018-08-04T19:49:24.593Z,76.15
2018-08-04T19:52:01.962Z,76.21
2018-08-04T19:54:33.692Z,76.80
2018-08-04T19:57:08.346Z,76.72
2018-08-04T19:59:38.956Z,76.62
2018-08-04T20:02:13.461Z,76.80
2018-08-04T20:04:46.105Z,77.22
2018-08-04T20:07:17.953Z,77.03
2018-08-04T20:09:50.886Z,77.96
2018-08-04T20:12:23.591Z,78.13
2018-08-04T20:14:54.816Z,77.56
2018-08-04T20:17:26.318Z,78.53
2018-08-04T20:19:58.846Z,78.22
2018-08-04T20:22:29.793Z,78.04
2018-08-04T20:25:01.111Z,78.30
2018-08-04T20:27:36.682Z,78.46
2018-08-04T20:30:10.573Z,79.01
2018-08-04T20:32:42.844Z,78.56
2018-08-04T20:35:17.182Z,78.41
2018-08-04T20:37:48.165Z,78.07
2018-08-04T20:40:21.423Z,78.40
2018-08-04T20:42:54.283Z,78.36
2018-08-04T20:45:24.742Z,78.94
2018-08-04T20:47:57.008Z,79.12
2018-08-04T20:50:28.764Z,79.25
2018-08-04T20:53:01.101Z,78.82
2018-08-04T20:55:35.037Z,79.30
2018-08-04T20:58:10.007Z,79.17
2018-08-04T21:00:44.473Z,79.89
2018-08-04T21:03:21.624Z,80.05
2018-08-04T21:05:54.386Z,80.16
2018-08-04T21:11:13.077Z,80.59
2018-08-04T21:13:45.116Z,80.16
2018-08-04T21:16:22.045Z,81.25
2018-08-04T21:18:56.163Z,81.18
2018-08-04T21:21:29.464Z,81.04
2018-08-04T21:24:02.374Z,80.44
2018-08-04T21:26:34.267Z,81.20
2018-08-04T21:29:08.208Z,81.08
2018-08-04T21:31:40.195Z,80.36
2018-08-04T21:34:11.686Z,80.50
2018-08-04T21:36:49.162Z,80.58
2018-08-04T21:39:22.241Z,80.79
2018-08-04T21:41:55.570Z,79.87
2018-08-04T21:44:26.573Z,79.96
2018-08-04T21:47:00.949Z,79.91
2018-08-04T21:49:36.497Z,80.05
2018-08-04T21:52:10.969Z,79.31
2018-08-04T21:54:44.960Z,79.22
2018-08-04T21:57:17.385Z,79.05
2018-08-04T21:59:51.161Z,78.79
2018-08-04T22:02:25.418Z,79.03
2018-08-04T22:04:57.936Z,79.23
2018-08-04T22:07:41.315Z,78.51
2018-08-04T22:10:15.541Z,78.23
2018-08-04T22:12:49.956Z,78.85
2018-08-04T22:15:22.054Z,79.31
2018-08-04T22:17:55.686Z,78.42
2018-08-04T22:20:26.451Z,77.80
2018-08-04T22:23:06.859Z,77.31
2018-08-04T22:25:37.917Z,77.17
2018-08-04T22:28:10.696Z,76.61
2018-08-04T22:30:44.139Z,75.09
2018-08-04T22:33:15.312Z,75.88
2018-08-04T22:35:48.258Z,75.18
2018-08-04T22:38:21.630Z,75.23
2018-08-04T22:40:51.998Z,75.00
2018-08-04T22:43:26.279Z,78.10
2018-08-04T22:46:05.097Z,78.04
2018-08-04T22:48:42.539Z,77.76
2018-08-04T22:51:12.471Z,76.41
2018-08-04T22:53:42.198Z,77.28
2018-08-04T22:56:13.745Z,77.63
2018-08-04T22:58:44.867Z,78.06
2018-08-04T23:01:14.887Z,77.64
2018-08-04T23:06:17.118Z,77.40
2018-08-04T23:11:30.365Z,77.92
2018-08-04T23:14:01.014Z,78.07
2018-08-04T23:16:32.359Z,77.00
2018-08-04T23:19:02.572Z,77.44
2018-08-04T23:21:40.201Z,75.86
2018-08-04T23:24:10.494Z,76.01
2018-08-04T23:26:44.282Z,78.12
2018-08-04T23:29:14.998Z,78.45
2018-08-04T23:31:46.269Z,76.49
2018-08-04T23:34:16.817Z,74.79
2018-08-04T23:36:46.374Z,75.26
2018-08-04T23:39:18.568Z,75.82
2018-08-04T23:41:51.414Z,76.49
2018-08-04T23:44:23.383Z,76.62
2018-08-04T23:46:56.092Z,77.42
2018-08-04T23:49:25.568Z,77.81
2018-08-04T23:51:59.639Z,76.99
2018-08-04T23:54:32.428Z,76.28
2018-08-04T23:57:10.641Z,74.53
2018-08-04T23:59:41.295Z,73.84
