createdAt,value
2024-05-09T00:00:01.508Z,102663.17
2024-05-09T00:02:32.483Z,102661.75
2024-05-09T00:05:02.993Z,102660.43
2024-05-09T00:07:33.407Z,102662.53
2024-05-09T00:10:05.533Z,102656.78
2024-05-09T00:12:34.833Z,102653.62
2024-05-09T00:15:05.120Z,102652.74
2024-05-09T00:17:35.317Z,102650.50
2024-05-09T00:20:13.975Z,102652.68
2024-05-09T00:22:35.862Z,102652.04
2024-05-09T00:25:06.438Z,102652.95
2024-05-09T00:27:37.395Z,102650.61
2024-05-09T00:30:11.575Z,102646.12
2024-05-09T00:32:38.273Z,102643.26
2024-05-09T00:35:08.939Z,102648.02
2024-05-09T00:37:38.923Z,102642.34
2024-05-09T00:42:39.448Z,102641.86
2024-05-09T00:45:09.734Z,102641.87
2024-05-09T00:47:40.803Z,102638.73
2024-05-09T00:50:16.023Z,102637.59
2024-05-09T00:52:41.502Z,102637.73
2024-05-09T00:55:12.244Z,102636.05
2024-05-09T00:57:42.790Z,102633.04
2024-05-09T01:00:22.523Z,102634.82
2024-05-09T01:02:43.289Z,102632.87
2024-05-09T01:05:14.268Z,102632.10
2024-05-09T01:07:44.275Z,102631.72
2024-05-09T01:10:21.199Z,102632.23
2024-05-09T01:12:44.951Z,102627.05
2024-05-09T01:15:15.321Z,102625.49
2024-05-09T01:17:46.373Z,102621.51
2024-05-09T01:20:23.032Z,102618.03
2024-05-09T01:22:47.380Z,102620.24
2024-05-09T01:25:17.996Z,102620.62
2024-05-09T01:27:48.696Z,102619.16
2024-05-09T01:30:24.327Z,102616.77
2024-05-09T01:32:49.163Z,102615.37
2024-05-09T01:35:19.233Z,102617.27
2024-05-09T01:37:49.443Z,102616.42
2024-05-09T01:40:28.526Z,102618.51
2024-05-09T01:42:50.041Z,102618.48
2024-05-09T01:45:20.562Z,102617.00
2024-05-09T01:47:51.498Z,102617.81
2024-05-09T01:50:33.280Z,102611.88
2024-05-09T01:52:52.118Z,102610.36
2024-05-09T01:55:22.094Z,102605.03
2024-05-09T01:57:52.197Z,102610.18
2024-05-09T02:00:33.177Z,102610.53
2024-05-09T02:02:52.562Z,102611.37
2024-05-09T02:05:22.969Z,102611.58
2024-05-09T02:07:53.016Z,102608.58
2024-05-09T02:10:30.177Z,102612.10
2024-05-09T02:12:53.816Z,102610.86
2024-05-09T02:15:24.350Z,102609.52
2024-05-09T02:17:55.700Z,102608.90
2024-05-09T02:20:30.392Z,102607.06
2024-05-09T02:22:56.438Z,102606.85
2024-05-09T02:25:26.686Z,102608.44
2024-05-09T02:27:56.822Z,102609.64
2024-05-09T02:30:36.263Z,102606.74
2024-05-09T02:32:57.637Z,102607.40
2024-05-09T02:35:28.389Z,102607.74
2024-05-09T02:37:58.906Z,102604.39
2024-05-09T02:40:36.423Z,102604.09
2024-05-09T02:43:00.171Z,102605.69
2024-05-09T02:45:30.885Z,102606.85
2024-05-09T02:48:02.171Z,102602.41
2024-05-09T02:50:37.724Z,102602.88
2024-05-09T02:53:02.143Z,102603.86
2024-05-09T02:55:32.555Z,102607.04
2024-05-09T02:58:02.695Z,102605.45
2024-05-09T03:00:39.412Z,102607.50
2024-05-09T03:03:03.148Z,102606.82
2024-05-09T03:05:33.698Z,102605.03
2024-05-09T03:08:04.392Z,102603.56
2024-05-09T03:13:04.575Z,102600.34
2024-05-09T03:15:34.868Z,102601.07
2024-05-09T03:18:05.188Z,102599.98
2024-05-09T03:20:36.521Z,102598.21
2024-05-09T03:23:06.556Z,102594.73
2024-05-09T03:25:36.636Z,102591.24
2024-05-09T03:28:07.542Z,102590.20
2024-05-09T03:30:41.905Z,102590.34
2024-05-09T03:33:08.269Z,102589.68
2024-05-09T03:35:38.551Z,102588.28
2024-05-09T03:38:09.435Z,102587.00
2024-05-09T03:40:40.026Z,102584.92
2024-05-09T03:43:10.925Z,102581.89
2024-05-09T03:45:41.764Z,102581.52
2024-05-09T03:48:12.351Z,102584.09
2024-05-09T03:50:42.713Z,102581.09
2024-05-09T03:53:13.053Z,102582.21
2024-05-09T03:55:42.942Z,102580.00
2024-05-09T03:58:13.762Z,102577.01
2024-05-09T04:00:44.075Z,102577.27
2024-05-09T04:03:15.152Z,102576.78
2024-05-09T04:05:45.271Z,102576.49
2024-05-09T04:08:16.101Z,102582.66
2024-05-09T04:10:46.063Z,102583.28
2024-05-09T04:13:16.622Z,102581.34
2024-05-09T04:15:46.959Z,102583.57
2024-05-09T04:18:17.773Z,102584.00
2024-05-09T04:20:47.877Z,102584.25
2024-05-09T04:23:18.002Z,102585.44
2024-05-09T04:25:48.772Z,102584.18
2024-05-09T04:28:19.137Z,102582.70
2024-05-09T04:30:49.767Z,102592.76
2024-05-09T04:33:20.758Z,102595.70
2024-05-09T04:35:51.071Z,102596.33
2024-05-09T04:38:21.650Z,102596.69
2024-05-09T04:40:51.910Z,102594.35
2024-05-09T04:43:22.723Z,102598.19
2024-05-09T04:45:53.587Z,102598.78
2024-05-09T04:48:24.266Z,102601.67
2024-05-09T04:50:54.583Z,102602.54
2024-05-09T04:53:24.818Z,102605.00
2024-05-09T04:55:55.444Z,102607.08
2024-05-09T04:58:26.330Z,102607.08
2024-05-09T05:00:56.545Z,102602.47
2024-05-09T05:03:27.383Z,102605.52
2024-05-09T05:05:57.841Z,102604.42
2024-05-09T05:08:27.856Z,102604.39
2024-05-09T05:10:58.042Z,102604.88
2024-05-09T05:13:28.396Z,102607.90
2024-05-09T05:15:58.883Z,102605.78
2024-05-09T05:18:29.375Z,102610.77
2024-05-09T05:20:59.549Z,102608.86
2024-05-09T05:23:29.963Z,102610.21
2024-05-09T05:26:00.312Z,102607.04
2024-05-09T05:28:30.286Z,102611.10
2024-05-09T05:31:00.530Z,102613.58
2024-05-09T05:33:31.732Z,102620.95
2024-05-09T05:36:02.292Z,102621.33
2024-05-09T05:38:32.646Z,102622.68
2024-05-09T05:41:02.654Z,102621.69
2024-05-09T05:43:32.698Z,102625.17
2024-05-09T05:46:03.566Z,102626.27
2024-05-09T05:48:33.702Z,102625.64
2024-05-09T05:51:04.916Z,102624.66
2024-05-09T05:53:35.007Z,102625.86
2024-05-09T05:56:05.396Z,102626.80
2024-05-09T05:58:35.728Z,102629.49
2024-05-09T06:01:06.262Z,102630.31
2024-05-09T06:03:37.242Z,102628.02
2024-05-09T06:06:07.718Z,102628.41
2024-05-09T06:08:38.131Z,102628.58
2024-05-09T06:11:08.265Z,102631.54
2024-05-09T06:13:38.614Z,102632.33
2024-05-09T06:16:09.023Z,102630.07
2024-05-09T06:18:40.132Z,102631.01
2024-05-09T06:21:10.418Z,102634.52
2024-05-09T06:23:41.041Z,102635.57
2024-05-09T06:26:11.664Z,102632.53
2024-05-09T06:28:42.377Z,102629.55
2024-05-09T06:31:12.962Z,102629.53
2024-05-09T06:33:43.625Z,102632.58
2024-05-09T06:36:13.811Z,102635.07
2024-05-09T06:38:43.975Z,102634.85
2024-05-09T06:41:14.261Z,102634.31
2024-05-09T06:43:44.578Z,102635.04
2024-05-09T06:46:15.019Z,102633.75
2024-05-09T06:48:46.013Z,102634.10
2024-05-09T06:51:15.767Z,102640.27
2024-05-09T06:53:45.953Z,102639.30
2024-05-09T06:56:16.580Z,102645.62
2024-05-09T06:58:46.925Z,102642.35
2024-05-09T07:01:17.617Z,102641.68
2024-05-09T07:03:48.012Z,102642.64
2024-05-09T07:06:18.290Z,102646.48
2024-05-09T07:08:51.925Z,102649.46
2024-05-09T07:11:19.472Z,102650.17
2024-05-09T07:13:49.746Z,102646.63
2024-05-09T07:16:19.857Z,102647.03
2024-05-09T07:18:50.984Z,102652.63
2024-05-09T07:21:20.780Z,102652.42
2024-05-09T07:23:51.425Z,102654.03
2024-05-09T07:26:21.587Z,102650.67
2024-05-09T07:28:51.891Z,102651.27
2024-05-09T07:31:22.151Z,102647.79
2024-05-09T07:33:52.608Z,102642.98
2024-05-09T07:36:22.782Z,102641.63
2024-05-09T07:38:52.825Z,102638.57
2024-05-09T07:41:23.372Z,102640.24
2024-05-09T07:43:53.827Z,102637.44
2024-05-09T07:47:14.650Z,102637.39
2024-05-09T07:50:35.549Z,102635.49
2024-05-09T07:53:58.270Z,102628.74
2024-05-09T07:56:26.428Z,102629.16
2024-05-09T07:58:56.315Z,102630.50
2024-05-09T08:01:26.503Z,102631.90
2024-05-09T08:03:56.727Z,102631.99
2024-05-09T08:06:27.610Z,102631.52
2024-05-09T08:09:00.717Z,102628.66
2024-05-09T08:11:28.079Z,102627.35
2024-05-09T08:13:58.199Z,102628.34
2024-05-09T08:16:28.418Z,102628.97
2024-05-09T08:18:58.988Z,102625.27
2024-05-09T08:21:29.941Z,102623.87
2024-05-09T08:24:00.139Z,102622.40
2024-05-09T08:26:30.623Z,102622.35
2024-05-09T08:29:01.121Z,102622.92
2024-05-09T08:31:31.842Z,102621.21
2024-05-09T08:34:02.320Z,102621.98
2024-05-09T08:36:32.868Z,102620.46
2024-05-09T08:39:02.894Z,102623.80
2024-05-09T08:41:33.049Z,102626.49
2024-05-09T08:44:03.521Z,102626.79
2024-05-09T08:46:34.312Z,102631.91
2024-05-09T08:49:04.774Z,102628.67
2024-05-09T08:51:34.748Z,102629.46
2024-05-09T08:54:05.561Z,102631.81
2024-05-09T08:56:35.695Z,102631.07
2024-05-09T08:59:06.298Z,102628.17
2024-05-09T09:01:37.982Z,102623.62
2024-05-09T09:04:07.623Z,102621.74
2024-05-09T09:06:37.889Z,102624.56
2024-05-09T09:09:08.489Z,102621.83
2024-05-09T09:11:38.699Z,102623.01
2024-05-09T09:14:09.353Z,102620.36
2024-05-09T09:16:39.805Z,102620.83
2024-05-09T09:19:10.313Z,102618.21
2024-05-09T09:21:41.109Z,102616.23
2024-05-09T09:24:11.833Z,102610.03
2024-05-09T09:26:42.310Z,102609.83
2024-05-09T09:29:13.073Z,102612.96
2024-05-09T09:31:43.190Z,102610.67
2024-05-09T09:34:13.469Z,102608.94
2024-05-09T09:36:43.479Z,102606.34
2024-05-09T09:39:14.160Z,102605.52
2024-05-09T09:41:44.269Z,102604.90
2024-05-09T09:44:14.432Z,102598.93
2024-05-09T09:46:44.782Z,102594.17
2024-05-09T09:49:15.057Z,102591.47
2024-05-09T09:51:45.110Z,102586.18
2024-05-09T09:54:15.328Z,102584.65
2024-05-09T09:56:45.752Z,102585.95
2024-05-09T09:59:16.379Z,102588.14
2024-05-09T10:01:46.675Z,102582.14
2024-05-09T10:04:16.822Z,102580.52
2024-05-09T10:06:47.270Z,102583.41
2024-05-09T10:09:17.643Z,102577.16
2024-05-09T10:11:51.984Z,102575.04
2024-05-09T10:14:18.074Z,102575.64
2024-05-09T10:16:48.024Z,102573.70
2024-05-09T10:19:18.498Z,102571.12
2024-05-09T10:21:48.506Z,102569.18
2024-05-09T10:24:18.573Z,102572.47
2024-05-09T10:26:49.168Z,102570.59
2024-05-09T10:29:19.535Z,102565.11
2024-05-09T10:31:49.994Z,102567.02
2024-05-09T10:34:21.029Z,102565.05
2024-05-09T10:36:51.552Z,102563.29
2024-05-09T10:39:21.637Z,102560.56
2024-05-09T10:41:52.497Z,102554.53
2024-05-09T10:44:22.230Z,102555.69
2024-05-09T10:46:52.946Z,102551.64
2024-05-09T10:49:23.347Z,102549.20
2024-05-09T10:51:53.854Z,102548.16
2024-05-09T10:54:23.999Z,102542.44
2024-05-09T10:56:54.706Z,102536.65
2024-05-09T10:59:25.421Z,102533.80
2024-05-09T11:01:55.666Z,102528.36
2024-05-09T11:04:26.224Z,102532.03
2024-05-09T11:06:56.441Z,102533.33
2024-05-09T11:09:27.027Z,102524.72
2024-05-09T11:11:57.602Z,102522.48
2024-05-09T11:14:27.913Z,102520.43
2024-05-09T11:16:58.408Z,102512.49
2024-05-09T11:19:28.571Z,102514.01
2024-05-09T11:21:58.694Z,102507.77
2024-05-09T11:24:28.747Z,102507.58
2024-05-09T11:26:59.274Z,102502.95
2024-05-09T11:29:30.368Z,102502.33
2024-05-09T11:32:00.993Z,102499.33
2024-05-09T11:34:31.573Z,102498.28
2024-05-09T11:37:01.622Z,102495.57
2024-05-09T11:39:32.310Z,102490.45
2024-05-09T11:42:02.512Z,102487.09
2024-05-09T11:44:32.976Z,102487.48
2024-05-09T11:47:03.304Z,102481.08
2024-05-09T11:49:34.122Z,102479.59
2024-05-09T11:52:04.084Z,102476.13
2024-05-09T11:54:34.641Z,102478.75
2024-05-09T11:57:05.232Z,102477.16
2024-05-09T11:59:35.910Z,102480.63
2024-05-09T12:02:06.577Z,102473.16
2024-05-09T12:04:37.402Z,102469.50
2024-05-09T12:07:09.730Z,102466.81
2024-05-09T12:09:38.804Z,102468.14
2024-05-09T12:12:09.024Z,102466.82
2024-05-09T12:14:40.022Z,102465.08
2024-05-09T12:17:10.377Z,102461.18
2024-05-09T12:19:40.908Z,102452.05
2024-05-09T12:22:11.779Z,102460.22
2024-05-09T12:24:42.250Z,102452.13
2024-05-09T12:27:12.315Z,102450.48
2024-05-09T12:29:43.118Z,102449.17
2024-05-09T12:32:13.362Z,102445.97
2024-05-09T12:34:43.672Z,102440.93
2024-05-09T12:37:14.370Z,102442.88
2024-05-09T12:39:44.849Z,102437.67
2024-05-09T12:42:26.370Z,102434.30
2024-05-09T12:44:45.397Z,102437.68
2024-05-09T12:47:15.680Z,102432.08
2024-05-09T12:49:46.393Z,102432.62
2024-05-09T12:52:17.047Z,102434.55
2024-05-09T12:54:47.130Z,102431.37
2024-05-09T12:57:17.124Z,102428.47
2024-05-09T12:59:47.751Z,102421.82
2024-05-09T13:02:18.593Z,102425.11
2024-05-09T13:04:48.670Z,102420.40
2024-05-09T13:07:19.436Z,102417.97
2024-05-09T13:09:49.603Z,102414.51
2024-05-09T13:12:21.514Z,102409.95
2024-05-09T13:14:50.175Z,102415.26
2024-05-09T13:17:21.034Z,102410.82
2024-05-09T13:19:51.111Z,102410.24
2024-05-09T13:22:21.785Z,102412.37
2024-05-09T13:24:51.965Z,102405.62
2024-05-09T13:27:22.642Z,102399.75
2024-05-09T13:29:53.028Z,102398.63
2024-05-09T13:32:23.649Z,102400.12
2024-05-09T13:34:53.710Z,102396.68
2024-05-09T13:37:24.303Z,102390.78
2024-05-09T13:39:54.557Z,102388.28
2024-05-09T13:42:25.379Z,102383.91
2024-05-09T13:44:55.653Z,102385.85
2024-05-09T13:47:25.746Z,102387.43
2024-05-09T13:49:56.173Z,102386.04
2024-05-09T13:52:26.983Z,102385.35
2024-05-09T13:54:57.635Z,102381.09
2024-05-09T13:57:28.044Z,102379.62
2024-05-09T13:59:58.109Z,102379.50
2024-05-09T14:02:28.387Z,102377.21
2024-05-09T14:04:58.532Z,102371.86
2024-05-09T14:07:28.551Z,102368.32
2024-05-09T14:09:59.239Z,102362.73
2024-05-09T14:12:29.535Z,102357.38
2024-05-09T14:15:00.148Z,102355.35
2024-05-09T14:17:30.967Z,102352.70
2024-05-09T14:20:01.404Z,102353.28
2024-05-09T14:22:31.702Z,102354.71
2024-05-09T14:25:02.061Z,102348.90
2024-05-09T14:27:32.321Z,102346.74
2024-05-09T14:30:04.128Z,102341.37
2024-05-09T14:32:33.103Z,102341.30
2024-05-09T14:35:02.946Z,102335.24
2024-05-09T14:37:35.511Z,102342.76
2024-05-09T14:40:06.905Z,102339.27
2024-05-09T14:42:34.692Z,102336.13
2024-05-09T14:45:05.527Z,102336.83
2024-05-09T14:47:36.201Z,102334.78
2024-05-09T14:50:08.814Z,102328.55
2024-05-09T14:52:37.028Z,102331.90
2024-05-09T14:55:10.221Z,102330.84
2024-05-09T14:57:37.315Z,102328.68
2024-05-09T15:02:38.159Z,102324.31
2024-05-09T15:05:08.778Z,102323.93
2024-05-09T15:07:38.733Z,102323.54
2024-05-09T15:10:16.580Z,102321.62
2024-05-09T15:12:40.112Z,102322.01
2024-05-09T15:15:10.662Z,102320.93
2024-05-09T15:17:41.059Z,102317.69
2024-05-09T15:20:17.015Z,102315.24
2024-05-09T15:22:41.534Z,102309.44
2024-05-09T15:25:12.158Z,102312.39
2024-05-09T15:27:42.421Z,102312.94
2024-05-09T15:30:13.301Z,102311.95
2024-05-09T15:32:43.743Z,102309.95
2024-05-09T15:35:13.488Z,102310.45
2024-05-09T15:37:43.787Z,102309.87
2024-05-09T15:40:18.856Z,102309.04
2024-05-09T15:42:44.957Z,102308.38
2024-05-09T15:45:15.218Z,102306.40
2024-05-09T15:47:46.110Z,102303.95
2024-05-09T15:50:23.507Z,102306.54
2024-05-09T15:52:47.218Z,102309.11
2024-05-09T15:55:17.620Z,102307.55
2024-05-09T15:57:48.390Z,102309.83
2024-05-09T16:00:28.414Z,102303.80
2024-05-09T16:02:49.505Z,102303.34
2024-05-09T16:05:19.807Z,102302.95
2024-05-09T16:07:49.747Z,102299.84
2024-05-09T16:10:25.525Z,102294.05
2024-05-09T16:12:50.385Z,102289.18
2024-05-09T16:15:20.871Z,102287.71
2024-05-09T16:17:51.458Z,102286.67
2024-05-09T16:22:51.932Z,102286.12
2024-05-09T16:25:21.970Z,102282.96
2024-05-09T16:27:52.236Z,102280.57
2024-05-09T16:30:31.459Z,102279.80
2024-05-09T16:32:53.395Z,102278.18
2024-05-09T16:35:23.638Z,102279.08
2024-05-09T16:37:53.751Z,102274.95
2024-05-09T16:40:33.073Z,102270.54
2024-05-09T16:42:54.402Z,102271.82
2024-05-09T16:45:24.486Z,102277.66
2024-05-09T16:47:54.836Z,102277.79
2024-05-09T16:50:29.621Z,102279.41
2024-05-09T16:52:55.183Z,102272.12
2024-05-09T16:55:25.722Z,102271.23
2024-05-09T16:57:56.321Z,102266.92
2024-05-09T17:00:38.113Z,102263.39
2024-05-09T17:02:57.392Z,102261.90
2024-05-09T17:05:28.266Z,102267.09
2024-05-09T17:07:58.236Z,102264.70
2024-05-09T17:10:33.049Z,102265.73
2024-05-09T17:12:58.898Z,102263.44
2024-05-09T17:15:28.857Z,102263.90
2024-05-09T17:17:59.220Z,102263.62
2024-05-09T17:20:34.059Z,102264.65
2024-05-09T17:22:59.505Z,102264.97
2024-05-09T17:25:29.824Z,102264.49
2024-05-09T17:28:00.508Z,102264.58
2024-05-09T17:30:35.543Z,102261.37
2024-05-09T17:33:01.000Z,102262.59
2024-05-09T17:35:31.145Z,102264.02
2024-05-09T17:38:01.353Z,102265.98
2024-05-09T17:40:35.534Z,102264.30
2024-05-09T17:43:02.439Z,102266.87
2024-05-09T17:45:32.686Z,102268.74
2024-05-09T17:48:03.098Z,102265.65
2024-05-09T17:50:36.030Z,102263.43
2024-05-09T17:53:03.312Z,102261.90
2024-05-09T17:55:33.827Z,102260.97
2024-05-09T17:58:03.667Z,102259.08
2024-05-09T18:00:38.989Z,102252.71
2024-05-09T18:03:04.330Z,102254.53
2024-05-09T18:05:35.441Z,102253.99
2024-05-09T18:08:05.870Z,102253.78
2024-05-09T18:10:38.621Z,102256.41
2024-05-09T18:13:07.170Z,102255.70
2024-05-09T18:15:36.944Z,102251.38
2024-05-09T18:18:08.061Z,102252.07
2024-05-09T18:20:43.474Z,102248.32
2024-05-09T18:23:08.334Z,102245.84
2024-05-09T18:25:39.032Z,102247.61
2024-05-09T18:28:09.443Z,102248.28
2024-05-09T18:30:39.859Z,102251.43
2024-05-09T18:33:10.632Z,102248.87
2024-05-09T18:35:40.251Z,102248.89
2024-05-09T18:38:10.615Z,102251.00
2024-05-09T18:40:42.966Z,102247.59
2024-05-09T18:43:11.229Z,102255.99
2024-05-09T18:45:41.569Z,102255.65
2024-05-09T18:48:11.973Z,102255.77
2024-05-09T18:50:42.217Z,102258.96
2024-05-09T18:53:13.464Z,102257.21
2024-05-09T18:55:42.823Z,102256.90
2024-05-09T18:58:13.259Z,102260.99
2024-05-09T19:00:46.020Z,102262.60
2024-05-09T19:03:14.791Z,102263.72
2024-05-09T19:05:46.139Z,102266.59
2024-05-09T19:08:15.369Z,102268.42
2024-05-09T19:10:45.630Z,102268.84
2024-05-09T19:13:16.124Z,102266.68
2024-05-09T19:15:47.024Z,102266.33
2024-05-09T19:18:17.573Z,102264.22
2024-05-09T19:20:48.238Z,102267.20
2024-05-09T19:23:18.521Z,102268.14
2024-05-09T19:25:48.846Z,102265.49
2024-05-09T19:28:19.287Z,102265.26
2024-05-09T19:30:49.564Z,102270.26
2024-05-09T19:33:20.487Z,102270.53
2024-05-09T19:35:50.687Z,102273.87
2024-05-09T19:38:21.593Z,102273.23
2024-05-09T19:40:51.996Z,102274.06
2024-05-09T19:43:22.010Z,102271.39
2024-05-09T19:45:52.904Z,102271.94
2024-05-09T19:48:23.846Z,102271.78
2024-05-09T19:50:54.666Z,102274.13
2024-05-09T19:53:25.504Z,102271.33
2024-05-09T19:55:56.389Z,102274.30
2024-05-09T19:58:26.906Z,102278.30
2024-05-09T20:00:57.150Z,102281.10
2024-05-09T20:03:27.998Z,102281.43
2024-05-09T20:05:58.374Z,102285.26
2024-05-09T20:08:28.903Z,102285.81
2024-05-09T20:10:59.340Z,102289.93
2024-05-09T20:13:29.887Z,102294.17
2024-05-09T20:16:00.610Z,102297.81
2024-05-09T20:18:30.926Z,102302.28
2024-05-09T20:21:01.173Z,102304.51
2024-05-09T20:23:31.202Z,102302.58
2024-05-09T20:26:01.277Z,102301.42
2024-05-09T20:28:32.014Z,102299.09
2024-05-09T20:31:01.970Z,102299.68
2024-05-09T20:33:32.856Z,102298.97
2024-05-09T20:36:02.943Z,102301.07
2024-05-09T20:38:33.615Z,102300.58
2024-05-09T20:41:03.981Z,102300.27
2024-05-09T20:43:34.053Z,102298.42
2024-05-09T20:46:04.401Z,102299.17
2024-05-09T20:48:34.643Z,102303.85
2024-05-09T20:51:05.116Z,102302.01
2024-05-09T20:53:35.744Z,102299.40
2024-05-09T20:56:05.813Z,102296.91
2024-05-09T20:58:36.476Z,102296.13
2024-05-09T21:01:06.968Z,102295.81
2024-05-09T21:03:37.575Z,102291.17
2024-05-09T21:06:07.338Z,102291.35
2024-05-09T21:08:37.505Z,102289.66
2024-05-09T21:11:08.038Z,102292.99
2024-05-09T21:13:38.432Z,102292.52
2024-05-09T21:16:08.611Z,102289.76
2024-05-09T21:18:39.371Z,102289.56
2024-05-09T21:21:09.793Z,102291.21
2024-05-09T21:23:39.793Z,102288.78
2024-05-09T21:26:10.465Z,102288.19
2024-05-09T21:28:41.127Z,102287.44
2024-05-09T21:31:11.544Z,102281.03
2024-05-09T21:33:41.766Z,102278.37
2024-05-09T21:36:11.752Z,102275.88
2024-05-09T21:38:42.370Z,102275.49
2024-05-09T21:41:12.442Z,102276.24
2024-05-09T21:43:42.862Z,102275.17
2024-05-09T21:46:13.718Z,102279.16
2024-05-09T21:48:44.339Z,102279.13
2024-05-09T21:51:14.806Z,102275.53
2024-05-09T21:53:45.447Z,102274.18
2024-05-09T21:56:15.369Z,102272.82
2024-05-09T21:58:45.968Z,102270.41
2024-05-09T22:01:16.742Z,102272.62
2024-05-09T22:03:46.892Z,102272.62
2024-05-09T22:06:16.822Z,102267.92
2024-05-09T22:08:47.297Z,102265.94
2024-05-09T22:11:18.018Z,102262.21
2024-05-09T22:13:48.348Z,102261.66
2024-05-09T22:16:19.221Z,102261.96
2024-05-09T22:18:49.879Z,102266.02
2024-05-09T22:21:19.806Z,102271.12
2024-05-09T22:23:49.918Z,102275.92
2024-05-09T22:26:20.020Z,102278.88
2024-05-09T22:28:50.444Z,102278.13
2024-05-09T22:31:21.266Z,102282.35
2024-05-09T22:33:51.926Z,102286.62
2024-05-09T22:36:22.448Z,102292.52
2024-05-09T22:38:52.583Z,102289.33
2024-05-09T22:41:23.344Z,102284.70
2024-05-09T22:43:53.714Z,102279.77
2024-05-09T22:46:24.231Z,102277.59
2024-05-09T22:48:54.740Z,102275.98
2024-05-09T22:51:25.224Z,102275.12
2024-05-09T22:53:55.955Z,102272.91
2024-05-09T22:56:26.084Z,102273.06
2024-05-09T22:58:56.731Z,102271.91
2024-05-09T23:01:27.110Z,102269.60
2024-05-09T23:03:57.396Z,102270.83
2024-05-09T23:06:27.461Z,102274.42
2024-05-09T23:08:57.823Z,102278.10
2024-05-09T23:11:27.957Z,102281.39
2024-05-09T23:13:58.774Z,102279.53
2024-05-09T23:16:28.864Z,102278.38
2024-05-09T23:18:59.895Z,102280.65
2024-05-09T23:21:29.770Z,102282.77
2024-05-09T23:24:00.229Z,102280.64
2024-05-09T23:26:30.409Z,102282.50
2024-05-09T23:29:01.163Z,102285.01
2024-05-09T23:31:31.476Z,102280.10
2024-05-09T23:34:02.353Z,102279.39
2024-05-09T23:36:32.666Z,102278.81
2024-05-09T23:39:02.719Z,102278.14
2024-05-09T23:41:33.384Z,102274.45
2024-05-09T23:44:03.922Z,102275.72
2024-05-09T23:46:34.848Z,102275.57
2024-05-09T23:49:05.041Z,102278.66
2024-05-09T23:51:35.496Z,102276.69
2024-05-09T23:54:06.195Z,102278.73
2024-05-09T23:56:36.561Z,102281.98
2024-05-09T23:59:06.729Z,102282.41
