createdAt,value
2022-10-08T00:04:10.208Z,0.00
2022-10-08T00:09:29.577Z,0.00
2022-10-08T00:14:21.950Z,0.00
2022-10-08T00:19:21.915Z,0.00
2022-10-08T00:24:23.684Z,0.00
2022-10-08T00:29:21.769Z,0.00
2022-10-08T00:34:21.707Z,0.00
2022-10-08T00:39:21.654Z,0.00
2022-10-08T00:44:21.562Z,0.00
2022-10-08T00:49:21.505Z,0.00
2022-10-08T00:54:21.443Z,0.00
2022-10-08T00:59:21.529Z,0.00
2022-10-08T01:04:21.424Z,0.00
2022-10-08T01:09:21.230Z,0.00
2022-10-08T01:14:21.169Z,0.00
2022-10-08T01:19:21.116Z,0.00
2022-10-08T01:24:21.030Z,0.00
2022-10-08T01:29:21.041Z,0.00
2022-10-08T01:34:20.907Z,0.00
2022-10-08T01:39:20.846Z,0.00
2022-10-08T01:44:20.755Z,0.00
2022-10-08T01:49:20.709Z,0.00
2022-10-08T01:54:20.970Z,0.00
2022-10-08T01:59:20.570Z,0.00
2022-10-08T02:04:20.494Z,0.00
2022-10-08T02:09:22.254Z,0.00
2022-10-08T02:14:20.375Z,0.00
2022-10-08T02:19:20.489Z,0.00
2022-10-08T02:24:20.226Z,0.00
2022-10-08T02:29:20.176Z,0.00
2022-10-08T02:34:20.106Z,0.00
2022-10-08T02:39:20.025Z,0.00
2022-10-08T02:44:19.959Z,0.00
2022-10-08T02:49:19.903Z,0.00
2022-10-08T02:54:19.820Z,0.00
2022-10-08T02:59:19.781Z,0.00
2022-10-08T03:04:19.738Z,0.00
2022-10-08T03:09:19.650Z,0.00
2022-10-08T03:14:19.734Z,0.00
2022-10-08T03:19:19.503Z,0.00
2022-10-08T03:24:19.433Z,0.00
2022-10-08T03:29:19.359Z,0.00
2022-10-08T03:34:19.296Z,0.00
2022-10-08T03:39:19.223Z,0.00
2022-10-08T03:44:19.163Z,0.00
2022-10-08T03:49:19.094Z,0.00
2022-10-08T03:54:19.058Z,0.00
2022-10-08T03:59:18.951Z,0.00
2022-10-08T04:04:23.053Z,0.00
2022-10-08T04:09:19.819Z,0.00
2022-10-08T04:14:18.743Z,0.00
2022-10-08T04:19:34.179Z,0.00
2022-10-08T04:24:27.205Z,0.00
2022-10-08T04:29:27.022Z,0.00
2022-10-08T04:34:26.915Z,0.00
2022-10-08T04:39:26.870Z,0.00
2022-10-08T04:44:26.822Z,0.00
2022-10-08T04:49:26.750Z,0.00
2022-10-08T04:54:26.693Z,0.00
2022-10-08T04:59:26.608Z,0.00
2022-10-08T05:04:26.575Z,0.00
2022-10-08T05:09:26.484Z,0.00
2022-10-08T05:14:26.406Z,0.00
2022-10-08T05:19:26.342Z,0.00
2022-10-08T05:24:26.288Z,0.00
2022-10-08T05:29:26.224Z,0.00
2022-10-08T05:34:26.155Z,0.00
2022-10-08T05:39:26.088Z,0.00
2022-10-08T05:44:25.997Z,0.00
2022-10-08T05:49:25.939Z,5.62
2022-10-08T05:54:25.875Z,5.62
2022-10-08T05:59:25.805Z,5.62
2022-10-08T06:04:25.757Z,11.25
2022-10-08T06:09:25.679Z,11.25
2022-10-08T06:14:25.631Z,5.62
2022-10-08T06:19:25.530Z,5.62
2022-10-08T06:24:25.473Z,0.00
2022-10-08T06:29:25.402Z,11.25
2022-10-08T06:34:25.345Z,11.25
2022-10-08T06:39:25.270Z,11.25
2022-10-08T06:44:25.194Z,5.62
2022-10-08T06:49:26.677Z,11.25
2022-10-08T06:54:25.074Z,5.62
2022-10-08T06:59:24.975Z,5.62
2022-10-08T07:04:24.954Z,28.12
2022-10-08T07:09:24.869Z,16.88
2022-10-08T07:14:24.786Z,11.25
2022-10-08T07:19:24.732Z,11.25
2022-10-08T07:24:24.661Z,16.88
2022-10-08T07:29:24.603Z,16.88
2022-10-08T07:34:24.527Z,16.88
2022-10-08T07:39:24.456Z,22.50
2022-10-08T07:44:24.400Z,22.50
2022-10-08T07:49:24.383Z,22.50
2022-10-08T07:54:24.268Z,22.50
2022-10-08T07:59:24.195Z,33.75
2022-10-08T08:04:24.122Z,33.75
2022-10-08T08:09:24.050Z,22.50
2022-10-08T08:14:24.044Z,33.75
2022-10-08T08:19:23.948Z,61.88
2022-10-08T08:24:23.858Z,50.62
2022-10-08T08:29:23.918Z,56.25
2022-10-08T08:34:23.742Z,78.75
2022-10-08T08:39:23.657Z,95.62
2022-10-08T08:44:23.688Z,73.12
2022-10-08T08:49:23.517Z,56.25
2022-10-08T08:54:23.438Z,56.25
2022-10-08T08:59:23.469Z,61.88
2022-10-08T09:04:23.319Z,56.25
2022-10-08T09:09:23.242Z,73.12
2022-10-08T09:14:23.254Z,123.75
2022-10-08T09:19:23.298Z,191.25
2022-10-08T09:24:23.065Z,118.12
2022-10-08T09:29:22.977Z,95.62
2022-10-08T09:34:22.926Z,61.88
2022-10-08T09:39:22.845Z,73.12
2022-10-08T09:44:22.777Z,78.75
2022-10-08T09:49:22.723Z,106.88
2022-10-08T09:54:22.654Z,129.38
2022-10-08T09:59:22.595Z,135.00
2022-10-08T10:04:22.513Z,129.38
2022-10-08T10:09:23.837Z,101.25
2022-10-08T10:14:22.383Z,84.38
2022-10-08T10:19:22.304Z,84.38
2022-10-08T10:24:22.308Z,652.50
2022-10-08T10:29:22.138Z,1006.88
2022-10-08T10:34:22.121Z,135.00
2022-10-08T10:39:22.021Z,123.75
2022-10-08T10:44:21.981Z,112.50
2022-10-08T10:49:21.905Z,95.62
2022-10-08T10:54:21.830Z,196.88
2022-10-08T10:59:21.816Z,303.75
2022-10-08T11:04:21.719Z,151.88
2022-10-08T11:09:21.669Z,849.38
2022-10-08T11:14:21.550Z,843.75
2022-10-08T11:19:21.512Z,765.00
2022-10-08T11:24:21.494Z,849.38
2022-10-08T11:29:21.357Z,675.00
2022-10-08T11:34:21.628Z,759.38
2022-10-08T11:39:22.032Z,646.88
2022-10-08T11:44:21.202Z,708.75
2022-10-08T11:49:22.633Z,849.38
2022-10-08T11:54:21.021Z,646.88
2022-10-08T11:59:20.956Z,686.25
2022-10-08T12:04:20.907Z,534.38
2022-10-08T12:09:20.794Z,433.12
2022-10-08T12:14:20.745Z,78.75
2022-10-08T12:19:20.682Z,354.38
2022-10-08T12:24:20.641Z,388.12
2022-10-08T12:29:20.560Z,185.62
2022-10-08T12:34:20.474Z,146.25
2022-10-08T12:39:20.409Z,163.12
2022-10-08T12:44:20.798Z,174.38
2022-10-08T12:49:20.291Z,168.75
2022-10-08T12:54:20.212Z,140.62
2022-10-08T12:59:20.131Z,112.50
2022-10-08T13:04:20.088Z,106.88
2022-10-08T13:09:20.031Z,101.25
2022-10-08T13:14:19.969Z,95.62
2022-10-08T13:19:19.921Z,95.62
2022-10-08T13:24:19.811Z,95.62
2022-10-08T13:29:19.761Z,95.62
2022-10-08T13:34:19.705Z,157.50
2022-10-08T13:39:19.579Z,140.62
2022-10-08T13:44:19.534Z,146.25
2022-10-08T13:49:19.589Z,118.12
2022-10-08T13:54:19.404Z,112.50
2022-10-08T13:59:19.315Z,118.12
2022-10-08T14:04:19.263Z,112.50
2022-10-08T14:09:19.195Z,118.12
2022-10-08T14:14:20.671Z,106.88
2022-10-08T14:19:19.135Z,106.88
2022-10-08T14:24:19.014Z,90.00
2022-10-08T14:29:18.929Z,90.00
2022-10-08T14:34:18.853Z,90.00
2022-10-08T14:39:18.805Z,84.38
2022-10-08T14:44:18.719Z,78.75
2022-10-08T14:49:18.676Z,78.75
2022-10-08T14:54:18.678Z,73.12
2022-10-08T14:59:18.513Z,61.88
2022-10-08T15:04:18.458Z,61.88
2022-10-08T15:09:18.410Z,56.25
2022-10-08T15:14:18.311Z,56.25
2022-10-08T15:19:23.530Z,50.62
2022-10-08T15:24:18.194Z,50.62
2022-10-08T15:29:18.146Z,45.00
2022-10-08T15:34:18.017Z,39.38
2022-10-08T15:39:18.060Z,39.38
2022-10-08T15:44:17.905Z,33.75
2022-10-08T15:49:17.821Z,28.12
2022-10-08T15:54:17.787Z,28.12
2022-10-08T15:59:17.721Z,22.50
2022-10-08T16:04:17.636Z,22.50
2022-10-08T16:09:17.612Z,16.88
2022-10-08T16:14:17.495Z,16.88
2022-10-08T16:19:17.615Z,11.25
2022-10-08T16:24:17.398Z,11.25
2022-10-08T16:29:17.327Z,5.62
2022-10-08T16:34:17.351Z,5.62
2022-10-08T16:39:17.178Z,5.62
2022-10-08T16:44:17.095Z,5.62
2022-10-08T16:49:21.282Z,0.00
2022-10-08T16:54:18.071Z,0.00
2022-10-08T16:59:16.949Z,0.00
2022-10-08T17:04:16.818Z,0.00
2022-10-08T17:09:16.755Z,0.00
2022-10-08T17:14:16.682Z,0.00
2022-10-08T17:19:16.641Z,0.00
2022-10-08T17:24:16.564Z,0.00
2022-10-08T17:29:16.469Z,0.00
2022-10-08T17:34:16.430Z,0.00
2022-10-08T17:39:16.334Z,0.00
2022-10-08T17:44:16.298Z,0.00
2022-10-08T17:49:16.234Z,0.00
2022-10-08T17:54:16.154Z,0.00
2022-10-08T17:59:16.099Z,0.00
2022-10-08T18:04:16.004Z,0.00
2022-10-08T18:09:15.978Z,0.00
2022-10-08T18:14:15.885Z,0.00
2022-10-08T18:19:15.821Z,0.00
2022-10-08T18:24:15.738Z,0.00
2022-10-08T18:29:15.687Z,0.00
2022-10-08T18:34:15.741Z,0.00
2022-10-08T18:39:15.588Z,0.00
2022-10-08T18:44:15.486Z,0.00
2022-10-08T18:49:15.421Z,0.00
2022-10-08T18:54:15.332Z,0.00
2022-10-08T18:59:15.279Z,0.00
2022-10-08T19:04:15.218Z,0.00
2022-10-08T19:09:15.143Z,0.00
2022-10-08T19:14:15.099Z,0.00
2022-10-08T19:19:15.027Z,0.00
2022-10-08T19:24:14.929Z,0.00
2022-10-08T19:29:14.894Z,0.00
2022-10-08T19:34:14.795Z,0.00
2022-10-08T19:39:14.737Z,0.00
2022-10-08T19:44:14.755Z,0.00
2022-10-08T19:49:14.613Z,0.00
2022-10-08T19:54:14.546Z,0.00
2022-10-08T19:59:14.479Z,0.00
2022-10-08T20:04:14.410Z,0.00
2022-10-08T20:09:14.344Z,0.00
2022-10-08T20:14:14.268Z,0.00
2022-10-08T20:19:14.215Z,0.00
2022-10-08T20:24:14.132Z,0.00
2022-10-08T20:29:14.053Z,0.00
2022-10-08T20:34:14.003Z,0.00
2022-10-08T20:39:14.005Z,0.00
2022-10-08T20:44:13.866Z,0.00
2022-10-08T20:49:13.791Z,0.00
2022-10-08T20:54:13.737Z,0.00
2022-10-08T20:59:13.648Z,0.00
2022-10-08T21:04:13.594Z,0.00
2022-10-08T21:09:13.516Z,0.00
2022-10-08T21:14:13.470Z,0.00
2022-10-08T21:19:13.377Z,0.00
2022-10-08T21:24:13.348Z,0.00
2022-10-08T21:29:13.236Z,0.00
2022-10-08T21:34:13.286Z,0.00
2022-10-08T21:39:13.140Z,0.00
2022-10-08T21:44:13.051Z,0.00
2022-10-08T21:49:13.031Z,0.00
2022-10-08T21:54:12.957Z,0.00
2022-10-08T21:59:12.844Z,0.00
2022-10-08T22:04:12.802Z,0.00
2022-10-08T22:09:12.745Z,0.00
2022-10-08T22:14:12.658Z,0.00
2022-10-08T22:19:12.591Z,0.00
2022-10-08T22:24:12.515Z,0.00
2022-10-08T22:29:12.453Z,0.00
2022-10-08T22:34:12.417Z,0.00
2022-10-08T22:39:12.328Z,0.00
2022-10-08T22:44:12.265Z,0.00
2022-10-08T22:49:12.222Z,0.00
2022-10-08T22:54:12.131Z,0.00
2022-10-08T22:59:12.081Z,0.00
2022-10-08T23:04:11.985Z,0.00
2022-10-08T23:09:11.912Z,0.00
2022-10-08T23:14:11.839Z,0.00
2022-10-08T23:19:11.766Z,0.00
2022-10-08T23:24:11.723Z,0.00
2022-10-08T23:29:11.644Z,0.00
2022-10-08T23:34:11.569Z,0.00
2022-10-08T23:39:11.502Z,0.00
2022-10-08T23:44:11.447Z,0.00
2022-10-08T23:49:11.366Z,0.00
2022-10-08T23:54:11.323Z,0.00
2022-10-08T23:59:11.243Z,0.00
