createdAt,value
2023-01-11T00:00:16.898Z,76.86
2023-01-11T00:01:16.885Z,77.17
2023-01-11T00:02:16.922Z,77.58
2023-01-11T00:03:16.846Z,77.58
2023-01-11T00:04:16.880Z,77.28
2023-01-11T00:05:16.828Z,76.97
2023-01-11T00:06:16.818Z,76.97
2023-01-11T00:07:16.806Z,77.17
2023-01-11T00:08:16.826Z,77.38
2023-01-11T00:09:16.783Z,77.28
2023-01-11T00:10:16.798Z,77.38
2023-01-11T00:11:16.765Z,77.38
2023-01-11T00:12:16.772Z,77.48
2023-01-11T00:13:16.746Z,77.89
2023-01-11T00:14:16.736Z,78.00
2023-01-11T00:15:16.739Z,78.10
2023-01-11T00:16:16.758Z,78.00
2023-01-11T00:17:16.718Z,77.89
2023-01-11T00:18:16.708Z,77.89
2023-01-11T00:19:16.689Z,78.20
2023-01-11T00:20:16.696Z,77.89
2023-01-11T00:21:16.657Z,77.79
2023-01-11T00:22:16.647Z,77.86
2023-01-11T00:23:16.645Z,78.06
2023-01-11T00:24:16.629Z,78.06
2023-01-11T00:25:16.618Z,78.06
2023-01-11T00:26:16.627Z,77.96
2023-01-11T00:27:16.615Z,77.86
2023-01-11T00:28:16.604Z,77.75
2023-01-11T00:29:16.587Z,77.86
2023-01-11T00:30:16.584Z,77.96
2023-01-11T00:31:16.581Z,78.06
2023-01-11T00:32:16.538Z,78.47
2023-01-11T00:33:16.545Z,78.37
2023-01-11T00:34:16.519Z,78.37
2023-01-11T00:35:16.520Z,78.58
2023-01-11T00:36:16.506Z,78.47
2023-01-11T00:37:16.502Z,78.47
2023-01-11T00:38:16.481Z,78.68
2023-01-11T00:39:16.484Z,78.58
2023-01-11T00:40:16.467Z,78.78
2023-01-11T00:41:16.458Z,78.78
2023-01-11T00:42:16.431Z,78.58
2023-01-11T00:43:16.419Z,78.54
2023-01-11T00:44:16.427Z,78.78
2023-01-11T00:45:16.408Z,78.85
2023-01-11T00:46:16.396Z,78.54
2023-01-11T00:47:16.399Z,78.44
2023-01-11T00:48:16.375Z,78.33
2023-01-11T00:49:16.361Z,78.64
2023-01-11T00:50:16.381Z,78.44
2023-01-11T00:51:16.331Z,78.44
2023-01-11T00:52:16.328Z,78.44
2023-01-11T00:53:16.328Z,78.44
2023-01-11T00:54:16.340Z,78.54
2023-01-11T00:55:16.330Z,78.54
2023-01-11T00:56:16.320Z,78.64
2023-01-11T00:57:16.274Z,78.64
2023-01-11T00:58:16.282Z,78.64
2023-01-11T00:59:16.264Z,78.64
2023-01-11T01:00:16.262Z,78.64
2023-01-11T01:01:16.255Z,78.75
2023-01-11T01:02:16.283Z,78.85
2023-01-11T01:03:16.215Z,78.96
2023-01-11T01:04:16.201Z,79.05
2023-01-11T01:05:16.211Z,79.26
2023-01-11T01:06:16.185Z,79.16
2023-01-11T01:07:16.181Z,79.05
2023-01-11T01:08:16.193Z,78.92
2023-01-11T01:09:16.144Z,78.92
2023-01-11T01:10:16.154Z,79.02
2023-01-11T01:11:16.130Z,79.12
2023-01-11T01:12:16.114Z,79.22
2023-01-11T01:13:16.114Z,79.33
2023-01-11T01:14:16.102Z,79.43
2023-01-11T01:15:16.080Z,79.63
2023-01-11T01:16:16.137Z,79.63
2023-01-11T01:17:16.063Z,79.63
2023-01-11T01:18:16.074Z,79.63
2023-01-11T01:19:16.034Z,79.67
2023-01-11T01:20:16.052Z,79.74
2023-01-11T01:21:16.021Z,80.08
2023-01-11T01:22:16.015Z,80.15
2023-01-11T01:23:16.032Z,80.08
2023-01-11T01:24:16.001Z,80.19
2023-01-11T01:25:15.975Z,80.25
2023-01-11T01:26:15.972Z,80.25
2023-01-11T01:27:15.955Z,80.35
2023-01-11T01:28:15.949Z,80.56
2023-01-11T01:29:15.963Z,80.56
2023-01-11T01:30:15.929Z,80.66
2023-01-11T01:31:15.961Z,80.66
2023-01-11T01:32:15.912Z,80.77
2023-01-11T01:33:15.885Z,80.77
2023-01-11T01:34:15.904Z,80.87
2023-01-11T01:35:15.881Z,80.97
2023-01-11T01:36:15.876Z,81.07
2023-01-11T01:37:15.888Z,81.07
2023-01-11T01:38:15.847Z,80.97
2023-01-11T01:39:15.827Z,81.07
2023-01-11T01:40:15.817Z,81.28
2023-01-11T01:41:15.840Z,81.38
2023-01-11T01:42:15.800Z,81.48
2023-01-11T01:43:15.778Z,81.48
2023-01-11T01:44:15.778Z,81.59
2023-01-11T01:45:15.772Z,81.59
2023-01-11T01:46:15.779Z,81.69
2023-01-11T01:47:15.759Z,81.69
2023-01-11T01:48:15.747Z,81.69
2023-01-11T01:49:15.726Z,81.69
2023-01-11T01:50:15.722Z,81.79
2023-01-11T01:51:15.718Z,81.90
2023-01-11T01:52:15.701Z,82.00
2023-01-11T01:53:15.678Z,81.90
2023-01-11T01:54:15.661Z,82.00
2023-01-11T01:55:15.658Z,82.00
2023-01-11T01:56:15.641Z,82.00
2023-01-11T01:57:15.656Z,82.00
2023-01-11T01:58:15.623Z,82.10
2023-01-11T01:59:15.620Z,82.10
2023-01-11T02:00:15.604Z,82.10
2023-01-11T02:01:15.650Z,82.20
2023-01-11T02:02:15.598Z,82.20
2023-01-11T02:03:15.584Z,82.20
2023-01-11T02:04:15.599Z,82.31
2023-01-11T02:05:15.567Z,82.31
2023-01-11T02:06:15.545Z,82.41
2023-01-11T02:07:15.542Z,82.41
2023-01-11T02:08:15.510Z,82.51
2023-01-11T02:09:15.521Z,82.62
2023-01-11T02:10:15.507Z,82.62
2023-01-11T02:11:15.502Z,82.71
2023-01-11T02:12:15.471Z,82.62
2023-01-11T02:13:15.469Z,82.71
2023-01-11T02:14:15.466Z,82.71
2023-01-11T02:15:15.480Z,82.71
2023-01-11T02:16:15.465Z,82.71
2023-01-11T02:17:15.455Z,82.71
2023-01-11T02:18:15.430Z,82.71
2023-01-11T02:19:15.413Z,82.92
2023-01-11T02:20:15.418Z,82.82
2023-01-11T02:21:15.381Z,82.92
2023-01-11T02:22:15.388Z,82.92
2023-01-11T02:23:15.374Z,83.03
2023-01-11T02:24:15.363Z,83.03
2023-01-11T02:25:15.333Z,83.13
2023-01-11T02:26:15.339Z,83.13
2023-01-11T02:27:15.321Z,83.13
2023-01-11T02:28:15.314Z,83.23
2023-01-11T02:29:15.305Z,83.19
2023-01-11T02:30:15.294Z,83.19
2023-01-11T02:31:15.311Z,83.19
2023-01-11T02:32:15.267Z,83.29
2023-01-11T02:33:15.293Z,83.40
2023-01-11T02:34:15.236Z,83.40
2023-01-11T02:35:15.245Z,83.40
2023-01-11T02:36:15.231Z,83.50
2023-01-11T02:37:15.246Z,83.64
2023-01-11T02:38:15.194Z,83.61
2023-01-11T02:39:15.185Z,83.70
2023-01-11T02:40:15.203Z,83.81
2023-01-11T02:41:15.173Z,83.95
2023-01-11T02:42:15.162Z,83.95
2023-01-11T02:43:15.167Z,84.05
2023-01-11T02:44:15.146Z,84.16
2023-01-11T02:45:15.142Z,84.26
2023-01-11T02:46:15.188Z,84.36
2023-01-11T02:47:15.115Z,84.47
2023-01-11T02:48:15.102Z,84.47
2023-01-11T02:49:15.114Z,84.56
2023-01-11T02:50:15.075Z,84.67
2023-01-11T02:51:15.066Z,84.77
2023-01-11T02:52:15.074Z,84.88
2023-01-11T02:53:15.065Z,84.94
2023-01-11T02:54:15.026Z,85.04
2023-01-11T02:55:15.050Z,85.04
2023-01-11T02:56:15.017Z,85.35
2023-01-11T02:57:14.996Z,85.35
2023-01-11T02:58:15.007Z,85.55
2023-01-11T02:59:14.997Z,85.66
2023-01-11T03:00:14.964Z,85.86
2023-01-11T03:01:14.980Z,85.76
2023-01-11T03:02:14.955Z,85.76
2023-01-11T03:03:14.982Z,85.72
2023-01-11T03:04:14.917Z,85.72
2023-01-11T03:05:14.911Z,85.82
2023-01-11T03:06:14.926Z,85.82
2023-01-11T03:07:14.903Z,85.72
2023-01-11T03:08:14.880Z,85.62
2023-01-11T03:09:14.880Z,85.47
2023-01-11T03:10:14.859Z,85.27
2023-01-11T03:11:14.851Z,85.17
2023-01-11T03:12:14.894Z,85.17
2023-01-11T03:13:14.838Z,85.06
2023-01-11T03:14:14.856Z,85.06
2023-01-11T03:15:14.826Z,84.96
2023-01-11T03:16:14.836Z,84.86
2023-01-11T03:17:14.795Z,84.86
2023-01-11T03:18:14.797Z,84.82
2023-01-11T03:19:14.782Z,84.82
2023-01-11T03:20:14.759Z,84.72
2023-01-11T03:21:14.749Z,84.82
2023-01-11T03:22:14.740Z,84.92
2023-01-11T03:23:14.744Z,84.92
2023-01-11T03:24:14.718Z,84.92
2023-01-11T03:25:14.711Z,84.92
2023-01-11T03:26:14.681Z,85.03
2023-01-11T03:27:14.689Z,85.13
2023-01-11T03:28:14.700Z,85.13
2023-01-11T03:29:14.669Z,85.23
2023-01-11T03:30:14.643Z,85.23
2023-01-11T03:31:14.647Z,85.23
2023-01-11T03:32:14.623Z,85.23
2023-01-11T03:33:14.610Z,85.23
2023-01-11T03:34:14.626Z,85.13
2023-01-11T03:35:14.590Z,85.13
2023-01-11T03:36:14.575Z,85.13
2023-01-11T03:37:14.579Z,85.03
2023-01-11T03:38:14.579Z,85.03
2023-01-11T03:39:14.571Z,85.03
2023-01-11T03:40:14.549Z,85.03
2023-01-11T03:41:14.531Z,84.92
2023-01-11T03:42:14.528Z,85.03
2023-01-11T03:43:14.532Z,85.03
2023-01-11T03:44:14.509Z,85.13
2023-01-11T03:45:14.494Z,85.13
2023-01-11T03:46:14.470Z,85.13
2023-01-11T03:47:14.461Z,85.23
2023-01-11T03:48:14.463Z,85.23
2023-01-11T03:49:14.463Z,85.33
2023-01-11T03:50:14.424Z,85.44
2023-01-11T03:51:14.461Z,85.54
2023-01-11T03:52:14.427Z,85.54
2023-01-11T03:53:14.412Z,85.54
2023-01-11T03:54:14.422Z,85.64
2023-01-11T03:55:14.397Z,85.74
2023-01-11T03:56:14.367Z,85.74
2023-01-11T03:57:14.355Z,85.74
2023-01-11T03:58:14.372Z,85.74
2023-01-11T03:59:14.378Z,85.74
2023-01-11T04:00:14.338Z,85.85
2023-01-11T04:01:14.374Z,85.85
2023-01-11T04:02:14.340Z,85.74
2023-01-11T04:03:14.328Z,85.85
2023-01-11T04:04:14.373Z,85.95
2023-01-11T04:05:14.284Z,86.05
2023-01-11T04:06:14.260Z,86.15
2023-01-11T04:07:14.258Z,86.11
2023-01-11T04:08:14.253Z,86.11
2023-01-11T04:09:14.259Z,86.11
2023-01-11T04:10:14.231Z,86.11
2023-01-11T04:11:14.226Z,86.11
2023-01-11T04:12:14.208Z,86.22
2023-01-11T04:13:14.206Z,86.11
2023-01-11T04:14:14.211Z,86.11
2023-01-11T04:15:14.185Z,86.11
2023-01-11T04:16:14.221Z,86.11
2023-01-11T04:17:14.174Z,86.01
2023-01-11T04:18:14.145Z,86.01
2023-01-11T04:19:14.128Z,86.01
2023-01-11T04:20:14.134Z,85.91
2023-01-11T04:21:14.125Z,85.91
2023-01-11T04:22:14.093Z,85.91
2023-01-11T04:23:14.087Z,85.91
2023-01-11T04:24:14.068Z,85.91
2023-01-11T04:25:14.058Z,85.91
2023-01-11T04:26:14.123Z,85.91
2023-01-11T04:27:14.039Z,85.91
2023-01-11T04:28:14.038Z,85.91
2023-01-11T04:29:14.031Z,85.91
2023-01-11T04:30:14.003Z,85.91
2023-01-11T04:31:14.094Z,85.91
2023-01-11T04:32:13.982Z,85.71
2023-01-11T04:33:13.993Z,85.71
2023-01-11T04:34:13.976Z,85.71
2023-01-11T04:35:13.976Z,85.71
2023-01-11T04:36:13.967Z,85.60
2023-01-11T04:37:13.946Z,85.80
2023-01-11T04:38:13.930Z,85.71
2023-01-11T04:39:13.909Z,85.60
2023-01-11T04:40:13.926Z,85.50
2023-01-11T04:41:13.923Z,85.50
2023-01-11T04:42:13.883Z,85.50
2023-01-11T04:43:13.882Z,85.60
2023-01-11T04:44:13.880Z,85.60
2023-01-11T04:45:13.864Z,85.60
2023-01-11T04:46:13.865Z,85.71
2023-01-11T04:47:13.859Z,85.71
2023-01-11T04:48:13.838Z,85.80
2023-01-11T04:49:13.821Z,85.91
2023-01-11T04:50:13.848Z,86.01
2023-01-11T04:51:13.805Z,86.11
2023-01-11T04:52:13.774Z,86.11
2023-01-11T04:53:13.766Z,86.22
2023-01-11T04:54:13.772Z,86.42
2023-01-11T04:55:13.763Z,86.52
2023-01-11T04:56:13.748Z,86.63
2023-01-11T04:57:13.731Z,86.73
2023-01-11T04:58:13.708Z,86.73
2023-01-11T04:59:13.694Z,86.83
2023-01-11T05:00:13.700Z,86.98
2023-01-11T05:01:13.734Z,87.08
2023-01-11T05:02:13.679Z,87.18
2023-01-11T05:03:13.677Z,87.28
2023-01-11T05:04:13.830Z,87.28
2023-01-11T05:05:13.652Z,87.38
2023-01-11T05:06:13.636Z,87.49
2023-01-11T05:07:13.626Z,87.49
2023-01-11T05:08:13.622Z,87.59
2023-01-11T05:09:13.627Z,87.70
2023-01-11T05:10:13.603Z,87.70
2023-01-11T05:11:13.594Z,87.79
2023-01-11T05:12:13.554Z,87.79
2023-01-11T05:13:13.553Z,88.10
2023-01-11T05:14:13.545Z,88.21
2023-01-11T05:15:13.554Z,88.21
2023-01-11T05:16:13.557Z,88.21
2023-01-11T05:17:13.546Z,88.21
2023-01-11T05:18:13.504Z,88.41
2023-01-11T05:19:13.503Z,88.62
2023-01-11T05:20:13.475Z,88.72
2023-01-11T05:21:13.490Z,88.82
2023-01-11T05:22:13.445Z,88.92
2023-01-11T05:23:13.456Z,89.03
2023-01-11T05:24:13.446Z,88.92
2023-01-11T05:25:13.429Z,89.03
2023-01-11T05:26:13.444Z,89.13
2023-01-11T05:27:13.412Z,89.13
2023-01-11T05:28:13.415Z,89.23
2023-01-11T05:29:13.399Z,89.23
2023-01-11T05:30:13.372Z,89.23
2023-01-11T05:31:13.381Z,89.23
2023-01-11T05:32:13.349Z,89.23
2023-01-11T05:33:13.340Z,89.13
2023-01-11T05:34:13.348Z,89.23
2023-01-11T05:35:13.329Z,89.23
2023-01-11T05:36:13.311Z,89.33
2023-01-11T05:37:13.308Z,89.33
2023-01-11T05:38:13.319Z,89.33
2023-01-11T05:39:13.291Z,89.33
2023-01-11T05:40:13.285Z,89.33
2023-01-11T05:41:13.265Z,89.43
2023-01-11T05:42:13.256Z,89.43
2023-01-11T05:43:13.240Z,89.54
2023-01-11T05:44:13.235Z,89.64
2023-01-11T05:45:13.238Z,89.64
2023-01-11T05:46:13.263Z,89.54
2023-01-11T05:47:13.261Z,89.75
2023-01-11T05:48:14.428Z,89.64
2023-01-11T05:49:13.190Z,89.64
2023-01-11T05:50:13.179Z,89.50
2023-01-11T05:51:13.152Z,89.60
2023-01-11T05:52:13.201Z,89.50
2023-01-11T05:53:13.137Z,89.60
2023-01-11T05:54:13.128Z,89.50
2023-01-11T05:55:13.120Z,89.60
2023-01-11T05:56:13.120Z,89.50
2023-01-11T05:57:13.096Z,89.50
2023-01-11T05:58:13.096Z,89.60
2023-01-11T05:59:13.085Z,89.60
2023-01-11T06:00:13.051Z,89.60
2023-01-11T06:01:13.060Z,89.70
2023-01-11T06:02:13.203Z,89.75
2023-01-11T06:03:13.141Z,89.75
2023-01-11T06:04:13.730Z,89.84
2023-01-11T06:05:13.026Z,89.95
2023-01-11T06:06:13.094Z,89.95
2023-01-11T06:07:13.003Z,89.95
2023-01-11T06:08:13.704Z,89.95
2023-01-11T06:09:12.971Z,89.95
2023-01-11T06:10:13.951Z,90.05
2023-01-11T06:11:12.952Z,90.05
2023-01-11T06:12:12.984Z,90.05
2023-01-11T06:13:12.964Z,90.05
2023-01-11T06:14:13.602Z,90.05
2023-01-11T06:15:12.963Z,90.05
2023-01-11T06:16:13.427Z,90.05
2023-01-11T06:17:12.904Z,90.05
2023-01-11T06:18:12.904Z,90.05
2023-01-11T06:19:12.905Z,90.05
2023-01-11T06:20:12.881Z,90.05
2023-01-11T06:21:12.839Z,90.05
2023-01-11T06:22:12.843Z,90.05
2023-01-11T06:23:12.842Z,90.05
2023-01-11T06:24:12.796Z,90.16
2023-01-11T06:25:12.803Z,90.16
2023-01-11T06:26:12.792Z,90.16
2023-01-11T06:27:12.774Z,90.16
2023-01-11T06:28:12.785Z,90.16
2023-01-11T06:29:12.763Z,90.16
2023-01-11T06:30:12.744Z,90.16
2023-01-11T06:31:14.280Z,90.16
2023-01-11T06:32:12.705Z,90.16
2023-01-11T06:33:12.735Z,90.26
2023-01-11T06:34:12.714Z,90.36
2023-01-11T06:35:12.713Z,90.36
2023-01-11T06:36:12.676Z,90.46
2023-01-11T06:37:12.668Z,90.56
2023-01-11T06:38:12.680Z,90.67
2023-01-11T06:39:12.666Z,90.77
2023-01-11T06:40:12.651Z,90.77
2023-01-11T06:41:12.628Z,90.77
2023-01-11T06:42:12.595Z,90.87
2023-01-11T06:43:12.608Z,90.87
2023-01-11T06:44:12.619Z,90.87
2023-01-11T06:45:12.580Z,91.08
2023-01-11T06:46:12.682Z,91.08
2023-01-11T06:47:12.579Z,91.08
2023-01-11T06:48:12.547Z,91.18
2023-01-11T06:49:12.527Z,91.08
2023-01-11T06:50:12.527Z,90.97
2023-01-11T06:51:12.548Z,90.87
2023-01-11T06:52:12.498Z,90.87
2023-01-11T06:53:12.506Z,90.87
2023-01-11T06:54:12.484Z,90.77
2023-01-11T06:55:12.500Z,90.77
2023-01-11T06:56:12.473Z,90.77
2023-01-11T06:57:12.478Z,90.67
2023-01-11T06:58:12.442Z,90.67
2023-01-11T06:59:12.437Z,90.67
2023-01-11T07:00:12.428Z,90.67
2023-01-11T07:01:12.445Z,90.77
2023-01-11T07:02:12.402Z,90.77
2023-01-11T07:03:12.389Z,90.67
2023-01-11T07:04:12.353Z,90.62
2023-01-11T07:05:12.384Z,90.52
2023-01-11T07:06:12.369Z,90.42
2023-01-11T07:07:12.361Z,90.42
2023-01-11T07:08:12.351Z,90.32
2023-01-11T07:09:12.351Z,90.32
2023-01-11T07:10:12.312Z,90.32
2023-01-11T07:11:12.369Z,90.32
2023-01-11T07:12:12.279Z,90.42
2023-01-11T07:13:12.298Z,90.42
2023-01-11T07:14:12.268Z,90.46
2023-01-11T07:15:13.229Z,90.56
2023-01-11T07:16:12.290Z,90.52
2023-01-11T07:17:12.244Z,90.56
2023-01-11T07:18:12.229Z,90.52
2023-01-11T07:19:12.212Z,90.52
2023-01-11T07:20:12.222Z,90.42
2023-01-11T07:21:12.237Z,90.52
2023-01-11T07:22:12.192Z,90.52
2023-01-11T07:23:12.188Z,90.52
2023-01-11T07:24:12.152Z,90.42
2023-01-11T07:25:12.156Z,90.32
2023-01-11T07:26:12.155Z,90.32
2023-01-11T07:27:12.122Z,90.11
2023-01-11T07:28:12.131Z,90.11
2023-01-11T07:29:12.135Z,90.11
2023-01-11T07:30:12.199Z,90.22
2023-01-11T07:31:12.169Z,90.11
2023-01-11T07:32:12.098Z,90.11
2023-01-11T07:33:12.093Z,90.11
2023-01-11T07:34:12.061Z,90.01
2023-01-11T07:35:12.063Z,90.01
2023-01-11T07:36:12.039Z,90.01
2023-01-11T07:37:28.901Z,90.01
2023-01-11T07:38:13.024Z,89.90
2023-01-11T07:39:12.014Z,89.81
2023-01-11T07:40:12.011Z,89.76
2023-01-11T07:41:12.014Z,89.76
2023-01-11T07:42:12.030Z,89.66
2023-01-11T07:43:11.997Z,89.56
2023-01-11T07:44:11.943Z,89.45
2023-01-11T07:45:11.946Z,89.36
2023-01-11T07:46:12.011Z,89.36
2023-01-11T07:47:11.984Z,89.04
2023-01-11T07:48:11.896Z,89.00
2023-01-11T07:49:11.927Z,88.90
2023-01-11T07:50:11.907Z,88.90
2023-01-11T07:51:11.906Z,88.90
2023-01-11T07:52:11.876Z,88.90
2023-01-11T07:53:11.865Z,88.80
2023-01-11T07:54:11.837Z,88.59
2023-01-11T07:55:11.836Z,88.39
2023-01-11T07:56:11.841Z,88.39
2023-01-11T07:57:11.806Z,88.29
2023-01-11T07:58:11.792Z,88.29
2023-01-11T07:59:11.793Z,88.14
2023-01-11T08:00:11.804Z,88.14
2023-01-11T08:01:11.767Z,88.04
2023-01-11T08:02:11.758Z,87.94
2023-01-11T08:03:11.924Z,87.84
2023-01-11T08:04:11.740Z,87.84
2023-01-11T08:05:11.774Z,87.84
2023-01-11T08:06:11.708Z,87.84
2023-01-11T08:07:11.739Z,87.84
2023-01-11T08:08:11.719Z,87.84
2023-01-11T08:09:11.683Z,87.73
2023-01-11T08:10:11.697Z,87.73
2023-01-11T08:11:11.683Z,87.53
2023-01-11T08:12:11.639Z,87.49
2023-01-11T08:13:11.654Z,87.43
2023-01-11T08:14:11.626Z,87.18
2023-01-11T08:15:11.620Z,87.29
2023-01-11T08:16:11.649Z,87.38
2023-01-11T08:17:11.625Z,87.29
2023-01-11T08:18:11.683Z,87.18
2023-01-11T08:19:11.584Z,87.08
2023-01-11T08:20:11.571Z,87.08
2023-01-11T08:21:13.441Z,87.18
2023-01-11T08:22:11.561Z,86.98
2023-01-11T08:23:11.543Z,87.08
2023-01-11T08:24:11.520Z,86.98
2023-01-11T08:25:11.522Z,86.98
2023-01-11T08:26:11.499Z,86.98
2023-01-11T08:27:11.590Z,86.98
2023-01-11T08:28:11.714Z,86.77
2023-01-11T08:29:11.492Z,86.88
2023-01-11T08:30:11.470Z,86.88
2023-01-11T08:31:11.514Z,86.98
2023-01-11T08:32:11.446Z,86.98
2023-01-11T08:33:11.443Z,86.77
2023-01-11T08:34:11.453Z,86.88
2023-01-11T08:35:11.441Z,86.67
2023-01-11T08:36:11.387Z,86.67
2023-01-11T08:37:11.404Z,86.67
2023-01-11T08:38:11.377Z,86.57
2023-01-11T08:39:11.368Z,86.57
2023-01-11T08:40:11.370Z,86.67
2023-01-11T08:41:11.346Z,86.67
2023-01-11T08:42:11.334Z,86.67
2023-01-11T08:43:11.326Z,86.77
2023-01-11T08:44:11.879Z,86.67
2023-01-11T08:45:11.324Z,86.57
2023-01-11T08:46:11.424Z,86.77
2023-01-11T08:47:11.293Z,86.57
2023-01-11T08:48:11.276Z,86.57
2023-01-11T08:49:11.267Z,86.57
2023-01-11T08:50:11.238Z,86.67
2023-01-11T08:51:11.245Z,86.57
2023-01-11T08:52:12.862Z,86.57
2023-01-11T08:53:12.284Z,86.46
2023-01-11T08:54:11.905Z,86.46
2023-01-11T08:55:11.242Z,86.46
2023-01-11T08:56:12.198Z,86.43
2023-01-11T08:57:11.187Z,86.43
2023-01-11T08:58:11.227Z,86.53
2023-01-11T08:59:11.166Z,86.43
2023-01-11T09:00:11.242Z,86.43
2023-01-11T09:01:11.135Z,86.32
2023-01-11T09:02:11.838Z,86.32
2023-01-11T09:03:11.205Z,86.43
2023-01-11T09:04:23.769Z,86.43
2023-01-11T09:05:12.102Z,86.32
2023-01-11T09:06:11.118Z,86.43
2023-01-11T09:07:11.067Z,86.32
2023-01-11T09:08:11.168Z,86.32
2023-01-11T09:09:11.050Z,86.32
2023-01-11T09:10:11.721Z,86.43
2023-01-11T09:11:11.058Z,86.43
2023-01-11T09:12:11.083Z,86.53
2023-01-11T09:13:11.018Z,86.53
2023-01-11T09:14:10.999Z,86.53
2023-01-11T09:15:11.001Z,86.49
2023-01-11T09:16:11.064Z,86.49
2023-01-11T09:17:10.960Z,86.29
2023-01-11T09:18:11.645Z,86.18
2023-01-11T09:19:10.940Z,86.18
2023-01-11T09:20:11.641Z,86.04
2023-01-11T09:21:10.936Z,85.94
2023-01-11T09:22:11.609Z,85.94
2023-01-11T09:23:10.899Z,85.94
2023-01-11T09:24:10.922Z,85.94
2023-01-11T09:25:10.890Z,85.83
2023-01-11T09:26:11.539Z,85.83
2023-01-11T09:27:10.908Z,85.73
2023-01-11T09:28:11.512Z,85.73
2023-01-11T09:29:10.949Z,85.73
2023-01-11T09:30:11.550Z,85.53
2023-01-11T09:31:10.853Z,85.53
2023-01-11T09:32:10.844Z,85.32
2023-01-11T09:33:10.803Z,85.28
2023-01-11T09:34:11.489Z,85.18
2023-01-11T09:35:10.785Z,85.08
2023-01-11T09:36:11.463Z,84.98
2023-01-11T09:37:10.788Z,84.88
2023-01-11T09:38:10.768Z,84.77
2023-01-11T09:39:10.745Z,84.67
2023-01-11T09:40:13.747Z,84.67
2023-01-11T09:41:10.704Z,84.77
2023-01-11T09:42:11.393Z,84.77
2023-01-11T09:43:10.703Z,84.57
2023-01-11T09:44:10.693Z,84.47
2023-01-11T09:45:10.700Z,84.47
2023-01-11T09:46:11.416Z,84.47
2023-01-11T09:47:10.655Z,84.47
2023-01-11T09:48:12.194Z,84.36
2023-01-11T09:49:10.632Z,84.16
2023-01-11T09:50:10.622Z,84.06
2023-01-11T09:51:10.640Z,83.95
2023-01-11T09:52:10.598Z,84.06
2023-01-11T09:53:10.585Z,84.06
2023-01-11T09:54:10.576Z,84.06
2023-01-11T09:55:10.546Z,84.16
2023-01-11T09:56:10.559Z,84.06
2023-01-11T09:57:10.568Z,84.06
2023-01-11T09:58:10.602Z,83.95
2023-01-11T09:59:10.507Z,84.01
2023-01-11T10:00:10.521Z,84.01
2023-01-11T10:01:10.571Z,83.81
2023-01-11T10:02:10.497Z,83.71
2023-01-11T10:03:10.467Z,83.71
2023-01-11T10:04:10.499Z,83.71
2023-01-11T10:05:11.259Z,83.71
2023-01-11T10:06:10.468Z,83.61
2023-01-11T10:07:11.580Z,83.71
2023-01-11T10:18:32.240Z,83.37
2023-01-11T10:18:32.762Z,83.16
2023-01-11T10:18:33.760Z,83.16
2023-01-11T10:18:34.252Z,83.16
2023-01-11T10:18:43.152Z,83.06
2023-01-11T10:19:33.395Z,82.96
2023-01-11T10:20:11.397Z,82.86
2023-01-11T10:21:10.301Z,82.86
2023-01-11T10:22:10.343Z,82.86
2023-01-11T10:23:10.293Z,82.86
2023-01-11T10:24:10.242Z,82.86
2023-01-11T10:25:11.485Z,82.86
2023-01-11T10:26:10.212Z,82.86
2023-01-11T10:27:10.234Z,82.86
2023-01-11T10:28:10.213Z,82.86
2023-01-11T10:29:10.190Z,82.96
2023-01-11T10:30:10.197Z,82.65
2023-01-11T10:31:10.200Z,82.65
2023-01-11T10:32:10.180Z,82.61
2023-01-11T10:33:10.160Z,82.65
2023-01-11T10:34:10.161Z,82.55
2023-01-11T10:35:10.139Z,82.61
2023-01-11T10:36:10.113Z,82.61
2023-01-11T10:37:10.137Z,82.71
2023-01-11T10:38:10.135Z,82.61
2023-01-11T10:39:10.074Z,82.71
2023-01-11T10:40:10.102Z,82.61
2023-01-11T10:41:10.245Z,82.51
2023-01-11T10:42:10.053Z,82.61
2023-01-11T10:43:10.042Z,82.71
2023-01-11T10:44:10.068Z,82.61
2023-01-11T10:45:10.031Z,82.71
2023-01-11T10:46:10.054Z,82.71
2023-01-11T10:47:10.005Z,82.71
2023-01-11T10:48:10.003Z,82.71
2023-01-11T10:49:09.966Z,82.61
2023-01-11T10:50:09.975Z,82.61
2023-01-11T10:51:09.976Z,82.61
2023-01-11T10:53:09.924Z,82.61
2023-01-11T10:54:09.941Z,82.71
2023-01-11T10:55:10.171Z,82.82
2023-01-11T10:56:09.924Z,83.02
2023-01-11T10:57:09.908Z,82.92
2023-01-11T10:58:09.895Z,83.02
2023-01-11T10:59:09.865Z,83.23
2023-01-11T11:00:09.867Z,83.33
2023-01-11T11:01:11.394Z,83.43
2023-01-11T11:02:09.925Z,83.12
2023-01-11T11:03:09.848Z,83.33
2023-01-11T11:04:09.866Z,83.73
2023-01-11T11:05:09.813Z,83.73
2023-01-11T11:06:09.798Z,83.84
2023-01-11T11:07:09.778Z,83.63
2023-01-11T11:08:09.807Z,83.63
2023-01-11T11:09:09.758Z,83.63
2023-01-11T11:10:09.751Z,83.63
2023-01-11T11:11:09.840Z,83.84
2023-01-11T11:12:09.741Z,83.73
2023-01-11T11:13:09.749Z,84.14
2023-01-11T11:14:09.720Z,84.34
2023-01-11T11:15:09.708Z,84.25
2023-01-11T11:16:09.737Z,84.25
2023-01-11T11:17:09.689Z,84.34
2023-01-11T11:18:09.671Z,84.96
2023-01-11T11:19:09.664Z,84.66
2023-01-11T11:20:10.350Z,84.45
2023-01-11T11:21:09.650Z,84.34
2023-01-11T11:22:10.277Z,84.34
2023-01-11T11:23:09.639Z,84.34
2023-01-11T11:24:10.282Z,84.25
2023-01-11T11:25:09.612Z,84.25
2023-01-11T11:26:10.573Z,84.25
2023-01-11T11:27:09.716Z,84.14
2023-01-11T11:28:09.641Z,84.66
2023-01-11T11:29:09.580Z,84.75
2023-01-11T11:30:10.561Z,84.55
2023-01-11T11:31:09.521Z,84.66
2023-01-11T11:32:09.572Z,84.61
2023-01-11T11:33:09.533Z,85.02
2023-01-11T11:34:09.903Z,84.92
2023-01-11T11:35:09.496Z,84.72
2023-01-11T11:36:09.835Z,84.51
2023-01-11T11:37:09.478Z,84.51
2023-01-11T11:38:09.450Z,84.20
2023-01-11T11:39:09.595Z,83.90
2023-01-11T11:40:09.449Z,84.31
2023-01-11T11:41:09.411Z,84.20
2023-01-11T11:42:09.408Z,84.31
2023-01-11T11:43:09.403Z,84.41
2023-01-11T11:44:09.383Z,84.51
2023-01-11T11:45:09.416Z,84.41
2023-01-11T11:46:09.400Z,84.72
2023-01-11T11:47:09.382Z,84.61
2023-01-11T11:48:09.405Z,84.61
2023-01-11T11:49:09.339Z,84.31
2023-01-11T11:50:09.325Z,84.20
2023-01-11T11:51:09.309Z,84.31
2023-01-11T11:52:09.307Z,84.61
2023-01-11T11:53:09.335Z,85.13
2023-01-11T11:54:09.285Z,85.13
2023-01-11T11:55:09.984Z,85.43
2023-01-11T11:56:09.295Z,85.43
2023-01-11T11:57:09.275Z,85.74
2023-01-11T11:58:09.280Z,85.74
2023-01-11T11:59:09.263Z,86.15
2023-01-11T12:00:09.238Z,86.15
2023-01-11T12:01:09.196Z,86.55
2023-01-11T12:02:09.279Z,86.65
2023-01-11T12:03:09.238Z,86.96
2023-01-11T12:04:09.187Z,87.16
2023-01-11T12:05:09.211Z,86.76
2023-01-11T12:06:09.158Z,87.16
2023-01-11T12:07:09.147Z,86.65
2023-01-11T12:08:09.147Z,86.55
2023-01-11T12:09:09.159Z,86.55
2023-01-11T12:10:09.120Z,86.86
2023-01-11T12:11:09.099Z,87.06
2023-01-11T12:12:09.088Z,87.37
2023-01-11T12:13:09.241Z,87.16
2023-01-11T12:14:09.071Z,86.96
2023-01-11T12:15:09.139Z,87.16
2023-01-11T12:16:09.056Z,87.57
2023-01-11T12:17:09.055Z,87.77
2023-01-11T12:18:09.035Z,88.49
2023-01-11T12:19:09.038Z,88.32
2023-01-11T12:20:09.138Z,88.32
2023-01-11T12:21:09.025Z,88.12
2023-01-11T12:22:08.989Z,88.22
2023-01-11T12:23:08.980Z,87.92
2023-01-11T12:24:09.009Z,88.12
2023-01-11T12:25:08.968Z,88.32
2023-01-11T12:26:08.931Z,88.73
2023-01-11T12:27:08.986Z,89.14
2023-01-11T12:28:08.923Z,90.06
2023-01-11T12:29:08.922Z,89.96
2023-01-11T12:30:08.911Z,89.75
2023-01-11T12:31:08.899Z,89.96
2023-01-11T12:32:08.894Z,89.75
2023-01-11T12:33:09.577Z,89.75
2023-01-11T12:34:08.874Z,89.55
2023-01-11T12:35:08.922Z,89.34
2023-01-11T12:36:08.833Z,89.55
2023-01-11T12:37:09.545Z,89.25
2023-01-11T12:38:08.843Z,89.04
2023-01-11T12:39:09.480Z,89.14
2023-01-11T12:40:08.810Z,89.65
2023-01-11T12:41:09.013Z,89.86
2023-01-11T12:42:08.784Z,89.81
2023-01-11T12:43:09.762Z,89.81
2023-01-11T12:44:08.760Z,89.71
2023-01-11T12:45:09.537Z,89.51
2023-01-11T12:46:08.786Z,89.92
2023-01-11T12:47:08.779Z,89.71
2023-01-11T12:48:08.724Z,89.71
2023-01-11T12:49:08.721Z,89.81
2023-01-11T12:50:08.684Z,90.01
2023-01-11T12:51:08.677Z,90.22
2023-01-11T12:52:08.675Z,90.32
2023-01-11T12:53:08.640Z,90.63
2023-01-11T12:54:08.637Z,90.01
2023-01-11T12:55:08.643Z,90.53
2023-01-11T12:56:08.623Z,90.83
2023-01-11T12:57:08.608Z,90.63
2023-01-11T12:58:08.583Z,90.83
2023-01-11T12:59:08.587Z,90.94