createdAt,value
2019-05-17T00:00:01.085Z,100.00
2019-05-17T00:05:01.081Z,100.00
2019-05-17T00:10:01.089Z,100.00
2019-05-17T00:15:01.075Z,100.00
2019-05-17T00:20:01.071Z,100.00
2019-05-17T00:25:01.341Z,100.00
2019-05-17T00:30:01.049Z,100.00
2019-05-17T00:35:01.111Z,100.00
2019-05-17T00:40:01.078Z,100.00
2019-05-17T00:45:01.076Z,100.00
2019-05-17T00:50:01.110Z,100.00
2019-05-17T00:55:01.073Z,100.00
2019-05-17T01:00:01.071Z,100.00
2019-05-17T01:05:01.063Z,100.00
2019-05-17T01:10:01.058Z,100.00
2019-05-17T01:15:01.083Z,100.00
2019-05-17T01:20:01.070Z,100.00
2019-05-17T01:25:01.063Z,100.00
2019-05-17T01:30:01.079Z,100.00
2019-05-17T01:35:01.078Z,100.00
2019-05-17T01:40:01.074Z,100.00
2019-05-17T01:45:01.057Z,100.00
2019-05-17T01:50:01.084Z,100.00
2019-05-17T01:55:01.079Z,100.00
2019-05-17T02:00:01.072Z,100.00
2019-05-17T02:05:01.061Z,100.00
2019-05-17T02:10:01.091Z,100.00
2019-05-17T02:15:01.073Z,100.00
2019-05-17T02:20:01.059Z,100.00
2019-05-17T02:25:01.068Z,100.00
2019-05-17T02:30:02.453Z,100.00
2019-05-17T02:35:03.242Z,100.00
2019-05-17T02:40:02.828Z,100.00
2019-05-17T02:45:03.056Z,100.00
2019-05-17T02:50:01.065Z,100.00
2019-05-17T02:55:03.982Z,100.00
2019-05-17T03:00:04.547Z,100.00
2019-05-17T03:05:03.935Z,100.00
2019-05-17T03:10:17.024Z,100.00
2019-05-17T03:15:04.179Z,100.00
2019-05-17T03:20:03.993Z,100.00
2019-05-17T03:25:03.295Z,100.00
2019-05-17T03:30:04.041Z,100.00
2019-05-17T03:35:06.537Z,100.00
2019-05-17T03:40:04.740Z,100.00
2019-05-17T03:45:02.892Z,100.00
2019-05-17T03:50:03.244Z,100.00
2019-05-17T03:55:03.878Z,100.00
2019-05-17T04:00:03.933Z,100.00
2019-05-17T04:05:04.253Z,100.00
2019-05-17T04:10:04.182Z,100.00
2019-05-17T04:15:03.209Z,100.00
2019-05-17T04:20:03.542Z,100.00
2019-05-17T04:25:03.047Z,100.00
2019-05-17T04:30:03.594Z,100.00
2019-05-17T04:35:03.647Z,100.00
2019-05-17T04:40:03.449Z,100.00
2019-05-17T04:45:03.685Z,100.00
2019-05-17T04:50:03.926Z,100.00
2019-05-17T04:55:04.060Z,100.00
2019-05-17T05:00:04.277Z,100.00
2019-05-17T05:05:03.402Z,100.00
2019-05-17T05:10:02.974Z,100.00
2019-05-17T05:15:03.717Z,100.00
2019-05-17T05:20:02.927Z,100.00
2019-05-17T05:25:02.108Z,100.00
2019-05-17T05:30:03.037Z,100.00
2019-05-17T05:35:03.193Z,100.00
2019-05-17T05:40:02.069Z,100.00
2019-05-17T05:45:03.075Z,100.00
2019-05-17T05:50:01.643Z,100.00
2019-05-17T05:55:01.574Z,100.00
2019-05-17T06:00:02.231Z,100.00
2019-05-17T06:05:01.997Z,100.00
2019-05-17T06:10:02.242Z,100.00
2019-05-17T06:15:02.762Z,100.00
2019-05-17T06:20:02.543Z,100.00
2019-05-17T06:25:03.883Z,100.00
2019-05-17T06:30:01.600Z,100.00
2019-05-17T06:35:01.909Z,100.00
2019-05-17T06:40:02.490Z,100.00
2019-05-17T06:45:02.217Z,100.00
2019-05-17T06:50:03.155Z,100.00
2019-05-17T06:55:05.320Z,100.00
2019-05-17T07:00:04.496Z,100.00
2019-05-17T07:05:01.592Z,100.00
2019-05-17T07:10:01.163Z,100.00
2019-05-17T07:15:02.259Z,100.00
2019-05-17T07:20:01.080Z,100.00
2019-05-17T07:25:01.086Z,100.00
2019-05-17T07:30:01.087Z,100.00
2019-05-17T07:35:01.085Z,100.00
2019-05-17T07:40:04.823Z,100.00
2019-05-17T07:45:01.076Z,100.00
2019-05-17T07:50:01.345Z,100.00
2019-05-17T07:55:02.533Z,100.00
2019-05-17T08:00:01.148Z,100.00
2019-05-17T08:05:01.105Z,100.00
2019-05-17T08:10:01.113Z,100.00
2019-05-17T08:15:01.100Z,100.00
2019-05-17T08:20:01.108Z,100.00
2019-05-17T08:25:01.111Z,100.00
2019-05-17T08:30:01.113Z,100.00
2019-05-17T08:35:01.088Z,100.00
2019-05-17T08:40:01.112Z,100.00
2019-05-17T08:45:01.110Z,100.00
2019-05-17T08:50:01.107Z,100.00
2019-05-17T08:55:01.095Z,100.00
2019-05-17T09:00:01.289Z,100.00
2019-05-17T09:05:01.091Z,100.00
2019-05-17T09:10:01.813Z,100.00
2019-05-17T09:15:01.110Z,100.00
2019-05-17T09:20:01.147Z,100.00
2019-05-17T09:25:01.080Z,100.00
2019-05-17T09:30:01.087Z,100.00
2019-05-17T09:35:01.123Z,100.00
2019-05-17T09:40:01.086Z,100.00
2019-05-17T09:45:01.099Z,100.00
2019-05-17T09:50:01.091Z,100.00
2019-05-17T09:55:01.103Z,100.00
2019-05-17T10:00:01.125Z,100.00
2019-05-17T10:05:01.098Z,99.47
2019-05-17T10:10:01.086Z,96.34
2019-05-17T10:15:01.116Z,92.81
2019-05-17T10:20:01.088Z,92.83
2019-05-17T10:25:01.101Z,94.09
2019-05-17T10:30:01.082Z,94.42
2019-05-17T10:35:01.106Z,92.33
2019-05-17T10:40:01.110Z,91.31
2019-05-17T10:45:01.112Z,89.33
2019-05-17T10:50:01.091Z,91.18
2019-05-17T10:55:01.112Z,88.78
2019-05-17T11:00:01.202Z,92.71
2019-05-17T11:05:01.126Z,91.62
2019-05-17T11:10:01.109Z,100.00
2019-05-17T11:15:11.061Z,86.44
2019-05-17T11:20:01.122Z,86.50
2019-05-17T11:25:01.080Z,100.00
2019-05-17T11:30:01.138Z,88.18
2019-05-17T11:35:01.113Z,95.76
2019-05-17T11:40:01.152Z,86.82
2019-05-17T11:45:01.118Z,88.93
2019-05-17T11:50:01.129Z,89.10
2019-05-17T11:55:01.125Z,83.75
2019-05-17T12:00:01.193Z,91.00
2019-05-17T12:05:01.093Z,86.65
2019-05-17T12:10:01.101Z,85.81
2019-05-17T12:15:01.097Z,82.80
2019-05-17T12:20:01.130Z,86.73
2019-05-17T12:25:01.108Z,88.18
2019-05-17T12:30:01.282Z,85.10
2019-05-17T12:35:01.132Z,79.41
2019-05-17T12:40:01.117Z,71.43
2019-05-17T12:45:01.104Z,75.76
2019-05-17T12:50:01.111Z,78.99
2019-05-17T12:55:01.143Z,77.08
2019-05-17T13:00:01.144Z,77.49
2019-05-17T13:05:01.149Z,73.98
2019-05-17T13:10:01.117Z,65.06
2019-05-17T13:15:01.107Z,69.62
2019-05-17T13:20:01.189Z,75.10
2019-05-17T13:25:01.106Z,73.53
2019-05-17T13:30:01.098Z,78.32
2019-05-17T13:35:01.127Z,82.59
2019-05-17T13:40:01.113Z,80.03
2019-05-17T13:45:01.109Z,82.35
2019-05-17T13:50:01.096Z,78.58
2019-05-17T13:55:01.110Z,82.63
2019-05-17T14:00:01.111Z,78.96
2019-05-17T14:05:01.490Z,79.25
2019-05-17T14:10:01.096Z,80.02
2019-05-17T14:15:01.092Z,84.17
2019-05-17T14:20:01.157Z,84.35
2019-05-17T14:25:01.151Z,89.72
2019-05-17T14:30:01.129Z,86.39
2019-05-17T14:35:01.154Z,82.01
2019-05-17T14:40:01.126Z,81.44
2019-05-17T14:45:01.134Z,78.92
2019-05-17T14:50:01.139Z,84.73
2019-05-17T14:55:01.275Z,80.07
2019-05-17T15:00:01.120Z,73.97
2019-05-17T15:05:01.080Z,79.58
2019-05-17T15:10:01.083Z,73.79
2019-05-17T15:15:01.138Z,76.23
2019-05-17T15:20:01.106Z,78.00
2019-05-17T15:25:01.101Z,84.35
2019-05-17T15:30:01.126Z,72.69
2019-05-17T15:35:01.154Z,71.91
2019-05-17T15:40:01.177Z,74.27
2019-05-17T15:45:01.131Z,77.94
2019-05-17T15:50:01.094Z,76.48
2019-05-17T15:55:01.091Z,78.22
2019-05-17T16:00:01.134Z,78.45
2019-05-17T16:05:01.098Z,76.70
2019-05-17T16:10:01.116Z,81.06
2019-05-17T16:15:01.087Z,76.04
2019-05-17T16:20:01.088Z,79.86
2019-05-17T16:25:01.138Z,85.81
2019-05-17T16:30:01.097Z,79.58
2019-05-17T16:35:01.146Z,81.66
2019-05-17T16:40:01.134Z,80.03
2019-05-17T16:45:01.119Z,77.26
2019-05-17T16:50:01.121Z,80.68
2019-05-17T16:55:01.108Z,82.02
2019-05-17T17:00:01.154Z,87.47
2019-05-17T17:05:01.144Z,86.96
2019-05-17T17:10:01.083Z,89.80
2019-05-17T17:15:01.088Z,86.93
2019-05-17T17:20:01.099Z,87.23
2019-05-17T17:25:01.115Z,89.18
2019-05-17T17:30:01.122Z,90.11
2019-05-17T17:35:01.100Z,91.71
2019-05-17T17:40:01.165Z,95.40
