createdAt,value
2018-06-10T00:02:13.505Z,3.90
2018-06-10T00:04:41.536Z,3.60
2018-06-10T00:07:09.766Z,3.70
2018-06-10T00:09:38.026Z,4.27
2018-06-10T00:12:06.040Z,3.90
2018-06-10T00:14:34.299Z,3.80
2018-06-10T00:17:02.545Z,4.47
2018-06-10T00:19:30.822Z,4.47
2018-06-10T00:21:59.077Z,4.47
2018-06-10T00:24:27.362Z,4.10
2018-06-10T00:26:55.649Z,3.70
2018-06-10T00:29:23.926Z,4.03
2018-06-10T00:31:52.185Z,4.27
2018-06-10T00:34:21.243Z,3.90
2018-06-10T00:36:49.505Z,4.30
2018-06-10T00:39:17.737Z,5.30
2018-06-10T00:41:46.012Z,4.37
2018-06-10T00:44:14.245Z,4.10
2018-06-10T00:46:42.536Z,4.43
2018-06-10T00:49:10.778Z,4.13
2018-06-10T00:51:39.052Z,4.20
2018-06-10T00:54:07.070Z,4.47
2018-06-10T00:56:50.909Z,5.10
2018-06-10T00:59:19.138Z,4.80
2018-06-10T01:01:47.399Z,5.00
2018-06-10T01:04:15.685Z,5.30
2018-06-10T01:06:43.922Z,4.47
2018-06-10T01:09:12.265Z,4.83
2018-06-10T01:11:40.601Z,5.30
2018-06-10T01:14:08.861Z,6.10
2018-06-10T01:16:37.108Z,5.07
2018-06-10T01:19:05.401Z,5.00
2018-06-10T01:21:33.650Z,4.80
2018-06-10T01:24:01.901Z,4.70
2018-06-10T01:26:35.501Z,4.50
2018-06-10T01:29:03.761Z,4.87
2018-06-10T01:31:32.022Z,5.03
2018-06-10T01:34:00.375Z,5.10
2018-06-10T01:36:28.646Z,5.20
2018-06-10T01:38:56.930Z,5.87
2018-06-10T01:41:25.214Z,5.20
2018-06-10T01:43:53.511Z,5.07
2018-06-10T01:46:21.773Z,4.80
2018-06-10T01:48:50.046Z,5.00
2018-06-10T01:51:18.335Z,5.97
2018-06-10T01:53:46.637Z,5.00
2018-06-10T01:56:14.938Z,5.83
2018-06-10T01:58:43.222Z,5.00
2018-06-10T02:01:11.514Z,5.40
2018-06-10T02:03:39.818Z,6.63
2018-06-10T02:06:08.126Z,5.93
2018-06-10T02:08:36.411Z,5.97
2018-06-10T02:11:04.701Z,5.90
2018-06-10T02:13:32.970Z,5.73
2018-06-10T02:16:01.266Z,5.80
2018-06-10T02:18:29.549Z,5.70
2018-06-10T02:20:57.853Z,5.50
2018-06-10T02:23:26.110Z,5.40
2018-06-10T02:25:54.431Z,5.47
2018-06-10T02:28:22.721Z,4.67
2018-06-10T02:30:50.994Z,4.93
2018-06-10T02:33:19.284Z,5.20
2018-06-10T02:35:47.566Z,5.47
2018-06-10T02:38:15.854Z,5.73
2018-06-10T02:40:44.131Z,5.73
2018-06-10T02:43:12.426Z,6.13
2018-06-10T02:45:40.691Z,4.90
2018-06-10T02:48:08.977Z,4.67
2018-06-10T02:50:37.246Z,5.43
2018-06-10T02:53:05.592Z,6.10
2018-06-10T02:55:33.869Z,5.87
2018-06-10T02:58:02.161Z,5.80
2018-06-10T03:00:30.438Z,4.87
2018-06-10T03:02:58.750Z,5.63
2018-06-10T03:05:27.006Z,5.33
2018-06-10T03:07:55.381Z,4.93
2018-06-10T03:10:23.622Z,5.97
2018-06-10T03:12:51.902Z,5.87
2018-06-10T03:15:20.189Z,5.40
2018-06-10T03:17:48.458Z,5.50
2018-06-10T03:20:16.745Z,4.60
2018-06-10T03:22:45.010Z,5.70
2018-06-10T03:25:13.308Z,6.57
2018-06-10T03:27:41.574Z,5.80
2018-06-10T03:30:09.870Z,5.00
2018-06-10T03:32:38.149Z,4.83
2018-06-10T03:35:06.496Z,5.93
2018-06-10T03:37:34.761Z,6.33
2018-06-10T03:40:03.069Z,4.90
2018-06-10T03:42:31.502Z,5.13
2018-06-10T03:44:59.789Z,5.60
2018-06-10T03:47:28.062Z,6.50
2018-06-10T03:49:56.426Z,6.70
2018-06-10T03:52:24.690Z,6.33
2018-06-10T03:54:52.966Z,6.30
2018-06-10T03:57:21.263Z,5.97
2018-06-10T03:59:49.526Z,7.00
2018-06-10T04:02:17.860Z,6.47
2018-06-10T04:04:46.139Z,6.77
2018-06-10T04:07:14.447Z,6.80
2018-06-10T04:09:42.718Z,5.20
2018-06-10T04:12:11.001Z,4.37
2018-06-10T04:14:39.282Z,6.30
2018-06-10T04:17:07.569Z,6.13
2018-06-10T04:19:35.839Z,6.53
2018-06-10T04:22:04.126Z,6.27
2018-06-10T04:24:32.401Z,6.17
2018-06-10T04:27:00.702Z,5.90
2018-06-10T04:29:29.008Z,6.37
2018-06-10T04:31:57.306Z,6.90
2018-06-10T04:34:25.585Z,6.80
2018-06-10T04:36:53.894Z,7.73
2018-06-10T04:39:22.174Z,7.03
2018-06-10T04:41:50.445Z,6.77
2018-06-10T04:44:18.488Z,8.00
2018-06-10T04:46:46.754Z,7.40
2018-06-10T04:49:15.051Z,6.90
2018-06-10T04:51:43.327Z,8.03
2018-06-10T04:54:11.610Z,8.33
2018-06-10T04:56:39.930Z,8.70
2018-06-10T04:59:08.226Z,8.37
2018-06-10T05:01:36.522Z,8.70
2018-06-10T05:04:04.834Z,8.33
2018-06-10T05:06:35.577Z,9.20
2018-06-10T05:09:04.596Z,9.80
2018-06-10T05:11:32.871Z,9.00
2018-06-10T05:14:01.180Z,9.33
2018-06-10T05:16:29.554Z,9.90
2018-06-10T05:18:57.874Z,10.00
2018-06-10T05:21:26.146Z,10.00
2018-06-10T05:23:54.434Z,10.50
2018-06-10T05:26:22.490Z,9.53
2018-06-10T05:28:50.761Z,10.40
2018-06-10T05:31:19.054Z,10.17
2018-06-10T05:33:47.341Z,10.17
2018-06-10T05:36:15.631Z,10.10
2018-06-10T05:38:43.913Z,9.70
2018-06-10T05:41:12.222Z,10.33
2018-06-10T05:43:40.493Z,10.33
2018-06-10T05:46:08.789Z,10.33
2018-06-10T05:48:37.141Z,9.20
2018-06-10T05:51:05.454Z,9.60
2018-06-10T05:53:33.731Z,8.97
2018-06-10T05:56:02.025Z,9.53
2018-06-10T05:58:30.310Z,10.10
2018-06-10T06:00:58.614Z,10.80
2018-06-10T06:03:26.926Z,9.90
2018-06-10T06:05:55.234Z,9.77
2018-06-10T06:08:23.512Z,9.00
2018-06-10T06:10:51.793Z,8.10
2018-06-10T06:13:20.094Z,7.87
2018-06-10T06:15:48.373Z,7.70
2018-06-10T06:18:16.718Z,8.00
2018-06-10T06:20:45.007Z,7.73
2018-06-10T06:23:13.301Z,7.43
2018-06-10T06:25:41.570Z,7.43
2018-06-10T06:28:09.736Z,7.57
2018-06-10T06:30:37.757Z,7.33
2018-06-10T06:33:05.809Z,7.17
2018-06-10T06:35:33.825Z,6.87
2018-06-10T06:38:02.122Z,7.13
2018-06-10T06:40:30.446Z,6.63
2018-06-10T06:42:58.789Z,6.53
2018-06-10T06:45:27.066Z,7.07
2018-06-10T06:47:55.386Z,6.87
2018-06-10T06:50:23.665Z,7.50
2018-06-10T06:52:51.965Z,7.03
2018-06-10T06:55:20.253Z,6.87
2018-06-10T06:57:48.538Z,6.37
2018-06-10T07:00:16.841Z,8.00
2018-06-10T07:02:45.216Z,9.07
2018-06-10T07:05:13.534Z,7.80
2018-06-10T07:07:41.820Z,7.70
2018-06-10T07:10:10.137Z,7.63
2018-06-10T07:12:38.455Z,8.10
2018-06-10T07:15:06.745Z,7.70
2018-06-10T07:17:35.026Z,7.07
2018-06-10T07:20:03.408Z,6.93
2018-06-10T07:22:31.790Z,7.23
2018-06-10T07:25:00.084Z,7.57
2018-06-10T07:27:28.136Z,7.73
2018-06-10T07:29:56.406Z,8.67
2018-06-10T07:32:24.734Z,8.73
2018-06-10T07:34:53.022Z,7.80
2018-06-10T07:37:21.415Z,7.60
2018-06-10T07:39:49.680Z,7.87
2018-06-10T07:42:17.985Z,7.70
2018-06-10T07:44:46.258Z,6.40
2018-06-10T07:47:14.567Z,8.00
2018-06-10T07:49:42.851Z,7.03
2018-06-10T07:52:11.173Z,8.27
2018-06-10T07:54:39.465Z,7.77
2018-06-10T07:57:07.900Z,6.60
2018-06-10T07:59:36.178Z,7.40
2018-06-10T08:02:04.515Z,6.90
2018-06-10T08:04:32.802Z,7.20
2018-06-10T08:07:01.123Z,6.83
2018-06-10T08:09:29.419Z,6.80
2018-06-10T08:11:57.711Z,7.30
2018-06-10T08:14:26.035Z,7.30
2018-06-10T08:16:54.321Z,7.03
2018-06-10T08:19:22.613Z,7.77
2018-06-10T08:21:50.907Z,7.27
2018-06-10T08:24:19.195Z,6.93
2018-06-10T08:26:47.475Z,7.37
2018-06-10T08:29:15.806Z,5.90
2018-06-10T08:31:44.074Z,7.27
2018-06-10T08:34:12.362Z,6.20
2018-06-10T08:36:40.621Z,7.47
2018-06-10T08:39:08.998Z,6.70
2018-06-10T08:41:37.325Z,7.27
2018-06-10T08:44:05.644Z,7.03
2018-06-10T08:46:33.917Z,8.20
2018-06-10T08:49:02.215Z,7.53
2018-06-10T08:51:30.486Z,6.80
2018-06-10T08:53:58.780Z,7.17
2018-06-10T08:56:27.048Z,7.10
2018-06-10T08:58:55.333Z,6.43
2018-06-10T09:01:23.607Z,7.90
2018-06-10T09:03:51.935Z,6.03
2018-06-10T09:06:20.208Z,6.80
2018-06-10T09:08:48.673Z,6.40
2018-06-10T09:11:16.816Z,6.90
2018-06-10T09:13:45.110Z,5.70
2018-06-10T09:16:13.460Z,6.80
2018-06-10T09:18:41.746Z,7.00
2018-06-10T09:21:10.033Z,6.17
2018-06-10T09:23:38.342Z,6.20
2018-06-10T09:26:06.388Z,6.23
2018-06-10T09:28:34.673Z,6.47
2018-06-10T09:31:02.945Z,7.13
2018-06-10T09:33:31.022Z,7.50
2018-06-10T09:35:59.414Z,7.40
2018-06-10T09:38:27.696Z,6.93
2018-06-10T09:40:56.001Z,6.63
2018-06-10T09:43:24.318Z,8.47
2018-06-10T09:45:52.611Z,7.77
2018-06-10T09:48:20.882Z,7.30
2018-06-10T09:50:49.183Z,6.93
2018-06-10T09:53:17.468Z,7.40
2018-06-10T09:55:45.759Z,7.53
2018-06-10T09:58:14.049Z,6.40
2018-06-10T10:00:42.343Z,7.07
2018-06-10T10:03:10.666Z,7.13
2018-06-10T10:05:38.966Z,6.87
2018-06-10T10:08:07.242Z,7.37
2018-06-10T10:10:35.541Z,7.57
2018-06-10T10:13:03.830Z,6.90
2018-06-10T10:15:32.134Z,7.60
2018-06-10T10:18:00.410Z,6.97
2018-06-10T10:20:28.714Z,6.87
2018-06-10T10:22:56.997Z,7.07
2018-06-10T10:25:25.295Z,6.67
2018-06-10T10:27:53.576Z,6.20
2018-06-10T10:30:21.910Z,7.30
2018-06-10T10:32:50.197Z,6.17
2018-06-10T10:35:18.499Z,5.43
2018-06-10T10:37:46.793Z,5.97
2018-06-10T10:40:15.114Z,5.90
2018-06-10T10:42:43.146Z,6.60
2018-06-10T10:45:11.457Z,6.40
2018-06-10T10:47:39.749Z,6.20
2018-06-10T10:50:08.081Z,6.53
2018-06-10T10:52:36.403Z,6.63
2018-06-10T10:55:04.686Z,5.83
2018-06-10T10:57:33.010Z,6.10
2018-06-10T11:00:01.281Z,6.97
2018-06-10T11:02:29.604Z,7.47
2018-06-10T11:04:57.899Z,5.93
2018-06-10T11:07:25.949Z,6.97
2018-06-10T11:09:54.249Z,6.00
2018-06-10T11:12:22.546Z,6.60
2018-06-10T11:14:50.608Z,7.50
2018-06-10T11:17:18.665Z,6.60
2018-06-10T11:19:46.951Z,6.77
2018-06-10T11:22:15.708Z,7.10
2018-06-10T11:24:43.986Z,7.53
2018-06-10T11:27:12.304Z,6.57
2018-06-10T11:29:40.590Z,6.10
2018-06-10T11:32:08.892Z,8.30
2018-06-10T11:34:37.166Z,9.30
2018-06-10T11:37:05.471Z,9.03
2018-06-10T11:39:33.755Z,7.63
2018-06-10T11:42:02.065Z,7.93
2018-06-10T11:44:30.350Z,9.00
2018-06-10T11:46:58.645Z,9.17
2018-06-10T11:49:26.927Z,9.00
2018-06-10T11:51:55.220Z,7.47
2018-06-10T11:54:23.262Z,7.63
2018-06-10T11:56:51.579Z,8.10
2018-06-10T11:59:19.881Z,9.70
2018-06-10T12:01:48.199Z,9.33
2018-06-10T12:04:16.239Z,9.17
2018-06-10T12:06:44.588Z,9.70
2018-06-10T12:09:12.866Z,9.40
2018-06-10T12:11:40.946Z,9.97
2018-06-10T12:14:09.222Z,9.30
2018-06-10T12:16:37.271Z,10.17
2018-06-10T12:19:05.607Z,9.67
2018-06-10T12:21:33.659Z,8.67
2018-06-10T12:24:01.709Z,9.13
2018-06-10T12:26:32.211Z,7.90
2018-06-10T12:29:00.532Z,7.80
2018-06-10T12:31:28.806Z,7.63
2018-06-10T12:33:57.109Z,6.57
2018-06-10T12:36:26.177Z,6.83
2018-06-10T12:38:54.466Z,6.70
2018-06-10T12:41:23.529Z,7.10
2018-06-10T12:43:51.794Z,6.93
2018-06-10T12:46:20.117Z,7.40
2018-06-10T12:48:48.469Z,6.83
2018-06-10T12:51:16.750Z,8.23
2018-06-10T12:53:45.051Z,7.60
2018-06-10T12:56:13.330Z,7.83
2018-06-10T12:58:41.625Z,8.60
2018-06-10T13:01:09.907Z,8.73
2018-06-10T13:03:38.214Z,7.80
2018-06-10T13:06:06.504Z,9.47
2018-06-10T13:08:34.818Z,8.77
2018-06-10T13:11:03.101Z,8.37
2018-06-10T13:13:31.409Z,9.20
2018-06-10T13:15:59.749Z,8.60
2018-06-10T13:18:28.037Z,8.67
2018-06-10T13:20:56.643Z,10.97
2018-06-10T13:23:24.998Z,10.17
2018-06-10T13:25:53.298Z,10.10
2018-06-10T13:28:21.621Z,10.43
2018-06-10T13:30:49.661Z,10.70
2018-06-10T13:33:17.954Z,10.43
2018-06-10T13:35:46.259Z,10.67
2018-06-10T13:38:15.454Z,9.67
2018-06-10T13:40:43.506Z,7.70
2018-06-10T13:43:11.786Z,6.70
2018-06-10T13:45:40.118Z,7.37
2018-06-10T13:48:08.390Z,7.10
2018-06-10T13:50:36.701Z,8.73
2018-06-10T13:53:05.052Z,8.50
2018-06-10T13:55:33.862Z,7.77
2018-06-10T13:58:02.137Z,8.80
2018-06-10T14:00:30.457Z,9.07
2018-06-10T14:02:58.818Z,11.13
2018-06-10T14:05:27.122Z,11.07
2018-06-10T14:07:55.398Z,10.57
2018-06-10T14:10:23.686Z,10.37
2018-06-10T14:12:51.963Z,11.07
2018-06-10T14:15:20.259Z,8.50
2018-06-10T14:17:48.563Z,8.80
2018-06-10T14:20:16.898Z,9.83
2018-06-10T14:22:45.325Z,10.47
2018-06-10T14:25:13.613Z,10.10
2018-06-10T14:27:41.930Z,11.60
2018-06-10T14:30:10.237Z,11.60
2018-06-10T14:32:38.535Z,12.83
2018-06-10T14:35:06.810Z,12.53
2018-06-10T14:37:35.103Z,13.23
2018-06-10T14:40:03.198Z,12.00
2018-06-10T14:42:31.265Z,13.03
2018-06-10T14:44:59.542Z,12.10
2018-06-10T14:47:27.853Z,12.77
2018-06-10T14:49:56.164Z,11.70
2018-06-10T14:52:24.470Z,10.60
2018-06-10T14:54:52.772Z,12.13
2018-06-10T14:57:21.122Z,10.33
2018-06-10T14:59:49.443Z,10.50
2018-06-10T15:02:17.774Z,10.40
2018-06-10T15:04:46.094Z,11.10
2018-06-10T15:07:14.474Z,11.60
2018-06-10T15:09:49.125Z,11.97
2018-06-10T15:12:17.451Z,13.10
2018-06-10T15:14:45.792Z,12.43
2018-06-10T15:17:14.199Z,12.23
2018-06-10T15:19:42.519Z,12.30
2018-06-10T15:22:10.802Z,12.03
2018-06-10T15:24:39.106Z,11.20
2018-06-10T15:27:07.423Z,12.03
2018-06-10T15:29:35.930Z,12.00
2018-06-10T15:32:04.157Z,12.17
2018-06-10T15:34:32.486Z,11.10
2018-06-10T15:37:00.775Z,10.50
2018-06-10T15:39:28.893Z,11.80
2018-06-10T15:41:57.262Z,12.17
2018-06-10T15:44:25.776Z,13.20
2018-06-10T15:46:54.118Z,13.03
2018-06-10T15:49:22.413Z,12.40
2018-06-10T15:51:50.806Z,13.20
2018-06-10T15:54:19.202Z,12.23
2018-06-10T15:56:47.325Z,13.50
2018-06-10T15:59:15.604Z,12.50
2018-06-10T16:01:43.979Z,13.90
2018-06-10T16:04:12.017Z,13.77
2018-06-10T16:06:42.442Z,13.10
2018-06-10T16:09:10.471Z,14.03
2018-06-10T16:11:38.767Z,12.73
2018-06-10T16:14:07.050Z,12.80
2018-06-10T16:16:35.356Z,14.07
2018-06-10T16:19:03.407Z,13.90
2018-06-10T16:21:31.722Z,13.83
2018-06-10T16:23:59.826Z,13.83
2018-06-10T16:26:28.165Z,13.70
2018-06-10T16:28:56.470Z,15.23
2018-06-10T16:31:24.769Z,14.17
2018-06-10T16:33:52.844Z,13.23
2018-06-10T16:36:21.243Z,18.77
2018-06-10T16:38:49.371Z,17.30
2018-06-10T16:41:17.801Z,15.30
2018-06-10T16:43:46.100Z,22.37
2018-06-10T16:46:14.410Z,31.23
2018-06-10T16:48:42.779Z,30.37
2018-06-10T16:51:11.118Z,24.03
2018-06-10T16:53:39.440Z,17.80
2018-06-10T16:56:07.576Z,18.43
2018-06-10T16:58:35.668Z,17.57
2018-06-10T17:01:03.994Z,15.27
2018-06-10T17:03:32.319Z,15.37
2018-06-10T17:06:01.793Z,14.10
2018-06-10T17:08:30.250Z,16.27
2018-06-10T17:11:02.335Z,15.50
2018-06-10T17:13:30.660Z,14.37
2018-06-10T17:15:59.162Z,12.27
2018-06-10T17:18:27.570Z,12.90
2018-06-10T19:01:44.270Z,18.80
2018-06-10T19:04:19.446Z,19.90
2018-06-10T19:06:51.739Z,21.07
2018-06-10T19:09:20.043Z,18.63
2018-06-10T19:11:48.357Z,21.47
2018-06-10T19:14:16.816Z,21.70
2018-06-10T19:16:45.144Z,20.20
2018-06-10T19:19:19.030Z,20.77
2018-06-10T19:21:47.354Z,21.60
2018-06-10T19:24:15.685Z,22.03
2018-06-10T19:26:44.026Z,22.23
2018-06-10T19:29:12.347Z,22.00
2018-06-10T19:31:40.702Z,23.67
2018-06-10T19:34:09.049Z,22.33
2018-06-10T19:36:37.332Z,23.30
2018-06-10T19:39:07.590Z,25.20
2018-06-10T19:41:35.985Z,24.27
2018-06-10T19:44:04.118Z,23.80
2018-06-10T19:46:32.165Z,26.10
2018-06-10T19:49:00.242Z,24.43
2018-06-10T19:51:28.280Z,26.00
2018-06-10T19:53:56.606Z,26.07
2018-06-10T19:56:24.923Z,26.70
2018-06-10T19:58:53.021Z,26.33
2018-06-10T20:01:21.379Z,23.53
2018-06-10T20:03:49.899Z,26.30
2018-06-10T20:06:18.199Z,25.67
2018-06-10T20:08:46.550Z,26.63
2018-06-10T20:11:14.936Z,26.50
2018-06-10T20:13:43.024Z,26.10
2018-06-10T20:16:12.371Z,26.90
2018-06-10T20:18:40.746Z,29.70
2018-06-10T20:21:09.031Z,29.47
2018-06-10T20:23:37.329Z,27.47
2018-06-10T20:26:05.758Z,28.47
2018-06-10T20:28:34.116Z,25.83
2018-06-10T20:31:02.426Z,27.50
2018-06-10T20:33:30.717Z,27.73
2018-06-10T20:35:59.108Z,27.07
2018-06-10T20:38:27.416Z,26.40
2018-06-10T20:40:55.766Z,27.23
2018-06-10T20:43:24.093Z,27.70
2018-06-10T20:45:52.487Z,26.00
2018-06-10T20:48:20.826Z,26.93
2018-06-10T20:50:49.107Z,24.23
2018-06-10T20:53:17.385Z,24.30
2018-06-10T20:55:45.723Z,23.00
2018-06-10T20:58:14.048Z,21.13
2018-06-10T21:00:42.368Z,25.10
2018-06-10T21:03:10.698Z,25.80
2018-06-10T21:05:39.015Z,26.73
2018-06-10T21:08:08.421Z,24.20
2018-06-10T21:10:36.759Z,26.47
2018-06-10T21:13:05.238Z,24.67
2018-06-10T21:15:33.563Z,24.63
2018-06-10T21:18:01.849Z,24.90
2018-06-10T21:20:30.163Z,25.30
2018-06-10T21:22:58.524Z,23.70
2018-06-10T21:25:26.839Z,25.27
2018-06-10T21:27:55.472Z,25.70
2018-06-10T21:30:23.765Z,25.37
2018-06-10T21:32:52.054Z,24.63
2018-06-10T21:35:20.399Z,27.77
2018-06-10T21:37:48.729Z,31.47
2018-06-10T21:40:18.626Z,38.63
2018-06-10T21:42:47.009Z,38.83
2018-06-10T21:45:15.285Z,34.20
2018-06-10T21:47:43.593Z,35.33
2018-06-10T21:50:11.887Z,36.23
2018-06-10T21:52:40.233Z,34.17
2018-06-10T21:55:08.510Z,34.60
2018-06-10T21:57:36.825Z,32.50
2018-06-10T22:00:06.821Z,34.80
2018-06-10T22:02:35.142Z,35.47
2018-06-10T22:05:03.484Z,34.43
2018-06-10T22:07:31.810Z,31.83
2018-06-10T22:10:00.096Z,30.57
2018-06-10T22:12:28.412Z,32.03
2018-06-10T22:14:56.726Z,31.13
2018-06-10T22:17:25.042Z,29.40
2018-06-10T22:19:53.325Z,32.10
2018-06-10T22:22:21.626Z,32.10
2018-06-10T22:24:49.999Z,35.60
2018-06-10T22:27:18.270Z,38.27
2018-06-10T22:29:46.545Z,36.80
2018-06-10T22:32:14.851Z,36.63
2018-06-10T22:34:43.135Z,38.37
2018-06-10T22:37:11.937Z,39.80
2018-06-10T22:39:40.219Z,40.77
2018-06-10T22:42:09.010Z,40.13
2018-06-10T22:44:37.286Z,40.30
2018-06-10T22:47:05.693Z,38.13
2018-06-10T22:49:33.979Z,37.20
2018-06-10T22:52:02.297Z,34.97
2018-06-10T22:54:46.995Z,34.40
2018-06-10T22:57:15.318Z,30.70
2018-06-10T22:59:43.654Z,33.33
2018-06-10T23:02:11.990Z,33.30
2018-06-10T23:04:40.285Z,33.57
2018-06-10T23:07:08.589Z,32.60
2018-06-10T23:09:36.987Z,29.90
2018-06-10T23:12:05.253Z,33.27
2018-06-10T23:14:33.558Z,31.43
2018-06-10T23:17:01.851Z,31.07
2018-06-10T23:19:30.158Z,33.40
2018-06-10T23:21:58.474Z,32.13
2018-06-10T23:24:26.767Z,30.67
2018-06-10T23:26:55.066Z,31.50
2018-06-10T23:29:23.378Z,29.70
2018-06-10T23:31:51.665Z,31.93
2018-06-10T23:34:20.042Z,30.60
2018-06-10T23:36:48.083Z,32.03
2018-06-10T23:39:16.385Z,31.97
2018-06-10T23:41:44.703Z,33.10
2018-06-10T23:44:13.030Z,33.50
2018-06-10T23:46:41.314Z,31.17
2018-06-10T23:49:09.631Z,31.60
2018-06-10T23:51:37.921Z,33.13
2018-06-10T23:54:06.215Z,31.60
2018-06-10T23:56:34.498Z,30.70
2018-06-10T23:59:02.829Z,31.30
