createdAt,value
2023-05-01T00:01:55.529Z,18.94
2023-05-01T00:04:05.637Z,18.90
2023-05-01T00:06:19.018Z,18.86
2023-05-01T00:08:29.275Z,18.82
2023-05-01T00:10:43.031Z,18.79
2023-05-01T00:13:03.734Z,18.76
2023-05-01T00:15:19.080Z,18.77
2023-05-01T00:17:34.884Z,18.78
2023-05-01T00:20:07.101Z,18.79
2023-05-01T00:22:28.078Z,18.80
2023-05-01T00:24:41.401Z,18.82
2023-05-01T00:27:03.658Z,18.81
2023-05-01T00:29:14.531Z,18.82
2023-05-01T00:31:29.211Z,18.83
2023-05-01T00:33:49.359Z,18.81
2023-05-01T00:35:59.342Z,18.82
2023-05-01T00:38:09.105Z,18.81
2023-05-01T00:40:25.918Z,18.78
2023-05-01T00:42:40.365Z,18.76
2023-05-01T00:44:50.228Z,18.74
2023-05-01T00:47:01.304Z,18.71
2023-05-01T00:49:11.448Z,18.71
2023-05-01T00:51:22.005Z,18.71
2023-05-01T00:53:32.631Z,18.71
2023-05-01T00:55:45.495Z,18.70
2023-05-01T00:57:59.620Z,18.71
2023-05-01T01:00:14.492Z,18.69
2023-05-01T01:02:22.451Z,18.66
2023-05-01T01:04:46.879Z,18.60
2023-05-01T01:07:14.441Z,18.55
2023-05-01T01:09:50.275Z,18.52
2023-05-01T01:12:18.565Z,18.50
2023-05-01T01:14:37.535Z,18.47
2023-05-01T01:17:11.446Z,18.43
2023-05-01T01:19:58.474Z,18.40
2023-05-01T01:22:22.644Z,18.41
2023-05-01T01:25:01.485Z,18.38
2023-05-01T01:27:59.085Z,18.35
2023-05-01T01:30:42.584Z,18.33
2023-05-01T01:33:24.673Z,18.35
2023-05-01T01:35:36.089Z,18.33
2023-05-01T01:37:57.652Z,18.29
2023-05-01T01:40:16.485Z,18.27
2023-05-01T01:42:33.097Z,18.27
2023-05-01T01:44:45.192Z,18.25
2023-05-01T01:46:56.389Z,18.23
2023-05-01T01:49:08.585Z,18.21
2023-05-01T01:51:40.443Z,18.19
2023-05-01T01:53:54.162Z,18.18
2023-05-01T01:56:06.834Z,18.17
2023-05-01T01:58:26.567Z,18.16
2023-05-01T02:00:38.024Z,18.15
2023-05-01T02:02:49.380Z,18.12
2023-05-01T02:05:02.330Z,18.06
2023-05-01T02:07:19.071Z,18.03
2023-05-01T02:09:41.581Z,17.98
2023-05-01T02:11:52.846Z,17.96
2023-05-01T02:14:02.040Z,17.91
2023-05-01T02:16:16.983Z,17.88
2023-05-01T02:18:38.508Z,17.85
2023-05-01T02:20:48.611Z,17.81
2023-05-01T02:22:59.682Z,17.77
2023-05-01T02:25:15.395Z,17.75
2023-05-01T02:27:25.462Z,17.73
2023-05-01T02:29:38.170Z,17.71
2023-05-01T02:31:48.624Z,17.69
2023-05-01T02:34:01.556Z,17.67
2023-05-01T02:36:11.212Z,17.66
2023-05-01T02:38:21.256Z,17.65
2023-05-01T02:40:45.490Z,17.63
2023-05-01T02:42:58.814Z,17.58
2023-05-01T02:45:31.353Z,17.54
2023-05-01T02:47:47.931Z,17.48
2023-05-01T02:49:59.387Z,17.45
2023-05-01T02:52:13.510Z,17.42
2023-05-01T02:54:23.699Z,17.37
2023-05-01T02:56:33.522Z,17.37
2023-05-01T02:58:43.158Z,17.34
2023-05-01T03:01:02.957Z,17.29
2023-05-01T03:03:13.186Z,17.26
2023-05-01T03:05:23.050Z,17.24
2023-05-01T03:07:35.961Z,17.21
2023-05-01T03:09:49.601Z,17.16
2023-05-01T03:12:03.049Z,17.10
2023-05-01T03:14:12.700Z,17.03
2023-05-01T03:16:22.280Z,16.96
2023-05-01T03:18:41.911Z,16.87
2023-05-01T03:20:58.010Z,16.80
2023-05-01T03:23:09.584Z,16.73
2023-05-01T03:25:22.506Z,16.65
2023-05-01T03:27:32.428Z,16.58
2023-05-01T03:29:42.189Z,16.49
2023-05-01T03:32:11.884Z,16.41
2023-05-01T03:34:25.204Z,16.35
2023-05-01T03:36:38.545Z,16.29
2023-05-01T03:38:51.235Z,16.23
2023-05-01T03:41:10.142Z,16.18
2023-05-01T03:43:37.807Z,16.12
2023-05-01T03:45:51.528Z,16.06
2023-05-01T03:48:01.324Z,16.00
2023-05-01T03:50:13.508Z,15.94
2023-05-01T03:52:43.020Z,15.88
2023-05-01T03:55:02.712Z,15.82
2023-05-01T03:57:17.819Z,15.77
2023-05-01T03:59:27.495Z,15.71
2023-05-01T04:01:38.793Z,15.65
2023-05-01T04:03:48.762Z,15.62
2023-05-01T04:06:09.508Z,15.58
2023-05-01T04:08:24.376Z,15.53
2023-05-01T04:10:37.074Z,15.49
2023-05-01T04:12:49.270Z,15.44
2023-05-01T04:14:58.862Z,15.40
2023-05-01T04:17:08.412Z,15.34
2023-05-01T04:19:18.649Z,15.31
2023-05-01T04:21:29.104Z,15.26
2023-05-01T04:23:38.909Z,15.22
2023-05-01T04:25:48.493Z,15.19
2023-05-01T04:28:02.251Z,15.18
2023-05-01T04:30:13.781Z,15.16
2023-05-01T04:32:23.258Z,15.14
2023-05-01T04:34:33.241Z,15.12
2023-05-01T04:36:43.140Z,15.09
2023-05-01T04:38:55.508Z,15.07
2023-05-01T04:41:05.296Z,15.02
2023-05-01T04:43:14.992Z,15.01
2023-05-01T04:45:44.568Z,15.00
2023-05-01T04:47:54.878Z,14.98
2023-05-01T04:50:04.460Z,14.97
2023-05-01T04:52:14.237Z,14.94
2023-05-01T04:54:32.711Z,14.90
2023-05-01T04:56:45.587Z,14.87
2023-05-01T04:58:55.315Z,14.83
2023-05-01T05:01:07.974Z,14.81
2023-05-01T05:03:19.438Z,14.78
2023-05-01T05:05:29.212Z,14.75
2023-05-01T05:07:42.909Z,14.71
2023-05-01T05:10:15.484Z,14.69
2023-05-01T05:12:29.826Z,14.67
2023-05-01T05:14:39.989Z,14.65
2023-05-01T05:16:49.496Z,14.63
2023-05-01T05:19:02.633Z,14.60
2023-05-01T05:21:13.486Z,14.58
2023-05-01T05:23:28.176Z,14.56
2023-05-01T05:25:38.363Z,14.52
2023-05-01T05:28:08.129Z,14.50
2023-05-01T05:30:18.216Z,14.48
2023-05-01T05:32:28.095Z,14.45
2023-05-01T05:34:37.813Z,14.43
2023-05-01T05:36:47.371Z,14.42
2023-05-01T05:38:57.910Z,14.40
2023-05-01T05:41:07.694Z,14.37
2023-05-01T05:43:17.636Z,14.34
2023-05-01T05:45:27.354Z,14.32
2023-05-01T05:47:37.191Z,14.30
2023-05-01T05:49:47.254Z,14.28
2023-05-01T05:51:56.858Z,14.25
2023-05-01T05:54:07.405Z,14.23
2023-05-01T05:56:40.013Z,14.19
2023-05-01T05:58:49.458Z,14.18
2023-05-01T06:00:59.111Z,14.15
2023-05-01T06:03:08.843Z,14.14
2023-05-01T06:05:18.675Z,14.12
2023-05-01T06:07:29.298Z,14.10
2023-05-01T06:10:02.013Z,14.08
2023-05-01T06:12:11.706Z,14.07
2023-05-01T06:14:21.928Z,14.06
2023-05-01T06:16:34.988Z,14.05
2023-05-01T06:18:58.391Z,14.03
2023-05-01T06:21:11.406Z,14.02
2023-05-01T06:23:23.963Z,14.01
2023-05-01T06:26:02.643Z,14.01
2023-05-01T06:28:12.730Z,14.01
2023-05-01T06:30:22.909Z,14.00
2023-05-01T06:32:32.785Z,13.99
2023-05-01T06:34:42.348Z,13.99
2023-05-01T06:36:51.842Z,13.98
2023-05-01T06:39:01.642Z,13.97
2023-05-01T06:41:13.316Z,13.96
2023-05-01T06:43:22.914Z,13.95
2023-05-01T06:45:35.174Z,13.93
2023-05-01T06:47:47.618Z,13.92
2023-05-01T06:50:08.036Z,13.90
2023-05-01T06:52:17.650Z,13.88
2023-05-01T06:54:27.353Z,13.88
2023-05-01T06:56:40.146Z,13.87
2023-05-01T06:58:49.698Z,13.85
2023-05-01T07:00:59.582Z,13.84
2023-05-01T07:03:09.585Z,13.82
2023-05-01T07:05:22.834Z,13.80
2023-05-01T07:07:35.635Z,13.78
2023-05-01T07:10:05.345Z,13.77
2023-05-01T07:12:18.099Z,13.75
2023-05-01T07:14:30.729Z,13.73
2023-05-01T07:16:40.762Z,13.72
2023-05-01T07:18:50.278Z,13.71
2023-05-01T07:21:12.388Z,13.70
2023-05-01T07:23:23.937Z,13.68
2023-05-01T07:25:53.364Z,13.67
2023-05-01T07:28:04.961Z,13.67
2023-05-01T07:30:18.794Z,13.66
2023-05-01T07:32:38.541Z,13.66
2023-05-01T07:34:47.908Z,13.66
2023-05-01T07:36:57.418Z,13.66
2023-05-01T07:39:10.977Z,13.65
2023-05-01T07:41:20.455Z,13.64
2023-05-01T07:43:30.300Z,13.63
2023-05-01T07:45:40.282Z,13.63
2023-05-01T07:47:52.943Z,13.62
2023-05-01T07:50:06.122Z,13.61
2023-05-01T07:52:18.491Z,13.61
2023-05-01T07:54:52.432Z,13.61
2023-05-01T07:57:02.517Z,13.59
2023-05-01T07:59:15.464Z,13.58
2023-05-01T08:01:45.389Z,13.57
2023-05-01T08:04:05.948Z,13.55
2023-05-01T08:06:18.996Z,13.55
2023-05-01T08:08:28.897Z,13.54
2023-05-01T08:10:49.043Z,13.53
2023-05-01T08:13:01.722Z,13.53
2023-05-01T08:15:15.125Z,13.52
2023-05-01T08:17:28.647Z,13.52
2023-05-01T08:19:41.305Z,13.51
2023-05-01T08:21:53.520Z,13.49
2023-05-01T08:24:03.042Z,13.47
2023-05-01T08:26:12.809Z,13.44
2023-05-01T08:28:22.654Z,13.42
2023-05-01T08:30:32.956Z,13.39
2023-05-01T08:32:42.945Z,13.37
2023-05-01T08:34:55.799Z,13.36
2023-05-01T08:37:05.267Z,13.35
2023-05-01T08:39:17.793Z,13.33
2023-05-01T08:41:29.338Z,13.33
2023-05-01T08:43:39.585Z,13.31
2023-05-01T08:46:01.913Z,13.30
2023-05-01T08:48:14.612Z,13.29
2023-05-01T08:50:35.614Z,13.27
2023-05-01T08:52:46.062Z,13.28
2023-05-01T08:55:02.019Z,13.27
2023-05-01T08:57:13.935Z,13.27
2023-05-01T08:59:22.070Z,13.26
2023-05-01T09:01:52.328Z,13.25
2023-05-01T09:04:04.143Z,13.25
2023-05-01T09:06:14.603Z,13.22
2023-05-01T09:08:24.063Z,13.21
2023-05-01T09:10:35.018Z,13.18
2023-05-01T09:12:52.126Z,13.15
2023-05-01T09:15:01.699Z,13.13
2023-05-01T09:17:17.227Z,13.11
2023-05-01T09:19:30.755Z,13.09
2023-05-01T09:21:46.864Z,13.09
2023-05-01T09:23:56.641Z,13.09
2023-05-01T09:26:27.248Z,13.08
2023-05-01T09:28:46.855Z,13.08
2023-05-01T09:31:24.663Z,13.07
2023-05-01T09:33:38.169Z,13.08
2023-05-01T09:35:59.971Z,13.09
2023-05-01T09:38:21.617Z,13.09
2023-05-01T09:40:34.655Z,13.09
2023-05-01T09:42:51.901Z,13.07
2023-05-01T09:45:05.925Z,13.08
2023-05-01T09:47:36.228Z,13.07
2023-05-01T09:49:52.050Z,13.05
2023-05-01T09:52:15.006Z,13.05
2023-05-01T09:54:24.570Z,13.05
2023-05-01T09:56:48.425Z,13.04
2023-05-01T09:59:00.407Z,13.04
2023-05-01T10:04:41.417Z,13.02
2023-05-01T10:06:54.064Z,13.01
2023-05-01T10:09:03.525Z,13.00
2023-05-01T10:11:13.132Z,12.99
2023-05-01T10:13:22.837Z,12.97
2023-05-01T10:15:52.511Z,12.94
2023-05-01T10:18:02.904Z,12.89
2023-05-01T10:20:15.170Z,12.86
2023-05-01T10:22:25.294Z,12.84
2023-05-01T10:24:34.958Z,12.80
2023-05-01T10:26:46.234Z,12.77
2023-05-01T10:28:59.152Z,12.74
2023-05-01T10:31:13.629Z,12.72
2023-05-01T10:33:24.345Z,12.71
2023-05-01T10:35:38.514Z,12.69
2023-05-01T10:37:53.372Z,12.68
2023-05-01T10:40:42.454Z,12.67
2023-05-01T10:43:17.586Z,12.65
2023-05-01T10:45:36.887Z,12.63
2023-05-01T10:47:52.828Z,12.62
2023-05-01T10:50:10.699Z,12.61
2023-05-01T10:52:20.108Z,12.60
2023-05-01T10:54:31.651Z,12.60
2023-05-01T10:56:49.484Z,12.59
2023-05-01T10:59:06.151Z,12.58
2023-05-01T11:01:40.261Z,12.56
2023-05-01T11:03:49.863Z,12.55
2023-05-01T11:06:12.162Z,12.55
2023-05-01T11:08:38.223Z,12.54
2023-05-01T11:10:47.649Z,12.55
2023-05-01T11:12:57.325Z,12.54
2023-05-01T11:15:10.931Z,12.54
2023-05-01T11:17:49.981Z,12.54
2023-05-01T11:19:59.390Z,12.54
2023-05-01T11:22:17.396Z,12.53
2023-05-01T11:24:36.958Z,12.52
2023-05-01T11:26:47.689Z,12.50
2023-05-01T11:28:59.642Z,12.51
2023-05-01T11:31:09.557Z,12.51
2023-05-01T11:33:28.874Z,12.48
2023-05-01T11:36:05.410Z,12.46
2023-05-01T11:38:24.908Z,12.45
2023-05-01T11:40:40.376Z,12.44
2023-05-01T11:42:50.079Z,12.43
2023-05-01T11:45:13.727Z,12.43
2023-05-01T11:47:27.636Z,12.42
2023-05-01T11:49:37.458Z,12.41
2023-05-01T11:51:47.025Z,12.41
2023-05-01T11:54:09.207Z,12.40
2023-05-01T11:56:27.038Z,12.41
2023-05-01T11:58:40.404Z,12.41
2023-05-01T12:00:54.504Z,12.40
2023-05-01T12:03:06.763Z,12.39
2023-05-01T12:05:23.727Z,12.39
2023-05-01T12:07:33.093Z,12.38
2023-05-01T12:09:44.469Z,12.36
2023-05-01T12:11:55.343Z,12.38
2023-05-01T12:14:05.038Z,12.37
2023-05-01T12:16:14.777Z,12.38
2023-05-01T12:18:24.800Z,12.37
2023-05-01T12:20:55.047Z,12.35
2023-05-01T12:23:05.433Z,12.36
2023-05-01T12:25:19.513Z,12.36
2023-05-01T12:27:28.850Z,12.36
2023-05-01T12:29:48.544Z,12.35
2023-05-01T12:31:58.970Z,12.34
2023-05-01T12:34:09.262Z,12.34
2023-05-01T12:36:18.758Z,12.33
2023-05-01T12:38:28.204Z,12.31
2023-05-01T12:40:37.731Z,12.30
2023-05-01T12:42:55.788Z,12.29
2023-05-01T12:45:06.413Z,12.27
2023-05-01T12:47:16.509Z,12.27
2023-05-01T12:49:27.593Z,12.26
2023-05-01T12:51:40.628Z,12.26
2023-05-01T12:54:01.280Z,12.25
2023-05-01T12:56:11.481Z,12.25
2023-05-01T12:58:24.315Z,12.24
2023-05-01T13:00:46.515Z,12.24
2023-05-01T13:03:09.493Z,12.23
2023-05-01T13:05:19.969Z,12.23
2023-05-01T13:07:29.599Z,12.22
2023-05-01T13:09:40.877Z,12.22
2023-05-01T13:12:02.944Z,12.21
2023-05-01T13:14:12.992Z,12.20
2023-05-01T13:16:23.068Z,12.19
2023-05-01T13:18:49.386Z,12.16
2023-05-01T13:21:06.899Z,12.16
2023-05-01T13:23:19.933Z,12.16
2023-05-01T13:25:40.700Z,12.16
2023-05-01T13:27:53.925Z,12.14
2023-05-01T13:30:03.664Z,12.17
2023-05-01T13:32:17.447Z,12.17
2023-05-01T13:34:30.986Z,12.16
2023-05-01T13:36:44.658Z,12.16
2023-05-01T13:38:56.409Z,12.16
2023-05-01T13:41:04.222Z,12.16
2023-05-01T13:43:18.055Z,12.15
2023-05-01T13:45:28.541Z,12.16
2023-05-01T13:47:41.630Z,12.13
2023-05-01T13:50:15.291Z,12.16
2023-05-01T13:52:26.174Z,12.16
2023-05-01T13:54:35.901Z,12.15
2023-05-01T13:56:45.719Z,12.16
2023-05-01T13:58:55.717Z,12.17
2023-05-01T14:01:10.598Z,12.17
2023-05-01T14:03:24.468Z,12.16
2023-05-01T14:05:46.774Z,12.15
2023-05-01T14:08:09.154Z,12.14
2023-05-01T14:10:22.978Z,12.13
2023-05-01T14:12:42.113Z,12.13
2023-05-01T14:15:06.095Z,12.11
2023-05-01T14:17:18.463Z,12.11
2023-05-01T14:19:33.825Z,12.10
2023-05-01T14:22:04.176Z,12.08
2023-05-01T14:24:15.453Z,12.06
2023-05-01T14:26:25.966Z,12.06
2023-05-01T14:28:42.381Z,12.07
2023-05-01T14:30:57.308Z,12.08
2023-05-01T14:33:13.525Z,12.10
2023-05-01T14:35:36.061Z,12.13
2023-05-01T14:37:47.699Z,12.14
2023-05-01T14:39:58.582Z,12.15
2023-05-01T14:42:11.238Z,12.16
2023-05-01T14:44:28.440Z,12.17
2023-05-01T14:46:46.115Z,12.19
2023-05-01T14:48:58.666Z,12.22
2023-05-01T14:51:22.952Z,12.24
2023-05-01T14:53:44.051Z,12.29
2023-05-01T14:55:54.493Z,12.32
2023-05-01T14:58:07.325Z,12.35
2023-05-01T15:00:28.223Z,12.38
2023-05-01T15:02:39.455Z,12.37
2023-05-01T15:04:49.261Z,12.39
2023-05-01T15:07:01.415Z,12.37
2023-05-01T15:09:10.998Z,12.34
2023-05-01T15:11:21.331Z,12.34
2023-05-01T15:13:32.169Z,12.34
2023-05-01T15:15:41.403Z,12.33
2023-05-01T15:17:50.833Z,12.33
2023-05-01T15:20:13.130Z,12.32
2023-05-01T15:22:25.469Z,12.32
2023-05-01T15:24:37.913Z,12.33
2023-05-01T15:26:47.278Z,12.34
2023-05-01T15:28:59.641Z,12.38
2023-05-01T15:31:08.976Z,12.39
2023-05-01T15:33:28.525Z,12.40
2023-05-01T15:35:37.700Z,12.42
2023-05-01T15:37:50.250Z,12.46
2023-05-01T15:39:59.866Z,12.49
2023-05-01T15:42:18.614Z,12.51
2023-05-01T15:44:32.091Z,12.53
2023-05-01T15:46:41.772Z,12.55
2023-05-01T15:49:01.588Z,12.56
2023-05-01T15:51:11.136Z,12.57
2023-05-01T15:53:21.575Z,12.58
2023-05-01T15:55:41.765Z,12.59
2023-05-01T15:57:51.411Z,12.62
2023-05-01T16:00:22.142Z,12.63
2023-05-01T16:02:41.598Z,12.65
2023-05-01T16:04:52.289Z,12.66
2023-05-01T16:07:06.384Z,12.67
2023-05-01T16:09:19.254Z,12.69
2023-05-01T16:11:28.491Z,12.68
2023-05-01T16:13:41.176Z,12.68
2023-05-01T16:16:12.581Z,12.66
2023-05-01T16:18:32.003Z,12.68
2023-05-01T16:20:45.117Z,12.69
2023-05-01T16:23:05.139Z,12.71
2023-05-01T16:25:15.627Z,12.76
2023-05-01T16:27:25.060Z,12.79
2023-05-01T16:29:54.580Z,12.82
2023-05-01T16:32:16.748Z,12.85
2023-05-01T16:34:29.971Z,12.88
2023-05-01T16:36:50.035Z,12.88
2023-05-01T16:38:59.376Z,12.88
2023-05-01T16:41:09.348Z,12.89
2023-05-01T16:43:39.033Z,12.90
2023-05-01T16:45:54.485Z,12.91
2023-05-01T16:48:07.345Z,12.94
2023-05-01T16:50:17.301Z,12.96
2023-05-01T16:52:39.435Z,12.98
2023-05-01T16:54:48.922Z,13.00
2023-05-01T16:56:58.290Z,13.01
2023-05-01T16:59:28.409Z,13.03
2023-05-01T17:01:47.022Z,13.05
2023-05-01T17:04:17.206Z,13.07
2023-05-01T17:06:37.673Z,13.10
2023-05-01T17:08:58.251Z,13.11
2023-05-01T17:11:10.471Z,13.12
2023-05-01T17:13:20.358Z,13.13
2023-05-01T17:15:29.713Z,13.15
2023-05-01T17:17:42.062Z,13.14
2023-05-01T17:19:51.810Z,13.16
2023-05-01T17:22:01.269Z,13.18
2023-05-01T17:24:31.098Z,13.22
2023-05-01T17:26:40.438Z,13.24
2023-05-01T17:28:52.807Z,13.26
2023-05-01T17:31:05.363Z,13.28
2023-05-01T17:33:25.896Z,13.30
2023-05-01T17:35:35.259Z,13.32
2023-05-01T17:37:44.915Z,13.35
2023-05-01T17:39:58.117Z,13.40
2023-05-01T17:42:07.609Z,13.45
2023-05-01T17:44:28.134Z,13.50
2023-05-01T17:46:39.267Z,13.55
2023-05-01T17:48:57.638Z,13.59
2023-05-01T17:51:07.129Z,13.63
2023-05-01T17:53:27.613Z,13.65
2023-05-01T17:55:41.090Z,13.66
2023-05-01T17:57:50.415Z,13.65
2023-05-01T18:00:03.889Z,13.66
2023-05-01T18:02:21.470Z,13.69
2023-05-01T18:04:31.091Z,13.73
2023-05-01T18:06:41.013Z,13.78
2023-05-01T18:08:50.791Z,13.85
2023-05-01T18:11:04.008Z,13.92
2023-05-01T18:13:13.714Z,13.99
2023-05-01T18:15:26.727Z,14.06
2023-05-01T18:17:36.069Z,14.14
2023-05-01T18:19:45.485Z,14.19
2023-05-01T18:21:55.452Z,14.25
2023-05-01T18:24:05.049Z,14.30
2023-05-01T18:26:14.386Z,14.33
2023-05-01T18:28:27.296Z,14.36
2023-05-01T18:30:36.748Z,14.38
2023-05-01T18:32:48.920Z,14.43
2023-05-01T18:34:58.625Z,14.49
2023-05-01T18:37:07.907Z,14.52
2023-05-01T18:39:28.608Z,14.57
2023-05-01T18:41:38.172Z,14.62
2023-05-01T18:43:55.018Z,14.65
2023-05-01T18:46:05.506Z,14.69
2023-05-01T18:48:18.453Z,14.70
2023-05-01T18:50:38.918Z,14.75
2023-05-01T18:52:48.617Z,14.75
2023-05-01T18:54:58.046Z,14.76
2023-05-01T18:57:18.369Z,14.78
2023-05-01T18:59:40.970Z,14.80
2023-05-01T19:01:55.171Z,14.89
2023-05-01T19:04:24.489Z,15.05
2023-05-01T19:06:34.364Z,15.20
2023-05-01T19:08:46.831Z,15.36
2023-05-01T19:10:58.993Z,15.59
2023-05-01T19:13:28.881Z,15.83
2023-05-01T19:15:38.317Z,15.99
2023-05-01T19:17:53.539Z,16.19
2023-05-01T19:20:04.879Z,16.37
2023-05-01T19:22:14.093Z,16.50
2023-05-01T19:24:23.378Z,16.54
2023-05-01T19:26:33.026Z,16.60
2023-05-01T19:29:02.386Z,16.67
2023-05-01T19:31:22.110Z,16.66
2023-05-01T19:33:31.482Z,16.61
2023-05-01T19:35:50.208Z,16.59
2023-05-01T19:38:00.607Z,16.56
2023-05-01T19:40:11.774Z,16.53
2023-05-01T19:42:24.632Z,16.55
2023-05-01T19:44:46.962Z,16.57
2023-05-01T19:46:56.321Z,16.56
2023-05-01T19:49:05.847Z,16.56
2023-05-01T19:51:15.246Z,16.58
2023-05-01T19:53:25.345Z,16.62
2023-05-01T19:55:54.969Z,16.67
2023-05-01T19:58:15.485Z,16.72
2023-05-01T20:00:25.342Z,16.75
2023-05-01T20:02:44.662Z,16.81
2023-05-01T20:05:14.395Z,16.84
2023-05-01T20:07:33.073Z,16.88
2023-05-01T20:09:42.413Z,16.94
2023-05-01T20:12:11.644Z,17.04
2023-05-01T20:14:23.717Z,17.07
2023-05-01T20:16:33.454Z,17.04
2023-05-01T20:19:02.884Z,16.99
2023-05-01T20:21:33.271Z,16.97
2023-05-01T20:23:45.483Z,16.97
2023-05-01T20:25:55.544Z,16.95
2023-05-01T20:28:05.112Z,16.92
2023-05-01T20:30:15.801Z,16.87
2023-05-01T20:32:37.150Z,16.81
2023-05-01T20:34:57.322Z,16.77
2023-05-01T20:37:09.877Z,16.76
2023-05-01T20:39:19.468Z,16.74
2023-05-01T20:41:29.463Z,16.69
2023-05-01T20:43:38.754Z,16.66
2023-05-01T20:45:51.351Z,16.65
2023-05-01T20:48:21.374Z,16.64
2023-05-01T20:50:31.368Z,16.62
2023-05-01T20:52:40.760Z,16.61
2023-05-01T20:54:50.218Z,16.60
2023-05-01T20:56:59.308Z,16.56
2023-05-01T20:59:08.697Z,16.51
2023-05-01T21:01:18.464Z,16.46
2023-05-01T21:03:30.796Z,16.41
2023-05-01T21:05:40.707Z,16.37
2023-05-01T21:07:50.113Z,16.33
2023-05-01T21:09:59.477Z,16.29
2023-05-01T21:12:09.881Z,16.26
2023-05-01T21:14:19.285Z,16.20
2023-05-01T21:16:31.914Z,16.15
2023-05-01T21:18:42.496Z,16.14
2023-05-01T21:20:51.961Z,16.13
2023-05-01T21:23:01.171Z,16.12
2023-05-01T21:25:16.056Z,16.09
2023-05-01T21:27:35.551Z,16.08
2023-05-01T21:29:50.328Z,16.09
2023-05-01T21:32:03.571Z,16.07
2023-05-01T21:34:19.309Z,16.05
2023-05-01T21:36:29.214Z,16.03
2023-05-01T21:38:41.234Z,16.01
2023-05-01T21:40:51.564Z,16.00
2023-05-01T21:43:01.881Z,15.94
2023-05-01T21:45:14.127Z,15.89
2023-05-01T21:47:23.803Z,15.86
2023-05-01T21:49:44.956Z,15.83
2023-05-01T21:52:04.057Z,15.81
2023-05-01T21:54:13.672Z,15.77
2023-05-01T21:56:33.306Z,15.75
2023-05-01T21:58:42.752Z,15.72
2023-05-01T22:00:52.339Z,15.72
2023-05-01T22:03:25.076Z,15.74
2023-05-01T22:05:35.830Z,15.77
2023-05-01T22:07:46.543Z,15.78
2023-05-01T22:09:55.976Z,15.80
2023-05-01T22:12:05.261Z,15.84
2023-05-01T22:14:46.617Z,15.89
2023-05-01T22:16:59.657Z,15.92
2023-05-01T22:19:09.085Z,15.94
2023-05-01T22:21:19.110Z,15.99
2023-05-01T22:23:29.094Z,16.00
2023-05-01T22:25:38.606Z,16.01
2023-05-01T22:27:48.117Z,16.00
2023-05-01T22:29:57.716Z,16.02
2023-05-01T22:32:07.943Z,16.01
2023-05-01T22:34:17.251Z,16.03
2023-05-01T22:36:30.681Z,16.04
2023-05-01T22:38:42.742Z,16.04
2023-05-01T22:40:52.361Z,16.05
2023-05-01T22:43:12.623Z,16.04
2023-05-01T22:45:22.149Z,16.01
2023-05-01T22:47:34.984Z,15.98
2023-05-01T22:49:44.524Z,15.97
2023-05-01T22:51:57.869Z,15.93
2023-05-01T22:54:07.573Z,15.91
2023-05-01T22:56:16.947Z,15.90
2023-05-01T22:58:26.253Z,15.89
2023-05-01T23:00:35.481Z,15.88
2023-05-01T23:02:56.337Z,15.87
2023-05-01T23:05:06.251Z,15.89
2023-05-01T23:07:25.695Z,15.90
2023-05-01T23:09:35.708Z,15.90
2023-05-01T23:11:56.393Z,15.89
2023-05-01T23:14:06.431Z,15.89
2023-05-01T23:16:27.050Z,15.90
2023-05-01T23:18:43.325Z,15.90
2023-05-01T23:20:55.871Z,15.91
2023-05-01T23:23:07.394Z,15.90
2023-05-01T23:25:26.220Z,15.91
2023-05-01T23:27:39.310Z,15.94
2023-05-01T23:29:58.807Z,15.96
2023-05-01T23:32:09.963Z,15.97
2023-05-01T23:34:32.183Z,15.97
2023-05-01T23:36:41.576Z,15.98
2023-05-01T23:38:51.141Z,16.00
2023-05-01T23:41:00.614Z,16.02
2023-05-01T23:43:19.505Z,16.04
2023-05-01T23:45:28.894Z,16.03
2023-05-01T23:47:39.973Z,16.06
2023-05-01T23:49:54.043Z,16.08
2023-05-01T23:52:26.408Z,16.11
2023-05-01T23:54:50.163Z,16.11
2023-05-01T23:57:02.828Z,16.12
2023-05-01T23:59:22.617Z,16.13
