createdAt,value
2018-07-09T00:00:07.425Z,18.31
2018-07-09T00:01:07.428Z,18.33
2018-07-09T00:02:07.304Z,18.30
2018-07-09T00:03:07.304Z,18.28
2018-07-09T00:04:07.308Z,18.31
2018-07-09T00:05:07.183Z,18.28
2018-07-09T00:06:07.191Z,18.15
2018-07-09T00:07:07.186Z,18.15
2018-07-09T00:08:07.065Z,18.19
2018-07-09T00:09:07.065Z,18.18
2018-07-09T00:10:07.067Z,18.09
2018-07-09T00:11:07.019Z,18.13
2018-07-09T00:12:06.946Z,18.13
2018-07-09T00:13:06.946Z,18.13
2018-07-09T00:14:06.823Z,18.12
2018-07-09T00:15:06.983Z,18.08
2018-07-09T00:16:07.465Z,18.08
2018-07-09T00:17:06.729Z,18.03
2018-07-09T00:18:06.850Z,18.08
2018-07-09T00:19:06.856Z,18.03
2018-07-09T00:20:06.705Z,18.03
2018-07-09T00:21:07.207Z,18.00
2018-07-09T00:22:06.536Z,18.02
2018-07-09T00:23:06.475Z,17.94
2018-07-09T00:24:06.458Z,17.91
2018-07-09T00:25:06.833Z,17.98
2018-07-09T00:26:06.337Z,17.91
2018-07-09T00:27:06.359Z,17.90
2018-07-09T00:28:06.222Z,17.84
2018-07-09T00:29:06.222Z,17.94
2018-07-09T00:30:06.217Z,17.80
2018-07-09T00:31:06.097Z,17.84
2018-07-09T00:32:06.096Z,17.86
2018-07-09T00:33:06.095Z,17.84
2018-07-09T00:34:06.124Z,17.84
2018-07-09T00:35:05.981Z,17.79
2018-07-09T00:36:05.979Z,17.76
2018-07-09T00:37:06.072Z,17.80
2018-07-09T00:38:05.858Z,17.79
2018-07-09T00:39:05.853Z,17.78
2018-07-09T00:40:05.734Z,17.76
2018-07-09T00:41:05.736Z,17.82
2018-07-09T00:42:05.733Z,17.72
2018-07-09T00:43:05.613Z,17.69
2018-07-09T00:44:05.626Z,17.72
2018-07-09T00:45:05.615Z,17.69
2018-07-09T00:46:05.494Z,17.66
2018-07-09T00:47:05.492Z,17.68
2018-07-09T00:48:05.494Z,17.68
2018-07-09T00:49:05.371Z,17.63
2018-07-09T00:50:05.373Z,17.66
2018-07-09T00:51:05.438Z,17.66
2018-07-09T00:52:05.252Z,17.68
2018-07-09T00:53:05.257Z,17.59
2018-07-09T00:54:05.210Z,17.57
2018-07-09T00:55:05.137Z,17.54
2018-07-09T00:56:05.134Z,17.57
2018-07-09T00:57:05.010Z,17.57
2018-07-09T00:58:05.011Z,17.53
2018-07-09T00:59:05.013Z,17.54
2018-07-09T01:00:04.891Z,17.57
2018-07-09T01:01:04.889Z,17.47
2018-07-09T01:02:04.890Z,17.46
2018-07-09T01:03:04.771Z,17.46
2018-07-09T01:04:04.768Z,17.44
2018-07-09T01:05:04.774Z,17.47
2018-07-09T01:06:04.647Z,17.47
2018-07-09T01:07:04.648Z,17.49
2018-07-09T01:08:04.649Z,17.46
2018-07-09T01:09:04.526Z,17.39
2018-07-09T01:10:04.534Z,17.39
2018-07-09T01:11:04.546Z,17.39
2018-07-09T01:12:04.407Z,17.39
2018-07-09T01:13:04.408Z,17.38
2018-07-09T01:14:04.410Z,17.31
2018-07-09T01:15:04.289Z,17.35
2018-07-09T01:16:04.288Z,17.39
2018-07-09T01:17:04.286Z,17.31
2018-07-09T01:18:04.166Z,17.32
2018-07-09T01:19:04.166Z,17.31
2018-07-09T01:20:04.166Z,17.35
2018-07-09T01:21:04.050Z,17.35
2018-07-09T01:22:04.045Z,17.35
2018-07-09T01:23:03.923Z,17.34
2018-07-09T01:24:03.927Z,17.27
2018-07-09T01:25:03.926Z,17.28
2018-07-09T01:26:03.804Z,17.24
2018-07-09T01:27:03.804Z,17.27
2018-07-09T01:28:03.806Z,17.20
2018-07-09T01:29:03.683Z,17.27
2018-07-09T01:30:03.684Z,17.14
2018-07-09T01:31:03.683Z,17.16
2018-07-09T01:32:03.562Z,17.16
2018-07-09T01:33:03.563Z,17.16
2018-07-09T01:34:03.607Z,17.12
2018-07-09T01:35:03.441Z,17.12
2018-07-09T01:36:03.441Z,17.10
2018-07-09T01:37:03.441Z,17.02
2018-07-09T01:38:03.323Z,16.98
2018-07-09T01:39:03.322Z,17.02
2018-07-09T01:40:03.320Z,16.95
2018-07-09T01:41:03.201Z,16.92
2018-07-09T01:42:03.203Z,16.92
2018-07-09T01:43:03.200Z,16.99
2018-07-09T01:44:03.079Z,16.89
2018-07-09T01:45:03.079Z,16.91
2018-07-09T01:46:03.038Z,16.84
2018-07-09T01:47:02.962Z,16.91
2018-07-09T01:48:02.964Z,16.82
2018-07-09T01:49:02.841Z,16.84
2018-07-09T01:50:02.842Z,16.83
2018-07-09T01:51:02.839Z,16.74
2018-07-09T01:52:02.719Z,16.76
2018-07-09T01:53:02.717Z,16.69
2018-07-09T01:54:02.718Z,16.69
2018-07-09T01:55:02.597Z,16.62
2018-07-09T01:56:02.599Z,16.58
2018-07-09T01:57:02.603Z,16.55
2018-07-09T01:58:02.481Z,16.55
2018-07-09T01:59:02.484Z,16.49
2018-07-09T02:00:02.478Z,16.54
2018-07-09T02:01:02.361Z,16.47
2018-07-09T02:02:02.356Z,16.43
2018-07-09T02:03:02.357Z,16.41
2018-07-09T02:04:02.239Z,16.36
2018-07-09T02:05:02.240Z,16.32
2018-07-09T02:06:02.235Z,16.29
2018-07-09T02:07:02.119Z,16.31
2018-07-09T02:08:02.120Z,16.26
2018-07-09T02:09:02.072Z,16.29
2018-07-09T02:10:01.996Z,16.29
2018-07-09T02:11:01.996Z,16.34
2018-07-09T02:12:01.873Z,16.29
2018-07-09T02:13:01.875Z,16.31
2018-07-09T02:14:01.875Z,16.17
2018-07-09T02:15:01.755Z,16.10
2018-07-09T02:16:01.759Z,16.16
2018-07-09T02:17:01.752Z,16.22
2018-07-09T02:18:01.636Z,16.22
2018-07-09T02:19:01.634Z,16.13
2018-07-09T02:20:01.634Z,16.08
2018-07-09T02:21:01.513Z,16.16
2018-07-09T02:22:01.513Z,16.10
2018-07-09T02:23:01.511Z,16.09
2018-07-09T02:24:01.472Z,16.05
2018-07-09T02:25:01.401Z,16.03
2018-07-09T02:26:01.395Z,16.00
2018-07-09T02:27:01.351Z,16.09
2018-07-09T02:28:01.271Z,16.02
2018-07-09T02:29:01.229Z,16.05
2018-07-09T02:30:01.150Z,16.03
2018-07-09T02:31:01.151Z,15.99
2018-07-09T02:32:01.032Z,15.98
2018-07-09T02:33:01.031Z,15.94
2018-07-09T02:34:01.029Z,15.92
2018-07-09T02:35:00.916Z,15.87
2018-07-09T02:36:00.912Z,15.94
2018-07-09T02:37:00.915Z,15.91
2018-07-09T02:38:00.794Z,15.88
2018-07-09T02:39:00.790Z,15.85
2018-07-09T02:40:00.788Z,15.81
2018-07-09T02:41:00.669Z,15.83
2018-07-09T02:42:00.671Z,15.87
2018-07-09T02:43:00.667Z,15.85
2018-07-09T02:44:00.548Z,15.76
2018-07-09T02:45:00.548Z,15.83
2018-07-09T02:46:00.548Z,15.84
2018-07-09T02:47:00.430Z,15.73
2018-07-09T02:48:00.426Z,15.75
2018-07-09T02:49:00.316Z,15.70
2018-07-09T02:50:00.306Z,15.78
2018-07-09T02:51:00.306Z,15.72
2018-07-09T02:52:00.191Z,15.72
2018-07-09T02:53:00.185Z,15.72
2018-07-09T02:54:00.184Z,15.63
2018-07-09T02:55:00.064Z,15.65
2018-07-09T02:56:00.066Z,15.54
2018-07-09T02:57:00.066Z,15.59
2018-07-09T02:57:59.952Z,15.66
2018-07-09T02:58:59.944Z,15.67
2018-07-09T02:59:59.944Z,15.59
2018-07-09T03:00:59.910Z,15.60
2018-07-09T03:01:59.824Z,15.54
2018-07-09T03:02:59.829Z,15.65
2018-07-09T03:03:59.703Z,15.60
2018-07-09T03:04:59.705Z,15.54
2018-07-09T03:05:59.584Z,15.50
2018-07-09T03:06:59.581Z,15.54
2018-07-09T03:07:59.582Z,15.55
2018-07-09T03:08:59.464Z,15.48
2018-07-09T03:09:59.466Z,15.52
2018-07-09T03:10:59.465Z,15.54
2018-07-09T03:11:59.343Z,15.54
2018-07-09T03:12:59.347Z,15.45
2018-07-09T03:13:59.344Z,15.41
2018-07-09T03:14:59.222Z,15.43
2018-07-09T03:15:59.226Z,15.41
2018-07-09T03:16:59.220Z,15.45
2018-07-09T03:17:59.103Z,15.37
2018-07-09T03:18:59.161Z,15.39
2018-07-09T03:19:59.100Z,15.37
2018-07-09T03:20:58.985Z,15.39
2018-07-09T03:21:58.979Z,15.41
2018-07-09T03:22:58.864Z,15.35
2018-07-09T03:23:58.859Z,15.33
2018-07-09T03:24:58.857Z,15.32
2018-07-09T03:25:58.743Z,15.26
2018-07-09T03:26:58.738Z,15.27
2018-07-09T03:27:58.737Z,15.27
2018-07-09T03:28:58.620Z,15.29
2018-07-09T03:29:59.776Z,15.19
2018-07-09T03:30:58.620Z,15.18
2018-07-09T03:31:58.497Z,15.27
2018-07-09T03:32:58.504Z,15.27
2018-07-09T03:33:58.499Z,15.19
2018-07-09T03:34:58.380Z,15.22
2018-07-09T03:35:58.378Z,15.22
2018-07-09T03:36:58.376Z,15.25
2018-07-09T03:37:58.258Z,15.14
2018-07-09T03:38:58.256Z,15.23
2018-07-09T03:39:58.135Z,15.17
2018-07-09T03:40:58.137Z,15.12
2018-07-09T03:41:58.134Z,15.12
2018-07-09T03:42:58.015Z,15.25
2018-07-09T03:43:58.015Z,15.18
2018-07-09T03:44:58.013Z,15.10
2018-07-09T03:45:57.894Z,15.15
2018-07-09T03:46:57.901Z,15.08
2018-07-09T03:47:57.893Z,15.10
2018-07-09T03:48:57.776Z,15.12
2018-07-09T03:49:57.777Z,15.10
2018-07-09T03:50:57.772Z,15.10
2018-07-09T03:51:57.650Z,15.11
2018-07-09T03:52:57.652Z,15.12
2018-07-09T03:53:57.660Z,15.10
2018-07-09T03:54:57.533Z,15.12
2018-07-09T03:55:57.535Z,15.18
2018-07-09T03:56:57.413Z,15.08
2018-07-09T03:57:57.414Z,15.08
2018-07-09T03:58:57.414Z,15.14
2018-07-09T03:59:57.290Z,15.12
2018-07-09T04:00:57.297Z,15.17
2018-07-09T04:01:57.291Z,15.17
2018-07-09T04:02:57.168Z,15.08
2018-07-09T04:03:57.174Z,15.10
2018-07-09T04:04:57.173Z,15.10
2018-07-09T04:05:57.053Z,15.12
2018-07-09T04:06:57.050Z,15.15
2018-07-09T04:07:57.052Z,15.12
2018-07-09T04:08:56.931Z,15.22
2018-07-09T04:09:56.927Z,15.15
2018-07-09T04:10:56.887Z,15.18
2018-07-09T04:11:56.811Z,15.19
2018-07-09T04:12:56.810Z,15.26
2018-07-09T04:13:56.687Z,15.25
2018-07-09T04:14:56.688Z,15.12
2018-07-09T04:15:56.689Z,15.12
2018-07-09T04:16:56.566Z,15.18
2018-07-09T04:17:56.569Z,15.25
2018-07-09T04:18:56.568Z,15.23
2018-07-09T04:19:56.444Z,15.23
2018-07-09T04:20:56.516Z,15.17
2018-07-09T04:21:56.447Z,15.17
2018-07-09T04:22:56.328Z,15.15
2018-07-09T04:23:56.327Z,15.26
2018-07-09T04:24:56.323Z,15.29
2018-07-09T04:25:56.205Z,15.19
2018-07-09T04:26:56.202Z,15.29
2018-07-09T04:27:56.087Z,15.27
2018-07-09T04:28:56.083Z,15.29
2018-07-09T04:29:56.084Z,15.35
2018-07-09T04:31:00.120Z,15.30
2018-07-09T04:31:55.964Z,15.35
2018-07-09T04:32:55.965Z,15.35
2018-07-09T04:33:55.844Z,15.37
2018-07-09T04:34:55.843Z,15.43
2018-07-09T04:35:55.848Z,15.35
2018-07-09T04:36:55.723Z,15.36
2018-07-09T04:37:55.803Z,15.48
2018-07-09T04:38:55.724Z,15.37
2018-07-09T04:39:55.603Z,15.43
2018-07-09T04:40:55.605Z,15.39
2018-07-09T04:41:55.601Z,15.44
2018-07-09T04:42:55.483Z,15.54
2018-07-09T04:43:55.484Z,15.44
2018-07-09T04:44:55.361Z,15.52
2018-07-09T04:45:55.362Z,15.54
2018-07-09T04:46:55.359Z,15.48
2018-07-09T04:47:55.240Z,15.54
2018-07-09T04:48:55.248Z,15.51
2018-07-09T04:49:55.241Z,15.52
2018-07-09T04:50:55.119Z,15.55
2018-07-09T04:51:55.116Z,15.54
2018-07-09T04:52:55.118Z,15.54
2018-07-09T04:53:54.998Z,15.55
2018-07-09T04:54:54.998Z,15.60
2018-07-09T04:55:54.998Z,15.60
2018-07-09T04:56:54.879Z,15.66
2018-07-09T04:57:54.879Z,15.60
2018-07-09T04:58:54.877Z,15.70
2018-07-09T04:59:54.765Z,15.67
2018-07-09T05:00:54.759Z,15.66
2018-07-09T05:01:54.753Z,15.72
2018-07-09T05:02:54.637Z,15.75
2018-07-09T05:03:54.650Z,15.75
2018-07-09T05:04:54.519Z,15.75
2018-07-09T05:05:54.518Z,15.76
2018-07-09T05:06:54.516Z,15.67
2018-07-09T05:07:54.399Z,15.81
2018-07-09T05:08:54.399Z,15.87
2018-07-09T05:09:54.395Z,15.84
2018-07-09T05:10:54.278Z,15.91
2018-07-09T05:11:54.277Z,15.92
2018-07-09T05:12:54.293Z,15.92
2018-07-09T05:13:54.158Z,15.98
2018-07-09T05:14:54.156Z,15.99
2018-07-09T05:15:54.156Z,16.03
2018-07-09T05:16:54.032Z,16.00
2018-07-09T05:17:54.035Z,16.03
2018-07-09T05:18:53.914Z,16.10
2018-07-09T05:19:53.913Z,16.08
2018-07-09T05:20:53.913Z,16.13
2018-07-09T05:21:53.793Z,16.16
2018-07-09T05:22:53.791Z,16.17
2018-07-09T05:23:53.792Z,16.28
2018-07-09T05:24:53.675Z,16.13
2018-07-09T05:25:53.675Z,16.12
2018-07-09T05:26:53.670Z,16.22
2018-07-09T05:27:53.557Z,16.28
2018-07-09T05:28:53.550Z,16.29
2018-07-09T05:29:53.552Z,16.32
2018-07-09T05:30:53.431Z,16.29
2018-07-09T05:31:53.434Z,16.28
2018-07-09T05:32:53.430Z,16.34
2018-07-09T05:33:53.308Z,16.39
2018-07-09T05:34:53.310Z,16.47
2018-07-09T05:35:53.310Z,16.39
2018-07-09T05:36:53.188Z,16.44
2018-07-09T05:37:53.188Z,16.51
2018-07-09T05:38:53.070Z,16.50
2018-07-09T05:39:53.073Z,16.57
2018-07-09T05:40:53.070Z,16.57
2018-07-09T05:41:52.947Z,16.58
2018-07-09T05:42:52.947Z,16.55
2018-07-09T05:43:52.949Z,16.69
2018-07-09T05:44:52.826Z,16.77
2018-07-09T05:45:52.826Z,16.77
2018-07-09T05:46:52.871Z,16.83
2018-07-09T05:47:52.794Z,16.83
2018-07-09T05:48:52.710Z,16.86
2018-07-09T05:49:52.788Z,16.86
2018-07-09T05:50:52.601Z,16.87
2018-07-09T05:51:52.665Z,16.84
2018-07-09T05:52:52.663Z,16.92
2018-07-09T05:53:52.478Z,17.02
2018-07-09T05:54:52.543Z,17.01
2018-07-09T05:55:52.467Z,16.95
2018-07-09T05:56:52.344Z,17.01
2018-07-09T05:57:52.343Z,17.13
2018-07-09T05:58:52.307Z,17.10
2018-07-09T05:59:52.223Z,17.12
2018-07-09T06:00:52.223Z,17.23
2018-07-09T06:01:52.104Z,17.23
2018-07-09T06:02:52.103Z,17.22
2018-07-09T06:03:52.102Z,17.28
2018-07-09T06:04:51.983Z,17.32
2018-07-09T06:05:51.981Z,17.31
2018-07-09T06:06:51.982Z,17.28
2018-07-09T06:07:51.866Z,17.41
2018-07-09T06:08:51.861Z,17.41
2018-07-09T06:09:51.863Z,17.42
2018-07-09T06:10:51.745Z,17.57
2018-07-09T06:11:51.742Z,17.54
2018-07-09T06:12:51.741Z,17.59
2018-07-09T06:13:51.622Z,17.65
2018-07-09T06:14:51.620Z,17.60
2018-07-09T06:15:51.619Z,17.72
2018-07-09T06:16:51.506Z,17.72
2018-07-09T06:17:51.503Z,17.73
2018-07-09T06:18:51.503Z,17.80
2018-07-09T06:19:51.378Z,17.84
2018-07-09T06:20:51.378Z,17.86
2018-07-09T06:21:51.380Z,17.90
2018-07-09T06:22:51.259Z,17.90
2018-07-09T06:23:51.262Z,17.91
2018-07-09T06:24:51.220Z,17.97
2018-07-09T06:25:51.146Z,18.02
2018-07-09T06:26:51.136Z,17.94
2018-07-09T06:27:51.019Z,17.98
2018-07-09T06:28:51.016Z,18.03
2018-07-09T06:29:51.017Z,18.16
2018-07-09T06:30:50.899Z,18.11
2018-07-09T06:31:50.895Z,18.15
2018-07-09T06:32:50.896Z,18.15
2018-07-09T06:33:50.781Z,18.31
2018-07-09T06:34:50.777Z,18.30
2018-07-09T06:35:50.778Z,18.27
2018-07-09T06:36:50.654Z,18.36
2018-07-09T06:37:50.653Z,18.33
2018-07-09T06:38:50.655Z,18.34
2018-07-09T06:39:50.548Z,18.36
2018-07-09T06:40:50.535Z,18.36
2018-07-09T06:41:50.541Z,18.37
2018-07-09T06:42:50.414Z,18.48
2018-07-09T06:43:50.413Z,18.43
2018-07-09T06:44:50.412Z,18.51
2018-07-09T06:45:50.296Z,18.52
2018-07-09T06:46:50.294Z,18.55
2018-07-09T06:47:50.293Z,18.64
2018-07-09T06:48:50.180Z,18.73
2018-07-09T06:49:50.173Z,18.81
2018-07-09T06:50:50.180Z,18.73
2018-07-09T06:51:50.052Z,18.81
2018-07-09T06:52:50.052Z,18.83
2018-07-09T06:53:50.057Z,18.85
2018-07-09T06:54:49.933Z,18.86
2018-07-09T06:55:49.976Z,18.97
2018-07-09T06:56:49.932Z,19.11
2018-07-09T06:57:49.811Z,18.98
2018-07-09T06:58:49.813Z,19.11
2018-07-09T06:59:49.768Z,19.22
2018-07-09T07:00:49.691Z,19.29
2018-07-09T07:01:49.691Z,19.23
2018-07-09T07:02:49.686Z,19.34
2018-07-09T07:03:49.569Z,19.38
2018-07-09T07:04:49.570Z,19.53
2018-07-09T07:05:49.527Z,19.66
2018-07-09T07:06:49.448Z,19.75
2018-07-09T07:07:49.446Z,19.84
2018-07-09T07:08:49.414Z,19.85
2018-07-09T07:09:49.327Z,19.90
2018-07-09T07:10:49.328Z,20.02
2018-07-09T07:11:49.209Z,20.15
2018-07-09T07:12:49.207Z,20.11
2018-07-09T07:13:49.207Z,20.22
2018-07-09T07:14:49.086Z,20.39
2018-07-09T07:15:49.088Z,20.33
2018-07-09T07:16:49.085Z,20.48
2018-07-09T07:17:48.966Z,20.49
2018-07-09T07:18:48.965Z,20.55
2018-07-09T07:19:48.965Z,20.63
2018-07-09T07:20:48.844Z,20.70
2018-07-09T07:21:48.847Z,20.71
2018-07-09T07:22:48.844Z,20.70
2018-07-09T07:23:48.726Z,20.77
2018-07-09T07:24:48.725Z,20.83
2018-07-09T07:25:48.724Z,20.82
2018-07-09T07:26:48.604Z,20.89
2018-07-09T07:27:48.603Z,20.88
2018-07-09T07:28:48.605Z,20.98
2018-07-09T07:29:48.482Z,20.96
2018-07-09T07:30:48.483Z,21.00
2018-07-09T07:31:48.482Z,20.96
2018-07-09T07:32:48.398Z,20.98
2018-07-09T07:33:48.362Z,21.03
2018-07-09T07:34:48.361Z,21.04
2018-07-09T07:35:48.240Z,21.13
2018-07-09T07:36:48.241Z,21.19
2018-07-09T07:37:48.253Z,21.20
2018-07-09T07:38:48.127Z,21.17
2018-07-09T07:39:48.119Z,21.23
2018-07-09T07:40:48.121Z,21.23
2018-07-09T07:41:47.998Z,21.29
2018-07-09T07:42:47.999Z,21.25
2018-07-09T07:43:48.079Z,21.29
2018-07-09T07:44:47.885Z,21.32
2018-07-09T07:45:47.882Z,21.35
2018-07-09T07:46:47.880Z,21.35
2018-07-09T07:47:47.759Z,21.38
2018-07-09T07:48:47.762Z,21.38
2018-07-09T07:49:47.761Z,21.51
2018-07-09T07:50:47.640Z,21.43
2018-07-09T07:51:47.639Z,21.58
2018-07-09T07:52:47.639Z,21.59
2018-07-09T07:53:47.518Z,21.60
2018-07-09T07:54:47.516Z,21.69
2018-07-09T07:55:47.577Z,21.70
2018-07-09T07:56:47.397Z,21.66
2018-07-09T07:57:47.399Z,21.68
2018-07-09T07:58:47.397Z,21.77
2018-07-09T07:59:47.280Z,21.72
2018-07-09T08:00:47.275Z,21.75
2018-07-09T08:01:47.275Z,21.74
2018-07-09T08:03:47.158Z,21.81
2018-07-09T08:04:47.154Z,21.80
2018-07-09T08:05:47.036Z,21.80
2018-07-09T08:06:47.033Z,21.85
2018-07-09T08:07:47.046Z,21.92
2018-07-09T08:08:46.991Z,21.85
2018-07-09T08:09:46.978Z,21.81
2018-07-09T08:10:46.914Z,21.89
2018-07-09T08:11:49.129Z,21.96
2018-07-09T08:13:27.167Z,21.91
2018-07-09T08:13:46.902Z,21.92
2018-07-09T08:14:46.754Z,21.97
2018-07-09T08:15:46.673Z,22.08
2018-07-09T08:16:46.671Z,22.03
2018-07-09T08:17:46.674Z,22.00
2018-07-09T08:18:46.551Z,22.06
2018-07-09T08:19:46.551Z,21.97
2018-07-09T08:20:46.554Z,22.04
2018-07-09T08:21:46.432Z,22.03
2018-07-09T08:22:46.431Z,22.08
2018-07-09T08:23:46.430Z,22.14
2018-07-09T08:24:46.341Z,22.19
2018-07-09T08:25:46.312Z,22.19
2018-07-09T08:26:46.413Z,22.22
2018-07-09T08:27:46.188Z,22.23
2018-07-09T08:28:46.189Z,22.25
2018-07-09T08:29:46.188Z,22.38
2018-07-09T08:30:46.068Z,22.36
2018-07-09T08:31:46.069Z,22.43
2018-07-09T08:32:46.069Z,22.51
2018-07-09T08:33:45.949Z,22.51
2018-07-09T08:34:45.947Z,22.58
2018-07-09T08:35:45.947Z,22.73
2018-07-09T08:36:45.830Z,22.70
2018-07-09T08:37:45.826Z,22.86
2018-07-09T08:38:45.825Z,22.88
2018-07-09T08:39:45.709Z,22.98
2018-07-09T08:40:45.706Z,23.10
2018-07-09T08:41:45.705Z,23.02
2018-07-09T08:42:45.585Z,23.17
2018-07-09T08:43:45.586Z,23.11
2018-07-09T08:44:45.590Z,23.13
2018-07-09T08:45:45.467Z,23.21
2018-07-09T08:46:45.463Z,23.25
2018-07-09T08:47:45.470Z,23.36
2018-07-09T08:48:45.347Z,23.36
2018-07-09T08:49:45.347Z,23.37
2018-07-09T08:50:45.344Z,23.44
2018-07-09T08:51:45.222Z,23.49
2018-07-09T08:52:45.223Z,23.58
2018-07-09T08:53:45.226Z,23.62
2018-07-09T08:54:45.104Z,23.62
2018-07-09T08:55:45.104Z,23.69
2018-07-09T08:56:45.103Z,23.71
2018-07-09T08:57:45.060Z,23.77
2018-07-09T08:58:44.987Z,23.88
2018-07-09T08:59:44.983Z,23.88
2018-07-09T09:00:44.980Z,23.89
2018-07-09T09:01:44.862Z,24.09
2018-07-09T09:02:44.862Z,24.09
2018-07-09T09:03:44.871Z,24.21
2018-07-09T09:04:44.743Z,24.32
2018-07-09T09:05:44.743Z,24.29
2018-07-09T09:06:44.741Z,24.37
2018-07-09T09:07:44.622Z,24.36
2018-07-09T09:08:44.619Z,24.34
2018-07-09T09:09:44.622Z,24.40
2018-07-09T09:10:44.509Z,24.44
2018-07-09T09:11:44.499Z,24.51
2018-07-09T09:12:44.500Z,24.50
2018-07-09T09:13:44.387Z,24.55
2018-07-09T09:14:44.385Z,24.55
2018-07-09T09:15:44.378Z,24.56
2018-07-09T09:16:44.257Z,24.62
2018-07-09T09:17:44.259Z,24.68
2018-07-09T09:18:44.263Z,24.66
2018-07-09T09:19:44.217Z,24.84
2018-07-09T09:20:44.141Z,24.89
2018-07-09T09:21:44.138Z,24.96
2018-07-09T09:22:44.141Z,24.96
2018-07-09T09:23:44.018Z,24.96
2018-07-09T09:24:44.019Z,25.06
2018-07-09T09:25:44.015Z,25.04
2018-07-09T09:26:43.897Z,25.16
2018-07-09T09:27:43.895Z,25.22
2018-07-09T09:28:43.898Z,25.22
2018-07-09T09:29:43.779Z,25.29
2018-07-09T09:30:43.776Z,25.31
2018-07-09T09:31:43.778Z,25.34
2018-07-09T09:32:43.658Z,25.40
2018-07-09T09:33:43.657Z,25.46
2018-07-09T09:34:43.654Z,25.52
2018-07-09T09:35:43.535Z,25.59
2018-07-09T09:36:43.536Z,25.44
2018-07-09T09:37:43.534Z,25.55
2018-07-09T09:38:43.536Z,25.66
2018-07-09T09:39:43.413Z,25.67
2018-07-09T09:40:43.424Z,25.67
2018-07-09T09:41:43.413Z,25.76
2018-07-09T09:42:43.298Z,25.86
2018-07-09T09:43:43.293Z,25.88
2018-07-09T09:44:43.295Z,25.99
2018-07-09T09:45:43.171Z,26.07
2018-07-09T09:46:43.175Z,26.13
2018-07-09T09:47:43.169Z,26.06
2018-07-09T09:48:43.050Z,26.22
2018-07-09T09:49:43.053Z,26.24
2018-07-09T09:50:43.055Z,26.34
2018-07-09T09:51:43.007Z,26.41
2018-07-09T09:52:42.929Z,26.39
2018-07-09T09:53:42.932Z,26.49
2018-07-09T09:54:42.928Z,26.52
2018-07-09T09:55:42.807Z,26.60
2018-07-09T09:56:42.808Z,26.67
2018-07-09T09:57:42.816Z,26.76
2018-07-09T09:58:42.699Z,26.71
2018-07-09T09:59:42.696Z,26.85
2018-07-09T10:00:42.761Z,26.82
2018-07-09T10:01:42.701Z,26.86
2018-07-09T10:02:42.575Z,27.00
2018-07-09T10:03:42.643Z,27.13
2018-07-09T10:04:42.574Z,27.18
2018-07-09T10:05:42.457Z,27.25
2018-07-09T10:06:42.455Z,27.34
2018-07-09T10:07:42.451Z,27.33
2018-07-09T10:08:42.386Z,27.44
2018-07-09T10:09:42.326Z,27.61
2018-07-09T10:10:42.325Z,27.67
2018-07-09T10:11:42.205Z,27.78
2018-07-09T10:12:42.216Z,27.81
2018-07-09T10:13:42.204Z,27.90
2018-07-09T10:14:42.162Z,27.88
2018-07-09T10:15:42.089Z,27.98
2018-07-09T10:16:42.085Z,28.12
2018-07-09T10:17:42.082Z,28.18
2018-07-09T10:18:41.964Z,28.28
2018-07-09T10:19:41.964Z,28.50
2018-07-09T10:20:41.962Z,28.56
2018-07-09T10:21:41.843Z,28.64
2018-07-09T10:22:41.871Z,28.60
2018-07-09T10:23:41.932Z,28.71
2018-07-09T10:24:41.722Z,28.75
2018-07-09T10:25:41.729Z,28.82
2018-07-09T10:26:41.720Z,28.89
2018-07-09T10:27:41.720Z,28.94
2018-07-09T10:28:41.602Z,28.90
2018-07-09T10:29:41.599Z,29.06
2018-07-09T10:30:41.603Z,28.96
2018-07-09T10:31:41.488Z,29.02
2018-07-09T10:32:41.479Z,29.00
2018-07-09T10:33:41.483Z,29.00
2018-07-09T10:34:41.437Z,29.09
2018-07-09T10:35:41.360Z,29.07
2018-07-09T10:36:41.360Z,29.00
2018-07-09T10:37:41.358Z,29.10
2018-07-09T10:38:41.239Z,29.07
2018-07-09T10:39:41.239Z,29.05
2018-07-09T10:40:41.239Z,29.05
2018-07-09T10:41:41.117Z,28.96
2018-07-09T10:42:41.116Z,28.96
2018-07-09T10:43:41.116Z,28.97
2018-07-09T10:44:41.116Z,28.89
2018-07-09T10:45:41.001Z,28.83
2018-07-09T10:46:40.999Z,28.74
2018-07-09T10:47:40.997Z,28.68
2018-07-09T10:48:40.876Z,28.57
2018-07-09T10:49:40.880Z,28.55
2018-07-09T10:50:40.879Z,28.52
2018-07-09T10:51:40.833Z,28.46
2018-07-09T10:52:40.755Z,28.43
2018-07-09T10:53:40.756Z,28.43
2018-07-09T10:54:40.757Z,28.38
2018-07-09T10:55:40.638Z,28.22
2018-07-09T10:56:40.635Z,28.33
2018-07-09T10:57:40.633Z,28.20
2018-07-09T10:58:40.514Z,28.20
2018-07-09T10:59:40.516Z,28.16
2018-07-09T11:00:40.526Z,28.06
2018-07-09T11:01:40.515Z,28.01
2018-07-09T11:02:40.392Z,27.97
2018-07-09T11:03:40.393Z,27.93
2018-07-09T11:04:40.391Z,27.88
2018-07-09T11:05:40.278Z,27.79
2018-07-09T11:06:40.274Z,27.90
2018-07-09T11:07:40.271Z,27.88
2018-07-09T11:08:40.152Z,27.86
2018-07-09T11:09:40.198Z,27.82
2018-07-09T11:10:40.155Z,27.97
2018-07-09T11:11:40.150Z,27.90
2018-07-09T11:12:40.030Z,27.91
2018-07-09T11:13:40.030Z,27.97
2018-07-09T11:14:40.032Z,28.03
2018-07-09T11:15:39.914Z,28.22
2018-07-09T11:16:39.911Z,28.09
2018-07-09T11:17:39.911Z,28.16
2018-07-09T11:18:39.880Z,28.23
2018-07-09T11:19:39.791Z,28.27
2018-07-09T11:20:39.790Z,28.31
2018-07-09T11:21:39.802Z,28.45
2018-07-09T11:22:39.668Z,28.57
2018-07-09T11:23:39.672Z,28.64
2018-07-09T11:24:39.668Z,28.75
2018-07-09T11:25:39.552Z,28.87
2018-07-09T11:26:39.549Z,29.06
2018-07-09T11:27:39.548Z,28.97
2018-07-09T11:28:39.505Z,28.93
2018-07-09T11:29:39.427Z,28.94
2018-07-09T11:30:39.430Z,28.82
2018-07-09T11:31:39.428Z,28.83
2018-07-09T11:32:39.309Z,28.74
2018-07-09T11:33:39.309Z,28.65
2018-07-09T11:34:39.313Z,28.60
2018-07-09T11:35:39.200Z,28.62
2018-07-09T11:36:39.186Z,28.57
2018-07-09T11:37:39.233Z,28.53
2018-07-09T11:38:39.144Z,28.55
2018-07-09T11:39:39.066Z,28.50
2018-07-09T11:40:39.064Z,28.55
2018-07-09T11:41:39.069Z,28.53
2018-07-09T11:42:38.945Z,28.64
2018-07-09T11:43:38.942Z,28.72
2018-07-09T11:44:38.945Z,28.72
2018-07-09T11:45:38.822Z,28.83
2018-07-09T11:46:38.824Z,28.80
2018-07-09T11:47:38.821Z,29.03
2018-07-09T11:48:38.822Z,29.03
2018-07-09T11:49:38.701Z,29.12
2018-07-09T11:50:38.749Z,29.18
2018-07-09T11:51:38.702Z,29.21
2018-07-09T11:52:38.581Z,29.25
2018-07-09T11:53:38.580Z,29.43
2018-07-09T11:54:38.601Z,29.47
2018-07-09T11:55:38.460Z,29.53
2018-07-09T11:56:38.462Z,29.73
2018-07-09T11:57:38.459Z,29.67
2018-07-09T11:58:38.498Z,29.81
2018-07-09T11:59:38.346Z,29.76
2018-07-09T12:00:38.339Z,29.86
2018-07-09T12:01:38.343Z,29.87
2018-07-09T12:02:38.225Z,29.94
2018-07-09T12:03:38.219Z,29.90
2018-07-09T12:04:38.218Z,29.84
2018-07-09T12:05:38.222Z,29.80
2018-07-09T12:06:38.097Z,29.73
2018-07-09T12:07:38.099Z,29.64
2018-07-09T12:08:38.097Z,29.61
2018-07-09T12:09:37.976Z,29.46
2018-07-09T12:10:37.980Z,29.31
2018-07-09T12:11:37.977Z,29.16
2018-07-09T12:12:37.980Z,29.09
2018-07-09T12:13:37.856Z,29.09
2018-07-09T12:14:37.859Z,28.96
2018-07-09T12:15:37.865Z,28.87
2018-07-09T12:16:37.740Z,28.80
2018-07-09T12:17:37.736Z,28.72
2018-07-09T12:18:37.735Z,28.70
2018-07-09T12:19:37.615Z,28.64
2018-07-09T12:20:37.617Z,28.53
2018-07-09T12:21:37.646Z,28.55
2018-07-09T12:22:37.623Z,28.38
2018-07-09T12:23:37.503Z,28.40
2018-07-09T12:24:37.497Z,28.40
2018-07-09T12:25:37.494Z,28.37
2018-07-09T12:26:37.380Z,28.38
2018-07-09T12:27:37.375Z,28.34
2018-07-09T12:28:37.380Z,28.37
2018-07-09T12:29:37.331Z,28.38
2018-07-09T12:30:37.253Z,28.46
2018-07-09T12:31:37.254Z,28.45
2018-07-09T12:32:37.257Z,28.35
2018-07-09T12:33:37.135Z,28.33
2018-07-09T12:34:37.133Z,28.27
2018-07-09T12:35:37.132Z,28.27
2018-07-09T12:36:37.016Z,28.27
2018-07-09T12:37:37.019Z,28.15
2018-07-09T12:38:37.014Z,28.22
2018-07-09T12:39:36.971Z,28.15
2018-07-09T12:40:36.890Z,28.19
2018-07-09T12:41:36.889Z,28.16
2018-07-09T12:42:36.889Z,28.23
2018-07-09T12:43:36.768Z,28.23
2018-07-09T12:44:36.768Z,28.33
2018-07-09T12:45:36.767Z,28.49
2018-07-09T12:46:36.655Z,28.60
2018-07-09T12:47:36.647Z,28.50
2018-07-09T12:48:36.650Z,28.46
2018-07-09T12:49:36.637Z,28.46
2018-07-09T12:50:36.528Z,28.52
2018-07-09T12:51:36.527Z,28.47
2018-07-09T12:52:36.528Z,28.53