createdAt,value
2019-01-11T00:00:13.953Z,25.27
2019-01-11T00:02:18.788Z,25.50
2019-01-11T00:04:23.371Z,26.53
2019-01-11T00:06:27.852Z,26.87
2019-01-11T00:08:32.560Z,26.70
2019-01-11T00:10:37.093Z,21.40
2019-01-11T00:12:42.302Z,26.27
2019-01-11T00:14:47.230Z,27.60
2019-01-11T00:16:51.476Z,26.50
2019-01-11T00:18:55.973Z,25.27
2019-01-11T00:21:01.425Z,25.52
2019-01-11T00:23:06.772Z,28.73
2019-01-11T00:25:11.548Z,23.02
2019-01-11T00:27:17.191Z,23.50
2019-01-11T00:29:22.470Z,20.87
2019-01-11T00:31:27.460Z,26.00
2019-01-11T00:33:31.687Z,19.90
2019-01-11T00:35:36.221Z,17.77
2019-01-11T00:37:41.037Z,22.93
2019-01-11T00:39:45.661Z,26.90
2019-01-11T00:41:49.822Z,20.37
2019-01-11T00:43:54.180Z,21.67
2019-01-11T00:45:58.908Z,22.90
2019-01-11T00:48:03.598Z,19.00
2019-01-11T00:50:08.088Z,21.27
2019-01-11T00:52:12.915Z,22.50
2019-01-11T00:54:17.116Z,21.80
2019-01-11T00:56:21.277Z,20.27
2019-01-11T00:58:25.561Z,23.40
2019-01-11T01:00:30.013Z,22.03
2019-01-11T01:02:34.884Z,16.90
2019-01-11T01:04:39.596Z,21.53
2019-01-11T01:06:44.012Z,20.23
2019-01-11T01:08:48.729Z,23.50
2019-01-11T01:10:53.381Z,23.00
2019-01-11T01:12:57.630Z,21.53
2019-01-11T01:15:04.154Z,20.10
2019-01-11T01:17:08.632Z,17.03
2019-01-11T01:19:13.092Z,16.43
2019-01-11T01:21:17.552Z,17.35
2019-01-11T01:23:22.000Z,14.67
2019-01-11T01:25:26.384Z,17.82
2019-01-11T01:27:30.951Z,14.27
2019-01-11T01:29:35.213Z,18.02
2019-01-11T01:31:41.278Z,20.47
2019-01-11T01:33:46.219Z,14.27
2019-01-11T01:35:50.708Z,20.55
2019-01-11T01:37:55.136Z,22.93
2019-01-11T01:39:59.648Z,26.48
2019-01-11T01:42:04.951Z,17.53
2019-01-11T01:44:09.720Z,20.77
2019-01-11T01:46:13.952Z,19.50
2019-01-11T01:48:18.592Z,15.83
2019-01-11T01:50:22.817Z,17.65
2019-01-11T01:52:28.038Z,13.10
2019-01-11T01:54:32.838Z,19.33
2019-01-11T01:56:37.743Z,19.23
2019-01-11T01:58:41.634Z,20.13
2019-01-11T02:00:46.965Z,15.88
2019-01-11T02:02:51.743Z,17.60
2019-01-11T02:04:56.205Z,18.67
2019-01-11T02:07:00.604Z,20.10
2019-01-11T02:09:07.904Z,20.90
2019-01-11T02:11:12.688Z,19.33
2019-01-11T02:13:16.620Z,18.00
2019-01-11T02:15:21.340Z,23.93
2019-01-11T02:17:26.602Z,18.37
2019-01-11T02:19:33.101Z,20.53
2019-01-11T02:21:38.088Z,22.05
2019-01-11T02:23:43.086Z,16.12
2019-01-11T02:25:47.773Z,17.45
2019-01-11T02:27:52.419Z,17.43
2019-01-11T02:29:56.852Z,21.53
2019-01-11T02:32:01.256Z,19.40
2019-01-11T02:34:05.799Z,16.67
2019-01-11T02:36:10.476Z,18.47
2019-01-11T02:38:15.275Z,21.50
2019-01-11T02:40:20.334Z,15.88
2019-01-11T02:42:24.722Z,19.37
2019-01-11T02:44:29.156Z,18.33
2019-01-11T02:46:33.421Z,16.83
2019-01-11T02:48:37.326Z,20.70
2019-01-11T02:50:41.806Z,18.67
2019-01-11T02:52:46.487Z,17.60
2019-01-11T02:54:50.608Z,18.23
2019-01-11T02:56:55.295Z,18.93
2019-01-11T02:58:59.522Z,19.33
2019-01-11T03:01:03.841Z,20.10
2019-01-11T03:03:08.169Z,18.87
2019-01-11T03:05:13.088Z,17.43
2019-01-11T03:07:17.365Z,18.53
2019-01-11T03:09:21.557Z,18.67
2019-01-11T03:11:26.126Z,17.93
2019-01-11T03:13:30.246Z,15.08
2019-01-11T03:15:34.974Z,19.93
2019-01-11T03:17:39.215Z,15.83
2019-01-11T03:19:47.753Z,17.98
2019-01-11T03:21:50.114Z,18.67
2019-01-11T03:23:55.049Z,19.50
2019-01-11T03:25:59.465Z,15.77
2019-01-11T03:28:03.749Z,22.52
2019-01-11T03:30:11.359Z,23.30
2019-01-11T03:32:15.253Z,21.57
2019-01-11T03:34:20.032Z,20.80
2019-01-11T03:36:24.671Z,23.90
2019-01-11T03:38:28.825Z,21.97
2019-01-11T03:40:33.541Z,23.17
2019-01-11T03:42:37.566Z,26.30
2019-01-11T03:44:42.439Z,26.10
2019-01-11T03:46:47.284Z,23.00
2019-01-11T03:48:51.710Z,23.07
2019-01-11T03:50:56.148Z,29.40
2019-01-11T03:53:00.765Z,32.37
2019-01-11T03:55:06.776Z,20.27
2019-01-11T03:57:11.704Z,23.30
2019-01-11T03:59:16.416Z,26.63
2019-01-11T04:01:20.628Z,25.00
2019-01-11T04:03:24.832Z,24.57
2019-01-11T04:05:29.192Z,25.30
2019-01-11T04:07:34.240Z,28.03
2019-01-11T04:09:38.920Z,27.87
2019-01-11T04:11:43.113Z,21.97
2019-01-11T04:13:47.881Z,25.20
2019-01-11T04:15:52.956Z,24.03
2019-01-11T04:18:15.278Z,25.10
2019-01-11T04:20:20.478Z,24.13
2019-01-11T04:22:29.687Z,34.80
2019-01-11T04:24:46.068Z,30.15
2019-01-11T04:26:50.845Z,27.20
2019-01-11T04:28:55.829Z,28.80
2019-01-11T04:31:00.628Z,27.00
2019-01-11T04:33:04.864Z,31.53
2019-01-11T04:35:10.176Z,32.17
2019-01-11T04:37:15.285Z,41.33
2019-01-11T04:39:19.625Z,25.27
2019-01-11T04:41:24.235Z,36.07
2019-01-11T04:43:28.922Z,25.37
2019-01-11T04:45:36.337Z,29.60
2019-01-11T04:47:41.596Z,25.17
2019-01-11T04:49:46.821Z,36.17
2019-01-11T04:51:51.844Z,37.50
2019-01-11T04:53:56.655Z,34.40
2019-01-11T04:56:01.342Z,31.27
2019-01-11T04:58:06.784Z,34.23
2019-01-11T05:00:17.791Z,40.30
2019-01-11T05:02:22.514Z,34.80
2019-01-11T05:04:26.599Z,29.13
2019-01-11T05:06:31.432Z,34.10
2019-01-11T05:08:35.808Z,40.40
2019-01-11T05:10:41.082Z,24.90
2019-01-11T05:12:45.369Z,36.70
2019-01-11T05:14:50.492Z,43.47
2019-01-11T05:16:55.719Z,32.30
2019-01-11T05:19:00.240Z,42.77
2019-01-11T05:21:05.217Z,35.43
2019-01-11T05:23:09.873Z,36.95
2019-01-11T05:25:14.208Z,38.37
2019-01-11T05:27:18.965Z,36.88
2019-01-11T05:29:23.288Z,29.53
2019-01-11T05:31:27.428Z,41.55
2019-01-11T05:33:31.998Z,43.70
2019-01-11T05:35:36.684Z,50.63
2019-01-11T05:37:41.898Z,45.40
2019-01-11T05:39:46.540Z,43.77
2019-01-11T05:41:51.796Z,49.08
2019-01-11T05:43:56.520Z,41.33
2019-01-11T05:46:00.975Z,25.17
2019-01-11T05:48:05.367Z,42.10
2019-01-11T05:50:11.380Z,35.07
2019-01-11T05:52:15.474Z,42.50
2019-01-11T05:54:20.226Z,40.90
2019-01-11T05:56:25.422Z,33.00
2019-01-11T05:58:31.063Z,40.03
2019-01-11T06:00:36.100Z,27.25
2019-01-11T06:02:40.906Z,35.90
2019-01-11T06:04:47.211Z,31.60
2019-01-11T06:07:05.474Z,33.02
2019-01-11T06:09:10.373Z,42.67
2019-01-11T06:11:14.665Z,52.43
2019-01-11T06:13:19.864Z,41.77
2019-01-11T06:15:25.121Z,45.17
2019-01-11T06:17:29.364Z,40.60
2019-01-11T06:19:33.611Z,51.43
2019-01-11T06:21:38.026Z,41.70
2019-01-11T06:23:42.148Z,49.90
2019-01-11T06:25:47.005Z,36.30
2019-01-11T06:27:52.501Z,44.20
2019-01-11T06:29:57.394Z,44.40
2019-01-11T06:32:02.061Z,51.53
2019-01-11T06:34:06.833Z,34.78
2019-01-11T06:36:11.451Z,41.13
2019-01-11T06:38:15.587Z,42.60
2019-01-11T06:40:19.798Z,40.17
2019-01-11T06:42:27.068Z,42.10
2019-01-11T06:44:31.334Z,40.90
2019-01-11T06:46:36.220Z,48.83
2019-01-11T06:48:44.385Z,40.33
2019-01-11T06:50:48.444Z,51.67
2019-01-11T06:52:52.872Z,50.47
2019-01-11T06:54:57.632Z,48.70
2019-01-11T06:57:02.042Z,49.47
2019-01-11T06:59:10.100Z,55.30
2019-01-11T07:01:15.255Z,54.30
2019-01-11T07:03:19.566Z,54.73
2019-01-11T07:05:23.945Z,55.20
2019-01-11T07:07:28.593Z,48.00
2019-01-11T07:09:35.304Z,45.83
2019-01-11T07:11:40.356Z,32.88
2019-01-11T07:13:44.492Z,29.60
2019-01-11T07:15:48.873Z,38.98
2019-01-11T07:17:53.776Z,48.40
2019-01-11T07:20:05.539Z,58.68
2019-01-11T07:22:07.884Z,57.57
2019-01-11T07:24:12.688Z,53.78
2019-01-11T07:26:17.069Z,63.10
2019-01-11T07:28:21.192Z,69.77
2019-01-11T07:30:31.918Z,47.43
2019-01-11T07:32:36.545Z,50.43
2019-01-11T07:34:40.448Z,51.70
2019-01-11T07:36:50.172Z,45.90
2019-01-11T07:38:54.832Z,42.20
2019-01-11T07:40:59.428Z,39.40
2019-01-11T07:43:03.808Z,62.43
2019-01-11T07:45:09.524Z,52.40
2019-01-11T07:47:14.551Z,42.37
2019-01-11T07:49:23.123Z,45.27
2019-01-11T07:51:25.730Z,43.93
2019-01-11T07:53:30.332Z,55.33
2019-01-11T07:55:34.544Z,47.40
2019-01-11T07:57:38.966Z,59.33
2019-01-11T07:59:43.257Z,66.63
2019-01-11T08:01:47.500Z,53.05
2019-01-11T08:03:52.656Z,61.30
2019-01-11T08:05:57.144Z,57.70
2019-01-11T08:08:01.232Z,56.07
2019-01-11T08:10:06.142Z,60.67
2019-01-11T08:12:11.736Z,44.57
2019-01-11T08:14:16.881Z,63.98
2019-01-11T08:16:21.343Z,46.00
2019-01-11T08:18:26.188Z,60.50
2019-01-11T08:20:31.672Z,52.50
2019-01-11T08:22:42.258Z,57.37
2019-01-11T08:24:54.462Z,56.13
2019-01-11T08:26:59.209Z,41.68
2019-01-11T08:29:03.574Z,60.03
2019-01-11T08:31:07.703Z,40.10
2019-01-11T08:33:18.366Z,44.83
2019-01-11T08:35:19.348Z,47.23
2019-01-11T08:37:24.473Z,45.50
2019-01-11T08:39:32.489Z,50.00
2019-01-11T08:41:35.190Z,40.58
2019-01-11T08:43:39.410Z,55.47
2019-01-11T08:45:44.273Z,31.33
2019-01-11T08:47:49.105Z,38.63
2019-01-11T08:49:53.529Z,41.85
2019-01-11T08:51:58.115Z,49.83
2019-01-11T08:54:02.552Z,32.90
2019-01-11T08:56:08.522Z,30.20
2019-01-11T08:58:13.543Z,21.97
2019-01-11T09:00:18.328Z,33.78
2019-01-11T09:02:22.728Z,31.90
2019-01-11T09:04:27.908Z,22.15
2019-01-11T09:06:32.984Z,28.87
2019-01-11T09:08:37.501Z,20.85
2019-01-11T09:10:41.669Z,24.37
2019-01-11T09:12:46.196Z,22.60
2019-01-11T09:14:52.572Z,20.60
2019-01-11T09:16:57.002Z,17.10
2019-01-11T09:19:03.433Z,23.77
2019-01-11T09:21:09.519Z,14.23
2019-01-11T09:23:14.948Z,31.73
2019-01-11T09:25:20.157Z,7.35
2019-01-11T09:27:24.484Z,15.63
2019-01-11T09:29:29.120Z,12.73
2019-01-11T09:31:34.308Z,11.07
2019-01-11T09:33:39.730Z,17.73
2019-01-11T09:35:44.311Z,20.30
2019-01-11T09:37:49.296Z,18.32
2019-01-11T09:39:54.734Z,15.38
2019-01-11T09:41:58.720Z,20.30
2019-01-11T09:44:03.068Z,14.03
2019-01-11T09:46:07.844Z,17.70
2019-01-11T09:48:12.811Z,14.30
2019-01-11T09:50:17.198Z,15.48
2019-01-11T09:52:21.604Z,13.83
2019-01-11T09:54:25.812Z,12.17
2019-01-11T09:56:30.896Z,14.80
2019-01-11T09:58:35.599Z,18.50
2019-01-11T10:00:40.043Z,12.53
2019-01-11T10:02:52.098Z,12.10
2019-01-11T10:04:56.870Z,9.70
2019-01-11T10:07:26.452Z,12.57
2019-01-11T10:09:30.899Z,12.00
2019-01-11T10:11:36.155Z,14.03
2019-01-11T10:13:40.302Z,18.37
2019-01-11T10:15:44.707Z,12.00
2019-01-11T10:17:51.087Z,12.63
2019-01-11T10:19:55.269Z,11.77
2019-01-11T10:22:00.345Z,14.93
2019-01-11T10:24:04.983Z,12.03
2019-01-11T10:26:11.976Z,17.60
2019-01-11T10:28:16.638Z,14.70
2019-01-11T10:30:23.570Z,16.80
2019-01-11T10:32:28.946Z,19.47
2019-01-11T10:34:33.449Z,11.68
2019-01-11T10:36:38.143Z,11.20
2019-01-11T10:38:42.773Z,9.40
2019-01-11T10:40:47.661Z,9.07
2019-01-11T10:42:52.273Z,8.83
2019-01-11T10:44:57.187Z,5.53
2019-01-11T10:47:02.533Z,5.10
2019-01-11T10:49:06.954Z,12.33
2019-01-11T10:51:11.856Z,12.30
2019-01-11T10:53:16.132Z,10.75
2019-01-11T10:55:21.284Z,8.38
2019-01-11T10:57:25.467Z,9.00
2019-01-11T10:59:29.637Z,9.80
2019-01-11T11:01:34.550Z,6.40
2019-01-11T11:03:39.827Z,9.53
2019-01-11T11:05:44.929Z,8.20
2019-01-11T11:07:49.721Z,8.13
2019-01-11T11:09:54.700Z,9.80
2019-01-11T11:11:59.427Z,10.27
2019-01-11T11:14:03.568Z,5.63
2019-01-11T11:16:08.174Z,5.13
2019-01-11T11:18:12.955Z,4.95
2019-01-11T11:20:19.383Z,3.83
2019-01-11T11:22:23.472Z,5.00
2019-01-11T11:24:27.653Z,4.93
2019-01-11T11:26:32.133Z,6.70
2019-01-11T11:28:36.568Z,4.57
2019-01-11T11:30:41.292Z,6.20
2019-01-11T11:33:16.832Z,6.90
2019-01-11T11:35:21.380Z,5.23
2019-01-11T11:37:27.413Z,9.05
2019-01-11T11:39:32.500Z,7.25
2019-01-11T11:41:37.466Z,9.10
2019-01-11T11:43:41.764Z,5.33
2019-01-11T11:45:46.261Z,7.92
2019-01-11T11:47:50.325Z,3.30
2019-01-11T11:49:55.300Z,6.47
2019-01-11T11:51:59.922Z,2.50
2019-01-11T11:54:04.182Z,4.80
2019-01-11T11:56:08.691Z,5.20
2019-01-11T11:58:13.223Z,5.93
2019-01-11T12:00:21.044Z,3.70
2019-01-11T12:02:25.304Z,3.07
2019-01-11T12:04:29.776Z,3.40
2019-01-11T12:06:34.187Z,5.70
2019-01-11T12:08:39.113Z,6.33
2019-01-11T12:10:43.546Z,4.05
2019-01-11T12:12:48.101Z,4.47
2019-01-11T12:14:53.006Z,3.90
2019-01-11T12:16:57.152Z,7.80
2019-01-11T12:19:01.274Z,3.80
2019-01-11T12:21:06.078Z,8.67
2019-01-11T12:23:10.306Z,5.70
2019-01-11T12:25:15.528Z,3.90
2019-01-11T12:27:20.121Z,7.43
2019-01-11T12:29:24.953Z,6.62
2019-01-11T12:31:29.444Z,4.77
2019-01-11T12:33:33.880Z,8.30
2019-01-11T12:35:38.398Z,3.10
2019-01-11T12:37:43.081Z,6.75
2019-01-11T12:39:48.187Z,7.33
2019-01-11T12:41:52.364Z,5.27
2019-01-11T12:43:56.498Z,3.37
2019-01-11T12:46:00.717Z,5.60
2019-01-11T12:48:05.493Z,1.83
2019-01-11T12:50:13.152Z,5.17
2019-01-11T12:52:17.586Z,4.53
2019-01-11T12:54:22.456Z,3.60
2019-01-11T12:56:26.648Z,3.95
2019-01-11T12:58:31.426Z,6.45
2019-01-11T13:00:35.869Z,7.13
2019-01-11T13:02:41.645Z,7.60
2019-01-11T13:04:46.735Z,3.00
2019-01-11T13:06:51.198Z,6.20
2019-01-11T13:08:55.619Z,5.78
2019-01-11T13:11:00.275Z,7.67
2019-01-11T13:13:04.180Z,6.00
2019-01-11T13:15:11.528Z,5.90
2019-01-11T13:17:16.113Z,5.90
2019-01-11T13:19:20.171Z,9.70
2019-01-11T13:21:25.272Z,7.77
2019-01-11T13:23:29.987Z,5.57
2019-01-11T13:25:35.637Z,12.10
2019-01-11T13:27:39.849Z,9.47
2019-01-11T13:29:44.238Z,5.90
2019-01-11T13:31:48.940Z,4.47
2019-01-11T13:33:53.577Z,11.50
2019-01-11T13:35:58.035Z,7.55
2019-01-11T13:38:03.133Z,8.63
2019-01-11T13:40:12.057Z,8.20
2019-01-11T13:42:17.020Z,6.40
2019-01-11T13:44:21.184Z,11.80
2019-01-11T13:46:25.525Z,11.37
2019-01-11T13:48:29.920Z,11.37
2019-01-11T13:50:36.169Z,9.57
2019-01-11T13:52:40.516Z,5.60
2019-01-11T13:54:44.760Z,8.93
2019-01-11T13:56:49.204Z,10.98
2019-01-11T13:58:53.649Z,10.70
2019-01-11T14:00:58.089Z,8.07
2019-01-11T14:03:02.455Z,12.23
2019-01-11T14:05:06.810Z,11.63
2019-01-11T14:07:11.182Z,14.20
2019-01-11T14:09:15.964Z,13.68
2019-01-11T14:11:20.472Z,11.47
2019-01-11T14:13:26.989Z,13.55
2019-01-11T14:15:31.156Z,9.63
2019-01-11T14:17:36.232Z,17.00
2019-01-11T14:19:40.874Z,14.53
2019-01-11T14:21:45.260Z,11.40
2019-01-11T14:23:50.500Z,13.03
2019-01-11T14:25:54.911Z,14.00
2019-01-11T14:27:59.582Z,14.97
2019-01-11T14:30:04.899Z,10.87
2019-01-11T14:32:10.381Z,12.40
2019-01-11T14:34:14.935Z,22.10
2019-01-11T14:36:18.872Z,15.20
2019-01-11T14:38:23.341Z,11.77
2019-01-11T14:40:27.888Z,15.50
2019-01-11T14:42:32.062Z,11.37
2019-01-11T14:44:36.748Z,20.70
2019-01-11T14:46:40.878Z,15.00
2019-01-11T14:48:45.465Z,17.00
2019-01-11T14:50:50.232Z,18.07
2019-01-11T14:52:54.765Z,17.77
2019-01-11T14:54:59.145Z,16.57
2019-01-11T14:57:03.309Z,20.40
2019-01-11T14:59:07.506Z,13.07
2019-01-11T15:01:12.145Z,11.23
2019-01-11T15:03:16.422Z,14.90
2019-01-11T15:05:21.224Z,12.95
2019-01-11T15:07:25.891Z,17.27
2019-01-11T15:09:30.864Z,26.53
2019-01-11T15:11:35.043Z,17.47
2019-01-11T15:13:39.853Z,15.87
2019-01-11T15:15:44.213Z,24.93
2019-01-11T15:17:48.634Z,11.77
2019-01-11T15:19:52.996Z,20.53
2019-01-11T15:21:57.896Z,17.25
2019-01-11T15:24:02.037Z,16.70
2019-01-11T15:26:06.197Z,19.30
2019-01-11T15:28:10.078Z,26.00
2019-01-11T15:30:16.830Z,27.73
2019-01-11T15:32:20.952Z,14.80
2019-01-11T15:34:25.326Z,16.52
2019-01-11T15:36:29.836Z,28.57
2019-01-11T15:38:42.967Z,25.27
2019-01-11T15:40:56.598Z,24.00
2019-01-11T15:43:05.288Z,31.93
2019-01-11T15:45:10.002Z,32.88
2019-01-11T15:47:14.319Z,22.23
2019-01-11T15:49:19.475Z,27.97
2019-01-11T15:51:28.584Z,23.60
2019-01-11T15:53:38.030Z,15.93
2019-01-11T15:55:42.994Z,15.87
2019-01-11T15:57:47.166Z,26.33
2019-01-11T16:00:02.310Z,21.17
2019-01-11T16:02:06.891Z,21.85
2019-01-11T16:04:11.228Z,25.57
2019-01-11T16:06:32.284Z,32.30
2019-01-11T16:08:42.511Z,27.37
2019-01-11T16:11:14.553Z,28.70
2019-01-11T16:13:36.008Z,32.30
2019-01-11T16:16:10.624Z,27.77
2019-01-11T16:18:22.080Z,25.43
2019-01-11T16:20:26.968Z,34.97
2019-01-11T16:22:31.137Z,26.30
2019-01-11T16:24:36.112Z,25.60
2019-01-11T16:26:40.540Z,25.50
2019-01-11T16:28:45.893Z,26.85
2019-01-11T16:30:50.268Z,27.23
2019-01-11T16:32:54.448Z,25.77
2019-01-11T16:34:58.796Z,34.23
2019-01-11T16:37:03.872Z,28.47
2019-01-11T16:39:10.268Z,25.13
2019-01-11T16:41:14.801Z,28.90
2019-01-11T16:43:19.516Z,30.27
2019-01-11T16:45:24.025Z,21.62
2019-01-11T16:47:28.109Z,22.60
2019-01-11T16:49:32.144Z,32.47
2019-01-11T16:51:36.988Z,26.73
2019-01-11T16:53:41.526Z,32.33
2019-01-11T16:55:46.595Z,38.80
2019-01-11T16:57:51.763Z,34.10
2019-01-11T16:59:56.315Z,22.83
2019-01-11T17:02:01.093Z,29.23
2019-01-11T17:04:05.537Z,33.73
2019-01-11T17:06:10.001Z,33.80
2019-01-11T17:08:15.286Z,33.90
2019-01-11T17:10:19.808Z,35.63
2019-01-11T17:12:24.245Z,32.00
2019-01-11T17:14:28.696Z,27.70
2019-01-11T17:16:32.913Z,30.63
2019-01-11T17:18:37.742Z,25.10
2019-01-11T17:20:42.009Z,37.67
2019-01-11T17:22:52.770Z,27.83
2019-01-11T17:24:53.244Z,27.60
2019-01-11T17:26:57.760Z,29.63
2019-01-11T17:29:02.321Z,34.70
2019-01-11T17:31:06.731Z,25.83
2019-01-11T17:33:11.285Z,25.27
2019-01-11T17:35:15.604Z,29.60
2019-01-11T17:37:20.301Z,30.50
2019-01-11T17:39:24.386Z,40.50
2019-01-11T17:41:28.577Z,35.27
2019-01-11T17:43:33.492Z,34.95
2019-01-11T17:45:38.848Z,39.43
2019-01-11T17:47:44.056Z,34.27
2019-01-11T17:49:48.798Z,25.97
2019-01-11T17:51:53.613Z,36.13
2019-01-11T17:53:58.089Z,33.93
2019-01-11T17:56:02.292Z,30.57
2019-01-11T17:58:07.361Z,34.80
2019-01-11T18:00:18.534Z,25.27
2019-01-11T18:02:22.748Z,31.75
2019-01-11T18:04:27.871Z,30.83
2019-01-11T18:06:32.495Z,37.73
2019-01-11T18:08:36.488Z,44.57
2019-01-11T18:10:40.816Z,33.87
2019-01-11T18:12:45.330Z,41.20
2019-01-11T18:14:50.036Z,34.67
2019-01-11T18:16:54.718Z,35.95
2019-01-11T18:18:59.800Z,33.17
2019-01-11T18:21:03.974Z,30.20
2019-01-11T18:23:08.024Z,36.43
2019-01-11T18:25:18.532Z,33.63
2019-01-11T18:27:23.195Z,35.43
2019-01-11T18:29:28.093Z,38.40
2019-01-11T18:31:33.425Z,40.73
2019-01-11T18:33:38.032Z,35.57
2019-01-11T18:35:42.638Z,39.65
2019-01-11T18:37:47.113Z,40.00
2019-01-11T18:39:57.617Z,43.65
2019-01-11T18:41:58.229Z,43.37
2019-01-11T18:44:03.177Z,25.00
2019-01-11T18:46:08.160Z,29.27
2019-01-11T18:48:12.916Z,30.63
2019-01-11T18:50:20.054Z,25.77
2019-01-11T18:52:24.562Z,39.53
2019-01-11T18:54:29.391Z,30.97
2019-01-11T18:56:34.774Z,40.93
2019-01-11T18:58:39.211Z,32.10
2019-01-11T19:00:44.380Z,29.30
2019-01-11T19:02:49.388Z,32.60
2019-01-11T19:04:53.565Z,39.67
2019-01-11T19:06:58.106Z,34.47
2019-01-11T19:09:02.423Z,33.37
2019-01-11T19:11:07.232Z,33.05
2019-01-11T19:13:11.545Z,35.73
2019-01-11T19:15:18.881Z,29.42
2019-01-11T19:17:23.023Z,35.48
2019-01-11T19:19:27.200Z,32.53
2019-01-11T19:21:31.505Z,37.13
2019-01-11T19:23:36.098Z,33.47
2019-01-11T19:25:40.429Z,31.93
2019-01-11T19:27:44.915Z,35.53
2019-01-11T19:29:48.968Z,23.03
2019-01-11T19:31:53.871Z,46.80
2019-01-11T19:33:58.936Z,43.80
2019-01-11T19:36:04.034Z,37.63
2019-01-11T19:38:09.034Z,38.23
2019-01-11T19:40:14.482Z,45.37
2019-01-11T19:42:19.104Z,30.53
2019-01-11T19:44:24.005Z,34.10
2019-01-11T19:46:28.207Z,42.27
2019-01-11T19:48:33.031Z,47.33
2019-01-11T19:50:37.565Z,33.85
2019-01-11T19:52:42.824Z,37.30
2019-01-11T19:54:47.616Z,27.20
2019-01-11T19:56:53.060Z,31.13
2019-01-11T19:58:57.713Z,39.30
2019-01-11T20:01:02.692Z,42.27
2019-01-11T20:03:07.610Z,40.17
2019-01-11T20:05:12.509Z,45.63
2019-01-11T20:07:16.547Z,36.47
2019-01-11T20:09:21.528Z,38.67
2019-01-11T20:11:26.372Z,36.03
2019-01-11T20:13:31.539Z,38.90
2019-01-11T20:15:36.222Z,35.50
2019-01-11T20:17:40.744Z,36.50
2019-01-11T20:19:45.709Z,41.97
2019-01-11T20:21:50.332Z,33.93
2019-01-11T20:23:55.405Z,34.43
2019-01-11T20:25:59.913Z,40.67
2019-01-11T20:28:04.248Z,35.60
2019-01-11T20:30:11.824Z,52.30
2019-01-11T20:32:16.772Z,44.00
2019-01-11T20:34:21.292Z,21.82
2019-01-11T20:36:25.892Z,39.50
2019-01-11T20:38:30.640Z,37.13
2019-01-11T20:40:35.718Z,33.00
2019-01-11T20:42:40.373Z,46.13
2019-01-11T20:44:45.385Z,36.05
2019-01-11T20:46:50.082Z,36.77
2019-01-11T20:48:54.500Z,38.33
2019-01-11T20:50:58.714Z,30.50
2019-01-11T20:53:03.600Z,42.95
2019-01-11T20:55:08.481Z,41.90
2019-01-11T20:57:12.533Z,36.90
2019-01-11T20:59:16.460Z,33.60
2019-01-11T21:01:20.973Z,47.37
2019-01-11T21:03:25.536Z,42.85
2019-01-11T21:05:30.112Z,39.53
2019-01-11T21:07:35.128Z,33.50
2019-01-11T21:09:39.797Z,22.52
2019-01-11T21:11:44.651Z,31.60
2019-01-11T21:13:48.896Z,33.67
2019-01-11T21:15:53.370Z,27.70
2019-01-11T21:17:58.140Z,38.15
2019-01-11T21:20:02.309Z,31.23
2019-01-11T21:22:06.395Z,29.23
2019-01-11T21:24:11.162Z,39.10
2019-01-11T21:26:15.928Z,30.80
2019-01-11T21:28:21.092Z,24.85
2019-01-11T21:30:30.470Z,38.27
2019-01-11T21:32:35.380Z,46.37
2019-01-11T21:34:40.077Z,28.83
2019-01-11T21:36:45.501Z,38.42
2019-01-11T21:38:49.984Z,33.53
2019-01-11T21:40:55.096Z,35.00
2019-01-11T21:42:59.157Z,38.83
2019-01-11T21:45:03.371Z,40.73
2019-01-11T21:47:07.708Z,32.63
2019-01-11T21:49:12.325Z,39.23
2019-01-11T21:51:16.804Z,35.93
2019-01-11T21:53:22.116Z,32.10
2019-01-11T21:55:29.111Z,34.50
2019-01-11T21:57:33.165Z,26.90
2019-01-11T21:59:37.752Z,30.50
2019-01-11T22:01:42.505Z,38.97
2019-01-11T22:03:47.000Z,38.10
2019-01-11T22:05:51.598Z,26.63
2019-01-11T22:07:56.462Z,29.20
2019-01-11T22:10:01.374Z,28.35
2019-01-11T22:12:06.454Z,24.25
2019-01-11T22:14:11.040Z,30.23
2019-01-11T22:16:15.864Z,26.90
2019-01-11T22:18:20.329Z,27.20
2019-01-11T22:20:25.581Z,24.17
2019-01-11T22:22:30.145Z,32.20
2019-01-11T22:24:35.100Z,39.10
2019-01-11T22:26:39.905Z,31.15
2019-01-11T22:28:44.116Z,33.23
2019-01-11T22:30:48.509Z,29.72
2019-01-11T22:32:53.413Z,41.05
2019-01-11T22:34:58.124Z,36.05
2019-01-11T22:37:02.489Z,30.63
2019-01-11T22:39:08.456Z,28.40
2019-01-11T22:41:13.128Z,41.43
2019-01-11T22:43:17.883Z,32.57
2019-01-11T22:45:22.545Z,34.20
2019-01-11T22:47:27.329Z,34.00
2019-01-11T22:49:32.388Z,23.50
2019-01-11T22:51:37.097Z,26.90
2019-01-11T22:53:41.534Z,26.68
2019-01-11T22:55:45.669Z,33.55
2019-01-11T22:57:50.336Z,32.83
2019-01-11T22:59:54.857Z,38.30
2019-01-11T23:02:38.765Z,36.50
2019-01-11T23:04:42.923Z,34.83
2019-01-11T23:07:22.937Z,28.63
2019-01-11T23:09:38.356Z,28.30
2019-01-11T23:12:10.253Z,32.23
2019-01-11T23:14:14.932Z,21.37
2019-01-11T23:16:31.302Z,23.30
2019-01-11T23:18:35.552Z,34.37
2019-01-11T23:20:40.226Z,27.10
2019-01-11T23:22:44.493Z,30.13
2019-01-11T23:24:49.219Z,33.08
2019-01-11T23:26:53.565Z,23.63
2019-01-11T23:28:57.780Z,24.20
2019-01-11T23:31:02.088Z,26.80
2019-01-11T23:33:07.532Z,37.58
2019-01-11T23:35:12.460Z,35.03
2019-01-11T23:37:16.891Z,22.70
2019-01-11T23:39:21.343Z,25.93
2019-01-11T23:41:26.283Z,29.83
2019-01-11T23:43:30.536Z,36.33
2019-01-11T23:45:34.900Z,27.83
2019-01-11T23:47:39.351Z,36.90
2019-01-11T23:49:43.361Z,27.20
2019-01-11T23:51:47.936Z,23.50
2019-01-11T23:53:52.193Z,30.87
2019-01-11T23:55:56.300Z,23.60
2019-01-11T23:58:01.024Z,26.77
