createdAt,value
2022-08-17T00:00:42.844Z,57.32
2022-08-17T00:03:15.199Z,57.20
2022-08-17T00:05:48.191Z,56.92
2022-08-17T00:08:18.422Z,57.08
2022-08-17T00:10:47.210Z,56.93
2022-08-17T00:13:32.381Z,56.73
2022-08-17T00:16:05.200Z,56.67
2022-08-17T00:19:01.314Z,56.44
2022-08-17T00:21:23.768Z,56.47
2022-08-17T00:23:54.807Z,56.17
2022-08-17T00:26:44.496Z,55.94
2022-08-17T00:29:19.401Z,56.12
2022-08-17T00:31:48.928Z,56.30
2022-08-17T00:34:16.870Z,56.20
2022-08-17T00:36:45.134Z,55.88
2022-08-17T00:39:12.486Z,55.88
2022-08-17T00:41:42.519Z,55.90
2022-08-17T00:44:12.281Z,55.98
2022-08-17T00:46:43.106Z,56.20
2022-08-17T00:49:13.644Z,56.10
2022-08-17T00:51:48.062Z,55.86
2022-08-17T00:54:30.268Z,55.79
2022-08-17T00:57:13.341Z,55.82
2022-08-17T01:00:02.314Z,55.99
2022-08-17T01:02:41.879Z,56.14
2022-08-17T01:05:18.614Z,56.43
2022-08-17T01:07:51.169Z,56.43
2022-08-17T01:10:58.300Z,56.71
2022-08-17T01:13:14.743Z,56.48
2022-08-17T01:15:49.089Z,56.63
2022-08-17T01:18:19.075Z,56.41
2022-08-17T01:20:52.396Z,56.30
2022-08-17T01:23:24.505Z,56.20
2022-08-17T01:25:54.677Z,56.12
2022-08-17T01:28:52.477Z,55.85
2022-08-17T01:31:14.555Z,55.65
2022-08-17T01:33:43.077Z,55.71
2022-08-17T01:36:11.025Z,55.59
2022-08-17T01:38:39.646Z,55.84
2022-08-17T01:41:13.721Z,55.76
2022-08-17T01:43:55.307Z,55.59
2022-08-17T01:46:30.307Z,55.59
2022-08-17T01:48:59.342Z,55.50
2022-08-17T01:51:33.241Z,55.69
2022-08-17T01:54:11.952Z,55.87
2022-08-17T01:56:43.494Z,55.40
2022-08-17T01:59:16.601Z,55.54
2022-08-17T02:01:45.831Z,55.69
2022-08-17T02:04:14.588Z,55.55
2022-08-17T02:06:53.279Z,55.88
2022-08-17T02:09:29.817Z,55.93
2022-08-17T02:12:37.133Z,56.21
2022-08-17T02:14:48.298Z,55.96
2022-08-17T02:17:16.205Z,56.02
2022-08-17T02:19:43.885Z,55.91
2022-08-17T02:22:12.011Z,56.14
2022-08-17T02:24:59.537Z,56.14
2022-08-17T02:27:27.766Z,56.34
2022-08-17T02:29:55.510Z,56.37
2022-08-17T02:32:28.185Z,56.43
2022-08-17T02:34:57.742Z,56.32
2022-08-17T02:37:26.801Z,56.21
2022-08-17T02:39:57.304Z,56.35
2022-08-17T02:42:33.983Z,56.40
2022-08-17T02:45:04.257Z,56.49
2022-08-17T02:47:31.831Z,56.79
2022-08-17T02:49:59.437Z,57.03
2022-08-17T02:52:42.838Z,56.83
2022-08-17T02:55:19.480Z,56.90
2022-08-17T02:57:49.222Z,56.95
2022-08-17T03:00:28.711Z,57.06
2022-08-17T03:02:57.665Z,56.92
2022-08-17T03:05:28.162Z,57.13
2022-08-17T03:07:56.917Z,56.90
2022-08-17T03:10:25.674Z,57.11
2022-08-17T03:12:54.188Z,57.11
2022-08-17T03:15:27.387Z,57.06
2022-08-17T03:17:57.373Z,57.01
2022-08-17T03:20:28.944Z,57.05
2022-08-17T03:23:00.021Z,57.10
2022-08-17T03:25:36.963Z,57.05
2022-08-17T03:28:07.665Z,57.04
2022-08-17T03:30:36.087Z,56.97
2022-08-17T03:33:07.707Z,56.97
2022-08-17T03:35:37.781Z,56.83
2022-08-17T03:38:06.569Z,57.06
2022-08-17T03:40:55.389Z,57.00
2022-08-17T03:43:23.486Z,57.07
2022-08-17T03:46:11.039Z,57.18
2022-08-17T03:49:17.354Z,57.24
2022-08-17T03:52:03.616Z,57.34
2022-08-17T03:54:57.657Z,57.46
2022-08-17T03:57:26.169Z,57.82
2022-08-17T03:59:54.797Z,58.02
2022-08-17T04:02:27.217Z,57.88
2022-08-17T04:04:55.235Z,58.36
2022-08-17T04:07:25.341Z,58.80
2022-08-17T04:09:52.858Z,58.73
2022-08-17T04:12:22.812Z,58.80
2022-08-17T04:14:54.651Z,59.29
2022-08-17T04:17:28.031Z,59.41
2022-08-17T04:19:56.729Z,59.85
2022-08-17T04:22:32.283Z,59.79
2022-08-17T04:25:15.339Z,60.03
2022-08-17T04:27:43.030Z,59.82
2022-08-17T04:30:11.877Z,60.13
2022-08-17T04:33:03.665Z,60.15
2022-08-17T04:35:55.025Z,60.39
2022-08-17T04:38:28.011Z,60.33
2022-08-17T04:41:15.582Z,60.40
2022-08-17T04:43:45.326Z,61.08
2022-08-17T04:46:15.917Z,61.07
2022-08-17T04:48:51.659Z,60.90
2022-08-17T04:51:21.730Z,60.66
2022-08-17T04:53:54.924Z,60.96
2022-08-17T04:56:26.026Z,61.04
2022-08-17T04:58:57.490Z,61.68
2022-08-17T05:01:26.564Z,61.82
2022-08-17T05:03:59.245Z,62.13
2022-08-17T05:06:28.773Z,62.80
2022-08-17T05:08:59.216Z,62.74
2022-08-17T05:11:29.099Z,62.78
2022-08-17T05:13:59.267Z,63.25
2022-08-17T05:16:29.238Z,63.38
2022-08-17T05:18:59.291Z,63.57
2022-08-17T05:21:27.820Z,64.46
2022-08-17T05:23:58.613Z,64.50
2022-08-17T05:26:29.470Z,64.61
2022-08-17T05:29:00.643Z,64.64
2022-08-17T05:31:31.873Z,64.98
2022-08-17T05:33:59.595Z,64.84
2022-08-17T05:36:41.640Z,64.97
2022-08-17T05:39:16.340Z,63.63
2022-08-17T05:41:47.909Z,64.19
2022-08-17T05:44:16.684Z,64.08
2022-08-17T05:46:50.499Z,63.58
2022-08-17T05:49:22.470Z,63.54
2022-08-17T05:51:56.246Z,63.58
2022-08-17T05:54:55.101Z,63.66
2022-08-17T05:57:47.562Z,64.36
2022-08-17T06:00:30.732Z,63.79
2022-08-17T06:03:11.570Z,63.98
2022-08-17T06:05:41.942Z,64.12
2022-08-17T06:08:52.969Z,64.00
2022-08-17T06:12:19.756Z,62.63
2022-08-17T06:15:05.551Z,62.51
2022-08-17T06:17:34.630Z,61.58
2022-08-17T06:20:13.322Z,61.48
2022-08-17T06:22:49.677Z,61.12
2022-08-17T06:25:38.220Z,59.00
2022-08-17T06:28:13.857Z,56.72
2022-08-17T06:31:00.340Z,57.30
2022-08-17T06:33:36.058Z,58.99
2022-08-17T06:36:09.353Z,59.42
2022-08-17T06:38:58.299Z,59.94
2022-08-17T06:41:54.932Z,57.51
2022-08-17T06:44:52.545Z,57.79
2022-08-17T06:47:31.711Z,57.90
2022-08-17T06:50:14.652Z,56.85
2022-08-17T06:52:50.676Z,56.71
2022-08-17T06:55:33.256Z,55.54
2022-08-17T06:58:16.431Z,49.69
2022-08-17T07:00:48.282Z,51.82
2022-08-17T07:03:38.109Z,57.19
2022-08-17T07:06:22.909Z,56.79
2022-08-17T07:09:15.024Z,57.33
2022-08-17T07:12:15.312Z,56.56
2022-08-17T07:14:52.636Z,56.24
2022-08-17T07:17:46.460Z,52.79
2022-08-17T07:20:16.610Z,55.41
2022-08-17T07:22:59.647Z,54.21
2022-08-17T07:25:31.332Z,54.22
2022-08-17T07:28:02.580Z,51.87
2022-08-17T07:30:45.576Z,54.41
2022-08-17T07:33:20.319Z,53.39
2022-08-17T07:35:50.316Z,53.47
2022-08-17T07:38:28.555Z,52.11
2022-08-17T07:41:05.272Z,52.31
2022-08-17T07:43:35.301Z,53.41
2022-08-17T07:46:33.002Z,49.03
2022-08-17T07:49:07.683Z,49.90
2022-08-17T07:52:00.004Z,49.35
2022-08-17T07:54:43.238Z,52.11
2022-08-17T07:57:11.225Z,51.17
2022-08-17T07:59:41.290Z,50.97
2022-08-17T08:02:16.886Z,49.71
2022-08-17T08:05:01.495Z,51.23
2022-08-17T08:07:36.202Z,51.61
2022-08-17T08:10:27.917Z,51.17
2022-08-17T08:13:22.705Z,49.93
2022-08-17T08:15:54.747Z,48.77
2022-08-17T08:18:54.368Z,48.48
2022-08-17T08:21:33.514Z,47.86
2022-08-17T08:24:20.985Z,48.13
2022-08-17T08:27:12.169Z,48.89
2022-08-17T08:29:52.998Z,47.95
2022-08-17T08:32:30.320Z,48.03
2022-08-17T08:35:11.726Z,47.28
2022-08-17T08:38:13.549Z,42.91
2022-08-17T08:41:21.068Z,43.57
2022-08-17T08:44:07.464Z,43.35
2022-08-17T08:47:10.233Z,47.79
2022-08-17T08:50:04.004Z,46.21
2022-08-17T08:53:03.782Z,47.24
2022-08-17T08:55:45.630Z,46.68
2022-08-17T08:58:32.271Z,46.48
2022-08-17T09:01:35.921Z,47.21
2022-08-17T09:04:24.088Z,46.37
2022-08-17T09:06:58.092Z,45.90
2022-08-17T09:09:41.733Z,43.35
2022-08-17T09:12:17.148Z,43.92
2022-08-17T09:15:02.162Z,45.19
2022-08-17T09:17:43.709Z,41.47
2022-08-17T09:20:27.880Z,43.61
2022-08-17T09:23:03.523Z,43.92
2022-08-17T09:25:43.147Z,44.07
2022-08-17T09:28:25.844Z,43.98
2022-08-17T09:31:03.235Z,40.52
2022-08-17T09:33:34.468Z,42.45
2022-08-17T09:36:12.178Z,42.16
2022-08-17T09:39:02.721Z,42.34
2022-08-17T09:41:48.685Z,42.36
2022-08-17T09:44:44.615Z,40.95
2022-08-17T09:47:26.446Z,40.57
2022-08-17T09:50:57.377Z,40.43
2022-08-17T09:53:24.991Z,37.19
2022-08-17T09:56:10.513Z,39.90
2022-08-17T09:59:07.058Z,39.17
2022-08-17T10:01:54.078Z,39.16
2022-08-17T10:04:29.629Z,35.05
2022-08-17T10:07:02.704Z,38.24
2022-08-17T10:09:43.058Z,37.49
2022-08-17T10:12:32.314Z,37.77
2022-08-17T10:15:13.747Z,35.45
2022-08-17T10:18:23.326Z,37.39
2022-08-17T10:21:30.477Z,38.53
2022-08-17T10:24:32.009Z,34.47
2022-08-17T10:27:03.533Z,38.54
2022-08-17T10:29:48.947Z,39.11
2022-08-17T10:32:33.477Z,35.53
2022-08-17T10:35:10.201Z,37.37
2022-08-17T10:38:19.857Z,38.06
2022-08-17T10:41:06.274Z,35.82
2022-08-17T10:44:36.966Z,35.32
2022-08-17T10:47:16.311Z,37.37
2022-08-17T10:49:54.562Z,35.35
2022-08-17T10:52:50.238Z,29.92
2022-08-17T10:55:21.047Z,33.03
2022-08-17T10:57:50.841Z,32.20
2022-08-17T11:00:27.415Z,31.35
2022-08-17T11:02:58.472Z,32.92
2022-08-17T11:05:50.391Z,30.14
2022-08-17T11:08:49.393Z,32.23
2022-08-17T11:11:47.624Z,34.25
2022-08-17T11:14:52.374Z,32.41
2022-08-17T11:18:01.977Z,30.47
2022-08-17T11:20:47.410Z,32.26
2022-08-17T11:23:15.444Z,32.59
2022-08-17T11:25:56.731Z,32.86
2022-08-17T11:28:45.230Z,34.25
2022-08-17T11:31:38.823Z,32.79
2022-08-17T11:34:19.293Z,31.05
2022-08-17T11:36:50.943Z,33.22
2022-08-17T11:39:55.568Z,33.83
2022-08-17T11:42:46.171Z,34.04
2022-08-17T11:45:44.775Z,32.64
2022-08-17T11:49:15.399Z,31.69
2022-08-17T11:52:04.392Z,32.74
2022-08-17T11:54:45.415Z,31.15
2022-08-17T11:57:29.690Z,27.97
2022-08-17T12:00:06.626Z,32.98
2022-08-17T12:02:39.083Z,29.14
2022-08-17T12:05:17.078Z,28.75
2022-08-17T12:07:52.167Z,31.18
2022-08-17T12:10:31.993Z,32.00
2022-08-17T12:13:06.388Z,31.90
2022-08-17T12:15:41.541Z,30.74
2022-08-17T12:18:18.925Z,32.08
2022-08-17T12:21:03.000Z,27.82
2022-08-17T12:23:44.154Z,30.41
2022-08-17T12:26:19.611Z,28.43
2022-08-17T12:29:05.154Z,29.31
2022-08-17T12:31:44.462Z,30.00
2022-08-17T12:34:23.444Z,31.66
2022-08-17T12:36:55.209Z,26.79
2022-08-17T12:39:25.570Z,28.77
2022-08-17T12:42:02.122Z,30.91
2022-08-17T12:44:42.986Z,29.98
2022-08-17T12:47:22.701Z,27.92
2022-08-17T12:49:53.705Z,28.08
2022-08-17T12:52:25.283Z,26.37
2022-08-17T12:55:02.565Z,28.26
2022-08-17T12:57:34.205Z,28.13
2022-08-17T13:00:20.660Z,28.66
2022-08-17T13:03:08.282Z,27.19
2022-08-17T13:05:58.185Z,28.81
2022-08-17T13:08:38.185Z,28.36
2022-08-17T13:11:09.913Z,29.68
2022-08-17T13:13:42.067Z,27.21
2022-08-17T13:16:12.808Z,27.35
2022-08-17T13:18:48.398Z,28.83
2022-08-17T13:21:27.351Z,29.36
2022-08-17T13:23:58.836Z,26.08
2022-08-17T13:26:47.285Z,28.94
2022-08-17T13:29:35.493Z,25.74
2022-08-17T13:32:12.939Z,26.77
2022-08-17T13:35:14.885Z,26.11
2022-08-17T13:37:58.984Z,25.96
2022-08-17T13:40:35.941Z,25.54
2022-08-17T13:43:04.187Z,27.19
2022-08-17T13:45:52.575Z,27.02
2022-08-17T13:48:34.639Z,26.54
2022-08-17T13:51:12.100Z,25.59
2022-08-17T13:53:40.207Z,25.71
2022-08-17T13:56:37.468Z,23.89
2022-08-17T13:59:52.791Z,25.74
2022-08-17T14:02:17.317Z,25.29
2022-08-17T14:04:47.229Z,28.43
2022-08-17T14:07:16.882Z,26.32
2022-08-17T14:10:00.359Z,27.25
2022-08-17T14:12:30.778Z,26.10
2022-08-17T14:14:59.781Z,24.54
2022-08-17T14:17:36.569Z,25.29
2022-08-17T14:20:09.941Z,25.30
2022-08-17T14:22:44.031Z,24.42
2022-08-17T14:25:14.838Z,23.73
2022-08-17T14:27:53.663Z,23.79
2022-08-17T14:30:24.548Z,23.49
2022-08-17T14:32:54.403Z,25.53
2022-08-17T14:35:23.988Z,26.11
2022-08-17T14:37:52.840Z,26.65
2022-08-17T14:40:25.171Z,28.00
2022-08-17T14:42:55.297Z,26.07
2022-08-17T14:45:29.629Z,26.17
2022-08-17T14:48:00.456Z,26.76
2022-08-17T14:50:27.970Z,25.36
2022-08-17T14:52:59.242Z,25.75
2022-08-17T14:55:30.949Z,27.01
2022-08-17T14:57:58.425Z,26.62
2022-08-17T15:00:27.080Z,26.82
2022-08-17T15:03:00.227Z,25.87
2022-08-17T15:05:32.125Z,27.53
2022-08-17T15:08:01.534Z,28.10
2022-08-17T15:10:30.485Z,28.93
2022-08-17T15:12:59.011Z,28.49
2022-08-17T15:15:27.515Z,28.78
2022-08-17T15:17:56.251Z,29.42
2022-08-17T15:20:28.140Z,29.60
2022-08-17T15:22:59.549Z,29.57
2022-08-17T15:25:29.872Z,29.73
2022-08-17T15:27:58.558Z,29.94
2022-08-17T15:30:26.741Z,30.14
2022-08-17T15:32:55.733Z,30.03
2022-08-17T15:35:27.280Z,28.19
2022-08-17T15:38:07.927Z,29.05
2022-08-17T15:40:40.852Z,29.36
2022-08-17T15:43:12.580Z,30.67
2022-08-17T15:45:41.187Z,30.75
2022-08-17T15:48:09.374Z,28.71
2022-08-17T15:50:37.121Z,29.46
2022-08-17T15:53:05.042Z,30.43
2022-08-17T15:55:33.867Z,29.92
2022-08-17T15:58:02.025Z,30.66
2022-08-17T16:00:31.093Z,31.12
2022-08-17T16:03:44.312Z,32.05
2022-08-17T16:05:57.423Z,32.02
2022-08-17T16:08:28.816Z,31.39
2022-08-17T16:10:59.920Z,32.84
2022-08-17T16:13:28.509Z,32.63
2022-08-17T16:15:57.523Z,32.13
2022-08-17T16:18:28.005Z,32.88
2022-08-17T16:20:55.774Z,33.42
2022-08-17T16:23:24.165Z,34.08
2022-08-17T16:25:53.518Z,34.65
2022-08-17T16:28:36.003Z,33.93
2022-08-17T16:31:08.148Z,34.21
2022-08-17T16:33:39.129Z,34.56
2022-08-17T16:36:08.180Z,35.23
2022-08-17T16:38:36.982Z,35.55
2022-08-17T16:41:06.514Z,35.85
2022-08-17T16:43:34.809Z,36.11
2022-08-17T16:46:02.494Z,36.16
2022-08-17T16:48:33.635Z,36.75
2022-08-17T16:51:04.344Z,36.51
2022-08-17T16:53:32.631Z,36.58
2022-08-17T16:56:00.121Z,36.94
2022-08-17T16:58:28.255Z,37.18
2022-08-17T17:00:59.796Z,37.13
2022-08-17T17:03:31.310Z,37.03
2022-08-17T17:06:33.663Z,37.86
2022-08-17T17:09:08.429Z,37.73
2022-08-17T17:11:43.323Z,38.26
2022-08-17T17:14:16.518Z,38.02
2022-08-17T17:16:52.005Z,37.48
2022-08-17T17:19:40.172Z,37.75
2022-08-17T17:22:27.805Z,38.34
2022-08-17T17:25:31.139Z,38.15
2022-08-17T17:28:28.687Z,38.43
2022-08-17T17:31:08.476Z,38.46
2022-08-17T17:34:10.626Z,39.13
2022-08-17T17:36:48.636Z,39.68
2022-08-17T17:39:43.708Z,38.49
2022-08-17T17:42:20.167Z,39.27
2022-08-17T17:44:56.610Z,40.20
2022-08-17T17:47:25.511Z,40.03
2022-08-17T17:49:52.967Z,39.14
2022-08-17T17:52:36.573Z,39.57
2022-08-17T17:55:31.699Z,39.67
2022-08-17T17:58:21.771Z,39.31
2022-08-17T18:01:23.870Z,39.93
2022-08-17T18:04:20.486Z,40.21
2022-08-17T18:07:14.208Z,40.13
2022-08-17T18:10:19.701Z,40.77
2022-08-17T18:13:38.994Z,41.12
2022-08-17T18:16:13.011Z,41.42
2022-08-17T18:18:44.758Z,41.20
2022-08-17T18:21:46.385Z,40.31
2022-08-17T18:24:14.523Z,41.33
2022-08-17T18:27:08.243Z,41.00
2022-08-17T18:29:44.887Z,40.52
2022-08-17T18:32:12.782Z,40.95
2022-08-17T18:34:48.506Z,40.31
2022-08-17T18:37:37.841Z,40.31
2022-08-17T18:40:17.337Z,40.57
2022-08-17T18:43:03.320Z,41.36
2022-08-17T18:45:38.572Z,41.95
2022-08-17T18:48:20.512Z,41.39
2022-08-17T18:50:48.843Z,41.59
2022-08-17T18:53:35.636Z,41.59
2022-08-17T18:56:22.097Z,41.18
2022-08-17T18:59:04.690Z,41.85
2022-08-17T19:02:22.131Z,41.96
2022-08-17T19:04:59.641Z,42.06
2022-08-17T19:07:34.635Z,42.84
2022-08-17T19:10:33.446Z,43.62
2022-08-17T19:13:24.490Z,42.98
2022-08-17T19:16:29.525Z,42.83
2022-08-17T19:19:17.708Z,43.38
2022-08-17T19:21:53.305Z,43.85
2022-08-17T19:24:26.545Z,43.72
2022-08-17T19:27:06.331Z,43.95
2022-08-17T19:29:40.660Z,43.88
2022-08-17T19:32:10.713Z,43.59
2022-08-17T19:34:39.601Z,44.11
2022-08-17T19:37:22.323Z,44.21
2022-08-17T19:40:02.167Z,44.18
2022-08-17T19:42:33.314Z,44.27
2022-08-17T19:45:07.275Z,44.10
2022-08-17T19:47:54.869Z,44.22
2022-08-17T19:50:28.036Z,44.45
2022-08-17T19:53:13.998Z,44.38
2022-08-17T19:55:43.710Z,44.56
2022-08-17T19:58:35.785Z,44.45
2022-08-17T20:01:07.669Z,44.13
2022-08-17T20:04:07.196Z,44.28
2022-08-17T20:06:39.485Z,44.36
2022-08-17T20:09:29.776Z,44.40
2022-08-17T20:12:13.735Z,45.31
2022-08-17T20:14:55.435Z,45.44
2022-08-17T20:17:28.627Z,45.14
2022-08-17T20:20:19.350Z,44.87
2022-08-17T20:22:54.206Z,45.42
2022-08-17T20:25:49.657Z,45.40
2022-08-17T20:28:35.307Z,45.40
2022-08-17T20:31:27.647Z,45.75
2022-08-17T20:34:33.488Z,45.86
2022-08-17T20:37:11.035Z,45.88
2022-08-17T20:40:15.397Z,46.02
2022-08-17T20:42:43.578Z,45.52
2022-08-17T20:45:25.275Z,45.89
2022-08-17T20:48:36.168Z,45.94
2022-08-17T20:51:18.268Z,46.24
2022-08-17T20:53:51.868Z,46.07
2022-08-17T20:56:45.216Z,46.12
2022-08-17T20:59:22.450Z,46.38
2022-08-17T21:02:17.647Z,46.11
2022-08-17T21:05:00.395Z,46.12
2022-08-17T21:07:43.141Z,46.07
2022-08-17T21:10:21.905Z,46.35
2022-08-17T21:13:07.924Z,47.11
2022-08-17T21:16:10.754Z,46.66
2022-08-17T21:18:52.806Z,47.15
2022-08-17T21:21:48.766Z,46.81
2022-08-17T21:24:45.882Z,47.61
2022-08-17T21:27:28.309Z,47.16
2022-08-17T21:30:09.485Z,47.35
2022-08-17T21:32:40.480Z,47.51
2022-08-17T21:35:30.587Z,47.99
2022-08-17T21:38:03.890Z,47.78
2022-08-17T21:40:34.081Z,47.81
2022-08-17T21:43:17.601Z,47.86
2022-08-17T21:45:56.077Z,48.12
2022-08-17T21:48:28.129Z,47.86
2022-08-17T21:51:03.832Z,48.42
2022-08-17T21:53:40.870Z,47.52
2022-08-17T21:56:11.403Z,47.81
2022-08-17T21:58:48.480Z,47.97
2022-08-17T22:01:24.226Z,48.03
2022-08-17T22:03:59.220Z,47.61
2022-08-17T22:06:34.293Z,47.67
2022-08-17T22:09:07.362Z,48.15
2022-08-17T22:11:59.546Z,47.95
2022-08-17T22:14:53.164Z,47.99
2022-08-17T22:17:23.718Z,47.58
2022-08-17T22:19:59.270Z,47.98
2022-08-17T22:22:32.354Z,47.77
2022-08-17T22:25:08.293Z,47.97
2022-08-17T22:28:06.632Z,48.26
2022-08-17T22:30:36.112Z,48.24
2022-08-17T22:33:31.491Z,48.50
2022-08-17T22:36:09.654Z,48.83
2022-08-17T22:38:40.544Z,48.93
2022-08-17T22:41:24.268Z,49.13
2022-08-17T22:43:53.151Z,49.29
2022-08-17T22:46:24.563Z,49.13
2022-08-17T22:48:58.017Z,49.02
2022-08-17T22:51:31.203Z,49.19
2022-08-17T22:54:20.925Z,48.71
2022-08-17T22:57:23.086Z,48.85
2022-08-17T22:59:54.995Z,48.76
2022-08-17T23:02:33.587Z,48.69
2022-08-17T23:05:10.856Z,48.94
2022-08-17T23:07:40.364Z,48.94
2022-08-17T23:10:11.654Z,48.71
2022-08-17T23:12:40.791Z,48.63
2022-08-17T23:15:16.001Z,48.77
2022-08-17T23:17:45.658Z,48.85
2022-08-17T23:20:16.040Z,48.75
2022-08-17T23:22:51.973Z,48.76
2022-08-17T23:25:28.211Z,49.11
2022-08-17T23:27:58.600Z,49.16
2022-08-17T23:30:28.619Z,48.99
2022-08-17T23:33:05.073Z,49.05
2022-08-17T23:35:39.665Z,49.35
2022-08-17T23:38:13.956Z,49.51
2022-08-17T23:40:41.534Z,49.13
2022-08-17T23:43:23.756Z,49.27
2022-08-17T23:45:54.578Z,49.50
2022-08-17T23:48:35.016Z,49.60
2022-08-17T23:51:09.503Z,49.17
2022-08-17T23:53:40.394Z,49.17
2022-08-17T23:56:11.814Z,49.57
2022-08-17T23:58:45.186Z,49.78
