createdAt,value
2023-01-23T00:02:06.401Z,101628.91
2023-01-23T00:07:07.810Z,101608.19
2023-01-23T00:12:09.223Z,101617.59
2023-01-23T00:17:10.563Z,101619.44
2023-01-23T00:22:14.411Z,101603.69
2023-01-23T00:27:15.789Z,101614.03
2023-01-23T00:32:17.174Z,101604.59
2023-01-23T00:37:18.458Z,101631.63
2023-01-23T00:42:19.988Z,101632.50
2023-01-23T00:47:21.300Z,101628.94
2023-01-23T00:52:22.745Z,101640.53
2023-01-23T00:57:24.133Z,101624.94
2023-01-23T01:02:25.649Z,101616.56
2023-01-23T01:07:27.068Z,101618.47
2023-01-23T01:12:28.489Z,101647.09
2023-01-23T01:17:29.820Z,101630.72
2023-01-23T01:22:31.190Z,101616.38
2023-01-23T01:27:32.615Z,101647.75
2023-01-23T01:32:37.589Z,101654.91
2023-01-23T01:37:40.286Z,101657.69
2023-01-23T01:42:48.363Z,101659.56
2023-01-23T01:47:49.688Z,101669.28
2023-01-23T01:52:51.181Z,101668.28
2023-01-23T01:57:54.325Z,101676.16
2023-01-23T02:02:58.853Z,101676.44
2023-01-23T02:08:06.744Z,101665.34
2023-01-23T02:13:30.476Z,101669.72
2023-01-23T02:18:34.497Z,101676.09
2023-01-23T02:24:03.103Z,101673.38
2023-01-23T02:29:05.981Z,101668.75
2023-01-23T02:34:12.083Z,101642.25
2023-01-23T02:39:16.335Z,101663.19
2023-01-23T02:44:25.347Z,101687.59
2023-01-23T02:49:27.814Z,101678.81
2023-01-23T02:54:29.220Z,101678.59
2023-01-23T02:59:49.359Z,101691.28
2023-01-23T03:04:50.734Z,101690.34
2023-01-23T03:09:52.086Z,101668.78
2023-01-23T03:14:54.902Z,101699.19
2023-01-23T03:19:57.585Z,101689.63
2023-01-23T03:24:58.972Z,101699.16
2023-01-23T03:30:21.666Z,101697.97
2023-01-23T03:35:23.358Z,101706.28
2023-01-23T03:40:43.896Z,101710.53
2023-01-23T03:45:45.330Z,101701.75
2023-01-23T03:50:46.682Z,101671.50
2023-01-23T03:55:48.132Z,101697.25
2023-01-23T04:00:49.470Z,101714.34
2023-01-23T04:05:55.826Z,101715.09
2023-01-23T04:11:05.310Z,101712.50
2023-01-23T04:16:07.211Z,101710.66
2023-01-23T04:21:08.855Z,101726.56
2023-01-23T04:26:10.246Z,101699.44
2023-01-23T04:31:11.680Z,101707.00
2023-01-23T04:36:13.416Z,101712.19
2023-01-23T04:41:20.515Z,101709.59
2023-01-23T04:46:21.868Z,101701.81
2023-01-23T04:51:23.745Z,101699.38
2023-01-23T04:56:25.226Z,101713.34
2023-01-23T05:01:26.647Z,101700.16
2023-01-23T05:06:28.135Z,101682.91
2023-01-23T05:11:30.257Z,101692.63
2023-01-23T05:16:31.642Z,101708.91
2023-01-23T05:21:32.964Z,101721.97
2023-01-23T05:26:35.054Z,101734.97
2023-01-23T05:31:36.682Z,101723.72
2023-01-23T05:36:38.078Z,101721.91
2023-01-23T05:41:39.404Z,101745.69
2023-01-23T05:46:40.781Z,101737.94
2023-01-23T05:51:42.163Z,101764.84
2023-01-23T05:56:43.527Z,101782.94
2023-01-23T06:01:44.889Z,101744.47
2023-01-23T06:06:46.685Z,101773.06
2023-01-23T06:11:48.084Z,101756.72
2023-01-23T06:16:49.404Z,101776.84
2023-01-23T06:21:51.387Z,101791.66
2023-01-23T06:26:52.739Z,101798.75
2023-01-23T06:31:54.210Z,101782.22
2023-01-23T06:36:55.562Z,101787.53
2023-01-23T06:41:57.518Z,101808.94
2023-01-23T06:46:58.947Z,101805.34
2023-01-23T06:52:00.281Z,101795.06
2023-01-23T06:57:01.593Z,101810.69
2023-01-23T07:02:02.957Z,101815.97
2023-01-23T07:07:04.549Z,101818.19
2023-01-23T07:12:06.610Z,101799.09
2023-01-23T07:17:07.999Z,101792.47
2023-01-23T07:22:09.340Z,101809.06
2023-01-23T07:27:10.971Z,101824.28
2023-01-23T07:32:12.551Z,101836.78
2023-01-23T07:37:13.918Z,101841.25
2023-01-23T07:42:15.414Z,101847.41
2023-01-23T07:47:16.962Z,101839.66
2023-01-23T07:52:18.495Z,101865.91
2023-01-23T07:57:20.196Z,101854.00
2023-01-23T08:02:21.634Z,101876.13
2023-01-23T08:07:23.942Z,101890.75
2023-01-23T08:12:25.348Z,101887.34
2023-01-23T08:17:26.708Z,101877.25
2023-01-23T08:22:28.153Z,101910.16
2023-01-23T08:27:29.477Z,101893.50
2023-01-23T08:32:30.881Z,101893.69
2023-01-23T08:37:34.542Z,101906.53
2023-01-23T08:42:36.352Z,101922.19
2023-01-23T08:47:38.355Z,101913.56
2023-01-23T08:52:39.959Z,101921.13
2023-01-23T08:57:41.301Z,101918.38
2023-01-23T09:02:42.691Z,101925.31
2023-01-23T09:07:44.104Z,101907.69
2023-01-23T09:12:45.557Z,101913.41
2023-01-23T09:17:47.061Z,101927.28
2023-01-23T09:22:48.711Z,101936.84
2023-01-23T09:27:50.340Z,101940.19
2023-01-23T09:32:53.672Z,101926.22
2023-01-23T09:38:00.791Z,101916.44
2023-01-23T09:43:10.974Z,101930.00
2023-01-23T09:48:21.218Z,101936.84
2023-01-23T09:53:26.869Z,101937.88
2023-01-23T09:58:34.955Z,101932.59
2023-01-23T10:03:39.866Z,101913.34
2023-01-23T10:08:53.485Z,101919.81
2023-01-23T10:14:17.150Z,101919.44
2023-01-23T10:19:55.629Z,101925.63
2023-01-23T10:24:58.386Z,101922.13
2023-01-23T10:30:17.171Z,101929.91
2023-01-23T10:36:01.666Z,101929.63
2023-01-23T10:41:15.042Z,101927.81
2023-01-23T10:46:19.538Z,101928.34
2023-01-23T10:51:27.055Z,101922.16
2023-01-23T10:56:28.847Z,101917.34
2023-01-23T11:01:36.505Z,101935.25
2023-01-23T11:06:38.842Z,101913.25
2023-01-23T11:11:40.269Z,101909.00
2023-01-23T11:16:41.652Z,101909.50
2023-01-23T11:21:55.660Z,101897.22
2023-01-23T11:27:20.324Z,101893.19
2023-01-23T11:32:23.775Z,101890.59
2023-01-23T11:37:34.828Z,101873.38
2023-01-23T11:42:40.065Z,101865.94
2023-01-23T11:48:00.134Z,101850.06
2023-01-23T11:53:08.745Z,101855.06
2023-01-23T11:58:19.620Z,101851.44
2023-01-23T12:03:34.256Z,101852.81
2023-01-23T12:08:41.744Z,101853.81
2023-01-23T12:14:10.005Z,101844.31
2023-01-23T12:19:29.900Z,101840.88
2023-01-23T12:24:43.347Z,101825.63
2023-01-23T12:29:47.803Z,101825.03
2023-01-23T12:35:14.532Z,101808.03
2023-01-23T12:40:24.760Z,101813.63
2023-01-23T12:45:28.720Z,101811.97
2023-01-23T12:50:42.858Z,101799.19
2023-01-23T12:56:23.184Z,101800.56
2023-01-23T13:02:00.589Z,101790.16
2023-01-23T13:07:24.292Z,101783.94
2023-01-23T13:12:28.175Z,101775.59
2023-01-23T13:17:38.968Z,101771.38
2023-01-23T13:22:40.310Z,101764.69
2023-01-23T13:27:52.844Z,101773.25
2023-01-23T13:32:57.692Z,101761.22
2023-01-23T13:37:59.321Z,101761.03
2023-01-23T13:43:39.702Z,101757.28
2023-01-23T14:21:39.919Z,101758.91
2023-01-23T14:26:48.799Z,101764.97
2023-01-23T14:31:53.475Z,101769.78
2023-01-23T14:37:11.896Z,101758.97
2023-01-23T14:42:25.401Z,101768.53
2023-01-23T14:47:34.332Z,101769.66
2023-01-23T14:52:36.266Z,101765.19
2023-01-23T14:57:39.003Z,101781.84
2023-01-23T15:02:40.545Z,101780.78
2023-01-23T15:08:20.261Z,101774.97
2023-01-23T15:13:30.632Z,101780.56
2023-01-23T15:18:34.899Z,101790.25
2023-01-23T15:23:38.308Z,101793.47
2023-01-23T15:28:48.169Z,101771.09
2023-01-23T15:33:49.916Z,101779.78
2023-01-23T15:38:52.045Z,101783.03
2023-01-23T15:43:53.526Z,101779.78
2023-01-23T15:48:55.352Z,101791.78
2023-01-23T15:53:56.964Z,101782.28
2023-01-23T15:59:00.640Z,101798.63
2023-01-23T16:04:02.069Z,101795.94
2023-01-23T16:09:05.924Z,101785.88
2023-01-23T16:14:14.841Z,101803.47
2023-01-23T16:19:16.378Z,101799.47
2023-01-23T16:24:21.335Z,101816.28
2023-01-23T16:29:30.303Z,101809.50
2023-01-23T16:34:31.796Z,101804.69
2023-01-23T16:39:33.985Z,101812.72
2023-01-23T16:44:35.377Z,101825.00
2023-01-23T16:49:51.015Z,101832.22
2023-01-23T16:54:54.615Z,101827.34
2023-01-23T16:59:56.483Z,101821.13
2023-01-23T17:04:57.944Z,101812.25
2023-01-23T17:09:59.523Z,101804.38
2023-01-23T17:15:02.443Z,101850.47
2023-01-23T17:20:05.833Z,101836.38
2023-01-23T17:25:19.644Z,101848.13
2023-01-23T17:30:25.267Z,101851.72
2023-01-23T17:35:36.196Z,101850.06
2023-01-23T17:40:37.973Z,101841.47
2023-01-23T17:45:41.237Z,101845.09
2023-01-23T17:50:46.381Z,101861.63
2023-01-23T17:55:51.494Z,101864.28
2023-01-23T18:00:53.876Z,101846.84
2023-01-23T18:05:55.242Z,101860.13
2023-01-23T18:10:58.844Z,101873.38
2023-01-23T18:16:11.216Z,101869.06
2023-01-23T18:21:15.368Z,101873.75
2023-01-23T18:26:45.272Z,101879.06
2023-01-23T18:32:14.846Z,101879.41
2023-01-23T18:37:37.640Z,101888.16
2023-01-23T18:43:17.189Z,101883.16
2023-01-23T18:48:25.520Z,101897.00
2023-01-23T18:53:45.452Z,101890.88
2023-01-23T18:59:06.233Z,101885.28
2023-01-23T19:04:15.496Z,101892.81
2023-01-23T19:09:20.986Z,101881.56
2023-01-23T19:15:10.625Z,101862.38
2023-01-23T19:20:28.596Z,101848.13
2023-01-23T19:25:30.189Z,101846.56
2023-01-23T19:30:32.377Z,101873.69
2023-01-23T19:35:33.733Z,101884.69
2023-01-23T19:40:35.185Z,101878.00
2023-01-23T19:45:36.491Z,101890.88
2023-01-23T19:50:38.319Z,101889.19
2023-01-23T19:55:40.195Z,101896.25
2023-01-23T20:00:41.722Z,101887.53
2023-01-23T20:05:43.214Z,101895.34
2023-01-23T20:10:44.505Z,101894.63
2023-01-23T20:15:45.906Z,101904.31
2023-01-23T20:20:47.458Z,101914.97
2023-01-23T20:25:57.084Z,101907.63
2023-01-23T20:31:13.531Z,101921.66
2023-01-23T20:36:15.798Z,101915.56
2023-01-23T20:41:19.679Z,101924.13
2023-01-23T20:46:21.142Z,101921.41
2023-01-23T20:51:22.538Z,101927.38
2023-01-23T20:56:27.503Z,101906.13
2023-01-23T21:01:30.468Z,101930.28
2023-01-23T21:06:32.041Z,101931.94
2023-01-23T21:11:33.514Z,101925.72
2023-01-23T21:16:35.920Z,101918.38
2023-01-23T21:21:37.762Z,101914.25
2023-01-23T21:26:39.517Z,101920.09
2023-01-23T21:31:41.754Z,101906.91
2023-01-23T21:36:43.661Z,101911.44
2023-01-23T21:41:45.085Z,101914.88
2023-01-23T21:46:46.972Z,101932.34
2023-01-23T21:51:48.372Z,101924.66
2023-01-23T21:56:49.762Z,101933.25
2023-01-23T22:01:51.444Z,101896.97
2023-01-23T22:06:55.621Z,101930.59
2023-01-23T22:11:57.228Z,101940.16
2023-01-23T22:16:58.738Z,101943.78
2023-01-23T22:22:00.151Z,101943.03
2023-01-23T22:27:03.931Z,101944.19
2023-01-23T22:32:05.456Z,101942.53
2023-01-23T22:37:07.000Z,101944.41
2023-01-23T22:42:08.506Z,101951.31
2023-01-23T22:47:10.221Z,101935.44
2023-01-23T22:52:11.780Z,101940.50
2023-01-23T22:57:13.215Z,101947.44
2023-01-23T23:02:14.547Z,101933.69
2023-01-23T23:07:19.068Z,101934.63
2023-01-23T23:12:20.377Z,101925.16
2023-01-23T23:17:21.741Z,101936.63
2023-01-23T23:22:23.274Z,101941.06
2023-01-23T23:27:24.767Z,101938.50
2023-01-23T23:32:26.207Z,101955.19
2023-01-23T23:37:27.520Z,101957.97
2023-01-23T23:42:28.819Z,101953.69
2023-01-23T23:47:30.417Z,101958.09
2023-01-23T23:52:34.981Z,101950.25
2023-01-23T23:57:37.344Z,101962.63
