createdAt,value
2018-11-06T00:01:39.875Z,34.90
2018-11-06T00:04:08.866Z,32.40
2018-11-06T00:06:37.247Z,35.20
2018-11-06T00:09:07.735Z,31.70
2018-11-06T00:11:36.091Z,30.40
2018-11-06T00:14:04.859Z,30.60
2018-11-06T00:16:33.239Z,32.23
2018-11-06T00:19:01.639Z,35.23
2018-11-06T00:21:30.014Z,29.77
2018-11-06T00:23:58.412Z,32.47
2018-11-06T00:26:26.791Z,30.53
2018-11-06T00:28:55.200Z,28.13
2018-11-06T00:31:23.578Z,29.20
2018-11-06T00:33:51.975Z,28.10
2018-11-06T00:36:20.519Z,30.97
2018-11-06T00:38:48.919Z,28.03
2018-11-06T00:41:17.319Z,28.37
2018-11-06T00:43:45.714Z,29.20
2018-11-06T00:46:14.086Z,27.17
2018-11-06T00:48:42.482Z,27.40
2018-11-06T00:51:10.863Z,30.00
2018-11-06T00:53:39.255Z,28.93
2018-11-06T00:56:07.627Z,29.37
2018-11-06T00:58:36.023Z,30.83
2018-11-06T01:01:04.435Z,27.53
2018-11-06T01:03:38.199Z,25.50
2018-11-06T01:06:06.580Z,30.70
2018-11-06T01:08:34.979Z,32.73
2018-11-06T01:11:03.363Z,27.57
2018-11-06T01:13:31.767Z,30.53
2018-11-06T01:16:00.142Z,30.60
2018-11-06T01:18:28.563Z,31.17
2018-11-06T01:20:56.931Z,30.13
2018-11-06T01:23:25.340Z,30.67
2018-11-06T01:25:53.747Z,28.80
2018-11-06T01:28:22.122Z,28.47
2018-11-06T01:30:50.535Z,28.70
2018-11-06T01:33:18.915Z,28.47
2018-11-06T01:35:47.316Z,28.13
2018-11-06T01:38:15.687Z,28.70
2018-11-06T01:40:44.106Z,29.60
2018-11-06T01:43:12.483Z,28.40
2018-11-06T01:45:40.881Z,28.27
2018-11-06T01:48:09.254Z,26.80
2018-11-06T01:50:37.655Z,30.00
2018-11-06T01:53:06.071Z,29.77
2018-11-06T01:55:34.475Z,27.43
2018-11-06T01:58:02.851Z,28.37
2018-11-06T02:00:31.251Z,28.80
2018-11-06T02:02:59.632Z,26.40
2018-11-06T02:05:28.034Z,28.33
2018-11-06T02:07:56.415Z,29.47
2018-11-06T02:10:24.818Z,28.07
2018-11-06T02:12:53.196Z,27.60
2018-11-06T02:15:21.604Z,29.07
2018-11-06T02:17:49.983Z,28.70
2018-11-06T02:20:18.386Z,26.17
2018-11-06T02:22:47.190Z,27.30
2018-11-06T02:25:15.798Z,29.20
2018-11-06T02:27:44.183Z,26.70
2018-11-06T02:30:14.208Z,27.43
2018-11-06T02:32:43.373Z,26.50
2018-11-06T02:35:11.791Z,27.90
2018-11-06T02:37:40.163Z,26.83
2018-11-06T02:40:10.274Z,28.77
2018-11-06T02:42:38.678Z,24.27
2018-11-06T02:45:07.651Z,27.43
2018-11-06T02:47:36.107Z,26.70
2018-11-06T02:50:04.652Z,28.47
2018-11-06T02:52:33.038Z,24.83
2018-11-06T02:55:01.441Z,25.23
2018-11-06T02:57:29.814Z,26.00
2018-11-06T02:59:58.215Z,25.00
2018-11-06T03:02:26.602Z,26.00
2018-11-06T03:04:55.004Z,24.70
2018-11-06T03:07:23.391Z,25.80
2018-11-06T03:09:51.806Z,27.50
2018-11-06T03:12:20.174Z,25.30
2018-11-06T03:14:48.600Z,25.57
2018-11-06T03:17:16.978Z,26.70
2018-11-06T03:19:45.347Z,25.90
2018-11-06T03:22:13.742Z,25.63
2018-11-06T03:24:42.123Z,24.23
2018-11-06T03:27:10.611Z,25.17
2018-11-06T03:29:38.925Z,23.67
2018-11-06T03:32:07.338Z,27.03
2018-11-06T03:34:35.723Z,24.17
2018-11-06T03:37:04.136Z,23.97
2018-11-06T03:39:32.531Z,22.20
2018-11-06T03:42:00.966Z,22.53
2018-11-06T03:44:29.338Z,25.40
2018-11-06T03:46:57.734Z,24.17
2018-11-06T03:49:26.112Z,24.03
2018-11-06T03:51:54.526Z,23.43
2018-11-06T03:54:22.916Z,23.07
2018-11-06T03:56:51.318Z,23.33
2018-11-06T03:59:20.038Z,24.70
2018-11-06T04:01:48.442Z,25.57
2018-11-06T04:04:16.810Z,24.10
2018-11-06T04:06:45.213Z,24.40
2018-11-06T04:09:13.967Z,23.40
2018-11-06T04:11:42.674Z,24.90
2018-11-06T04:14:11.546Z,21.27
2018-11-06T04:16:40.354Z,24.47
2018-11-06T04:19:09.228Z,24.87
2018-11-06T04:21:38.763Z,23.23
2018-11-06T04:24:10.809Z,24.00
2018-11-06T04:26:39.610Z,22.50
2018-11-06T04:29:08.791Z,23.50
2018-11-06T04:31:37.808Z,25.50
2018-11-06T04:34:06.472Z,23.60
2018-11-06T04:36:34.874Z,25.17
2018-11-06T04:39:03.643Z,24.63
2018-11-06T04:41:32.061Z,26.43
2018-11-06T04:44:00.443Z,26.00
2018-11-06T04:46:28.851Z,21.70
2018-11-06T04:48:57.222Z,24.20
2018-11-06T04:51:25.622Z,26.00
2018-11-06T04:53:58.115Z,25.50
2018-11-06T04:56:26.823Z,26.27
2018-11-06T04:58:55.221Z,24.83
2018-11-06T05:01:23.999Z,25.63
2018-11-06T05:03:52.369Z,27.10
2018-11-06T05:06:20.770Z,25.40
2018-11-06T05:08:49.142Z,25.90
2018-11-06T05:11:17.542Z,25.67
2018-11-06T05:13:45.933Z,24.57
2018-11-06T05:16:14.323Z,24.23
2018-11-06T05:18:42.732Z,24.13
2018-11-06T05:21:11.106Z,25.70
2018-11-06T05:23:39.511Z,26.00
2018-11-06T05:26:07.896Z,24.00
2018-11-06T05:28:36.337Z,24.80
2018-11-06T05:31:04.870Z,26.13
2018-11-06T05:33:33.267Z,25.10
2018-11-06T05:36:01.637Z,27.53
2018-11-06T05:38:30.030Z,26.27
2018-11-06T05:41:02.645Z,25.70
2018-11-06T05:43:31.038Z,25.20
2018-11-06T05:45:59.497Z,27.00
2018-11-06T05:48:27.898Z,26.40
2018-11-06T05:50:56.303Z,30.33
2018-11-06T05:53:24.689Z,22.40
2018-11-06T05:55:53.066Z,23.40
2018-11-06T05:58:21.464Z,23.47
2018-11-06T06:00:49.835Z,23.70
2018-11-06T06:03:18.243Z,26.77
2018-11-06T06:05:46.623Z,24.17
2018-11-06T06:08:15.024Z,26.13
2018-11-06T06:10:43.395Z,26.77
2018-11-06T06:13:11.790Z,28.80
2018-11-06T06:15:40.170Z,24.03
2018-11-06T06:18:08.570Z,27.37
2018-11-06T06:20:36.946Z,27.17
2018-11-06T06:23:05.874Z,28.70
2018-11-06T06:25:34.288Z,32.50
2018-11-06T06:28:02.678Z,32.10
2018-11-06T06:30:31.062Z,32.23
2018-11-06T06:32:59.467Z,28.70
2018-11-06T06:35:27.877Z,34.03
2018-11-06T06:37:56.275Z,30.87
2018-11-06T06:40:24.654Z,28.77
2018-11-06T06:42:53.068Z,29.63
2018-11-06T06:45:21.442Z,26.80
2018-11-06T06:47:49.838Z,28.37
2018-11-06T06:50:19.325Z,28.80
2018-11-06T06:52:48.133Z,26.97
2018-11-06T06:55:17.158Z,28.93
2018-11-06T06:57:46.437Z,29.20
2018-11-06T07:00:16.422Z,28.27
2018-11-06T07:02:44.843Z,28.97
2018-11-06T07:05:14.450Z,28.37
2018-11-06T07:07:43.519Z,29.37
2018-11-06T07:10:13.659Z,28.03
2018-11-06T07:12:43.192Z,29.50
2018-11-06T07:15:16.888Z,28.33
2018-11-06T07:17:46.234Z,29.70
2018-11-06T07:20:19.018Z,27.90
2018-11-06T07:22:47.410Z,27.80
2018-11-06T07:25:16.013Z,30.80
2018-11-06T07:27:45.607Z,27.80
2018-11-06T07:30:15.801Z,29.50
2018-11-06T07:32:46.249Z,30.53
2018-11-06T07:35:15.420Z,28.97
2018-11-06T07:37:44.147Z,29.60
2018-11-06T07:40:13.770Z,28.40
2018-11-06T07:42:42.539Z,28.87
2018-11-06T07:45:14.109Z,28.40
2018-11-06T07:47:42.677Z,30.33
2018-11-06T07:50:11.816Z,30.87
2018-11-06T07:52:40.454Z,30.57
2018-11-06T07:55:11.148Z,31.90
2018-11-06T07:57:39.523Z,32.37
2018-11-06T08:00:13.765Z,32.63
2018-11-06T08:02:42.316Z,32.47
2018-11-06T08:05:10.947Z,31.10
2018-11-06T08:07:39.319Z,33.27
2018-11-06T08:10:08.421Z,32.87
2018-11-06T08:12:36.790Z,31.03
2018-11-06T08:15:05.639Z,30.27
2018-11-06T08:17:33.973Z,30.27
2018-11-06T08:20:02.452Z,31.07
2018-11-06T08:22:30.828Z,32.93
2018-11-06T08:24:59.226Z,28.97
2018-11-06T08:27:27.613Z,28.87
2018-11-06T08:29:56.041Z,30.07
2018-11-06T08:32:24.725Z,31.67
2018-11-06T08:34:52.838Z,30.83
2018-11-06T08:37:21.213Z,30.27
2018-11-06T08:39:49.610Z,30.33
2018-11-06T08:42:18.048Z,30.97
2018-11-06T08:44:46.443Z,29.53
2018-11-06T08:47:14.822Z,32.33
2018-11-06T08:49:43.217Z,29.67
2018-11-06T08:52:11.598Z,31.27
2018-11-06T08:54:40.091Z,29.83
2018-11-06T08:57:08.406Z,31.77
2018-11-06T08:59:36.810Z,30.50
2018-11-06T09:02:05.497Z,31.80
2018-11-06T09:04:33.890Z,30.43
2018-11-06T09:07:02.270Z,30.37
2018-11-06T09:09:30.671Z,29.67
2018-11-06T09:11:59.048Z,29.40
2018-11-06T09:14:27.460Z,31.10
2018-11-06T09:16:55.881Z,31.57
2018-11-06T09:19:24.294Z,30.70
2018-11-06T09:21:52.671Z,29.93
2018-11-06T09:24:21.042Z,30.67
2018-11-06T09:26:49.454Z,31.47
2018-11-06T09:29:17.830Z,30.00
2018-11-06T09:31:46.225Z,29.90
2018-11-06T09:34:14.598Z,28.97
2018-11-06T09:36:42.996Z,29.93
2018-11-06T09:39:12.051Z,29.43
2018-11-06T09:41:40.867Z,29.33
2018-11-06T09:44:09.257Z,31.40
2018-11-06T09:46:38.239Z,29.00
2018-11-06T09:49:07.003Z,30.43
2018-11-06T09:51:35.438Z,30.10
2018-11-06T09:54:03.826Z,29.93
2018-11-06T09:56:32.238Z,31.23
2018-11-06T09:59:00.614Z,30.00
2018-11-06T10:01:29.022Z,30.00
2018-11-06T10:03:57.398Z,28.90
2018-11-06T10:06:25.890Z,28.93
2018-11-06T10:08:54.230Z,30.40
2018-11-06T10:11:22.633Z,27.13
2018-11-06T10:13:51.019Z,30.23
2018-11-06T10:16:19.418Z,31.83
2018-11-06T10:18:47.790Z,30.43
2018-11-06T10:21:16.229Z,27.07
2018-11-06T10:23:44.731Z,28.90
2018-11-06T10:26:13.129Z,27.33
2018-11-06T10:28:41.510Z,27.97
2018-11-06T10:31:09.916Z,28.37
2018-11-06T10:33:38.291Z,29.53
2018-11-06T10:36:06.707Z,29.20
2018-11-06T10:38:35.089Z,27.90
2018-11-06T10:41:03.515Z,28.10
2018-11-06T10:43:31.886Z,30.10
2018-11-06T10:46:00.306Z,28.00
2018-11-06T10:48:28.700Z,30.10
2018-11-06T10:50:57.078Z,28.07
2018-11-06T10:53:25.483Z,28.30
2018-11-06T10:55:53.870Z,29.57
2018-11-06T10:58:22.263Z,28.57
2018-11-06T11:00:55.904Z,29.00
2018-11-06T11:03:28.553Z,28.20
2018-11-06T11:05:57.107Z,25.80
2018-11-06T11:08:25.514Z,26.10
2018-11-06T11:10:53.898Z,26.40
2018-11-06T11:13:22.328Z,28.03
2018-11-06T11:15:50.707Z,29.23
2018-11-06T11:18:19.106Z,27.70
2018-11-06T11:20:47.482Z,28.83
2018-11-06T11:23:15.883Z,26.67
2018-11-06T11:25:44.283Z,27.17
2018-11-06T11:28:12.699Z,26.87
2018-11-06T11:30:41.083Z,27.80
2018-11-06T11:33:09.488Z,25.30
2018-11-06T11:35:37.866Z,25.13
2018-11-06T11:38:06.273Z,26.80
2018-11-06T11:40:34.654Z,25.93
2018-11-06T11:43:03.082Z,25.73
2018-11-06T11:45:31.462Z,28.17
2018-11-06T11:47:59.861Z,26.70
2018-11-06T11:50:28.257Z,28.67
2018-11-06T11:52:56.654Z,26.40
2018-11-06T11:55:25.038Z,28.30
2018-11-06T11:57:53.448Z,29.70
2018-11-06T12:00:22.078Z,28.83
2018-11-06T12:02:50.497Z,27.87
2018-11-06T12:05:18.881Z,28.53
2018-11-06T12:07:47.263Z,24.73
2018-11-06T12:10:15.662Z,27.30
2018-11-06T12:12:44.038Z,26.47
2018-11-06T12:15:16.873Z,27.40
2018-11-06T12:17:46.249Z,28.60
2018-11-06T12:20:15.078Z,27.20
2018-11-06T12:22:43.459Z,25.83
2018-11-06T12:25:12.615Z,25.40
2018-11-06T12:27:40.850Z,24.77
2018-11-06T12:30:11.362Z,27.30
2018-11-06T12:32:40.301Z,28.33
2018-11-06T12:35:09.557Z,26.07
2018-11-06T12:37:38.211Z,23.50
2018-11-06T12:40:07.542Z,26.70
2018-11-06T12:42:36.206Z,26.57
2018-11-06T12:45:04.950Z,23.80
2018-11-06T12:47:33.331Z,25.63
2018-11-06T12:50:01.743Z,25.60
2018-11-06T12:52:30.159Z,26.63
2018-11-06T12:54:58.562Z,23.87
2018-11-06T12:57:26.947Z,26.93
2018-11-06T12:59:55.347Z,24.33
2018-11-06T13:02:23.737Z,24.77
2018-11-06T13:04:52.137Z,25.90
2018-11-06T13:07:20.523Z,25.67
2018-11-06T13:09:48.967Z,23.90
2018-11-06T13:12:17.347Z,21.90
2018-11-06T13:14:45.754Z,23.43
2018-11-06T13:17:14.990Z,24.23
2018-11-06T13:19:43.322Z,25.27
2018-11-06T13:22:11.738Z,26.00
2018-11-06T13:24:40.166Z,25.10
2018-11-06T13:27:08.555Z,26.60
2018-11-06T13:29:36.966Z,28.37
2018-11-06T13:32:05.583Z,25.73
2018-11-06T13:34:33.962Z,23.33
2018-11-06T13:37:02.363Z,25.03
2018-11-06T13:39:30.750Z,25.57
2018-11-06T13:41:59.192Z,23.70
2018-11-06T13:44:27.999Z,26.50
2018-11-06T13:46:56.117Z,25.03
2018-11-06T13:49:24.499Z,25.37
2018-11-06T13:51:52.968Z,24.30
2018-11-06T13:54:21.352Z,24.37
2018-11-06T13:56:49.753Z,24.50
2018-11-06T13:59:18.133Z,25.13
2018-11-06T14:01:46.530Z,24.27
2018-11-06T14:04:14.939Z,23.60
2018-11-06T14:06:43.338Z,25.07
2018-11-06T14:09:12.060Z,23.97
2018-11-06T14:11:40.763Z,24.10
2018-11-06T14:14:09.423Z,24.93
2018-11-06T14:16:38.030Z,25.73
2018-11-06T14:19:06.622Z,24.20
2018-11-06T14:21:35.203Z,25.83
2018-11-06T14:24:03.774Z,26.03
2018-11-06T14:26:32.228Z,24.20
2018-11-06T14:29:00.607Z,25.10
2018-11-06T14:31:29.230Z,25.33
2018-11-06T14:33:57.610Z,27.40
2018-11-06T14:36:26.053Z,26.37
2018-11-06T14:38:54.438Z,25.53
2018-11-06T14:41:22.854Z,25.67
2018-11-06T14:43:51.254Z,26.80
2018-11-06T14:46:19.655Z,25.80
2018-11-06T14:48:48.253Z,27.57
2018-11-06T14:51:16.465Z,25.80
2018-11-06T14:53:44.917Z,26.87
2018-11-06T14:56:13.296Z,25.53
2018-11-06T14:58:41.695Z,26.33
2018-11-06T15:01:10.082Z,26.70
2018-11-06T15:03:38.487Z,27.27
2018-11-06T15:06:07.140Z,26.50
2018-11-06T15:08:35.546Z,25.73
2018-11-06T15:11:03.930Z,28.90
2018-11-06T15:13:32.350Z,29.00
2018-11-06T15:16:00.736Z,26.90
2018-11-06T15:18:29.223Z,26.83
2018-11-06T15:20:57.635Z,27.70
2018-11-06T15:23:26.035Z,26.57
2018-11-06T15:25:54.426Z,27.27
2018-11-06T15:28:22.862Z,29.87
2018-11-06T15:30:51.225Z,26.80
2018-11-06T15:33:19.642Z,30.17
2018-11-06T15:35:48.025Z,28.57
2018-11-06T15:38:16.455Z,29.40
2018-11-06T15:40:44.897Z,29.90
2018-11-06T15:43:13.286Z,29.20
2018-11-06T15:45:41.670Z,28.93
2018-11-06T15:48:10.076Z,30.33
2018-11-06T15:50:38.455Z,32.97
2018-11-06T15:53:06.914Z,31.23
2018-11-06T15:55:35.294Z,28.53
2018-11-06T15:58:03.679Z,30.00
2018-11-06T16:00:32.094Z,30.07
2018-11-06T16:03:00.495Z,28.83
2018-11-06T16:05:28.898Z,28.57
2018-11-06T16:07:57.283Z,28.40
2018-11-06T16:10:25.696Z,30.03
2018-11-06T16:12:54.077Z,31.20
2018-11-06T16:15:22.585Z,30.40
2018-11-06T16:17:50.925Z,30.60
2018-11-06T16:20:20.496Z,31.87
2018-11-06T16:22:48.917Z,30.30
2018-11-06T16:25:18.279Z,31.67
2018-11-06T16:27:47.043Z,29.87
2018-11-06T16:30:17.705Z,32.83
2018-11-06T16:32:46.960Z,30.73
2018-11-06T16:35:16.602Z,30.43
2018-11-06T16:37:45.474Z,30.23
2018-11-06T16:40:14.495Z,29.40
2018-11-06T16:42:43.765Z,30.83
2018-11-06T16:45:14.462Z,33.50
2018-11-06T16:47:43.815Z,32.53
2018-11-06T16:50:13.547Z,32.43
2018-11-06T16:52:42.301Z,30.70
2018-11-06T16:55:11.222Z,31.00
2018-11-06T16:57:40.810Z,31.07
2018-11-06T17:00:11.240Z,33.90
2018-11-06T17:02:40.020Z,32.40
2018-11-06T17:05:09.310Z,33.17
2018-11-06T17:07:37.709Z,34.17
2018-11-06T17:10:07.718Z,35.47
2018-11-06T17:12:36.123Z,38.07
2018-11-06T17:15:04.726Z,35.10
2018-11-06T17:17:33.130Z,35.57
2018-11-06T17:20:01.506Z,32.27
2018-11-06T17:22:29.906Z,35.23
2018-11-06T17:24:58.322Z,33.20
2018-11-06T17:27:26.718Z,47.93
2018-11-06T17:29:55.153Z,35.97
2018-11-06T17:32:23.584Z,38.47
2018-11-06T17:34:51.974Z,37.80
2018-11-06T17:37:20.382Z,35.93
2018-11-06T17:39:48.761Z,35.60
2018-11-06T17:42:17.203Z,36.87
2018-11-06T17:44:45.610Z,37.30
2018-11-06T17:47:14.018Z,33.43
2018-11-06T17:49:42.405Z,35.70
2018-11-06T17:52:10.801Z,33.23
2018-11-06T17:54:39.169Z,34.60
2018-11-06T17:57:07.590Z,35.33
2018-11-06T17:59:36.016Z,35.93
2018-11-06T18:02:04.486Z,39.47
2018-11-06T18:04:33.013Z,36.27
2018-11-06T18:07:01.300Z,41.10
2018-11-06T18:09:29.675Z,40.87
2018-11-06T18:11:58.117Z,38.53
2018-11-06T18:14:26.514Z,32.80
2018-11-06T18:16:54.905Z,31.20
2018-11-06T18:19:23.399Z,35.20
2018-11-06T18:21:51.906Z,37.40
2018-11-06T18:24:20.282Z,38.33
2018-11-06T18:26:49.231Z,35.80
2018-11-06T18:29:17.627Z,38.90
2018-11-06T18:31:46.116Z,39.27
2018-11-06T18:34:14.679Z,37.63
2018-11-06T18:36:43.119Z,41.33
2018-11-06T18:39:13.351Z,37.50
2018-11-06T18:41:41.891Z,37.30
2018-11-06T18:44:10.484Z,38.03
2018-11-06T18:46:38.903Z,39.67
2018-11-06T18:49:07.923Z,38.97
2018-11-06T18:51:36.298Z,39.40
2018-11-06T18:54:04.946Z,43.10
2018-11-06T18:56:33.472Z,42.50
2018-11-06T18:59:01.883Z,52.80
2018-11-06T19:01:30.387Z,45.27
2018-11-06T19:03:58.799Z,41.47
2018-11-06T19:06:27.191Z,38.90
2018-11-06T19:08:55.603Z,42.87
2018-11-06T19:11:23.977Z,44.30
2018-11-06T19:13:52.377Z,43.70
2018-11-06T19:16:20.768Z,32.90
2018-11-06T19:18:49.183Z,39.47
2018-11-06T19:21:18.055Z,40.97
2018-11-06T19:23:46.477Z,42.23
2018-11-06T19:26:14.962Z,41.80
2018-11-06T19:28:43.364Z,40.90
2018-11-06T19:31:11.919Z,46.47
2018-11-06T19:33:40.315Z,43.93
2018-11-06T19:36:08.785Z,47.63
2018-11-06T19:38:37.186Z,44.77
2018-11-06T19:41:06.070Z,40.73
2018-11-06T19:43:34.470Z,40.33
2018-11-06T19:46:02.857Z,44.97
2018-11-06T19:48:31.411Z,43.40
2018-11-06T19:50:59.786Z,44.20
2018-11-06T19:53:28.225Z,39.70
2018-11-06T19:55:56.587Z,38.97
2018-11-06T19:58:24.995Z,42.17
2018-11-06T20:00:53.382Z,38.57
2018-11-06T20:03:21.801Z,41.40
2018-11-06T20:05:50.200Z,40.10
2018-11-06T20:08:18.611Z,40.57
2018-11-06T20:10:47.004Z,43.03
2018-11-06T20:13:15.422Z,40.20
2018-11-06T20:15:43.853Z,43.67
2018-11-06T20:18:12.214Z,40.47
2018-11-06T20:20:40.606Z,38.83
2018-11-06T20:23:09.001Z,42.97
2018-11-06T20:25:37.377Z,39.63
2018-11-06T20:28:05.799Z,42.53
2018-11-06T20:30:34.170Z,39.37
2018-11-06T20:33:02.647Z,39.97
2018-11-06T20:35:31.037Z,42.30
2018-11-06T20:37:59.556Z,35.13
2018-11-06T20:40:28.177Z,40.90
2018-11-06T20:42:56.747Z,38.40
2018-11-06T20:45:25.336Z,36.47
2018-11-06T20:47:53.762Z,41.67
2018-11-06T20:50:23.662Z,39.47
2018-11-06T20:52:52.140Z,52.90
2018-11-06T20:55:20.736Z,47.40
2018-11-06T20:57:49.143Z,46.30
2018-11-06T21:00:30.712Z,44.33
2018-11-06T21:03:00.493Z,43.73
2018-11-06T21:05:28.997Z,43.60
2018-11-06T21:07:57.389Z,47.67
2018-11-06T21:10:27.294Z,46.57
2018-11-06T21:12:55.726Z,47.63
2018-11-06T21:15:24.114Z,45.40
2018-11-06T21:17:52.518Z,45.87
2018-11-06T21:20:20.941Z,47.77
2018-11-06T21:22:49.470Z,41.53
2018-11-06T21:25:18.286Z,40.37
2018-11-06T21:27:46.638Z,39.90
2018-11-06T21:30:17.806Z,40.77
2018-11-06T21:32:47.499Z,41.37
2018-11-06T21:35:15.908Z,40.67
2018-11-06T21:37:44.550Z,41.33
2018-11-06T21:40:15.015Z,42.90
2018-11-06T21:42:43.989Z,41.67
2018-11-06T21:45:13.228Z,42.27
2018-11-06T21:47:42.483Z,38.53
2018-11-06T21:50:12.022Z,38.90
2018-11-06T21:52:40.674Z,42.03
2018-11-06T21:55:10.723Z,37.27
2018-11-06T21:57:39.145Z,39.70
2018-11-06T22:00:09.536Z,35.00
2018-11-06T22:02:38.193Z,30.20
2018-11-06T22:05:07.619Z,33.00
2018-11-06T22:07:35.994Z,32.03
2018-11-06T22:10:05.133Z,33.07
2018-11-06T22:12:33.570Z,31.70
2018-11-06T22:15:02.019Z,32.80
2018-11-06T22:17:30.392Z,29.90
2018-11-06T22:19:58.785Z,29.83
2018-11-06T22:22:27.221Z,31.13
2018-11-06T22:24:55.626Z,26.77
2018-11-06T22:27:24.068Z,21.43
2018-11-06T22:29:52.450Z,23.90
2018-11-06T22:32:20.826Z,24.73
2018-11-06T22:34:49.226Z,23.57
2018-11-06T22:37:17.602Z,25.23
2018-11-06T22:39:46.224Z,23.23
2018-11-06T22:42:14.624Z,23.97
2018-11-06T22:44:43.027Z,28.10
2018-11-06T22:47:11.398Z,25.23
2018-11-06T22:49:39.806Z,25.77
2018-11-06T22:52:08.219Z,24.57
2018-11-06T22:54:36.618Z,23.70
2018-11-06T22:57:05.003Z,22.93
2018-11-06T22:59:33.422Z,22.87
2018-11-06T23:02:01.819Z,25.30
2018-11-06T23:04:30.223Z,23.80
2018-11-06T23:06:58.708Z,23.63
2018-11-06T23:09:26.992Z,24.90
2018-11-06T23:11:55.391Z,22.80
2018-11-06T23:14:23.779Z,23.60
2018-11-06T23:16:52.187Z,21.93
2018-11-06T23:19:20.557Z,22.40
2018-11-06T23:21:48.965Z,21.47
2018-11-06T23:24:17.341Z,21.73
2018-11-06T23:26:45.737Z,22.10
2018-11-06T23:29:14.119Z,21.43
2018-11-06T23:31:42.551Z,20.93
2018-11-06T23:34:10.913Z,21.80
2018-11-06T23:36:39.307Z,22.07
2018-11-06T23:39:08.142Z,20.10
2018-11-06T23:41:36.681Z,20.20
2018-11-06T23:44:05.290Z,20.13
2018-11-06T23:46:33.700Z,20.17
2018-11-06T23:49:02.185Z,20.40
2018-11-06T23:51:30.589Z,19.30
2018-11-06T23:53:58.974Z,20.70
2018-11-06T23:56:27.456Z,20.60
2018-11-06T23:58:55.819Z,20.47
