createdAt,value
2023-01-06T00:01:19.029Z,1.63
2023-01-06T00:03:53.241Z,2.08
2023-01-06T00:06:27.172Z,1.27
2023-01-06T00:08:55.444Z,2.35
2023-01-06T00:11:22.822Z,1.95
2023-01-06T00:13:50.028Z,1.65
2023-01-06T00:16:18.617Z,1.88
2023-01-06T00:18:46.146Z,1.88
2023-01-06T00:21:14.424Z,1.33
2023-01-06T00:23:41.682Z,2.05
2023-01-06T00:26:09.538Z,1.63
2023-01-06T00:28:37.262Z,1.75
2023-01-06T00:31:09.105Z,1.40
2023-01-06T00:33:36.639Z,1.55
2023-01-06T00:36:04.666Z,1.27
2023-01-06T00:38:32.985Z,3.17
2023-01-06T00:41:00.201Z,1.50
2023-01-06T00:43:27.621Z,1.98
2023-01-06T00:45:54.822Z,1.48
2023-01-06T00:48:22.039Z,2.58
2023-01-06T00:50:49.243Z,5.53
2023-01-06T00:53:17.245Z,1.50
2023-01-06T00:55:44.507Z,2.35
2023-01-06T00:58:11.697Z,2.13
2023-01-06T01:00:39.525Z,2.17
2023-01-06T01:03:06.772Z,1.60
2023-01-06T01:05:34.062Z,2.65
2023-01-06T01:08:01.887Z,1.40
2023-01-06T01:10:29.111Z,1.35
2023-01-06T01:12:56.296Z,2.53
2023-01-06T01:15:24.574Z,1.35
2023-01-06T01:17:51.762Z,1.30
2023-01-06T01:20:18.960Z,2.70
2023-01-06T01:22:46.189Z,1.92
2023-01-06T01:25:13.405Z,1.40
2023-01-06T01:27:40.608Z,1.70
2023-01-06T01:30:08.147Z,2.35
2023-01-06T01:32:35.341Z,4.28
2023-01-06T01:35:02.576Z,2.13
2023-01-06T01:37:31.084Z,3.78
2023-01-06T01:39:58.336Z,2.15
2023-01-06T01:42:25.516Z,1.95
2023-01-06T01:45:02.416Z,3.60
2023-01-06T01:47:50.773Z,1.80
2023-01-06T01:50:22.883Z,3.00
2023-01-06T01:52:51.041Z,1.98
2023-01-06T01:55:18.338Z,3.08
2023-01-06T01:57:52.182Z,1.85
2023-01-06T02:00:19.777Z,1.50
2023-01-06T02:02:46.991Z,1.33
2023-01-06T02:05:15.829Z,1.40
2023-01-06T02:07:43.235Z,2.30
2023-01-06T02:10:18.375Z,1.30
2023-01-06T02:12:47.193Z,1.40
2023-01-06T02:15:15.498Z,1.48
2023-01-06T02:17:48.728Z,1.30
2023-01-06T02:20:41.922Z,1.50
2023-01-06T02:23:25.737Z,1.20
2023-01-06T02:26:15.246Z,1.20
2023-01-06T02:29:17.164Z,1.40
2023-01-06T02:31:50.356Z,1.15
2023-01-06T02:34:39.767Z,2.80
2023-01-06T02:37:30.063Z,1.73
2023-01-06T02:40:14.733Z,1.35
2023-01-06T02:43:10.229Z,1.30
2023-01-06T02:45:48.968Z,1.20
2023-01-06T02:48:50.532Z,1.17
2023-01-06T02:51:46.752Z,1.10
2023-01-06T02:57:05.486Z,1.42
2023-01-06T02:59:36.216Z,1.20
2023-01-06T03:02:03.985Z,2.58
2023-01-06T03:04:37.496Z,1.00
2023-01-06T03:07:06.747Z,1.27
2023-01-06T03:09:37.305Z,1.30
2023-01-06T03:12:08.393Z,1.35
2023-01-06T03:14:38.428Z,1.50
2023-01-06T03:17:05.708Z,2.65
2023-01-06T03:19:32.928Z,1.05
2023-01-06T03:22:01.941Z,1.42
2023-01-06T03:24:29.260Z,1.65
2023-01-06T03:26:57.823Z,1.92
2023-01-06T03:29:26.758Z,1.73
2023-01-06T03:32:01.626Z,1.30
2023-01-06T03:34:51.416Z,1.30
2023-01-06T03:37:31.379Z,1.10
2023-01-06T03:40:17.982Z,2.53
2023-01-06T03:43:10.350Z,1.40
2023-01-06T03:45:56.685Z,1.15
2023-01-06T03:48:47.058Z,1.45
2023-01-06T03:51:27.236Z,3.28
2023-01-06T03:53:58.579Z,1.23
2023-01-06T03:56:30.111Z,1.58
2023-01-06T03:59:01.024Z,1.65
2023-01-06T04:01:28.573Z,0.90
2023-01-06T04:03:56.040Z,1.30
2023-01-06T04:06:26.898Z,1.67
2023-01-06T04:08:54.410Z,1.30
2023-01-06T04:11:39.892Z,1.30
2023-01-06T04:14:08.743Z,1.45
2023-01-06T04:16:36.026Z,1.55
2023-01-06T04:19:03.568Z,1.73
2023-01-06T04:21:30.966Z,1.20
2023-01-06T04:23:58.257Z,1.40
2023-01-06T04:26:25.596Z,1.73
2023-01-06T04:28:52.806Z,1.98
2023-01-06T04:31:20.135Z,1.73
2023-01-06T04:33:49.864Z,1.33
2023-01-06T04:36:17.136Z,1.13
2023-01-06T04:38:49.085Z,1.27
2023-01-06T04:41:16.455Z,1.52
2023-01-06T04:43:43.630Z,1.45
2023-01-06T04:46:10.898Z,1.20
2023-01-06T04:48:38.242Z,1.23
2023-01-06T04:51:07.033Z,2.13
2023-01-06T04:53:38.738Z,1.30
2023-01-06T04:56:07.279Z,1.30
2023-01-06T04:58:35.459Z,1.42
2023-01-06T05:01:04.080Z,1.20
2023-01-06T05:03:31.397Z,1.30
2023-01-06T05:06:06.306Z,1.23
2023-01-06T05:08:33.494Z,1.40
2023-01-06T05:11:08.199Z,1.45
2023-01-06T05:16:10.567Z,1.40
2023-01-06T05:18:37.975Z,1.30
2023-01-06T05:21:05.164Z,1.63
2023-01-06T05:23:32.398Z,1.48
2023-01-06T05:25:59.631Z,1.30
2023-01-06T05:28:28.471Z,2.85
2023-01-06T05:31:00.403Z,1.60
2023-01-06T05:33:27.663Z,3.45
2023-01-06T05:36:00.919Z,2.15
2023-01-06T05:38:28.173Z,1.77
2023-01-06T05:40:56.784Z,1.70
2023-01-06T05:43:24.896Z,1.42
2023-01-06T05:45:53.010Z,1.73
2023-01-06T05:48:20.796Z,1.45
2023-01-06T05:50:47.967Z,1.40
2023-01-06T05:53:15.251Z,1.58
2023-01-06T05:55:42.451Z,1.83
2023-01-06T05:58:09.636Z,2.30
2023-01-06T06:00:36.819Z,2.17
2023-01-06T06:03:04.031Z,2.45
2023-01-06T06:05:31.268Z,1.65
2023-01-06T06:07:58.604Z,1.45
2023-01-06T06:10:25.814Z,2.03
2023-01-06T06:12:53.035Z,1.90
2023-01-06T06:15:20.257Z,1.50
2023-01-06T06:17:47.515Z,2.42
2023-01-06T06:20:14.763Z,2.80
2023-01-06T06:22:42.005Z,2.35
2023-01-06T06:25:09.585Z,1.75
2023-01-06T06:27:38.328Z,1.30
2023-01-06T06:30:07.049Z,2.25
2023-01-06T06:32:34.247Z,3.80
2023-01-06T06:35:01.445Z,1.30
2023-01-06T06:37:28.629Z,2.00
2023-01-06T06:39:55.822Z,2.15
2023-01-06T06:42:23.021Z,1.25
2023-01-06T06:44:52.167Z,2.42
2023-01-06T06:47:19.494Z,1.27
2023-01-06T06:49:46.722Z,1.65
2023-01-06T06:52:13.912Z,5.07
2023-01-06T06:54:41.104Z,1.98
2023-01-06T06:57:08.307Z,1.10
2023-01-06T06:59:35.488Z,1.20
2023-01-06T07:02:02.800Z,1.85
2023-01-06T07:04:30.180Z,1.85
2023-01-06T07:06:57.472Z,2.88
2023-01-06T07:09:24.647Z,1.48
2023-01-06T07:11:51.824Z,1.25
2023-01-06T07:14:18.985Z,1.40
2023-01-06T07:16:46.192Z,1.88
2023-01-06T07:19:13.372Z,1.88
2023-01-06T07:21:40.595Z,2.55
2023-01-06T07:24:07.886Z,1.38
2023-01-06T07:26:35.056Z,1.20
2023-01-06T07:29:02.233Z,5.00
2023-01-06T07:31:29.513Z,1.83
2023-01-06T07:33:56.749Z,1.45
2023-01-06T07:36:23.940Z,0.90
2023-01-06T07:38:51.164Z,2.17
2023-01-06T07:41:18.334Z,1.25
2023-01-06T07:43:45.544Z,1.08
2023-01-06T07:46:12.796Z,1.77
2023-01-06T07:48:40.013Z,1.60
2023-01-06T07:51:07.250Z,1.30
2023-01-06T07:53:34.691Z,1.33
2023-01-06T07:56:01.869Z,2.47
2023-01-06T07:58:29.218Z,1.08
2023-01-06T08:00:56.417Z,0.98
2023-01-06T08:03:23.703Z,1.20
2023-01-06T08:05:50.960Z,2.15
2023-01-06T08:08:18.197Z,3.10
2023-01-06T08:10:45.392Z,1.98
2023-01-06T08:13:12.621Z,1.98
2023-01-06T08:15:39.986Z,3.47
2023-01-06T08:18:07.465Z,1.17
2023-01-06T08:20:34.787Z,1.42
2023-01-06T08:23:02.372Z,1.20
2023-01-06T08:25:29.582Z,0.98
2023-01-06T08:27:58.667Z,0.90
2023-01-06T08:30:26.079Z,0.90
2023-01-06T08:32:59.345Z,1.30
2023-01-06T08:35:26.868Z,1.38
2023-01-06T08:37:54.084Z,1.92
2023-01-06T08:40:21.359Z,1.42
2023-01-06T08:42:48.557Z,1.10
2023-01-06T08:45:15.742Z,1.17
2023-01-06T08:47:42.947Z,1.30
2023-01-06T08:50:10.187Z,1.85
2023-01-06T08:52:37.551Z,1.35
2023-01-06T08:55:05.119Z,1.17
2023-01-06T08:57:32.351Z,1.23
2023-01-06T08:59:59.556Z,0.90
2023-01-06T09:02:29.221Z,1.20
2023-01-06T09:04:56.549Z,1.15
2023-01-06T09:07:23.820Z,1.33
2023-01-06T09:09:51.032Z,1.85
2023-01-06T09:12:18.222Z,1.77
2023-01-06T09:14:45.434Z,1.23
2023-01-06T09:17:12.657Z,0.75
2023-01-06T09:19:39.888Z,1.20
2023-01-06T09:22:07.184Z,1.98
2023-01-06T09:24:34.553Z,1.10
2023-01-06T09:27:01.738Z,1.38
2023-01-06T09:29:28.933Z,1.98
2023-01-06T09:31:56.101Z,0.88
2023-01-06T09:34:23.362Z,0.68
2023-01-06T09:36:50.592Z,1.38
2023-01-06T09:39:19.432Z,0.80
2023-01-06T09:42:38.109Z,0.82
2023-01-06T09:45:08.706Z,0.90
2023-01-06T09:47:38.808Z,1.13
2023-01-06T09:50:10.087Z,1.42
2023-01-06T09:52:46.572Z,0.90
2023-01-06T09:55:34.847Z,0.80
2023-01-06T09:58:04.333Z,3.22
2023-01-06T10:00:46.502Z,1.70
2023-01-06T10:03:18.132Z,1.42
2023-01-06T10:05:59.528Z,1.25
2023-01-06T10:08:50.352Z,1.48
2023-01-06T10:11:36.367Z,1.30
2023-01-06T10:14:33.749Z,1.63
2023-01-06T10:17:18.740Z,2.08
2023-01-06T10:20:01.219Z,2.20
2023-01-06T10:22:56.565Z,1.10
2023-01-06T10:25:33.923Z,1.02
2023-01-06T10:28:30.039Z,1.08
2023-01-06T10:31:08.446Z,1.25
2023-01-06T10:33:38.404Z,1.13
2023-01-06T10:36:13.044Z,3.33
2023-01-06T10:38:42.630Z,1.27
2023-01-06T10:41:32.659Z,1.75
2023-01-06T10:43:59.985Z,1.27
2023-01-06T10:46:31.373Z,1.52
2023-01-06T10:48:58.640Z,1.27
2023-01-06T10:51:35.713Z,1.65
2023-01-06T10:54:14.531Z,2.05
2023-01-06T10:56:45.693Z,2.15
2023-01-06T10:59:12.963Z,1.60
2023-01-06T11:01:57.083Z,2.38
2023-01-06T11:04:26.329Z,1.03
2023-01-06T11:07:02.537Z,1.70
2023-01-06T11:09:40.007Z,2.50
2023-01-06T11:12:17.499Z,2.33
2023-01-06T11:14:57.752Z,2.72
2023-01-06T11:17:24.974Z,3.17
2023-01-06T11:20:13.963Z,3.33
2023-01-06T11:22:41.820Z,2.47
2023-01-06T11:25:21.157Z,2.95
2023-01-06T11:27:50.217Z,3.38
2023-01-06T11:30:22.207Z,2.38
2023-01-06T11:32:49.384Z,5.80
2023-01-06T11:35:21.075Z,4.78
2023-01-06T11:37:48.269Z,3.38
2023-01-06T11:40:29.857Z,2.85
2023-01-06T11:42:58.622Z,3.85
2023-01-06T11:45:56.809Z,4.07
2023-01-06T11:48:43.564Z,3.45
2023-01-06T11:51:10.865Z,3.75
2023-01-06T11:53:38.878Z,3.20
2023-01-06T11:56:09.586Z,2.88
2023-01-06T11:58:56.963Z,3.15
2023-01-06T12:01:59.186Z,3.00
2023-01-06T12:04:42.685Z,3.55
2023-01-06T12:07:28.729Z,4.03
2023-01-06T12:09:56.090Z,3.40
2023-01-06T12:12:25.663Z,3.88
2023-01-06T12:14:52.891Z,3.55
2023-01-06T12:17:37.782Z,3.58
2023-01-06T12:20:19.152Z,3.72
2023-01-06T12:22:53.613Z,3.42
2023-01-06T12:25:44.839Z,4.15
2023-01-06T12:28:34.050Z,3.58
2023-01-06T12:31:20.084Z,3.50
2023-01-06T12:34:07.877Z,4.97
2023-01-06T12:36:56.774Z,3.30
2023-01-06T12:39:45.787Z,3.50
2023-01-06T12:42:37.796Z,2.58
2023-01-06T12:45:17.404Z,2.33
2023-01-06T12:47:46.118Z,2.85
2023-01-06T12:50:22.353Z,2.95
2023-01-06T12:53:20.446Z,3.30
2023-01-06T12:56:12.376Z,2.00
2023-01-06T12:58:45.603Z,2.38
2023-01-06T13:01:18.232Z,2.00
2023-01-06T13:03:55.608Z,1.60
2023-01-06T13:06:28.884Z,1.83
2023-01-06T13:08:56.068Z,1.48
2023-01-06T13:11:47.646Z,1.42
2023-01-06T13:14:32.745Z,1.50
2023-01-06T13:19:53.857Z,1.35
2023-01-06T13:22:47.815Z,1.63
2023-01-06T13:25:33.924Z,1.40
2023-01-06T13:28:25.785Z,1.33
2023-01-06T13:31:01.962Z,1.33
2023-01-06T13:33:35.419Z,3.03
2023-01-06T13:36:35.816Z,1.60
2023-01-06T13:39:16.860Z,1.90
2023-01-06T13:41:45.027Z,1.08
2023-01-06T13:44:23.643Z,1.08
2023-01-06T13:46:51.001Z,1.40
2023-01-06T13:49:19.033Z,2.72
2023-01-06T13:51:46.232Z,0.95
2023-01-06T13:54:41.444Z,0.93
2023-01-06T13:57:21.080Z,0.80
2023-01-06T13:59:52.209Z,2.53
2023-01-06T14:02:34.781Z,1.35
2023-01-06T14:05:28.527Z,5.28
2023-01-06T14:08:02.921Z,3.65
2023-01-06T14:10:43.408Z,2.80
2023-01-06T14:13:30.774Z,3.45
2023-01-06T14:16:03.649Z,3.90
2023-01-06T14:18:41.793Z,1.30
2023-01-06T14:21:14.899Z,2.42
2023-01-06T14:24:00.684Z,1.33
2023-01-06T14:27:00.797Z,1.40
2023-01-06T14:29:40.500Z,1.90
2023-01-06T14:32:14.157Z,2.67
2023-01-06T14:34:51.329Z,3.05
2023-01-06T14:37:19.819Z,4.43
2023-01-06T14:39:48.355Z,1.30
2023-01-06T14:42:21.194Z,1.92
2023-01-06T14:44:50.059Z,2.25
2023-01-06T14:47:42.734Z,1.98
2023-01-06T14:50:17.197Z,1.58
2023-01-06T14:53:03.409Z,1.10
2023-01-06T14:55:33.092Z,1.20
2023-01-06T14:58:00.320Z,1.35
2023-01-06T15:00:33.304Z,1.45
2023-01-06T15:03:03.471Z,3.60
2023-01-06T15:05:36.330Z,1.52
2023-01-06T15:08:06.282Z,1.52
2023-01-06T15:10:35.508Z,1.05
2023-01-06T15:13:02.806Z,1.20
2023-01-06T15:15:33.701Z,1.75
2023-01-06T15:18:01.677Z,3.33
2023-01-06T15:20:39.010Z,1.30
2023-01-06T15:23:06.300Z,2.08
2023-01-06T15:25:35.309Z,1.17
2023-01-06T15:28:02.565Z,1.75
2023-01-06T15:30:34.742Z,1.42
2023-01-06T15:33:02.590Z,1.88
2023-01-06T15:35:30.947Z,2.95
2023-01-06T15:38:03.481Z,1.30
2023-01-06T15:40:30.659Z,2.35
2023-01-06T15:42:58.005Z,2.17
2023-01-06T15:45:32.183Z,2.90
2023-01-06T15:48:01.545Z,0.93
2023-01-06T15:50:29.759Z,3.78
2023-01-06T15:53:00.002Z,1.30
2023-01-06T15:55:28.369Z,3.95
2023-01-06T15:58:14.512Z,3.88
2023-01-06T16:00:43.238Z,2.63
2023-01-06T16:03:19.764Z,2.10
2023-01-06T16:05:51.006Z,1.75
2023-01-06T16:08:27.858Z,1.15
2023-01-06T16:11:16.970Z,2.45
2023-01-06T16:13:57.491Z,1.48
2023-01-06T16:16:29.271Z,3.45
2023-01-06T16:18:56.567Z,1.45
2023-01-06T16:21:26.652Z,2.58
2023-01-06T16:23:55.349Z,3.33
2023-01-06T16:26:27.012Z,3.33
2023-01-06T16:28:56.032Z,2.45
2023-01-06T16:31:41.886Z,2.90
2023-01-06T16:34:26.760Z,1.83
2023-01-06T16:37:03.960Z,3.92
2023-01-06T16:39:31.158Z,2.45
2023-01-06T16:42:01.413Z,2.05
2023-01-06T16:44:32.176Z,4.53
2023-01-06T16:46:59.508Z,4.03
2023-01-06T16:49:26.730Z,2.88
2023-01-06T16:51:53.919Z,2.08
2023-01-06T16:54:21.168Z,2.20
2023-01-06T16:56:50.031Z,4.43
2023-01-06T16:59:18.223Z,3.03
2023-01-06T17:01:46.773Z,2.25
2023-01-06T17:04:14.533Z,4.78
2023-01-06T17:06:42.981Z,2.45
2023-01-06T17:09:20.491Z,1.92
2023-01-06T17:11:48.169Z,2.97
2023-01-06T17:14:17.076Z,1.98
2023-01-06T17:16:44.703Z,2.17
2023-01-06T17:19:23.142Z,2.00
2023-01-06T17:21:52.707Z,2.65
2023-01-06T17:24:22.621Z,4.15
2023-01-06T17:27:00.693Z,4.85
2023-01-06T17:29:29.732Z,5.07
2023-01-06T17:31:58.237Z,3.00
2023-01-06T17:34:31.707Z,2.80
2023-01-06T17:37:07.111Z,4.82
2023-01-06T17:39:39.087Z,3.28
2023-01-06T17:42:12.463Z,3.55
2023-01-06T17:44:40.712Z,3.33
2023-01-06T17:47:17.082Z,2.47
2023-01-06T17:49:46.260Z,4.38
2023-01-06T17:52:17.420Z,2.78
2023-01-06T17:55:12.287Z,4.43
2023-01-06T17:57:41.101Z,4.90
2023-01-06T18:00:25.379Z,3.22
2023-01-06T18:03:06.693Z,3.67
2023-01-06T18:05:33.922Z,3.10
2023-01-06T18:08:11.931Z,3.90
2023-01-06T18:10:50.182Z,3.83
2023-01-06T18:13:18.239Z,3.20
2023-01-06T18:15:46.572Z,3.97
2023-01-06T18:18:32.350Z,5.78
2023-01-06T18:21:16.282Z,2.67
2023-01-06T18:23:47.806Z,4.38
2023-01-06T18:26:27.309Z,3.55
2023-01-06T18:29:15.346Z,3.08
2023-01-06T18:31:43.012Z,3.15
2023-01-06T18:34:37.267Z,3.42
2023-01-06T18:37:04.566Z,4.95
2023-01-06T18:39:43.047Z,3.47
2023-01-06T18:42:29.401Z,3.70
2023-01-06T18:45:02.711Z,4.90
2023-01-06T18:47:30.574Z,4.38
2023-01-06T18:50:00.988Z,3.92
2023-01-06T18:52:34.386Z,4.55
2023-01-06T18:55:01.708Z,3.03
2023-01-06T18:57:30.854Z,3.78
2023-01-06T19:00:12.391Z,10.27
2023-01-06T19:02:39.712Z,3.90
2023-01-06T19:05:11.669Z,2.95
2023-01-06T19:07:38.971Z,4.63
2023-01-06T19:10:08.461Z,3.58
2023-01-06T19:12:40.147Z,3.20
2023-01-06T19:15:26.092Z,2.80
2023-01-06T19:17:54.323Z,4.40
2023-01-06T19:20:31.136Z,4.88
2023-01-06T19:22:58.397Z,3.95
2023-01-06T19:25:40.442Z,4.15
2023-01-06T19:28:24.459Z,5.13
2023-01-06T19:30:58.396Z,4.05
2023-01-06T19:33:44.585Z,4.67
2023-01-06T19:36:40.014Z,5.20
2023-01-06T19:39:32.293Z,3.53
2023-01-06T19:42:07.304Z,4.13
2023-01-06T19:44:35.885Z,4.43
2023-01-06T19:47:22.021Z,3.05
2023-01-06T19:49:57.799Z,3.20
2023-01-06T19:52:27.128Z,3.33
2023-01-06T19:54:55.081Z,3.05
2023-01-06T19:57:27.492Z,4.03
2023-01-06T19:59:56.976Z,3.17
2023-01-06T20:02:28.647Z,2.70
2023-01-06T20:04:56.202Z,4.13
2023-01-06T20:07:23.412Z,3.05
2023-01-06T20:09:50.629Z,4.10
2023-01-06T20:12:17.831Z,3.83
2023-01-06T20:14:45.128Z,5.30
2023-01-06T20:17:14.497Z,4.13
2023-01-06T20:19:41.833Z,4.10
2023-01-06T20:22:09.037Z,3.10
2023-01-06T20:24:36.243Z,4.90
2023-01-06T20:27:03.564Z,8.13
2023-01-06T20:29:30.756Z,4.75
2023-01-06T20:31:58.011Z,3.42
2023-01-06T20:34:25.268Z,4.70
2023-01-06T20:36:52.570Z,3.55
2023-01-06T20:39:19.756Z,4.13
2023-01-06T20:41:46.945Z,6.85
2023-01-06T20:44:14.151Z,5.15
2023-01-06T20:46:41.347Z,6.65
2023-01-06T20:49:08.530Z,6.93
2023-01-06T20:51:36.036Z,6.57
2023-01-06T20:54:04.031Z,4.72
2023-01-06T20:56:31.210Z,6.97
2023-01-06T20:58:58.406Z,4.47
2023-01-06T21:01:25.714Z,5.72
2023-01-06T21:03:52.970Z,5.90
2023-01-06T21:06:20.137Z,5.90
2023-01-06T21:08:47.352Z,6.13
2023-01-06T21:11:14.528Z,10.35
2023-01-06T21:13:41.716Z,7.07
2023-01-06T21:16:08.896Z,4.22
2023-01-06T21:18:36.191Z,4.38
2023-01-06T21:21:03.399Z,5.65
2023-01-06T21:23:30.571Z,5.15
2023-01-06T21:25:57.762Z,5.20
2023-01-06T21:28:24.972Z,4.22
2023-01-06T21:30:52.250Z,5.43
2023-01-06T21:33:21.481Z,5.07
2023-01-06T21:35:49.008Z,6.28
2023-01-06T21:38:16.592Z,5.28
2023-01-06T21:40:43.814Z,5.53
2023-01-06T21:43:11.175Z,3.92
2023-01-06T21:45:42.320Z,5.55
2023-01-06T21:48:10.259Z,5.38
2023-01-06T21:50:39.415Z,4.13
2023-01-06T21:53:07.323Z,4.53
2023-01-06T21:55:34.498Z,5.28
2023-01-06T21:58:01.709Z,5.78
2023-01-06T22:00:28.917Z,4.43
2023-01-06T22:02:56.185Z,3.58
2023-01-06T22:05:23.420Z,4.22
2023-01-06T22:07:51.867Z,5.70
2023-01-06T22:10:21.682Z,5.55
2023-01-06T22:12:49.173Z,4.53
2023-01-06T22:15:16.391Z,5.55
2023-01-06T22:17:43.605Z,4.82
2023-01-06T22:20:11.430Z,3.63
2023-01-06T22:22:38.640Z,3.30
2023-01-06T22:25:06.544Z,5.55
2023-01-06T22:27:33.727Z,4.82
2023-01-06T22:30:00.949Z,4.50
2023-01-06T22:32:28.412Z,4.38
2023-01-06T22:34:55.626Z,8.18
2023-01-06T22:37:22.964Z,3.90
2023-01-06T22:39:50.218Z,3.60
2023-01-06T22:42:17.392Z,3.88
2023-01-06T22:44:44.606Z,4.20
2023-01-06T22:47:11.817Z,5.93
2023-01-06T22:49:39.069Z,3.42
2023-01-06T22:52:06.337Z,3.90
2023-01-06T22:54:33.524Z,4.38
2023-01-06T22:57:00.708Z,4.38
2023-01-06T22:59:27.995Z,4.25
2023-01-06T23:01:55.335Z,4.93
2023-01-06T23:04:22.663Z,3.42
2023-01-06T23:06:49.863Z,4.50
2023-01-06T23:09:17.150Z,4.15
2023-01-06T23:11:44.392Z,4.75
2023-01-06T23:14:12.322Z,3.92
2023-01-06T23:16:40.268Z,3.85
2023-01-06T23:19:09.712Z,4.25
2023-01-06T23:21:36.955Z,4.55
2023-01-06T23:24:04.516Z,5.70
2023-01-06T23:26:34.605Z,6.85
2023-01-06T23:29:02.080Z,6.57
2023-01-06T23:31:30.799Z,4.70
2023-01-06T23:34:00.242Z,5.60
2023-01-06T23:36:27.880Z,5.20
2023-01-06T23:38:55.347Z,4.15
2023-01-06T23:41:23.870Z,3.42
2023-01-06T23:43:51.342Z,4.50
2023-01-06T23:46:20.092Z,3.67
2023-01-06T23:48:47.787Z,3.80
2023-01-06T23:51:15.527Z,3.13
2023-01-06T23:53:43.009Z,3.75
2023-01-06T23:56:12.757Z,3.33
2023-01-06T23:58:40.527Z,4.10
