createdAt,value
2022-08-30T00:02:22.306Z,18.20
2022-08-30T00:04:54.168Z,18.20
2022-08-30T00:07:21.592Z,18.10
2022-08-30T00:09:48.902Z,18.10
2022-08-30T00:12:16.360Z,18.00
2022-08-30T00:14:43.640Z,18.00
2022-08-30T00:17:10.918Z,18.00
2022-08-30T00:19:38.552Z,17.90
2022-08-30T00:22:07.325Z,17.90
2022-08-30T00:24:34.640Z,17.90
2022-08-30T00:27:02.099Z,17.80
2022-08-30T00:29:30.167Z,17.80
2022-08-30T00:31:57.316Z,17.80
2022-08-30T00:34:24.746Z,17.70
2022-08-30T00:36:51.894Z,17.60
2022-08-30T00:39:19.030Z,17.60
2022-08-30T00:41:46.763Z,17.60
2022-08-30T00:44:14.010Z,17.60
2022-08-30T00:46:41.322Z,17.50
2022-08-30T00:49:12.833Z,17.50
2022-08-30T00:51:41.821Z,17.40
2022-08-30T00:54:09.402Z,17.40
2022-08-30T00:56:37.279Z,17.30
2022-08-30T00:59:07.753Z,17.30
2022-08-30T01:01:37.466Z,17.30
2022-08-30T01:04:09.323Z,17.20
2022-08-30T01:06:37.402Z,17.20
2022-08-30T01:09:05.779Z,17.10
2022-08-30T01:11:37.923Z,17.10
2022-08-30T01:14:06.910Z,17.10
2022-08-30T01:16:37.412Z,17.10
2022-08-30T01:19:17.463Z,17.00
2022-08-30T01:22:03.037Z,17.00
2022-08-30T01:24:31.566Z,17.00
2022-08-30T01:26:59.294Z,16.90
2022-08-30T01:29:27.598Z,16.90
2022-08-30T01:31:54.794Z,16.80
2022-08-30T01:34:22.517Z,16.80
2022-08-30T01:36:50.540Z,16.80
2022-08-30T01:39:19.071Z,16.70
2022-08-30T01:41:47.182Z,16.70
2022-08-30T01:44:15.350Z,16.60
2022-08-30T01:46:47.530Z,16.60
2022-08-30T01:49:27.652Z,16.50
2022-08-30T01:52:00.481Z,16.50
2022-08-30T01:54:36.911Z,16.50
2022-08-30T01:57:09.979Z,16.50
2022-08-30T01:59:40.641Z,16.40
2022-08-30T02:02:08.522Z,16.40
2022-08-30T02:04:36.735Z,16.30
2022-08-30T02:07:05.211Z,16.30
2022-08-30T02:09:32.461Z,16.30
2022-08-30T02:11:59.694Z,16.20
2022-08-30T02:14:27.641Z,16.20
2022-08-30T02:16:55.004Z,16.20
2022-08-30T02:19:22.085Z,16.10
2022-08-30T02:21:50.066Z,16.10
2022-08-30T02:24:17.233Z,16.00
2022-08-30T02:26:44.918Z,16.10
2022-08-30T02:29:12.743Z,16.00
2022-08-30T02:31:39.996Z,16.00
2022-08-30T02:34:08.012Z,15.90
2022-08-30T02:36:36.732Z,15.90
2022-08-30T02:39:04.088Z,15.90
2022-08-30T02:41:31.449Z,15.90
2022-08-30T02:44:00.327Z,15.80
2022-08-30T02:46:33.294Z,15.80
2022-08-30T02:49:29.890Z,15.70
2022-08-30T02:51:50.760Z,15.70
2022-08-30T02:54:19.782Z,15.70
2022-08-30T02:56:48.487Z,15.70
2022-08-30T02:59:18.134Z,15.60
2022-08-30T03:01:45.859Z,15.60
2022-08-30T03:04:13.049Z,15.50
2022-08-30T03:06:40.354Z,15.50
2022-08-30T03:09:07.763Z,15.40
2022-08-30T03:11:35.589Z,15.40
2022-08-30T03:14:02.774Z,15.40
2022-08-30T03:16:30.495Z,15.30
2022-08-30T03:18:57.653Z,15.30
2022-08-30T03:21:24.834Z,15.30
2022-08-30T03:23:52.386Z,15.30
2022-08-30T03:26:19.457Z,15.20
2022-08-30T03:28:46.547Z,15.30
2022-08-30T03:31:14.110Z,15.20
2022-08-30T03:33:41.918Z,15.20
2022-08-30T03:36:10.676Z,15.20
2022-08-30T03:38:39.187Z,15.20
2022-08-30T03:41:06.523Z,15.10
2022-08-30T03:43:35.284Z,15.10
2022-08-30T03:46:04.252Z,15.10
2022-08-30T03:48:31.889Z,15.10
2022-08-30T03:50:59.008Z,15.00
2022-08-30T03:53:27.291Z,15.00
2022-08-30T03:55:55.484Z,15.00
2022-08-30T03:58:24.826Z,14.90
2022-08-30T04:00:52.507Z,14.80
2022-08-30T04:03:25.693Z,14.80
2022-08-30T04:05:55.068Z,14.80
2022-08-30T04:08:24.472Z,14.80
2022-08-30T04:10:53.374Z,14.80
2022-08-30T04:13:22.728Z,14.80
2022-08-30T04:15:51.015Z,14.80
2022-08-30T04:18:18.288Z,14.80
2022-08-30T04:20:45.480Z,14.70
2022-08-30T04:23:13.545Z,14.80
2022-08-30T04:25:41.862Z,14.80
2022-08-30T04:28:10.172Z,14.80
2022-08-30T04:30:45.573Z,14.70
2022-08-30T04:33:14.972Z,14.70
2022-08-30T04:35:46.749Z,14.70
2022-08-30T04:38:14.964Z,14.80
2022-08-30T04:40:48.522Z,14.80
2022-08-30T04:43:16.820Z,14.80
2022-08-30T04:45:44.259Z,14.80
2022-08-30T04:48:11.627Z,14.90
2022-08-30T04:50:39.639Z,14.90
2022-08-30T04:53:15.091Z,15.00
2022-08-30T04:55:44.251Z,15.10
2022-08-30T04:58:12.093Z,15.10
2022-08-30T05:00:42.157Z,15.20
2022-08-30T05:03:10.051Z,15.30
2022-08-30T05:05:39.745Z,15.30
2022-08-30T05:08:13.570Z,15.40
2022-08-30T05:10:44.929Z,15.50
2022-08-30T05:13:13.437Z,15.60
2022-08-30T05:15:40.807Z,15.70
2022-08-30T05:18:11.374Z,15.80
2022-08-30T05:20:42.723Z,15.90
2022-08-30T05:23:11.179Z,16.00
2022-08-30T05:25:41.597Z,16.10
2022-08-30T05:28:09.505Z,16.20
2022-08-30T05:30:38.257Z,16.30
2022-08-30T05:33:05.672Z,16.40
2022-08-30T05:35:32.849Z,16.50
2022-08-30T05:38:00.841Z,16.60
2022-08-30T05:40:29.247Z,16.80
2022-08-30T05:42:56.564Z,16.90
2022-08-30T05:45:24.159Z,17.10
2022-08-30T05:47:51.235Z,17.20
2022-08-30T05:50:18.557Z,17.40
2022-08-30T05:52:46.067Z,17.50
2022-08-30T05:55:13.481Z,17.70
2022-08-30T05:57:42.021Z,17.90
2022-08-30T06:00:15.437Z,18.00
2022-08-30T06:02:43.231Z,18.20
2022-08-30T06:05:14.345Z,18.40
2022-08-30T06:07:43.427Z,18.60
2022-08-30T06:10:12.407Z,18.80
2022-08-30T06:12:41.502Z,18.90
2022-08-30T06:15:09.361Z,19.00
2022-08-30T06:17:36.770Z,19.10
2022-08-30T06:20:04.939Z,19.20
2022-08-30T06:22:32.134Z,19.30
2022-08-30T06:24:59.212Z,19.60
2022-08-30T06:27:26.597Z,19.90
2022-08-30T06:29:53.834Z,20.20
2022-08-30T06:32:21.054Z,20.50
2022-08-30T06:34:49.357Z,20.80
2022-08-30T06:37:21.931Z,21.00
2022-08-30T06:39:59.389Z,21.20
2022-08-30T06:42:34.943Z,21.40
2022-08-30T06:45:11.291Z,21.60
2022-08-30T06:47:40.681Z,21.90
2022-08-30T06:50:11.883Z,22.20
2022-08-30T06:52:43.063Z,22.30
2022-08-30T06:55:16.380Z,22.50
2022-08-30T06:57:44.849Z,22.70
2022-08-30T07:00:16.483Z,22.80
2022-08-30T07:02:43.860Z,22.90
2022-08-30T07:05:15.389Z,23.10
2022-08-30T07:07:44.308Z,23.20
2022-08-30T07:10:11.548Z,23.30
2022-08-30T07:12:38.747Z,23.40
2022-08-30T07:15:07.861Z,23.50
2022-08-30T07:17:53.946Z,23.60
2022-08-30T07:20:21.601Z,23.90
2022-08-30T07:22:49.037Z,24.10
2022-08-30T07:25:16.638Z,24.30
2022-08-30T07:27:47.629Z,24.20
2022-08-30T07:30:14.948Z,24.10
2022-08-30T07:32:42.150Z,24.10
2022-08-30T07:35:10.220Z,24.20
2022-08-30T07:37:37.472Z,24.30
2022-08-30T07:40:06.395Z,24.50
2022-08-30T07:42:34.078Z,24.60
2022-08-30T07:45:03.298Z,24.70
2022-08-30T07:47:30.579Z,24.90
2022-08-30T07:50:00.743Z,25.00
2022-08-30T07:52:30.728Z,25.20
2022-08-30T07:55:00.145Z,25.30
2022-08-30T07:57:31.559Z,25.20
2022-08-30T07:59:59.008Z,25.10
2022-08-30T08:02:27.060Z,25.30
2022-08-30T08:04:54.601Z,25.40
2022-08-30T08:07:21.789Z,25.70
2022-08-30T08:09:49.788Z,25.60
2022-08-30T08:12:17.081Z,25.60
2022-08-30T08:14:44.470Z,25.90
2022-08-30T08:17:12.554Z,26.10
2022-08-30T08:19:39.802Z,26.20
2022-08-30T08:22:20.684Z,25.90
2022-08-30T08:24:49.777Z,25.90
2022-08-30T08:27:17.546Z,26.00
2022-08-30T08:29:47.451Z,26.20
2022-08-30T08:32:15.702Z,26.10
2022-08-30T08:34:42.809Z,26.20
2022-08-30T08:37:09.962Z,26.20
2022-08-30T08:39:37.499Z,26.30
2022-08-30T08:42:18.699Z,26.70
2022-08-30T08:44:59.669Z,26.80
2022-08-30T08:47:53.776Z,26.80
2022-08-30T08:50:32.944Z,26.80
2022-08-30T08:53:45.955Z,27.10
2022-08-30T08:56:18.612Z,27.10
2022-08-30T08:58:54.492Z,27.10
2022-08-30T09:01:28.707Z,27.40
2022-08-30T09:03:59.465Z,27.50
2022-08-30T09:07:05.599Z,27.50
2022-08-30T09:09:39.526Z,27.90
2022-08-30T09:12:12.402Z,28.10
2022-08-30T09:14:55.391Z,28.00
2022-08-30T09:17:23.969Z,28.10
2022-08-30T09:20:00.385Z,28.40
2022-08-30T09:22:39.699Z,28.60
2022-08-30T09:25:12.530Z,28.50
2022-08-30T09:27:44.778Z,28.70
2022-08-30T09:30:35.303Z,28.90
2022-08-30T09:33:20.514Z,29.10
2022-08-30T09:35:52.203Z,29.40
2022-08-30T09:38:35.037Z,29.60
2022-08-30T09:41:43.516Z,29.70
2022-08-30T09:44:19.338Z,30.00
2022-08-30T09:46:53.131Z,30.10
2022-08-30T09:49:34.282Z,30.30
2022-08-30T09:52:29.374Z,30.40
2022-08-30T09:55:34.566Z,30.70
2022-08-30T09:58:42.278Z,31.10
2022-08-30T10:02:45.005Z,31.30
2022-08-30T10:05:21.604Z,31.10
2022-08-30T10:08:12.971Z,30.90
2022-08-30T10:10:59.379Z,30.90
2022-08-30T10:14:05.914Z,30.90
2022-08-30T10:16:53.400Z,30.60
2022-08-30T10:19:40.039Z,30.40
2022-08-30T10:22:34.315Z,30.10
2022-08-30T10:25:19.547Z,30.10
2022-08-30T10:28:08.676Z,30.10
2022-08-30T10:30:44.203Z,30.20
2022-08-30T10:33:22.923Z,30.40
2022-08-30T10:36:02.444Z,30.50
2022-08-30T10:38:37.807Z,30.70
2022-08-30T10:41:39.985Z,30.90
2022-08-30T10:44:26.487Z,31.00
2022-08-30T10:47:42.130Z,31.20
2022-08-30T10:50:24.300Z,31.60
2022-08-30T10:53:03.562Z,32.00
2022-08-30T10:55:37.504Z,32.20
2022-08-30T10:58:06.584Z,32.70
2022-08-30T11:00:41.889Z,32.60
2022-08-30T11:03:49.644Z,32.40
2022-08-30T11:06:54.041Z,32.00
2022-08-30T11:09:38.087Z,31.80
2022-08-30T11:12:49.506Z,31.70
2022-08-30T11:15:25.554Z,31.50
2022-08-30T11:18:05.127Z,31.40
2022-08-30T11:20:45.136Z,31.40
2022-08-30T11:23:33.274Z,31.50
2022-08-30T11:26:16.969Z,31.70
2022-08-30T11:28:48.287Z,31.80
2022-08-30T11:31:18.815Z,32.10
2022-08-30T11:33:53.219Z,32.20
2022-08-30T11:36:37.304Z,32.20
2022-08-30T11:39:11.875Z,32.20
2022-08-30T11:41:48.015Z,32.10
2022-08-30T11:44:21.683Z,32.10
2022-08-30T11:46:55.002Z,32.10
2022-08-30T11:49:23.459Z,32.20
2022-08-30T11:52:26.597Z,32.30
2022-08-30T11:55:25.671Z,32.50
2022-08-30T11:58:12.201Z,32.60
2022-08-30T12:00:51.522Z,32.90
2022-08-30T12:03:33.901Z,33.20
2022-08-30T12:06:09.625Z,33.30
2022-08-30T12:08:47.730Z,33.60
2022-08-30T12:12:00.409Z,33.80
2022-08-30T12:14:47.732Z,34.40
2022-08-30T12:17:46.230Z,34.70
2022-08-30T12:20:22.558Z,35.10
2022-08-30T12:22:53.512Z,35.80
2022-08-30T12:25:35.063Z,35.90
2022-08-30T12:28:25.129Z,36.00
2022-08-30T12:30:54.209Z,35.80
2022-08-30T12:33:36.645Z,35.60
2022-08-30T12:36:33.361Z,35.50
2022-08-30T12:39:18.215Z,35.50
2022-08-30T12:41:46.616Z,35.60
2022-08-30T12:44:24.179Z,35.50
2022-08-30T12:47:03.025Z,35.50
2022-08-30T12:49:36.554Z,35.50
2022-08-30T12:52:35.561Z,35.50
2022-08-30T12:55:19.600Z,35.70
2022-08-30T12:58:11.181Z,35.80
2022-08-30T13:00:43.042Z,35.70
2022-08-30T13:03:36.796Z,35.40
2022-08-30T13:06:08.238Z,35.00
2022-08-30T13:08:51.024Z,34.60
2022-08-30T13:11:21.817Z,34.30
2022-08-30T13:13:58.317Z,34.10
2022-08-30T13:16:37.116Z,33.90
2022-08-30T13:19:36.712Z,33.60
2022-08-30T13:22:05.448Z,33.50
2022-08-30T13:24:34.019Z,33.40
2022-08-30T13:27:09.925Z,33.40
2022-08-30T13:29:38.222Z,33.50
2022-08-30T13:32:05.669Z,33.60
2022-08-30T13:40:17.406Z,33.10
2022-08-30T13:42:45.789Z,33.10
2022-08-30T13:48:06.563Z,32.90
2022-08-30T13:50:33.945Z,32.80
2022-08-30T13:53:01.301Z,32.70
2022-08-30T13:55:29.080Z,32.60
2022-08-30T13:57:57.579Z,32.50
2022-08-30T14:00:27.375Z,32.50
2022-08-30T14:02:57.657Z,32.50
2022-08-30T14:06:15.920Z,32.60
2022-08-30T14:08:48.072Z,32.70
2022-08-30T14:11:20.868Z,33.10
2022-08-30T14:16:42.578Z,33.50
2022-08-30T14:19:12.991Z,33.70
2022-08-30T14:21:40.648Z,33.80
2022-08-30T14:24:08.593Z,33.60
2022-08-30T14:26:43.900Z,33.30
2022-08-30T14:29:17.679Z,32.90
2022-08-30T14:31:45.763Z,32.70
2022-08-30T14:34:15.308Z,32.50
2022-08-30T14:36:46.082Z,32.30
2022-08-30T14:39:18.359Z,32.10
2022-08-30T14:41:50.901Z,32.10
2022-08-30T14:44:21.393Z,31.90
2022-08-30T14:46:49.497Z,31.80
2022-08-30T14:49:20.097Z,31.60
2022-08-30T14:51:48.652Z,31.50
2022-08-30T14:54:21.445Z,31.40
2022-08-30T14:56:49.296Z,31.30
2022-08-30T14:59:16.863Z,31.20
2022-08-30T15:01:44.526Z,31.10
2022-08-30T15:04:15.188Z,31.00
2022-08-30T15:06:47.960Z,31.00
2022-08-30T15:09:23.537Z,30.80
2022-08-30T15:11:54.923Z,30.70
2022-08-30T15:14:23.992Z,30.70
2022-08-30T15:16:55.289Z,30.60
2022-08-30T15:19:22.896Z,30.50
2022-08-30T15:21:51.555Z,30.40
2022-08-30T15:24:25.005Z,30.30
2022-08-30T15:27:00.411Z,30.20
2022-08-30T15:29:31.509Z,30.20
2022-08-30T15:32:02.523Z,30.20
2022-08-30T15:34:31.562Z,30.20
2022-08-30T15:36:58.916Z,30.10
2022-08-30T15:39:27.270Z,30.10
2022-08-30T15:41:58.446Z,30.10
2022-08-30T15:44:31.435Z,30.00
2022-08-30T15:46:59.476Z,30.10
2022-08-30T15:49:26.598Z,30.00
2022-08-30T15:51:54.661Z,30.10
2022-08-30T15:54:23.883Z,30.30
2022-08-30T15:56:59.470Z,30.40
2022-08-30T15:59:29.639Z,30.50
2022-08-30T16:02:06.402Z,30.50
2022-08-30T16:04:34.471Z,30.20
2022-08-30T16:07:01.686Z,30.20
2022-08-30T16:09:30.204Z,30.10
2022-08-30T16:12:02.114Z,30.10
2022-08-30T16:14:30.545Z,30.00
2022-08-30T16:16:58.150Z,29.90
2022-08-30T16:19:26.786Z,29.90
2022-08-30T16:21:54.086Z,29.90
2022-08-30T16:24:23.471Z,29.80
2022-08-30T16:26:51.247Z,29.80
2022-08-30T16:29:18.881Z,29.70
2022-08-30T16:31:48.166Z,29.60
2022-08-30T16:34:20.238Z,29.60
2022-08-30T16:36:48.018Z,29.40
2022-08-30T16:39:16.108Z,29.30
2022-08-30T16:41:45.430Z,29.20
2022-08-30T16:44:15.912Z,29.20
2022-08-30T16:46:52.486Z,29.20
2022-08-30T16:49:25.559Z,29.20
2022-08-30T16:51:54.097Z,29.10
2022-08-30T16:54:22.704Z,29.10
2022-08-30T16:56:50.311Z,29.00
2022-08-30T16:59:17.872Z,29.00
2022-08-30T17:01:46.549Z,28.90
2022-08-30T17:04:18.469Z,28.80
2022-08-30T17:06:49.752Z,28.80
2022-08-30T17:09:19.126Z,28.70
2022-08-30T17:11:46.922Z,28.60
2022-08-30T17:14:19.958Z,28.50
2022-08-30T17:16:57.454Z,28.40
2022-08-30T17:19:26.982Z,28.30
2022-08-30T17:21:58.060Z,28.20
2022-08-30T17:24:26.815Z,28.00
2022-08-30T17:26:54.547Z,28.00
2022-08-30T17:29:22.255Z,27.90
2022-08-30T17:31:51.193Z,27.80
2022-08-30T17:34:22.887Z,27.70
2022-08-30T17:36:54.791Z,27.60
2022-08-30T17:39:23.466Z,27.50
2022-08-30T17:41:51.539Z,27.40
2022-08-30T17:44:25.821Z,27.30
2022-08-30T17:46:55.316Z,27.20
2022-08-30T17:49:25.003Z,27.10
2022-08-30T17:51:56.621Z,27.00
2022-08-30T17:54:26.834Z,26.90
2022-08-30T17:56:55.704Z,26.80
2022-08-30T17:59:25.175Z,26.70
2022-08-30T18:02:14.707Z,26.70
2022-08-30T18:04:43.402Z,26.50
2022-08-30T18:07:12.998Z,26.50
2022-08-30T18:09:42.985Z,26.40
2022-08-30T18:12:12.688Z,26.30
2022-08-30T18:14:42.633Z,26.30
2022-08-30T18:17:10.229Z,26.20
2022-08-30T18:19:45.846Z,26.10
2022-08-30T18:22:16.151Z,26.10
2022-08-30T18:24:44.486Z,26.00
2022-08-30T18:27:12.011Z,26.00
2022-08-30T18:29:41.314Z,25.80
2022-08-30T18:32:09.194Z,25.80
2022-08-30T18:34:36.454Z,25.80
2022-08-30T18:37:05.412Z,25.70
2022-08-30T18:39:38.714Z,25.60
2022-08-30T18:42:09.805Z,25.60
2022-08-30T18:44:37.295Z,25.50
2022-08-30T18:47:06.671Z,25.40
2022-08-30T18:49:36.803Z,25.40
2022-08-30T18:52:09.702Z,25.30
2022-08-30T18:54:42.173Z,25.20
2022-08-30T18:57:10.009Z,25.20
2022-08-30T18:59:39.061Z,25.10
2022-08-30T19:02:14.281Z,25.00
2022-08-30T19:04:43.494Z,25.00
2022-08-30T19:07:15.561Z,24.90
2022-08-30T19:09:45.278Z,24.80
2022-08-30T19:12:13.238Z,24.70
2022-08-30T19:14:40.796Z,24.60
2022-08-30T19:17:08.482Z,24.60
2022-08-30T19:19:47.459Z,24.50
2022-08-30T19:22:19.244Z,24.50
2022-08-30T19:24:49.633Z,24.40
2022-08-30T19:27:37.374Z,24.30
2022-08-30T19:30:21.629Z,24.30
2022-08-30T19:32:53.229Z,24.30
2022-08-30T19:35:30.429Z,24.20
2022-08-30T19:37:59.738Z,24.10
2022-08-30T19:40:27.681Z,24.10
2022-08-30T19:42:55.348Z,24.10
2022-08-30T19:45:24.228Z,24.00
2022-08-30T19:47:53.184Z,24.00
2022-08-30T19:50:22.346Z,23.90
2022-08-30T19:52:54.658Z,23.80
2022-08-30T19:55:30.023Z,23.80
2022-08-30T19:57:59.098Z,23.70
2022-08-30T20:00:27.278Z,23.70
2022-08-30T20:02:58.819Z,23.60
2022-08-30T20:05:28.013Z,23.50
2022-08-30T20:07:55.169Z,23.50
2022-08-30T20:10:26.582Z,23.40
2022-08-30T20:12:54.905Z,23.40
2022-08-30T20:15:23.026Z,23.30
2022-08-30T20:18:05.035Z,23.30
2022-08-30T20:20:36.509Z,23.20
2022-08-30T20:23:30.306Z,23.10
2022-08-30T20:26:04.883Z,23.10
2022-08-30T20:28:32.453Z,23.10
2022-08-30T20:31:00.339Z,22.90
2022-08-30T20:33:28.487Z,22.90
2022-08-30T20:36:02.277Z,22.90
2022-08-30T20:38:32.125Z,22.80
2022-08-30T20:41:02.627Z,22.80
2022-08-30T20:43:31.650Z,22.70
2022-08-30T20:45:59.803Z,22.70
2022-08-30T20:48:28.900Z,22.60
2022-08-30T20:50:56.395Z,22.50
2022-08-30T20:53:24.360Z,22.40
2022-08-30T20:55:51.622Z,22.40
2022-08-30T20:58:18.918Z,22.40
2022-08-30T21:00:54.817Z,22.30
2022-08-30T21:03:26.289Z,22.20
2022-08-30T21:05:56.819Z,22.20
2022-08-30T21:08:24.975Z,22.10
2022-08-30T21:10:52.997Z,22.10
2022-08-30T21:13:21.154Z,22.10
2022-08-30T21:16:00.384Z,22.00
2022-08-30T21:18:32.897Z,21.90
2022-08-30T21:21:12.853Z,21.90
2022-08-30T21:23:40.674Z,21.80
2022-08-30T21:26:10.073Z,21.70
2022-08-30T21:28:37.589Z,21.70
2022-08-30T21:31:12.753Z,21.70
2022-08-30T21:33:41.555Z,21.60
2022-08-30T21:36:29.010Z,21.60
2022-08-30T21:39:00.858Z,21.50
2022-08-30T21:41:31.602Z,21.40
2022-08-30T21:44:04.857Z,21.40
2022-08-30T21:46:36.130Z,21.30
2022-08-30T21:49:08.553Z,21.30
2022-08-30T21:51:44.807Z,21.20
2022-08-30T21:54:15.130Z,21.10
2022-08-30T21:56:48.180Z,21.10
2022-08-30T21:59:16.682Z,21.00
2022-08-30T22:01:44.678Z,21.00
2022-08-30T22:04:14.100Z,21.00
2022-08-30T22:06:48.200Z,20.90
2022-08-30T22:09:20.732Z,20.90
2022-08-30T22:11:49.098Z,20.80
2022-08-30T22:14:19.986Z,20.80
2022-08-30T22:16:48.893Z,20.70
2022-08-30T22:19:22.405Z,20.70
2022-08-30T22:21:53.884Z,20.70
2022-08-30T22:24:32.418Z,20.60
2022-08-30T22:27:05.101Z,20.50
2022-08-30T22:29:33.305Z,20.50
2022-08-30T22:32:01.674Z,20.50
2022-08-30T22:34:32.265Z,20.40
2022-08-30T22:37:00.335Z,20.40
2022-08-30T22:39:28.136Z,20.30
2022-08-30T22:41:55.959Z,20.20
2022-08-30T22:44:23.227Z,20.20
2022-08-30T22:46:50.527Z,20.10
2022-08-30T22:49:18.223Z,20.10
2022-08-30T22:51:45.657Z,20.00
2022-08-30T22:54:13.034Z,20.00
2022-08-30T22:56:41.394Z,20.00
2022-08-30T22:59:09.261Z,19.90
2022-08-30T23:01:42.853Z,19.90
2022-08-30T23:04:12.881Z,19.80
2022-08-30T23:06:41.522Z,19.70
2022-08-30T23:09:17.998Z,19.70
2022-08-30T23:11:45.233Z,19.60
2022-08-30T23:14:12.439Z,19.60
2022-08-30T23:16:40.754Z,19.60
2022-08-30T23:19:08.268Z,19.60
2022-08-30T23:21:35.675Z,19.50
2022-08-30T23:24:27.460Z,19.50
2022-08-30T23:27:13.451Z,19.50
2022-08-30T23:29:59.879Z,19.40
2022-08-30T23:32:46.755Z,19.40
2022-08-30T23:35:33.377Z,19.30
2022-08-30T23:38:23.911Z,19.30
2022-08-30T23:41:11.120Z,19.30
2022-08-30T23:43:58.040Z,19.30
2022-08-30T23:46:54.493Z,19.20
2022-08-30T23:49:41.151Z,19.20
2022-08-30T23:52:27.517Z,19.20
2022-08-30T23:55:13.577Z,19.10
2022-08-30T23:58:00.569Z,19.10
