createdAt,value
2024-01-05T00:01:37.432Z,7.49
2024-01-05T00:04:04.323Z,8.16
2024-01-05T00:06:31.172Z,8.28
2024-01-05T00:08:58.056Z,7.49
2024-01-05T00:11:24.632Z,7.78
2024-01-05T00:13:51.163Z,7.67
2024-01-05T00:21:09.555Z,7.28
2024-01-05T00:23:36.144Z,5.75
2024-01-05T00:26:04.628Z,5.08
2024-01-05T00:28:31.217Z,4.58
2024-01-05T00:31:00.386Z,4.03
2024-01-05T00:33:27.267Z,3.58
2024-01-05T00:35:53.987Z,4.97
2024-01-05T00:38:20.642Z,5.30
2024-01-05T00:40:47.315Z,5.75
2024-01-05T00:43:13.864Z,4.90
2024-01-05T00:45:40.508Z,5.62
2024-01-05T00:48:07.837Z,4.31
2024-01-05T00:50:34.524Z,4.35
2024-01-05T00:53:01.174Z,4.25
2024-01-05T00:55:27.735Z,3.74
2024-01-05T00:57:54.314Z,3.87
2024-01-05T01:00:21.068Z,3.77
2024-01-05T01:02:47.679Z,3.92
2024-01-05T01:05:14.435Z,3.77
2024-01-05T01:07:41.665Z,3.35
2024-01-05T01:10:08.406Z,3.49
2024-01-05T01:12:35.162Z,3.20
2024-01-05T01:15:03.008Z,3.37
2024-01-05T01:17:31.373Z,3.08
2024-01-05T01:19:58.330Z,3.35
2024-01-05T01:22:25.002Z,2.86
2024-01-05T01:24:51.854Z,3.02
2024-01-05T01:27:18.864Z,3.41
2024-01-05T01:29:45.528Z,3.45
2024-01-05T01:32:12.149Z,3.29
2024-01-05T01:34:40.589Z,3.17
2024-01-05T01:37:07.251Z,3.08
2024-01-05T01:39:33.989Z,2.84
2024-01-05T01:42:01.484Z,3.14
2024-01-05T01:44:28.124Z,3.24
2024-01-05T01:46:57.923Z,3.08
2024-01-05T01:49:27.379Z,3.15
2024-01-05T01:51:55.192Z,3.12
2024-01-05T01:54:22.065Z,3.07
2024-01-05T01:56:52.075Z,2.72
2024-01-05T01:59:19.043Z,2.58
2024-01-05T02:01:47.278Z,2.90
2024-01-05T02:04:20.590Z,2.89
2024-01-05T02:06:48.144Z,2.81
2024-01-05T02:09:14.902Z,2.86
2024-01-05T02:11:42.298Z,2.85
2024-01-05T02:14:09.203Z,2.80
2024-01-05T02:16:35.785Z,2.75
2024-01-05T02:19:03.072Z,2.89
2024-01-05T02:21:37.707Z,2.94
2024-01-05T02:24:05.189Z,2.67
2024-01-05T02:26:32.124Z,2.83
2024-01-05T02:28:58.676Z,2.93
2024-01-05T02:31:25.423Z,2.99
2024-01-05T02:33:52.208Z,2.96
2024-01-05T02:36:18.826Z,2.87
2024-01-05T02:38:45.399Z,3.00
2024-01-05T02:41:12.368Z,3.04
2024-01-05T02:43:39.025Z,2.92
2024-01-05T02:46:05.554Z,3.13
2024-01-05T02:48:32.230Z,3.13
2024-01-05T02:50:58.894Z,3.17
2024-01-05T02:53:25.542Z,3.09
2024-01-05T02:55:52.122Z,3.04
2024-01-05T02:58:18.672Z,3.08
2024-01-05T03:00:45.310Z,3.35
2024-01-05T03:03:11.962Z,3.06
2024-01-05T03:05:40.152Z,3.01
2024-01-05T03:08:07.552Z,2.96
2024-01-05T03:10:34.229Z,2.82
2024-01-05T03:13:00.809Z,2.94
2024-01-05T03:15:27.405Z,2.81
2024-01-05T03:17:54.156Z,3.13
2024-01-05T03:20:21.942Z,2.96
2024-01-05T03:22:48.596Z,3.02
2024-01-05T03:25:15.478Z,2.78
2024-01-05T03:27:42.029Z,2.83
2024-01-05T03:30:09.020Z,2.91
2024-01-05T03:32:35.852Z,2.66
2024-01-05T03:35:02.558Z,2.97
2024-01-05T03:37:29.152Z,2.69
2024-01-05T03:39:55.772Z,2.63
2024-01-05T03:42:22.429Z,2.89
2024-01-05T03:44:49.064Z,2.89
2024-01-05T03:47:15.646Z,2.67
2024-01-05T03:49:42.333Z,2.77
2024-01-05T03:52:10.726Z,2.79
2024-01-05T03:54:37.479Z,2.70
2024-01-05T03:57:04.452Z,2.53
2024-01-05T03:59:31.526Z,2.66
2024-01-05T04:01:58.112Z,2.49
2024-01-05T04:04:24.990Z,2.45
2024-01-05T04:06:52.459Z,2.82
2024-01-05T04:09:19.249Z,2.59
2024-01-05T04:11:46.926Z,2.63
2024-01-05T04:14:14.259Z,2.49
2024-01-05T04:16:41.328Z,2.31
2024-01-05T04:19:09.555Z,2.55
2024-01-05T04:21:36.553Z,2.68
2024-01-05T04:24:03.574Z,2.47
2024-01-05T04:26:30.203Z,2.52
2024-01-05T04:28:56.897Z,2.33
2024-01-05T04:31:23.891Z,2.50
2024-01-05T04:33:50.776Z,2.51
2024-01-05T04:36:18.993Z,2.38
2024-01-05T04:38:46.716Z,2.51
2024-01-05T04:41:16.237Z,2.39
2024-01-05T04:43:45.390Z,2.34
2024-01-05T04:46:11.999Z,2.29
2024-01-05T04:48:40.777Z,2.65
2024-01-05T04:51:07.673Z,2.55
2024-01-05T04:53:34.338Z,2.59
2024-01-05T04:56:00.966Z,2.49
2024-01-05T04:58:27.577Z,2.59
2024-01-05T05:00:55.165Z,2.41
2024-01-05T05:03:22.175Z,2.48
2024-01-05T05:05:48.823Z,2.62
2024-01-05T05:08:16.078Z,2.55
2024-01-05T05:10:42.994Z,2.51
2024-01-05T05:13:10.558Z,2.71
2024-01-05T05:15:39.389Z,2.51
2024-01-05T05:18:06.730Z,2.56
2024-01-05T05:20:34.053Z,2.51
2024-01-05T05:23:00.672Z,2.53
2024-01-05T05:25:27.793Z,2.19
2024-01-05T05:27:54.504Z,2.45
2024-01-05T05:30:21.437Z,2.57
2024-01-05T05:32:48.145Z,2.64
2024-01-05T05:35:15.189Z,2.34
2024-01-05T05:37:41.745Z,2.50
2024-01-05T05:40:10.241Z,2.52
2024-01-05T05:42:36.921Z,2.57
2024-01-05T05:45:03.994Z,2.50
2024-01-05T05:47:30.644Z,2.67
2024-01-05T05:49:57.609Z,2.40
2024-01-05T05:52:26.028Z,2.32
2024-01-05T05:54:53.696Z,2.25
2024-01-05T05:57:20.424Z,2.30
2024-01-05T05:59:47.119Z,2.15
2024-01-05T06:02:13.723Z,2.31
2024-01-05T06:04:41.408Z,2.20
2024-01-05T06:07:08.071Z,2.33
2024-01-05T06:09:34.817Z,2.39
2024-01-05T06:12:01.512Z,2.28
2024-01-05T06:14:28.137Z,2.42
2024-01-05T06:16:54.687Z,2.49
2024-01-05T06:19:21.581Z,3.34
2024-01-05T06:21:48.474Z,35.27
2024-01-05T06:24:15.421Z,14.03
2024-01-05T06:26:42.605Z,3.63
2024-01-05T06:29:09.639Z,39.26
2024-01-05T06:31:36.382Z,65.95
2024-01-05T06:34:03.629Z,19.37
2024-01-05T06:36:30.598Z,17.84
2024-01-05T06:38:57.304Z,12.76
2024-01-05T06:41:24.218Z,30.51
2024-01-05T06:43:50.926Z,22.83
2024-01-05T06:46:17.572Z,31.01
2024-01-05T06:48:44.413Z,28.62
2024-01-05T06:51:11.191Z,13.04
2024-01-05T06:53:37.760Z,11.72
2024-01-05T06:56:05.949Z,8.06
2024-01-05T06:58:34.171Z,15.23
2024-01-05T07:01:02.327Z,11.23
2024-01-05T07:03:29.208Z,12.44
2024-01-05T07:05:55.987Z,6.43
2024-01-05T07:08:22.552Z,10.76
2024-01-05T07:10:49.150Z,16.57
2024-01-05T07:13:15.745Z,23.98
2024-01-05T07:15:42.702Z,7.49
2024-01-05T07:18:09.487Z,18.11
2024-01-05T07:20:36.127Z,44.39
2024-01-05T07:23:02.935Z,11.49
2024-01-05T07:25:29.564Z,31.06
2024-01-05T07:27:56.130Z,33.97
2024-01-05T07:30:23.661Z,21.51
2024-01-05T07:32:50.600Z,26.36
2024-01-05T07:35:17.267Z,22.54
2024-01-05T07:37:43.864Z,21.38
2024-01-05T07:40:11.016Z,7.54
2024-01-05T07:42:38.186Z,12.49
2024-01-05T07:45:06.804Z,8.41
2024-01-05T07:47:33.755Z,4.64
2024-01-05T07:50:00.401Z,7.08
2024-01-05T07:52:27.638Z,4.18
2024-01-05T07:54:54.182Z,2.94
2024-01-05T07:57:20.864Z,3.39
2024-01-05T07:59:47.413Z,3.61
2024-01-05T08:02:14.317Z,3.33
2024-01-05T08:04:40.850Z,3.51
2024-01-05T08:07:07.530Z,2.83
2024-01-05T08:09:34.135Z,3.43
2024-01-05T08:12:00.845Z,2.81
2024-01-05T08:14:27.621Z,2.64
2024-01-05T08:16:54.188Z,2.40
2024-01-05T08:19:21.339Z,2.53
2024-01-05T08:21:48.467Z,2.52
2024-01-05T08:24:15.577Z,2.95
2024-01-05T08:26:44.387Z,3.32
2024-01-05T08:29:11.331Z,2.89
2024-01-05T08:31:37.955Z,2.75
2024-01-05T08:34:04.801Z,3.07
2024-01-05T08:36:31.449Z,2.99
2024-01-05T08:38:58.147Z,2.73
2024-01-05T08:41:24.841Z,2.39
2024-01-05T08:43:52.884Z,2.35
2024-01-05T08:46:19.465Z,2.96
2024-01-05T08:48:46.630Z,3.37
2024-01-05T08:51:13.480Z,3.21
2024-01-05T08:53:40.148Z,3.07
2024-01-05T08:56:08.384Z,3.30
2024-01-05T08:58:35.598Z,2.68
2024-01-05T09:01:02.404Z,2.20
2024-01-05T09:03:29.695Z,2.22
2024-01-05T09:05:56.672Z,2.52
2024-01-05T09:08:23.391Z,2.64
2024-01-05T09:10:49.989Z,2.26
2024-01-05T09:13:16.589Z,2.11
2024-01-05T09:15:43.316Z,2.17
2024-01-05T09:18:10.223Z,2.54
2024-01-05T09:20:37.587Z,2.11
2024-01-05T09:23:04.560Z,2.14
2024-01-05T09:25:31.754Z,2.30
2024-01-05T09:28:02.195Z,2.22
2024-01-05T09:30:28.880Z,1.99
2024-01-05T09:32:58.884Z,2.17
2024-01-05T09:35:27.052Z,2.25
2024-01-05T09:37:53.740Z,2.38
2024-01-05T09:40:21.935Z,2.53
2024-01-05T09:42:51.713Z,2.50
2024-01-05T09:45:22.638Z,2.43
2024-01-05T09:47:52.250Z,2.01
2024-01-05T09:50:19.566Z,2.23
2024-01-05T09:52:46.523Z,2.02
2024-01-05T09:55:13.240Z,1.90
2024-01-05T09:57:43.752Z,2.08
2024-01-05T10:00:16.519Z,2.33
2024-01-05T10:02:58.868Z,1.87
2024-01-05T10:05:26.403Z,2.14
2024-01-05T10:07:53.745Z,2.24
2024-01-05T10:10:20.370Z,2.09
2024-01-05T10:12:48.736Z,1.89
2024-01-05T10:15:15.497Z,1.95
2024-01-05T10:17:42.377Z,2.00
2024-01-05T10:20:15.196Z,1.92
2024-01-05T10:22:43.399Z,2.00
2024-01-05T10:25:23.090Z,1.88
2024-01-05T10:27:51.305Z,2.02
2024-01-05T10:30:30.529Z,1.75
2024-01-05T10:33:07.449Z,1.47
2024-01-05T10:35:36.925Z,1.56
2024-01-05T10:38:13.035Z,1.48
2024-01-05T10:40:39.693Z,1.46
2024-01-05T10:43:10.938Z,1.57
2024-01-05T10:45:41.204Z,1.46
2024-01-05T10:48:14.925Z,1.27
2024-01-05T10:50:44.538Z,1.05
2024-01-05T10:53:11.682Z,1.09
2024-01-05T10:55:39.617Z,1.04
2024-01-05T10:58:08.411Z,0.90
2024-01-05T11:00:37.561Z,0.93
2024-01-05T11:03:16.094Z,1.16
2024-01-05T11:05:47.321Z,0.96
2024-01-05T11:08:34.877Z,1.21
2024-01-05T11:11:19.066Z,0.89
2024-01-05T11:14:07.252Z,0.95
2024-01-05T11:16:46.036Z,1.02
2024-01-05T11:19:33.740Z,0.87
2024-01-05T11:22:09.366Z,1.07
2024-01-05T11:24:38.916Z,1.12
2024-01-05T11:27:28.772Z,0.91
2024-01-05T11:29:57.273Z,0.98
2024-01-05T11:32:46.381Z,0.83
2024-01-05T11:35:21.576Z,0.96
2024-01-05T11:37:49.585Z,1.84
2024-01-05T11:40:33.620Z,3.14
2024-01-05T11:43:37.880Z,1.69
2024-01-05T11:46:05.427Z,1.83
2024-01-05T11:48:35.784Z,3.27
2024-01-05T11:51:03.969Z,0.84
2024-01-05T11:53:31.454Z,0.81
2024-01-05T11:56:01.689Z,1.74
2024-01-05T11:58:33.208Z,4.34
2024-01-05T12:01:01.659Z,1.49
2024-01-05T12:03:29.072Z,1.12
2024-01-05T12:06:02.718Z,0.62
2024-01-05T12:08:30.182Z,1.47
2024-01-05T12:10:58.968Z,1.30
2024-01-05T12:13:28.539Z,0.69
2024-01-05T12:16:01.459Z,0.79
2024-01-05T12:18:37.636Z,0.98
2024-01-05T12:21:07.778Z,0.94
2024-01-05T12:23:35.332Z,1.23
2024-01-05T12:26:05.415Z,1.20
2024-01-05T12:28:36.893Z,1.03
2024-01-05T12:31:07.317Z,0.86
2024-01-05T12:33:38.945Z,0.81
2024-01-05T12:36:13.688Z,1.83
2024-01-05T12:38:40.685Z,5.94
2024-01-05T12:41:19.165Z,1.40
2024-01-05T12:43:51.276Z,58.89
2024-01-05T12:46:21.242Z,14.64
2024-01-05T12:48:48.349Z,4.14
2024-01-05T12:51:23.259Z,2.08
2024-01-05T12:54:06.250Z,1.19
2024-01-05T12:56:33.900Z,1.62
2024-01-05T12:59:03.538Z,1.21
2024-01-05T13:01:30.208Z,1.18
2024-01-05T13:04:00.918Z,1.33
2024-01-05T13:06:31.610Z,1.14
2024-01-05T13:08:58.738Z,0.75
2024-01-05T13:11:25.494Z,0.98
2024-01-05T13:13:53.859Z,1.00
2024-01-05T13:16:21.738Z,1.09
2024-01-05T13:18:48.939Z,1.50
2024-01-05T13:21:16.257Z,1.88
2024-01-05T13:23:44.875Z,4.61
2024-01-05T13:26:11.570Z,1.46
2024-01-05T13:28:38.409Z,1.25
2024-01-05T13:31:05.765Z,1.12
2024-01-05T13:33:33.976Z,2.04
2024-01-05T13:36:01.054Z,1.25
2024-01-05T13:38:27.993Z,0.77
2024-01-05T13:40:54.576Z,0.75
2024-01-05T13:43:23.171Z,0.75
2024-01-05T13:45:51.273Z,0.76
2024-01-05T13:48:18.164Z,0.63
2024-01-05T13:50:44.826Z,1.07
2024-01-05T13:53:15.209Z,1.12
2024-01-05T13:55:42.227Z,1.13
2024-01-05T13:58:09.629Z,0.68
2024-01-05T14:00:36.852Z,0.76
2024-01-05T14:03:04.626Z,0.74
2024-01-05T14:05:31.405Z,0.71
2024-01-05T14:07:58.079Z,0.65
2024-01-05T14:10:24.709Z,0.77
2024-01-05T14:12:51.323Z,0.88
2024-01-05T14:15:18.037Z,1.61
2024-01-05T14:17:46.229Z,1.27
2024-01-05T14:20:13.102Z,2.37
2024-01-05T14:22:39.709Z,1.84
2024-01-05T14:25:07.504Z,1.04
2024-01-05T14:27:34.165Z,2.37
2024-01-05T14:30:00.864Z,1.00
2024-01-05T14:32:27.478Z,1.36
2024-01-05T14:34:54.313Z,0.97
2024-01-05T14:37:21.000Z,0.93
2024-01-05T14:39:47.552Z,1.19
2024-01-05T14:42:14.280Z,1.08
2024-01-05T14:44:41.025Z,1.09
2024-01-05T14:47:07.890Z,0.79
2024-01-05T14:49:34.774Z,0.78
2024-01-05T14:52:01.819Z,0.95
2024-01-05T14:54:28.728Z,0.80
2024-01-05T14:56:55.798Z,0.90
2024-01-05T14:59:23.186Z,0.86
2024-01-05T15:01:50.064Z,0.80
2024-01-05T15:04:16.778Z,0.68
2024-01-05T15:06:43.484Z,1.00
2024-01-05T15:09:10.153Z,1.10
2024-01-05T15:11:37.336Z,0.83
2024-01-05T15:14:05.518Z,1.14
2024-01-05T15:16:40.291Z,1.28
2024-01-05T15:19:07.373Z,1.38
2024-01-05T15:21:34.495Z,1.72
2024-01-05T15:24:01.362Z,1.31
2024-01-05T15:26:28.116Z,1.19
2024-01-05T15:28:54.675Z,1.21
2024-01-05T15:31:22.360Z,1.07
2024-01-05T15:33:51.091Z,1.08
2024-01-05T15:36:19.503Z,1.22
2024-01-05T15:38:46.404Z,1.35
2024-01-05T15:41:14.668Z,2.55
2024-01-05T15:43:41.289Z,1.60
2024-01-05T15:46:11.186Z,1.11
2024-01-05T15:48:40.239Z,0.97
2024-01-05T15:51:17.676Z,0.99
2024-01-05T15:53:46.233Z,0.98
2024-01-05T15:56:13.576Z,0.96
2024-01-05T15:58:40.794Z,1.07
2024-01-05T16:01:07.479Z,1.26
2024-01-05T16:03:34.574Z,2.30
2024-01-05T16:06:01.582Z,2.01
2024-01-05T16:08:29.128Z,2.35
2024-01-05T16:10:56.512Z,2.94
2024-01-05T16:13:23.071Z,1.77
2024-01-05T16:15:50.260Z,2.21
2024-01-05T16:18:16.980Z,2.04
2024-01-05T16:20:46.558Z,2.25
2024-01-05T16:23:13.461Z,13.33
2024-01-05T16:25:44.568Z,2.88
2024-01-05T16:28:11.309Z,4.28
2024-01-05T16:30:38.487Z,5.18
2024-01-05T16:33:06.362Z,11.26
2024-01-05T16:35:33.181Z,5.70
2024-01-05T16:37:59.941Z,4.33
2024-01-05T16:40:26.556Z,1.57
2024-01-05T16:42:53.124Z,2.02
2024-01-05T16:45:19.737Z,1.73
2024-01-05T16:47:46.707Z,2.00
2024-01-05T16:50:14.508Z,8.23
2024-01-05T16:52:43.133Z,2.21
2024-01-05T16:55:09.835Z,1.73
2024-01-05T16:57:36.464Z,2.35
2024-01-05T17:00:05.813Z,6.07
2024-01-05T17:02:33.209Z,6.51
2024-01-05T17:04:59.897Z,7.43
2024-01-05T17:07:27.953Z,6.90
2024-01-05T17:09:54.695Z,2.58
2024-01-05T17:12:21.429Z,2.96
2024-01-05T17:14:48.046Z,7.33
2024-01-05T17:17:14.693Z,16.89
2024-01-05T17:19:41.441Z,7.90
2024-01-05T17:22:08.446Z,4.27
2024-01-05T17:24:37.270Z,11.46
2024-01-05T17:27:04.451Z,9.67
2024-01-05T17:29:34.120Z,8.08
2024-01-05T17:32:01.258Z,6.16
2024-01-05T17:34:28.044Z,4.63
2024-01-05T17:36:54.629Z,4.15
2024-01-05T17:39:21.639Z,4.87
2024-01-05T17:41:48.207Z,2.73
2024-01-05T17:44:14.910Z,2.18
2024-01-05T17:46:41.624Z,2.03
2024-01-05T17:49:09.901Z,1.90
2024-01-05T17:51:39.493Z,1.62
2024-01-05T17:54:06.537Z,1.42
2024-01-05T17:56:34.398Z,1.62
2024-01-05T17:59:04.019Z,1.58
2024-01-05T18:01:32.794Z,1.60
2024-01-05T18:04:00.911Z,1.70
2024-01-05T18:06:28.090Z,1.63
2024-01-05T18:08:54.791Z,1.91
2024-01-05T18:11:24.223Z,1.79
2024-01-05T18:13:52.455Z,1.70
2024-01-05T18:16:24.230Z,1.99
2024-01-05T18:18:52.038Z,1.83
2024-01-05T18:21:22.424Z,1.43
2024-01-05T18:23:49.132Z,1.80
2024-01-05T18:26:20.936Z,1.17
2024-01-05T18:28:47.898Z,1.62
2024-01-05T18:31:24.024Z,1.81
2024-01-05T18:33:50.722Z,1.51
2024-01-05T18:36:19.520Z,1.38
2024-01-05T18:38:47.679Z,1.17
2024-01-05T18:41:27.223Z,1.26
2024-01-05T18:43:54.570Z,1.23
2024-01-05T18:46:21.496Z,1.16
2024-01-05T18:48:48.784Z,1.28
2024-01-05T18:51:15.752Z,1.21
2024-01-05T18:53:42.620Z,1.11
2024-01-05T18:56:10.046Z,1.57
2024-01-05T18:58:37.148Z,1.58
2024-01-05T19:01:04.703Z,1.68
2024-01-05T19:03:31.854Z,1.68
2024-01-05T19:05:59.305Z,1.61
2024-01-05T19:08:26.616Z,2.19
2024-01-05T19:10:53.584Z,4.62
2024-01-05T19:13:20.263Z,5.10
2024-01-05T19:15:47.029Z,13.04
2024-01-05T19:18:13.969Z,8.18
2024-01-05T19:20:40.877Z,3.93
2024-01-05T19:23:07.568Z,3.30
2024-01-05T19:25:34.150Z,4.86
2024-01-05T19:28:00.732Z,3.65
2024-01-05T19:30:27.340Z,3.37
2024-01-05T19:32:53.961Z,2.30
2024-01-05T19:35:20.694Z,2.03
2024-01-05T19:37:47.876Z,2.16
2024-01-05T19:42:59.022Z,5.49
2024-01-05T19:45:25.613Z,4.99
2024-01-05T19:47:52.721Z,4.58
2024-01-05T19:50:19.320Z,14.95
2024-01-05T19:52:45.919Z,7.70
2024-01-05T19:55:13.633Z,7.18
2024-01-05T19:57:40.293Z,4.14
2024-01-05T20:00:08.303Z,2.84
2024-01-05T20:02:34.971Z,3.54
2024-01-05T20:05:01.647Z,12.12
2024-01-05T20:07:28.978Z,8.02
2024-01-05T20:10:28.691Z,12.78
2024-01-05T20:12:55.431Z,8.52
2024-01-05T20:15:22.278Z,10.06
2024-01-05T20:17:50.743Z,5.69
2024-01-05T20:20:17.581Z,1.80
2024-01-05T20:22:49.808Z,14.19
2024-01-05T20:25:16.454Z,41.11
2024-01-05T20:27:43.575Z,15.35
2024-01-05T20:30:13.879Z,3.85
2024-01-05T20:32:40.994Z,2.97
2024-01-05T20:35:10.748Z,7.63
2024-01-05T20:37:38.722Z,7.43
2024-01-05T20:40:09.425Z,3.69
2024-01-05T20:42:37.786Z,5.86
2024-01-05T20:45:07.342Z,13.18
2024-01-05T20:47:34.161Z,4.34
2024-01-05T20:50:01.027Z,9.87
2024-01-05T20:52:27.937Z,10.39
2024-01-05T20:54:55.184Z,6.54
2024-01-05T20:57:21.966Z,7.74
2024-01-05T21:02:42.600Z,2.59
2024-01-05T21:05:11.510Z,2.63
2024-01-05T21:08:42.125Z,6.07
2024-01-05T21:11:09.135Z,2.96
2024-01-05T21:13:35.792Z,2.89
2024-01-05T21:16:06.540Z,2.56
2024-01-05T21:18:33.328Z,2.48
2024-01-05T21:21:05.557Z,2.87
2024-01-05T21:23:32.669Z,4.49
2024-01-05T21:25:59.378Z,3.44
2024-01-05T21:28:26.875Z,5.51
2024-01-05T21:30:55.133Z,3.93
2024-01-05T21:33:21.943Z,3.60
2024-01-05T21:35:50.402Z,4.05
2024-01-05T21:38:19.344Z,2.61
2024-01-05T21:40:46.340Z,4.56
2024-01-05T21:43:13.167Z,3.26
2024-01-05T21:45:42.803Z,3.20
2024-01-05T21:48:10.111Z,6.17
2024-01-05T21:50:36.921Z,5.97
2024-01-05T21:53:03.967Z,7.10
2024-01-05T21:55:30.901Z,10.10
2024-01-05T21:57:58.959Z,6.20
2024-01-05T22:00:25.636Z,4.40
2024-01-05T22:02:52.444Z,7.24
2024-01-05T22:05:19.721Z,6.29
2024-01-05T22:07:47.953Z,5.54
2024-01-05T22:10:14.765Z,5.39
2024-01-05T22:12:41.442Z,4.33
2024-01-05T22:15:08.468Z,3.33
2024-01-05T22:17:35.198Z,3.08
2024-01-05T22:22:46.060Z,2.33
2024-01-05T22:25:12.794Z,4.16
2024-01-05T22:27:39.354Z,5.10
2024-01-05T22:30:07.198Z,2.49
2024-01-05T22:32:33.867Z,3.35
2024-01-05T22:35:01.124Z,4.52
2024-01-05T22:37:27.888Z,2.44
2024-01-05T22:39:54.476Z,2.11
2024-01-05T22:42:21.053Z,1.62
2024-01-05T22:44:47.672Z,2.69
2024-01-05T22:47:14.600Z,2.94
2024-01-05T22:49:41.858Z,2.88
2024-01-05T22:52:08.998Z,2.64
2024-01-05T22:54:36.546Z,2.43
2024-01-05T22:57:03.990Z,2.24
2024-01-05T22:59:32.661Z,1.78
2024-01-05T23:02:01.979Z,1.90
2024-01-05T23:04:28.939Z,1.89
2024-01-05T23:06:57.680Z,1.99
2024-01-05T23:09:25.035Z,1.66
2024-01-05T23:11:52.915Z,1.90
2024-01-05T23:14:19.535Z,1.87
2024-01-05T23:16:48.137Z,1.97
2024-01-05T23:19:14.855Z,1.81
2024-01-05T23:21:41.853Z,1.49
2024-01-05T23:24:08.649Z,1.58
2024-01-05T23:26:35.284Z,1.63
2024-01-05T23:29:01.925Z,1.84
2024-01-05T23:31:29.142Z,1.61
2024-01-05T23:34:08.301Z,1.68
2024-01-05T23:36:42.587Z,1.62
2024-01-05T23:39:09.639Z,1.63
2024-01-05T23:41:37.203Z,1.67
2024-01-05T23:44:04.921Z,1.76
2024-01-05T23:46:31.656Z,1.74
2024-01-05T23:48:58.320Z,1.62
2024-01-05T23:51:25.012Z,1.57
2024-01-05T23:53:51.554Z,1.60
2024-01-05T23:56:18.216Z,1.66
2024-01-05T23:58:45.738Z,1.87
