createdAt,value
2022-12-18T00:01:25.471Z,103095.91
2022-12-18T00:03:54.597Z,103094.28
2022-12-18T00:06:22.769Z,103090.66
2022-12-18T00:08:50.478Z,103081.31
2022-12-18T00:11:21.351Z,103077.31
2022-12-18T00:13:49.457Z,103073.06
2022-12-18T00:16:21.716Z,103069.13
2022-12-18T00:18:50.995Z,103074.88
2022-12-18T00:21:18.426Z,103074.94
2022-12-18T00:23:47.199Z,103082.13
2022-12-18T00:26:27.657Z,103082.50
2022-12-18T00:29:04.185Z,103087.94
2022-12-18T00:31:33.130Z,103089.59
2022-12-18T00:34:02.073Z,103081.50
2022-12-18T00:36:35.881Z,103080.88
2022-12-18T00:39:05.387Z,103069.72
2022-12-18T00:41:51.367Z,103075.03
2022-12-18T00:44:19.983Z,103074.78
2022-12-18T00:46:48.807Z,103072.91
2022-12-18T00:49:20.850Z,103078.09
2022-12-18T00:51:48.832Z,103072.09
2022-12-18T00:54:16.652Z,103080.50
2022-12-18T00:56:50.974Z,103073.25
2022-12-18T00:59:19.455Z,103072.56
2022-12-18T01:01:47.641Z,103071.56
2022-12-18T01:04:15.783Z,103069.06
2022-12-18T01:06:45.929Z,103064.56
2022-12-18T01:09:13.022Z,103059.88
2022-12-18T01:11:40.246Z,103061.53
2022-12-18T01:14:07.526Z,103063.13
2022-12-18T01:16:34.620Z,103059.44
2022-12-18T01:19:01.700Z,103065.53
2022-12-18T01:21:28.894Z,103066.34
2022-12-18T01:23:57.790Z,103069.50
2022-12-18T01:26:28.312Z,103075.13
2022-12-18T01:28:57.235Z,103083.84
2022-12-18T01:31:28.373Z,103086.34
2022-12-18T01:33:56.731Z,103086.25
2022-12-18T01:36:28.160Z,103088.59
2022-12-18T01:38:56.639Z,103085.91
2022-12-18T01:41:27.550Z,103089.31
2022-12-18T01:44:00.641Z,103089.31
2022-12-18T01:46:28.994Z,103090.09
2022-12-18T01:49:00.747Z,103091.81
2022-12-18T01:51:31.281Z,103091.44
2022-12-18T01:53:59.546Z,103087.06
2022-12-18T01:56:26.635Z,103089.28
2022-12-18T01:59:03.823Z,103093.56
2022-12-18T02:01:32.694Z,103093.38
2022-12-18T02:04:26.225Z,103100.81
2022-12-18T02:07:09.934Z,103097.06
2022-12-18T02:09:49.507Z,103100.47
2022-12-18T02:12:25.108Z,103110.75
2022-12-18T02:15:41.613Z,103094.06
2022-12-18T02:18:25.118Z,103099.72
2022-12-18T02:21:25.833Z,103094.50
2022-12-18T02:24:19.422Z,103100.50
2022-12-18T02:27:01.809Z,103095.72
2022-12-18T02:29:39.214Z,103105.31
2022-12-18T02:32:13.962Z,103105.16
2022-12-18T02:34:42.397Z,103102.16
2022-12-18T02:37:18.987Z,103101.34
2022-12-18T02:39:49.410Z,103105.84
2022-12-18T02:42:19.016Z,103095.44
2022-12-18T02:44:51.439Z,103089.25
2022-12-18T02:47:26.930Z,103092.56
2022-12-18T02:50:33.948Z,103077.69
2022-12-18T02:53:31.712Z,103079.00
2022-12-18T02:56:13.051Z,103084.09
2022-12-18T02:59:24.346Z,103083.94
2022-12-18T03:02:17.084Z,103078.31
2022-12-18T03:04:56.098Z,103076.53
2022-12-18T03:08:00.116Z,103071.06
2022-12-18T03:10:39.546Z,103060.47
2022-12-18T03:13:14.682Z,103063.66
2022-12-18T03:15:50.726Z,103065.00
2022-12-18T03:18:28.598Z,103065.19
2022-12-18T03:21:01.285Z,103066.91
2022-12-18T03:23:36.161Z,103058.91
2022-12-18T03:26:10.076Z,103057.09
2022-12-18T03:28:51.746Z,103054.31
2022-12-18T03:31:24.225Z,103053.25
2022-12-18T03:34:00.107Z,103048.03
2022-12-18T03:36:36.450Z,103043.06
2022-12-18T03:39:04.184Z,103048.44
2022-12-18T03:42:07.359Z,103036.78
2022-12-18T03:45:07.738Z,103032.38
2022-12-18T03:48:00.244Z,103032.47
2022-12-18T03:50:48.112Z,103033.59
2022-12-18T03:54:01.430Z,103032.91
2022-12-18T03:56:43.354Z,103038.28
2022-12-18T03:59:14.950Z,103031.91
2022-12-18T04:01:48.789Z,103024.81
2022-12-18T04:04:17.815Z,103030.81
2022-12-18T04:06:48.250Z,103029.81
2022-12-18T04:09:16.046Z,103019.41
2022-12-18T04:11:48.164Z,103021.84
2022-12-18T04:14:18.268Z,103022.22
2022-12-18T04:16:48.781Z,103012.94
2022-12-18T04:19:18.097Z,102999.88
2022-12-18T04:21:48.247Z,103006.75
2022-12-18T04:24:15.422Z,103011.94
2022-12-18T04:26:51.842Z,103002.47
2022-12-18T04:29:24.211Z,102994.69
2022-12-18T04:31:51.611Z,102995.38
2022-12-18T04:34:20.050Z,102992.78
2022-12-18T04:36:51.086Z,103004.75
2022-12-18T04:39:18.530Z,103002.06
2022-12-18T04:41:46.589Z,102996.38
2022-12-18T04:44:14.441Z,103007.44
2022-12-18T04:46:41.591Z,103010.63
2022-12-18T04:49:08.755Z,103015.66
2022-12-18T04:51:35.850Z,103023.53
2022-12-18T04:54:03.108Z,103030.44
2022-12-18T04:56:32.138Z,103028.31
2022-12-18T04:58:59.248Z,103029.81
2022-12-18T05:01:32.576Z,103032.41
2022-12-18T05:04:02.670Z,103041.19
2022-12-18T05:06:29.865Z,103043.59
2022-12-18T05:08:57.027Z,103047.91
2022-12-18T05:11:24.144Z,103054.78
2022-12-18T05:13:51.206Z,103052.09
2022-12-18T05:16:18.397Z,103047.78
2022-12-18T05:18:45.615Z,103053.34
2022-12-18T05:21:13.846Z,103056.16
2022-12-18T05:23:41.339Z,103054.56
2022-12-18T05:26:09.076Z,103061.47
2022-12-18T05:28:37.769Z,103065.53
2022-12-18T05:31:06.723Z,103070.72
2022-12-18T05:33:36.172Z,103077.59
2022-12-18T05:36:07.384Z,103077.91
2022-12-18T05:38:37.368Z,103076.81
2022-12-18T05:41:04.888Z,103073.31
2022-12-18T05:43:32.774Z,103065.53
2022-12-18T05:46:08.291Z,103058.53
2022-12-18T05:48:35.548Z,103054.47
2022-12-18T05:51:12.295Z,103049.97
2022-12-18T05:53:40.284Z,103045.41
2022-12-18T05:56:15.616Z,103045.41
2022-12-18T05:58:43.085Z,103042.00
2022-12-18T06:01:15.132Z,103041.22
2022-12-18T06:03:42.765Z,103036.50
2022-12-18T06:06:28.266Z,103031.00
2022-12-18T06:08:56.594Z,103036.41
2022-12-18T06:11:26.461Z,103029.25
2022-12-18T06:13:58.723Z,103033.44
2022-12-18T06:16:28.178Z,103026.34
2022-12-18T06:19:01.691Z,103019.13
2022-12-18T06:21:29.795Z,103017.97
2022-12-18T06:23:57.367Z,103009.56
2022-12-18T06:26:28.240Z,103013.66
2022-12-18T06:28:56.018Z,103018.66
2022-12-18T06:31:23.297Z,103009.06
2022-12-18T06:33:50.663Z,103005.97
2022-12-18T06:36:17.952Z,103004.06
2022-12-18T06:38:45.658Z,102999.41
2022-12-18T06:41:17.187Z,103001.88
2022-12-18T06:43:44.925Z,103002.69
2022-12-18T06:46:12.670Z,103000.66
2022-12-18T06:48:40.539Z,102991.88
2022-12-18T06:51:08.051Z,102987.31
2022-12-18T06:53:35.425Z,102977.97
2022-12-18T06:56:10.564Z,102983.81
2022-12-18T06:58:38.700Z,102980.13
2022-12-18T07:01:09.524Z,102979.13
2022-12-18T07:03:37.562Z,102974.66
2022-12-18T07:06:05.454Z,102977.03
2022-12-18T07:08:33.713Z,102972.47
2022-12-18T07:11:04.999Z,102964.00
2022-12-18T07:13:32.834Z,102974.75
2022-12-18T07:16:24.809Z,102975.72
2022-12-18T07:18:53.984Z,102956.22
2022-12-18T07:21:22.398Z,102954.53
2022-12-18T07:23:49.678Z,102959.41
2022-12-18T07:26:20.890Z,102964.47
2022-12-18T07:28:48.592Z,102958.44
2022-12-18T07:31:21.539Z,102956.69
2022-12-18T07:33:49.740Z,102952.41
2022-12-18T07:36:17.271Z,102942.66
2022-12-18T07:38:44.421Z,102937.28
2022-12-18T07:41:13.943Z,102936.38
2022-12-18T07:43:42.836Z,102943.34
2022-12-18T07:46:11.067Z,102940.88
2022-12-18T07:48:41.004Z,102925.91
2022-12-18T07:51:09.178Z,102916.44
2022-12-18T07:53:39.411Z,102923.31
2022-12-18T07:56:27.124Z,102913.38
2022-12-18T07:58:55.927Z,102913.97
2022-12-18T08:01:23.139Z,102911.69
2022-12-18T08:03:51.661Z,102908.38
2022-12-18T08:06:22.775Z,102909.28
2022-12-18T08:08:56.300Z,102904.31
2022-12-18T08:11:26.348Z,102894.41
2022-12-18T08:13:54.035Z,102887.63
2022-12-18T08:16:22.676Z,102889.75
2022-12-18T08:18:50.467Z,102893.50
2022-12-18T08:21:24.832Z,102890.91
2022-12-18T08:23:54.617Z,102896.78
2022-12-18T08:26:22.782Z,102900.59
2022-12-18T08:28:52.843Z,102905.94
2022-12-18T08:31:21.034Z,102917.63
2022-12-18T08:33:52.329Z,102921.41
2022-12-18T08:36:20.510Z,102924.50
2022-12-18T08:38:48.312Z,102919.69
2022-12-18T08:41:17.788Z,102922.06
2022-12-18T08:44:03.298Z,102918.19
2022-12-18T08:46:36.959Z,102909.88
2022-12-18T08:49:06.198Z,102903.88
2022-12-18T08:51:34.333Z,102912.31
2022-12-18T08:54:01.747Z,102914.50
2022-12-18T08:56:30.941Z,102906.81
2022-12-18T08:58:58.433Z,102902.00
2022-12-18T09:01:26.193Z,102902.47
2022-12-18T09:03:53.373Z,102912.16
2022-12-18T09:06:22.579Z,102921.09
2022-12-18T09:08:50.112Z,102920.84
2022-12-18T09:11:29.372Z,102910.94
2022-12-18T09:13:57.578Z,102907.09
2022-12-18T09:16:31.620Z,102910.69
2022-12-18T09:19:00.463Z,102905.03
2022-12-18T09:21:31.638Z,102896.97
2022-12-18T09:24:00.554Z,102895.72
2022-12-18T09:26:28.515Z,102900.41
2022-12-18T09:28:56.564Z,102899.03
2022-12-18T09:31:25.517Z,102903.88
2022-12-18T09:33:53.164Z,102898.03
2022-12-18T09:36:20.343Z,102886.38
2022-12-18T09:38:48.886Z,102882.34
2022-12-18T09:41:27.321Z,102880.97
2022-12-18T09:44:04.162Z,102882.22
2022-12-18T09:46:40.884Z,102866.16
2022-12-18T09:49:18.698Z,102869.06
2022-12-18T09:51:52.195Z,102869.44
2022-12-18T09:54:36.769Z,102868.06
2022-12-18T09:57:04.356Z,102851.88
2022-12-18T09:59:37.998Z,102857.41
2022-12-18T10:02:25.732Z,102849.97
2022-12-18T10:05:11.351Z,102849.28
2022-12-18T10:08:02.723Z,102845.25
2022-12-18T10:10:47.232Z,102853.53
2022-12-18T10:13:40.498Z,102846.03
2022-12-18T10:16:36.915Z,102841.25
2022-12-18T10:19:50.135Z,102836.34
2022-12-18T10:22:52.031Z,102839.25
2022-12-18T10:25:51.811Z,102836.09
2022-12-18T10:28:21.062Z,102845.06
2022-12-18T10:30:48.382Z,102840.78
2022-12-18T10:33:23.317Z,102834.84
2022-12-18T10:35:55.671Z,102822.91
2022-12-18T10:38:29.448Z,102813.50
2022-12-18T10:41:12.341Z,102818.06
2022-12-18T10:43:41.753Z,102827.66
2022-12-18T10:46:08.903Z,102823.56
2022-12-18T10:48:55.005Z,102805.50
2022-12-18T10:51:27.082Z,102812.66
2022-12-18T10:54:02.038Z,102803.28
2022-12-18T10:56:34.568Z,102807.81
2022-12-18T10:59:05.918Z,102799.25
2022-12-18T11:01:57.117Z,102796.00
2022-12-18T11:04:31.471Z,102784.06
2022-12-18T11:07:04.432Z,102774.63
2022-12-18T11:09:37.262Z,102780.94
2022-12-18T11:12:16.972Z,102772.38
2022-12-18T11:14:50.824Z,102767.38
2022-12-18T11:17:28.315Z,102766.66
2022-12-18T11:19:59.173Z,102760.81
2022-12-18T11:22:35.773Z,102753.97
2022-12-18T11:28:41.872Z,102737.75
2022-12-18T11:31:29.674Z,102737.03
2022-12-18T11:34:29.129Z,102744.22
2022-12-18T11:37:00.560Z,102744.31
2022-12-18T11:39:42.958Z,102745.44
2022-12-18T11:42:33.473Z,102748.22
2022-12-18T11:45:13.627Z,102747.63
2022-12-18T11:47:56.170Z,102741.72
2022-12-18T11:50:38.298Z,102740.00
2022-12-18T11:53:06.420Z,102731.56
2022-12-18T11:56:07.531Z,102730.00
2022-12-18T11:58:40.732Z,102721.47
2022-12-18T12:01:19.239Z,102718.84
2022-12-18T12:04:51.342Z,102712.13
2022-12-18T12:07:21.173Z,102710.34
2022-12-18T12:10:06.902Z,102699.19
2022-12-18T12:13:16.958Z,102682.84
2022-12-18T12:16:30.771Z,102687.31
2022-12-18T12:19:29.074Z,102679.50
2022-12-18T12:22:29.317Z,102680.53
2022-12-18T12:25:42.575Z,102674.53
2022-12-18T12:28:44.197Z,102673.69
2022-12-18T12:31:36.632Z,102668.47
2022-12-18T12:34:32.554Z,102667.78
2022-12-18T12:37:21.168Z,102661.84
2022-12-18T12:39:49.083Z,102659.25
2022-12-18T12:42:58.495Z,102654.28
2022-12-18T12:45:39.433Z,102646.53
2022-12-18T12:48:17.637Z,102647.34
2022-12-18T12:50:45.546Z,102637.03
2022-12-18T12:53:27.617Z,102631.91
2022-12-18T12:55:55.744Z,102636.25
2022-12-18T12:58:40.451Z,102627.53
2022-12-18T13:01:24.287Z,102625.94
2022-12-18T13:04:13.823Z,102620.84
2022-12-18T13:07:00.682Z,102624.28
2022-12-18T13:09:33.357Z,102627.94
2022-12-18T13:12:35.036Z,102626.44
2022-12-18T13:15:34.285Z,102627.28
2022-12-18T13:18:11.532Z,102631.69
2022-12-18T13:20:55.222Z,102630.72
2022-12-18T13:23:34.219Z,102626.53
2022-12-18T13:26:23.366Z,102629.22
2022-12-18T13:28:56.458Z,102624.06
2022-12-18T13:31:42.167Z,102615.31
2022-12-18T13:34:30.729Z,102608.41
2022-12-18T13:37:32.985Z,102601.53
2022-12-18T13:40:00.232Z,102603.16
2022-12-18T13:43:06.056Z,102599.81
2022-12-18T13:45:47.453Z,102591.06
2022-12-18T13:48:24.511Z,102585.09
2022-12-18T13:51:12.389Z,102577.25
2022-12-18T13:54:23.476Z,102573.81
2022-12-18T13:56:51.170Z,102565.22
2022-12-18T13:59:38.974Z,102567.00
2022-12-18T14:02:17.459Z,102566.91
2022-12-18T14:04:48.251Z,102558.34
2022-12-18T14:07:21.674Z,102554.00
2022-12-18T14:10:12.651Z,102550.50
2022-12-18T14:12:57.603Z,102551.41
2022-12-18T14:15:27.557Z,102548.72
2022-12-18T14:18:15.422Z,102539.16
2022-12-18T14:20:52.606Z,102529.59
2022-12-18T14:23:38.430Z,102533.22
2022-12-18T14:26:30.673Z,102532.28
2022-12-18T14:29:02.234Z,102522.78
2022-12-18T14:31:32.699Z,102515.13
2022-12-18T14:33:59.783Z,102516.84
2022-12-18T14:36:30.199Z,102499.38
2022-12-18T14:39:00.114Z,102510.72
2022-12-18T14:41:29.377Z,102507.31
2022-12-18T14:43:57.866Z,102515.16
2022-12-18T14:46:37.316Z,102511.63
2022-12-18T14:49:32.557Z,102507.31
2022-12-18T14:52:14.145Z,102498.78
2022-12-18T14:54:41.865Z,102489.16
2022-12-18T14:57:37.206Z,102499.66
2022-12-18T15:00:19.778Z,102496.16
2022-12-18T15:02:56.862Z,102493.47
2022-12-18T15:05:30.757Z,102494.25
2022-12-18T15:08:01.595Z,102494.31
2022-12-18T15:10:34.285Z,102490.03
2022-12-18T15:13:02.432Z,102489.91
2022-12-18T15:15:38.341Z,102489.91
2022-12-18T15:18:09.714Z,102484.81
2022-12-18T15:20:54.284Z,102483.91
2022-12-18T15:23:46.376Z,102483.03
2022-12-18T15:26:16.576Z,102479.59
2022-12-18T15:28:52.955Z,102486.53
2022-12-18T15:31:35.978Z,102476.13
2022-12-18T15:34:21.461Z,102474.41
2022-12-18T15:36:48.832Z,102476.31
2022-12-18T15:39:15.893Z,102483.16
2022-12-18T15:42:02.967Z,102486.72
2022-12-18T15:44:33.380Z,102487.53
2022-12-18T15:47:00.482Z,102487.53
2022-12-18T15:49:27.658Z,102480.66
2022-12-18T15:51:59.111Z,102470.19
2022-12-18T15:54:44.941Z,102472.81
2022-12-18T15:57:24.990Z,102466.69
2022-12-18T15:59:55.194Z,102462.31
2022-12-18T16:02:23.715Z,102446.69
2022-12-18T16:04:52.977Z,102447.44
2022-12-18T16:07:22.919Z,102444.91
2022-12-18T16:09:52.318Z,102440.50
2022-12-18T16:12:22.971Z,102443.16
2022-12-18T16:14:50.386Z,102431.00
2022-12-18T16:17:18.080Z,102437.06
2022-12-18T16:19:45.372Z,102426.66
2022-12-18T16:22:23.419Z,102424.88
2022-12-18T16:24:52.987Z,102417.13
2022-12-18T16:27:20.905Z,102419.66
2022-12-18T16:29:48.883Z,102403.13
2022-12-18T16:32:20.616Z,102404.84
2022-12-18T16:34:48.376Z,102393.50
2022-12-18T16:37:17.151Z,102381.34
2022-12-18T16:39:45.083Z,102373.56
2022-12-18T16:42:15.386Z,102383.13
2022-12-18T16:44:43.402Z,102374.53
2022-12-18T16:47:13.253Z,102366.69
2022-12-18T16:49:42.956Z,102376.19
2022-12-18T16:52:10.022Z,102372.03
2022-12-18T16:54:37.371Z,102373.69
2022-12-18T16:57:05.518Z,102371.13
2022-12-18T16:59:35.626Z,102372.03
2022-12-18T17:02:12.096Z,102365.97
2022-12-18T17:04:39.334Z,102369.47
2022-12-18T17:07:06.393Z,102374.78
2022-12-18T17:09:33.511Z,102372.06
2022-12-18T17:12:04.282Z,102369.41
2022-12-18T17:14:33.826Z,102373.75
2022-12-18T17:17:23.349Z,102374.75
2022-12-18T17:19:48.356Z,102374.75
2022-12-18T17:22:15.360Z,102378.28
2022-12-18T17:24:42.426Z,102377.44
2022-12-18T17:27:09.578Z,102379.19
2022-12-18T17:29:39.038Z,102375.66
2022-12-18T17:32:08.376Z,102369.66
2022-12-18T17:34:36.556Z,102367.94
2022-12-18T17:37:03.694Z,102361.75
2022-12-18T17:39:30.849Z,102372.44
2022-12-18T17:41:59.390Z,102370.59
2022-12-18T17:44:26.659Z,102371.56
2022-12-18T17:46:53.885Z,102360.22
2022-12-18T17:49:21.737Z,102368.00
2022-12-18T17:51:49.507Z,102373.16
2022-12-18T17:54:16.780Z,102376.88
2022-12-18T17:56:44.485Z,102376.00
2022-12-18T17:59:11.903Z,102365.50
2022-12-18T18:01:44.619Z,102362.88
2022-12-18T18:04:13.720Z,102363.78
2022-12-18T18:06:41.083Z,102362.97
2022-12-18T18:09:15.657Z,102370.88
2022-12-18T18:12:03.474Z,102368.25
2022-12-18T18:14:31.275Z,102371.66
2022-12-18T18:17:04.032Z,102369.13
2022-12-18T18:19:33.184Z,102359.56
2022-12-18T18:22:01.361Z,102372.66
2022-12-18T18:24:28.461Z,102362.25
2022-12-18T18:26:55.572Z,102362.34
2022-12-18T18:29:27.874Z,102362.31
2022-12-18T18:31:56.235Z,102364.09
2022-12-18T18:34:33.635Z,102358.91
2022-12-18T18:37:02.278Z,102349.22
2022-12-18T18:39:29.907Z,102350.22
2022-12-18T18:41:57.152Z,102353.75
2022-12-18T18:44:26.040Z,102355.59
2022-12-18T18:46:58.229Z,102353.94
2022-12-18T18:49:27.429Z,102347.91
2022-12-18T18:51:57.136Z,102340.91
2022-12-18T18:54:25.403Z,102341.75
2022-12-18T18:59:39.746Z,102339.31
2022-12-18T19:02:09.242Z,102330.56
2022-12-18T19:04:36.533Z,102342.03
2022-12-18T19:07:05.566Z,102337.69
2022-12-18T19:09:32.693Z,102336.81
2022-12-18T19:12:18.330Z,102336.81
2022-12-18T19:14:45.479Z,102330.97
2022-12-18T19:17:12.578Z,102339.72
2022-12-18T19:19:40.203Z,102337.03
2022-12-18T19:22:07.565Z,102332.69
2022-12-18T19:24:34.817Z,102333.59
2022-12-18T19:27:01.861Z,102334.59
2022-12-18T19:29:28.902Z,102331.09
2022-12-18T19:31:56.178Z,102323.22
2022-12-18T19:34:23.331Z,102329.47
2022-12-18T19:36:53.910Z,102334.69
2022-12-18T19:39:25.195Z,102339.94
2022-12-18T19:41:52.677Z,102338.22
2022-12-18T19:44:19.776Z,102346.94
2022-12-18T19:46:51.418Z,102337.50
2022-12-18T19:49:24.139Z,102347.06
2022-12-18T19:51:51.347Z,102342.91
2022-12-18T19:54:18.609Z,102333.22
2022-12-18T19:56:46.536Z,102343.69
2022-12-18T19:59:14.675Z,102340.22
2022-12-18T20:01:42.093Z,102337.56
2022-12-18T20:04:09.307Z,102333.03
2022-12-18T20:06:51.278Z,102325.84
2022-12-18T20:09:19.868Z,102334.69
2022-12-18T20:11:48.105Z,102331.88
2022-12-18T20:14:23.143Z,102328.34
2022-12-18T20:16:52.091Z,102326.53
2022-12-18T20:19:19.724Z,102333.50
2022-12-18T20:21:47.782Z,102329.97
2022-12-18T20:24:14.938Z,102328.19
2022-12-18T20:26:42.358Z,102333.47
2022-12-18T20:29:09.586Z,102336.06
2022-12-18T20:31:36.767Z,102333.34
2022-12-18T20:34:05.040Z,102336.06
2022-12-18T20:36:35.323Z,102333.34
2022-12-18T20:39:06.414Z,102331.81
2022-12-18T20:41:38.448Z,102325.50
2022-12-18T20:44:22.334Z,102323.72
2022-12-18T20:46:56.743Z,102316.94
2022-12-18T20:49:26.403Z,102316.72
2022-12-18T20:51:56.508Z,102312.38
2022-12-18T20:54:25.842Z,102311.47
2022-12-18T20:56:53.225Z,102308.75
2022-12-18T20:59:20.818Z,102306.31
2022-12-18T21:01:49.515Z,102308.03
2022-12-18T21:04:19.197Z,102299.16
2022-12-18T21:06:54.177Z,102298.41
2022-12-18T21:09:30.008Z,102276.63
2022-12-18T21:12:25.356Z,102273.84
2022-12-18T21:14:52.477Z,102280.25
2022-12-18T21:17:19.533Z,102270.50
2022-12-18T21:19:46.523Z,102260.00
2022-12-18T21:22:13.663Z,102274.97
2022-12-18T21:24:40.775Z,102267.94
2022-12-18T21:27:07.836Z,102262.81
2022-12-18T21:29:35.086Z,102254.13
2022-12-18T21:32:03.664Z,102255.81
2022-12-18T21:34:32.361Z,102248.94
2022-12-18T21:37:01.579Z,102244.56
2022-12-18T21:39:30.207Z,102247.19
2022-12-18T21:42:17.225Z,102242.81
2022-12-18T21:44:47.137Z,102252.41
2022-12-18T21:47:21.431Z,102248.09
2022-12-18T21:49:52.491Z,102249.78
2022-12-18T21:52:21.638Z,102242.91
2022-12-18T21:55:00.745Z,102244.69
2022-12-18T21:57:33.509Z,102234.28
2022-12-18T22:00:01.975Z,102227.44
2022-12-18T22:02:39.438Z,102202.91
2022-12-18T22:05:07.278Z,102220.47
2022-12-18T22:07:34.414Z,102217.84
2022-12-18T22:10:02.162Z,102209.97
2022-12-18T22:12:35.686Z,102206.53
2022-12-18T22:15:05.999Z,102195.19
2022-12-18T22:17:33.079Z,102206.53
2022-12-18T22:20:00.155Z,102192.56
2022-12-18T22:22:27.194Z,102185.56
2022-12-18T22:24:54.330Z,102187.31
2022-12-18T22:27:21.460Z,102176.91
2022-12-18T22:30:04.014Z,102173.47
2022-12-18T22:32:35.508Z,102157.72
2022-12-18T22:35:10.420Z,102146.50
2022-12-18T22:37:41.298Z,102130.84
2022-12-18T22:40:13.853Z,102131.69
2022-12-18T22:42:44.174Z,102117.72
2022-12-18T22:45:11.627Z,102105.53
2022-12-18T22:47:39.254Z,102117.00
2022-12-18T22:50:07.037Z,102110.03
2022-12-18T22:52:34.131Z,102103.94
2022-12-18T22:55:01.282Z,102094.38
2022-12-18T22:57:28.444Z,102109.38
2022-12-18T22:59:55.517Z,102098.75
2022-12-18T23:02:22.800Z,102105.78
2022-12-18T23:04:50.134Z,102110.06
2022-12-18T23:07:17.376Z,102097.09
2022-12-18T23:09:44.868Z,102094.56
2022-12-18T23:12:18.505Z,102079.75
2022-12-18T23:14:47.101Z,102071.06
2022-12-18T23:17:14.225Z,102058.84
2022-12-18T23:19:47.145Z,102056.25
2022-12-18T23:22:14.395Z,102055.41
2022-12-18T23:24:41.383Z,102068.53
2022-12-18T23:27:11.499Z,102072.94
2022-12-18T23:29:40.139Z,102071.19
2022-12-18T23:32:07.902Z,102063.47
2022-12-18T23:34:35.125Z,102065.16
2022-12-18T23:37:03.513Z,102051.25
2022-12-18T23:39:30.592Z,102040.75
2022-12-18T23:42:01.529Z,102032.06
2022-12-18T23:44:28.808Z,102019.88
2022-12-18T23:46:56.101Z,102013.00
2022-12-18T23:49:23.243Z,102003.31
2022-12-18T23:51:50.501Z,102007.72
2022-12-18T23:54:22.646Z,102023.50
2022-12-18T23:57:00.835Z,102022.63
2022-12-18T23:59:27.888Z,102025.28
