createdAt,value
2017-12-31T00:02:01.415Z,41.40
2017-12-31T00:04:31.030Z,49.03
2017-12-31T00:06:59.907Z,55.20
2017-12-31T00:09:29.523Z,44.60
2017-12-31T00:11:59.153Z,51.63
2017-12-31T00:14:28.868Z,63.70
2017-12-31T00:16:58.267Z,45.57
2017-12-31T00:19:27.113Z,50.20
2017-12-31T00:21:56.753Z,40.60
2017-12-31T00:24:25.617Z,55.27
2017-12-31T00:26:55.238Z,43.23
2017-12-31T00:29:24.866Z,34.10
2017-12-31T00:31:54.473Z,38.33
2017-12-31T00:34:23.359Z,35.37
2017-12-31T00:36:52.921Z,45.83
2017-12-31T00:39:21.785Z,47.20
2017-12-31T00:41:51.550Z,40.33
2017-12-31T00:44:21.178Z,52.37
2017-12-31T00:46:50.119Z,36.73
2017-12-31T00:49:18.959Z,43.57
2017-12-31T00:51:47.801Z,47.37
2017-12-31T00:54:16.667Z,41.67
2017-12-31T00:56:45.501Z,52.73
2017-12-31T00:59:15.147Z,52.77
2017-12-31T01:01:44.031Z,56.57
2017-12-31T01:04:12.894Z,45.97
2017-12-31T01:06:41.754Z,44.67
2017-12-31T01:09:10.636Z,56.83
2017-12-31T01:11:39.487Z,55.13
2017-12-31T01:14:08.370Z,52.33
2017-12-31T01:16:37.239Z,43.07
2017-12-31T01:19:06.931Z,41.27
2017-12-31T01:21:35.818Z,47.80
2017-12-31T01:24:04.649Z,36.93
2017-12-31T01:26:33.737Z,49.37
2017-12-31T01:29:03.352Z,49.17
2017-12-31T01:31:32.191Z,51.73
2017-12-31T01:34:01.033Z,44.73
2017-12-31T01:36:30.666Z,44.70
2017-12-31T01:38:59.506Z,41.40
2017-12-31T01:41:28.974Z,37.37
2017-12-31T01:43:57.831Z,40.40
2017-12-31T01:46:27.558Z,37.90
2017-12-31T01:49:02.358Z,37.10
2017-12-31T01:51:31.998Z,36.97
2017-12-31T01:54:00.838Z,44.90
2017-12-31T01:56:29.874Z,29.57
2017-12-31T01:58:58.731Z,29.73
2017-12-31T02:01:29.097Z,35.10
2017-12-31T02:03:57.953Z,35.17
2017-12-31T02:06:27.577Z,30.23
2017-12-31T02:08:56.485Z,42.30
2017-12-31T02:11:25.354Z,32.40
2017-12-31T02:13:54.986Z,35.77
2017-12-31T02:16:23.834Z,25.40
2017-12-31T02:18:53.473Z,32.30
2017-12-31T02:21:22.627Z,41.23
2017-12-31T02:23:51.561Z,35.70
2017-12-31T02:26:20.326Z,28.17
2017-12-31T02:28:49.934Z,39.27
2017-12-31T02:31:18.784Z,38.40
2017-12-31T02:33:47.671Z,40.90
2017-12-31T02:36:16.545Z,42.57
2017-12-31T02:38:46.164Z,47.07
2017-12-31T02:41:15.027Z,54.80
2017-12-31T02:43:43.866Z,52.20
2017-12-31T02:46:12.726Z,43.60
2017-12-31T02:48:41.599Z,55.97
2017-12-31T02:51:11.222Z,41.73
2017-12-31T02:53:40.093Z,50.23
2017-12-31T02:56:10.438Z,52.33
2017-12-31T02:58:39.293Z,55.27
2017-12-31T03:01:08.917Z,38.20
2017-12-31T03:03:38.527Z,54.00
2017-12-31T03:06:08.151Z,38.10
2017-12-31T03:08:37.002Z,44.73
2017-12-31T03:11:05.837Z,43.83
2017-12-31T03:13:34.720Z,55.70
2017-12-31T03:16:03.574Z,37.60
2017-12-31T03:18:33.197Z,34.27
2017-12-31T03:21:02.028Z,35.63
2017-12-31T03:23:30.942Z,38.87
2017-12-31T03:25:59.768Z,42.33
2017-12-31T03:28:29.365Z,39.03
2017-12-31T03:30:58.991Z,30.63
2017-12-31T03:33:27.948Z,35.63
2017-12-31T03:35:56.765Z,37.90
2017-12-31T03:38:26.397Z,31.43
2017-12-31T03:40:55.247Z,25.27
2017-12-31T03:43:24.099Z,29.60
2017-12-31T03:45:52.947Z,26.10
2017-12-31T03:48:21.831Z,27.10
2017-12-31T03:50:51.471Z,21.37
2017-12-31T03:53:20.332Z,24.33
2017-12-31T03:55:49.967Z,28.13
2017-12-31T03:58:18.815Z,22.40
2017-12-31T04:00:48.433Z,29.53
2017-12-31T04:03:18.053Z,28.03
2017-12-31T04:05:46.905Z,26.20
2017-12-31T04:08:15.756Z,25.60
2017-12-31T04:10:44.611Z,17.13
2017-12-31T04:13:14.214Z,18.17
2017-12-31T04:15:43.822Z,24.23
2017-12-31T04:18:13.426Z,16.43
2017-12-31T04:20:43.034Z,13.23
2017-12-31T04:23:12.679Z,22.43
2017-12-31T04:25:41.565Z,12.90
2017-12-31T04:28:10.423Z,13.07
2017-12-31T04:30:40.042Z,16.33
2017-12-31T04:33:09.661Z,6.10
2017-12-31T04:35:38.474Z,5.63
2017-12-31T04:38:07.309Z,6.90
2017-12-31T04:40:36.167Z,7.37
2017-12-31T04:43:04.999Z,2.83
2017-12-31T04:45:33.841Z,5.50
2017-12-31T04:48:02.669Z,2.50
2017-12-31T04:50:31.520Z,1.93
2017-12-31T04:53:00.346Z,1.40
2017-12-31T04:55:29.192Z,1.50
2017-12-31T04:57:58.028Z,3.00
2017-12-31T05:00:26.963Z,1.80
2017-12-31T05:02:55.770Z,3.63
2017-12-31T05:05:24.609Z,1.63
2017-12-31T05:07:53.445Z,1.30
2017-12-31T05:10:22.277Z,1.57
2017-12-31T05:12:51.133Z,1.93
2017-12-31T05:15:19.961Z,5.30
2017-12-31T05:17:48.790Z,2.37
2017-12-31T05:20:18.427Z,2.83
2017-12-31T05:22:48.276Z,4.77
2017-12-31T05:25:17.137Z,6.47
2017-12-31T05:27:46.003Z,5.30
2017-12-31T05:30:14.833Z,8.00
2017-12-31T05:32:43.707Z,4.13
2017-12-31T05:35:12.519Z,6.70
2017-12-31T05:37:41.361Z,6.60
2017-12-31T05:40:11.010Z,10.73
2017-12-31T05:42:39.881Z,9.73
2017-12-31T05:45:08.706Z,5.47
2017-12-31T05:47:37.582Z,8.00
2017-12-31T05:50:06.393Z,8.80
2017-12-31T05:52:35.243Z,14.10
2017-12-31T05:55:04.088Z,7.60
2017-12-31T05:57:33.737Z,11.90
2017-12-31T06:00:03.092Z,14.20
2017-12-31T06:02:31.920Z,14.20
2017-12-31T06:05:00.794Z,10.13
2017-12-31T06:07:30.414Z,11.33
2017-12-31T06:09:59.271Z,12.87
2017-12-31T06:12:28.121Z,15.10
2017-12-31T06:14:56.965Z,11.60
2017-12-31T06:17:26.582Z,8.50
2017-12-31T06:19:56.211Z,16.33
2017-12-31T06:22:25.055Z,13.87
2017-12-31T06:24:53.905Z,11.83
2017-12-31T06:27:22.947Z,17.20
2017-12-31T06:29:52.566Z,20.07
2017-12-31T06:32:22.193Z,17.90
2017-12-31T06:34:51.049Z,19.17
2017-12-31T06:37:19.885Z,16.27
2017-12-31T06:39:48.729Z,17.20
2017-12-31T06:42:17.581Z,21.17
2017-12-31T06:44:47.230Z,18.30
2017-12-31T06:47:16.144Z,17.73
2017-12-31T06:49:44.957Z,22.20
2017-12-31T06:52:13.844Z,19.13
2017-12-31T06:54:43.889Z,26.47
2017-12-31T06:57:12.746Z,18.27
2017-12-31T06:59:48.814Z,16.07
2017-12-31T07:02:17.653Z,18.97
2017-12-31T07:04:46.505Z,21.57
2017-12-31T07:07:15.375Z,17.23
2017-12-31T07:09:44.190Z,17.27
2017-12-31T07:12:13.825Z,17.50
2017-12-31T07:14:42.686Z,14.50
2017-12-31T07:17:12.290Z,16.17
2017-12-31T07:19:41.977Z,12.30
2017-12-31T07:22:10.779Z,14.80
2017-12-31T07:24:40.409Z,13.23
2017-12-31T07:27:09.585Z,13.33
2017-12-31T07:29:39.506Z,7.87
2017-12-31T07:32:09.126Z,18.47
2017-12-31T07:34:37.975Z,10.80
2017-12-31T07:37:06.850Z,11.13
2017-12-31T07:39:35.693Z,12.40
2017-12-31T07:42:04.541Z,20.10
2017-12-31T07:44:33.383Z,15.47
2017-12-31T07:47:02.678Z,14.20
2017-12-31T07:49:31.570Z,12.63
2017-12-31T07:52:00.428Z,17.27
2017-12-31T07:54:30.067Z,12.30
2017-12-31T07:56:58.905Z,16.73
2017-12-31T07:59:28.738Z,13.83
2017-12-31T08:01:58.361Z,12.23
2017-12-31T08:04:27.214Z,10.33
2017-12-31T08:06:56.066Z,14.57
2017-12-31T08:09:24.907Z,9.10
2017-12-31T08:11:53.885Z,8.87
2017-12-31T08:14:22.725Z,7.03
2017-12-31T08:16:52.194Z,7.83
2017-12-31T08:19:21.026Z,7.10
2017-12-31T08:21:49.860Z,11.10
2017-12-31T08:24:18.720Z,10.37
2017-12-31T08:26:47.586Z,11.10
2017-12-31T08:29:16.401Z,7.77
2017-12-31T08:31:45.241Z,9.83
2017-12-31T08:34:15.240Z,11.47
2017-12-31T08:36:44.866Z,8.50
2017-12-31T08:39:13.725Z,6.90
2017-12-31T08:41:42.558Z,9.53
2017-12-31T08:44:11.718Z,14.53
2017-12-31T08:46:41.337Z,9.10
2017-12-31T08:49:10.158Z,12.30
2017-12-31T08:51:38.998Z,7.10
2017-12-31T08:54:07.833Z,4.90
2017-12-31T08:56:36.705Z,6.83
2017-12-31T08:59:05.564Z,8.57
2017-12-31T09:01:34.395Z,8.27
2017-12-31T09:04:03.292Z,5.90
2017-12-31T09:06:32.171Z,10.20
2017-12-31T09:09:01.023Z,6.80
2017-12-31T09:11:29.855Z,7.33
2017-12-31T09:13:58.716Z,7.40
2017-12-31T09:16:27.535Z,9.50
2017-12-31T09:18:56.390Z,12.00
2017-12-31T09:21:25.998Z,7.33
2017-12-31T09:23:55.613Z,7.80
2017-12-31T09:26:25.654Z,6.57
2017-12-31T09:28:56.426Z,8.80
2017-12-31T09:31:26.825Z,10.63
2017-12-31T09:33:55.654Z,8.50
2017-12-31T09:36:25.744Z,3.80
2017-12-31T09:38:54.576Z,7.80
2017-12-31T09:41:24.202Z,10.50
2017-12-31T09:43:53.823Z,8.80
2017-12-31T09:46:22.672Z,7.10
2017-12-31T09:48:52.301Z,6.13
2017-12-31T09:51:21.906Z,6.17
2017-12-31T09:53:50.769Z,8.27
2017-12-31T09:56:20.370Z,6.77
2017-12-31T09:58:51.035Z,6.17
2017-12-31T10:01:20.258Z,7.37
2017-12-31T10:03:49.080Z,7.87
2017-12-31T10:06:17.919Z,13.97
2017-12-31T10:08:46.763Z,14.43
2017-12-31T10:11:16.382Z,8.80
2017-12-31T10:13:45.996Z,9.20
2017-12-31T10:16:15.578Z,9.77
2017-12-31T10:18:45.750Z,7.23
2017-12-31T10:21:14.596Z,5.50
2017-12-31T10:23:43.474Z,10.00
2017-12-31T10:26:12.281Z,5.80
2017-12-31T10:28:41.926Z,7.53
2017-12-31T10:31:11.299Z,9.30
2017-12-31T10:33:40.918Z,4.77
2017-12-31T10:36:09.769Z,7.17
2017-12-31T10:38:38.614Z,5.57
2017-12-31T10:41:07.454Z,7.20
2017-12-31T10:43:36.430Z,8.70
2017-12-31T10:46:05.295Z,6.00
2017-12-31T10:48:34.130Z,5.50
2017-12-31T10:51:02.963Z,6.20
2017-12-31T10:53:31.793Z,7.43
2017-12-31T10:56:00.666Z,5.70
2017-12-31T10:58:29.509Z,6.80
2017-12-31T11:01:00.191Z,8.73
2017-12-31T11:03:29.041Z,6.07
2017-12-31T11:05:57.897Z,7.63
2017-12-31T11:08:26.739Z,6.57
2017-12-31T11:10:55.661Z,3.73
2017-12-31T11:13:24.472Z,4.53
2017-12-31T11:15:53.338Z,7.70
2017-12-31T11:18:22.161Z,3.43
2017-12-31T11:20:51.770Z,6.00
2017-12-31T11:23:21.383Z,5.50
2017-12-31T11:25:50.974Z,4.90
2017-12-31T11:28:20.583Z,4.93
2017-12-31T11:30:50.186Z,6.13
2017-12-31T11:33:19.134Z,6.50
2017-12-31T11:35:47.976Z,4.93
2017-12-31T11:38:17.591Z,4.47
2017-12-31T11:40:46.456Z,4.13
2017-12-31T11:43:15.256Z,3.83
2017-12-31T11:45:44.891Z,8.80
2017-12-31T11:48:13.730Z,6.83
2017-12-31T11:50:42.583Z,8.13
2017-12-31T11:53:11.418Z,5.60
2017-12-31T11:55:41.054Z,3.03
2017-12-31T11:58:10.704Z,5.17
2017-12-31T12:00:39.558Z,4.63
2017-12-31T12:03:08.794Z,6.67
2017-12-31T12:05:37.627Z,4.20
2017-12-31T12:08:07.237Z,5.27
2017-12-31T12:10:36.868Z,8.33
2017-12-31T12:13:05.701Z,4.70
2017-12-31T12:15:34.568Z,2.00
2017-12-31T12:18:03.423Z,3.13
2017-12-31T12:20:32.276Z,3.63
2017-12-31T12:23:01.153Z,5.13
2017-12-31T12:25:29.984Z,3.77
2017-12-31T12:27:59.627Z,9.43
2017-12-31T12:30:28.465Z,6.10
2017-12-31T12:32:57.294Z,2.50
2017-12-31T12:35:26.161Z,5.87
2017-12-31T12:37:55.056Z,3.60
2017-12-31T12:40:23.933Z,6.50
2017-12-31T12:42:53.525Z,3.60
2017-12-31T12:45:23.126Z,4.73
2017-12-31T12:47:52.737Z,4.80
2017-12-31T12:50:21.640Z,5.67
2017-12-31T12:52:50.607Z,2.50
2017-12-31T12:55:20.258Z,3.70
2017-12-31T12:57:49.111Z,4.70
2017-12-31T13:00:17.962Z,2.90
2017-12-31T13:02:46.818Z,4.13
2017-12-31T13:05:16.420Z,4.10
2017-12-31T13:07:45.288Z,2.80
2017-12-31T13:10:14.910Z,2.10
2017-12-31T13:12:43.758Z,3.63
2017-12-31T13:15:13.483Z,3.67
2017-12-31T13:17:43.081Z,2.93
2017-12-31T13:20:11.910Z,4.93
2017-12-31T13:22:40.799Z,3.77
2017-12-31T13:25:09.638Z,2.40
2017-12-31T13:27:38.530Z,3.00
2017-12-31T13:30:07.379Z,1.83
2017-12-31T13:32:36.234Z,4.63
2017-12-31T13:35:05.854Z,4.40
2017-12-31T13:37:34.979Z,3.03
2017-12-31T13:40:03.807Z,3.47
2017-12-31T13:42:33.479Z,3.00
2017-12-31T13:45:02.353Z,2.80
2017-12-31T13:47:31.188Z,3.47
2017-12-31T13:50:00.038Z,3.90
2017-12-31T13:52:28.909Z,2.37
2017-12-31T13:54:57.776Z,3.47
2017-12-31T13:57:27.718Z,5.03
2017-12-31T13:59:56.563Z,2.97
2017-12-31T14:02:25.400Z,1.73
2017-12-31T14:04:54.276Z,4.13
2017-12-31T14:07:23.130Z,2.83
2017-12-31T14:09:51.982Z,3.70
2017-12-31T14:12:20.863Z,2.60
2017-12-31T14:14:49.691Z,6.83
2017-12-31T14:17:18.540Z,3.90
2017-12-31T14:19:47.370Z,3.20
2017-12-31T14:22:16.275Z,5.10
2017-12-31T14:24:45.101Z,5.80
2017-12-31T14:27:14.177Z,5.80
2017-12-31T14:29:43.777Z,5.97
2017-12-31T14:32:13.398Z,1.73
2017-12-31T14:34:42.975Z,2.90
2017-12-31T14:37:11.807Z,5.00
2017-12-31T14:39:40.671Z,2.60
2017-12-31T14:42:09.523Z,1.93
2017-12-31T14:44:39.170Z,4.63
2017-12-31T14:47:08.055Z,2.00
2017-12-31T14:49:36.856Z,4.27
2017-12-31T14:52:05.685Z,2.43
2017-12-31T14:54:34.609Z,3.67
2017-12-31T14:57:03.554Z,7.70
2017-12-31T14:59:32.401Z,3.00
2017-12-31T15:02:01.275Z,3.53
2017-12-31T15:04:30.909Z,4.80
2017-12-31T15:06:59.731Z,4.13
2017-12-31T15:09:28.583Z,2.60
2017-12-31T15:11:57.456Z,3.60
2017-12-31T15:14:27.044Z,1.87
2017-12-31T15:16:56.331Z,3.30
2017-12-31T15:19:25.331Z,6.97
2017-12-31T15:21:54.168Z,4.70
2017-12-31T15:24:23.246Z,3.50
2017-12-31T15:26:52.118Z,4.70
2017-12-31T15:29:21.122Z,4.33
2017-12-31T15:31:50.017Z,4.43
2017-12-31T15:34:18.886Z,2.50
2017-12-31T15:36:48.500Z,3.17
2017-12-31T15:39:18.392Z,2.90
2017-12-31T15:41:47.215Z,4.23
2017-12-31T15:44:16.075Z,4.70
2017-12-31T15:46:44.908Z,3.50
2017-12-31T15:49:14.518Z,3.77
2017-12-31T15:51:44.445Z,5.03
2017-12-31T15:54:13.266Z,3.03
2017-12-31T15:56:42.238Z,4.73
2017-12-31T15:59:11.084Z,3.67
2017-12-31T16:01:39.942Z,5.40
2017-12-31T16:04:08.806Z,5.00
2017-12-31T16:06:37.773Z,7.03
2017-12-31T16:09:07.383Z,5.67
2017-12-31T16:11:37.027Z,6.00
2017-12-31T16:14:05.858Z,5.90
2017-12-31T16:16:34.702Z,2.90
2017-12-31T16:19:03.600Z,2.90
2017-12-31T16:21:32.477Z,3.87
2017-12-31T16:24:01.321Z,2.93
2017-12-31T16:26:30.179Z,6.20
2017-12-31T16:28:59.494Z,2.73
2017-12-31T16:31:28.348Z,3.90
2017-12-31T16:33:57.184Z,3.90
2017-12-31T16:36:26.069Z,3.90
2017-12-31T16:38:54.895Z,6.13
2017-12-31T16:41:23.707Z,8.87
2017-12-31T16:43:52.573Z,8.23
2017-12-31T16:46:22.198Z,14.37
2017-12-31T16:48:51.089Z,23.87
2017-12-31T16:51:19.937Z,16.17
2017-12-31T16:53:48.793Z,4.23
2017-12-31T16:56:17.631Z,4.63
2017-12-31T16:58:46.489Z,5.47
2017-12-31T17:01:15.308Z,6.63
2017-12-31T17:03:44.967Z,7.90
2017-12-31T17:06:13.797Z,6.40
2017-12-31T17:08:42.649Z,6.67
2017-12-31T17:11:11.518Z,4.73
2017-12-31T17:13:40.346Z,9.00
2017-12-31T17:16:09.210Z,4.23
2017-12-31T17:18:38.051Z,6.73
2017-12-31T17:21:06.908Z,4.50
2017-12-31T17:23:35.756Z,5.97
2017-12-31T17:26:04.627Z,3.97
2017-12-31T17:28:34.224Z,8.00
2017-12-31T17:31:03.861Z,5.80
2017-12-31T17:33:32.717Z,9.20
2017-12-31T17:36:02.575Z,3.37
2017-12-31T17:38:31.418Z,8.30
2017-12-31T17:41:01.088Z,5.43
2017-12-31T17:43:29.923Z,4.97
2017-12-31T17:45:58.752Z,7.13
2017-12-31T17:48:27.621Z,6.70
2017-12-31T17:50:56.485Z,4.50
2017-12-31T17:53:25.330Z,6.20
2017-12-31T17:55:54.167Z,4.40
2017-12-31T17:58:23.012Z,4.47
2017-12-31T18:00:52.506Z,4.07
2017-12-31T18:03:21.367Z,6.43
2017-12-31T18:05:50.990Z,3.77
2017-12-31T18:08:19.833Z,4.70
2017-12-31T18:10:48.678Z,5.57
2017-12-31T18:13:17.518Z,5.93
2017-12-31T18:15:46.354Z,5.00
2017-12-31T18:18:15.207Z,4.23
2017-12-31T18:20:44.035Z,8.70
2017-12-31T18:23:12.922Z,4.60
2017-12-31T18:25:41.790Z,5.13
2017-12-31T18:28:10.617Z,92.80
2017-12-31T18:30:39.463Z,5.73
2017-12-31T18:33:09.098Z,6.97
2017-12-31T18:35:37.900Z,8.20
2017-12-31T18:38:06.749Z,11.57
2017-12-31T18:40:36.349Z,6.20
2017-12-31T18:43:05.204Z,6.00
2017-12-31T18:45:34.860Z,11.70
2017-12-31T18:48:03.693Z,5.07
2017-12-31T18:50:32.542Z,4.77
2017-12-31T18:53:01.388Z,9.50
2017-12-31T18:55:31.020Z,4.97
2017-12-31T18:57:59.863Z,6.60
2017-12-31T19:00:28.706Z,9.30
2017-12-31T19:02:57.559Z,13.30
2017-12-31T19:05:26.373Z,8.43
2017-12-31T19:07:55.210Z,8.47
2017-12-31T19:10:24.050Z,8.70
2017-12-31T19:12:53.018Z,7.53
2017-12-31T19:15:22.635Z,6.80
2017-12-31T19:17:52.254Z,11.67
2017-12-31T19:20:21.867Z,6.53
2017-12-31T19:22:50.705Z,6.57
2017-12-31T19:25:19.545Z,8.60
2017-12-31T19:27:48.390Z,8.67
2017-12-31T19:30:17.222Z,6.53
2017-12-31T19:32:46.056Z,5.10
2017-12-31T19:35:14.899Z,4.97
2017-12-31T19:37:44.177Z,4.40
2017-12-31T19:40:13.806Z,8.30
2017-12-31T19:42:42.647Z,7.03
2017-12-31T19:45:12.262Z,6.50
2017-12-31T19:47:41.095Z,7.50
2017-12-31T19:50:09.980Z,9.50
2017-12-31T19:52:38.811Z,4.53
2017-12-31T19:55:07.678Z,7.53
2017-12-31T19:57:36.497Z,5.23
2017-12-31T20:00:05.374Z,5.70
2017-12-31T20:02:34.453Z,5.07
2017-12-31T20:05:03.291Z,5.40
2017-12-31T20:07:32.132Z,4.47
2017-12-31T20:10:01.117Z,3.90
2017-12-31T20:12:29.973Z,3.90
2017-12-31T20:14:58.818Z,6.27
2017-12-31T20:17:28.431Z,4.50
2017-12-31T20:19:57.253Z,5.03
2017-12-31T20:22:26.102Z,10.47
2017-12-31T20:24:54.974Z,8.10
2017-12-31T20:27:24.665Z,3.17
2017-12-31T20:29:53.503Z,3.83
2017-12-31T20:32:22.327Z,2.97
2017-12-31T20:34:51.159Z,1.97
2017-12-31T20:37:20.759Z,4.90
2017-12-31T20:39:50.383Z,2.83
2017-12-31T20:42:19.206Z,3.07
2017-12-31T20:44:48.041Z,4.00
2017-12-31T20:47:16.870Z,2.03
2017-12-31T20:49:45.721Z,2.13
2017-12-31T20:52:14.551Z,1.90
2017-12-31T20:54:43.386Z,1.70
2017-12-31T20:57:12.242Z,1.63
2017-12-31T20:59:41.975Z,2.50
2017-12-31T21:02:10.830Z,2.30
2017-12-31T21:04:39.678Z,1.90
2017-12-31T21:07:08.569Z,2.23
2017-12-31T21:09:37.414Z,1.83
2017-12-31T21:12:07.027Z,1.93
2017-12-31T21:14:36.646Z,3.83
2017-12-31T21:17:05.513Z,4.97
2017-12-31T21:19:34.337Z,2.50
2017-12-31T21:22:03.179Z,2.33
2017-12-31T21:24:32.024Z,1.90
2017-12-31T21:27:01.647Z,2.53
2017-12-31T21:29:30.503Z,2.10
2017-12-31T21:32:00.105Z,1.83
2017-12-31T21:34:29.714Z,2.63
2017-12-31T21:36:59.328Z,3.90
2017-12-31T21:39:28.902Z,4.60
2017-12-31T21:41:57.718Z,3.73
2017-12-31T21:44:26.870Z,2.93
2017-12-31T21:46:56.481Z,3.13
2017-12-31T21:49:26.105Z,2.60
2017-12-31T21:51:55.007Z,2.27
2017-12-31T21:54:24.592Z,2.20
2017-12-31T21:56:54.242Z,2.13
2017-12-31T21:59:23.126Z,1.90
2017-12-31T22:01:52.690Z,2.30
2017-12-31T22:04:22.317Z,2.13
2017-12-31T22:06:51.159Z,2.40
2017-12-31T22:09:20.761Z,1.73
2017-12-31T22:11:49.614Z,2.50
2017-12-31T22:14:18.447Z,3.47
2017-12-31T22:16:47.297Z,4.67
2017-12-31T22:19:16.145Z,9.10
2017-12-31T22:21:44.966Z,3.20
2017-12-31T22:24:13.826Z,5.87
2017-12-31T22:26:43.455Z,2.73
2017-12-31T22:29:12.289Z,2.27
2017-12-31T22:31:41.106Z,4.07
2017-12-31T22:34:10.748Z,2.73
2017-12-31T22:36:39.611Z,3.67
2017-12-31T22:39:09.221Z,4.37
2017-12-31T22:41:38.825Z,2.40
2017-12-31T22:44:07.669Z,2.97
2017-12-31T22:46:36.503Z,2.60
2017-12-31T22:49:05.778Z,3.30
2017-12-31T22:51:34.593Z,3.47
2017-12-31T22:54:03.432Z,2.40
2017-12-31T22:56:32.270Z,3.53
2017-12-31T22:59:01.129Z,6.00
2017-12-31T23:01:29.951Z,8.90
2017-12-31T23:03:58.833Z,106.20
2017-12-31T23:06:28.473Z,123.27
2017-12-31T23:08:57.426Z,52.57
2017-12-31T23:11:27.045Z,66.27
2017-12-31T23:13:56.812Z,53.07
2017-12-31T23:16:25.722Z,55.77
2017-12-31T23:18:55.371Z,75.27
2017-12-31T23:21:24.221Z,68.03
2017-12-31T23:23:53.828Z,67.20
2017-12-31T23:26:23.460Z,36.50
2017-12-31T23:28:52.322Z,188.37
2017-12-31T23:31:21.955Z,46.43
2017-12-31T23:33:50.845Z,93.33
2017-12-31T23:36:19.691Z,57.67
2017-12-31T23:38:48.543Z,46.77
2017-12-31T23:41:17.426Z,43.97
2017-12-31T23:43:46.270Z,44.00
2017-12-31T23:46:15.450Z,33.87
2017-12-31T23:48:45.085Z,43.67
2017-12-31T23:51:14.293Z,34.23
2017-12-31T23:53:43.166Z,40.90
2017-12-31T23:56:12.001Z,31.03
2017-12-31T23:58:40.858Z,35.40
