createdAt,value
2018-09-13T00:00:33.367Z,8.00
2018-09-13T00:02:09.730Z,6.60
2018-09-13T00:03:46.096Z,7.80
2018-09-13T00:05:21.228Z,8.00
2018-09-13T00:06:58.058Z,8.00
2018-09-13T00:08:34.936Z,9.20
2018-09-13T00:10:10.941Z,7.00
2018-09-13T00:11:47.353Z,8.40
2018-09-13T00:13:23.725Z,5.40
2018-09-13T00:15:07.430Z,6.60
2018-09-13T00:16:43.716Z,10.60
2018-09-13T00:18:19.344Z,10.00
2018-09-13T00:19:54.431Z,10.20
2018-09-13T00:21:29.704Z,5.40
2018-09-13T00:23:06.557Z,5.00
2018-09-13T00:24:41.780Z,4.80
2018-09-13T00:26:18.613Z,8.40
2018-09-13T00:27:55.692Z,9.60
2018-09-13T00:29:32.192Z,8.40
2018-09-13T00:31:08.378Z,11.00
2018-09-13T00:32:43.872Z,14.00
2018-09-13T00:34:19.496Z,7.80
2018-09-13T00:35:54.836Z,4.40
2018-09-13T00:37:30.199Z,7.20
2018-09-13T00:39:07.090Z,8.60
2018-09-13T00:40:42.031Z,6.20
2018-09-13T00:42:17.230Z,11.80
2018-09-13T00:43:52.521Z,12.60
2018-09-13T00:45:27.613Z,7.20
2018-09-13T00:47:03.267Z,11.00
2018-09-13T00:48:38.727Z,9.60
2018-09-13T00:50:15.419Z,11.00
2018-09-13T00:51:51.100Z,11.20
2018-09-13T00:53:26.127Z,10.20
2018-09-13T00:55:02.259Z,10.40
2018-09-13T00:56:37.923Z,11.00
2018-09-13T00:58:13.226Z,11.60
2018-09-13T00:59:48.588Z,10.40
2018-09-13T01:01:24.449Z,10.40
2018-09-13T01:02:59.941Z,5.60
2018-09-13T01:04:36.477Z,10.80
2018-09-13T01:06:11.733Z,12.00
2018-09-13T01:07:47.455Z,10.80
2018-09-13T01:09:23.114Z,12.60
2018-09-13T01:10:58.199Z,11.00
2018-09-13T01:12:33.736Z,8.80
2018-09-13T01:14:08.985Z,7.60
2018-09-13T01:15:44.205Z,9.20
2018-09-13T01:19:19.215Z,5.20
2018-09-13T01:20:54.224Z,4.20
2018-09-13T01:22:29.547Z,10.00
2018-09-13T01:24:04.682Z,10.00
2018-09-13T01:25:41.087Z,10.40
2018-09-13T01:27:16.494Z,10.00
2018-09-13T01:28:51.621Z,11.00
2018-09-13T01:30:26.807Z,11.40
2018-09-13T01:32:03.319Z,9.60
2018-09-13T01:33:38.570Z,11.00
2018-09-13T01:35:14.144Z,9.60
2018-09-13T01:36:49.324Z,12.20
2018-09-13T01:38:24.687Z,11.00
2018-09-13T01:40:02.917Z,11.80
2018-09-13T01:41:38.914Z,9.20
2018-09-13T01:43:14.447Z,9.60
2018-09-13T01:44:50.510Z,8.00
2018-09-13T01:46:25.875Z,11.00
2018-09-13T01:48:01.301Z,10.00
2018-09-13T01:49:37.196Z,8.00
2018-09-13T01:51:12.915Z,8.20
2018-09-13T01:52:47.751Z,11.00
2018-09-13T01:54:23.131Z,10.00
2018-09-13T01:55:58.102Z,4.20
2018-09-13T01:57:33.213Z,10.00
2018-09-13T01:59:08.333Z,11.20
2018-09-13T02:00:44.996Z,6.80
2018-09-13T02:02:20.052Z,10.40
2018-09-13T02:03:55.316Z,8.00
2018-09-13T02:05:30.143Z,10.00
2018-09-13T02:07:05.646Z,11.00
2018-09-13T02:08:41.240Z,4.60
2018-09-13T02:10:16.040Z,8.40
2018-09-13T02:11:50.831Z,10.20
2018-09-13T02:13:25.783Z,8.00
2018-09-13T02:15:04.392Z,7.40
2018-09-13T02:16:39.482Z,8.00
2018-09-13T02:18:14.641Z,6.60
2018-09-13T02:19:49.816Z,9.20
2018-09-13T02:21:24.764Z,8.00
2018-09-13T02:23:00.381Z,11.00
2018-09-13T02:24:35.356Z,10.00
2018-09-13T02:26:10.516Z,8.00
2018-09-13T02:27:45.558Z,8.40
2018-09-13T02:29:20.448Z,10.80
2018-09-13T02:30:56.002Z,4.00
2018-09-13T02:32:31.174Z,7.80
2018-09-13T02:34:06.292Z,8.20
2018-09-13T02:35:41.417Z,8.60
2018-09-13T02:37:16.630Z,8.00
2018-09-13T02:38:51.805Z,7.00
2018-09-13T02:40:26.927Z,5.20
2018-09-13T02:42:02.552Z,7.80
2018-09-13T02:44:51.583Z,4.40
2018-09-13T02:46:26.856Z,9.80
2018-09-13T02:48:02.162Z,6.60
2018-09-13T02:49:37.242Z,4.00
2018-09-13T02:51:12.295Z,10.00
2018-09-13T02:52:47.945Z,9.60
2018-09-13T02:54:23.531Z,9.60
2018-09-13T02:55:58.339Z,5.20
2018-09-13T02:57:33.198Z,12.60
2018-09-13T02:59:08.000Z,7.40
2018-09-13T03:00:43.224Z,6.80
2018-09-13T03:02:18.634Z,8.20
2018-09-13T03:03:54.495Z,8.20
2018-09-13T03:05:29.462Z,7.00
2018-09-13T03:07:04.776Z,7.20
2018-09-13T03:08:40.145Z,8.60
2018-09-13T03:10:15.514Z,5.80
2018-09-13T03:11:50.539Z,9.60
2018-09-13T03:13:25.519Z,8.00
2018-09-13T03:15:00.637Z,8.00
2018-09-13T03:16:35.576Z,7.20
2018-09-13T03:18:11.122Z,9.40
2018-09-13T03:19:45.997Z,8.20
2018-09-13T03:21:21.191Z,5.80
2018-09-13T03:22:57.368Z,8.60
2018-09-13T03:24:33.106Z,9.20
2018-09-13T03:26:08.194Z,9.60
2018-09-13T03:27:43.344Z,8.60
2018-09-13T03:29:18.469Z,7.20
2018-09-13T03:30:54.327Z,10.00
2018-09-13T03:32:30.130Z,11.00
2018-09-13T03:34:05.163Z,9.80
2018-09-13T03:35:40.031Z,8.80
2018-09-13T03:37:15.048Z,10.00
2018-09-13T03:38:49.997Z,10.80
2018-09-13T03:40:25.295Z,9.00
2018-09-13T03:42:00.899Z,10.00
2018-09-13T03:43:35.867Z,7.80
2018-09-13T03:45:16.669Z,8.40
2018-09-13T03:46:53.763Z,6.20
2018-09-13T03:48:28.975Z,5.20
2018-09-13T03:50:03.899Z,8.60
2018-09-13T03:51:39.160Z,5.80
2018-09-13T03:53:26.596Z,5.80
2018-09-13T03:55:11.724Z,9.60
2018-09-13T03:56:56.539Z,9.00
2018-09-13T03:58:32.054Z,9.60
2018-09-13T04:00:08.681Z,8.40
2018-09-13T04:01:43.586Z,7.80
2018-09-13T04:03:18.909Z,7.00
2018-09-13T04:04:53.961Z,5.40
2018-09-13T04:06:31.661Z,8.00
2018-09-13T04:08:07.622Z,0.00
2018-09-13T04:09:42.424Z,7.60
2018-09-13T04:11:17.958Z,7.40
2018-09-13T04:12:53.180Z,8.00
2018-09-13T04:14:28.080Z,7.00
2018-09-13T04:16:06.007Z,6.20
2018-09-13T04:17:42.845Z,7.20
2018-09-13T04:19:19.463Z,7.40
2018-09-13T04:20:54.277Z,5.80
2018-09-13T04:22:29.297Z,7.80
2018-09-13T04:24:05.658Z,4.80
2018-09-13T04:25:40.441Z,7.40
2018-09-13T04:27:15.808Z,7.60
2018-09-13T04:28:51.115Z,7.40
2018-09-13T04:30:26.403Z,8.80
2018-09-13T04:32:02.356Z,4.40
2018-09-13T04:33:37.363Z,7.40
2018-09-13T04:35:13.322Z,5.40
2018-09-13T04:36:48.155Z,5.20
2018-09-13T04:38:23.206Z,9.60
2018-09-13T04:39:58.440Z,5.80
2018-09-13T04:41:38.200Z,7.00
2018-09-13T04:43:16.570Z,6.60
2018-09-13T04:44:51.969Z,3.60
2018-09-13T04:46:27.381Z,5.00
2018-09-13T04:48:03.215Z,7.00
2018-09-13T04:49:38.594Z,4.60
2018-09-13T04:51:13.855Z,6.60
2018-09-13T04:52:49.696Z,6.60
2018-09-13T04:54:24.857Z,5.00
2018-09-13T04:56:00.540Z,4.80
2018-09-13T04:57:37.037Z,5.00
2018-09-13T04:59:12.478Z,4.40
2018-09-13T05:00:48.045Z,4.00
2018-09-13T05:27:37.697Z,5.20
2018-09-13T05:29:15.236Z,6.20
2018-09-13T05:30:50.100Z,6.40
2018-09-13T05:32:25.876Z,5.20
2018-09-13T05:34:02.125Z,4.80
2018-09-13T05:35:37.032Z,4.80
2018-09-13T05:37:12.163Z,1.00
2018-09-13T05:38:47.043Z,4.00
2018-09-13T05:40:22.364Z,6.40
2018-09-13T05:41:57.270Z,5.60
2018-09-13T05:43:32.737Z,4.00
2018-09-13T05:45:07.759Z,4.00
2018-09-13T05:47:01.987Z,6.40
2018-09-13T05:48:37.312Z,4.60
2018-09-13T05:50:14.192Z,2.20
2018-09-13T05:51:49.384Z,4.20
2018-09-13T05:53:24.992Z,3.00
2018-09-13T05:55:00.445Z,2.20
2018-09-13T05:56:36.137Z,4.20
2018-09-13T05:58:11.795Z,2.20
2018-09-13T05:59:47.198Z,3.00
2018-09-13T06:01:23.365Z,2.60
2018-09-13T06:03:03.497Z,1.40
2018-09-13T06:04:38.677Z,2.80
2018-09-13T06:06:14.698Z,1.80
2018-09-13T06:07:51.440Z,2.20
2018-09-13T06:09:26.637Z,2.20
2018-09-13T06:11:01.894Z,1.00
2018-09-13T06:12:36.921Z,1.00
2018-09-13T06:14:12.024Z,2.20
2018-09-13T06:15:47.672Z,4.00
2018-09-13T06:17:22.630Z,2.20
2018-09-13T06:19:03.218Z,2.20
2018-09-13T06:20:39.577Z,2.00
2018-09-13T06:22:15.359Z,1.00
2018-09-13T06:23:51.281Z,3.80
2018-09-13T06:25:30.006Z,4.00
2018-09-13T06:27:06.159Z,1.00
2018-09-13T06:28:41.234Z,2.20
2018-09-13T06:30:17.655Z,2.20
2018-09-13T06:31:53.370Z,2.20
2018-09-13T06:33:30.322Z,2.80
2018-09-13T06:35:05.263Z,2.00
2018-09-13T06:36:41.217Z,2.20
2018-09-13T06:38:17.352Z,2.40
2018-09-13T06:39:54.867Z,2.60
2018-09-13T06:41:29.844Z,3.20
2018-09-13T06:43:05.650Z,1.00
2018-09-13T06:44:41.708Z,2.20
2018-09-13T06:46:17.016Z,3.80
2018-09-13T06:47:52.148Z,2.20
2018-09-13T06:49:28.342Z,2.20
2018-09-13T06:51:03.268Z,2.60
2018-09-13T06:52:38.759Z,4.20
2018-09-13T06:54:13.844Z,3.60
2018-09-13T06:55:50.287Z,2.60
2018-09-13T06:57:25.350Z,2.20
2018-09-13T06:59:03.517Z,4.00
2018-09-13T07:00:38.554Z,2.60
2018-09-13T07:02:13.836Z,2.80
2018-09-13T07:03:48.793Z,2.20
2018-09-13T07:05:25.597Z,3.00
2018-09-13T07:07:01.226Z,2.00
2018-09-13T07:08:37.351Z,2.80
2018-09-13T07:10:16.550Z,2.20
2018-09-13T07:11:55.810Z,1.00
2018-09-13T07:13:33.074Z,4.00
2018-09-13T07:15:14.158Z,2.20
2018-09-13T07:16:51.545Z,4.20
2018-09-13T07:18:27.793Z,3.00
2018-09-13T07:21:44.967Z,2.20
2018-09-13T07:23:19.963Z,1.80
2018-09-13T07:24:55.390Z,1.60
2018-09-13T07:26:30.754Z,3.60
2018-09-13T07:28:07.001Z,0.00
2018-09-13T07:29:41.993Z,2.20
2018-09-13T07:31:18.176Z,4.00
2018-09-13T07:32:53.475Z,3.80
2018-09-13T07:34:28.885Z,3.40
2018-09-13T07:36:04.161Z,2.60
2018-09-13T07:37:39.409Z,2.60
2018-09-13T07:39:16.678Z,4.60
2018-09-13T07:40:52.278Z,1.00
2018-09-13T07:42:28.708Z,1.00
2018-09-13T07:44:04.844Z,2.20
2018-09-13T07:45:41.724Z,1.20
2018-09-13T07:47:17.172Z,1.60
2018-09-13T07:48:56.709Z,2.20
2018-09-13T07:50:31.849Z,2.20
2018-09-13T07:52:09.147Z,1.20
2018-09-13T07:53:46.201Z,1.80
2018-09-13T07:55:21.693Z,2.20
2018-09-13T07:56:56.939Z,4.00
2018-09-13T07:58:33.064Z,1.20
2018-09-13T08:00:11.658Z,1.00
2018-09-13T08:01:50.275Z,2.80
2018-09-13T08:03:26.246Z,2.20
2018-09-13T08:05:02.297Z,2.20
2018-09-13T08:06:40.274Z,2.20
2018-09-13T08:08:15.825Z,2.20
2018-09-13T08:09:52.096Z,1.40
2018-09-13T08:11:31.619Z,2.20
2018-09-13T08:13:12.486Z,3.60
2018-09-13T08:14:52.652Z,2.80
2018-09-13T08:16:32.606Z,1.00
2018-09-13T08:18:09.749Z,3.80
2018-09-13T08:19:45.801Z,2.60
2018-09-13T08:21:22.716Z,0.00
2018-09-13T08:23:03.503Z,1.80
2018-09-13T08:24:42.806Z,1.00
2018-09-13T08:26:20.468Z,0.40
2018-09-13T08:27:59.016Z,1.60
2018-09-13T08:29:34.909Z,2.40
2018-09-13T08:31:11.699Z,1.20
2018-09-13T08:32:48.331Z,2.80
2018-09-13T08:34:27.359Z,1.00
2018-09-13T08:36:04.196Z,1.00
2018-09-13T08:37:39.902Z,1.40
2018-09-13T08:39:16.335Z,1.00
2018-09-13T08:40:52.893Z,1.40
2018-09-13T08:42:30.195Z,1.00
2018-09-13T08:44:08.041Z,0.80
2018-09-13T08:45:45.211Z,2.00
2018-09-13T08:47:21.261Z,2.00
2018-09-13T08:48:58.111Z,1.00
2018-09-13T08:50:36.168Z,1.00
2018-09-13T08:52:13.687Z,1.00
2018-09-13T08:53:51.376Z,1.00
2018-09-13T08:55:27.925Z,1.00
2018-09-13T08:57:05.497Z,1.00
2018-09-13T08:58:42.063Z,2.80
2018-09-13T09:00:19.264Z,1.00
2018-09-13T09:01:56.332Z,1.80
2018-09-13T09:03:31.937Z,0.00
2018-09-13T09:05:09.591Z,1.00
2018-09-13T09:06:46.885Z,1.00
2018-09-13T09:08:25.284Z,1.00
2018-09-13T09:10:00.417Z,1.00
2018-09-13T09:11:37.732Z,1.20
2018-09-13T09:13:20.405Z,1.20
2018-09-13T09:14:58.613Z,1.00
2018-09-13T09:16:37.252Z,1.00
2018-09-13T09:18:15.995Z,1.40
2018-09-13T09:19:52.446Z,1.80
2018-09-13T09:21:28.159Z,0.00
2018-09-13T09:23:05.248Z,0.80
2018-09-13T09:24:41.534Z,0.80
2018-09-13T09:26:26.209Z,1.00
2018-09-13T09:28:07.660Z,0.60
2018-09-13T09:29:44.813Z,1.00
2018-09-13T09:31:27.599Z,0.80
2018-09-13T09:33:06.121Z,0.40
2018-09-13T09:34:41.322Z,1.00
2018-09-13T09:36:17.919Z,1.00
2018-09-13T09:37:59.072Z,1.40
2018-09-13T09:39:34.362Z,0.80
2018-09-13T09:41:10.869Z,0.40
2018-09-13T09:42:48.317Z,0.00
2018-09-13T09:44:24.333Z,0.80
2018-09-13T09:45:59.882Z,1.00
2018-09-13T09:47:35.091Z,0.20
2018-09-13T09:49:10.452Z,1.60
2018-09-13T09:50:46.449Z,0.20
2018-09-13T09:52:24.418Z,1.40
2018-09-13T09:54:00.358Z,1.00
2018-09-13T09:55:35.285Z,1.60
2018-09-13T09:57:10.739Z,1.00
2018-09-13T09:58:46.079Z,1.00
2018-09-13T10:00:28.285Z,1.20
2018-09-13T10:02:08.281Z,1.00
2018-09-13T10:04:01.276Z,2.00
2018-09-13T10:05:36.340Z,1.00
2018-09-13T10:07:11.731Z,1.20
2018-09-13T10:08:47.483Z,0.80
2018-09-13T10:10:23.305Z,1.00
2018-09-13T10:11:58.332Z,1.00
2018-09-13T10:13:33.297Z,0.00
2018-09-13T10:15:13.421Z,1.00
2018-09-13T10:16:54.017Z,0.40
2018-09-13T10:18:35.572Z,1.00
2018-09-13T10:20:17.490Z,1.00
2018-09-13T10:21:58.594Z,0.00
2018-09-13T10:23:39.929Z,1.00
2018-09-13T10:25:21.146Z,1.00
2018-09-13T10:27:01.759Z,1.00
2018-09-13T10:28:42.295Z,1.00
2018-09-13T10:30:22.716Z,0.80
2018-09-13T10:34:03.716Z,0.60
2018-09-13T10:35:43.658Z,1.60
2018-09-13T10:37:23.593Z,0.00
2018-09-13T10:39:03.772Z,1.00
2018-09-13T10:40:44.806Z,2.00
2018-09-13T10:42:25.226Z,0.00
2018-09-13T10:44:05.217Z,1.00
2018-09-13T10:45:45.124Z,1.00
2018-09-13T10:47:25.674Z,1.00
2018-09-13T10:49:08.457Z,0.00
2018-09-13T10:51:01.274Z,2.00
2018-09-13T10:52:40.709Z,2.00
2018-09-13T10:54:23.109Z,2.00
2018-09-13T10:55:58.143Z,2.40
2018-09-13T10:57:38.079Z,1.00
2018-09-13T10:59:13.336Z,1.00
2018-09-13T11:00:48.478Z,1.00
2018-09-13T11:02:23.682Z,1.00
2018-09-13T11:03:58.666Z,2.40
2018-09-13T11:05:34.186Z,4.00
2018-09-13T11:07:10.766Z,2.00
2018-09-13T11:08:50.135Z,1.00
2018-09-13T11:10:25.647Z,2.00
2018-09-13T11:12:01.372Z,2.00
2018-09-13T11:13:41.317Z,3.20
2018-09-13T11:15:22.583Z,2.00
2018-09-13T11:16:57.690Z,2.40
2018-09-13T11:18:43.207Z,2.00
2018-09-13T11:20:18.220Z,1.60
2018-09-13T11:21:53.895Z,0.00
2018-09-13T11:23:29.070Z,2.00
2018-09-13T11:25:04.356Z,2.00
2018-09-13T11:26:39.370Z,3.20
2018-09-13T11:29:24.274Z,3.60
2018-09-13T11:31:02.662Z,0.00
2018-09-13T11:32:38.039Z,3.60
2018-09-13T11:34:13.569Z,4.00
2018-09-13T11:35:50.834Z,4.40
2018-09-13T11:37:26.693Z,4.00
2018-09-13T11:39:02.115Z,2.00
2018-09-13T11:40:41.415Z,2.00
2018-09-13T11:42:17.901Z,3.60
2018-09-13T11:44:57.993Z,2.40
2018-09-13T11:46:33.613Z,5.00
2018-09-13T11:48:10.890Z,4.00
2018-09-13T11:51:28.927Z,4.20
2018-09-13T11:53:04.281Z,4.80
2018-09-13T11:54:39.163Z,4.80
2018-09-13T11:56:17.029Z,5.80
2018-09-13T11:57:56.214Z,5.00
2018-09-13T11:59:39.187Z,5.40
2018-09-13T12:01:20.556Z,7.00
2018-09-13T12:03:01.717Z,5.80
2018-09-13T12:04:41.122Z,6.60
2018-09-13T12:06:18.427Z,4.80
2018-09-13T12:07:55.077Z,6.60
2018-09-13T12:09:30.913Z,7.00
2018-09-13T12:11:07.777Z,2.80
2018-09-13T12:12:43.379Z,5.40
2018-09-13T12:14:19.207Z,6.20
2018-09-13T12:15:56.801Z,5.00
2018-09-13T12:17:33.581Z,5.00
2018-09-13T12:19:13.260Z,6.80
2018-09-13T12:20:49.145Z,5.00
2018-09-13T12:22:25.784Z,4.40
2018-09-13T12:24:02.750Z,7.00
2018-09-13T12:25:41.391Z,7.00
2018-09-13T12:27:19.687Z,5.40
2018-09-13T12:29:00.468Z,4.80
2018-09-13T12:30:40.276Z,5.40
2018-09-13T12:32:22.292Z,5.00
2018-09-13T12:33:58.881Z,4.40
2018-09-13T12:35:36.331Z,7.00
2018-09-13T12:37:13.731Z,6.20
2018-09-13T12:38:52.209Z,3.60
2018-09-13T12:40:31.699Z,5.80
2018-09-13T12:42:08.064Z,4.20
2018-09-13T12:43:45.772Z,5.40
2018-09-13T12:45:23.480Z,4.40
2018-09-13T12:47:00.445Z,5.00
2018-09-13T12:48:37.548Z,4.80
2018-09-13T12:50:16.768Z,4.00
2018-09-13T12:51:53.062Z,7.00
2018-09-13T12:53:30.441Z,4.20
2018-09-13T12:55:08.488Z,4.80
2018-09-13T12:56:52.129Z,4.00
2018-09-13T12:58:31.749Z,7.00
2018-09-13T13:00:15.632Z,5.00
2018-09-13T13:01:55.974Z,4.40
2018-09-13T13:03:33.687Z,5.80
2018-09-13T13:05:11.125Z,7.80
2018-09-13T13:06:48.636Z,5.00
2018-09-13T13:08:25.075Z,10.00
2018-09-13T13:10:02.059Z,7.80
2018-09-13T13:11:37.655Z,9.60
2018-09-13T13:13:13.840Z,4.40
2018-09-13T13:14:57.762Z,7.20
2018-09-13T13:16:34.328Z,7.80
2018-09-13T13:18:12.240Z,9.60
2018-09-13T13:19:49.080Z,7.00
2018-09-13T13:21:25.365Z,7.40
2018-09-13T13:23:03.644Z,6.20
2018-09-13T13:24:41.679Z,8.80
2018-09-13T13:26:19.815Z,7.40
2018-09-13T13:27:56.854Z,7.00
2018-09-13T13:29:33.926Z,7.00
2018-09-13T13:31:15.998Z,7.60
2018-09-13T13:32:51.437Z,8.40
2018-09-13T13:34:29.147Z,7.00
2018-09-13T13:36:10.132Z,7.00
2018-09-13T13:37:49.220Z,4.00
2018-09-13T13:39:25.578Z,5.80
2018-09-13T13:41:02.160Z,5.00
2018-09-13T13:42:38.274Z,8.80
2018-09-13T13:44:13.743Z,6.80
2018-09-13T13:45:50.232Z,8.00
2018-09-13T13:47:25.598Z,7.00
2018-09-13T13:49:01.815Z,9.20
2018-09-13T13:50:37.224Z,5.40
2018-09-13T13:52:13.382Z,7.80
2018-09-13T13:53:49.353Z,5.80
2018-09-13T13:55:25.781Z,4.40
2018-09-13T13:57:02.327Z,4.40
2018-09-13T13:58:38.864Z,5.00
2018-09-13T14:00:18.379Z,5.80
2018-09-13T14:01:54.572Z,6.60
2018-09-13T14:03:30.269Z,4.60
2018-09-13T14:05:07.878Z,5.40
2018-09-13T14:06:46.119Z,5.00
2018-09-13T14:16:22.246Z,11.00
2018-09-13T14:17:57.574Z,6.80
2018-09-13T14:19:36.653Z,12.20
2018-09-13T14:21:13.004Z,11.20
2018-09-13T14:22:51.922Z,11.00
2018-09-13T14:24:31.668Z,11.00
2018-09-13T14:26:07.687Z,12.20
2018-09-13T14:27:43.171Z,10.40
2018-09-13T14:29:18.490Z,9.20
2018-09-13T14:30:54.512Z,11.00
2018-09-13T14:32:29.899Z,11.40
2018-09-13T14:34:06.252Z,10.20
2018-09-13T14:35:43.676Z,8.00
2018-09-13T14:37:20.485Z,8.60
2018-09-13T14:39:00.563Z,10.20
2018-09-13T14:40:36.182Z,9.00
2018-09-13T14:42:11.125Z,9.20
2018-09-13T14:43:47.504Z,10.60
2018-09-13T14:45:23.971Z,11.00
2018-09-13T14:46:59.536Z,7.40
2018-09-13T14:48:34.957Z,7.60
2018-09-13T14:50:10.155Z,8.80
2018-09-13T14:51:45.700Z,8.60
2018-09-13T14:53:21.839Z,10.20
2018-09-13T14:54:57.321Z,8.00
2018-09-13T14:56:33.850Z,9.00
2018-09-13T14:58:11.648Z,10.20
2018-09-13T14:59:47.158Z,10.80
2018-09-13T15:01:24.640Z,10.00
2018-09-13T15:03:00.469Z,10.00
2018-09-13T15:04:36.440Z,10.40
2018-09-13T15:06:12.495Z,9.60
2018-09-13T15:07:47.723Z,10.80
2018-09-13T15:09:27.141Z,12.60
2018-09-13T15:11:02.557Z,10.00
2018-09-13T15:12:38.382Z,10.40
2018-09-13T15:14:15.433Z,10.00
2018-09-13T15:15:51.340Z,11.40
2018-09-13T15:17:32.096Z,10.80
2018-09-13T15:19:14.486Z,11.00
2018-09-13T15:20:50.400Z,7.00
2018-09-13T15:22:26.804Z,11.80
2018-09-13T15:24:01.874Z,8.80
2018-09-13T15:25:37.394Z,10.20
2018-09-13T15:27:13.656Z,11.80
2018-09-13T15:28:49.864Z,7.20
2018-09-13T15:30:26.498Z,11.00
2018-09-13T15:32:02.027Z,9.20
2018-09-13T15:33:44.282Z,9.20
2018-09-13T15:35:23.045Z,7.80
2018-09-13T15:36:58.659Z,11.60
2018-09-13T15:38:35.947Z,8.60
2018-09-13T15:40:11.727Z,8.20
2018-09-13T15:41:48.790Z,9.20
2018-09-13T15:43:24.325Z,8.00
2018-09-13T15:45:01.202Z,7.00
2018-09-13T15:46:37.393Z,8.00
2018-09-13T15:48:14.513Z,7.40
2018-09-13T15:49:50.275Z,5.80
2018-09-13T15:51:26.132Z,7.40
2018-09-13T15:53:01.228Z,10.00
2018-09-13T15:54:38.253Z,7.00
2018-09-13T15:56:14.593Z,5.00
2018-09-13T15:57:50.320Z,7.20
2018-09-13T15:59:32.347Z,8.00
2018-09-13T16:01:16.467Z,9.80
2018-09-13T16:02:53.989Z,6.20
2018-09-13T16:04:39.878Z,4.40
2018-09-13T16:07:24.507Z,5.80
2018-09-13T16:08:59.985Z,5.00
2018-09-13T16:10:35.450Z,5.40
2018-09-13T16:12:11.539Z,5.40
2018-09-13T16:13:47.384Z,3.20
2018-09-13T16:15:23.840Z,6.20
2018-09-13T16:17:05.123Z,5.00
2018-09-13T16:18:40.528Z,7.80
2018-09-13T16:20:17.235Z,6.60
2018-09-13T16:21:52.857Z,5.20
2018-09-13T16:23:29.276Z,7.20
2018-09-13T16:25:04.771Z,4.80
2018-09-13T16:26:40.884Z,5.40
2018-09-13T16:28:17.414Z,5.00
2018-09-13T16:29:53.050Z,6.20
2018-09-13T16:31:28.653Z,5.00
2018-09-13T16:33:05.436Z,7.20
2018-09-13T16:34:40.822Z,8.00
2018-09-13T16:36:26.926Z,7.40
2018-09-13T16:38:13.849Z,7.20
2018-09-13T16:39:55.396Z,6.60
2018-09-13T16:41:43.356Z,6.20
2018-09-13T16:43:23.318Z,4.20
2018-09-13T16:44:59.151Z,5.00
2018-09-13T16:46:40.255Z,7.00
2018-09-13T16:48:16.350Z,7.00
2018-09-13T16:49:51.843Z,5.80
2018-09-13T16:51:30.024Z,2.00
2018-09-13T16:53:06.066Z,7.00
2018-09-13T16:54:42.648Z,6.20
2018-09-13T16:56:17.735Z,7.80
2018-09-13T16:57:53.421Z,5.40
2018-09-13T16:59:28.838Z,6.60
2018-09-13T17:01:04.326Z,5.00
2018-09-13T17:02:46.198Z,5.80
2018-09-13T17:04:23.016Z,7.80
2018-09-13T17:06:00.217Z,6.80
2018-09-13T17:07:35.415Z,4.40
2018-09-13T17:09:11.488Z,6.20
2018-09-13T17:10:48.092Z,8.00
2018-09-13T17:12:26.419Z,5.80
2018-09-13T17:14:02.563Z,7.60
2018-09-13T17:15:42.241Z,4.80
2018-09-13T17:17:24.527Z,7.00
2018-09-13T17:19:04.890Z,5.00
2018-09-13T17:20:40.577Z,5.00
2018-09-13T17:22:16.596Z,5.80
2018-09-13T17:23:54.146Z,5.80
2018-09-13T17:25:45.649Z,5.40
2018-09-13T17:27:23.736Z,7.40
2018-09-13T17:28:59.371Z,6.80
2018-09-13T17:30:39.370Z,7.80
2018-09-13T17:32:16.628Z,2.00
2018-09-13T17:33:53.956Z,4.60
2018-09-13T17:35:32.409Z,7.00
2018-09-13T17:37:10.548Z,5.00
2018-09-13T17:38:47.352Z,6.60
2018-09-13T17:40:24.577Z,8.00
2018-09-13T17:42:00.979Z,7.40
2018-09-13T17:43:39.640Z,8.20
2018-09-13T17:45:22.618Z,10.40
2018-09-13T17:47:07.377Z,10.00
2018-09-13T17:48:46.314Z,7.00
2018-09-13T17:50:24.761Z,7.80
2018-09-13T17:52:00.448Z,9.60
2018-09-13T17:53:41.168Z,8.00
2018-09-13T17:55:17.116Z,10.40
2018-09-13T17:56:52.626Z,9.60
2018-09-13T17:58:27.626Z,8.80
2018-09-13T18:00:04.437Z,8.80
2018-09-13T18:01:40.201Z,8.00
2018-09-13T18:03:16.039Z,10.00
2018-09-13T18:04:51.528Z,10.60
2018-09-13T18:06:27.157Z,5.40
2018-09-13T18:08:05.073Z,4.40
2018-09-13T18:09:40.948Z,7.20
2018-09-13T18:11:18.578Z,10.20
2018-09-13T18:12:54.344Z,7.60
2018-09-13T18:14:30.716Z,3.60
2018-09-13T18:17:15.571Z,5.40
2018-09-13T18:18:51.658Z,9.20
2018-09-13T18:20:27.147Z,7.40
2018-09-13T18:22:04.024Z,8.40
2018-09-13T18:23:42.247Z,9.60
2018-09-13T18:25:17.963Z,8.00
2018-09-13T18:26:53.346Z,9.20
2018-09-13T18:28:30.399Z,8.40
2018-09-13T18:30:08.170Z,8.00
2018-09-13T18:31:45.640Z,8.60
2018-09-13T18:33:25.906Z,8.20
2018-09-13T18:35:03.845Z,7.00
2018-09-13T18:36:39.803Z,10.20
2018-09-13T18:38:16.253Z,8.20
2018-09-13T18:39:54.309Z,10.60
2018-09-13T18:41:31.439Z,11.00
2018-09-13T18:43:08.662Z,9.80
2018-09-13T18:44:51.422Z,7.00
2018-09-13T18:46:31.866Z,9.00
2018-09-13T18:48:09.797Z,7.40
2018-09-13T18:49:57.995Z,10.20
2018-09-13T18:51:38.240Z,10.80
2018-09-13T18:53:15.108Z,11.40
2018-09-13T18:54:58.477Z,9.80
2018-09-13T18:56:37.677Z,12.80
2018-09-13T18:58:17.961Z,12.40
2018-09-13T18:59:59.251Z,8.40
2018-09-13T19:01:35.007Z,10.40
2018-09-13T19:03:18.967Z,9.20
2018-09-13T19:05:08.478Z,11.20
2018-09-13T19:06:44.935Z,10.40
2018-09-13T19:08:28.011Z,7.40
2018-09-13T19:10:04.549Z,12.40
2018-09-13T19:11:43.040Z,7.80
2018-09-13T19:13:21.650Z,10.80
2018-09-13T19:15:00.698Z,9.40
2018-09-13T19:16:41.608Z,10.80
2018-09-13T19:18:21.382Z,10.00
2018-09-13T19:20:01.737Z,3.60
2018-09-13T19:21:41.491Z,10.40
2018-09-13T19:23:22.052Z,9.60
2018-09-13T19:25:01.140Z,11.60
2018-09-13T19:26:43.867Z,12.00
2018-09-13T19:28:25.717Z,9.40
2018-09-13T19:30:25.736Z,10.40
2018-09-13T19:32:03.378Z,12.80
2018-09-13T19:33:40.359Z,12.20
2018-09-13T19:35:16.369Z,9.80
2018-09-13T19:36:55.596Z,5.80
2018-09-13T19:38:33.725Z,10.00
2018-09-13T19:40:13.603Z,10.40
2018-09-13T19:41:49.704Z,9.40
2018-09-13T19:43:26.473Z,9.20
2018-09-13T19:45:07.215Z,12.20
2018-09-13T19:46:45.806Z,8.60
2018-09-13T19:48:25.814Z,10.40
2018-09-13T19:50:04.538Z,12.60
2018-09-13T19:51:41.660Z,9.60
2018-09-13T19:53:21.365Z,10.20
2018-09-13T19:54:59.708Z,6.20
2018-09-13T19:56:35.387Z,9.60
2018-09-13T19:58:11.206Z,9.60
2018-09-13T19:59:46.546Z,12.00
2018-09-13T20:01:27.584Z,15.00
2018-09-13T20:03:07.720Z,10.40
2018-09-13T20:04:46.764Z,7.40
2018-09-13T20:06:22.335Z,15.20
2018-09-13T20:08:00.372Z,13.40
2018-09-13T20:09:38.443Z,8.20
2018-09-13T20:11:14.090Z,16.40
2018-09-13T20:12:49.480Z,13.80
2018-09-13T20:14:29.885Z,13.40
2018-09-13T20:16:08.331Z,15.60
2018-09-13T20:17:45.491Z,15.60
2018-09-13T20:19:23.870Z,9.00
2018-09-13T20:20:59.838Z,12.40
2018-09-13T20:22:37.002Z,13.40
2018-09-13T20:24:12.197Z,13.00
2018-09-13T20:25:50.794Z,12.60
2018-09-13T20:27:28.574Z,12.60
2018-09-13T20:29:04.392Z,12.60
2018-09-13T20:30:42.983Z,12.80
2018-09-13T20:32:19.603Z,11.60
2018-09-13T20:33:58.481Z,11.20
2018-09-13T20:35:34.188Z,6.60
2018-09-13T20:37:12.111Z,12.00
2018-09-13T20:38:50.492Z,9.00
2018-09-13T20:40:31.261Z,13.60
2018-09-13T20:42:07.144Z,12.00
2018-09-13T20:43:46.532Z,12.60
2018-09-13T20:45:24.485Z,11.20
2018-09-13T20:47:03.841Z,4.80
2018-09-13T20:48:42.477Z,10.00
2018-09-13T20:50:19.298Z,9.60
2018-09-13T20:53:14.679Z,9.80
2018-09-13T20:55:24.336Z,10.00
2018-09-13T20:57:07.970Z,11.60
2018-09-13T20:58:46.257Z,12.00
2018-09-13T21:00:23.163Z,12.20
2018-09-13T21:02:01.455Z,12.80
2018-09-13T21:03:38.396Z,8.20
2018-09-13T21:05:15.376Z,15.80
2018-09-13T21:07:55.248Z,21.60
2018-09-13T21:09:30.385Z,14.80
2018-09-13T21:11:06.989Z,21.00
2018-09-13T21:12:43.565Z,7.00
2018-09-13T21:14:20.210Z,10.60
2018-09-13T21:15:57.737Z,12.00
2018-09-13T21:17:36.648Z,5.60
2018-09-13T21:19:21.666Z,12.20
2018-09-13T21:20:59.948Z,11.60
2018-09-13T21:22:40.211Z,13.00
2018-09-13T21:24:17.265Z,10.40
2018-09-13T21:25:52.419Z,12.00
2018-09-13T21:29:07.230Z,12.40
2018-09-13T21:30:44.690Z,3.80
2018-09-13T21:32:20.510Z,12.80
2018-09-13T21:33:56.506Z,12.20
2018-09-13T21:35:38.987Z,10.40
2018-09-13T21:37:16.408Z,14.20
2018-09-13T21:38:52.247Z,11.00
2018-09-13T21:40:29.060Z,9.40
2018-09-13T21:42:06.538Z,9.80
2018-09-13T21:43:42.297Z,12.60
2018-09-13T21:45:19.749Z,9.80
2018-09-13T21:46:56.652Z,10.00
2018-09-13T21:48:33.400Z,10.00
2018-09-13T21:50:11.662Z,8.80
2018-09-13T21:51:49.763Z,9.20
2018-09-13T21:53:30.307Z,10.00
2018-09-13T21:55:07.840Z,12.20
2018-09-13T21:56:44.062Z,7.80
2018-09-13T21:58:19.463Z,10.60
2018-09-13T21:59:55.629Z,12.60
2018-09-13T22:01:31.077Z,15.60
2018-09-13T22:03:07.103Z,13.00
2018-09-13T22:04:42.874Z,7.80
2018-09-13T22:06:19.668Z,10.00
2018-09-13T22:07:58.857Z,10.00
2018-09-13T22:09:36.356Z,11.60
2018-09-13T22:11:14.044Z,12.00
2018-09-13T22:12:50.207Z,10.60
2018-09-13T22:14:29.402Z,11.60