createdAt,value
2019-01-18T00:00:40.267Z,7.37
2019-01-18T00:04:10.297Z,7.3
2019-01-18T00:07:40.361Z,7.26
2019-01-18T00:11:11.405Z,7.2
2019-01-18T00:14:41.569Z,7.3
2019-01-18T00:18:11.562Z,7.29
2019-01-18T00:21:41.631Z,7.23
2019-01-18T00:25:11.789Z,7.29
2019-01-18T00:28:41.857Z,7.3
2019-01-18T00:32:11.898Z,7.21
2019-01-18T00:35:42.018Z,7.13
2019-01-18T00:39:12.015Z,7.12
2019-01-18T00:42:42.172Z,7.07
2019-01-18T00:46:12.194Z,7.06
2019-01-18T00:49:42.307Z,7.06
2019-01-18T00:53:12.391Z,7.07
2019-01-18T00:56:42.485Z,6.91
2019-01-18T01:00:16.051Z,6.99
2019-01-18T01:03:46.212Z,6.99
2019-01-18T01:07:16.346Z,7.02
2019-01-18T01:10:46.711Z,7.03
2019-01-18T01:14:18.457Z,7.04
2019-01-18T01:17:48.428Z,7.09
2019-01-18T01:21:18.476Z,7.05
2019-01-18T01:24:48.596Z,7.13
2019-01-18T01:28:18.648Z,7.12
2019-01-18T01:31:48.805Z,7.1
2019-01-18T01:35:19.119Z,7.14
2019-01-18T01:38:49.221Z,7.21
2019-01-18T01:42:19.265Z,7.21
2019-01-18T01:45:49.410Z,7.29
2019-01-18T01:49:19.492Z,7.29
2019-01-18T01:52:49.959Z,7.37
2019-01-18T01:56:20.030Z,7.35
2019-01-18T01:59:50.184Z,7.34
2019-01-18T02:00:20.004Z,7.38
2019-01-18T02:03:50.108Z,7.42
2019-01-18T02:07:20.242Z,7.39
2019-01-18T02:10:50.265Z,7.37
2019-01-18T02:14:21.422Z,7.37
2019-01-18T02:17:51.784Z,7.34
2019-01-18T02:21:21.877Z,7.35
2019-01-18T02:24:52.001Z,7.32
2019-01-18T02:28:22.075Z,7.33
2019-01-18T02:31:52.140Z,7.23
2019-01-18T02:35:22.452Z,7.37
2019-01-18T02:38:52.586Z,7.38
2019-01-18T02:42:22.781Z,7.28
2019-01-18T02:45:52.805Z,7.2
2019-01-18T02:49:22.878Z,7.13
2019-01-18T02:52:52.887Z,7.11
2019-01-18T02:56:22.916Z,7.06
2019-01-18T02:59:52.979Z,6.93
2019-01-18T03:03:23.054Z,6.89
2019-01-18T03:06:53.330Z,6.91
2019-01-18T03:10:26.002Z,6.85
2019-01-18T03:13:56.038Z,6.83
2019-01-18T03:17:27.031Z,6.79
2019-01-18T03:20:57.023Z,6.79
2019-01-18T03:24:27.079Z,6.83
2019-01-18T03:27:57.070Z,6.77
2019-01-18T03:31:27.125Z,6.69
2019-01-18T03:34:57.178Z,6.67
2019-01-18T03:38:27.233Z,6.59
2019-01-18T03:41:57.266Z,6.6
2019-01-18T03:45:27.399Z,6.61
2019-01-18T03:48:57.413Z,6.65
2019-01-18T03:52:27.587Z,6.49
2019-01-18T03:55:57.651Z,6.48
2019-01-18T03:59:27.745Z,6.5
2019-01-18T04:00:25.723Z,6.47
2019-01-18T04:03:56.539Z,6.4
2019-01-18T04:07:26.696Z,6.47
2019-01-18T04:10:56.787Z,6.44
2019-01-18T04:14:26.972Z,6.4
2019-01-18T04:17:57.185Z,6.4
2019-01-18T04:21:27.776Z,6.47
2019-01-18T04:24:57.774Z,6.46
2019-01-18T04:28:27.916Z,6.57
2019-01-18T04:31:58.002Z,6.62
2019-01-18T04:35:28.084Z,6.51
2019-01-18T04:38:58.109Z,6.48
2019-01-18T04:42:28.222Z,6.47
2019-01-18T04:45:58.246Z,6.38
2019-01-18T04:49:28.282Z,5.99
2019-01-18T04:52:58.294Z,5.8
2019-01-18T04:56:28.477Z,5.63
2019-01-18T04:59:58.601Z,5.58
2019-01-18T05:03:28.633Z,5.47
2019-01-18T05:06:58.778Z,5.58
2019-01-18T05:10:28.902Z,5.71
2019-01-18T05:13:58.955Z,5.81
2019-01-18T05:17:29.199Z,5.97
2019-01-18T05:21:00.113Z,6.03
2019-01-18T05:24:30.168Z,6.13
2019-01-18T05:28:00.200Z,6.25
2019-01-18T05:31:30.216Z,6.33
2019-01-18T05:35:00.258Z,6.29
2019-01-18T05:38:30.312Z,6.27
2019-01-18T05:42:00.306Z,6.27
2019-01-18T05:45:30.296Z,6.26
2019-01-18T05:49:00.394Z,6.43
2019-01-18T05:52:30.448Z,6.57
2019-01-18T05:56:00.505Z,6.56
2019-01-18T05:59:30.533Z,6.71
2019-01-18T06:00:24.737Z,6.71
2019-01-18T06:03:54.879Z,6.76
2019-01-18T06:07:25.003Z,6.77
2019-01-18T06:10:55.077Z,6.79
2019-01-18T06:14:25.201Z,6.79
2019-01-18T06:17:55.307Z,6.83
2019-01-18T06:21:26.368Z,6.89
2019-01-18T06:24:56.393Z,7.04
2019-01-18T06:28:26.526Z,7.08
2019-01-18T06:31:56.510Z,7.04
2019-01-18T06:35:26.564Z,7.07
2019-01-18T06:38:56.605Z,7.13
2019-01-18T06:42:26.636Z,7.16
2019-01-18T06:45:56.705Z,7.22
2019-01-18T06:49:26.809Z,7.24
2019-01-18T06:52:56.933Z,7.3
2019-01-18T06:56:27.077Z,7.36
2019-01-18T06:59:57.091Z,7.38
2019-01-18T07:03:27.144Z,7.44
2019-01-18T07:06:57.232Z,7.52
2019-01-18T07:10:27.422Z,7.47
2019-01-18T07:13:57.636Z,7.54
2019-01-18T07:17:27.800Z,7.55
2019-01-18T07:20:57.876Z,7.43
2019-01-18T07:24:28.997Z,7.45
2019-01-18T07:27:59.362Z,7.26
2019-01-18T07:31:29.515Z,7.33
2019-01-18T07:34:59.550Z,7.29
2019-01-18T07:38:29.664Z,7.2
2019-01-18T07:41:59.737Z,7.1
2019-01-18T07:45:30.382Z,7.11
2019-01-18T07:49:00.445Z,7.07
2019-01-18T07:52:30.599Z,6.96
2019-01-18T07:56:00.663Z,6.87
2019-01-18T07:59:30.749Z,7
2019-01-18T08:00:20.318Z,7.06
2019-01-18T08:03:50.501Z,7.23
2019-01-18T08:07:20.625Z,7.38
2019-01-18T08:10:50.749Z,7.47
2019-01-18T08:14:20.853Z,7.49
2019-01-18T08:17:50.977Z,7.51
2019-01-18T08:21:21.071Z,7.55
2019-01-18T08:24:52.165Z,7.38
2019-01-18T08:28:22.230Z,7.32
2019-01-18T08:31:52.372Z,7.4
2019-01-18T08:35:23.287Z,7.57
2019-01-18T08:38:53.310Z,7.75
2019-01-18T08:42:23.435Z,7.86
2019-01-18T08:45:57.228Z,7.94
2019-01-18T08:49:27.312Z,8.07
2019-01-18T08:52:57.386Z,8.27
2019-01-18T08:56:27.440Z,8.45
2019-01-18T08:59:57.454Z,8.58
2019-01-18T09:03:27.557Z,8.6
2019-01-18T09:06:57.682Z,8.78
2019-01-18T09:10:28.176Z,8.74
2019-01-18T09:13:59.841Z,8.81
2019-01-18T09:17:30.334Z,8.85
2019-01-18T09:21:00.358Z,8.95
2019-01-18T09:24:30.392Z,8.91
2019-01-18T09:28:01.396Z,9.14
2019-01-18T09:31:31.481Z,9.1
2019-01-18T09:35:01.773Z,9.14
2019-01-18T09:38:31.898Z,9.22
2019-01-18T09:42:02.031Z,9.34
2019-01-18T09:45:32.165Z,9.24
2019-01-18T09:49:02.359Z,9.38
2019-01-18T09:52:32.485Z,9.31
2019-01-18T09:56:02.737Z,9.46
2019-01-18T09:59:32.861Z,9.64
2019-01-18T10:00:20.624Z,9.68
2019-01-18T10:03:50.695Z,9.76
2019-01-18T10:07:20.770Z,10.08
2019-01-18T10:10:50.823Z,10.56
2019-01-18T10:14:20.948Z,10.85
2019-01-18T10:17:51.022Z,11.15
2019-01-18T10:21:21.225Z,11.22
2019-01-18T10:24:51.362Z,11.28
2019-01-18T10:28:22.393Z,11.3
2019-01-18T10:31:56.027Z,11.38
2019-01-18T10:38:53.526Z,11.75
2019-01-18T10:42:23.511Z,12.27
2019-01-18T10:45:53.574Z,12.31
2019-01-18T10:49:23.630Z,12.49
2019-01-18T10:52:53.974Z,12.38
2019-01-18T10:56:24.073Z,12.2
2019-01-18T10:59:54.191Z,12.51
2019-01-18T11:03:24.355Z,12.62
2019-01-18T11:06:54.419Z,12.88
2019-01-18T11:10:24.507Z,13.27
2019-01-18T11:13:54.597Z,13.53
2019-01-18T11:17:24.622Z,13.55
2019-01-18T11:21:01.475Z,13.44
2019-01-18T11:24:31.570Z,13.81
2019-01-18T11:28:01.714Z,13.62
2019-01-18T11:31:32.929Z,13.44
2019-01-18T11:35:03.522Z,14.07
2019-01-18T11:38:33.617Z,14.04
2019-01-18T11:42:05.294Z,14.05
2019-01-18T11:45:35.524Z,14.44
2019-01-18T11:49:05.639Z,14.5
2019-01-18T11:52:35.623Z,14.51
2019-01-18T11:56:05.708Z,14.48
2019-01-18T11:59:35.742Z,14.29
2019-01-18T12:00:20.352Z,14.47
2019-01-18T12:03:50.447Z,14.64
2019-01-18T12:07:20.532Z,14.76
2019-01-18T12:10:50.715Z,14.68
2019-01-18T12:14:20.731Z,14.62
2019-01-18T12:17:50.875Z,14.19
2019-01-18T12:21:20.878Z,14.19
2019-01-18T12:36:07.117Z,18.89
2019-01-18T13:12:59.926Z,12.08
2019-01-18T13:16:35.052Z,12.83
2019-01-18T13:20:06.106Z,13.04
2019-01-18T13:23:36.212Z,13.31
2019-01-18T13:27:06.235Z,13.38
2019-01-18T13:30:36.279Z,13.21
2019-01-18T13:34:06.515Z,13.05
2019-01-18T13:37:37.638Z,13.18
2019-01-18T13:41:07.755Z,13.06
2019-01-18T13:44:43.561Z,12.76
2019-01-18T13:48:13.935Z,12.64
2019-01-18T13:51:46.252Z,12.78
2019-01-18T13:55:19.238Z,12.82
2019-01-18T13:58:49.276Z,12.67
2019-01-18T14:00:16.036Z,12.62
2019-01-18T14:03:46.115Z,12.29
2019-01-18T14:07:16.146Z,12.1
2019-01-18T14:10:46.305Z,12.07
2019-01-18T14:14:16.887Z,11.88
2019-01-18T14:17:46.994Z,11.6
2019-01-18T14:21:16.954Z,11.45
2019-01-18T14:24:47.029Z,11.26
2019-01-18T14:28:17.165Z,11.2
2019-01-18T14:31:47.276Z,11.09
2019-01-18T14:35:17.399Z,10.89
2019-01-18T14:38:48.366Z,10.73
2019-01-18T14:42:18.533Z,10.59
2019-01-18T14:45:48.703Z,10.33
2019-01-18T14:49:18.754Z,10.21
2019-01-18T14:52:48.862Z,10.16
2019-01-18T14:56:18.921Z,9.94
2019-01-18T14:59:48.998Z,9.9
2019-01-18T15:03:19.222Z,9.9
2019-01-18T15:06:49.310Z,9.84
2019-01-18T15:10:20.212Z,9.73
2019-01-18T15:13:54.194Z,9.7
2019-01-18T15:17:24.186Z,9.65
2019-01-18T15:20:54.348Z,9.63
2019-01-18T15:24:24.409Z,9.53
2019-01-18T15:27:54.653Z,9.55
2019-01-18T15:31:24.725Z,9.51
2019-01-18T15:34:54.738Z,9.46
2019-01-18T15:38:24.770Z,9.5
2019-01-18T15:41:55.833Z,9.52
2019-01-18T15:45:25.876Z,9.48
2019-01-18T15:48:56.886Z,9.36
2019-01-18T15:52:27.045Z,9.37
2019-01-18T15:55:57.264Z,9.31
2019-01-18T15:59:27.385Z,9.29
2019-01-18T16:00:20.176Z,9.26
2019-01-18T16:03:50.248Z,9.35
2019-01-18T16:07:20.240Z,9.42
2019-01-18T16:10:50.383Z,9.37
2019-01-18T16:14:20.325Z,9.34
2019-01-18T16:17:50.648Z,9.33
2019-01-18T16:21:20.730Z,9.32
2019-01-18T16:24:50.805Z,9.37
2019-01-18T16:28:20.964Z,9.36
2019-01-18T16:31:51.297Z,9.37
2019-01-18T16:35:21.380Z,9.42
2019-01-18T16:38:51.382Z,9.3
2019-01-18T16:42:21.525Z,9.22
2019-01-18T16:45:51.632Z,9.18
2019-01-18T16:49:21.653Z,9.22
2019-01-18T16:52:51.952Z,9.15
2019-01-18T16:56:21.994Z,9.21
2019-01-18T16:59:52.007Z,9.27
2019-01-18T17:03:21.959Z,9.27
2019-01-18T17:06:52.072Z,9.26
2019-01-18T17:10:22.224Z,9.28
2019-01-18T17:13:52.357Z,9.33
2019-01-18T17:17:22.458Z,9.43
2019-01-18T17:20:52.604Z,9.5
2019-01-18T17:24:22.553Z,9.58
2019-01-18T17:27:52.714Z,9.6
2019-01-18T17:31:22.718Z,9.47
2019-01-18T17:34:52.771Z,9.41
2019-01-18T17:38:46.154Z,9.33
2019-01-18T17:46:09.388Z,9.15
2019-01-18T17:52:30.512Z,9.22
2019-01-18T17:58:38.747Z,9.28
2019-01-18T18:00:30.839Z,9.31
2019-01-18T18:04:16.749Z,9.37
2019-01-18T18:08:05.977Z,9.54
2019-01-18T18:12:03.177Z,9.58
2019-01-18T18:15:47.715Z,9.57
2019-01-18T18:19:49.686Z,9.61
2019-01-18T18:24:04.386Z,9.51
2019-01-18T18:27:57.115Z,9.57
2019-01-18T18:31:44.320Z,9.62
2019-01-18T18:38:09.581Z,9.64
2019-01-18T18:42:53.224Z,9.65
2019-01-18T18:47:40.736Z,9.56
2019-01-18T18:51:39.041Z,9.66
2019-01-18T18:55:18.482Z,9.57
2019-01-18T18:59:03.227Z,9.57
2019-01-18T19:04:07.424Z,9.52
2019-01-18T19:10:59.759Z,9.47
2019-01-18T19:18:21.661Z,9.53
2019-01-18T19:22:25.164Z,9.54
2019-01-18T19:28:27.677Z,9.52
2019-01-18T19:32:11.756Z,9.5
2019-01-18T19:38:31.767Z,9.39
2019-01-18T19:44:38.879Z,9.37
2019-01-18T19:51:04.683Z,9.4
2019-01-18T19:54:40.951Z,9.38
2019-01-18T19:58:39.563Z,9.44
2019-01-18T20:01:04.812Z,9.41
2019-01-18T20:04:47.031Z,9.48
2019-01-18T20:11:11.273Z,9.49
2019-01-18T20:14:56.058Z,9.48
2019-01-18T20:25:52.617Z,9.5
2019-01-18T20:29:48.627Z,9.47
2019-01-18T20:34:03.726Z,9.56
2019-01-18T20:38:15.845Z,9.6
2019-01-18T20:42:20.125Z,9.66
2019-01-18T20:46:05.017Z,9.63
2019-01-18T20:55:06.793Z,9.6
2019-01-18T21:01:14.952Z,9.58
2019-01-18T21:04:56.143Z,9.64
2019-01-18T21:08:54.591Z,9.5
2019-01-18T21:12:33.170Z,9.33
2019-01-18T21:16:30.530Z,9.29
2019-01-18T21:25:03.329Z,9.29
2019-01-18T21:29:23.148Z,9.26
2019-01-18T21:33:14.219Z,9.19
2019-01-18T21:37:17.998Z,9.15
2019-01-18T21:41:31.332Z,9.12
2019-01-18T21:45:13.162Z,9.14
2019-01-18T21:48:59.594Z,9.13
2019-01-18T21:53:13.556Z,9.09
2019-01-18T21:57:43.249Z,9.14
2019-01-18T22:00:30.183Z,9.08
2019-01-18T22:04:08.081Z,9.15
2019-01-18T22:13:19.161Z,9.14
2019-01-18T22:18:37.432Z,9.22
2019-01-18T22:22:19.270Z,9.17
2019-01-18T22:27:17.739Z,9.13
2019-01-18T22:33:17.212Z,9.18
2019-01-18T22:37:35.498Z,9.15
2019-01-18T22:41:17.827Z,9.11
2019-01-18T22:45:03.559Z,9.14
2019-01-18T22:48:45.816Z,9.08
2019-01-18T22:53:41.516Z,9.05
2019-01-18T23:01:23.205Z,8.99
2019-01-18T23:05:11.284Z,8.95
2019-01-18T23:09:12.053Z,8.89
2019-01-18T23:12:51.143Z,8.84
2019-01-18T23:16:39.642Z,8.82
2019-01-18T23:21:26.318Z,8.89
2019-01-18T23:26:12.621Z,8.95
2019-01-18T23:29:53.560Z,8.94
2019-01-18T23:36:30.899Z,8.84
2019-01-18T23:41:51.379Z,8.86
2019-01-18T23:45:33.509Z,8.88
2019-01-18T23:50:17.117Z,8.92
2019-01-18T23:53:58.257Z,9.01
2019-01-18T23:58:16.186Z,9.04
