createdAt,value
2019-04-02T00:00:28.195Z,99.90
2019-04-02T00:02:56.933Z,99.90
2019-04-02T00:05:25.483Z,99.90
2019-04-02T00:07:54.015Z,99.90
2019-04-02T00:10:22.552Z,99.90
2019-04-02T00:12:51.052Z,99.90
2019-04-02T00:15:19.606Z,99.90
2019-04-02T00:17:48.149Z,99.90
2019-04-02T00:20:16.787Z,99.90
2019-04-02T00:22:45.510Z,99.90
2019-04-02T00:25:14.248Z,99.90
2019-04-02T00:27:42.803Z,99.90
2019-04-02T00:30:11.572Z,99.90
2019-04-02T00:32:40.189Z,99.90
2019-04-02T00:35:10.735Z,99.90
2019-04-02T00:37:39.206Z,99.90
2019-04-02T00:40:08.109Z,99.90
2019-04-02T00:42:36.603Z,99.90
2019-04-02T00:45:09.612Z,99.90
2019-04-02T00:47:38.071Z,99.90
2019-04-02T00:50:08.298Z,99.90
2019-04-02T00:52:36.787Z,99.90
2019-04-02T00:55:06.647Z,99.90
2019-04-02T00:57:35.151Z,99.90
2019-04-02T01:00:04.526Z,99.90
2019-04-02T01:02:33.329Z,99.90
2019-04-02T01:05:01.832Z,99.90
2019-04-02T01:07:31.312Z,99.90
2019-04-02T01:10:00.497Z,99.90
2019-04-02T01:12:29.059Z,99.90
2019-04-02T01:14:57.541Z,99.90
2019-04-02T01:17:26.007Z,99.90
2019-04-02T01:19:54.536Z,99.90
2019-04-02T01:22:23.155Z,99.90
2019-04-02T01:24:51.687Z,99.90
2019-04-02T01:27:20.187Z,99.90
2019-04-02T01:29:48.649Z,99.90
2019-04-02T01:32:17.182Z,99.90
2019-04-02T01:34:45.749Z,99.90
2019-04-02T01:37:14.283Z,99.90
2019-04-02T01:39:42.739Z,99.90
2019-04-02T01:42:11.231Z,99.90
2019-04-02T01:44:39.711Z,99.90
2019-04-02T01:47:08.183Z,99.90
2019-04-02T01:49:36.742Z,99.90
2019-04-02T01:52:05.280Z,99.90
2019-04-02T01:54:33.752Z,99.90
2019-04-02T01:57:03.324Z,99.90
2019-04-02T01:59:31.862Z,99.90
2019-04-02T02:02:00.725Z,99.90
2019-04-02T02:04:29.227Z,99.90
2019-04-02T02:06:57.693Z,99.90
2019-04-02T02:09:26.225Z,99.90
2019-04-02T02:11:54.715Z,99.90
2019-04-02T02:14:23.471Z,99.90
2019-04-02T02:16:51.927Z,99.90
2019-04-02T02:19:20.418Z,99.90
2019-04-02T02:21:48.998Z,99.90
2019-04-02T02:24:17.727Z,99.90
2019-04-02T02:26:46.271Z,99.90
2019-04-02T02:29:14.740Z,99.90
2019-04-02T02:31:43.381Z,99.90
2019-04-02T02:34:11.944Z,99.90
2019-04-02T02:36:40.829Z,99.90
2019-04-02T02:39:10.748Z,99.90
2019-04-02T02:42:01.447Z,99.90
2019-04-02T02:44:31.389Z,99.90
2019-04-02T02:46:59.990Z,99.90
2019-04-02T02:49:28.555Z,99.90
2019-04-02T02:51:57.089Z,99.90
2019-04-02T02:54:25.735Z,99.90
2019-04-02T02:56:54.884Z,99.90
2019-04-02T02:59:25.136Z,99.90
2019-04-02T03:01:53.776Z,99.90
2019-04-02T03:04:22.512Z,99.90
2019-04-02T03:06:51.190Z,99.90
2019-04-02T03:09:20.467Z,99.90
2019-04-02T03:11:49.103Z,99.90
2019-04-02T03:14:17.705Z,99.90
2019-04-02T03:16:46.430Z,99.90
2019-04-02T03:19:15.067Z,99.90
2019-04-02T03:21:46.162Z,99.90
2019-04-02T03:24:13.929Z,99.90
2019-04-02T03:26:43.298Z,99.90
2019-04-02T03:29:11.843Z,99.90
2019-04-02T03:31:41.303Z,99.90
2019-04-02T03:34:11.463Z,99.90
2019-04-02T03:36:40.114Z,99.90
2019-04-02T03:39:08.820Z,99.90
2019-04-02T03:41:40.213Z,99.90
2019-04-02T03:44:07.702Z,99.90
2019-04-02T03:46:36.254Z,99.90
2019-04-02T03:49:04.951Z,99.90
2019-04-02T03:51:33.510Z,99.90
2019-04-02T03:54:02.057Z,99.90
2019-04-02T03:56:30.637Z,99.90
2019-04-02T03:58:59.177Z,99.90
2019-04-02T04:01:27.732Z,99.90
2019-04-02T04:03:56.288Z,99.90
2019-04-02T04:06:24.746Z,99.90
2019-04-02T04:08:53.278Z,99.90
2019-04-02T04:11:21.778Z,99.90
2019-04-02T04:13:50.313Z,99.90
2019-04-02T04:16:18.988Z,99.90
2019-04-02T04:18:49.075Z,99.90
2019-04-02T04:21:17.952Z,99.90
2019-04-02T04:23:46.463Z,99.90
2019-04-02T04:26:15.102Z,99.90
2019-04-02T04:28:43.643Z,99.90
2019-04-02T04:31:12.104Z,99.90
2019-04-02T04:33:40.757Z,99.90
2019-04-02T04:36:10.869Z,99.90
2019-04-02T04:38:42.349Z,99.90
2019-04-02T04:41:10.011Z,99.90
2019-04-02T04:43:38.519Z,99.90
2019-04-02T04:46:06.986Z,99.90
2019-04-02T04:48:35.479Z,99.90
2019-04-02T04:51:04.179Z,99.90
2019-04-02T04:53:32.641Z,99.90
2019-04-02T04:56:01.133Z,99.90
2019-04-02T04:58:29.614Z,99.90
2019-04-02T05:00:58.135Z,99.90
2019-04-02T05:04:03.777Z,99.90
2019-04-02T05:06:32.576Z,99.90
2019-04-02T05:09:01.196Z,99.90
2019-04-02T05:11:29.763Z,99.90
2019-04-02T05:13:58.288Z,99.90
2019-04-02T05:16:26.843Z,99.90
2019-04-02T05:18:55.424Z,99.90
2019-04-02T05:21:24.248Z,99.90
2019-04-02T05:23:52.718Z,99.90
2019-04-02T05:26:21.285Z,99.90
2019-04-02T05:28:49.829Z,99.90
2019-04-02T05:31:18.389Z,99.90
2019-04-02T05:33:46.958Z,99.90
2019-04-02T05:36:15.423Z,99.90
2019-04-02T05:38:43.901Z,99.90
2019-04-02T05:41:13.372Z,99.90
2019-04-02T05:43:42.637Z,99.90
2019-04-02T05:46:11.160Z,99.90
2019-04-02T05:48:39.720Z,99.90
2019-04-02T05:51:08.175Z,99.90
2019-04-02T05:53:36.802Z,99.90
2019-04-02T05:56:05.658Z,99.90
2019-04-02T05:58:35.189Z,99.90
2019-04-02T06:01:04.080Z,99.90
2019-04-02T06:03:32.563Z,99.90
2019-04-02T06:06:01.029Z,99.90
2019-04-02T06:08:30.627Z,99.90
2019-04-02T06:10:59.291Z,99.90
2019-04-02T06:13:28.793Z,99.90
2019-04-02T06:15:57.681Z,99.90
2019-04-02T06:18:26.169Z,99.90
2019-04-02T06:20:54.784Z,99.90
2019-04-02T06:23:23.251Z,99.90
2019-04-02T06:25:51.799Z,99.90
2019-04-02T06:28:20.355Z,99.90
2019-04-02T06:30:48.967Z,99.90
2019-04-02T06:33:17.616Z,99.90
2019-04-02T06:35:48.861Z,99.90
2019-04-02T06:38:16.413Z,99.90
2019-04-02T06:40:44.903Z,99.90
2019-04-02T06:43:15.600Z,99.90
2019-04-02T06:45:43.556Z,99.90
2019-04-02T06:48:13.838Z,99.90
2019-04-02T06:50:46.652Z,99.90
2019-04-02T06:53:14.189Z,99.90
2019-04-02T06:55:44.929Z,99.90
2019-04-02T06:58:12.847Z,99.90
2019-04-02T07:00:41.859Z,99.90
2019-04-02T07:03:10.422Z,99.90
2019-04-02T07:05:39.032Z,99.90
2019-04-02T07:08:07.500Z,99.90
2019-04-02T07:10:43.577Z,99.90
2019-04-02T07:13:06.244Z,99.90
2019-04-02T07:15:35.140Z,99.90
2019-04-02T07:18:04.450Z,99.90
2019-04-02T07:20:34.821Z,99.90
2019-04-02T07:23:03.518Z,99.90
2019-04-02T07:25:32.331Z,99.90
2019-04-02T07:28:00.861Z,99.90
2019-04-02T07:30:29.324Z,99.90
2019-04-02T07:32:59.492Z,99.90
2019-04-02T07:35:30.013Z,99.90
2019-04-02T07:37:58.419Z,99.90
2019-04-02T07:40:26.908Z,99.90
2019-04-02T07:42:55.367Z,99.90
2019-04-02T07:45:24.161Z,99.90
2019-04-02T07:47:52.759Z,99.90
2019-04-02T07:50:21.818Z,99.90
2019-04-02T07:52:50.266Z,99.90
2019-04-02T07:55:19.282Z,99.90
2019-04-02T07:57:47.740Z,99.90
2019-04-02T08:00:16.545Z,99.90
2019-04-02T08:02:45.114Z,99.90
2019-04-02T08:05:13.909Z,99.90
2019-04-02T08:07:42.367Z,99.90
2019-04-02T08:10:10.927Z,99.90
2019-04-02T08:12:39.408Z,99.90
2019-04-02T08:15:08.275Z,99.90
2019-04-02T08:17:36.853Z,99.90
2019-04-02T08:20:10.241Z,99.90
2019-04-02T08:22:38.089Z,99.90
2019-04-02T08:25:07.709Z,99.90
2019-04-02T08:27:37.273Z,99.90
2019-04-02T08:30:09.551Z,99.90
2019-04-02T08:32:38.657Z,99.90
2019-04-02T08:35:07.260Z,99.90
2019-04-02T08:37:37.614Z,99.90
2019-04-02T08:40:07.951Z,99.90
2019-04-02T08:42:36.660Z,99.90
2019-04-02T08:45:08.689Z,99.90
2019-04-02T08:47:37.458Z,99.90
2019-04-02T08:50:07.707Z,99.90
2019-04-02T08:52:36.317Z,99.90
2019-04-02T08:55:06.902Z,99.90
2019-04-02T08:57:35.513Z,99.90
2019-04-02T09:00:10.058Z,99.60
2019-04-02T09:02:38.795Z,99.80
2019-04-02T09:05:07.341Z,98.60
2019-04-02T09:07:35.878Z,98.20
2019-04-02T09:10:05.912Z,98.10
2019-04-02T09:12:34.382Z,98.20
2019-04-02T09:15:02.855Z,98.10
2019-04-02T09:17:31.711Z,97.40
2019-04-02T09:20:00.183Z,96.70
2019-04-02T09:22:28.651Z,95.90
2019-04-02T09:24:57.143Z,94.90
2019-04-02T09:27:26.838Z,94.10
2019-04-02T09:29:55.439Z,94.00
2019-04-02T09:32:35.478Z,94.20
2019-04-02T09:34:55.243Z,92.80
2019-04-02T09:37:24.444Z,92.30
2019-04-02T09:39:53.086Z,91.40
2019-04-02T09:42:21.643Z,90.00
2019-04-02T09:44:50.171Z,86.80
2019-04-02T09:47:18.660Z,86.20
2019-04-02T09:49:47.124Z,83.40
2019-04-02T09:52:15.594Z,82.70
2019-04-02T09:54:44.158Z,81.40
2019-04-02T09:57:13.043Z,78.50
2019-04-02T09:59:41.518Z,79.40
2019-04-02T10:02:10.740Z,76.50
2019-04-02T10:04:40.296Z,75.00
2019-04-02T10:07:09.510Z,73.20
2019-04-02T10:09:38.075Z,72.40
2019-04-02T10:12:07.286Z,70.40
2019-04-02T10:14:35.842Z,70.80
2019-04-02T10:17:04.830Z,69.60
2019-04-02T10:19:33.315Z,66.70
2019-04-02T10:22:01.928Z,67.10
2019-04-02T10:24:30.763Z,64.20
2019-04-02T10:26:59.288Z,63.80
2019-04-02T10:29:27.856Z,64.50
2019-04-02T10:31:56.318Z,62.20
2019-04-02T10:34:24.837Z,60.70
2019-04-02T10:36:56.841Z,57.40
2019-04-02T10:39:23.818Z,55.20
2019-04-02T10:41:52.307Z,55.30
2019-04-02T10:44:20.838Z,55.10
2019-04-02T10:46:49.308Z,52.60
2019-04-02T10:49:17.870Z,51.90
2019-04-02T10:51:46.406Z,51.50
2019-04-02T10:54:14.874Z,49.80
2019-04-02T10:56:43.569Z,49.70
2019-04-02T10:59:12.956Z,50.40
2019-04-02T11:01:41.594Z,51.60
2019-04-02T11:04:10.155Z,52.30
2019-04-02T11:06:38.698Z,51.10
2019-04-02T11:09:10.345Z,49.20
2019-04-02T11:11:38.840Z,48.90
2019-04-02T11:14:12.104Z,48.10
2019-04-02T11:16:37.615Z,46.40
2019-04-02T11:19:06.324Z,46.70
2019-04-02T11:21:35.191Z,44.60
2019-04-02T11:24:03.838Z,44.10
2019-04-02T11:26:34.041Z,44.00
2019-04-02T11:29:03.422Z,44.80
2019-04-02T11:31:31.957Z,43.70
2019-04-02T11:34:00.521Z,44.00
2019-04-02T11:36:29.123Z,44.40
2019-04-02T11:38:57.604Z,43.40
2019-04-02T11:41:26.111Z,43.00
2019-04-02T11:43:54.655Z,42.30
2019-04-02T11:46:23.117Z,42.00
2019-04-02T11:48:51.693Z,41.70
2019-04-02T11:51:20.227Z,41.50
2019-04-02T11:53:48.799Z,40.90
2019-04-02T11:56:17.295Z,42.30
2019-04-02T11:58:45.768Z,41.40
2019-04-02T12:01:14.298Z,40.80
2019-04-02T12:03:42.860Z,39.30
2019-04-02T12:06:11.578Z,38.40
2019-04-02T12:08:40.043Z,37.70
2019-04-02T12:11:08.528Z,37.20
2019-04-02T12:13:37.008Z,36.50
2019-04-02T12:16:05.615Z,34.90
2019-04-02T12:18:34.115Z,33.60
2019-04-02T12:21:02.585Z,33.00
2019-04-02T12:23:31.302Z,32.60
2019-04-02T12:25:59.791Z,32.30
2019-04-02T12:28:28.279Z,30.90
2019-04-02T12:30:56.738Z,31.50
2019-04-02T12:33:25.296Z,31.40
2019-04-02T12:35:53.755Z,31.20
2019-04-02T12:38:22.239Z,30.50
2019-04-02T12:40:51.145Z,29.20
2019-04-02T12:43:19.688Z,29.70
2019-04-02T12:45:48.342Z,29.60
2019-04-02T12:48:19.643Z,29.50
2019-04-02T12:50:47.903Z,29.40
2019-04-02T12:53:16.370Z,29.80
2019-04-02T12:55:46.633Z,30.70
2019-04-02T12:58:15.043Z,32.30
2019-04-02T13:00:43.948Z,32.70
2019-04-02T13:03:12.524Z,33.10
2019-04-02T13:05:40.997Z,32.60
2019-04-02T13:08:09.536Z,32.10
2019-04-02T13:10:38.095Z,31.40
2019-04-02T13:13:06.632Z,30.30
2019-04-02T13:15:35.601Z,29.50
2019-04-02T13:18:04.431Z,29.20
2019-04-02T13:20:33.403Z,28.40
2019-04-02T13:23:02.140Z,27.70
2019-04-02T13:25:30.639Z,27.60
2019-04-02T13:27:59.112Z,28.50
2019-04-02T13:30:27.639Z,29.00
2019-04-02T13:32:59.582Z,30.00
2019-04-02T13:35:26.325Z,30.80
2019-04-02T13:37:54.871Z,30.60
2019-04-02T13:40:23.538Z,31.70
2019-04-02T13:42:52.184Z,31.60
2019-04-02T13:45:21.246Z,31.50
2019-04-02T13:47:50.672Z,32.40
2019-04-02T13:50:19.809Z,31.00
2019-04-02T13:52:48.413Z,31.00
2019-04-02T13:55:16.980Z,29.30
2019-04-02T13:57:45.431Z,29.10
2019-04-02T14:00:17.203Z,29.40
2019-04-02T14:02:45.773Z,29.80
2019-04-02T14:05:14.446Z,29.30
2019-04-02T14:07:42.907Z,29.20
2019-04-02T14:10:11.661Z,29.70
2019-04-02T14:12:40.197Z,29.30
2019-04-02T14:15:12.779Z,29.10
2019-04-02T14:17:41.510Z,28.60
2019-04-02T14:20:10.207Z,28.90
2019-04-02T14:22:38.661Z,28.20
2019-04-02T14:25:07.315Z,28.20
2019-04-02T14:27:35.850Z,28.60
2019-04-02T14:30:07.308Z,28.10
2019-04-02T14:32:35.959Z,27.90
2019-04-02T14:35:06.662Z,28.60
2019-04-02T14:37:35.121Z,28.60
2019-04-02T14:40:05.989Z,29.50
2019-04-02T14:42:34.477Z,30.00
2019-04-02T14:45:03.024Z,29.30
2019-04-02T14:47:31.601Z,30.10
2019-04-02T14:50:00.142Z,29.10
2019-04-02T14:52:28.671Z,28.70
2019-04-02T14:54:57.343Z,28.70
2019-04-02T14:57:26.147Z,28.50
2019-04-02T14:59:54.690Z,27.80
2019-04-02T15:02:23.243Z,28.40
2019-04-02T15:04:54.633Z,28.30
2019-04-02T15:07:23.744Z,28.70
2019-04-02T15:09:52.448Z,29.20
2019-04-02T15:12:20.982Z,29.50
2019-04-02T15:14:49.866Z,29.90
2019-04-02T15:17:19.776Z,30.50
2019-04-02T15:19:48.248Z,29.90
2019-04-02T15:22:17.033Z,29.20
2019-04-02T15:24:45.511Z,28.60
2019-04-02T15:27:13.979Z,27.50
2019-04-02T15:29:42.515Z,26.40
2019-04-02T15:32:11.001Z,26.10
2019-04-02T15:34:39.463Z,26.30
2019-04-02T15:37:08.238Z,27.00
2019-04-02T15:39:36.723Z,27.80
2019-04-02T15:42:05.206Z,28.70
2019-04-02T15:44:33.830Z,29.10
2019-04-02T15:47:02.397Z,29.80
2019-04-02T15:49:31.254Z,29.70
2019-04-02T15:51:59.719Z,29.70
2019-04-02T15:54:28.294Z,29.80
2019-04-02T15:56:56.753Z,29.20
2019-04-02T15:59:25.487Z,29.30
2019-04-02T16:01:53.979Z,28.50
2019-04-02T16:04:22.498Z,28.40
2019-04-02T16:06:51.077Z,27.70
2019-04-02T16:09:19.702Z,27.20
2019-04-02T16:11:48.171Z,27.70
2019-04-02T16:14:16.635Z,28.60
2019-04-02T16:16:45.124Z,29.30
2019-04-02T16:19:13.781Z,28.10
2019-04-02T16:21:42.748Z,27.90
2019-04-02T16:24:11.551Z,28.00
2019-04-02T16:26:40.087Z,26.60
2019-04-02T16:29:09.335Z,26.80
2019-04-02T16:31:37.829Z,26.90
2019-04-02T16:34:06.358Z,27.60
2019-04-02T16:36:34.819Z,28.00
2019-04-02T16:39:07.318Z,28.50
2019-04-02T16:41:35.147Z,28.70
2019-04-02T16:44:03.754Z,28.50
2019-04-02T16:46:32.235Z,28.30
2019-04-02T16:49:00.697Z,28.70
2019-04-02T16:51:29.262Z,28.50
2019-04-02T16:53:57.992Z,29.00
2019-04-02T16:56:26.631Z,29.10
2019-04-02T16:58:55.687Z,29.40
2019-04-02T17:01:24.243Z,29.70
2019-04-02T17:03:52.712Z,29.80
2019-04-02T17:06:21.247Z,29.60
2019-04-02T17:08:49.853Z,30.00
2019-04-02T17:11:18.423Z,31.50
2019-04-02T17:13:46.889Z,32.50
2019-04-02T17:16:15.449Z,32.20
2019-04-02T17:18:43.910Z,32.40
2019-04-02T17:21:12.367Z,33.30
2019-04-02T17:23:41.208Z,33.10
2019-04-02T17:26:09.842Z,33.60
2019-04-02T17:28:38.393Z,33.70
2019-04-02T17:31:06.979Z,33.60
2019-04-02T17:33:37.592Z,34.10
2019-04-02T17:36:05.821Z,33.00
2019-04-02T17:38:34.426Z,33.70
2019-04-02T17:41:02.967Z,33.40
2019-04-02T17:43:31.488Z,32.40
2019-04-02T17:46:00.331Z,31.80
2019-04-02T17:48:30.323Z,32.50
2019-04-02T17:50:59.031Z,33.40
2019-04-02T17:53:28.296Z,34.90
2019-04-02T17:55:56.751Z,36.20
2019-04-02T17:58:25.204Z,36.50
2019-04-02T18:00:53.779Z,35.40
2019-04-02T18:03:22.326Z,35.50
2019-04-02T18:05:51.456Z,36.20
2019-04-02T18:08:20.896Z,37.90
2019-04-02T18:10:49.768Z,38.90
2019-04-02T18:13:18.243Z,39.00
2019-04-02T18:15:48.357Z,38.60
2019-04-02T18:18:17.179Z,39.30
2019-04-02T18:20:45.637Z,39.00
2019-04-02T18:23:14.294Z,39.80
2019-04-02T18:25:43.299Z,40.90
2019-04-02T18:28:13.902Z,41.10
2019-04-02T18:30:42.914Z,41.10
2019-04-02T18:33:12.472Z,41.20
2019-04-02T18:35:40.951Z,40.80
2019-04-02T18:38:09.440Z,40.80
2019-04-02T18:40:38.629Z,40.80
2019-04-02T18:43:07.416Z,40.70
2019-04-02T18:45:36.170Z,40.30
2019-04-02T18:48:04.676Z,40.30
2019-04-02T18:50:33.207Z,40.20
2019-04-02T18:53:03.200Z,40.20
2019-04-02T18:55:32.020Z,39.60
2019-04-02T18:58:01.223Z,39.90
2019-04-02T19:00:32.919Z,41.90
2019-04-02T19:03:00.593Z,46.50
2019-04-02T19:05:29.962Z,45.20
2019-04-02T19:08:00.059Z,40.30
2019-04-02T19:10:29.161Z,39.40
2019-04-02T19:12:57.678Z,39.30
2019-04-02T19:15:26.168Z,39.60
2019-04-02T19:17:54.872Z,39.00
2019-04-02T19:20:23.432Z,39.70
2019-04-02T19:22:52.383Z,40.10
2019-04-02T19:25:33.770Z,39.90
2019-04-02T19:27:51.347Z,39.30
2019-04-02T19:30:20.008Z,39.70
2019-04-02T19:32:48.614Z,40.40
2019-04-02T19:35:17.214Z,40.70
2019-04-02T19:37:45.845Z,41.40
2019-04-02T19:40:14.518Z,41.40
2019-04-02T19:42:42.974Z,42.20
2019-04-02T19:45:11.803Z,42.60
2019-04-02T19:47:40.275Z,43.20
2019-04-02T19:50:08.908Z,44.50
2019-04-02T19:52:37.471Z,45.30
2019-04-02T19:55:07.313Z,45.70
2019-04-02T19:57:36.036Z,46.10
2019-04-02T20:00:07.053Z,46.70
2019-04-02T20:02:35.889Z,47.00
2019-04-02T20:05:05.691Z,46.90
2019-04-02T20:07:35.925Z,46.90
2019-04-02T20:10:07.347Z,47.00
2019-04-02T20:12:36.558Z,47.00
2019-04-02T20:15:07.448Z,47.10
2019-04-02T20:17:36.428Z,47.30
2019-04-02T20:20:08.214Z,47.10
2019-04-02T20:22:36.784Z,47.60
2019-04-02T20:25:08.789Z,47.60
2019-04-02T20:27:37.316Z,47.50
2019-04-02T20:30:06.862Z,47.50
2019-04-02T20:32:35.736Z,47.80
2019-04-02T20:35:06.937Z,48.50
2019-04-02T20:37:35.734Z,48.50
2019-04-02T20:40:06.607Z,48.10
2019-04-02T20:42:35.159Z,48.40
2019-04-02T20:45:04.795Z,48.40
2019-04-02T20:47:33.736Z,48.30
2019-04-02T20:50:02.688Z,48.40
2019-04-02T20:52:31.168Z,48.50
2019-04-02T20:54:59.714Z,48.30
2019-04-02T20:57:28.266Z,48.20
2019-04-02T20:59:56.840Z,48.10
2019-04-02T21:02:27.300Z,48.10
2019-04-02T21:04:57.105Z,47.40
2019-04-02T21:07:25.977Z,47.50
2019-04-02T21:09:54.587Z,48.10
2019-04-02T21:12:23.201Z,47.30
2019-04-02T21:14:51.835Z,47.30
2019-04-02T21:17:20.375Z,47.40
2019-04-02T21:19:48.835Z,47.50
2019-04-02T21:22:18.837Z,47.50
2019-04-02T21:24:48.369Z,47.70
2019-04-02T21:27:17.531Z,47.60
2019-04-02T21:29:46.073Z,47.50
2019-04-02T21:32:14.605Z,47.90
2019-04-02T21:34:43.217Z,48.00
2019-04-02T21:37:11.711Z,48.40
2019-04-02T21:39:40.246Z,48.30
2019-04-02T21:42:08.771Z,48.30
2019-04-02T21:44:37.338Z,46.90
2019-04-02T21:47:07.345Z,47.00
2019-04-02T21:49:37.659Z,46.70
2019-04-02T21:52:07.504Z,46.40
2019-04-02T21:54:36.313Z,46.70
2019-04-02T21:57:04.998Z,46.50
2019-04-02T21:59:33.819Z,45.90
2019-04-02T22:02:02.357Z,45.60
2019-04-02T22:04:30.832Z,45.70
2019-04-02T22:06:59.326Z,45.60
2019-04-02T22:09:27.897Z,45.70
2019-04-02T22:11:56.416Z,45.90
2019-04-02T22:14:24.931Z,45.90
2019-04-02T22:16:53.529Z,46.00
2019-04-02T22:19:22.065Z,46.10
2019-04-02T22:21:50.770Z,46.20
2019-04-02T22:24:19.263Z,46.40
2019-04-02T22:26:48.281Z,46.30
2019-04-02T22:29:16.918Z,46.20
2019-04-02T22:31:47.230Z,46.30
2019-04-02T22:34:15.572Z,46.40
2019-04-02T22:36:44.205Z,45.90
2019-04-02T22:39:12.772Z,46.30
2019-04-02T22:41:41.240Z,46.40
2019-04-02T22:44:09.720Z,46.60
2019-04-02T22:46:38.214Z,46.60
2019-04-02T22:49:06.760Z,46.50
2019-04-02T22:51:35.380Z,46.60
2019-04-02T22:54:04.026Z,46.90
2019-04-02T22:56:32.871Z,47.00
2019-04-02T22:59:02.996Z,47.10
2019-04-02T23:01:32.681Z,47.00
2019-04-02T23:04:02.605Z,47.30
2019-04-02T23:06:32.561Z,47.30
2019-04-02T23:09:03.271Z,47.60
2019-04-02T23:11:33.676Z,48.00
2019-04-02T23:14:03.767Z,48.00
2019-04-02T23:16:33.400Z,47.90
2019-04-02T23:19:07.869Z,48.30
2019-04-02T23:21:32.130Z,48.00
2019-04-02T23:24:00.589Z,47.80
2019-04-02T23:26:29.139Z,48.10
2019-04-02T23:28:57.850Z,48.10
2019-04-02T23:31:26.521Z,48.10
2019-04-02T23:33:56.262Z,48.40
2019-04-02T23:36:27.425Z,48.30
2019-04-02T23:38:55.176Z,48.10
2019-04-02T23:41:23.792Z,47.90
2019-04-02T23:43:52.520Z,48.30
2019-04-02T23:46:21.050Z,47.80
2019-04-02T23:48:49.514Z,47.90
2019-04-02T23:51:18.269Z,48.20
2019-04-02T23:53:46.808Z,48.30
2019-04-02T23:56:15.409Z,48.50
2019-04-02T23:58:43.982Z,48.30
