createdAt,value
2023-03-24T00:02:04.693Z,99311.75
2023-03-24T00:12:05.927Z,99294.03
2023-03-24T00:22:08.058Z,99284.47
2023-03-24T00:32:09.326Z,99277.81
2023-03-24T00:42:10.545Z,99261.59
2023-03-24T00:52:11.853Z,99243.19
2023-03-24T01:02:13.295Z,99230.44
2023-03-24T01:12:14.535Z,99231.63
2023-03-24T01:22:16.513Z,99213.22
2023-03-24T01:32:17.752Z,99199.59
2023-03-24T01:42:19.010Z,99202.69
2023-03-24T01:52:20.235Z,99204.19
2023-03-24T02:02:22.313Z,99179.81
2023-03-24T02:12:23.717Z,99185.94
2023-03-24T02:22:24.933Z,99182.47
2023-03-24T02:32:26.195Z,99158.13
2023-03-24T02:42:27.464Z,99123.28
2023-03-24T02:52:28.722Z,99116.34
2023-03-24T03:02:30.166Z,99104.16
2023-03-24T03:12:31.402Z,99114.69
2023-03-24T03:22:32.640Z,99159.59
2023-03-24T03:32:34.669Z,99155.94
2023-03-24T03:42:35.989Z,99160.03
2023-03-24T03:52:37.226Z,99164.97
2023-03-24T04:02:38.562Z,99183.41
2023-03-24T04:12:39.893Z,99216.66
2023-03-24T04:22:41.125Z,99231.78
2023-03-24T04:32:43.636Z,99225.84
2023-03-24T04:42:45.314Z,99244.31
2023-03-24T04:52:46.614Z,99251.00
2023-03-24T05:02:47.920Z,99268.63
2023-03-24T05:12:49.190Z,99289.31
2023-03-24T05:22:50.411Z,99274.13
2023-03-24T05:32:51.742Z,99248.72
2023-03-24T05:42:53.014Z,99263.94
2023-03-24T05:52:54.278Z,99246.38
2023-03-24T06:02:55.740Z,99226.28
2023-03-24T06:12:57.074Z,99229.97
2023-03-24T06:22:59.718Z,99245.22
2023-03-24T06:33:01.165Z,99266.63
2023-03-24T06:43:02.466Z,99276.97
2023-03-24T06:53:03.688Z,99280.69
2023-03-24T07:03:06.376Z,99296.84
2023-03-24T07:13:07.887Z,99311.13
2023-03-24T07:23:09.383Z,99321.50
2023-03-24T07:33:12.406Z,99317.47
2023-03-24T07:43:14.241Z,99316.22
2023-03-24T07:53:19.966Z,99294.47
2023-03-24T08:03:28.066Z,99297.09
2023-03-24T08:13:29.646Z,99309.31
2023-03-24T08:23:30.851Z,99292.31
2023-03-24T08:33:32.058Z,99321.72
2023-03-24T08:43:33.292Z,99323.53
2023-03-24T08:53:34.527Z,99308.97
2023-03-24T09:03:36.009Z,99319.41
2023-03-24T09:13:37.245Z,99318.56
2023-03-24T09:23:38.750Z,99332.56
2023-03-24T09:33:39.993Z,99318.59
2023-03-24T09:43:41.216Z,99322.03
2023-03-24T09:53:43.154Z,99342.56
2023-03-24T10:03:44.671Z,99343.59
2023-03-24T10:13:46.009Z,99354.59
2023-03-24T10:23:47.302Z,99375.53
2023-03-24T10:33:48.542Z,99385.38
2023-03-24T10:43:49.828Z,99399.44
2023-03-24T10:53:52.040Z,99396.72
2023-03-24T11:03:53.535Z,99390.97
2023-03-24T11:13:54.859Z,99401.22
2023-03-24T11:23:56.259Z,99431.69
2023-03-24T11:33:57.791Z,99477.78
2023-03-24T11:43:59.015Z,99478.41
2023-03-24T11:54:00.326Z,99456.34
2023-03-24T12:04:02.859Z,99459.38
2023-03-24T12:14:04.183Z,99466.22
2023-03-24T12:24:06.021Z,99468.06
2023-03-24T12:34:07.332Z,99466.34
2023-03-24T12:44:08.576Z,99462.41
2023-03-24T12:54:09.813Z,99447.06
2023-03-24T13:04:11.419Z,99461.66
2023-03-24T13:14:12.611Z,99471.03
2023-03-24T13:24:15.352Z,99470.09
2023-03-24T13:34:16.830Z,99453.19
2023-03-24T13:44:18.035Z,99436.81
2023-03-24T13:54:19.224Z,99423.66
2023-03-24T14:04:20.768Z,99439.50
2023-03-24T14:14:22.063Z,99425.97
2023-03-24T14:24:23.279Z,99416.13
2023-03-24T14:34:25.469Z,99407.59
2023-03-24T14:44:26.800Z,99403.34
2023-03-24T14:54:28.096Z,99407.47
2023-03-24T15:04:29.517Z,99385.13
2023-03-24T15:14:30.898Z,99396.59
2023-03-24T15:24:32.153Z,99371.06
2023-03-24T15:34:33.824Z,99370.59
2023-03-24T15:44:35.364Z,99368.59
2023-03-24T15:54:36.600Z,99363.50
2023-03-24T16:04:38.779Z,99357.50
2023-03-24T16:14:40.183Z,99354.38
2023-03-24T16:24:41.520Z,99349.13
2023-03-24T16:34:44.031Z,99365.47
2023-03-24T16:44:46.363Z,99364.06
2023-03-24T16:54:47.624Z,99362.38
2023-03-24T17:04:49.917Z,99376.81
2023-03-24T17:25:08.890Z,99394.22
2023-03-24T17:35:10.219Z,99420.94
2023-03-24T17:45:11.939Z,99422.53
2023-03-24T17:55:13.212Z,99435.25
2023-03-24T18:05:16.103Z,99445.91
2023-03-24T18:15:17.637Z,99441.50
2023-03-24T18:25:18.938Z,99451.75
2023-03-24T18:35:20.455Z,99451.47
2023-03-24T18:45:21.733Z,99468.38
2023-03-24T18:55:24.309Z,99466.84
2023-03-24T19:05:25.872Z,99469.97
2023-03-24T19:15:29.805Z,99468.75
2023-03-24T19:25:31.816Z,99491.88
2023-03-24T19:35:33.131Z,99471.44
2023-03-24T19:45:34.491Z,99478.75
2023-03-24T19:55:36.304Z,99485.72
2023-03-24T20:05:37.782Z,99477.22
2023-03-24T20:15:39.050Z,99465.06
2023-03-24T20:25:40.523Z,99485.34
2023-03-24T20:35:42.111Z,99582.47
2023-03-24T20:45:43.493Z,99549.16
2023-03-24T20:55:49.050Z,99537.09
2023-03-24T21:05:50.854Z,99541.75
2023-03-24T21:15:52.277Z,99553.66
2023-03-24T21:25:53.648Z,99542.00
2023-03-24T21:35:55.147Z,99556.28
2023-03-24T21:45:56.538Z,99555.47
2023-03-24T21:56:04.443Z,99538.88
2023-03-24T22:06:06.039Z,99554.28
2023-03-24T22:16:07.353Z,99575.00
2023-03-24T22:26:08.658Z,99625.19
2023-03-24T22:36:09.958Z,99581.50
2023-03-24T22:46:11.382Z,99617.63
2023-03-24T22:56:12.753Z,99630.03
2023-03-24T23:06:15.939Z,99648.34
2023-03-24T23:16:17.338Z,99647.22
2023-03-24T23:26:26.035Z,99659.44
2023-03-24T23:36:28.500Z,99671.75
2023-03-24T23:46:29.939Z,99679.78
2023-03-24T23:56:36.721Z,99665.22
