createdAt,value
2018-06-17T00:00:10.240Z,33.13
2018-06-17T00:02:39.003Z,29.40
2018-06-17T00:05:07.754Z,32.77
2018-06-17T00:07:36.476Z,33.60
2018-06-17T00:10:05.627Z,34.40
2018-06-17T00:12:36.652Z,33.63
2018-06-17T00:15:05.797Z,33.90
2018-06-17T00:17:34.598Z,36.10
2018-06-17T00:20:03.955Z,35.20
2018-06-17T00:22:32.703Z,35.30
2018-06-17T00:25:01.216Z,35.03
2018-06-17T00:27:29.797Z,35.93
2018-06-17T00:29:58.362Z,36.50
2018-06-17T00:32:26.881Z,35.13
2018-06-17T00:34:55.404Z,35.73
2018-06-17T00:37:23.897Z,32.57
2018-06-17T00:39:52.367Z,38.17
2018-06-17T00:42:20.870Z,34.03
2018-06-17T00:44:49.437Z,36.27
2018-06-17T00:47:17.970Z,40.53
2018-06-17T00:49:46.477Z,36.93
2018-06-17T00:52:15.018Z,39.03
2018-06-17T00:54:43.553Z,40.10
2018-06-17T00:57:23.366Z,39.43
2018-06-17T00:59:51.892Z,41.10
2018-06-17T01:02:20.376Z,38.17
2018-06-17T01:04:48.890Z,46.03
2018-06-17T01:07:17.371Z,39.80
2018-06-17T01:09:45.899Z,44.77
2018-06-17T01:12:14.388Z,36.63
2018-06-17T01:14:42.891Z,41.67
2018-06-17T01:17:11.421Z,37.63
2018-06-17T01:19:40.001Z,41.97
2018-06-17T01:22:08.583Z,39.27
2018-06-17T01:24:37.151Z,40.00
2018-06-17T01:27:05.693Z,44.40
2018-06-17T01:29:34.267Z,44.73
2018-06-17T01:32:02.796Z,36.30
2018-06-17T01:34:31.606Z,39.07
2018-06-17T01:37:00.172Z,39.47
2018-06-17T01:39:28.729Z,40.53
2018-06-17T01:41:57.181Z,38.33
2018-06-17T01:44:25.624Z,40.97
2018-06-17T01:46:54.136Z,39.17
2018-06-17T01:49:22.632Z,37.73
2018-06-17T01:51:51.112Z,40.80
2018-06-17T01:54:19.560Z,39.10
2018-06-17T01:56:48.096Z,37.77
2018-06-17T01:59:16.606Z,45.47
2018-06-17T02:01:45.114Z,39.43
2018-06-17T02:04:18.730Z,40.90
2018-06-17T02:07:52.741Z,38.93
2018-06-17T02:10:26.465Z,39.10
2018-06-17T02:12:54.958Z,36.87
2018-06-17T02:15:23.456Z,41.07
2018-06-17T02:17:51.919Z,37.00
2018-06-17T02:20:20.409Z,40.33
2018-06-17T02:22:48.903Z,38.13
2018-06-17T02:25:17.354Z,38.87
2018-06-17T02:27:45.830Z,36.73
2018-06-17T02:30:14.300Z,41.40
2018-06-17T02:32:42.792Z,37.50
2018-06-17T02:35:11.294Z,43.60
2018-06-17T02:37:39.754Z,37.70
2018-06-17T02:40:08.247Z,42.17
2018-06-17T02:42:36.710Z,34.13
2018-06-17T02:45:10.488Z,45.20
2018-06-17T02:47:44.255Z,38.43
2018-06-17T02:50:18.127Z,42.33
2018-06-17T02:52:51.992Z,38.73
2018-06-17T02:55:20.477Z,42.60
2018-06-17T02:57:48.997Z,40.33
2018-06-17T03:00:17.497Z,38.50
2018-06-17T03:02:45.953Z,38.80
2018-06-17T03:05:14.471Z,41.20
2018-06-17T03:07:43.755Z,37.97
2018-06-17T03:10:12.262Z,39.23
2018-06-17T03:12:40.732Z,40.60
2018-06-17T03:15:09.216Z,35.10
2018-06-17T03:17:37.686Z,37.87
2018-06-17T03:20:06.138Z,37.73
2018-06-17T03:22:34.571Z,38.33
2018-06-17T03:25:08.245Z,41.90
2018-06-17T03:27:41.949Z,35.90
2018-06-17T03:30:15.374Z,33.43
2018-06-17T03:32:49.141Z,35.67
2018-06-17T03:35:23.067Z,33.60
2018-06-17T03:37:51.535Z,35.83
2018-06-17T03:40:20.014Z,37.37
2018-06-17T03:42:48.182Z,36.40
2018-06-17T03:45:16.660Z,34.00
2018-06-17T03:47:45.076Z,39.93
2018-06-17T03:50:13.538Z,38.97
2018-06-17T03:52:41.944Z,36.40
2018-06-17T03:55:10.422Z,37.73
2018-06-17T03:57:38.864Z,34.70
2018-06-17T04:00:07.295Z,34.70
2018-06-17T04:02:35.755Z,35.93
2018-06-17T04:05:09.617Z,42.50
2018-06-17T04:07:38.131Z,42.90
2018-06-17T04:10:06.586Z,39.13
2018-06-17T04:12:35.201Z,42.17
2018-06-17T04:15:03.667Z,38.07
2018-06-17T04:17:32.126Z,40.90
2018-06-17T04:20:00.558Z,40.27
2018-06-17T04:22:29.042Z,37.03
2018-06-17T04:24:57.605Z,38.80
2018-06-17T04:27:26.065Z,40.13
2018-06-17T04:29:54.502Z,42.33
2018-06-17T04:32:22.977Z,37.07
2018-06-17T04:34:51.497Z,37.43
2018-06-17T04:37:20.030Z,39.63
2018-06-17T04:39:48.527Z,37.63
2018-06-17T04:42:17.004Z,35.47
2018-06-17T04:44:45.501Z,40.87
2018-06-17T04:47:13.932Z,37.70
2018-06-17T04:49:42.394Z,38.37
2018-06-17T04:52:10.844Z,37.83
2018-06-17T04:54:39.353Z,36.53
2018-06-17T04:57:07.854Z,40.00
2018-06-17T04:59:36.370Z,36.00
2018-06-17T05:02:04.855Z,39.83
2018-06-17T05:04:33.367Z,33.20
2018-06-17T05:07:02.265Z,35.00
2018-06-17T05:09:30.752Z,34.63
2018-06-17T05:11:59.239Z,32.20
2018-06-17T05:14:27.686Z,37.77
2018-06-17T05:16:56.149Z,31.37
2018-06-17T05:19:24.632Z,29.57
2018-06-17T05:21:53.113Z,35.87
2018-06-17T05:24:21.594Z,33.03
2018-06-17T05:26:50.035Z,33.60
2018-06-17T05:29:18.534Z,37.13
2018-06-17T05:31:46.999Z,34.67
2018-06-17T05:34:15.495Z,33.00
2018-06-17T05:36:43.948Z,40.03
2018-06-17T05:39:13.176Z,32.40
2018-06-17T05:41:41.614Z,29.13
2018-06-17T05:44:10.130Z,34.00
2018-06-17T05:46:38.596Z,29.53
2018-06-17T05:49:07.380Z,27.73
2018-06-17T05:51:35.918Z,29.67
2018-06-17T05:54:04.509Z,26.50
2018-06-17T05:56:32.967Z,26.37
2018-06-17T05:59:01.484Z,24.93
2018-06-17T06:01:29.970Z,25.63
2018-06-17T06:03:58.488Z,24.50
2018-06-17T06:06:27.014Z,26.87
2018-06-17T06:08:55.465Z,28.37
2018-06-17T06:11:23.934Z,23.03
2018-06-17T06:13:52.399Z,20.90
2018-06-17T06:16:20.920Z,19.00
2018-06-17T06:18:49.499Z,22.50
2018-06-17T06:21:17.965Z,19.40
2018-06-17T06:23:46.479Z,17.70
2018-06-17T06:26:14.964Z,17.33
2018-06-17T06:28:43.534Z,21.43
2018-06-17T06:31:12.094Z,18.33
2018-06-17T06:33:40.580Z,22.70
2018-06-17T06:36:09.038Z,20.50
2018-06-17T06:38:37.667Z,18.20
2018-06-17T06:41:06.152Z,20.07
2018-06-17T06:43:34.790Z,14.47
2018-06-17T06:46:03.258Z,14.73
2018-06-17T06:48:31.828Z,17.80
2018-06-17T06:51:00.371Z,11.80
2018-06-17T06:53:28.825Z,13.60
2018-06-17T06:55:57.285Z,16.00
2018-06-17T06:58:26.555Z,12.63
2018-06-17T07:00:55.049Z,17.17
2018-06-17T07:03:34.708Z,11.77
2018-06-17T07:06:14.284Z,11.73
2018-06-17T07:11:01.496Z,13.57
2018-06-17T07:13:29.995Z,9.00
2018-06-17T07:16:09.712Z,8.33
2018-06-17T07:18:41.927Z,6.30
2018-06-17T07:21:10.866Z,8.50
2018-06-17T07:23:39.328Z,9.40
2018-06-17T07:26:43.577Z,7.40
2018-06-17T07:29:24.670Z,10.07
2018-06-17T07:31:53.214Z,8.77
2018-06-17T07:34:21.728Z,7.13
2018-06-17T07:36:50.265Z,9.53
2018-06-17T07:40:59.124Z,9.83
2018-06-17T07:43:27.597Z,7.00
2018-06-17T07:45:56.059Z,10.60
2018-06-17T07:49:48.504Z,9.60
2018-06-17T07:52:29.607Z,6.67
2018-06-17T07:54:58.248Z,7.43
2018-06-17T07:57:27.908Z,6.40
2018-06-17T07:59:56.453Z,6.33
2018-06-17T08:02:24.939Z,5.97
2018-06-17T08:04:53.432Z,6.70
2018-06-17T08:07:21.894Z,7.53
2018-06-17T08:09:50.505Z,6.43
2018-06-17T08:12:18.981Z,7.97
2018-06-17T08:14:47.505Z,5.80
2018-06-17T08:17:16.081Z,6.77
2018-06-17T08:19:45.131Z,4.60
2018-06-17T08:22:13.893Z,9.13
2018-06-17T08:24:42.912Z,4.10
2018-06-17T08:27:11.846Z,5.10
2018-06-17T08:29:40.492Z,5.50
2018-06-17T08:32:09.071Z,7.07
2018-06-17T08:34:37.696Z,7.03
2018-06-17T08:37:06.318Z,4.60
2018-06-17T08:39:34.902Z,4.17
2018-06-17T08:42:03.536Z,3.83
2018-06-17T08:44:32.701Z,6.63
2018-06-17T08:47:01.735Z,7.13
2018-06-17T08:49:31.184Z,5.40
2018-06-17T08:52:01.275Z,4.70
2018-06-17T08:54:31.303Z,5.30
2018-06-17T08:57:00.194Z,5.00
2018-06-17T08:59:34.509Z,5.03
2018-06-17T09:02:06.112Z,5.33
2018-06-17T09:04:34.906Z,5.10
2018-06-17T09:07:04.042Z,6.10
2018-06-17T09:09:32.646Z,6.07
2018-06-17T09:12:05.536Z,8.60
2018-06-17T09:14:35.938Z,5.47
2018-06-17T09:17:13.117Z,7.00
2018-06-17T09:19:47.311Z,5.33
2018-06-17T09:22:16.153Z,6.50
2018-06-17T09:24:48.591Z,5.57
2018-06-17T09:27:19.161Z,5.85
2018-06-17T09:29:49.483Z,5.03
2018-06-17T09:32:18.185Z,6.40
2018-06-17T09:34:46.956Z,5.10
2018-06-17T09:37:15.804Z,4.87
2018-06-17T09:39:44.958Z,16.27
2018-06-17T09:42:13.406Z,6.53
2018-06-17T09:44:41.806Z,9.23
2018-06-17T09:47:10.290Z,5.30
2018-06-17T09:49:38.774Z,4.70
2018-06-17T09:52:07.311Z,7.05
2018-06-17T09:54:35.755Z,4.37
2018-06-17T09:57:04.232Z,4.37
2018-06-17T09:59:32.974Z,7.00
2018-06-17T10:02:01.473Z,4.20
2018-06-17T10:04:29.662Z,3.70
2018-06-17T10:06:58.194Z,4.33
2018-06-17T10:09:26.694Z,5.20
2018-06-17T10:11:55.157Z,4.50
2018-06-17T10:14:23.629Z,4.43
2018-06-17T10:16:52.114Z,4.00
2018-06-17T10:19:21.550Z,4.10
2018-06-17T10:21:50.152Z,8.47
2018-06-17T10:24:18.777Z,9.80
2018-06-17T10:26:48.257Z,8.37
2018-06-17T10:29:17.235Z,3.73
2018-06-17T10:31:46.460Z,4.53
2018-06-17T10:34:14.928Z,3.60
2018-06-17T10:36:43.911Z,7.90
2018-06-17T10:39:12.379Z,6.73
2018-06-17T10:41:40.864Z,3.53
2018-06-17T10:44:10.049Z,4.20
2018-06-17T10:46:38.561Z,6.27
2018-06-17T10:49:07.035Z,7.90
2018-06-17T10:51:35.544Z,3.47
2018-06-17T10:54:04.013Z,3.93
2018-06-17T10:56:32.538Z,4.23
2018-06-17T10:59:00.738Z,3.60
2018-06-17T11:01:28.894Z,8.60
2018-06-17T11:03:57.077Z,4.10
2018-06-17T11:06:25.609Z,5.10
2018-06-17T11:08:54.121Z,5.63
2018-06-17T11:11:22.612Z,3.57
2018-06-17T11:13:51.082Z,4.50
2018-06-17T11:16:19.597Z,4.40
2018-06-17T11:18:48.102Z,3.53
2018-06-17T11:21:16.268Z,5.53
2018-06-17T11:23:44.734Z,3.50
2018-06-17T11:26:13.247Z,10.60
2018-06-17T11:28:41.754Z,3.93
2018-06-17T11:31:10.231Z,10.63
2018-06-17T11:33:38.724Z,4.37
2018-06-17T11:36:07.293Z,6.27
2018-06-17T11:38:35.807Z,7.27
2018-06-17T11:41:03.980Z,4.40
2018-06-17T11:43:32.470Z,4.00
2018-06-17T11:46:00.912Z,6.30
2018-06-17T11:48:29.401Z,5.93
2018-06-17T11:50:57.922Z,6.40
2018-06-17T11:53:26.132Z,8.50
2018-06-17T11:55:54.791Z,6.23
2018-06-17T11:58:23.509Z,4.83
2018-06-17T12:00:52.055Z,7.10
2018-06-17T12:03:20.547Z,8.50
2018-06-17T12:05:48.820Z,4.87
2018-06-17T12:08:17.079Z,4.73
2018-06-17T12:10:45.539Z,8.00
2018-06-17T12:13:14.008Z,11.37
2018-06-17T12:15:43.048Z,5.47
2018-06-17T12:18:11.546Z,7.03
2018-06-17T12:20:40.085Z,8.57
2018-06-17T12:23:08.537Z,4.90
2018-06-17T12:25:37.000Z,5.40
2018-06-17T12:28:05.466Z,8.00
2018-06-17T12:30:33.962Z,6.07
2018-06-17T12:33:02.589Z,5.77
2018-06-17T12:35:31.070Z,5.77
2018-06-17T12:37:59.226Z,5.20
2018-06-17T12:40:27.713Z,4.00
2018-06-17T12:42:55.865Z,5.23
2018-06-17T12:45:24.349Z,10.00
2018-06-17T12:47:52.827Z,7.60
2018-06-17T12:50:21.285Z,7.30
2018-06-17T12:52:49.732Z,5.97
2018-06-17T12:55:18.209Z,7.63
2018-06-17T12:57:46.707Z,5.77
2018-06-17T13:00:15.206Z,6.00
2018-06-17T13:02:43.361Z,5.77
2018-06-17T13:05:11.823Z,9.73
2018-06-17T13:07:40.399Z,6.30
2018-06-17T13:10:08.908Z,4.53
2018-06-17T13:12:37.359Z,5.70
2018-06-17T13:15:06.076Z,6.33
2018-06-17T13:17:34.674Z,3.80
2018-06-17T13:20:03.170Z,5.20
2018-06-17T13:22:31.678Z,4.60
2018-06-17T13:25:00.271Z,6.37
2018-06-17T13:27:28.468Z,4.07
2018-06-17T13:29:57.051Z,7.77
2018-06-17T13:32:25.607Z,5.50
2018-06-17T13:34:54.205Z,3.80
2018-06-17T13:37:22.674Z,6.30
2018-06-17T13:39:51.132Z,8.07
2018-06-17T13:42:19.618Z,7.97
2018-06-17T13:44:48.058Z,7.47
2018-06-17T13:47:16.523Z,5.50
2018-06-17T13:49:45.038Z,4.90
2018-06-17T13:52:13.640Z,3.57
2018-06-17T13:54:42.130Z,8.23
2018-06-17T13:57:10.654Z,3.97
2018-06-17T13:59:39.107Z,7.87
2018-06-17T14:02:07.586Z,7.90
2018-06-17T14:04:36.022Z,6.53
2018-06-17T14:07:04.560Z,7.27
2018-06-17T14:09:33.091Z,11.53
2018-06-17T14:12:02.120Z,4.47
2018-06-17T14:14:30.684Z,8.20
2018-06-17T14:16:59.156Z,8.57
2018-06-17T14:19:27.612Z,8.60
2018-06-17T14:21:56.068Z,8.63
2018-06-17T14:24:24.549Z,8.77
2018-06-17T14:26:53.028Z,10.07
2018-06-17T14:29:21.197Z,6.20
2018-06-17T14:31:49.370Z,13.83
2018-06-17T14:34:17.888Z,7.87
2018-06-17T14:36:46.424Z,12.33
2018-06-17T14:39:14.896Z,6.07
2018-06-17T14:41:43.370Z,9.63
2018-06-17T14:44:17.226Z,7.03
2018-06-17T14:46:50.953Z,12.20
2018-06-17T14:49:24.675Z,7.10
2018-06-17T14:52:25.816Z,11.40
2018-06-17T14:54:55.999Z,12.60
2018-06-17T14:57:24.231Z,12.20
2018-06-17T14:59:52.703Z,8.33
2018-06-17T15:02:21.140Z,8.10
2018-06-17T15:04:49.321Z,8.00
2018-06-17T15:07:17.559Z,7.70
2018-06-17T15:09:46.116Z,9.27
2018-06-17T15:12:14.670Z,7.70
2018-06-17T15:14:43.219Z,7.53
2018-06-17T15:17:11.721Z,5.37
2018-06-17T15:19:40.215Z,9.30
2018-06-17T15:22:08.682Z,5.03
2018-06-17T15:24:37.224Z,7.10
2018-06-17T15:27:05.778Z,6.30
2018-06-17T15:29:34.283Z,4.00
2018-06-17T15:32:07.750Z,5.33
2018-06-17T15:34:41.643Z,9.33
2018-06-17T15:37:15.501Z,6.87
2018-06-17T15:39:49.281Z,7.10
2018-06-17T15:42:18.078Z,8.33
2018-06-17T15:44:46.550Z,12.57
2018-06-17T15:47:15.527Z,7.67
2018-06-17T15:49:44.045Z,7.90
2018-06-17T15:52:12.588Z,7.20
2018-06-17T15:54:41.120Z,7.20
2018-06-17T15:57:09.646Z,7.57
2018-06-17T15:59:38.149Z,4.83
2018-06-17T16:02:06.663Z,8.03
2018-06-17T16:04:35.225Z,5.00
2018-06-17T16:07:03.830Z,5.20
2018-06-17T16:09:32.473Z,6.83
2018-06-17T16:12:06.646Z,3.83
2018-06-17T16:14:40.847Z,4.30
2018-06-17T16:17:14.800Z,6.33
2018-06-17T16:19:48.681Z,8.37
2018-06-17T16:22:17.482Z,6.70
2018-06-17T16:24:46.062Z,7.03
2018-06-17T16:27:14.670Z,8.23
2018-06-17T16:29:43.295Z,6.03
2018-06-17T16:32:11.920Z,7.90
2018-06-17T16:34:40.480Z,4.43
2018-06-17T16:37:08.977Z,4.50
2018-06-17T16:39:37.510Z,5.13
2018-06-17T16:42:06.109Z,3.33
2018-06-17T16:44:34.355Z,2.27
2018-06-17T16:47:03.116Z,5.03
2018-06-17T16:49:31.735Z,7.70
2018-06-17T16:52:05.578Z,6.33
2018-06-17T16:54:39.499Z,8.23
2018-06-17T16:57:13.487Z,5.37
2018-06-17T16:59:47.454Z,3.50
2018-06-17T17:02:16.023Z,2.93
2018-06-17T17:04:44.504Z,3.80
2018-06-17T17:07:13.174Z,4.20
2018-06-17T17:09:41.341Z,7.37
2018-06-17T17:12:09.842Z,9.53
2018-06-17T17:14:38.036Z,6.23
2018-06-17T17:17:06.487Z,5.80
2018-06-17T17:19:34.665Z,7.37
2018-06-17T17:22:03.119Z,7.57
2018-06-17T17:24:31.654Z,3.40
2018-06-17T17:27:00.111Z,6.97
2018-06-17T17:29:28.613Z,3.83
2018-06-17T17:32:02.528Z,5.80
2018-06-17T17:34:36.248Z,8.13
2018-06-17T17:37:11.386Z,2.30
2018-06-17T17:39:45.300Z,3.57
2018-06-17T17:42:13.759Z,5.27
2018-06-17T17:44:47.510Z,8.07
2018-06-17T17:47:26.054Z,5.77
2018-06-17T17:49:54.822Z,7.17
2018-06-17T17:52:23.273Z,4.87
2018-06-17T17:54:51.996Z,2.93
2018-06-17T17:57:21.302Z,2.23
2018-06-17T17:59:50.711Z,5.80
2018-06-17T18:02:19.252Z,5.67
2018-06-17T18:04:47.680Z,5.93
2018-06-17T18:07:16.254Z,11.73
2018-06-17T18:09:44.683Z,6.23
2018-06-17T18:12:13.171Z,2.80
2018-06-17T18:14:41.683Z,2.63
2018-06-17T18:17:10.139Z,4.70
2018-06-17T18:19:38.591Z,3.53
2018-06-17T18:22:07.058Z,4.50
2018-06-17T18:24:35.766Z,4.33
2018-06-17T18:27:09.496Z,5.47
2018-06-17T18:29:43.302Z,6.43
2018-06-17T18:32:17.187Z,6.33
2018-06-17T18:34:50.970Z,3.70
2018-06-17T18:37:19.484Z,7.07
2018-06-17T18:39:48.330Z,6.50
2018-06-17T18:42:16.958Z,6.27
2018-06-17T18:44:45.706Z,4.57
2018-06-17T18:47:14.182Z,5.77
2018-06-17T18:49:42.628Z,7.97
2018-06-17T18:52:11.138Z,4.90
2018-06-17T18:54:39.773Z,3.60
2018-06-17T18:57:08.751Z,4.13
2018-06-17T18:59:37.401Z,8.67
2018-06-17T19:02:05.884Z,4.63
2018-06-17T19:04:34.365Z,3.17
2018-06-17T19:07:02.956Z,4.67
2018-06-17T19:09:36.891Z,9.43
2018-06-17T19:12:10.826Z,4.53
2018-06-17T19:14:44.567Z,5.83
2018-06-17T19:17:18.364Z,4.30
2018-06-17T19:19:46.911Z,3.57
2018-06-17T19:22:15.424Z,6.83
2018-06-17T19:24:44.076Z,6.33
2018-06-17T19:27:12.559Z,6.70
2018-06-17T19:29:41.070Z,4.23
2018-06-17T19:32:09.530Z,3.20
2018-06-17T19:34:37.991Z,4.13
2018-06-17T19:37:06.479Z,4.80
2018-06-17T19:39:34.956Z,11.43
2018-06-17T19:42:03.491Z,7.43
2018-06-17T19:44:31.957Z,3.87
2018-06-17T19:47:00.502Z,2.83
2018-06-17T19:49:34.193Z,2.43
2018-06-17T19:52:07.859Z,3.47
2018-06-17T19:54:41.711Z,2.97
2018-06-17T19:57:15.287Z,4.80
2018-06-17T19:59:49.934Z,5.60
2018-06-17T20:02:18.457Z,7.30
2018-06-17T20:04:46.917Z,4.37
2018-06-17T20:07:15.397Z,2.50
2018-06-17T20:09:43.845Z,3.50
2018-06-17T20:12:12.295Z,4.40
2018-06-17T20:14:40.722Z,4.90
2018-06-17T20:17:08.895Z,2.50
2018-06-17T20:19:37.359Z,3.40
2018-06-17T20:22:06.052Z,2.67
2018-06-17T20:24:34.504Z,5.40
2018-06-17T20:27:02.994Z,4.33
2018-06-17T20:29:31.406Z,7.37
2018-06-17T20:32:05.154Z,5.23
2018-06-17T20:34:38.966Z,7.40
2018-06-17T20:38:14.424Z,4.63
2018-06-17T20:40:48.182Z,4.90
2018-06-17T20:43:21.942Z,3.53
2018-06-17T20:45:50.418Z,2.83
2018-06-17T20:48:18.895Z,3.43
2018-06-17T20:50:47.346Z,2.57
2018-06-17T20:53:15.562Z,8.30
2018-06-17T20:55:44.076Z,5.43
2018-06-17T20:58:12.534Z,6.37
2018-06-17T21:00:40.969Z,5.43
2018-06-17T21:03:09.178Z,3.57
2018-06-17T21:05:37.649Z,3.50
2018-06-17T21:08:06.175Z,3.13
2018-06-17T21:10:34.662Z,7.17
2018-06-17T21:13:03.232Z,6.33
2018-06-17T21:15:31.707Z,4.43
2018-06-17T21:18:00.162Z,4.20
2018-06-17T21:20:33.852Z,2.63
2018-06-17T21:23:07.527Z,3.50
2018-06-17T21:25:41.272Z,2.60
2018-06-17T21:28:09.705Z,3.23
2018-06-17T21:30:38.182Z,3.30
2018-06-17T21:33:06.775Z,3.37
2018-06-17T21:35:35.250Z,3.93
2018-06-17T21:38:03.801Z,3.90
2018-06-17T21:40:32.279Z,11.07
2018-06-17T21:43:00.714Z,11.83
2018-06-17T21:45:29.188Z,3.43
2018-06-17T21:47:57.579Z,2.90
2018-06-17T21:50:26.099Z,3.33
2018-06-17T21:52:54.537Z,6.23
2018-06-17T21:55:23.048Z,3.33
2018-06-17T21:57:51.550Z,4.07
2018-06-17T22:00:20.006Z,5.13
2018-06-17T22:02:48.443Z,7.63
2018-06-17T22:05:16.918Z,3.20
2018-06-17T22:07:50.788Z,3.33
2018-06-17T22:10:24.529Z,6.67
2018-06-17T22:12:58.205Z,4.23
2018-06-17T22:15:31.913Z,4.43
2018-06-17T22:18:00.394Z,5.90
2018-06-17T22:20:28.909Z,7.67
2018-06-17T22:22:57.541Z,5.70
2018-06-17T22:25:25.662Z,3.20
2018-06-17T22:27:54.220Z,4.03
2018-06-17T22:30:22.686Z,3.93
2018-06-17T22:32:50.997Z,5.07
2018-06-17T22:35:19.489Z,3.07
2018-06-17T22:37:47.997Z,3.40
2018-06-17T22:40:16.494Z,7.47
2018-06-17T22:42:45.004Z,5.87
2018-06-17T22:45:13.230Z,3.80
2018-06-17T22:47:47.138Z,4.50
2018-06-17T22:50:15.578Z,4.27
2018-06-17T22:52:50.211Z,8.50
2018-06-17T22:55:18.709Z,7.30
2018-06-17T22:57:52.662Z,3.77
2018-06-17T23:00:26.480Z,9.77
2018-06-17T23:03:00.381Z,5.27
2018-06-17T23:05:34.339Z,6.60
2018-06-17T23:08:07.868Z,8.77
2018-06-17T23:10:36.433Z,4.77
2018-06-17T23:13:05.066Z,7.00
2018-06-17T23:15:33.626Z,6.47
2018-06-17T23:18:02.090Z,6.83
2018-06-17T23:20:30.642Z,5.00
2018-06-17T23:22:59.133Z,3.83
2018-06-17T23:25:27.560Z,7.60
2018-06-17T23:27:56.093Z,7.03
2018-06-17T23:30:24.669Z,9.20
2018-06-17T23:32:53.576Z,6.63
2018-06-17T23:35:22.076Z,5.23
2018-06-17T23:37:50.588Z,8.67
2018-06-17T23:40:19.108Z,7.97
2018-06-17T23:42:47.677Z,5.53
2018-06-17T23:45:16.179Z,6.70
2018-06-17T23:47:49.990Z,5.30
2018-06-17T23:50:23.957Z,6.63
2018-06-17T23:52:57.426Z,6.20
2018-06-17T23:55:31.285Z,5.10
2018-06-17T23:57:59.783Z,7.00
