createdAt,value
2022-10-13T00:00:47.251Z,96834.28
2022-10-13T00:03:14.653Z,96833.94
2022-10-13T00:05:43.504Z,96831.59
2022-10-13T00:08:12.228Z,96837.22
2022-10-13T00:10:40.281Z,96833.56
2022-10-13T00:13:08.053Z,96834.06
2022-10-13T00:15:41.993Z,96841.88
2022-10-13T00:18:09.263Z,96830.00
2022-10-13T00:20:40.466Z,96826.47
2022-10-13T00:23:07.077Z,96829.59
2022-10-13T00:25:33.731Z,96824.75
2022-10-13T00:28:00.394Z,96830.75
2022-10-13T00:30:27.073Z,96833.69
2022-10-13T00:32:53.686Z,96828.00
2022-10-13T00:35:20.289Z,96831.00
2022-10-13T00:37:46.952Z,96823.56
2022-10-13T00:40:13.648Z,96814.22
2022-10-13T00:42:41.805Z,96816.88
2022-10-13T00:45:24.285Z,96812.88
2022-10-13T00:48:02.012Z,96813.53
2022-10-13T00:50:41.178Z,96819.31
2022-10-13T00:53:10.730Z,96818.97
2022-10-13T00:55:40.160Z,96818.44
2022-10-13T00:58:10.438Z,96812.56
2022-10-13T01:00:37.205Z,96816.06
2022-10-13T01:03:04.163Z,96816.50
2022-10-13T01:05:31.591Z,96817.97
2022-10-13T01:07:59.554Z,96811.13
2022-10-13T01:10:42.453Z,96806.09
2022-10-13T01:13:32.196Z,96800.78
2022-10-13T01:16:09.910Z,96805.56
2022-10-13T01:19:23.291Z,96799.41
2022-10-13T01:22:24.399Z,96801.72
2022-10-13T01:25:12.824Z,96799.66
2022-10-13T01:27:51.277Z,96797.63
2022-10-13T01:30:22.781Z,96795.13
2022-10-13T01:33:26.535Z,96799.91
2022-10-13T01:35:53.105Z,96796.31
2022-10-13T01:38:28.537Z,96795.81
2022-10-13T01:41:27.153Z,96794.13
2022-10-13T01:44:23.558Z,96792.78
2022-10-13T01:46:52.015Z,96793.09
2022-10-13T01:49:23.754Z,96784.41
2022-10-13T01:51:52.060Z,96790.88
2022-10-13T01:54:18.709Z,96783.03
2022-10-13T01:56:55.732Z,96779.16
2022-10-13T01:59:24.760Z,96781.13
2022-10-13T02:01:54.282Z,96774.97
2022-10-13T02:04:37.530Z,96771.63
2022-10-13T02:07:19.027Z,96775.72
2022-10-13T02:10:05.996Z,96777.03
2022-10-13T02:12:42.658Z,96772.84
2022-10-13T02:15:12.460Z,96767.81
2022-10-13T02:17:40.462Z,96761.69
2022-10-13T02:20:08.505Z,96767.28
2022-10-13T02:22:42.371Z,96774.44
2022-10-13T02:25:09.674Z,96777.41
2022-10-13T02:27:36.454Z,96774.22
2022-10-13T02:30:04.303Z,96778.00
2022-10-13T02:32:31.275Z,96779.00
2022-10-13T02:34:58.071Z,96776.31
2022-10-13T02:37:27.298Z,96774.81
2022-10-13T02:39:53.982Z,96783.81
2022-10-13T02:42:20.828Z,96771.78
2022-10-13T02:44:47.859Z,96773.59
2022-10-13T02:47:14.546Z,96769.41
2022-10-13T02:49:41.220Z,96771.38
2022-10-13T02:52:07.825Z,96768.03
2022-10-13T02:54:34.595Z,96764.69
2022-10-13T02:57:01.168Z,96765.00
2022-10-13T02:59:28.012Z,96760.13
2022-10-13T03:01:54.645Z,96763.91
2022-10-13T03:04:21.315Z,96765.91
2022-10-13T03:06:48.030Z,96765.34
2022-10-13T03:09:14.666Z,96769.84
2022-10-13T03:11:41.328Z,96767.03
2022-10-13T03:14:07.995Z,96761.88
2022-10-13T03:16:34.879Z,96760.03
2022-10-13T03:19:01.495Z,96763.81
2022-10-13T03:21:28.154Z,96763.81
2022-10-13T03:23:54.784Z,96765.06
2022-10-13T03:26:21.473Z,96759.19
2022-10-13T03:28:52.216Z,96756.53
2022-10-13T03:31:19.218Z,96757.69
2022-10-13T03:33:46.269Z,96760.94
2022-10-13T03:36:16.298Z,96764.59
2022-10-13T03:38:43.361Z,96760.25
2022-10-13T03:41:16.237Z,96767.53
2022-10-13T03:43:43.937Z,96755.69
2022-10-13T03:46:16.461Z,96760.44
2022-10-13T03:48:43.194Z,96759.06
2022-10-13T03:51:13.280Z,96761.88
2022-10-13T03:53:40.154Z,96763.00
2022-10-13T03:56:07.979Z,96765.81
2022-10-13T03:58:34.773Z,96763.44
2022-10-13T04:01:06.143Z,96758.00
2022-10-13T04:03:33.991Z,96763.44
2022-10-13T04:06:05.844Z,96759.78
2022-10-13T04:08:34.070Z,96757.84
2022-10-13T04:11:13.385Z,96746.66
2022-10-13T04:13:40.857Z,96755.91
2022-10-13T04:16:19.315Z,96753.28
2022-10-13T04:18:50.881Z,96750.78
2022-10-13T04:21:17.506Z,96754.41
2022-10-13T04:23:44.148Z,96755.25
2022-10-13T04:26:22.213Z,96758.91
2022-10-13T04:28:50.907Z,96754.72
2022-10-13T04:31:18.405Z,96761.97
2022-10-13T04:33:45.837Z,96759.63
2022-10-13T04:36:14.138Z,96753.34
2022-10-13T04:38:41.639Z,96758.09
2022-10-13T04:41:09.546Z,96754.59
2022-10-13T04:43:36.686Z,96761.03
2022-10-13T04:46:05.342Z,96757.00
2022-10-13T04:48:32.109Z,96755.31
2022-10-13T04:51:03.979Z,96752.38
2022-10-13T04:53:31.434Z,96753.34
2022-10-13T04:56:02.462Z,96762.31
2022-10-13T04:58:29.515Z,96745.66
2022-10-13T05:00:56.607Z,96756.59
2022-10-13T05:03:24.207Z,96750.41
2022-10-13T05:05:51.301Z,96753.22
2022-10-13T05:08:18.026Z,96753.22
2022-10-13T05:11:00.581Z,96756.03
2022-10-13T05:13:28.648Z,96761.34
2022-10-13T05:15:55.855Z,96759.81
2022-10-13T05:18:23.154Z,96758.97
2022-10-13T05:20:50.020Z,96760.94
2022-10-13T05:23:17.388Z,96768.06
2022-10-13T05:25:44.073Z,96764.44
2022-10-13T05:28:10.752Z,96765.25
2022-10-13T05:30:37.422Z,96760.94
2022-10-13T05:33:04.083Z,96755.09
2022-10-13T05:35:30.946Z,96759.28
2022-10-13T05:37:57.583Z,96759.28
2022-10-13T05:40:24.316Z,96758.13
2022-10-13T05:42:51.563Z,96767.91
2022-10-13T05:45:19.783Z,96766.09
2022-10-13T05:47:46.407Z,96766.94
2022-10-13T05:50:13.184Z,96765.25
2022-10-13T05:52:40.440Z,96767.09
2022-10-13T05:55:10.213Z,96770.28
2022-10-13T05:57:41.254Z,96771.81
2022-10-13T06:00:15.168Z,96768.91
2022-10-13T06:02:50.122Z,96764.66
2022-10-13T06:05:19.796Z,96765.91
2022-10-13T06:07:48.261Z,96775.56
2022-10-13T06:10:15.566Z,96770.94
2022-10-13T06:12:42.451Z,96782.34
2022-10-13T06:15:09.567Z,96781.50
2022-10-13T06:17:38.137Z,96774.72
2022-10-13T06:20:06.426Z,96770.88
2022-10-13T06:40:30.144Z,96764.41
2022-10-13T06:42:57.039Z,96762.53
2022-10-13T06:45:25.577Z,96761.91
2022-10-13T06:48:06.771Z,96766.22
2022-10-13T06:56:15.881Z,96769.72
2022-10-13T06:59:06.499Z,96762.09
2022-10-13T07:01:41.613Z,96757.44
2022-10-13T07:04:09.745Z,96756.13
2022-10-13T07:09:28.663Z,96749.59
2022-10-13T07:11:55.881Z,96747.78
2022-10-13T07:14:26.851Z,96746.41
2022-10-13T07:16:53.583Z,96742.69
2022-10-13T07:19:38.722Z,96738.28
2022-10-13T07:22:05.653Z,96741.19
2022-10-13T07:24:32.399Z,96732.25
2022-10-13T07:27:16.289Z,96731.88
2022-10-13T07:29:43.351Z,96741.66
2022-10-13T07:32:10.128Z,96727.22
2022-10-13T07:34:37.550Z,96724.69
2022-10-13T07:39:44.942Z,96723.91
2022-10-13T07:42:15.557Z,96721.19
2022-10-13T07:44:58.440Z,96722.84
2022-10-13T07:47:27.953Z,96716.69
2022-10-13T07:50:12.093Z,96714.31
2022-10-13T07:52:49.671Z,96714.88
2022-10-13T07:55:16.568Z,96712.56
2022-10-13T07:57:43.564Z,96718.94
2022-10-13T08:02:54.509Z,96718.09
2022-10-13T08:05:28.841Z,96709.47
2022-10-13T08:10:56.957Z,96701.03
2022-10-13T08:16:04.801Z,96701.31
2022-10-13T08:18:32.321Z,96695.84
2022-10-13T08:21:33.013Z,96695.00
2022-10-13T08:24:02.707Z,96691.84
2022-10-13T08:26:34.294Z,96670.72
2022-10-13T08:29:24.365Z,96681.34
2022-10-13T08:31:54.165Z,96677.41
2022-10-13T08:34:54.273Z,96671.75
2022-10-13T08:40:30.688Z,96671.72
2022-10-13T08:46:01.324Z,96672.88
2022-10-13T08:48:44.961Z,96666.34
2022-10-13T08:51:18.207Z,96666.84
2022-10-13T08:56:33.953Z,96664.56
2022-10-13T08:59:17.542Z,96672.53
2022-10-13T09:02:09.703Z,96668.84
2022-10-13T09:04:48.149Z,96660.16
2022-10-13T09:10:01.494Z,96667.50
2022-10-13T09:15:11.757Z,96666.19
2022-10-13T09:17:40.928Z,96663.50
2022-10-13T09:20:50.790Z,96656.88
2022-10-13T09:23:22.413Z,96656.66
2022-10-13T09:28:33.329Z,96650.81
2022-10-13T09:33:58.195Z,96651.25
2022-10-13T09:36:24.860Z,96648.75
2022-10-13T09:39:14.984Z,96652.66
2022-10-13T09:41:43.485Z,96640.63
2022-10-13T09:44:16.765Z,96648.34
2022-10-13T09:46:55.446Z,96648.78
2022-10-13T09:52:39.781Z,96642.53
2022-10-13T09:55:32.155Z,96645.88
2022-10-13T09:58:18.396Z,96640.47
2022-10-13T10:01:01.724Z,96644.84
2022-10-13T10:04:01.443Z,96638.00
2022-10-13T10:06:28.417Z,96641.50
2022-10-13T10:12:06.446Z,96635.88
2022-10-13T10:14:36.628Z,96632.53
2022-10-13T10:17:38.888Z,96639.56
2022-10-13T10:20:33.703Z,96626.88
2022-10-13T10:23:27.913Z,96626.72
2022-10-13T10:26:01.637Z,96618.63
2022-10-13T10:28:48.475Z,96625.28
2022-10-13T10:32:04.026Z,96615.69
2022-10-13T10:34:54.300Z,96611.66
2022-10-13T10:37:39.765Z,96607.44
2022-10-13T10:40:21.593Z,96605.03
2022-10-13T10:42:59.427Z,96609.63
2022-10-13T10:48:25.105Z,96591.56
2022-10-13T10:50:53.449Z,96599.78
2022-10-13T10:53:44.507Z,96587.28
2022-10-13T10:56:39.981Z,96589.25
2022-10-13T10:59:40.297Z,96594.09
2022-10-13T11:04:56.287Z,96581.41
2022-10-13T11:10:18.061Z,96570.06
2022-10-13T11:12:47.836Z,96560.97
2022-10-13T11:15:41.623Z,96561.59
2022-10-13T11:18:45.808Z,96559.53
2022-10-13T11:21:23.646Z,96557.03
2022-10-13T11:24:07.832Z,96562.03
2022-10-13T11:26:52.588Z,96559.94
2022-10-13T11:30:01.241Z,96558.91
2022-10-13T11:32:38.261Z,96555.41
2022-10-13T11:35:26.293Z,96550.03
2022-10-13T11:41:14.751Z,96539.25
2022-10-13T11:44:09.189Z,96539.47
2022-10-13T11:46:57.973Z,96536.34
2022-10-13T11:49:41.916Z,96523.72
2022-10-13T11:52:25.214Z,96529.94
2022-10-13T12:00:24.442Z,96519.38
2022-10-13T12:02:54.118Z,96525.16
2022-10-13T12:05:29.403Z,96511.47
2022-10-13T12:08:01.139Z,96510.22
2022-10-13T12:10:46.095Z,96506.50
2022-10-13T12:13:26.192Z,96504.00
2022-10-13T12:19:00.917Z,96496.94
2022-10-13T12:21:47.651Z,96499.00
2022-10-13T12:24:14.322Z,96489.09
2022-10-13T12:26:50.294Z,96488.03
2022-10-13T12:29:18.008Z,96493.22
2022-10-13T12:31:50.631Z,96494.22
2022-10-13T12:34:18.129Z,96493.59
2022-10-13T12:37:09.280Z,96486.13
2022-10-13T12:39:38.513Z,96497.72
2022-10-13T12:44:59.200Z,96493.34
2022-10-13T12:50:25.622Z,96488.50
2022-10-13T12:52:55.364Z,96483.91
2022-10-13T12:55:32.177Z,96491.34
2022-10-13T12:58:12.031Z,96482.66
2022-10-13T13:09:22.746Z,96483.41
2022-10-13T13:12:04.449Z,96477.66
2022-10-13T13:14:37.759Z,96479.16
2022-10-13T13:17:15.457Z,96476.47
2022-10-13T13:19:54.459Z,96479.56
2022-10-13T13:25:33.169Z,96474.28
2022-10-13T13:28:12.924Z,96488.41
2022-10-13T13:33:36.750Z,96472.63
2022-10-13T13:36:07.193Z,96479.41
2022-10-13T13:38:41.781Z,96481.03
2022-10-13T13:41:13.043Z,96478.97
2022-10-13T13:43:59.629Z,96484.00
2022-10-13T13:46:50.670Z,96478.56
2022-10-13T13:49:17.367Z,96480.81
2022-10-13T13:54:24.557Z,96478.91
2022-10-13T13:56:57.993Z,96470.63
2022-10-13T13:59:29.873Z,96485.69
2022-10-13T14:02:13.435Z,96481.53
2022-10-13T14:04:59.922Z,96476.56
2022-10-13T14:10:16.149Z,96478.31
2022-10-13T14:12:43.234Z,96479.69
2022-10-13T14:15:25.819Z,96464.03
2022-10-13T14:20:50.835Z,96466.22
2022-10-13T14:26:08.700Z,96473.06
2022-10-13T14:28:46.168Z,96460.53
2022-10-13T14:31:36.431Z,96469.09
2022-10-13T14:34:07.522Z,96465.28
2022-10-13T14:37:01.736Z,96468.16
2022-10-13T14:39:39.805Z,96461.50
2022-10-13T14:42:08.850Z,96464.97
2022-10-13T14:44:35.962Z,96462.66
2022-10-13T14:47:02.615Z,96468.88
2022-10-13T14:49:40.440Z,96460.13
2022-10-13T14:54:50.624Z,96460.69
2022-10-13T14:57:30.345Z,96457.28
2022-10-13T15:00:01.687Z,96461.19
2022-10-13T15:02:28.751Z,96457.59
2022-10-13T15:04:55.393Z,96459.81
2022-10-13T15:07:32.885Z,96450.41
2022-10-13T15:10:17.181Z,96456.63
2022-10-13T15:12:43.866Z,96452.91
2022-10-13T15:15:11.175Z,96451.44
2022-10-13T15:17:57.573Z,96457.38
2022-10-13T15:25:53.617Z,96448.94
2022-10-13T15:28:21.351Z,96444.78
2022-10-13T15:30:57.571Z,96451.34
2022-10-13T15:33:24.526Z,96463.53
2022-10-13T15:38:44.019Z,96465.78
2022-10-13T15:43:52.343Z,96452.31
2022-10-13T15:46:31.722Z,96466.25
2022-10-13T15:49:16.043Z,96472.16
2022-10-13T15:51:46.933Z,96470.88
2022-10-13T15:57:16.103Z,96453.78
2022-10-13T15:59:42.993Z,96458.22
2022-10-13T16:02:23.545Z,96464.75
2022-10-13T16:05:10.865Z,96459.06
2022-10-13T16:07:55.486Z,96467.63
2022-10-13T16:10:23.800Z,96460.66
2022-10-13T16:13:10.932Z,96455.41
2022-10-13T16:15:48.640Z,96464.50
2022-10-13T16:18:15.483Z,96472.44
2022-10-13T16:21:01.344Z,96477.16
2022-10-13T16:23:40.458Z,96484.69
2022-10-13T16:26:08.259Z,96484.75
2022-10-13T16:29:02.572Z,96481.16
2022-10-13T16:31:29.331Z,96485.19
2022-10-13T16:39:17.762Z,96492.75
2022-10-13T16:41:56.501Z,96502.13
2022-10-13T16:44:24.344Z,96495.66
2022-10-13T16:46:57.996Z,96489.97
2022-10-13T16:49:36.684Z,96486.66
2022-10-13T16:52:03.704Z,96488.00
2022-10-13T16:54:49.343Z,96486.16
2022-10-13T16:57:49.739Z,96492.94
2022-10-13T17:00:16.545Z,96494.81
2022-10-13T17:02:43.245Z,96490.16
2022-10-13T17:05:34.449Z,96489.81
2022-10-13T17:16:07.498Z,96501.06
2022-10-13T17:26:39.374Z,96505.31
2022-10-13T17:31:49.357Z,96503.34
2022-10-13T17:37:09.792Z,96507.50
2022-10-13T17:39:36.503Z,96512.84
2022-10-13T17:42:20.121Z,96506.69
2022-10-13T17:44:52.871Z,96511.06
2022-10-13T17:47:27.564Z,96507.53
2022-10-13T17:55:37.403Z,96526.88
2022-10-13T17:58:17.259Z,96522.38
2022-10-13T18:01:07.942Z,96511.84
2022-10-13T18:03:33.546Z,96512.22
2022-10-13T18:06:00.317Z,96515.88
2022-10-13T18:15:37.212Z,96519.38
2022-10-13T18:18:04.744Z,96511.53
2022-10-13T18:20:32.179Z,96513.56
2022-10-13T18:22:59.644Z,96512.41
2022-10-13T18:25:26.277Z,96505.41
2022-10-13T18:27:52.888Z,96510.06
2022-10-13T18:30:22.317Z,96510.41
2022-10-13T18:32:49.290Z,96510.41
2022-10-13T18:35:16.068Z,96510.41
2022-10-13T18:37:42.710Z,96516.75
2022-10-13T18:40:10.080Z,96520.78
2022-10-13T18:42:36.735Z,96512.44
2022-10-13T18:45:03.641Z,96516.97
2022-10-13T18:47:30.284Z,96517.78
2022-10-13T18:49:56.910Z,96521.63
2022-10-13T18:52:23.526Z,96518.81
2022-10-13T18:54:50.850Z,96517.34
2022-10-13T18:57:17.453Z,96523.50
2022-10-13T18:59:44.080Z,96518.81
2022-10-13T19:02:14.112Z,96517.34
2022-10-13T19:04:40.932Z,96516.66
2022-10-13T19:07:07.652Z,96509.81
2022-10-13T19:09:34.438Z,96515.34
2022-10-13T19:12:01.061Z,96515.50
2022-10-13T19:14:27.824Z,96514.00
2022-10-13T19:16:57.134Z,96511.50
2022-10-13T19:19:27.567Z,96515.16
2022-10-13T19:21:54.279Z,96509.00
2022-10-13T19:24:20.869Z,96511.50
2022-10-13T19:26:47.480Z,96504.50
2022-10-13T19:29:15.674Z,96502.81
2022-10-13T19:31:42.789Z,96513.19
2022-10-13T19:34:10.939Z,96508.16
2022-10-13T19:36:43.438Z,96499.97
2022-10-13T19:39:19.912Z,96513.00
2022-10-13T19:41:47.891Z,96511.50
2022-10-13T19:44:15.978Z,96512.84
2022-10-13T19:46:44.202Z,96516.34
2022-10-13T19:49:13.334Z,96517.19
2022-10-13T19:51:41.851Z,96510.00
2022-10-13T19:54:09.124Z,96505.47
2022-10-13T19:56:35.774Z,96504.47
2022-10-13T19:59:04.460Z,96506.16
2022-10-13T20:01:32.879Z,96502.50
2022-10-13T20:03:59.702Z,96503.81
2022-10-13T20:06:26.404Z,96494.97
2022-10-13T20:08:53.049Z,96501.97
2022-10-13T20:11:23.823Z,96489.97
2022-10-13T20:13:52.537Z,96498.16
2022-10-13T20:16:22.574Z,96490.78
2022-10-13T20:18:54.830Z,96496.00
2022-10-13T20:21:21.704Z,96498.66
2022-10-13T20:23:49.094Z,96489.16
2022-10-13T20:26:15.711Z,96488.78
2022-10-13T20:28:43.929Z,96487.13
2022-10-13T20:31:15.346Z,96488.78
2022-10-13T20:33:42.427Z,96481.63
2022-10-13T20:36:12.655Z,96482.47
2022-10-13T20:38:39.959Z,96487.47
2022-10-13T20:41:07.758Z,96487.47
2022-10-13T20:43:34.810Z,96479.94
2022-10-13T20:46:06.591Z,96490.44
2022-10-13T20:48:57.884Z,96487.09
2022-10-13T20:51:23.705Z,96489.47
2022-10-13T20:53:50.992Z,96488.59
2022-10-13T20:56:20.648Z,96487.97
2022-10-13T20:58:47.493Z,96492.44
2022-10-13T21:01:14.595Z,96500.78
2022-10-13T21:03:41.695Z,96489.75
2022-10-13T21:06:11.870Z,96493.09
2022-10-13T21:08:39.291Z,96492.09
2022-10-13T21:11:11.133Z,96488.25
2022-10-13T21:13:39.723Z,96478.41
2022-10-13T21:16:15.141Z,96480.72
2022-10-13T21:18:48.139Z,96484.06
2022-10-13T21:21:19.303Z,96482.03
2022-10-13T21:23:50.311Z,96478.38
2022-10-13T21:26:21.367Z,96471.34
2022-10-13T21:28:49.965Z,96471.84
2022-10-13T21:31:18.363Z,96473.03
2022-10-13T21:33:45.436Z,96466.19
2022-10-13T21:36:14.903Z,96465.53
2022-10-13T21:38:42.631Z,96458.34
2022-10-13T21:41:11.875Z,96458.34
2022-10-13T21:43:38.631Z,96459.03
2022-10-13T21:46:16.165Z,96459.84
2022-10-13T21:48:44.616Z,96459.03
2022-10-13T21:51:17.611Z,96459.19
2022-10-13T21:53:49.072Z,96458.19
2022-10-13T21:56:16.240Z,96453.19
2022-10-13T21:58:42.875Z,96453.53
2022-10-13T22:01:09.738Z,96448.34
2022-10-13T22:03:37.165Z,96449.38
2022-10-13T22:06:08.234Z,96455.03
2022-10-13T22:08:39.210Z,96451.72
2022-10-13T22:11:07.698Z,96457.41
2022-10-13T22:13:37.385Z,96456.91
2022-10-13T22:16:10.572Z,96462.59
2022-10-13T22:18:37.353Z,96464.25
2022-10-13T22:21:07.056Z,96461.59
2022-10-13T22:23:34.471Z,96455.41
2022-10-13T22:26:01.147Z,96448.59
2022-10-13T22:28:27.828Z,96447.94
2022-10-13T22:30:54.597Z,96447.75
2022-10-13T22:33:21.406Z,96456.44
2022-10-13T22:35:48.142Z,96454.13
2022-10-13T22:38:14.805Z,96455.94
2022-10-13T22:40:41.947Z,96451.63
2022-10-13T22:43:09.033Z,96450.97
2022-10-13T22:45:36.038Z,96442.16
2022-10-13T22:48:02.702Z,96447.66
2022-10-13T22:50:29.672Z,96443.81
2022-10-13T22:52:56.599Z,96443.31
2022-10-13T22:55:23.287Z,96453.31
2022-10-13T22:57:49.900Z,96451.81
2022-10-13T23:00:16.685Z,96451.34
2022-10-13T23:02:43.309Z,96452.16
2022-10-13T23:05:10.061Z,96440.81
2022-10-13T23:07:36.685Z,96438.47
2022-10-13T23:10:04.136Z,96444.50
2022-10-13T23:12:30.836Z,96440.16
2022-10-13T23:14:57.461Z,96442.81
2022-10-13T23:17:24.405Z,96436.97
2022-10-13T23:19:51.128Z,96437.16
2022-10-13T23:22:17.726Z,96433.84
2022-10-13T23:24:44.417Z,96443.16
2022-10-13T23:27:11.032Z,96440.81
2022-10-13T23:29:37.677Z,96435.00
2022-10-13T23:32:09.557Z,96438.16
2022-10-13T23:34:36.519Z,96435.66
2022-10-13T23:37:03.363Z,96430.31
2022-10-13T23:39:30.050Z,96430.50
2022-10-13T23:41:56.719Z,96425.00
2022-10-13T23:44:23.554Z,96431.47
2022-10-13T23:46:50.197Z,96423.84
2022-10-13T23:49:16.819Z,96428.47
2022-10-13T23:51:44.350Z,96433.16
2022-10-13T23:54:11.345Z,96432.47
2022-10-13T23:56:38.595Z,96429.81
2022-10-13T23:59:05.311Z,96431.16
