createdAt,value
2022-11-27T00:04:22.435Z,56.17
2022-11-27T00:09:44.303Z,55.63
2022-11-27T00:15:06.829Z,59.65
2022-11-27T00:20:29.790Z,55.58
2022-11-27T00:25:52.573Z,52.72
2022-11-27T00:31:20.843Z,55.92
2022-11-27T00:36:45.369Z,58.20
2022-11-27T00:42:10.034Z,53.97
2022-11-27T00:47:31.802Z,55.80
2022-11-27T00:52:53.570Z,52.00
2022-11-27T00:58:15.352Z,51.97
2022-11-27T01:03:37.161Z,51.85
2022-11-27T01:08:59.922Z,48.60
2022-11-27T01:14:21.885Z,50.95
2022-11-27T01:19:43.776Z,46.92
2022-11-27T01:25:06.207Z,42.25
2022-11-27T01:30:28.028Z,52.10
2022-11-27T01:35:57.900Z,57.90
2022-11-27T01:41:23.020Z,44.95
2022-11-27T01:46:48.602Z,49.40
2022-11-27T01:52:25.866Z,49.80
2022-11-27T01:57:52.183Z,54.05
2022-11-27T02:03:14.049Z,46.38
2022-11-27T02:08:35.904Z,48.15
2022-11-27T02:14:09.703Z,53.58
2022-11-27T02:20:09.997Z,52.38
2022-11-27T02:25:47.079Z,52.35
2022-11-27T02:31:37.524Z,54.42
2022-11-27T02:37:31.281Z,55.17
2022-11-27T02:43:02.251Z,57.55
2022-11-27T02:48:33.274Z,48.75
2022-11-27T02:53:59.211Z,55.45
2022-11-27T02:59:22.755Z,47.08
2022-11-27T03:04:54.134Z,53.95
2022-11-27T03:10:31.961Z,51.33
2022-11-27T03:16:20.435Z,49.38
2022-11-27T03:21:58.659Z,53.25
2022-11-27T03:27:31.698Z,55.28
2022-11-27T03:32:53.762Z,55.60
2022-11-27T03:38:15.750Z,54.90
2022-11-27T03:43:47.987Z,53.67
2022-11-27T03:49:24.540Z,55.35
2022-11-27T03:55:01.593Z,55.47
2022-11-27T04:00:24.238Z,50.00
2022-11-27T04:05:46.019Z,55.72
2022-11-27T04:11:07.787Z,54.85
2022-11-27T04:16:29.690Z,54.13
2022-11-27T04:21:51.439Z,58.60
2022-11-27T04:27:13.218Z,75.53
2022-11-27T04:32:34.970Z,73.80
2022-11-27T04:37:57.301Z,74.45
2022-11-27T04:43:19.772Z,72.63
2022-11-27T04:48:41.548Z,78.55
2022-11-27T04:54:03.428Z,65.07
2022-11-27T04:59:25.203Z,69.93
2022-11-27T05:04:47.000Z,72.10
2022-11-27T05:10:09.087Z,70.38
2022-11-27T05:15:30.874Z,72.15
2022-11-27T05:21:01.203Z,72.00
2022-11-27T05:26:22.990Z,72.07
2022-11-27T05:31:44.979Z,69.70
2022-11-27T05:37:06.777Z,75.85
2022-11-27T05:42:28.585Z,72.57
2022-11-27T05:47:50.406Z,76.13
2022-11-27T05:53:12.223Z,69.97
2022-11-27T05:58:34.473Z,69.97
2022-11-27T06:03:56.251Z,74.22
2022-11-27T06:09:18.030Z,72.20
2022-11-27T06:14:40.035Z,78.18
2022-11-27T06:20:01.986Z,73.70
2022-11-27T06:25:24.137Z,71.88
2022-11-27T06:30:45.960Z,77.03
2022-11-27T06:36:08.298Z,81.68
2022-11-27T06:41:30.317Z,78.60
2022-11-27T06:46:53.218Z,80.18
2022-11-27T06:52:15.115Z,84.32
2022-11-27T06:57:36.883Z,91.63
2022-11-27T07:02:58.653Z,92.55
2022-11-27T07:08:21.337Z,93.07
2022-11-27T07:13:43.094Z,80.95
2022-11-27T07:19:06.857Z,76.65
2022-11-27T07:24:28.670Z,79.28
2022-11-27T07:29:50.576Z,81.13
2022-11-27T07:35:12.360Z,90.93
2022-11-27T07:40:34.174Z,110.57
2022-11-27T07:45:56.250Z,100.47
2022-11-27T07:51:20.702Z,99.80
2022-11-27T07:56:42.628Z,92.72
2022-11-27T08:02:04.446Z,91.82
2022-11-27T08:07:30.381Z,93.15
2022-11-27T08:12:52.193Z,101.53
2022-11-27T08:18:14.040Z,92.22
2022-11-27T08:23:35.818Z,93.22
2022-11-27T08:28:58.063Z,84.72
2022-11-27T08:34:19.866Z,91.30
2022-11-27T08:39:41.656Z,86.93
2022-11-27T08:45:03.723Z,85.57
2022-11-27T08:50:25.619Z,86.43
2022-11-27T08:55:47.714Z,81.95
2022-11-27T09:01:21.589Z,89.25
2022-11-27T09:06:43.543Z,82.03
2022-11-27T09:12:05.611Z,85.07
2022-11-27T09:17:27.479Z,83.05
2022-11-27T09:22:49.256Z,86.47
2022-11-27T09:28:11.048Z,88.35
2022-11-27T09:33:35.008Z,87.43
2022-11-27T09:38:59.150Z,85.88
2022-11-27T09:44:23.739Z,85.60
2022-11-27T09:49:58.614Z,78.95
2022-11-27T09:55:32.326Z,80.00
2022-11-27T10:00:54.225Z,78.43
2022-11-27T10:06:32.958Z,77.93
2022-11-27T10:12:06.225Z,71.15
2022-11-27T10:17:49.431Z,71.93
2022-11-27T10:23:38.615Z,72.63
2022-11-27T10:29:03.276Z,74.90
2022-11-27T10:34:34.292Z,71.15
2022-11-27T10:40:01.693Z,67.55
2022-11-27T10:45:29.234Z,65.65
2022-11-27T10:50:51.867Z,64.03
2022-11-27T10:56:13.615Z,63.35
2022-11-27T11:01:47.460Z,65.68
2022-11-27T11:07:29.519Z,61.78
2022-11-27T11:13:06.662Z,67.82
2022-11-27T11:18:32.177Z,65.55
2022-11-27T11:24:23.666Z,61.42
2022-11-27T11:29:51.445Z,58.58
2022-11-27T11:35:33.467Z,60.50
2022-11-27T11:41:02.143Z,58.72
2022-11-27T11:46:27.196Z,60.80
2022-11-27T11:52:09.375Z,57.47
2022-11-27T11:57:56.458Z,58.00
2022-11-27T12:03:32.178Z,64.47
2022-11-27T12:09:04.089Z,61.47
2022-11-27T12:14:49.598Z,60.33
2022-11-27T12:20:20.795Z,48.30
2022-11-27T12:25:54.019Z,57.47
2022-11-27T12:31:39.295Z,59.78
2022-11-27T12:37:23.220Z,63.80
2022-11-27T12:43:09.593Z,64.78
2022-11-27T12:54:07.450Z,62.47
2022-11-27T12:59:37.833Z,66.18
2022-11-27T13:05:11.665Z,64.97
2022-11-27T13:10:40.399Z,59.42
2022-11-27T13:16:18.956Z,58.45
2022-11-27T13:21:42.558Z,52.03
2022-11-27T13:27:09.932Z,58.55
2022-11-27T13:32:47.756Z,57.72
2022-11-27T13:38:23.874Z,60.10
2022-11-27T13:43:47.284Z,55.63
2022-11-27T13:49:18.173Z,59.10
2022-11-27T13:54:51.603Z,58.40
2022-11-27T14:00:14.376Z,54.72
2022-11-27T14:05:40.202Z,53.78
2022-11-27T14:11:11.006Z,52.90
2022-11-27T14:16:35.320Z,58.17
2022-11-27T14:21:57.143Z,58.15
2022-11-27T14:27:23.978Z,59.50
2022-11-27T14:32:48.355Z,56.63
2022-11-27T14:38:11.247Z,55.45
2022-11-27T14:43:34.354Z,55.72
2022-11-27T14:48:56.539Z,62.15
2022-11-27T14:54:39.232Z,61.22
2022-11-27T15:00:16.307Z,59.85
2022-11-27T15:05:39.109Z,60.15
2022-11-27T15:11:03.215Z,64.38
2022-11-27T15:16:28.179Z,66.32
2022-11-27T15:21:50.591Z,66.25
2022-11-27T15:27:15.075Z,67.45
2022-11-27T15:32:51.841Z,65.18
2022-11-27T15:38:18.305Z,65.75
2022-11-27T15:43:40.052Z,65.13
2022-11-27T15:49:01.878Z,68.15
2022-11-27T15:54:24.473Z,67.38
2022-11-27T15:59:46.280Z,67.63
2022-11-27T16:05:08.918Z,63.50
2022-11-27T16:10:30.692Z,71.53
2022-11-27T16:15:52.459Z,67.93
2022-11-27T16:21:16.595Z,70.13
2022-11-27T16:26:38.676Z,72.53
2022-11-27T16:32:00.513Z,77.57
2022-11-27T16:37:22.376Z,73.03
2022-11-27T16:42:44.152Z,74.72
2022-11-27T16:48:06.507Z,75.25
2022-11-27T16:53:28.278Z,74.53
2022-11-27T16:58:51.058Z,71.88
2022-11-27T17:04:19.257Z,77.20
2022-11-27T17:09:41.028Z,74.28
2022-11-27T17:15:02.898Z,71.70
2022-11-27T17:20:24.668Z,66.53
2022-11-27T17:25:46.444Z,104.68
2022-11-27T17:31:28.339Z,66.45
2022-11-27T17:36:50.169Z,71.40
2022-11-27T17:42:14.572Z,61.65
2022-11-27T17:47:37.947Z,71.10
2022-11-27T17:52:59.710Z,65.75
2022-11-27T17:58:21.555Z,68.13
2022-11-27T18:03:43.431Z,66.22
2022-11-27T18:09:05.269Z,63.60
2022-11-27T18:14:27.073Z,60.25
2022-11-27T18:19:51.499Z,63.35
2022-11-27T18:25:13.361Z,61.63
2022-11-27T18:30:35.317Z,61.60
2022-11-27T18:35:57.080Z,63.88
2022-11-27T18:41:23.901Z,62.45
2022-11-27T18:46:45.667Z,61.10
2022-11-27T18:52:08.373Z,62.95
2022-11-27T18:57:30.172Z,60.00
2022-11-27T19:02:52.034Z,82.55
2022-11-27T19:08:13.856Z,92.07
2022-11-27T19:13:36.987Z,103.00
2022-11-27T19:19:00.480Z,101.10
2022-11-27T19:24:22.245Z,102.70
2022-11-27T19:29:44.259Z,94.38
2022-11-27T19:35:07.412Z,94.45
2022-11-27T19:40:31.245Z,97.78
2022-11-27T19:45:53.171Z,99.75
2022-11-27T19:51:15.746Z,102.10
2022-11-27T19:56:37.529Z,112.75
2022-11-27T20:01:59.373Z,111.28
2022-11-27T20:07:21.230Z,115.47
2022-11-27T20:12:43.058Z,114.97
2022-11-27T20:18:04.958Z,112.47
2022-11-27T20:23:26.987Z,120.80
2022-11-27T20:28:49.734Z,108.90
2022-11-27T20:34:19.246Z,123.13
2022-11-27T20:39:41.237Z,128.55
2022-11-27T20:45:03.370Z,112.32
2022-11-27T20:50:25.192Z,123.32
2022-11-27T20:55:47.248Z,126.38
2022-11-27T21:01:25.961Z,122.95
2022-11-27T21:06:48.015Z,122.97
2022-11-27T21:12:09.771Z,127.53
2022-11-27T21:17:32.099Z,122.53
2022-11-27T21:22:53.893Z,116.72
2022-11-27T21:28:15.782Z,116.32
2022-11-27T21:33:38.040Z,117.32
2022-11-27T21:39:01.239Z,110.85
2022-11-27T21:44:24.593Z,119.15
2022-11-27T21:49:50.024Z,119.82
2022-11-27T21:55:12.397Z,109.05
2022-11-27T22:00:35.684Z,114.00
2022-11-27T22:06:03.097Z,109.20
2022-11-27T22:11:27.403Z,106.90
2022-11-27T22:16:49.291Z,109.72
2022-11-27T22:22:11.451Z,108.53
2022-11-27T22:27:33.332Z,105.50
2022-11-27T22:32:58.370Z,103.85
2022-11-27T22:38:20.222Z,103.68
2022-11-27T22:43:42.754Z,116.07
2022-11-27T22:49:06.381Z,109.68
2022-11-27T22:54:28.199Z,105.00
2022-11-27T22:59:50.135Z,105.53
2022-11-27T23:05:11.926Z,110.38
2022-11-27T23:10:33.771Z,111.97
2022-11-27T23:15:55.649Z,110.63
2022-11-27T23:21:19.848Z,123.63
2022-11-27T23:26:42.376Z,110.57
2022-11-27T23:32:04.410Z,121.55
2022-11-27T23:37:27.475Z,111.53
2022-11-27T23:42:49.291Z,107.35
2022-11-27T23:48:11.156Z,101.50
2022-11-27T23:53:32.981Z,107.70
2022-11-27T23:58:55.933Z,100.25
