createdAt,value
2023-04-02T00:01:05.993Z,348.15
2023-04-02T00:02:46.511Z,348.15
2023-04-02T00:04:26.830Z,348.15
2023-04-02T00:06:07.242Z,348.117
2023-04-02T00:07:47.608Z,348.15
2023-04-02T00:09:27.947Z,348.15
2023-04-02T00:11:08.404Z,348.117
2023-04-02T00:12:48.802Z,348.15
2023-04-02T00:14:29.202Z,348.117
2023-04-02T00:16:09.589Z,348.15
2023-04-02T00:17:50.000Z,348.15
2023-04-02T00:19:30.339Z,348.15
2023-04-02T00:21:10.740Z,348.15
2023-04-02T00:22:51.131Z,348.15
2023-04-02T00:24:31.468Z,348.117
2023-04-02T00:26:11.836Z,348.15
2023-04-02T00:27:52.198Z,348.167
2023-04-02T00:29:32.541Z,348.15
2023-04-02T00:31:12.945Z,348.15
2023-04-02T00:32:53.299Z,348.15
2023-04-02T00:34:33.668Z,348.2
2023-04-02T00:36:14.141Z,348.15
2023-04-02T00:37:54.517Z,348.117
2023-04-02T00:39:35.000Z,348.117
2023-04-02T00:41:15.458Z,348.117
2023-04-02T00:42:55.777Z,348.217
2023-04-02T00:44:36.162Z,348.217
2023-04-02T00:46:16.575Z,348.2
2023-04-02T00:47:57.017Z,348.167
2023-04-02T00:49:37.346Z,348.217
2023-04-02T00:51:17.696Z,348.2
2023-04-02T00:52:58.127Z,348.2
2023-04-02T00:54:38.562Z,348.2
2023-04-02T00:56:19.096Z,348.2
2023-04-02T00:57:59.488Z,348.217
2023-04-02T00:59:39.860Z,348.217
2023-04-02T01:01:20.271Z,348.217
2023-04-02T01:03:00.701Z,348.217
2023-04-02T01:04:41.013Z,348.2
2023-04-02T01:06:21.450Z,348.217
2023-04-02T01:08:01.831Z,348.2
2023-04-02T01:09:42.243Z,348.2
2023-04-02T01:11:22.645Z,348.217
2023-04-02T01:13:02.998Z,348.217
2023-04-02T01:14:43.379Z,348.2
2023-04-02T01:16:23.936Z,348.2
2023-04-02T01:18:04.252Z,348.2
2023-04-02T01:19:44.658Z,348.2
2023-04-02T01:21:25.132Z,348.217
2023-04-02T01:23:05.524Z,348.2
2023-04-02T01:24:45.892Z,348.233
2023-04-02T01:26:26.400Z,348.217
2023-04-02T01:28:06.766Z,348.233
2023-04-02T01:29:47.169Z,348.217
2023-04-02T01:31:27.607Z,348.233
2023-04-02T01:33:08.020Z,348.233
2023-04-02T01:34:48.436Z,348.217
2023-04-02T01:36:28.769Z,348.217
2023-04-02T01:38:09.103Z,348.217
2023-04-02T01:39:49.426Z,348.233
2023-04-02T01:41:29.850Z,348.217
2023-04-02T01:43:10.292Z,348.217
2023-04-02T01:44:50.689Z,348.217
2023-04-02T01:46:31.044Z,348.217
2023-04-02T01:48:11.463Z,348.217
2023-04-02T01:49:51.784Z,348.217
2023-04-02T01:51:32.191Z,348.233
2023-04-02T01:53:12.563Z,348.217
2023-04-02T01:54:53.033Z,348.233
2023-04-02T01:56:33.515Z,348.283
2023-04-02T01:58:13.882Z,348.233
2023-04-02T01:59:54.189Z,348.233
2023-04-02T02:01:34.611Z,348.233
2023-04-02T02:03:14.984Z,348.267
2023-04-02T02:04:55.299Z,348.267
2023-04-02T02:06:50.787Z,348.217
2023-04-02T02:08:16.094Z,348.267
2023-04-02T02:09:56.466Z,348.283
2023-04-02T02:11:36.957Z,348.267
2023-04-02T02:13:17.353Z,348.233
2023-04-02T02:16:38.116Z,348.267
2023-04-02T02:18:18.533Z,348.267
2023-04-02T02:19:58.941Z,348.233
2023-04-02T02:21:39.370Z,348.233
2023-04-02T02:23:19.784Z,348.283
2023-04-02T02:25:00.145Z,348.267
2023-04-02T02:26:40.460Z,348.267
2023-04-02T02:28:20.895Z,348.267
2023-04-02T02:30:01.270Z,348.283
2023-04-02T02:31:41.736Z,348.317
2023-04-02T02:33:22.102Z,348.267
2023-04-02T02:35:02.464Z,348.283
2023-04-02T02:36:42.926Z,348.267
2023-04-02T02:38:23.277Z,348.267
2023-04-02T02:40:03.650Z,348.267
2023-04-02T02:41:44.016Z,348.267
2023-04-02T02:43:24.441Z,348.283
2023-04-02T02:45:04.886Z,348.267
2023-04-02T02:46:45.249Z,348.317
2023-04-02T02:48:25.738Z,348.317
2023-04-02T02:50:06.042Z,348.283
2023-04-02T02:51:46.490Z,348.283
2023-04-02T02:53:26.919Z,348.317
2023-04-02T02:55:07.253Z,348.317
2023-04-02T02:56:47.574Z,348.283
2023-04-02T02:58:27.917Z,348.283
2023-04-02T03:00:08.274Z,348.317
2023-04-02T03:01:48.654Z,348.317
2023-04-02T03:03:29.177Z,348.317
2023-04-02T03:05:09.575Z,348.283
2023-04-02T03:06:49.805Z,348.283
2023-04-02T03:08:30.189Z,348.283
2023-04-02T03:10:10.600Z,348.283
2023-04-02T03:11:50.951Z,348.317
2023-04-02T03:13:31.307Z,348.317
2023-04-02T03:15:11.646Z,348.317
2023-04-02T03:16:52.081Z,348.317
2023-04-02T03:18:32.514Z,348.317
2023-04-02T03:20:12.892Z,348.283
2023-04-02T03:21:53.301Z,348.283
2023-04-02T03:23:33.654Z,348.333
2023-04-02T03:25:14.069Z,348.317
2023-04-02T03:26:54.447Z,348.317
2023-04-02T03:28:34.863Z,348.333
2023-04-02T03:30:15.235Z,348.283
2023-04-02T03:31:55.547Z,348.317
2023-04-02T03:33:35.942Z,348.283
2023-04-02T03:35:16.219Z,348.367
2023-04-02T03:36:56.637Z,348.333
2023-04-02T03:38:37.050Z,348.367
2023-04-02T03:40:17.487Z,348.367
2023-04-02T03:41:57.868Z,348.333
2023-04-02T03:43:38.298Z,348.367
2023-04-02T03:45:18.706Z,348.383
2023-04-02T03:46:59.062Z,348.367
2023-04-02T03:48:39.422Z,348.367
2023-04-02T03:50:19.840Z,348.383
2023-04-02T03:52:00.178Z,348.383
2023-04-02T03:53:40.543Z,348.367
2023-04-02T03:55:20.950Z,348.383
2023-04-02T03:57:01.393Z,348.367
2023-04-02T03:58:41.715Z,348.367
2023-04-02T04:00:22.038Z,348.383
2023-04-02T04:02:02.436Z,348.367
2023-04-02T04:03:42.834Z,348.367
2023-04-02T04:05:23.215Z,348.367
2023-04-02T04:07:03.648Z,348.383
2023-04-02T04:08:44.066Z,348.367
2023-04-02T04:10:24.517Z,348.383
2023-04-02T04:12:04.813Z,348.367
2023-04-02T04:13:45.233Z,348.367
2023-04-02T04:15:25.617Z,348.367
2023-04-02T04:17:05.991Z,348.367
2023-04-02T04:18:46.425Z,348.4
2023-04-02T04:20:26.910Z,348.4
2023-04-02T04:22:07.230Z,348.383
2023-04-02T04:23:47.606Z,348.367
2023-04-02T04:25:27.977Z,348.433
2023-04-02T04:27:08.308Z,348.433
2023-04-02T04:28:48.748Z,348.383
2023-04-02T04:30:29.143Z,348.4
2023-04-02T04:32:09.511Z,348.4
2023-04-02T04:33:49.844Z,348.4
2023-04-02T04:35:30.254Z,348.433
2023-04-02T04:37:10.639Z,348.433
2023-04-02T04:38:50.968Z,348.433
2023-04-02T04:40:31.268Z,348.433
2023-04-02T04:42:11.631Z,348.433
2023-04-02T04:43:51.963Z,348.433
2023-04-02T04:45:32.601Z,348.433
2023-04-02T04:47:12.661Z,348.4
2023-04-02T04:48:53.062Z,348.433
2023-04-02T04:50:33.514Z,348.45
2023-04-02T04:52:13.848Z,348.433
2023-04-02T04:53:54.133Z,348.433
2023-04-02T04:55:34.683Z,348.433
2023-04-02T04:57:14.947Z,348.433
2023-04-02T04:58:55.345Z,348.433
2023-04-02T05:00:35.753Z,348.45
2023-04-02T05:02:16.144Z,348.433
2023-04-02T05:03:56.480Z,348.433
2023-04-02T05:05:37.115Z,348.433
2023-04-02T05:07:17.225Z,348.433
2023-04-02T05:08:57.578Z,348.433
2023-04-02T05:10:38.056Z,348.433
2023-04-02T05:12:18.489Z,348.433
2023-04-02T05:13:58.912Z,348.4
2023-04-02T05:15:39.585Z,348.45
2023-04-02T05:17:19.693Z,348.45
2023-04-02T05:19:00.064Z,348.45
2023-04-02T05:20:40.535Z,348.45
2023-04-02T05:22:20.939Z,348.45
2023-04-02T05:24:01.395Z,348.483
2023-04-02T05:25:41.778Z,348.483
2023-04-02T05:27:22.159Z,348.45
2023-04-02T05:29:02.488Z,348.483
2023-04-02T05:30:42.929Z,348.483
2023-04-02T05:32:23.300Z,348.483
2023-04-02T05:34:03.706Z,348.483
2023-04-02T05:35:44.160Z,348.45
2023-04-02T05:37:24.439Z,348.45
2023-04-02T05:39:04.801Z,348.45
2023-04-02T05:40:45.090Z,348.483
2023-04-02T05:42:25.463Z,348.45
2023-04-02T05:44:05.888Z,348.45
2023-04-02T05:45:46.322Z,348.483
2023-04-02T05:47:26.835Z,348.45
2023-04-02T05:49:07.252Z,348.483
2023-04-02T05:50:47.661Z,348.483
2023-04-02T05:52:28.056Z,348.483
2023-04-02T05:54:08.417Z,348.45
2023-04-02T05:55:48.780Z,348.45
2023-04-02T05:57:42.853Z,348.45
2023-04-02T05:59:09.611Z,348.45
2023-04-02T06:00:49.927Z,348.45
2023-04-02T06:02:30.390Z,348.45
2023-04-02T06:04:10.808Z,348.483
2023-04-02T06:05:51.010Z,348.5
2023-04-02T06:07:31.443Z,348.483
2023-04-02T06:09:11.839Z,348.5
2023-04-02T06:10:52.293Z,348.483
2023-04-02T06:12:32.670Z,348.5
2023-04-02T06:14:13.029Z,348.5
2023-04-02T06:15:53.404Z,348.5
2023-04-02T06:17:33.754Z,348.483
2023-04-02T06:19:14.055Z,348.5
2023-04-02T06:20:54.466Z,348.5
2023-04-02T06:22:34.918Z,348.483
2023-04-02T06:24:15.285Z,348.5
2023-04-02T06:25:55.769Z,348.5
2023-04-02T06:27:36.106Z,348.483
2023-04-02T06:29:16.554Z,348.483
2023-04-02T06:30:56.947Z,348.5
2023-04-02T06:32:37.317Z,348.5
2023-04-02T06:34:17.734Z,348.5
2023-04-02T06:35:58.214Z,348.5
2023-04-02T06:37:38.600Z,348.5
2023-04-02T06:39:19.009Z,348.5
2023-04-02T06:40:59.338Z,348.5
2023-04-02T06:42:39.803Z,348.5
2023-04-02T06:44:20.358Z,348.5
2023-04-02T06:46:00.659Z,348.533
2023-04-02T06:47:41.137Z,348.483
2023-04-02T06:49:21.511Z,348.55
2023-04-02T06:51:01.926Z,348.5
2023-04-02T06:52:42.355Z,348.5
2023-04-02T06:54:22.801Z,348.55
2023-04-02T06:56:03.156Z,348.5
2023-04-02T06:57:43.523Z,348.55
2023-04-02T06:59:23.826Z,348.533
2023-04-02T07:01:04.381Z,348.55
2023-04-02T07:02:44.665Z,348.533
2023-04-02T07:04:25.005Z,348.533
2023-04-02T07:06:05.286Z,348.55
2023-04-02T07:07:45.725Z,348.533
2023-04-02T07:09:26.091Z,348.533
2023-04-02T07:11:06.521Z,348.55
2023-04-02T07:12:46.950Z,348.533
2023-04-02T07:14:27.288Z,348.533
2023-04-02T07:16:07.895Z,348.533
2023-04-02T07:17:48.171Z,348.533
2023-04-02T07:19:28.527Z,348.55
2023-04-02T07:21:08.910Z,348.55
2023-04-02T07:22:49.364Z,348.55
2023-04-02T07:24:29.751Z,348.533
2023-04-02T07:26:10.180Z,348.55
2023-04-02T07:27:50.512Z,348.533
2023-04-02T07:29:30.845Z,348.5
2023-04-02T07:31:11.270Z,348.533
2023-04-02T07:32:51.782Z,348.55
2023-04-02T07:34:32.098Z,348.5
2023-04-02T07:36:12.536Z,348.55
2023-04-02T07:37:52.998Z,348.533
2023-04-02T07:39:35.535Z,348.533
2023-04-02T07:41:13.816Z,348.533
2023-04-02T07:42:54.251Z,348.533
2023-04-02T07:44:34.721Z,348.533
2023-04-02T07:46:15.119Z,348.5
2023-04-02T07:47:55.555Z,348.55
2023-04-02T07:49:35.935Z,348.533
2023-04-02T07:51:16.381Z,348.533
2023-04-02T07:52:56.784Z,348.567
2023-04-02T07:54:37.179Z,348.55
2023-04-02T07:56:17.525Z,348.55
2023-04-02T07:57:57.898Z,348.55
2023-04-02T07:59:38.315Z,348.567
2023-04-02T08:01:18.625Z,348.567
2023-04-02T08:02:59.178Z,348.6
2023-04-02T08:04:39.457Z,348.567
2023-04-02T08:06:19.957Z,348.567
2023-04-02T08:08:00.265Z,348.567
2023-04-02T08:09:40.685Z,348.55
2023-04-02T08:11:21.014Z,348.567
2023-04-02T08:13:01.271Z,348.6
2023-04-02T08:14:41.608Z,348.6
2023-04-02T08:16:22.033Z,348.6
2023-04-02T08:18:02.472Z,348.6
2023-04-02T08:19:54.262Z,348.6
2023-04-02T08:21:23.185Z,348.6
2023-04-02T08:23:03.592Z,348.6
2023-04-02T08:24:43.900Z,348.617
2023-04-02T08:26:24.242Z,348.6
2023-04-02T08:28:04.675Z,348.6
2023-04-02T08:29:45.149Z,348.6
2023-04-02T08:31:25.572Z,348.6
2023-04-02T08:33:05.939Z,348.6
2023-04-02T08:34:46.367Z,348.6
2023-04-02T08:36:26.842Z,348.6
2023-04-02T08:38:07.184Z,348.6
2023-04-02T08:39:47.709Z,348.6
2023-04-02T08:41:28.088Z,348.567
2023-04-02T08:43:08.533Z,348.6
2023-04-02T08:44:48.886Z,348.6
2023-04-02T08:46:29.303Z,348.6
2023-04-02T08:48:09.692Z,348.617
2023-04-02T08:49:50.116Z,348.617
2023-04-02T08:51:30.526Z,348.6
2023-04-02T08:53:10.930Z,348.6
2023-04-02T08:54:51.293Z,348.6
2023-04-02T08:56:31.712Z,348.6
2023-04-02T08:58:12.133Z,348.6
2023-04-02T08:59:52.585Z,348.6
2023-04-02T09:01:32.855Z,348.667
2023-04-02T09:03:13.236Z,348.7
2023-04-02T09:04:53.710Z,348.667
2023-04-02T09:06:34.144Z,348.6
2023-04-02T09:08:14.517Z,348.667
2023-04-02T09:09:54.904Z,348.667
2023-04-02T09:11:35.268Z,348.667
2023-04-02T09:13:15.643Z,348.667
2023-04-02T09:14:56.013Z,348.7
2023-04-02T09:16:36.334Z,348.7
2023-04-02T09:18:16.822Z,348.667
2023-04-02T09:19:57.081Z,348.7
2023-04-02T09:21:37.486Z,348.7
2023-04-02T09:23:17.797Z,348.667
2023-04-02T09:24:58.114Z,348.65
2023-04-02T09:26:38.661Z,348.667
2023-04-02T09:28:19.016Z,348.65
2023-04-02T09:29:59.447Z,348.667
2023-04-02T09:31:39.908Z,348.667
2023-04-02T09:33:20.220Z,348.667
2023-04-02T09:35:00.568Z,348.667
2023-04-02T09:36:41.002Z,348.667
2023-04-02T09:38:21.507Z,348.7
2023-04-02T09:40:01.842Z,348.65
2023-04-02T09:41:42.906Z,348.65
2023-04-02T09:43:22.732Z,348.7
2023-04-02T09:45:03.053Z,348.7
2023-04-02T09:46:43.480Z,348.667
2023-04-02T09:48:23.868Z,348.7
2023-04-02T09:50:04.279Z,348.7
2023-04-02T09:51:44.649Z,348.717
2023-04-02T09:53:25.097Z,348.7
2023-04-02T09:55:05.537Z,348.7
2023-04-02T09:56:45.839Z,348.717
2023-04-02T09:58:26.265Z,348.7
2023-04-02T10:00:08.805Z,348.717
2023-04-02T10:01:46.998Z,348.7
2023-04-02T10:03:27.359Z,348.7
2023-04-02T10:05:07.707Z,348.7
2023-04-02T10:06:48.028Z,348.717
2023-04-02T10:08:28.456Z,348.7
2023-04-02T10:10:08.838Z,348.7
2023-04-02T10:11:49.188Z,348.7
2023-04-02T10:13:29.547Z,348.667
2023-04-02T10:15:09.994Z,348.717
2023-04-02T10:16:50.500Z,348.7
2023-04-02T10:18:30.846Z,348.733
2023-04-02T10:20:11.295Z,348.717
2023-04-02T10:21:51.700Z,348.7
2023-04-02T10:23:32.090Z,348.7
2023-04-02T10:25:12.559Z,348.7
2023-04-02T10:26:52.843Z,348.717
2023-04-02T10:28:33.124Z,348.733
2023-04-02T10:30:13.623Z,348.717
2023-04-02T10:31:53.948Z,348.7
2023-04-02T10:33:34.311Z,348.717
2023-04-02T10:35:14.805Z,348.717
2023-04-02T10:36:55.234Z,348.7
2023-04-02T10:38:35.654Z,348.733
2023-04-02T10:40:16.042Z,348.717
2023-04-02T10:41:56.437Z,348.733
2023-04-02T10:43:36.844Z,348.733
2023-04-02T10:45:17.265Z,348.733
2023-04-02T10:46:57.679Z,348.717
2023-04-02T10:48:38.111Z,348.717
2023-04-02T10:50:18.459Z,348.733
2023-04-02T10:51:58.874Z,348.717
2023-04-02T10:53:39.261Z,348.733
2023-04-02T10:55:19.721Z,348.733
2023-04-02T10:57:00.237Z,348.733
2023-04-02T10:58:40.576Z,348.717
2023-04-02T11:00:20.937Z,348.733
2023-04-02T11:02:01.362Z,348.733
2023-04-02T11:03:41.970Z,348.7
2023-04-02T11:05:22.081Z,348.767
2023-04-02T11:07:13.267Z,348.717
2023-04-02T11:08:42.948Z,348.767
2023-04-02T11:10:23.301Z,348.733
2023-04-02T11:12:03.643Z,348.733
2023-04-02T11:13:47.088Z,348.733
2023-04-02T11:15:24.488Z,348.717
2023-04-02T11:17:04.863Z,348.767
2023-04-02T11:18:45.250Z,348.733
2023-04-02T11:20:25.587Z,348.783
2023-04-02T11:22:06.844Z,348.767
2023-04-02T11:23:46.472Z,348.767
2023-04-02T11:25:29.936Z,348.767
2023-04-02T11:27:07.312Z,348.767
2023-04-02T11:28:47.639Z,348.783
2023-04-02T11:30:28.028Z,348.733
2023-04-02T11:32:08.337Z,348.767
2023-04-02T11:33:50.078Z,348.733
2023-04-02T11:35:29.080Z,348.733
2023-04-02T11:37:09.421Z,348.767
2023-04-02T11:38:51.708Z,348.767
2023-04-02T11:40:30.244Z,348.767
2023-04-02T11:42:10.609Z,348.767
2023-04-02T11:43:50.962Z,348.783
2023-04-02T11:45:33.754Z,348.783
2023-04-02T11:47:11.733Z,348.783
2023-04-02T11:48:52.092Z,348.783
2023-04-02T11:50:32.374Z,348.733
2023-04-02T11:52:13.019Z,348.817
2023-04-02T11:53:53.263Z,348.817
2023-04-02T11:55:33.862Z,348.817
2023-04-02T11:57:14.245Z,348.783
2023-04-02T11:58:54.657Z,348.817
2023-04-02T12:00:35.259Z,348.783
2023-04-02T12:02:15.500Z,348.783
2023-04-02T12:03:55.920Z,348.783
2023-04-02T12:05:36.647Z,348.817
2023-04-02T12:07:16.702Z,348.783
2023-04-02T12:08:58.287Z,348.817
2023-04-02T12:10:37.473Z,348.817
2023-04-02T12:12:17.873Z,348.783
2023-04-02T12:13:58.240Z,348.817
2023-04-02T12:15:38.626Z,348.817
2023-04-02T12:17:19.056Z,348.783
2023-04-02T12:18:59.508Z,348.817
2023-04-02T12:20:39.838Z,348.817
2023-04-02T12:22:20.202Z,348.783
2023-04-02T12:24:00.667Z,348.817
2023-04-02T12:25:41.117Z,348.817
2023-04-02T12:27:21.450Z,348.833
2023-04-02T12:29:01.836Z,348.867
2023-04-02T12:30:42.149Z,348.867
2023-04-02T12:32:22.557Z,348.867
2023-04-02T12:34:05.983Z,348.867
2023-04-02T12:35:43.327Z,348.883
2023-04-02T12:37:23.716Z,348.867
2023-04-02T12:39:04.004Z,348.867
2023-04-02T12:40:44.401Z,348.867
2023-04-02T12:42:24.725Z,348.883
2023-04-02T12:44:05.194Z,348.867
2023-04-02T12:45:45.515Z,348.883
2023-04-02T12:47:26.056Z,348.867
2023-04-02T12:49:06.306Z,348.867
2023-04-02T12:50:46.713Z,348.883
2023-04-02T12:52:27.170Z,348.867
2023-04-02T12:54:07.514Z,348.883
2023-04-02T12:55:47.876Z,348.867
2023-04-02T12:57:31.353Z,348.883
2023-04-02T12:59:08.607Z,348.867
2023-04-02T13:00:49.018Z,348.867
2023-04-02T13:02:29.399Z,348.867
2023-04-02T13:04:09.742Z,348.883
2023-04-02T13:05:50.080Z,348.9
2023-04-02T13:07:30.453Z,348.883
2023-04-02T13:09:10.922Z,348.883
2023-04-02T13:10:54.370Z,348.883
2023-04-02T13:12:31.757Z,348.883
2023-04-02T13:14:12.214Z,348.883
2023-04-02T13:15:52.575Z,348.9
2023-04-02T13:17:32.931Z,348.9
2023-04-02T13:19:13.321Z,348.9
2023-04-02T13:20:53.659Z,348.9
2023-04-02T13:22:34.075Z,348.9
2023-04-02T13:24:14.441Z,348.9
2023-04-02T13:25:54.919Z,348.9
2023-04-02T13:27:35.264Z,348.9
2023-04-02T13:29:15.647Z,348.9
2023-04-02T13:30:56.077Z,348.9
2023-04-02T13:32:36.546Z,348.9
2023-04-02T13:34:16.906Z,348.933
2023-04-02T13:36:00.471Z,348.9
2023-04-02T13:37:37.853Z,348.883
2023-04-02T13:39:18.153Z,348.9
2023-04-02T13:40:58.607Z,348.9
2023-04-02T13:42:39.005Z,348.9
2023-04-02T13:44:19.464Z,348.9
2023-04-02T13:45:59.948Z,348.883
2023-04-02T13:47:41.365Z,348.883
2023-04-02T13:49:20.655Z,348.933
2023-04-02T13:51:01.044Z,348.95
2023-04-02T13:52:41.426Z,348.933
2023-04-02T13:54:21.859Z,348.933
2023-04-02T13:56:02.261Z,348.933
2023-04-02T13:57:42.693Z,348.9
2023-04-02T13:59:23.126Z,348.95
2023-04-02T14:01:03.524Z,348.933
2023-04-02T14:02:43.912Z,348.933
2023-04-02T14:04:24.381Z,348.95
2023-04-02T14:06:04.700Z,348.933
2023-04-02T14:07:45.097Z,348.95
2023-04-02T14:09:25.563Z,348.933
2023-04-02T14:11:05.931Z,348.933
2023-04-02T14:12:46.478Z,348.95
2023-04-02T14:14:26.907Z,348.933
2023-04-02T14:16:07.349Z,348.95
2023-04-02T14:17:50.843Z,348.933
2023-04-02T14:19:28.254Z,348.933
2023-04-02T14:21:08.671Z,348.95
2023-04-02T14:22:49.061Z,348.933
2023-04-02T14:24:29.474Z,348.9
2023-04-02T14:26:09.936Z,348.95
2023-04-02T14:27:50.322Z,348.95
2023-04-02T14:29:30.686Z,348.933
2023-04-02T14:31:11.145Z,348.95
2023-04-02T14:32:51.608Z,348.95
2023-04-02T14:34:32.265Z,348.933
2023-04-02T14:36:12.637Z,348.95
2023-04-02T14:37:53.077Z,348.95
2023-04-02T14:39:33.645Z,348.95
2023-04-02T14:41:14.068Z,348.983
2023-04-02T14:42:54.427Z,348.95
2023-04-02T14:44:34.833Z,348.95
2023-04-02T14:46:15.317Z,348.95
2023-04-02T14:47:55.791Z,348.95
2023-04-02T14:49:36.063Z,348.983
2023-04-02T14:51:16.439Z,349
2023-04-02T14:52:56.820Z,348.983
2023-04-02T14:54:40.267Z,348.983
2023-04-02T14:56:17.509Z,348.983
2023-04-02T14:57:57.939Z,349
2023-04-02T14:59:38.279Z,348.983
2023-04-02T15:01:18.790Z,348.983
2023-04-02T15:02:59.421Z,348.983
2023-04-02T15:04:39.602Z,349
2023-04-02T15:06:19.967Z,348.983
2023-04-02T15:08:00.424Z,348.983
2023-04-02T15:09:40.844Z,348.983
2023-04-02T15:11:21.206Z,348.983
2023-04-02T15:13:01.568Z,348.95
2023-04-02T15:14:42.010Z,348.95
2023-04-02T15:16:22.422Z,348.983
2023-04-02T15:18:03.191Z,349
2023-04-02T15:19:43.765Z,349.033
2023-04-02T15:21:24.188Z,349
2023-04-02T15:23:04.578Z,349
2023-04-02T15:24:45.017Z,349
2023-04-02T15:26:25.476Z,349
2023-04-02T15:28:05.806Z,349.033
2023-04-02T15:29:46.167Z,349
2023-04-02T15:31:26.643Z,349
2023-04-02T15:33:06.863Z,349
2023-04-02T15:34:47.204Z,349
2023-04-02T15:36:27.537Z,349
2023-04-02T15:38:07.893Z,349
2023-04-02T15:39:48.306Z,349
2023-04-02T15:41:28.622Z,349.033
2023-04-02T15:43:09.000Z,348.983
2023-04-02T15:44:49.234Z,349
2023-04-02T15:46:29.622Z,349
2023-04-02T15:48:10.130Z,349
2023-04-02T15:49:50.523Z,348.983
2023-04-02T15:51:30.946Z,349.05
2023-04-02T15:53:11.424Z,349.033
2023-04-02T15:54:51.775Z,349
2023-04-02T15:56:32.233Z,349
2023-04-02T15:58:12.611Z,349
2023-04-02T15:59:53.049Z,348.983
2023-04-02T16:01:33.480Z,349
2023-04-02T16:03:13.776Z,349.033
2023-04-02T16:04:54.056Z,349
2023-04-02T16:06:34.405Z,349.033
2023-04-02T16:08:14.828Z,349
2023-04-02T16:09:55.404Z,349.05
2023-04-02T16:11:35.667Z,349.05
2023-04-02T16:13:16.077Z,349.05
2023-04-02T16:14:56.404Z,349.033
2023-04-02T16:16:36.897Z,349.05
2023-04-02T16:18:17.269Z,349.033
2023-04-02T16:19:57.585Z,349.05
2023-04-02T16:21:38.045Z,349.033
2023-04-02T16:23:18.388Z,349.05
2023-04-02T16:25:05.922Z,349.05
2023-04-02T16:26:39.226Z,349.033
2023-04-02T16:28:19.714Z,349.033
2023-04-02T16:30:00.127Z,349.05
2023-04-02T16:31:40.469Z,349.033
2023-04-02T16:33:20.843Z,349.05
2023-04-02T16:35:15.244Z,349.033
2023-04-02T16:36:41.664Z,349.033
2023-04-02T16:38:22.012Z,349.033
2023-04-02T16:40:02.420Z,349.1
2023-04-02T16:41:42.778Z,349.033
2023-04-02T16:43:23.173Z,349.05
2023-04-02T16:45:03.624Z,349.05
2023-04-02T16:46:43.914Z,349.05
2023-04-02T16:48:24.253Z,349.033
2023-04-02T16:50:04.749Z,349.1
2023-04-02T16:51:45.009Z,349.1
2023-04-02T16:53:25.450Z,349.117
2023-04-02T16:55:05.811Z,349.1
2023-04-02T16:56:46.163Z,349.1
2023-04-02T16:58:26.637Z,349.117
2023-04-02T17:00:07.094Z,349.1
2023-04-02T17:01:47.604Z,349.1
2023-04-02T17:03:28.024Z,349.1
2023-04-02T17:05:08.315Z,349.1
2023-04-02T17:06:48.824Z,349.1
2023-04-02T17:08:29.191Z,349.117
2023-04-02T17:10:09.580Z,349.067
2023-04-02T17:11:50.022Z,349.067
2023-04-02T17:13:30.400Z,349.1
2023-04-02T17:15:20.618Z,349.1
2023-04-02T17:16:51.290Z,349.117
2023-04-02T17:18:31.584Z,349.1
2023-04-02T17:20:11.983Z,349.117
2023-04-02T17:21:52.358Z,349.117
2023-04-02T17:23:34.001Z,349.1
2023-04-02T17:25:13.120Z,349.1
2023-04-02T17:26:53.442Z,349.117
2023-04-02T17:28:33.873Z,349.117
2023-04-02T17:30:14.229Z,349.1
2023-04-02T17:31:54.675Z,349.1
2023-04-02T17:33:38.084Z,349.1
2023-04-02T17:35:15.457Z,349.117
2023-04-02T17:36:55.790Z,349.1
2023-04-02T17:38:36.259Z,349.15
2023-04-02T17:40:16.714Z,349.067
2023-04-02T17:41:57.117Z,349.15
2023-04-02T17:43:37.475Z,349.1
2023-04-02T17:45:17.859Z,349.117
2023-04-02T17:46:58.303Z,349.117
2023-04-02T17:48:38.636Z,349.15
2023-04-02T17:50:19.014Z,349.15
2023-04-02T17:51:59.437Z,349.15
2023-04-02T17:53:39.880Z,349.15
2023-04-02T17:55:20.332Z,349.117
2023-04-02T17:57:00.770Z,349.117
2023-04-02T17:58:42.134Z,349.117
2023-04-02T18:00:21.490Z,349.15
2023-04-02T18:02:01.851Z,349.15
2023-04-02T18:03:42.292Z,349.117
2023-04-02T18:05:22.475Z,349.15
2023-04-02T18:07:02.796Z,349.15
2023-04-02T18:08:43.095Z,349.15
2023-04-02T18:10:23.397Z,349.15
2023-04-02T18:12:03.706Z,349.15
2023-04-02T18:13:43.985Z,349.15
2023-04-02T18:15:24.301Z,349.117
2023-04-02T18:17:04.738Z,349.15
2023-04-02T18:18:45.138Z,349.117
2023-04-02T18:20:25.548Z,349.15
2023-04-02T18:22:05.835Z,349.117
2023-04-02T18:23:46.237Z,349.1
2023-04-02T18:25:26.647Z,349.117
2023-04-02T18:27:07.073Z,349.167
2023-04-02T18:28:50.524Z,349.167
2023-04-02T18:30:27.913Z,349.167
2023-04-02T18:32:08.278Z,349.167
2023-04-02T18:33:48.667Z,349.2
2023-04-02T18:35:29.098Z,349.167
2023-04-02T18:37:09.534Z,349.167
2023-04-02T18:38:49.863Z,349.167
2023-04-02T18:40:37.628Z,349.2
2023-04-02T18:42:10.719Z,349.167
2023-04-02T18:43:51.104Z,349.167
2023-04-02T18:45:31.569Z,349.167
2023-04-02T18:47:11.886Z,349.167
2023-04-02T18:48:52.254Z,349.2
2023-04-02T18:50:36.029Z,349.167
2023-04-02T18:52:12.965Z,349.167
2023-04-02T18:53:53.293Z,349.167
2023-04-02T18:55:33.630Z,349.167
2023-04-02T18:57:13.917Z,349.2
2023-04-02T18:58:54.188Z,349.2
2023-04-02T19:00:35.031Z,349.167
2023-04-02T19:02:14.789Z,349.167
2023-04-02T19:03:55.202Z,349.167
2023-04-02T19:05:35.891Z,349.2
2023-04-02T19:07:18.886Z,349.2
2023-04-02T19:08:56.222Z,349.217
2023-04-02T19:10:36.534Z,349.2
2023-04-02T19:12:23.904Z,349.2
2023-04-02T19:13:57.231Z,349.217
2023-04-02T19:15:37.976Z,349.233
2023-04-02T19:17:17.976Z,349.233
2023-04-02T19:18:58.386Z,349.217
2023-04-02T19:20:38.768Z,349.233
2023-04-02T19:22:19.148Z,349.217
2023-04-02T19:23:59.480Z,349.267
2023-04-02T19:25:39.891Z,349.217
2023-04-02T19:27:20.307Z,349.233
2023-04-02T19:29:00.695Z,349.233
2023-04-02T19:30:44.092Z,349.217
2023-04-02T19:32:24.500Z,349.217
2023-04-02T19:34:01.751Z,349.217
2023-04-02T19:35:42.203Z,349.217
2023-04-02T19:37:22.575Z,349.233
2023-04-02T19:39:02.937Z,349.233
2023-04-02T19:40:43.320Z,349.233
2023-04-02T19:42:23.781Z,349.233
2023-04-02T19:44:04.118Z,349.233
2023-04-02T19:45:51.565Z,349.233
2023-04-02T19:47:24.959Z,349.233
2023-04-02T19:49:05.381Z,349.217
2023-04-02T19:50:45.600Z,349.233
2023-04-02T19:52:25.902Z,349.233
2023-04-02T19:54:06.223Z,349.217
2023-04-02T19:55:46.550Z,349.217
2023-04-02T19:57:26.991Z,349.233
2023-04-02T19:59:17.112Z,349.267
2023-04-02T20:00:47.833Z,349.217
2023-04-02T20:02:28.214Z,349.233
2023-04-02T20:04:08.573Z,349.267
2023-04-02T20:05:48.861Z,349.267
2023-04-02T20:07:29.279Z,349.267
2023-04-02T20:09:12.781Z,349.267
2023-04-02T20:10:50.072Z,349.267
2023-04-02T20:12:30.557Z,349.233
2023-04-02T20:14:10.750Z,349.267
2023-04-02T20:15:51.059Z,349.267
2023-04-02T20:17:31.471Z,349.267
2023-04-02T20:19:11.885Z,349.267
2023-04-02T20:20:52.221Z,349.267
2023-04-02T20:22:32.651Z,349.267
2023-04-02T20:24:13.041Z,349.233
2023-04-02T20:25:53.388Z,349.233
2023-04-02T20:27:33.856Z,349.267
2023-04-02T20:29:14.260Z,349.233
2023-04-02T20:30:54.675Z,349.267
2023-04-02T20:32:36.563Z,349.267
2023-04-02T20:34:15.579Z,349.267
2023-04-02T20:35:55.856Z,349.267
2023-04-02T20:37:36.159Z,349.267
2023-04-02T20:39:16.508Z,349.333
2023-04-02T20:40:56.886Z,349.283