createdAt,value
2023-01-13T00:00:54.705Z,0.20
2023-01-13T00:02:27.722Z,0.35
2023-01-13T00:04:01.369Z,0.10
2023-01-13T00:05:35.121Z,0.17
2023-01-13T00:07:10.551Z,0.10
2023-01-13T00:08:43.896Z,0.10
2023-01-13T00:10:18.148Z,0.20
2023-01-13T00:11:51.702Z,0.10
2023-01-13T00:13:26.750Z,0.20
2023-01-13T00:16:33.307Z,0.08
2023-01-13T00:18:07.079Z,0.10
2023-01-13T00:19:40.631Z,0.10
2023-01-13T00:21:19.666Z,0.10
2023-01-13T00:22:55.367Z,0.20
2023-01-13T00:24:28.839Z,0.00
2023-01-13T00:26:05.199Z,0.00
2023-01-13T00:27:38.463Z,0.00
2023-01-13T00:29:10.889Z,0.10
2023-01-13T00:30:44.175Z,0.00
2023-01-13T00:32:17.583Z,0.10
2023-01-13T00:33:51.328Z,0.00
2023-01-13T00:35:24.797Z,0.00
2023-01-13T00:36:59.561Z,0.10
2023-01-13T00:38:38.039Z,0.13
2023-01-13T00:40:13.322Z,0.05
2023-01-13T00:42:04.103Z,0.10
2023-01-13T00:43:38.910Z,0.10
2023-01-13T00:46:44.789Z,0.10
2023-01-13T00:48:18.252Z,0.10
2023-01-13T00:49:51.713Z,0.10
2023-01-13T00:51:25.089Z,0.10
2023-01-13T00:53:01.297Z,0.10
2023-01-13T00:54:35.034Z,0.10
2023-01-13T00:56:14.440Z,0.20
2023-01-13T00:57:48.004Z,0.25
2023-01-13T00:59:20.384Z,0.10
2023-01-13T01:00:53.981Z,0.10
2023-01-13T01:02:27.513Z,0.10
2023-01-13T01:04:00.982Z,0.20
2023-01-13T01:05:35.550Z,0.10
2023-01-13T01:07:09.484Z,0.10
2023-01-13T01:08:44.464Z,0.10
2023-01-13T01:10:19.654Z,0.10
2023-01-13T01:11:53.001Z,0.13
2023-01-13T01:13:26.435Z,0.43
2023-01-13T01:14:59.889Z,0.20
2023-01-13T01:16:35.055Z,0.20
2023-01-13T01:18:08.712Z,0.20
2023-01-13T01:19:42.360Z,0.45
2023-01-13T01:21:15.741Z,0.20
2023-01-13T01:22:49.208Z,0.20
2023-01-13T01:24:21.611Z,0.35
2023-01-13T01:25:56.346Z,0.30
2023-01-13T01:27:29.684Z,0.30
2023-01-13T01:29:02.583Z,0.60
2023-01-13T01:30:35.988Z,0.20
2023-01-13T01:32:09.695Z,0.30
2023-01-13T01:33:42.215Z,0.30
2023-01-13T01:35:15.704Z,0.22
2023-01-13T01:36:48.176Z,0.40
2023-01-13T01:38:23.442Z,0.30
2023-01-13T01:39:56.887Z,0.20
2023-01-13T01:41:34.620Z,0.20
2023-01-13T01:43:33.969Z,0.30
2023-01-13T01:45:18.647Z,0.20
2023-01-13T01:46:52.951Z,0.20
2023-01-13T01:48:27.763Z,0.30
2023-01-13T01:50:04.992Z,0.30
2023-01-13T01:51:44.723Z,0.15
2023-01-13T01:53:22.656Z,0.10
2023-01-13T01:55:03.195Z,0.20
2023-01-13T01:56:40.169Z,0.20
2023-01-13T01:58:21.344Z,0.22
2023-01-13T01:59:55.441Z,0.30
2023-01-13T02:01:29.421Z,0.30
2023-01-13T02:03:04.741Z,0.28
2023-01-13T02:04:50.399Z,0.57
2023-01-13T02:06:25.021Z,0.20
2023-01-13T02:08:01.623Z,0.30
2023-01-13T02:09:36.546Z,0.20
2023-01-13T02:11:42.136Z,0.47
2023-01-13T02:13:18.792Z,0.20
2023-01-13T02:18:23.489Z,0.17
2023-01-13T02:22:30.916Z,0.40
2023-01-13T02:24:54.178Z,0.35
2023-01-13T02:27:40.335Z,0.28
2023-01-13T02:29:58.824Z,0.20
2023-01-13T02:31:44.039Z,0.47
2023-01-13T02:33:40.405Z,0.22
2023-01-13T02:35:23.699Z,0.35
2023-01-13T02:37:05.170Z,0.28
2023-01-13T02:38:47.861Z,0.40
2023-01-13T02:40:28.465Z,0.25
2023-01-13T02:44:07.158Z,0.20
2023-01-13T02:45:49.748Z,0.60
2023-01-13T02:47:27.200Z,0.30
2023-01-13T02:49:08.512Z,0.22
2023-01-13T02:50:51.032Z,0.28
2023-01-13T02:52:33.026Z,0.45
2023-01-13T02:54:12.313Z,0.17
2023-01-13T02:55:51.270Z,0.40
2023-01-13T02:57:27.501Z,0.20
2023-01-13T02:59:02.149Z,0.40
2023-01-13T03:00:38.245Z,0.25
2023-01-13T03:02:20.018Z,0.35
2023-01-13T03:03:53.449Z,0.25
2023-01-13T03:05:26.649Z,0.15
2023-01-13T03:07:12.733Z,0.25
2023-01-13T03:08:53.902Z,0.20
2023-01-13T03:10:51.437Z,0.28
2023-01-13T03:12:37.930Z,0.25
2023-01-13T03:16:10.406Z,0.22
2023-01-13T03:17:56.505Z,0.35
2023-01-13T03:19:43.754Z,0.10
2023-01-13T03:21:25.328Z,0.20
2023-01-13T03:23:10.131Z,0.28
2023-01-13T03:24:48.501Z,0.30
2023-01-13T03:26:31.457Z,0.45
2023-01-13T03:28:09.653Z,0.17
2023-01-13T03:29:51.317Z,0.30
2023-01-13T03:31:31.469Z,0.20
2023-01-13T03:33:12.188Z,0.40
2023-01-13T03:36:27.614Z,0.40
2023-01-13T03:38:06.636Z,0.22
2023-01-13T03:39:47.116Z,0.30
2023-01-13T03:41:28.516Z,0.40
2023-01-13T03:43:24.867Z,0.40
2023-01-13T03:45:06.269Z,0.25
2023-01-13T03:46:48.076Z,0.50
2023-01-13T03:48:28.621Z,0.57
2023-01-13T03:50:07.434Z,0.30
2023-01-13T03:51:43.759Z,0.60
2023-01-13T03:53:26.799Z,0.40
2023-01-13T03:55:08.474Z,0.40
2023-01-13T03:56:47.358Z,0.30
2023-01-13T03:58:26.450Z,0.22
2023-01-13T04:00:03.910Z,0.50
2023-01-13T04:02:05.038Z,0.28
2023-01-13T04:03:43.994Z,0.28
2023-01-13T04:05:19.402Z,0.40
2023-01-13T04:06:58.180Z,0.30
2023-01-13T04:08:35.640Z,0.25
2023-01-13T04:10:12.577Z,0.30
2023-01-13T04:11:54.691Z,0.30
2023-01-13T04:13:35.039Z,0.32
2023-01-13T04:15:10.596Z,0.30
2023-01-13T04:16:44.648Z,0.47
2023-01-13T04:18:24.414Z,0.38
2023-01-13T04:19:57.642Z,0.20
2023-01-13T04:21:31.749Z,0.35
2023-01-13T04:23:05.270Z,0.30
2023-01-13T04:24:38.545Z,0.30
2023-01-13T04:26:11.799Z,0.47
2023-01-13T04:27:45.302Z,0.43
2023-01-13T04:29:18.744Z,0.40
2023-01-13T04:30:52.248Z,0.40
2023-01-13T04:32:25.611Z,0.30
2023-01-13T04:34:00.365Z,0.40
2023-01-13T04:35:34.131Z,0.30
2023-01-13T04:37:07.328Z,0.20
2023-01-13T04:38:40.713Z,0.32
2023-01-13T04:40:14.682Z,0.77
2023-01-13T04:42:01.204Z,0.65
2023-01-13T04:43:34.480Z,0.40
2023-01-13T04:45:09.578Z,0.40
2023-01-13T04:46:42.842Z,0.47
2023-01-13T04:48:16.176Z,0.55
2023-01-13T04:49:49.791Z,0.55
2023-01-13T04:51:23.166Z,1.70
2023-01-13T04:52:57.138Z,2.00
2023-01-13T04:54:30.496Z,1.98
2023-01-13T04:56:03.791Z,1.58
2023-01-13T04:57:37.758Z,1.50
2023-01-13T04:59:12.620Z,1.15
2023-01-13T05:00:45.768Z,1.30
2023-01-13T05:02:19.926Z,0.77
2023-01-13T05:03:53.242Z,0.75
2023-01-13T05:05:29.137Z,1.17
2023-01-13T05:07:02.509Z,0.65
2023-01-13T05:08:35.735Z,0.55
2023-01-13T05:10:10.838Z,0.70
2023-01-13T05:12:01.455Z,0.40
2023-01-13T05:13:52.278Z,0.60
2023-01-13T05:15:43.500Z,0.28
2023-01-13T05:17:24.435Z,0.50
2023-01-13T05:18:58.467Z,0.77
2023-01-13T05:20:33.025Z,0.60
2023-01-13T05:22:23.977Z,0.40
2023-01-13T05:24:15.176Z,0.38
2023-01-13T05:25:50.205Z,0.55
2023-01-13T05:27:22.427Z,0.60
2023-01-13T05:28:55.625Z,0.90
2023-01-13T05:30:30.908Z,0.70
2023-01-13T05:32:06.579Z,0.77
2023-01-13T05:33:39.854Z,0.82
2023-01-13T05:35:13.281Z,0.60
2023-01-13T05:36:47.946Z,0.77
2023-01-13T05:38:21.281Z,0.80
2023-01-13T05:40:12.171Z,1.10
2023-01-13T05:42:04.309Z,0.77
2023-01-13T05:43:37.511Z,0.90
2023-01-13T05:45:11.567Z,0.82
2023-01-13T05:46:44.778Z,0.85
2023-01-13T05:48:19.133Z,0.70
2023-01-13T05:49:52.684Z,0.90
2023-01-13T05:51:26.362Z,1.05
2023-01-13T05:53:00.065Z,0.80
2023-01-13T05:54:33.264Z,0.52
2023-01-13T05:56:09.202Z,0.60
2023-01-13T05:57:42.914Z,0.60
2023-01-13T05:59:16.221Z,1.20
2023-01-13T06:00:49.853Z,0.60
2023-01-13T06:02:22.158Z,1.25
2023-01-13T06:03:55.417Z,0.50
2023-01-13T06:05:27.849Z,1.02
2023-01-13T06:07:01.175Z,0.90
2023-01-13T06:08:39.399Z,0.50
2023-01-13T06:10:13.243Z,0.70
2023-01-13T06:11:46.503Z,0.88
2023-01-13T06:13:20.139Z,1.02
2023-01-13T06:14:53.422Z,0.88
2023-01-13T06:16:27.521Z,1.38
2023-01-13T06:18:04.308Z,1.05
2023-01-13T06:19:38.228Z,0.80
2023-01-13T06:21:11.452Z,1.52
2023-01-13T06:22:48.821Z,1.05
2023-01-13T06:24:23.921Z,1.45
2023-01-13T06:26:07.613Z,1.13
2023-01-13T06:27:41.275Z,0.63
2023-01-13T06:29:16.739Z,0.85
2023-01-13T06:30:56.237Z,1.63
2023-01-13T06:32:35.915Z,1.10
2023-01-13T06:34:14.304Z,0.68
2023-01-13T06:35:54.680Z,1.05
2023-01-13T06:37:29.806Z,1.17
2023-01-13T06:39:06.487Z,1.13
2023-01-13T06:40:43.448Z,0.95
2023-01-13T06:42:34.786Z,0.80
2023-01-13T06:44:07.249Z,0.90
2023-01-13T06:45:41.038Z,0.57
2023-01-13T06:47:14.632Z,1.70
2023-01-13T06:48:47.839Z,0.60
2023-01-13T06:50:20.431Z,0.75
2023-01-13T06:51:53.629Z,1.00
2023-01-13T06:53:26.970Z,1.02
2023-01-13T06:55:00.285Z,1.05
2023-01-13T06:56:34.846Z,0.90
2023-01-13T06:58:08.307Z,0.80
2023-01-13T06:59:41.578Z,0.70
2023-01-13T07:01:14.895Z,0.90
2023-01-13T07:02:48.911Z,0.45
2023-01-13T07:04:22.227Z,0.50
2023-01-13T07:05:57.087Z,1.17
2023-01-13T07:07:30.353Z,0.80
2023-01-13T07:09:05.959Z,1.98
2023-01-13T07:10:40.102Z,0.95
2023-01-13T07:12:14.787Z,1.40
2023-01-13T07:14:05.311Z,1.00
2023-01-13T07:15:37.726Z,0.80
2023-01-13T07:17:11.205Z,0.65
2023-01-13T07:18:44.356Z,0.98
2023-01-13T07:20:18.321Z,0.60
2023-01-13T07:21:52.860Z,0.70
2023-01-13T07:23:27.762Z,0.70
2023-01-13T07:25:00.993Z,0.70
2023-01-13T07:26:34.306Z,0.95
2023-01-13T07:28:08.868Z,1.15
2023-01-13T07:29:43.809Z,0.70
2023-01-13T07:31:20.823Z,0.90
2023-01-13T07:32:54.483Z,0.45
2023-01-13T07:34:27.787Z,0.68
2023-01-13T07:36:03.452Z,0.90
2023-01-13T07:37:39.273Z,0.50
2023-01-13T07:39:12.596Z,0.40
2023-01-13T07:40:45.838Z,0.60
2023-01-13T07:42:37.142Z,0.70
2023-01-13T07:44:10.961Z,0.90
2023-01-13T07:45:44.304Z,0.40
2023-01-13T07:47:17.585Z,1.35
2023-01-13T07:48:50.991Z,0.75
2023-01-13T07:50:24.396Z,0.43
2023-01-13T07:51:57.778Z,0.65
2023-01-13T07:53:31.179Z,0.70
2023-01-13T07:55:04.434Z,1.00
2023-01-13T07:56:38.804Z,0.45
2023-01-13T07:58:12.439Z,0.98
2023-01-13T07:59:47.028Z,0.50
2023-01-13T08:01:21.246Z,0.40
2023-01-13T08:02:54.802Z,0.50
2023-01-13T08:04:28.026Z,0.65
2023-01-13T08:06:02.103Z,0.68
2023-01-13T08:07:35.447Z,1.02
2023-01-13T08:09:09.594Z,0.88
2023-01-13T08:10:43.027Z,0.98
2023-01-13T08:12:33.286Z,1.00
2023-01-13T08:14:06.519Z,0.55
2023-01-13T08:15:41.266Z,0.55
2023-01-13T08:17:14.591Z,0.60
2023-01-13T08:18:47.821Z,0.73
2023-01-13T08:20:21.063Z,1.02
2023-01-13T08:21:54.357Z,0.93
2023-01-13T08:23:26.623Z,0.75
2023-01-13T08:25:00.259Z,0.90
2023-01-13T08:26:33.575Z,0.82
2023-01-13T08:28:06.957Z,0.70
2023-01-13T08:29:40.289Z,0.70
2023-01-13T08:31:17.260Z,0.60
2023-01-13T08:32:51.826Z,0.80
2023-01-13T08:34:25.097Z,0.50
2023-01-13T08:35:59.652Z,0.63
2023-01-13T08:37:33.005Z,0.60
2023-01-13T08:39:06.373Z,0.73
2023-01-13T08:40:41.613Z,1.00
2023-01-13T08:42:14.995Z,0.70
2023-01-13T08:43:48.374Z,1.00
2023-01-13T08:45:21.833Z,1.30
2023-01-13T08:46:57.435Z,1.35
2023-01-13T08:48:31.629Z,0.70
2023-01-13T08:50:06.393Z,0.63
2023-01-13T08:51:39.649Z,0.70
2023-01-13T08:53:12.840Z,0.65
2023-01-13T08:54:46.256Z,0.90
2023-01-13T08:56:19.573Z,0.85
2023-01-13T08:57:54.472Z,0.95
2023-01-13T08:59:29.488Z,1.08
2023-01-13T09:01:06.588Z,0.70
2023-01-13T09:02:41.536Z,1.10
2023-01-13T09:05:51.633Z,0.88
2023-01-13T09:07:25.045Z,1.02
2023-01-13T09:08:59.494Z,0.70
2023-01-13T09:10:33.627Z,0.85
2023-01-13T09:12:25.684Z,1.15
2023-01-13T09:13:59.055Z,0.95
2023-01-13T09:15:32.373Z,0.70
2023-01-13T09:17:06.510Z,1.08
2023-01-13T09:18:41.660Z,1.15
2023-01-13T09:20:15.436Z,0.98
2023-01-13T09:21:48.921Z,0.90
2023-01-13T09:23:22.123Z,1.10
2023-01-13T09:24:56.558Z,1.00
2023-01-13T09:26:29.757Z,1.10
2023-01-13T09:28:04.776Z,0.98
2023-01-13T09:29:37.958Z,0.50
2023-01-13T09:31:11.233Z,0.73
2023-01-13T09:32:44.537Z,1.25
2023-01-13T09:34:38.277Z,0.70
2023-01-13T09:36:11.865Z,0.93
2023-01-13T09:37:45.153Z,0.70
2023-01-13T09:39:19.092Z,1.23
2023-01-13T09:40:52.411Z,0.80
2023-01-13T09:42:57.827Z,0.85
2023-01-13T09:44:46.839Z,0.60
2023-01-13T09:46:47.614Z,0.93
2023-01-13T09:48:30.714Z,1.00
2023-01-13T09:50:22.957Z,0.95
2023-01-13T09:52:03.812Z,0.98
2023-01-13T09:53:49.521Z,0.93
2023-01-13T09:55:30.963Z,0.93
2023-01-13T09:57:11.843Z,0.88
2023-01-13T09:58:48.638Z,0.88
2023-01-13T10:00:25.112Z,1.30
2023-01-13T10:02:12.156Z,0.88
2023-01-13T10:03:45.999Z,1.05
2023-01-13T10:05:33.189Z,1.00
2023-01-13T10:07:14.916Z,0.90
2023-01-13T10:08:50.301Z,1.27
2023-01-13T10:10:39.460Z,0.90
2023-01-13T10:12:38.961Z,1.17
2023-01-13T10:14:18.165Z,0.90
2023-01-13T10:16:18.678Z,0.88
2023-01-13T10:18:03.517Z,1.27
2023-01-13T10:19:47.301Z,1.75
2023-01-13T10:21:48.025Z,1.33
2023-01-13T10:23:49.521Z,1.05
2023-01-13T10:25:38.883Z,0.88
2023-01-13T10:27:22.432Z,1.17
2023-01-13T10:28:57.723Z,1.63
2023-01-13T10:30:39.926Z,1.58
2023-01-13T10:32:13.247Z,1.10
2023-01-13T10:33:46.562Z,0.90
2023-01-13T10:35:19.815Z,0.77
2023-01-13T10:37:06.642Z,1.50
2023-01-13T10:38:43.655Z,1.00
2023-01-13T10:40:19.421Z,1.15
2023-01-13T10:42:03.742Z,1.38
2023-01-13T10:43:37.142Z,1.35
2023-01-13T10:45:26.263Z,1.30
2023-01-13T10:47:00.729Z,0.93
2023-01-13T10:48:38.543Z,1.70
2023-01-13T10:50:28.109Z,1.55
2023-01-13T10:52:04.653Z,1.30
2023-01-13T10:53:47.962Z,1.13
2023-01-13T10:55:30.181Z,0.98
2023-01-13T10:57:20.694Z,1.00
2023-01-13T10:59:15.366Z,1.88
2023-01-13T11:00:59.350Z,1.20
2023-01-13T11:02:35.854Z,1.20
2023-01-13T11:04:30.077Z,1.33
2023-01-13T11:06:04.101Z,0.90
2023-01-13T11:07:43.538Z,1.20
2023-01-13T11:09:22.476Z,1.00
2023-01-13T11:10:59.708Z,1.23
2023-01-13T11:12:36.794Z,1.02
2023-01-13T11:14:36.828Z,1.38
2023-01-13T11:16:17.415Z,2.05
2023-01-13T11:18:00.680Z,1.75
2023-01-13T11:19:38.125Z,1.38
2023-01-13T11:21:25.883Z,0.82
2023-01-13T11:23:05.143Z,1.50
2023-01-13T11:24:45.943Z,1.40
2023-01-13T11:26:25.517Z,2.58
2023-01-13T11:28:05.479Z,1.42
2023-01-13T11:29:51.927Z,1.05
2023-01-13T11:33:31.564Z,1.30
2023-01-13T11:35:17.493Z,1.30
2023-01-13T11:36:56.295Z,1.75
2023-01-13T11:38:42.844Z,1.20
2023-01-13T11:40:26.654Z,1.73
2023-01-13T11:42:22.419Z,1.48
2023-01-13T11:44:09.334Z,1.10
2023-01-13T11:45:48.679Z,2.25
2023-01-13T11:47:27.037Z,2.30
2023-01-13T11:49:02.158Z,1.73
2023-01-13T11:50:43.336Z,2.65
2023-01-13T11:52:25.131Z,1.38
2023-01-13T11:54:24.262Z,1.77
2023-01-13T11:56:13.609Z,6.53
2023-01-13T11:58:14.291Z,2.10
2023-01-13T12:00:13.339Z,2.55
2023-01-13T12:02:05.017Z,1.50
2023-01-13T12:03:44.323Z,3.78
2023-01-13T12:05:35.129Z,2.42
2023-01-13T12:07:22.980Z,1.40
2023-01-13T12:09:26.554Z,1.58
2023-01-13T12:11:11.829Z,2.00
2023-01-13T12:12:59.469Z,1.65
2023-01-13T12:14:51.733Z,7.35
2023-01-13T12:16:29.461Z,2.35
2023-01-13T12:18:30.601Z,2.42
2023-01-13T12:20:27.437Z,5.35
2023-01-13T12:22:24.521Z,3.65
2023-01-13T12:25:55.541Z,7.00
2023-01-13T12:27:41.352Z,6.97
2023-01-13T12:29:19.270Z,7.50
2023-01-13T12:31:00.923Z,7.00
2023-01-13T12:32:39.034Z,3.45
2023-01-13T12:34:34.211Z,1.88
2023-01-13T12:36:16.622Z,1.80
2023-01-13T12:38:01.305Z,3.70
2023-01-13T12:39:50.327Z,1.98
2023-01-13T12:41:59.320Z,7.43
2023-01-13T12:43:52.152Z,1.98
2023-01-13T12:45:29.605Z,1.48
2023-01-13T12:47:03.277Z,1.75
2023-01-13T12:49:18.731Z,2.67
2023-01-13T12:51:01.597Z,11.80
2023-01-13T12:52:45.434Z,6.65
2023-01-13T12:55:03.870Z,3.15
2023-01-13T12:56:44.372Z,1.88
2023-01-13T12:58:19.479Z,1.50
2023-01-13T13:00:18.728Z,2.33
2023-01-13T13:02:15.653Z,1.83
2023-01-13T13:04:12.030Z,2.47
2023-01-13T13:05:59.559Z,1.75
2023-01-13T13:07:44.341Z,3.53
2023-01-13T13:09:27.571Z,1.45
2023-01-13T13:11:41.229Z,1.50
2023-01-13T13:13:46.544Z,6.72
2023-01-13T13:15:22.275Z,1.48
2023-01-13T13:16:55.699Z,3.90
2023-01-13T13:18:30.332Z,2.63
2023-01-13T13:20:03.243Z,4.95
2023-01-13T13:22:19.023Z,5.45
2023-01-13T13:24:06.007Z,1.50
2023-01-13T13:26:16.303Z,1.05
2023-01-13T13:28:04.307Z,6.97
2023-01-13T13:29:54.205Z,3.15
2023-01-13T13:31:51.137Z,14.30
2023-01-13T13:33:48.807Z,6.18
2023-01-13T13:35:51.874Z,2.30
2023-01-13T13:38:04.736Z,3.10
2023-01-13T13:39:56.671Z,6.60
2023-01-13T13:41:49.264Z,8.38
2023-01-13T13:43:40.484Z,6.97
2023-01-13T13:45:39.104Z,2.10
2023-01-13T13:47:13.488Z,3.35
2023-01-13T13:48:55.285Z,3.58
2023-01-13T13:50:34.587Z,1.65
2023-01-13T13:52:21.634Z,1.40
2023-01-13T13:54:02.723Z,2.25
2023-01-13T13:55:38.466Z,2.05
2023-01-13T13:57:22.415Z,1.63
2023-01-13T13:58:56.403Z,1.20
2023-01-13T14:00:39.666Z,1.20
2023-01-13T14:02:23.915Z,0.80
2023-01-13T14:04:14.118Z,1.00
2023-01-13T14:05:57.980Z,0.90
2023-01-13T14:07:33.964Z,1.45
2023-01-13T14:09:18.105Z,1.20
2023-01-13T14:10:51.883Z,1.25
2023-01-13T14:12:28.356Z,0.80
2023-01-13T14:14:08.271Z,1.70
2023-01-13T14:15:43.822Z,0.60
2023-01-13T14:17:23.686Z,1.00
2023-01-13T14:18:57.915Z,0.93
2023-01-13T14:20:34.460Z,0.88
2023-01-13T14:22:16.792Z,0.77
2023-01-13T14:23:55.033Z,0.80
2023-01-13T14:25:32.687Z,0.60
2023-01-13T14:27:11.993Z,0.88
2023-01-13T14:28:46.096Z,0.80
2023-01-13T14:30:21.383Z,0.70
2023-01-13T14:31:56.794Z,1.17
2023-01-13T14:33:48.797Z,1.10
2023-01-13T14:35:22.218Z,0.70
2023-01-13T14:37:02.798Z,0.88
2023-01-13T14:38:36.257Z,1.20
2023-01-13T14:40:46.827Z,1.10
2023-01-13T14:42:20.764Z,0.90
2023-01-13T14:44:00.381Z,1.02
2023-01-13T14:45:33.628Z,1.40
2023-01-13T14:47:23.635Z,0.82
2023-01-13T14:49:02.631Z,0.82
2023-01-13T14:50:36.312Z,1.70
2023-01-13T14:52:21.500Z,0.80
2023-01-13T14:53:55.984Z,0.90
2023-01-13T14:55:32.353Z,0.90
2023-01-13T14:57:24.316Z,0.98
2023-01-13T14:58:57.882Z,0.85
2023-01-13T15:00:32.881Z,1.00
2023-01-13T15:02:50.284Z,0.90
2023-01-13T15:04:27.883Z,1.20
2023-01-13T15:06:01.730Z,1.30
2023-01-13T15:07:35.750Z,0.90
2023-01-13T15:09:13.473Z,0.93
2023-01-13T15:10:50.025Z,1.20
2023-01-13T15:12:39.538Z,1.88
2023-01-13T15:14:13.305Z,1.25
2023-01-13T15:15:53.081Z,1.30
2023-01-13T15:17:26.340Z,1.20
2023-01-13T15:19:01.198Z,1.50
2023-01-13T15:22:07.661Z,1.30
2023-01-13T15:23:41.744Z,2.00
2023-01-13T15:25:16.670Z,1.33
2023-01-13T15:26:50.325Z,1.90
2023-01-13T15:28:33.798Z,1.13
2023-01-13T15:30:15.738Z,1.20
2023-01-13T15:31:59.146Z,1.45
2023-01-13T15:33:32.435Z,1.00
2023-01-13T15:35:09.043Z,1.30
2023-01-13T15:36:44.896Z,1.30
2023-01-13T15:38:21.303Z,1.15
2023-01-13T15:39:54.599Z,1.10
2023-01-13T15:41:46.506Z,1.00
2023-01-13T15:43:40.249Z,1.40
2023-01-13T15:45:32.218Z,1.23
2023-01-13T15:47:09.185Z,0.95
2023-01-13T15:48:45.814Z,1.10
2023-01-13T15:50:26.102Z,1.38
2023-01-13T15:51:59.967Z,0.85
2023-01-13T15:53:36.898Z,1.00
2023-01-13T15:55:11.621Z,1.00
2023-01-13T15:56:48.731Z,1.40
2023-01-13T15:58:28.470Z,1.00
2023-01-13T16:00:08.686Z,1.20
2023-01-13T16:01:42.035Z,1.27
2023-01-13T16:03:16.541Z,1.50
2023-01-13T16:04:51.239Z,1.50
2023-01-13T16:06:33.175Z,1.23
2023-01-13T16:08:21.416Z,1.08
2023-01-13T16:09:57.717Z,1.00
2023-01-13T16:11:30.994Z,0.90
2023-01-13T16:13:06.976Z,1.40
2023-01-13T16:14:40.284Z,1.05
2023-01-13T16:16:26.758Z,0.95
2023-01-13T16:18:05.113Z,1.27
2023-01-13T16:19:38.460Z,1.92
2023-01-13T16:21:14.551Z,1.23
2023-01-13T16:22:49.442Z,1.10
2023-01-13T16:24:22.881Z,1.40
2023-01-13T16:25:56.756Z,1.05
2023-01-13T16:27:30.236Z,1.10
2023-01-13T16:29:04.507Z,1.25
2023-01-13T16:30:41.993Z,1.70
2023-01-13T16:32:21.375Z,1.33
2023-01-13T16:33:55.032Z,1.10
2023-01-13T16:35:28.960Z,1.55
2023-01-13T16:37:02.681Z,1.10
2023-01-13T16:38:38.159Z,1.20
2023-01-13T16:40:24.398Z,1.27
2023-01-13T16:41:58.703Z,1.38
2023-01-13T16:43:32.297Z,1.48
2023-01-13T16:45:09.704Z,1.40
2023-01-13T16:46:44.480Z,1.25
2023-01-13T16:48:22.633Z,1.30
2023-01-13T16:49:56.078Z,1.33
2023-01-13T16:51:30.053Z,1.45
2023-01-13T16:53:03.916Z,1.33
2023-01-13T16:54:38.616Z,1.20
2023-01-13T16:56:26.944Z,1.48
2023-01-13T16:58:00.229Z,1.27
2023-01-13T16:59:33.481Z,1.48
2023-01-13T17:01:07.660Z,0.90
2023-01-13T17:02:41.063Z,1.27
2023-01-13T17:04:18.166Z,1.85
2023-01-13T17:05:51.451Z,1.40
2023-01-13T17:07:24.760Z,1.17
2023-01-13T17:09:02.949Z,1.70
2023-01-13T17:10:37.686Z,1.67
2023-01-13T17:12:20.927Z,1.08
2023-01-13T17:13:54.251Z,1.70
2023-01-13T17:15:27.578Z,1.10
2023-01-13T17:17:01.031Z,1.48
2023-01-13T17:18:35.217Z,1.60
2023-01-13T17:20:13.004Z,1.35
2023-01-13T17:21:47.293Z,1.30
2023-01-13T17:23:20.805Z,1.20
2023-01-13T17:24:54.187Z,1.50
2023-01-13T17:26:37.182Z,1.40
2023-01-13T17:28:10.464Z,1.45
2023-01-13T17:29:43.816Z,1.33
2023-01-13T17:31:17.027Z,1.25
2023-01-13T17:32:50.340Z,1.60
2023-01-13T17:34:24.621Z,1.20
2023-01-13T17:35:58.012Z,1.40
2023-01-13T17:37:31.325Z,1.90
2023-01-13T17:39:04.869Z,0.98
2023-01-13T17:40:39.003Z,1.35
2023-01-13T17:42:15.142Z,1.23
2023-01-13T17:43:48.633Z,1.23
2023-01-13T17:45:22.886Z,1.50
2023-01-13T17:48:31.207Z,1.10
2023-01-13T17:50:04.951Z,1.13
2023-01-13T17:51:42.114Z,1.52
2023-01-13T17:53:15.812Z,0.85
2023-01-13T17:54:49.108Z,1.23
2023-01-13T17:56:22.330Z,1.38
2023-01-13T17:57:57.041Z,1.30
2023-01-13T17:59:30.383Z,1.08
2023-01-13T18:01:09.727Z,1.45
2023-01-13T18:02:43.266Z,0.80
2023-01-13T18:04:19.472Z,1.70
2023-01-13T18:06:05.100Z,1.50
2023-01-13T18:07:38.618Z,1.35
2023-01-13T18:09:12.667Z,1.10
2023-01-13T18:10:46.186Z,0.98
2023-01-13T18:12:20.967Z,1.00
2023-01-13T18:13:57.819Z,1.13
2023-01-13T18:15:31.269Z,1.00
2023-01-13T18:17:05.691Z,1.20
2023-01-13T18:18:42.060Z,0.95
2023-01-13T18:20:34.185Z,1.25
2023-01-13T18:22:25.548Z,1.30
2023-01-13T18:24:16.502Z,1.20
2023-01-13T18:26:17.589Z,1.15
2023-01-13T18:27:50.750Z,1.00
2023-01-13T18:29:25.458Z,1.30
2023-01-13T18:30:58.911Z,1.23
2023-01-13T18:32:34.970Z,1.55
2023-01-13T18:34:08.881Z,2.08
2023-01-13T18:35:42.639Z,1.73
2023-01-13T18:37:18.417Z,1.50
2023-01-13T18:38:52.393Z,1.58
2023-01-13T18:40:25.625Z,1.65
2023-01-13T18:42:16.514Z,1.10
2023-01-13T18:43:48.873Z,1.65
2023-01-13T18:45:27.773Z,1.50
2023-01-13T18:47:01.022Z,1.60
2023-01-13T18:48:34.389Z,1.10
2023-01-13T18:50:09.531Z,1.63
2023-01-13T18:51:43.202Z,1.25
2023-01-13T18:53:16.354Z,1.73
2023-01-13T18:54:49.636Z,1.33
2023-01-13T18:56:23.450Z,1.20
2023-01-13T18:57:57.347Z,1.48
2023-01-13T18:59:33.041Z,1.10
2023-01-13T19:01:08.486Z,1.50
2023-01-13T19:02:43.807Z,1.48
2023-01-13T19:04:19.231Z,1.60
2023-01-13T19:05:52.670Z,1.55
2023-01-13T19:07:28.910Z,1.50
2023-01-13T19:09:08.562Z,2.53
2023-01-13T19:10:44.007Z,1.60
2023-01-13T19:12:20.602Z,1.67
2023-01-13T19:13:54.422Z,1.60
2023-01-13T19:15:27.708Z,1.48
2023-01-13T19:17:03.159Z,1.73
2023-01-13T19:18:37.906Z,1.40
2023-01-13T19:20:22.312Z,1.48
2023-01-13T19:21:56.145Z,2.28
2023-01-13T19:23:29.449Z,1.58
2023-01-13T19:25:04.362Z,1.63
2023-01-13T19:26:38.608Z,1.85
2023-01-13T19:28:11.803Z,1.77
2023-01-13T19:29:52.330Z,1.40
2023-01-13T19:31:26.167Z,1.67
2023-01-13T19:33:00.927Z,1.42
2023-01-13T19:36:09.673Z,1.30
2023-01-13T19:37:43.572Z,1.27
2023-01-13T19:39:17.778Z,1.40
2023-01-13T19:40:56.759Z,0.95
2023-01-13T19:42:47.993Z,1.33
2023-01-13T19:44:39.673Z,1.17
2023-01-13T19:46:15.031Z,1.33
2023-01-13T19:47:49.479Z,1.55
2023-01-13T19:51:08.717Z,1.17
2023-01-13T19:52:42.579Z,1.30
2023-01-13T19:54:16.058Z,1.10
2023-01-13T19:55:49.472Z,1.35
2023-01-13T19:57:22.705Z,1.05
2023-01-13T19:58:56.804Z,1.20
2023-01-13T20:02:04.632Z,1.08
2023-01-13T20:03:38.076Z,1.25
2023-01-13T20:05:17.884Z,1.15
2023-01-13T20:06:51.385Z,1.30
2023-01-13T20:08:25.245Z,1.20
2023-01-13T20:09:59.524Z,1.23
2023-01-13T20:11:33.196Z,1.33
2023-01-13T20:13:08.632Z,1.73
2023-01-13T20:14:43.379Z,2.38
2023-01-13T20:16:16.872Z,1.20
2023-01-13T20:17:50.144Z,1.25
2023-01-13T20:19:23.982Z,1.23
2023-01-13T20:20:58.639Z,1.20
2023-01-13T20:22:31.886Z,1.15
2023-01-13T20:24:05.770Z,1.30
2023-01-13T20:25:42.762Z,1.27
2023-01-13T20:27:16.086Z,1.38
2023-01-13T20:28:49.410Z,1.35
2023-01-13T20:30:22.788Z,1.40
2023-01-13T20:31:58.046Z,1.73
2023-01-13T20:33:31.463Z,1.30
2023-01-13T20:35:05.924Z,1.52
2023-01-13T20:36:44.053Z,1.48
2023-01-13T20:38:17.699Z,1.75
2023-01-13T20:39:51.308Z,1.00
2023-01-13T20:41:42.167Z,1.40
2023-01-13T20:43:17.102Z,1.40
2023-01-13T20:44:50.930Z,1.30
2023-01-13T20:46:24.254Z,1.65
2023-01-13T20:47:57.447Z,1.10
2023-01-13T20:49:31.239Z,1.90
2023-01-13T20:51:05.541Z,1.83
2023-01-13T20:52:40.192Z,1.50
2023-01-13T20:54:13.510Z,1.55
2023-01-13T20:55:46.767Z,1.92
2023-01-13T20:57:20.080Z,1.58
2023-01-13T20:58:53.384Z,1.45
2023-01-13T21:00:28.720Z,1.35
2023-01-13T21:02:03.452Z,1.40
2023-01-13T21:03:42.430Z,1.30
2023-01-13T21:05:19.720Z,1.52
2023-01-13T21:06:54.555Z,1.55
2023-01-13T21:08:29.220Z,1.27
2023-01-13T21:10:03.208Z,1.73
2023-01-13T21:11:54.571Z,2.00
2023-01-13T21:13:45.883Z,1.25
2023-01-13T21:15:22.411Z,1.35
2023-01-13T21:16:58.180Z,1.50
2023-01-13T21:18:48.939Z,1.80
2023-01-13T21:20:39.665Z,1.67
2023-01-13T21:22:13.098Z,1.52
2023-01-13T21:23:52.810Z,1.50
2023-01-13T21:25:26.521Z,2.13
2023-01-13T21:27:00.654Z,1.40
2023-01-13T21:28:39.472Z,1.60
2023-01-13T21:30:15.304Z,1.80
2023-01-13T21:31:48.960Z,1.63
2023-01-13T21:33:32.706Z,1.90
2023-01-13T21:35:06.949Z,1.83
2023-01-13T21:36:40.369Z,1.80
2023-01-13T21:38:13.639Z,2.20
2023-01-13T21:39:48.431Z,1.70
2023-01-13T21:41:38.495Z,1.33
2023-01-13T21:43:31.464Z,1.60
2023-01-13T21:45:23.437Z,1.30
2023-01-13T21:47:14.321Z,1.50
2023-01-13T21:48:47.509Z,1.48
2023-01-13T21:50:24.433Z,1.45
2023-01-13T21:52:00.611Z,1.27
2023-01-13T21:53:35.659Z,1.20
2023-01-13T21:55:20.222Z,2.15
2023-01-13T21:56:53.613Z,1.33
2023-01-13T21:58:26.958Z,1.77
2023-01-13T22:00:07.919Z,1.85
2023-01-13T22:02:00.146Z,1.40
2023-01-13T22:03:52.732Z,1.65
2023-01-13T22:05:27.903Z,1.45
2023-01-13T22:07:04.526Z,1.60
2023-01-13T22:08:39.813Z,1.52
2023-01-13T22:10:18.965Z,1.85
2023-01-13T22:11:53.068Z,1.90
2023-01-13T22:13:48.037Z,1.88
2023-01-13T22:15:25.886Z,1.80
2023-01-13T22:17:01.018Z,1.98
2023-01-13T22:18:34.570Z,1.42
2023-01-13T22:20:10.420Z,1.60
2023-01-13T22:21:43.700Z,1.83
2023-01-13T22:23:17.077Z,1.85