createdAt,value
2017-11-08T00:00:41.247Z,0
2017-11-08T00:01:43.456Z,0
2017-11-08T00:02:46.017Z,0
2017-11-08T00:03:48.785Z,0
2017-11-08T00:04:51.412Z,0
2017-11-08T00:05:54.214Z,0
2017-11-08T00:06:57.202Z,0
2017-11-08T00:08:00.460Z,0
2017-11-08T00:09:03.114Z,0
2017-11-08T00:10:05.828Z,0
2017-11-08T00:11:08.683Z,0
2017-11-08T00:12:11.317Z,0
2017-11-08T00:13:14.122Z,0
2017-11-08T00:14:16.794Z,0
2017-11-08T00:15:19.306Z,0
2017-11-08T00:16:21.973Z,0
2017-11-08T00:17:24.972Z,0
2017-11-08T00:18:27.633Z,0
2017-11-08T00:19:30.454Z,0
2017-11-08T00:20:33.137Z,0
2017-11-08T00:21:35.739Z,0
2017-11-08T00:22:38.429Z,0
2017-11-08T00:23:41.062Z,0
2017-11-08T00:24:43.884Z,0
2017-11-08T00:25:46.512Z,0
2017-11-08T00:26:49.167Z,0
2017-11-08T00:27:51.798Z,0
2017-11-08T00:28:54.400Z,0
2017-11-08T00:29:57.027Z,0
2017-11-08T00:31:00.850Z,0
2017-11-08T00:32:03.438Z,0
2017-11-08T00:33:05.884Z,0
2017-11-08T00:34:08.383Z,0
2017-11-08T00:35:10.761Z,0
2017-11-08T00:36:13.364Z,0
2017-11-08T00:37:15.958Z,0
2017-11-08T00:38:18.612Z,0
2017-11-08T00:39:21.189Z,0
2017-11-08T00:40:23.749Z,0
2017-11-08T00:41:26.428Z,0
2017-11-08T00:42:29.237Z,0
2017-11-08T00:43:31.859Z,0
2017-11-08T00:44:34.554Z,0
2017-11-08T00:45:37.431Z,0
2017-11-08T00:46:40.154Z,0
2017-11-08T00:47:42.776Z,0
2017-11-08T00:48:45.850Z,0
2017-11-08T00:49:48.659Z,0
2017-11-08T00:50:51.551Z,0
2017-11-08T00:51:54.180Z,0
2017-11-08T00:52:56.903Z,0
2017-11-08T00:53:59.541Z,0
2017-11-08T00:55:02.296Z,0
2017-11-08T00:56:05.157Z,0
2017-11-08T00:57:07.864Z,0
2017-11-08T00:58:10.557Z,0
2017-11-08T00:59:13.129Z,0
2017-11-08T01:00:15.808Z,0
2017-11-08T01:01:18.185Z,0
2017-11-08T01:02:20.516Z,0
2017-11-08T01:03:23.001Z,0
2017-11-08T01:04:25.721Z,0
2017-11-08T01:05:28.263Z,0
2017-11-08T01:06:30.907Z,0
2017-11-08T01:07:33.477Z,0
2017-11-08T01:08:36.107Z,0
2017-11-08T01:09:38.370Z,0
2017-11-08T01:10:41.115Z,0
2017-11-08T01:11:43.689Z,0
2017-11-08T01:12:46.395Z,0
2017-11-08T01:13:48.790Z,0
2017-11-08T01:14:51.568Z,0
2017-11-08T01:15:54.363Z,0
2017-11-08T01:16:57.067Z,0
2017-11-08T01:17:59.756Z,0
2017-11-08T01:19:02.660Z,0
2017-11-08T01:20:05.306Z,0
2017-11-08T01:21:08.008Z,0
2017-11-08T01:22:10.598Z,0
2017-11-08T01:23:13.250Z,0
2017-11-08T01:24:15.781Z,0
2017-11-08T01:25:18.146Z,0
2017-11-08T01:26:20.673Z,0
2017-11-08T01:27:23.479Z,0
2017-11-08T01:28:26.257Z,0
2017-11-08T01:29:28.881Z,0
2017-11-08T01:30:31.891Z,0
2017-11-08T01:31:34.944Z,0
2017-11-08T01:32:37.302Z,0
2017-11-08T01:33:39.639Z,0
2017-11-08T01:34:42.202Z,0
2017-11-08T01:35:44.661Z,0
2017-11-08T01:36:47.125Z,0
2017-11-08T01:37:49.665Z,0
2017-11-08T01:38:52.455Z,0
2017-11-08T01:39:55.015Z,0
2017-11-08T01:40:57.625Z,0
2017-11-08T01:42:00.091Z,0
2017-11-08T01:43:02.567Z,0
2017-11-08T01:44:05.158Z,0
2017-11-08T01:45:07.901Z,0
2017-11-08T01:46:10.439Z,0
2017-11-08T01:47:13.036Z,0
2017-11-08T01:48:15.611Z,0
2017-11-08T01:49:18.297Z,0
2017-11-08T01:50:21.000Z,0
2017-11-08T01:51:23.957Z,0
2017-11-08T01:52:26.667Z,0
2017-11-08T01:53:29.321Z,0
2017-11-08T01:54:31.911Z,0
2017-11-08T01:55:34.694Z,0
2017-11-08T01:56:37.368Z,0
2017-11-08T01:57:40.173Z,0
2017-11-08T01:58:44.270Z,0
2017-11-08T01:59:46.961Z,0
2017-11-08T02:00:49.610Z,0
2017-11-08T02:01:52.188Z,0
2017-11-08T02:02:54.943Z,0
2017-11-08T02:03:57.583Z,0
2017-11-08T02:05:00.313Z,0
2017-11-08T02:06:02.854Z,0
2017-11-08T02:07:05.518Z,0
2017-11-08T02:08:08.199Z,0
2017-11-08T02:09:10.856Z,0
2017-11-08T02:10:13.265Z,0
2017-11-08T02:11:15.669Z,0
2017-11-08T02:12:18.082Z,0
2017-11-08T02:13:20.287Z,0
2017-11-08T02:14:22.630Z,0
2017-11-08T02:15:24.979Z,0
2017-11-08T02:16:27.451Z,0
2017-11-08T02:17:29.831Z,0
2017-11-08T02:18:32.269Z,0
2017-11-08T02:19:34.691Z,0
2017-11-08T02:20:37.004Z,0
2017-11-08T02:21:39.386Z,0
2017-11-08T02:22:41.765Z,0
2017-11-08T02:23:44.153Z,0
2017-11-08T02:24:46.507Z,0
2017-11-08T02:25:48.872Z,0
2017-11-08T02:26:51.235Z,0
2017-11-08T02:27:53.756Z,0
2017-11-08T02:28:56.122Z,0
2017-11-08T02:29:58.572Z,0
2017-11-08T02:31:01.358Z,0
2017-11-08T02:32:03.875Z,0
2017-11-08T02:33:06.540Z,0
2017-11-08T02:34:09.324Z,0
2017-11-08T02:35:11.830Z,0
2017-11-08T02:36:14.199Z,0
2017-11-08T02:37:16.596Z,0
2017-11-08T02:38:18.833Z,0
2017-11-08T02:39:21.609Z,0
2017-11-08T02:40:23.936Z,0
2017-11-08T02:41:26.329Z,0
2017-11-08T02:42:28.775Z,0
2017-11-08T02:43:31.132Z,0
2017-11-08T02:44:33.587Z,0
2017-11-08T02:45:35.928Z,0
2017-11-08T02:46:38.218Z,0
2017-11-08T02:47:40.622Z,0
2017-11-08T02:48:43.050Z,0
2017-11-08T02:49:45.391Z,0
2017-11-08T02:50:47.752Z,0
2017-11-08T02:51:50.574Z,0
2017-11-08T02:52:53.223Z,0
2017-11-08T02:53:55.810Z,0
2017-11-08T02:54:58.285Z,0
2017-11-08T02:56:00.792Z,0
2017-11-08T02:57:03.357Z,0
2017-11-08T02:58:05.954Z,0
2017-11-08T02:59:08.570Z,0
2017-11-08T03:00:11.129Z,0
2017-11-08T03:01:13.701Z,0
2017-11-08T03:02:16.407Z,0
2017-11-08T03:03:19.145Z,0
2017-11-08T03:04:21.918Z,0
2017-11-08T03:05:24.576Z,0
2017-11-08T03:06:27.346Z,0
2017-11-08T03:07:30.281Z,0
2017-11-08T03:08:32.473Z,0
2017-11-08T03:09:35.322Z,0
2017-11-08T03:10:37.949Z,0
2017-11-08T03:11:40.339Z,0
2017-11-08T03:12:43.157Z,0
2017-11-08T03:13:45.869Z,0
2017-11-08T03:14:48.489Z,0
2017-11-08T03:15:51.250Z,0
2017-11-08T03:16:53.919Z,0
2017-11-08T03:17:56.735Z,0
2017-11-08T03:18:59.624Z,0
2017-11-08T03:20:02.882Z,0
2017-11-08T03:21:04.436Z,0
2017-11-08T03:22:06.007Z,0
2017-11-08T03:23:07.564Z,0
2017-11-08T03:24:09.130Z,0
2017-11-08T03:25:10.687Z,0
2017-11-08T03:26:12.240Z,0
2017-11-08T03:27:16.942Z,0
2017-11-08T03:28:19.737Z,0
2017-11-08T03:29:22.361Z,0
2017-11-08T03:30:25.233Z,0
2017-11-08T03:31:27.933Z,0
2017-11-08T03:32:30.722Z,0
2017-11-08T03:33:33.262Z,0
2017-11-08T03:34:36.076Z,0
2017-11-08T03:35:39.249Z,0
2017-11-08T03:36:40.795Z,0
2017-11-08T03:37:42.352Z,0
2017-11-08T03:38:43.912Z,0
2017-11-08T03:39:45.471Z,0
2017-11-08T03:40:49.238Z,0
2017-11-08T03:41:52.354Z,0
2017-11-08T03:42:55.033Z,0
2017-11-08T03:43:57.585Z,0
2017-11-08T03:44:59.947Z,0
2017-11-08T03:46:02.313Z,0
2017-11-08T03:47:04.637Z,0
2017-11-08T03:48:06.890Z,0
2017-11-08T03:49:10.779Z,0
2017-11-08T03:50:12.350Z,0
2017-11-08T03:51:13.923Z,0
2017-11-08T03:52:15.462Z,0
2017-11-08T03:53:16.968Z,0
2017-11-08T03:54:19.850Z,0
2017-11-08T03:55:22.052Z,0
2017-11-08T03:56:24.409Z,0
2017-11-08T03:57:26.627Z,0
2017-11-08T03:58:28.847Z,0
2017-11-08T03:59:31.276Z,0
2017-11-08T04:00:33.699Z,0
2017-11-08T04:01:35.991Z,0
2017-11-08T04:02:38.386Z,0
2017-11-08T04:03:40.714Z,0
2017-11-08T04:04:44.072Z,0
2017-11-08T04:05:45.575Z,0
2017-11-08T04:06:47.171Z,0
2017-11-08T04:07:50.257Z,0
2017-11-08T04:08:51.810Z,0
2017-11-08T04:09:53.297Z,0
2017-11-08T04:10:54.880Z,0
2017-11-08T04:11:56.435Z,0
2017-11-08T04:12:57.988Z,0
2017-11-08T04:13:59.545Z,0
2017-11-08T04:15:01.095Z,0
2017-11-08T04:16:02.620Z,0
2017-11-08T04:17:04.147Z,0
2017-11-08T04:18:05.718Z,0
2017-11-08T04:19:07.294Z,0
2017-11-08T04:20:09.886Z,0
2017-11-08T04:21:11.442Z,0
2017-11-08T04:22:12.984Z,0
2017-11-08T04:23:14.549Z,0
2017-11-08T04:24:16.078Z,0
2017-11-08T04:25:17.607Z,0
2017-11-08T04:26:19.188Z,0
2017-11-08T04:27:20.694Z,0
2017-11-08T04:28:22.246Z,0
2017-11-08T04:29:23.791Z,0
2017-11-08T04:30:25.354Z,0
2017-11-08T04:31:28.368Z,0
2017-11-08T04:32:31.028Z,0
2017-11-08T04:33:33.602Z,0
2017-11-08T04:34:36.611Z,0
2017-11-08T04:35:38.150Z,0
2017-11-08T04:36:39.682Z,0
2017-11-08T04:37:41.215Z,0
2017-11-08T04:38:42.757Z,0
2017-11-08T04:39:44.364Z,0
2017-11-08T04:40:45.914Z,0
2017-11-08T04:41:47.479Z,0
2017-11-08T04:42:49.063Z,0
2017-11-08T04:43:50.634Z,0
2017-11-08T04:44:52.187Z,0
2017-11-08T04:45:53.715Z,0
2017-11-08T04:46:55.245Z,0
2017-11-08T04:47:56.803Z,0
2017-11-08T04:48:58.344Z,0
2017-11-08T04:49:59.918Z,0
2017-11-08T04:51:01.421Z,0
2017-11-08T04:52:02.933Z,0
2017-11-08T04:53:04.487Z,0
2017-11-08T04:54:06.029Z,0
2017-11-08T04:55:07.598Z,0
2017-11-08T04:56:09.141Z,0
2017-11-08T04:57:10.700Z,0
2017-11-08T04:58:12.229Z,0
2017-11-08T04:59:13.766Z,0
2017-11-08T05:00:16.402Z,0
2017-11-08T05:01:17.935Z,0
2017-11-08T05:02:20.863Z,0
2017-11-08T05:03:23.710Z,0
2017-11-08T05:04:26.078Z,0
2017-11-08T05:05:28.448Z,0
2017-11-08T05:06:30.836Z,0
2017-11-08T05:07:33.191Z,0
2017-11-08T05:08:35.554Z,0
2017-11-08T05:09:37.763Z,0
2017-11-08T05:10:40.150Z,0
2017-11-08T05:11:42.570Z,0
2017-11-08T05:12:44.876Z,0
2017-11-08T05:13:47.240Z,0
2017-11-08T05:14:49.523Z,0
2017-11-08T05:15:51.940Z,0
2017-11-08T05:16:55.645Z,0
2017-11-08T05:17:57.080Z,0
2017-11-08T05:18:58.624Z,0
2017-11-08T05:20:00.165Z,0
2017-11-08T05:21:01.667Z,0
2017-11-08T05:22:03.174Z,0
2017-11-08T05:23:04.701Z,0
2017-11-08T05:24:06.226Z,0
2017-11-08T05:25:07.753Z,0
2017-11-08T05:26:09.267Z,0
2017-11-08T05:27:10.816Z,0
2017-11-08T05:28:12.332Z,0
2017-11-08T05:29:13.845Z,0
2017-11-08T05:30:15.431Z,0
2017-11-08T05:31:18.073Z,0
2017-11-08T05:32:19.619Z,0
2017-11-08T05:33:22.575Z,0
2017-11-08T05:34:24.158Z,0
2017-11-08T05:35:25.815Z,0
2017-11-08T05:36:27.400Z,0
2017-11-08T05:37:28.989Z,0
2017-11-08T05:38:32.748Z,0
2017-11-08T05:39:34.948Z,0
2017-11-08T05:40:37.777Z,0
2017-11-08T05:41:39.978Z,0
2017-11-08T05:42:42.454Z,0
2017-11-08T05:43:44.702Z,0
2017-11-08T05:44:46.706Z,0
2017-11-08T05:45:48.945Z,0
2017-11-08T05:46:51.161Z,0
2017-11-08T05:47:56.413Z,0
2017-11-08T05:48:58.174Z,0
2017-11-08T05:50:01.558Z,0
2017-11-08T05:51:03.312Z,0
2017-11-08T05:52:06.294Z,0
2017-11-08T05:53:07.926Z,0
2017-11-08T05:54:09.778Z,0
2017-11-08T05:55:12.399Z,0
2017-11-08T05:56:13.966Z,0
2017-11-08T05:57:15.514Z,0
2017-11-08T05:58:17.165Z,0
2017-11-08T05:59:18.746Z,0
2017-11-08T06:00:20.310Z,0
2017-11-08T06:01:21.876Z,0
2017-11-08T06:02:23.656Z,0
2017-11-08T06:03:25.294Z,0
2017-11-08T06:04:26.940Z,0
2017-11-08T06:05:28.508Z,0
2017-11-08T06:06:30.030Z,0
2017-11-08T06:07:31.627Z,0
2017-11-08T06:08:33.188Z,0
2017-11-08T06:09:34.766Z,0
2017-11-08T06:10:36.305Z,0
2017-11-08T06:11:37.838Z,0
2017-11-08T06:12:39.376Z,0
2017-11-08T06:13:40.946Z,0
2017-11-08T06:14:42.487Z,0
2017-11-08T06:15:44.103Z,0
2017-11-08T06:16:45.679Z,0
2017-11-08T06:17:47.268Z,0
2017-11-08T06:18:48.882Z,0
2017-11-08T06:19:50.438Z,0
2017-11-08T06:20:51.981Z,0
2017-11-08T06:21:53.528Z,0
2017-11-08T06:22:55.166Z,0
2017-11-08T06:23:56.679Z,0
2017-11-08T06:24:58.328Z,0
2017-11-08T06:25:59.899Z,0
2017-11-08T06:27:01.518Z,0
2017-11-08T06:28:03.104Z,0
2017-11-08T06:29:04.684Z,0
2017-11-08T06:30:06.236Z,0
2017-11-08T06:31:07.777Z,0
2017-11-08T06:32:09.372Z,0
2017-11-08T06:33:10.973Z,0
2017-11-08T06:34:12.550Z,0
2017-11-08T06:35:14.112Z,0
2017-11-08T06:36:15.706Z,0
2017-11-08T06:37:17.266Z,0
2017-11-08T06:38:18.807Z,0
2017-11-08T06:39:20.405Z,0
2017-11-08T06:40:21.931Z,0
2017-11-08T06:41:23.513Z,0
2017-11-08T06:42:25.090Z,0
2017-11-08T06:43:26.656Z,0
2017-11-08T06:44:28.252Z,0
2017-11-08T06:45:29.793Z,0
2017-11-08T06:46:31.367Z,0
2017-11-08T06:47:32.934Z,0
2017-11-08T06:48:34.519Z,0
2017-11-08T06:49:36.153Z,0
2017-11-08T06:50:37.718Z,0
2017-11-08T06:51:39.310Z,0
2017-11-08T06:52:40.930Z,0
2017-11-08T06:53:42.472Z,0
2017-11-08T06:54:44.102Z,0
2017-11-08T06:55:45.665Z,0
2017-11-08T06:56:48.369Z,0
2017-11-08T06:57:50.478Z,0
2017-11-08T06:58:52.038Z,0
2017-11-08T06:59:53.615Z,0
2017-11-08T07:00:55.533Z,0
2017-11-08T07:01:57.344Z,0
2017-11-08T07:02:59.156Z,0
2017-11-08T07:04:02.341Z,0
2017-11-08T07:05:04.211Z,0
2017-11-08T07:06:06.092Z,0
2017-11-08T07:07:08.088Z,0
2017-11-08T07:08:09.940Z,0
2017-11-08T07:09:12.206Z,0
2017-11-08T07:10:16.483Z,0
2017-11-08T07:11:18.247Z,0
2017-11-08T07:12:21.706Z,0
2017-11-08T07:13:24.981Z,0
2017-11-08T07:14:26.891Z,0
2017-11-08T07:15:28.770Z,0
2017-11-08T07:16:30.721Z,0
2017-11-08T07:17:32.649Z,0
2017-11-08T07:18:34.607Z,0
2017-11-08T07:19:36.515Z,0
2017-11-08T07:20:38.475Z,0
2017-11-08T07:21:40.473Z,0
2017-11-08T07:22:42.414Z,0
2017-11-08T07:23:44.358Z,0
2017-11-08T07:24:46.276Z,0
2017-11-08T07:25:48.559Z,0
2017-11-08T07:26:53.637Z,0
2017-11-08T07:28:01.299Z,0
2017-11-08T07:29:03.764Z,0
2017-11-08T07:30:05.621Z,0
2017-11-08T07:31:07.478Z,0
2017-11-08T07:32:09.428Z,0
2017-11-08T07:33:13.085Z,0
2017-11-08T07:34:15.093Z,0
2017-11-08T07:35:16.953Z,0
2017-11-08T07:36:19.055Z,0
2017-11-08T07:37:21.091Z,0
2017-11-08T07:38:23.130Z,0
2017-11-08T07:39:25.143Z,0
2017-11-08T07:40:27.116Z,0
2017-11-08T07:41:29.027Z,0
2017-11-08T07:42:30.927Z,0
2017-11-08T07:43:32.731Z,0
2017-11-08T07:44:34.615Z,0
2017-11-08T07:45:36.517Z,0
2017-11-08T07:46:39.564Z,0
2017-11-08T07:47:41.520Z,0
2017-11-08T07:48:43.399Z,5
2017-11-08T07:49:45.386Z,5
2017-11-08T07:50:47.369Z,5
2017-11-08T07:51:49.234Z,5
2017-11-08T07:52:51.417Z,5
2017-11-08T07:53:53.316Z,5
2017-11-08T07:54:55.146Z,5
2017-11-08T07:55:57.037Z,5
2017-11-08T07:57:02.957Z,5
2017-11-08T07:58:04.639Z,5
2017-11-08T07:59:07.852Z,10
2017-11-08T08:00:10.494Z,10
2017-11-08T08:01:13.127Z,10
2017-11-08T08:02:15.814Z,10
2017-11-08T08:03:18.660Z,10
2017-11-08T08:04:22.076Z,15
2017-11-08T08:05:24.942Z,15
2017-11-08T08:06:28.208Z,15
2017-11-08T08:07:30.957Z,15
2017-11-08T08:08:33.487Z,15
2017-11-08T08:09:36.237Z,15
2017-11-08T08:10:39.111Z,15
2017-11-08T08:11:42.091Z,15
2017-11-08T08:12:48.127Z,15
2017-11-08T08:13:50.753Z,10
2017-11-08T08:14:53.677Z,10
2017-11-08T08:15:56.860Z,10
2017-11-08T08:17:00.097Z,10
2017-11-08T08:18:02.938Z,10
2017-11-08T08:19:06.322Z,10
2017-11-08T08:20:09.272Z,10
2017-11-08T08:21:16.563Z,10
2017-11-08T08:22:20.904Z,10
2017-11-08T08:23:30.934Z,10
2017-11-08T08:24:38.571Z,10
2017-11-08T08:25:49.897Z,10
2017-11-08T08:26:58.244Z,10
2017-11-08T08:28:05.869Z,10
2017-11-08T08:29:09.863Z,10
2017-11-08T08:30:13.906Z,10
2017-11-08T08:31:17.654Z,10
2017-11-08T08:32:21.531Z,15
2017-11-08T08:33:26.086Z,15
2017-11-08T08:34:30.143Z,15
2017-11-08T08:35:35.080Z,15
2017-11-08T08:36:39.173Z,15
2017-11-08T08:37:47.763Z,15
2017-11-08T08:38:51.950Z,15
2017-11-08T08:39:55.517Z,15
2017-11-08T08:40:59.193Z,15
2017-11-08T08:42:03.041Z,15
2017-11-08T08:43:06.929Z,15
2017-11-08T08:44:13.151Z,15
2017-11-08T08:45:16.604Z,15
2017-11-08T08:46:20.035Z,15
2017-11-08T08:47:24.174Z,15
2017-11-08T08:48:28.304Z,15
2017-11-08T08:49:31.887Z,15
2017-11-08T08:50:35.660Z,15
2017-11-08T08:51:39.066Z,15
2017-11-08T08:52:44.464Z,15
2017-11-08T08:53:46.259Z,15
2017-11-08T08:54:48.123Z,15
2017-11-08T08:55:49.936Z,15
2017-11-08T08:56:51.618Z,15
2017-11-08T08:57:53.488Z,15
2017-11-08T08:58:58.572Z,15
2017-11-08T09:00:04.352Z,15
2017-11-08T09:01:08.065Z,15
2017-11-08T09:02:11.719Z,15
2017-11-08T09:03:16.785Z,15
2017-11-08T09:04:18.570Z,15
2017-11-08T09:05:20.360Z,20
2017-11-08T09:06:22.175Z,20
2017-11-08T09:07:24.012Z,20
2017-11-08T09:08:25.844Z,20
2017-11-08T09:09:27.668Z,20
2017-11-08T09:10:29.479Z,20
2017-11-08T09:11:31.334Z,20
2017-11-08T09:12:33.136Z,20
2017-11-08T09:13:35.022Z,20
2017-11-08T09:14:36.850Z,20
2017-11-08T09:15:38.682Z,20
2017-11-08T09:16:40.535Z,20
2017-11-08T09:17:42.359Z,20
2017-11-08T09:18:44.196Z,20
2017-11-08T09:19:45.991Z,25
2017-11-08T09:20:47.804Z,25
2017-11-08T09:21:49.574Z,25
2017-11-08T09:22:51.418Z,20
2017-11-08T09:23:53.173Z,20
2017-11-08T09:24:54.935Z,20
2017-11-08T09:25:56.739Z,20
2017-11-08T09:26:58.579Z,20
2017-11-08T09:28:00.348Z,20
2017-11-08T09:29:02.149Z,25
2017-11-08T09:30:03.931Z,25
2017-11-08T09:31:05.757Z,25
2017-11-08T09:32:07.572Z,25
2017-11-08T09:33:09.410Z,25
2017-11-08T09:34:11.224Z,25
2017-11-08T09:35:13.048Z,25
2017-11-08T09:36:14.885Z,25
2017-11-08T09:37:16.699Z,25
2017-11-08T09:38:18.459Z,25
2017-11-08T09:39:20.262Z,30
2017-11-08T09:40:22.057Z,35
2017-11-08T09:41:23.856Z,35
2017-11-08T09:42:25.634Z,30
2017-11-08T09:43:27.421Z,30
2017-11-08T09:44:29.242Z,30
2017-11-08T09:45:31.025Z,30
2017-11-08T09:46:32.823Z,30
2017-11-08T09:47:34.639Z,30
2017-11-08T09:48:36.431Z,30
2017-11-08T09:49:38.224Z,30
2017-11-08T09:50:40.016Z,35
2017-11-08T09:52:09.385Z,35
2017-11-08T09:53:44.890Z,35
2017-11-08T09:54:47.306Z,35
2017-11-08T09:55:50.103Z,35
2017-11-08T09:57:04.250Z,30
2017-11-08T09:58:17.338Z,35
2017-11-08T09:59:22.795Z,35
2017-11-08T10:00:26.205Z,30
2017-11-08T10:01:39.421Z,35
2017-11-08T10:02:42.188Z,40
2017-11-08T10:03:46.900Z,40
2017-11-08T10:04:54.043Z,40
2017-11-08T10:05:55.786Z,40
2017-11-08T10:06:57.661Z,45
2017-11-08T10:07:59.448Z,40
2017-11-08T10:09:01.256Z,45
2017-11-08T10:10:03.023Z,50
2017-11-08T10:11:04.706Z,50
2017-11-08T10:12:06.510Z,50
2017-11-08T10:13:08.298Z,45
2017-11-08T10:14:10.084Z,40
2017-11-08T10:15:11.869Z,45
2017-11-08T10:16:13.650Z,40
2017-11-08T10:17:15.409Z,35
2017-11-08T10:18:17.232Z,30
2017-11-08T10:19:18.981Z,30
2017-11-08T10:20:20.728Z,30
2017-11-08T10:21:23.977Z,30
2017-11-08T10:22:25.735Z,30
2017-11-08T10:23:27.515Z,30
2017-11-08T10:24:29.311Z,30
2017-11-08T10:25:31.074Z,30
2017-11-08T10:26:32.896Z,30
2017-11-08T10:27:34.689Z,30
2017-11-08T10:28:36.505Z,30
2017-11-08T10:29:38.333Z,30
2017-11-08T10:30:40.123Z,30
2017-11-08T10:31:41.921Z,30
2017-11-08T10:32:43.742Z,25
2017-11-08T10:33:45.533Z,25
2017-11-08T10:34:47.365Z,20
2017-11-08T10:35:49.209Z,25
2017-11-08T10:36:50.986Z,25
2017-11-08T10:37:52.765Z,25
2017-11-08T10:38:54.637Z,25
2017-11-08T10:39:56.453Z,20
2017-11-08T10:40:58.201Z,20
2017-11-08T10:43:01.909Z,20
2017-11-08T10:44:03.737Z,20
2017-11-08T10:45:05.498Z,20
2017-11-08T10:46:07.209Z,20
2017-11-08T10:47:09.009Z,20
2017-11-08T10:48:10.804Z,20
2017-11-08T10:49:12.630Z,20
2017-11-08T10:50:14.473Z,20
2017-11-08T10:51:16.226Z,20
2017-11-08T10:52:17.971Z,20
2017-11-08T10:53:19.811Z,20
2017-11-08T10:54:21.718Z,20
2017-11-08T10:55:23.568Z,20
2017-11-08T10:56:25.427Z,20
2017-11-08T10:57:27.263Z,20
2017-11-08T10:58:29.142Z,20
2017-11-08T10:59:31.023Z,20
2017-11-08T11:00:35.223Z,15
2017-11-08T11:01:37.896Z,15
2017-11-08T11:02:40.437Z,15
2017-11-08T11:03:43.038Z,20
2017-11-08T11:05:08.570Z,20
2017-11-08T11:06:11.621Z,20
2017-11-08T11:07:43.688Z,20
2017-11-08T11:08:47.128Z,25
2017-11-08T11:09:55.815Z,25
2017-11-08T11:10:58.434Z,25
2017-11-08T11:12:17.893Z,25
2017-11-08T11:13:22.916Z,20
2017-11-08T11:14:24.754Z,20
2017-11-08T11:15:26.361Z,20
2017-11-08T11:16:28.214Z,20
2017-11-08T11:17:30.067Z,20
2017-11-08T11:18:31.913Z,20
2017-11-08T11:19:33.839Z,20
2017-11-08T11:20:35.709Z,20
2017-11-08T11:21:37.513Z,20
2017-11-08T11:22:39.110Z,20
2017-11-08T11:24:00.090Z,20
2017-11-08T11:25:02.567Z,20
2017-11-08T11:26:07.441Z,15
2017-11-08T11:27:13.939Z,15
2017-11-08T11:28:19.155Z,15
2017-11-08T11:29:22.455Z,15
2017-11-08T11:30:24.553Z,20
2017-11-08T11:31:26.934Z,20
2017-11-08T11:32:29.191Z,20
2017-11-08T11:33:31.538Z,20
2017-11-08T11:34:33.801Z,20
2017-11-08T11:35:35.905Z,20
2017-11-08T11:36:38.162Z,15
2017-11-08T11:37:40.444Z,20
2017-11-08T11:38:42.541Z,20
2017-11-08T11:39:44.731Z,20
2017-11-08T11:40:46.976Z,20
2017-11-08T11:41:49.142Z,20
2017-11-08T11:42:51.013Z,15
2017-11-08T11:43:52.944Z,15
2017-11-08T11:44:54.889Z,15
2017-11-08T11:45:56.844Z,15
2017-11-08T11:46:59.185Z,15
2017-11-08T11:48:01.362Z,15
2017-11-08T11:49:14.381Z,20
2017-11-08T11:50:17.651Z,20
2017-11-08T11:51:21.632Z,25
2017-11-08T11:52:24.151Z,25
2017-11-08T11:53:27.009Z,20
2017-11-08T11:54:43.515Z,20
2017-11-08T11:55:45.450Z,25
2017-11-08T11:56:47.669Z,25
2017-11-08T11:57:49.878Z,25
2017-11-08T11:58:53.758Z,25
2017-11-08T11:59:57.427Z,25
2017-11-08T12:01:01.334Z,25
2017-11-08T12:02:04.842Z,25
2017-11-08T12:03:12.135Z,20
2017-11-08T12:04:32.846Z,20
2017-11-08T12:05:44.009Z,20
2017-11-08T12:06:47.358Z,20
2017-11-08T12:07:49.176Z,25
2017-11-08T12:08:51.101Z,20
2017-11-08T12:09:53.253Z,20
2017-11-08T12:10:55.328Z,20
2017-11-08T12:11:57.720Z,20
2017-11-08T12:12:59.875Z,20
2017-11-08T12:14:02.030Z,20
2017-11-08T12:15:04.152Z,20
2017-11-08T12:16:06.288Z,20
2017-11-08T12:17:08.355Z,20
2017-11-08T12:18:10.460Z,20
2017-11-08T12:19:12.542Z,25
2017-11-08T12:20:14.711Z,25
2017-11-08T12:21:16.648Z,25
2017-11-08T12:22:18.707Z,25
2017-11-08T12:23:20.773Z,30
2017-11-08T12:24:22.772Z,30
2017-11-08T12:25:24.819Z,30
2017-11-08T12:26:26.997Z,25
2017-11-08T12:27:29.058Z,30
2017-11-08T12:28:31.129Z,25
2017-11-08T12:29:33.077Z,25
2017-11-08T12:30:35.133Z,25
2017-11-08T12:31:37.209Z,25
2017-11-08T12:32:39.252Z,25
2017-11-08T12:33:41.429Z,25
2017-11-08T12:34:44.851Z,25
2017-11-08T12:35:47.255Z,20
2017-11-08T12:36:49.581Z,20
2017-11-08T12:37:51.950Z,20
2017-11-08T12:38:55.364Z,20
2017-11-08T12:39:57.872Z,20
2017-11-08T12:41:01.318Z,20
2017-11-08T12:42:04.541Z,20
2017-11-08T12:43:06.852Z,20
2017-11-08T12:44:09.282Z,20
2017-11-08T12:45:11.525Z,20
2017-11-08T12:46:13.878Z,20
2017-11-08T12:47:16.330Z,20
2017-11-08T12:48:18.659Z,25
2017-11-08T12:49:21.596Z,25
2017-11-08T12:50:24.617Z,25
2017-11-08T12:51:27.337Z,25
2017-11-08T12:52:29.823Z,20
2017-11-08T12:53:32.977Z,20
2017-11-08T12:54:35.955Z,20
2017-11-08T12:55:38.352Z,25
2017-11-08T12:56:40.588Z,25
2017-11-08T12:57:42.931Z,30
2017-11-08T12:58:45.189Z,30
2017-11-08T12:59:47.423Z,30
2017-11-08T13:00:50.018Z,25
2017-11-08T13:01:53.030Z,25
2017-11-08T13:02:55.268Z,25
2017-11-08T13:03:58.901Z,25
2017-11-08T13:05:01.179Z,25
2017-11-08T13:06:03.500Z,25
2017-11-08T13:07:05.734Z,25
2017-11-08T13:08:07.992Z,25
2017-11-08T13:09:10.319Z,20
2017-11-08T13:10:12.696Z,20
2017-11-08T13:11:15.045Z,20
2017-11-08T13:12:17.763Z,20
2017-11-08T13:13:20.095Z,20
2017-11-08T13:14:22.435Z,20
2017-11-08T13:15:24.728Z,20
2017-11-08T13:16:27.095Z,20
2017-11-08T13:17:29.308Z,20
2017-11-08T13:18:31.702Z,20
2017-11-08T13:19:34.067Z,20
2017-11-08T13:20:36.261Z,20
2017-11-08T13:21:38.603Z,20
2017-11-08T13:22:40.812Z,20
2017-11-08T13:23:43.181Z,20
2017-11-08T13:24:45.406Z,20
2017-11-08T13:25:47.729Z,20
2017-11-08T13:26:49.969Z,20
2017-11-08T13:27:52.285Z,20
2017-11-08T13:28:54.500Z,20
2017-11-08T13:29:56.718Z,20
2017-11-08T13:31:00.495Z,20
2017-11-08T13:32:02.373Z,20
2017-11-08T13:33:04.287Z,15
2017-11-08T13:34:06.161Z,15
2017-11-08T13:35:08.074Z,15
2017-11-08T13:36:10.044Z,15
2017-11-08T13:37:12.376Z,15
2017-11-08T13:38:14.285Z,15
2017-11-08T13:39:16.206Z,15
2017-11-08T13:40:18.149Z,15
2017-11-08T13:41:21.687Z,15
2017-11-08T13:42:23.982Z,15
2017-11-08T13:43:26.233Z,15
2017-11-08T13:44:28.549Z,15
2017-11-08T13:45:30.912Z,15
2017-11-08T13:46:33.269Z,15
2017-11-08T13:47:35.527Z,15
2017-11-08T13:48:37.898Z,15
2017-11-08T13:49:40.249Z,20
2017-11-08T13:50:42.535Z,20
2017-11-08T13:51:44.949Z,20
2017-11-08T13:52:47.164Z,20
2017-11-08T13:53:49.410Z,20
2017-11-08T13:54:51.089Z,20
2017-11-08T13:55:52.866Z,20
2017-11-08T13:56:54.824Z,20
2017-11-08T13:57:56.791Z,20
2017-11-08T13:59:00.491Z,20
2017-11-08T14:00:03.813Z,20
2017-11-08T14:01:05.575Z,20
2017-11-08T14:02:07.217Z,20
2017-11-08T14:03:08.839Z,20
2017-11-08T14:04:10.489Z,15
2017-11-08T14:05:12.175Z,15
2017-11-08T14:06:13.790Z,15
2017-11-08T14:07:15.379Z,15
2017-11-08T14:08:17.042Z,15
2017-11-08T14:09:18.759Z,15
2017-11-08T14:10:20.396Z,15
2017-11-08T14:11:22.154Z,15
2017-11-08T14:12:23.882Z,15
2017-11-08T14:13:25.537Z,10
2017-11-08T14:14:27.094Z,10
2017-11-08T14:15:28.694Z,10
2017-11-08T14:16:30.414Z,10
2017-11-08T14:17:32.116Z,10
2017-11-08T14:18:33.720Z,10
2017-11-08T14:19:35.855Z,10
2017-11-08T14:20:37.832Z,10
2017-11-08T14:21:39.890Z,10
2017-11-08T14:22:42.220Z,10
2017-11-08T14:23:44.377Z,10
2017-11-08T14:24:46.595Z,10
2017-11-08T14:25:48.858Z,10
2017-11-08T14:26:50.906Z,10
2017-11-08T14:27:52.782Z,10
2017-11-08T14:28:55.804Z,10
2017-11-08T14:29:57.484Z,10
2017-11-08T14:30:59.106Z,10
2017-11-08T14:32:00.836Z,10
2017-11-08T14:33:02.500Z,10
2017-11-08T14:34:04.532Z,10
2017-11-08T14:35:06.653Z,10
2017-11-08T14:36:08.728Z,10
2017-11-08T14:37:10.901Z,10
2017-11-08T14:38:12.718Z,10
2017-11-08T14:39:14.568Z,10
2017-11-08T14:40:16.623Z,10
2017-11-08T14:41:18.664Z,10
2017-11-08T14:42:20.628Z,10
2017-11-08T14:43:22.473Z,10
2017-11-08T14:44:24.064Z,10
2017-11-08T14:45:25.711Z,10
2017-11-08T14:46:27.436Z,10
2017-11-08T14:47:29.083Z,10
2017-11-08T14:48:30.729Z,5
2017-11-08T14:49:32.445Z,5
2017-11-08T14:50:34.272Z,5
2017-11-08T14:51:37.777Z,5
2017-11-08T14:52:39.345Z,5
2017-11-08T14:53:40.979Z,5
2017-11-08T14:54:42.601Z,5
2017-11-08T14:55:44.207Z,5
2017-11-08T14:56:45.740Z,5
2017-11-08T14:57:47.315Z,5
2017-11-08T14:58:48.942Z,5
2017-11-08T14:59:50.520Z,5
2017-11-08T15:00:52.089Z,5
2017-11-08T15:01:53.674Z,5
2017-11-08T15:02:55.261Z,5
2017-11-08T15:03:57.109Z,0
2017-11-08T15:04:58.693Z,0
2017-11-08T15:06:00.332Z,0
2017-11-08T15:07:01.958Z,0
2017-11-08T15:08:03.526Z,0
2017-11-08T15:09:05.169Z,0
2017-11-08T15:10:07.157Z,0
2017-11-08T15:11:08.744Z,0
2017-11-08T15:12:10.380Z,0