createdAt,value
2022-10-13T00:00:25.764Z,99.90
2022-10-13T00:02:52.336Z,99.90
2022-10-13T00:05:18.919Z,99.90
2022-10-13T00:07:45.548Z,99.90
2022-10-13T00:10:12.220Z,99.90
2022-10-13T00:12:38.969Z,99.90
2022-10-13T00:15:06.925Z,99.90
2022-10-13T00:17:33.659Z,99.90
2022-10-13T00:20:00.494Z,99.90
2022-10-13T00:22:27.821Z,99.90
2022-10-13T00:24:54.443Z,99.90
2022-10-13T00:27:21.095Z,99.90
2022-10-13T00:29:47.727Z,99.90
2022-10-13T00:32:14.300Z,99.90
2022-10-13T00:34:41.031Z,99.90
2022-10-13T00:37:07.719Z,99.90
2022-10-13T00:39:34.300Z,99.90
2022-10-13T00:42:01.011Z,99.90
2022-10-13T00:44:46.637Z,99.90
2022-10-13T00:47:13.291Z,99.90
2022-10-13T00:49:39.900Z,99.90
2022-10-13T00:52:06.477Z,99.90
2022-10-13T00:54:33.743Z,99.90
2022-10-13T00:57:00.395Z,99.90
2022-10-13T00:59:29.128Z,99.90
2022-10-13T01:01:57.500Z,99.90
2022-10-13T01:04:26.010Z,99.90
2022-10-13T01:06:52.786Z,99.90
2022-10-13T01:09:19.365Z,99.90
2022-10-13T01:12:04.954Z,99.90
2022-10-13T01:14:38.377Z,99.90
2022-10-13T01:17:10.404Z,99.90
2022-10-13T01:19:45.915Z,99.90
2022-10-13T01:22:12.497Z,99.90
2022-10-13T01:24:43.429Z,99.90
2022-10-13T01:27:18.887Z,99.90
2022-10-13T01:30:00.867Z,99.90
2022-10-13T01:32:31.396Z,99.90
2022-10-13T01:35:08.204Z,99.90
2022-10-13T01:37:39.689Z,99.90
2022-10-13T01:40:06.347Z,99.90
2022-10-13T01:42:35.963Z,99.90
2022-10-13T01:45:03.569Z,99.90
2022-10-13T01:47:31.318Z,99.90
2022-10-13T01:49:58.845Z,99.90
2022-10-13T01:52:27.732Z,99.90
2022-10-13T01:54:54.630Z,99.90
2022-10-13T01:57:34.741Z,99.90
2022-10-13T02:00:03.992Z,99.90
2022-10-13T02:02:50.820Z,99.90
2022-10-13T02:05:26.639Z,99.90
2022-10-13T02:08:00.645Z,99.90
2022-10-13T02:10:32.965Z,99.90
2022-10-13T02:13:01.303Z,99.90
2022-10-13T02:15:31.181Z,99.90
2022-10-13T02:17:58.160Z,99.90
2022-10-13T02:20:24.754Z,99.90
2022-10-13T02:22:59.790Z,99.90
2022-10-13T02:25:27.260Z,99.90
2022-10-13T02:27:53.853Z,99.90
2022-10-13T02:30:24.522Z,99.90
2022-10-13T02:32:51.226Z,99.90
2022-10-13T02:35:17.873Z,99.90
2022-10-13T02:37:44.653Z,99.90
2022-10-13T02:40:11.640Z,99.90
2022-10-13T02:42:38.409Z,99.90
2022-10-13T02:45:05.256Z,99.90
2022-10-13T02:47:31.844Z,99.90
2022-10-13T02:49:58.429Z,99.90
2022-10-13T02:52:25.048Z,99.90
2022-10-13T02:54:51.877Z,99.90
2022-10-13T02:57:18.559Z,99.90
2022-10-13T02:59:45.324Z,99.90
2022-10-13T03:02:12.054Z,99.90
2022-10-13T03:04:38.702Z,99.90
2022-10-13T03:07:05.281Z,99.90
2022-10-13T03:09:32.190Z,99.90
2022-10-13T03:11:58.780Z,99.90
2022-10-13T03:14:25.366Z,99.90
2022-10-13T03:16:51.932Z,99.90
2022-10-13T03:19:18.516Z,99.90
2022-10-13T03:21:45.356Z,99.90
2022-10-13T03:24:12.005Z,99.90
2022-10-13T03:26:38.581Z,99.90
2022-10-13T03:29:05.221Z,99.90
2022-10-13T03:31:31.831Z,99.90
2022-10-13T03:33:58.409Z,99.90
2022-10-13T03:36:24.989Z,99.90
2022-10-13T03:38:51.696Z,99.90
2022-10-13T03:41:18.790Z,99.90
2022-10-13T03:43:45.512Z,99.90
2022-10-13T03:46:13.280Z,99.90
2022-10-13T03:48:39.863Z,99.90
2022-10-13T03:51:07.461Z,99.90
2022-10-13T03:53:34.125Z,99.90
2022-10-13T03:56:01.205Z,99.90
2022-10-13T03:58:30.971Z,99.90
2022-10-13T04:01:01.948Z,99.90
2022-10-13T04:03:28.593Z,99.90
2022-10-13T04:05:55.317Z,99.90
2022-10-13T04:08:21.892Z,99.90
2022-10-13T04:10:48.621Z,99.90
2022-10-13T04:13:15.215Z,99.90
2022-10-13T04:15:41.819Z,99.90
2022-10-13T04:18:08.783Z,99.90
2022-10-13T04:20:36.521Z,99.90
2022-10-13T04:23:03.109Z,99.90
2022-10-13T04:25:29.825Z,99.90
2022-10-13T04:27:56.395Z,99.90
2022-10-13T04:30:23.133Z,99.90
2022-10-13T04:32:49.855Z,99.90
2022-10-13T04:35:16.557Z,99.90
2022-10-13T04:37:45.215Z,99.90
2022-10-13T04:40:12.095Z,99.90
2022-10-13T04:42:38.935Z,99.90
2022-10-13T04:45:05.869Z,99.90
2022-10-13T04:47:36.861Z,99.90
2022-10-13T04:50:03.921Z,99.90
2022-10-13T04:52:30.484Z,99.90
2022-10-13T04:54:57.118Z,99.90
2022-10-13T04:57:23.732Z,99.90
2022-10-13T04:59:50.441Z,99.90
2022-10-13T05:02:17.470Z,99.90
2022-10-13T05:04:44.306Z,99.90
2022-10-13T05:07:18.100Z,99.90
2022-10-13T05:09:45.082Z,99.90
2022-10-13T05:12:11.656Z,99.90
2022-10-13T05:14:38.262Z,99.90
2022-10-13T05:17:04.931Z,99.90
2022-10-13T05:19:31.670Z,99.90
2022-10-13T05:21:58.226Z,99.90
2022-10-13T05:24:36.224Z,99.90
2022-10-13T05:27:06.744Z,99.90
2022-10-13T05:29:33.366Z,99.90
2022-10-13T05:31:59.925Z,99.90
2022-10-13T05:34:26.515Z,99.90
2022-10-13T05:36:53.103Z,99.90
2022-10-13T05:39:19.746Z,99.90
2022-10-13T05:41:46.314Z,99.90
2022-10-13T05:44:12.907Z,99.90
2022-10-13T05:46:39.475Z,99.90
2022-10-13T05:49:06.038Z,99.90
2022-10-13T05:51:37.875Z,99.90
2022-10-13T05:54:14.063Z,99.90
2022-10-13T05:56:42.776Z,99.90
2022-10-13T05:59:10.549Z,99.90
2022-10-13T06:01:39.533Z,99.90
2022-10-13T06:04:09.354Z,99.90
2022-10-13T06:06:35.974Z,99.90
2022-10-13T06:09:02.570Z,99.90
2022-10-13T06:11:29.135Z,99.90
2022-10-13T06:13:55.796Z,99.90
2022-10-13T06:16:22.551Z,99.90
2022-10-13T06:18:49.223Z,99.90
2022-10-13T06:21:15.813Z,99.90
2022-10-13T06:23:42.425Z,99.90
2022-10-13T06:26:09.214Z,99.90
2022-10-13T06:28:35.946Z,99.90
2022-10-13T06:31:04.238Z,99.90
2022-10-13T06:33:30.953Z,99.90
2022-10-13T06:36:00.881Z,99.90
2022-10-13T06:38:27.443Z,99.90
2022-10-13T06:40:54.009Z,99.90
2022-10-13T06:43:20.598Z,99.90
2022-10-13T06:45:47.173Z,99.90
2022-10-13T06:48:13.870Z,99.90
2022-10-13T06:50:42.879Z,99.90
2022-10-13T06:53:09.790Z,99.90
2022-10-13T06:55:36.407Z,99.90
2022-10-13T06:58:02.951Z,99.90
2022-10-13T07:00:29.648Z,99.90
2022-10-13T07:02:56.236Z,99.90
2022-10-13T07:05:22.807Z,99.90
2022-10-13T07:07:51.830Z,99.90
2022-10-13T07:10:18.400Z,99.90
2022-10-13T07:12:45.049Z,99.90
2022-10-13T07:15:11.638Z,99.90
2022-10-13T07:17:38.781Z,99.90
2022-10-13T07:20:07.410Z,99.90
2022-10-13T07:22:34.245Z,99.90
2022-10-13T07:25:00.959Z,99.90
2022-10-13T07:27:27.924Z,99.90
2022-10-13T07:29:54.579Z,99.90
2022-10-13T07:32:21.220Z,99.90
2022-10-13T07:34:47.800Z,99.90
2022-10-13T07:37:14.386Z,99.90
2022-10-13T07:39:40.985Z,99.90
2022-10-13T07:42:07.601Z,99.90
2022-10-13T07:44:34.318Z,99.90
2022-10-13T07:47:00.927Z,99.90
2022-10-13T07:49:27.506Z,99.90
2022-10-13T07:51:54.229Z,99.90
2022-10-13T07:54:23.797Z,99.90
2022-10-13T07:56:54.613Z,99.90
2022-10-13T07:59:22.546Z,99.90
2022-10-13T08:01:49.239Z,99.90
2022-10-13T08:04:15.907Z,99.90
2022-10-13T08:06:42.537Z,99.90
2022-10-13T08:09:09.128Z,99.90
2022-10-13T08:11:36.328Z,99.90
2022-10-13T08:14:03.386Z,99.90
2022-10-13T08:16:31.199Z,99.90
2022-10-13T08:18:58.554Z,99.90
2022-10-13T08:24:15.746Z,99.90
2022-10-13T08:26:43.219Z,99.90
2022-10-13T08:29:21.196Z,99.90
2022-10-13T08:34:16.337Z,99.90
2022-10-13T08:36:43.683Z,99.90
2022-10-13T08:39:10.360Z,99.90
2022-10-13T08:41:38.997Z,99.90
2022-10-13T08:44:59.224Z,99.90
2022-10-13T08:47:20.275Z,99.90
2022-10-13T08:49:47.009Z,99.90
2022-10-13T08:52:18.355Z,99.90
2022-10-13T08:54:45.369Z,99.90
2022-10-13T08:57:12.114Z,99.90
2022-10-13T08:59:38.699Z,99.90
2022-10-13T09:02:16.752Z,99.90
2022-10-13T09:04:44.235Z,99.90
2022-10-13T09:07:14.391Z,99.90
2022-10-13T09:09:41.228Z,99.90
2022-10-13T09:12:10.050Z,99.90
2022-10-13T09:14:37.631Z,99.90
2022-10-13T09:17:16.489Z,99.90
2022-10-13T09:19:43.378Z,99.90
2022-10-13T09:22:45.436Z,99.90
2022-10-13T09:25:21.704Z,99.90
2022-10-13T09:27:48.284Z,99.90
2022-10-13T09:30:25.327Z,99.90
2022-10-13T09:32:55.890Z,99.90
2022-10-13T09:35:22.702Z,99.90
2022-10-13T09:38:21.666Z,99.90
2022-10-13T09:41:06.931Z,99.90
2022-10-13T09:43:35.089Z,99.90
2022-10-13T09:46:03.469Z,99.90
2022-10-13T09:48:32.181Z,99.90
2022-10-13T09:50:59.126Z,99.90
2022-10-13T09:53:33.630Z,99.90
2022-10-13T09:56:29.643Z,99.90
2022-10-13T09:59:07.480Z,99.90
2022-10-13T10:01:35.222Z,99.90
2022-10-13T10:04:04.378Z,99.90
2022-10-13T10:06:31.119Z,99.90
2022-10-13T10:09:04.598Z,99.90
2022-10-13T10:11:43.373Z,99.90
2022-10-13T10:14:14.868Z,99.90
2022-10-13T10:16:44.206Z,99.90
2022-10-13T10:19:16.988Z,99.90
2022-10-13T10:21:43.594Z,99.90
2022-10-13T10:24:35.228Z,99.90
2022-10-13T10:27:05.652Z,99.90
2022-10-13T10:29:50.770Z,99.90
2022-10-13T10:32:36.155Z,99.90
2022-10-13T10:35:12.359Z,99.90
2022-10-13T10:37:57.726Z,99.90
2022-10-13T10:40:36.864Z,99.90
2022-10-13T10:43:06.190Z,99.90
2022-10-13T10:45:38.893Z,99.90
2022-10-13T10:48:18.793Z,99.90
2022-10-13T10:50:45.883Z,99.90
2022-10-13T10:53:20.696Z,99.60
2022-10-13T10:55:50.323Z,99.00
2022-10-13T10:58:19.981Z,98.60
2022-10-13T11:01:05.588Z,98.00
2022-10-13T11:03:40.738Z,98.30
2022-10-13T11:06:16.388Z,97.70
2022-10-13T11:08:44.605Z,97.10
2022-10-13T11:11:24.772Z,96.50
2022-10-13T11:13:58.298Z,96.50
2022-10-13T11:16:30.814Z,95.60
2022-10-13T11:19:05.657Z,95.80
2022-10-13T11:21:50.934Z,95.70
2022-10-13T11:24:36.278Z,95.60
2022-10-13T11:27:11.972Z,95.10
2022-10-13T11:29:46.371Z,95.50
2022-10-13T11:32:25.190Z,94.60
2022-10-13T11:34:59.036Z,94.70
2022-10-13T11:37:55.673Z,94.10
2022-10-13T11:40:45.776Z,94.80
2022-10-13T11:43:23.565Z,93.00
2022-10-13T11:46:02.228Z,92.60
2022-10-13T11:49:04.180Z,92.30
2022-10-13T11:51:32.715Z,92.70
2022-10-13T11:54:22.155Z,94.40
2022-10-13T11:56:50.090Z,95.30
2022-10-13T11:59:19.461Z,97.80
2022-10-13T12:01:46.053Z,96.70
2022-10-13T12:04:13.947Z,97.90
2022-10-13T12:06:41.815Z,98.90
2022-10-13T12:09:19.475Z,99.00
2022-10-13T12:11:46.608Z,99.20
2022-10-13T12:14:20.520Z,99.90
2022-10-13T12:19:30.403Z,99.90
2022-10-13T12:22:00.835Z,99.90
2022-10-13T12:24:28.913Z,99.90
2022-10-13T12:26:55.942Z,99.90
2022-10-13T12:29:27.452Z,99.90
2022-10-13T12:31:54.765Z,99.90
2022-10-13T12:34:21.475Z,99.90
2022-10-13T12:36:56.429Z,99.90
2022-10-13T12:39:25.142Z,99.90
2022-10-13T12:41:52.023Z,99.90
2022-10-13T12:44:20.747Z,99.90
2022-10-13T12:46:49.001Z,99.90
2022-10-13T12:49:16.020Z,99.90
2022-10-13T12:51:44.698Z,99.90
2022-10-13T12:54:20.485Z,99.90
2022-10-13T12:56:47.215Z,99.90
2022-10-13T12:59:16.019Z,99.90
2022-10-13T13:01:42.642Z,99.90
2022-10-13T13:04:16.715Z,99.90
2022-10-13T13:06:59.875Z,99.90
2022-10-13T13:09:28.254Z,99.90
2022-10-13T13:12:13.152Z,99.90
2022-10-13T13:14:44.108Z,99.90
2022-10-13T13:17:10.639Z,99.90
2022-10-13T13:19:37.358Z,99.90
2022-10-13T13:22:04.524Z,99.90
2022-10-13T13:24:39.711Z,99.90
2022-10-13T13:27:19.493Z,99.90
2022-10-13T13:29:46.605Z,99.90
2022-10-13T13:32:14.609Z,99.90
2022-10-13T13:34:41.313Z,99.90
2022-10-13T13:37:24.877Z,99.90
2022-10-13T13:39:51.557Z,99.90
2022-10-13T13:42:18.217Z,99.90
2022-10-13T13:44:44.849Z,99.90
2022-10-13T13:47:19.072Z,99.90
2022-10-13T13:49:46.086Z,99.90
2022-10-13T13:52:12.867Z,99.90
2022-10-13T13:54:39.507Z,99.90
2022-10-13T13:59:33.178Z,99.90
2022-10-13T14:02:00.558Z,99.90
2022-10-13T14:04:27.154Z,99.90
2022-10-13T14:06:53.887Z,99.90
2022-10-13T14:09:20.476Z,99.90
2022-10-13T14:11:47.031Z,99.90
2022-10-13T14:14:13.694Z,99.90
2022-10-13T14:16:41.481Z,99.90
2022-10-13T14:19:08.640Z,99.90
2022-10-13T14:21:36.303Z,99.90
2022-10-13T14:24:03.337Z,99.90
2022-10-13T14:26:30.051Z,99.90
2022-10-13T14:28:57.718Z,99.90
2022-10-13T14:31:24.423Z,99.90
2022-10-13T14:33:54.285Z,99.90
2022-10-13T14:36:22.990Z,99.90
2022-10-13T14:38:51.299Z,99.90
2022-10-13T14:41:17.986Z,99.90
2022-10-13T14:43:44.560Z,99.90
2022-10-13T14:46:11.193Z,99.90
2022-10-13T14:48:37.846Z,99.90
2022-10-13T14:51:08.141Z,99.90
2022-10-13T14:53:35.653Z,99.90
2022-10-13T14:56:02.437Z,99.90
2022-10-13T14:58:29.077Z,99.90
2022-10-13T15:00:55.720Z,99.90
2022-10-13T15:03:23.063Z,99.90
2022-10-13T15:05:49.642Z,99.90
2022-10-13T15:08:16.207Z,99.90
2022-10-13T15:10:42.774Z,99.90
2022-10-13T15:13:09.354Z,99.90
2022-10-13T15:15:35.951Z,99.90
2022-10-13T15:18:02.549Z,99.90
2022-10-13T15:20:29.363Z,99.90
2022-10-13T15:22:55.938Z,99.90
2022-10-13T15:25:22.493Z,99.90
2022-10-13T15:27:49.083Z,99.90
2022-10-13T15:30:15.758Z,99.90
2022-10-13T15:32:42.324Z,99.90
2022-10-13T15:37:36.169Z,99.90
2022-10-13T15:40:02.874Z,99.90
2022-10-13T15:42:29.428Z,99.90
2022-10-13T15:45:11.935Z,99.90
2022-10-13T15:47:38.785Z,99.90
2022-10-13T15:50:05.595Z,99.90
2022-10-13T15:52:34.919Z,99.90
2022-10-13T15:55:02.032Z,99.90
2022-10-13T15:57:30.113Z,99.90
2022-10-13T15:59:56.746Z,99.90
2022-10-13T16:02:24.139Z,99.90
2022-10-13T16:04:51.016Z,99.90
2022-10-13T16:07:20.616Z,99.90
2022-10-13T16:09:47.252Z,99.90
2022-10-13T16:12:13.899Z,99.90
2022-10-13T16:14:40.463Z,99.90
2022-10-13T16:17:07.181Z,99.90
2022-10-13T16:19:33.750Z,99.90
2022-10-13T16:22:00.350Z,99.90
2022-10-13T16:24:26.955Z,99.90
2022-10-13T16:26:53.699Z,99.90
2022-10-13T16:29:20.261Z,99.90
2022-10-13T16:31:46.819Z,99.90
2022-10-13T16:34:13.409Z,99.90
2022-10-13T16:36:40.112Z,99.90
2022-10-13T16:39:06.809Z,99.90
2022-10-13T16:41:33.532Z,99.90
2022-10-13T16:44:00.114Z,99.90
2022-10-13T16:46:26.732Z,99.90
2022-10-13T16:48:53.452Z,99.90
2022-10-13T16:51:21.563Z,99.90
2022-10-13T16:53:51.639Z,99.90
2022-10-13T16:56:24.587Z,99.90
2022-10-13T16:58:53.051Z,99.90
2022-10-13T17:01:20.045Z,99.90
2022-10-13T17:03:47.256Z,99.90
2022-10-13T17:06:14.412Z,99.90
2022-10-13T17:08:42.101Z,99.90
2022-10-13T17:11:10.253Z,99.90
2022-10-13T17:13:37.179Z,99.90
2022-10-13T17:16:03.867Z,99.90
2022-10-13T17:18:30.488Z,99.90
2022-10-13T17:20:58.135Z,99.90
2022-10-13T17:23:25.212Z,99.90
2022-10-13T17:25:52.404Z,99.90
2022-10-13T17:28:19.339Z,99.90
2022-10-13T17:30:55.800Z,99.90
2022-10-13T17:33:22.371Z,99.90
2022-10-13T17:35:49.082Z,99.90
2022-10-13T17:38:15.659Z,99.90
2022-10-13T17:40:42.513Z,99.90
2022-10-13T17:43:09.070Z,99.90
2022-10-13T17:48:03.180Z,99.90
2022-10-13T17:50:29.784Z,99.90
2022-10-13T17:52:56.419Z,99.90
2022-10-13T17:55:23.071Z,99.90
2022-10-13T17:57:49.659Z,99.90
2022-10-13T18:00:16.581Z,99.90
2022-10-13T18:02:43.151Z,99.90
2022-10-13T18:05:09.940Z,99.90
2022-10-13T18:07:36.676Z,99.90
2022-10-13T18:10:04.917Z,99.90
2022-10-13T18:12:31.954Z,99.90
2022-10-13T18:14:58.607Z,99.90
2022-10-13T18:17:25.245Z,99.90
2022-10-13T18:19:53.754Z,99.90
2022-10-13T18:22:20.307Z,99.90
2022-10-13T18:24:46.921Z,99.90
2022-10-13T18:27:13.494Z,99.90
2022-10-13T18:29:40.067Z,99.90
2022-10-13T18:32:06.629Z,99.90
2022-10-13T18:34:33.177Z,99.90
2022-10-13T18:36:59.810Z,99.90
2022-10-13T18:39:27.530Z,99.90
2022-10-13T18:41:54.862Z,99.90
2022-10-13T18:44:21.752Z,99.90
2022-10-13T18:46:49.072Z,99.90
2022-10-13T18:49:18.097Z,99.90
2022-10-13T18:51:45.093Z,99.90
2022-10-13T18:54:11.796Z,99.90
2022-10-13T18:56:38.459Z,99.90
2022-10-13T18:59:05.471Z,99.90
2022-10-13T19:01:33.032Z,99.90
2022-10-13T19:03:59.942Z,99.90
2022-10-13T19:06:27.475Z,99.90
2022-10-13T19:09:01.364Z,99.90
2022-10-13T19:11:28.722Z,99.90
2022-10-13T19:13:55.543Z,99.90
2022-10-13T19:16:22.871Z,99.90
2022-10-13T19:18:50.077Z,99.90
2022-10-13T19:21:17.344Z,99.90
2022-10-13T19:23:44.046Z,99.90
2022-10-13T19:29:38.681Z,99.90
2022-10-13T19:32:05.365Z,99.90
2022-10-13T19:34:32.541Z,99.90
2022-10-13T19:36:59.263Z,99.90
2022-10-13T19:39:26.468Z,99.90
2022-10-13T19:41:54.514Z,99.90
2022-10-13T19:44:21.189Z,99.90
2022-10-13T19:46:47.897Z,99.90
2022-10-13T19:49:15.483Z,99.90
2022-10-13T19:51:42.038Z,99.90
2022-10-13T19:54:08.679Z,99.90
2022-10-13T19:56:35.397Z,99.90
2022-10-13T19:59:04.386Z,99.90
2022-10-13T20:01:31.656Z,99.90
2022-10-13T20:03:58.292Z,99.90
2022-10-13T20:06:24.844Z,99.90
2022-10-13T20:08:51.405Z,99.90
2022-10-13T20:11:23.655Z,99.90
2022-10-13T20:13:51.354Z,99.90
2022-10-13T20:16:19.232Z,99.90
2022-10-13T20:18:50.254Z,99.90
2022-10-13T20:21:17.850Z,99.90
2022-10-13T20:23:44.428Z,99.90
2022-10-13T20:26:11.896Z,99.90
2022-10-13T20:28:43.196Z,99.90
2022-10-13T20:31:10.762Z,99.90
2022-10-13T20:33:37.397Z,99.90
2022-10-13T20:36:05.406Z,99.90
2022-10-13T20:38:32.686Z,99.90
2022-10-13T20:41:05.280Z,99.90
2022-10-13T20:43:32.043Z,99.90
2022-10-13T20:46:02.473Z,99.90
2022-10-13T20:48:51.240Z,99.90
2022-10-13T20:51:19.404Z,99.90
2022-10-13T20:53:46.502Z,99.90
2022-10-13T20:56:15.548Z,99.90
2022-10-13T20:58:42.248Z,99.90
2022-10-13T21:01:09.213Z,99.90
2022-10-13T21:03:36.199Z,99.90
2022-10-13T21:06:03.670Z,99.90
2022-10-13T21:08:30.257Z,99.90
2022-10-13T21:10:57.073Z,99.90
2022-10-13T21:13:23.644Z,99.90
2022-10-13T21:15:50.164Z,99.90
2022-10-13T21:18:16.869Z,99.90
2022-10-13T21:20:43.552Z,99.90
2022-10-13T21:23:10.953Z,99.90
2022-10-13T21:25:37.825Z,99.90
2022-10-13T21:28:04.594Z,99.90
2022-10-13T21:30:31.854Z,99.90
2022-10-13T21:32:58.476Z,99.90
2022-10-13T21:35:25.048Z,99.90
2022-10-13T21:37:51.754Z,99.90
2022-10-13T21:40:18.361Z,99.90
2022-10-13T21:42:44.965Z,99.90
2022-10-13T21:45:11.546Z,99.90
2022-10-13T21:47:38.304Z,99.90
2022-10-13T21:50:05.322Z,99.90
2022-10-13T21:52:34.332Z,99.90
2022-10-13T21:55:00.952Z,99.90
2022-10-13T21:57:27.650Z,99.90
2022-10-13T21:59:54.201Z,99.90
2022-10-13T22:02:20.736Z,99.90
2022-10-13T22:04:49.449Z,99.90
2022-10-13T22:07:16.015Z,99.90
2022-10-13T22:09:42.807Z,99.90
2022-10-13T22:12:09.362Z,99.90
2022-10-13T22:14:37.880Z,99.90
2022-10-13T22:17:04.457Z,99.90
2022-10-13T22:19:31.014Z,99.90
2022-10-13T22:21:57.562Z,99.90
2022-10-13T22:24:24.251Z,99.90
2022-10-13T22:26:50.801Z,99.90
2022-10-13T22:29:19.157Z,99.90
2022-10-13T22:31:45.737Z,99.90
2022-10-13T22:34:13.777Z,99.90
2022-10-13T22:36:44.438Z,99.90
2022-10-13T22:39:11.372Z,99.90
2022-10-13T22:41:37.950Z,99.90
2022-10-13T22:44:04.689Z,99.90
2022-10-13T22:46:33.753Z,99.90
2022-10-13T22:49:00.591Z,99.90
2022-10-13T22:51:28.575Z,99.90
2022-10-13T22:53:55.386Z,99.90
2022-10-13T22:56:23.130Z,99.90
2022-10-13T22:58:50.599Z,99.90
2022-10-13T23:01:17.653Z,99.90
2022-10-13T23:03:46.759Z,99.90
2022-10-13T23:06:14.050Z,99.90
2022-10-13T23:08:40.623Z,99.90
2022-10-13T23:11:07.433Z,99.90
2022-10-13T23:13:34.181Z,99.90
2022-10-13T23:16:11.044Z,99.90
2022-10-13T23:18:38.144Z,99.90
2022-10-13T23:21:08.778Z,99.90
2022-10-13T23:23:35.785Z,99.90
2022-10-13T23:26:10.092Z,99.90
2022-10-13T23:28:37.245Z,99.90
2022-10-13T23:31:05.231Z,99.90
2022-10-13T23:33:32.549Z,99.90
2022-10-13T23:36:00.179Z,99.90
2022-10-13T23:38:27.468Z,99.90
2022-10-13T23:40:54.025Z,99.90
2022-10-13T23:43:21.053Z,99.90
2022-10-13T23:45:47.735Z,99.90
2022-10-13T23:48:14.804Z,99.90
2022-10-13T23:50:41.351Z,99.90
2022-10-13T23:53:07.977Z,99.90
2022-10-13T23:55:38.576Z,99.90
2022-10-13T23:58:05.532Z,99.90
