createdAt,value
2023-03-02T00:02:13.384Z,4.96
2023-03-02T00:05:15.769Z,4.92
2023-03-02T00:08:19.355Z,4.87
2023-03-02T00:11:21.857Z,4.68
2023-03-02T00:14:23.852Z,4.51
2023-03-02T00:17:28.621Z,4.58
2023-03-02T00:20:30.969Z,4.39
2023-03-02T00:23:33.406Z,4.38
2023-03-02T00:26:36.620Z,4.23
2023-03-02T00:29:38.871Z,4.26
2023-03-02T00:32:41.836Z,4.16
2023-03-02T00:35:43.881Z,4.22
2023-03-02T00:38:45.889Z,4.37
2023-03-02T00:41:48.812Z,4.31
2023-03-02T00:44:52.561Z,4.27
2023-03-02T00:47:55.462Z,4.17
2023-03-02T00:51:01.270Z,4.18
2023-03-02T00:54:03.451Z,4.19
2023-03-02T00:57:05.500Z,4.20
2023-03-02T01:00:08.505Z,4.24
2023-03-02T01:03:13.857Z,4.32
2023-03-02T01:06:21.185Z,4.26
2023-03-02T01:09:23.737Z,4.23
2023-03-02T01:12:26.446Z,4.11
2023-03-02T01:15:28.462Z,4.10
2023-03-02T01:18:30.508Z,4.09
2023-03-02T01:21:32.822Z,4.06
2023-03-02T01:24:35.331Z,3.98
2023-03-02T01:27:37.315Z,3.92
2023-03-02T01:30:40.172Z,3.93
2023-03-02T01:33:42.372Z,3.79
2023-03-02T01:36:47.615Z,3.77
2023-03-02T01:39:51.045Z,3.71
2023-03-02T01:43:02.448Z,3.60
2023-03-02T01:46:25.719Z,3.51
2023-03-02T01:49:28.677Z,3.67
2023-03-02T01:52:35.237Z,3.55
2023-03-02T01:55:39.795Z,3.51
2023-03-02T01:58:42.297Z,3.58
2023-03-02T02:01:52.462Z,3.49
2023-03-02T02:04:56.632Z,3.39
2023-03-02T02:07:58.788Z,3.43
2023-03-02T02:11:01.849Z,3.34
2023-03-02T02:14:04.063Z,3.16
2023-03-02T02:17:06.282Z,3.09
2023-03-02T02:20:24.239Z,3.06
2023-03-02T02:23:48.153Z,3.14
2023-03-02T02:26:53.361Z,3.09
2023-03-02T02:30:00.524Z,3.09
2023-03-02T02:33:05.435Z,3.06
2023-03-02T02:36:13.424Z,2.98
2023-03-02T02:39:22.457Z,2.98
2023-03-02T02:42:38.713Z,2.95
2023-03-02T02:45:41.220Z,2.92
2023-03-02T02:48:44.317Z,2.92
2023-03-02T02:51:46.510Z,2.88
2023-03-02T02:54:51.757Z,2.96
2023-03-02T02:57:58.186Z,2.94
2023-03-02T03:01:02.103Z,2.97
2023-03-02T03:04:06.314Z,2.99
2023-03-02T03:07:13.446Z,3.03
2023-03-02T03:10:23.307Z,3.00
2023-03-02T03:13:25.571Z,2.90
2023-03-02T03:16:30.695Z,2.92
2023-03-02T03:19:33.856Z,2.86
2023-03-02T03:22:38.180Z,2.87
2023-03-02T03:25:41.782Z,2.94
2023-03-02T03:28:44.405Z,2.94
2023-03-02T03:31:46.669Z,2.87
2023-03-02T03:34:49.620Z,2.80
2023-03-02T03:37:52.496Z,2.87
2023-03-02T03:40:55.266Z,2.72
2023-03-02T03:43:57.921Z,2.86
2023-03-02T03:47:00.490Z,2.81
2023-03-02T03:50:03.878Z,2.81
2023-03-02T03:53:08.703Z,2.84
2023-03-02T03:56:11.251Z,2.85
2023-03-02T03:59:18.210Z,2.86
2023-03-02T04:02:21.280Z,2.61
2023-03-02T04:05:23.648Z,2.67
2023-03-02T04:08:26.532Z,2.67
2023-03-02T04:11:28.774Z,2.65
2023-03-02T04:14:31.646Z,2.69
2023-03-02T04:17:34.104Z,2.70
2023-03-02T04:20:37.590Z,2.64
2023-03-02T04:23:40.245Z,2.74
2023-03-02T04:26:44.886Z,2.80
2023-03-02T04:29:47.422Z,2.81
2023-03-02T04:32:49.889Z,2.79
2023-03-02T04:35:52.026Z,2.85
2023-03-02T04:38:55.024Z,2.78
2023-03-02T04:41:59.838Z,2.80
2023-03-02T04:45:02.293Z,2.78
2023-03-02T04:48:06.046Z,2.71
2023-03-02T04:51:24.290Z,2.78
2023-03-02T04:54:27.037Z,2.83
2023-03-02T04:57:30.360Z,2.95
2023-03-02T05:00:34.315Z,2.89
2023-03-02T05:03:36.406Z,2.91
2023-03-02T05:06:38.618Z,2.87
2023-03-02T05:09:41.076Z,2.81
2023-03-02T05:13:02.452Z,2.86
2023-03-02T05:16:05.529Z,2.84
2023-03-02T05:19:10.396Z,2.87
2023-03-02T05:22:12.460Z,2.73
2023-03-02T05:25:14.715Z,2.73
2023-03-02T05:28:18.001Z,2.79
2023-03-02T05:31:24.311Z,2.78
2023-03-02T05:34:26.439Z,2.93
2023-03-02T05:37:28.443Z,2.93
2023-03-02T05:40:31.371Z,2.85
2023-03-02T05:43:34.034Z,3.04
2023-03-02T05:46:38.771Z,2.95
2023-03-02T05:49:42.179Z,3.00
2023-03-02T05:52:45.745Z,3.07
2023-03-02T05:55:48.241Z,3.04
2023-03-02T05:58:50.276Z,3.05
2023-03-02T06:01:58.818Z,3.06
2023-03-02T06:05:01.605Z,3.14
2023-03-02T06:08:04.802Z,3.27
2023-03-02T06:11:08.039Z,3.36
2023-03-02T06:14:10.141Z,3.51
2023-03-02T06:17:12.417Z,3.55
2023-03-02T06:20:15.489Z,3.81
2023-03-02T06:23:17.629Z,3.67
2023-03-02T06:26:19.729Z,3.78
2023-03-02T06:29:23.372Z,3.79
2023-03-02T06:32:27.351Z,3.90
2023-03-02T06:35:29.807Z,3.98
2023-03-02T06:38:32.248Z,3.95
2023-03-02T06:41:34.719Z,3.92
2023-03-02T06:44:36.991Z,3.88
2023-03-02T06:47:39.449Z,4.07
2023-03-02T06:50:42.489Z,3.97
2023-03-02T06:53:49.082Z,3.85
2023-03-02T06:56:51.457Z,3.90
2023-03-02T06:59:55.348Z,4.08
2023-03-02T07:03:15.002Z,4.06
2023-03-02T07:06:18.868Z,4.36
2023-03-02T07:09:22.560Z,4.29
2023-03-02T07:12:28.167Z,4.14
2023-03-02T07:15:33.828Z,4.21
2023-03-02T07:18:41.320Z,4.34
2023-03-02T07:21:43.864Z,4.40
2023-03-02T07:24:50.085Z,4.35
2023-03-02T07:27:52.851Z,4.35
2023-03-02T07:30:59.870Z,4.39
2023-03-02T07:34:05.459Z,4.42
2023-03-02T07:37:08.865Z,4.54
2023-03-02T07:40:13.118Z,4.59
2023-03-02T07:43:21.029Z,4.85
2023-03-02T07:46:41.875Z,4.68
2023-03-02T07:49:59.122Z,4.69
2023-03-02T07:53:03.210Z,4.82
2023-03-02T07:56:10.287Z,4.68
2023-03-02T07:59:17.437Z,5.12
2023-03-02T08:02:22.604Z,5.19
2023-03-02T08:05:54.810Z,5.18
2023-03-02T08:09:16.822Z,5.07
2023-03-02T08:13:36.188Z,5.44
2023-03-02T08:16:51.994Z,5.55
2023-03-02T08:19:57.022Z,5.46
2023-03-02T08:23:05.814Z,5.56
2023-03-02T08:26:11.021Z,5.62
2023-03-02T08:29:15.224Z,5.81
2023-03-02T08:32:21.917Z,5.95
2023-03-02T08:35:25.444Z,6.05
2023-03-02T08:38:30.582Z,5.91
2023-03-02T08:41:35.617Z,6.17
2023-03-02T08:44:39.762Z,6.15
2023-03-02T08:47:42.479Z,6.18
2023-03-02T08:50:57.293Z,6.30
2023-03-02T08:54:00.882Z,6.47
2023-03-02T08:57:11.904Z,6.66
2023-03-02T09:00:18.051Z,6.77
2023-03-02T09:03:29.240Z,6.73
2023-03-02T09:06:39.413Z,6.65
2023-03-02T09:09:43.255Z,6.77
2023-03-02T09:12:54.341Z,6.82
2023-03-02T09:16:22.179Z,6.97
2023-03-02T09:19:44.264Z,6.98
2023-03-02T09:22:55.433Z,7.11
2023-03-02T09:25:59.954Z,7.14
2023-03-02T09:29:14.189Z,7.13
2023-03-02T09:32:35.945Z,6.92
2023-03-02T09:35:44.948Z,7.05
2023-03-02T09:39:06.994Z,7.21
2023-03-02T09:46:25.810Z,7.46
2023-03-02T09:50:04.442Z,7.58
2023-03-02T09:53:46.102Z,7.60
2023-03-02T10:00:41.910Z,7.78
2023-03-02T10:04:05.424Z,8.11
2023-03-02T10:12:18.007Z,8.11
2023-03-02T10:16:02.497Z,8.28
2023-03-02T10:19:32.800Z,8.29
2023-03-02T10:22:46.380Z,8.61
2023-03-02T10:26:05.254Z,8.76
2023-03-02T10:29:11.017Z,8.95
2023-03-02T10:32:22.556Z,8.86
2023-03-02T10:35:28.114Z,8.73
2023-03-02T10:38:32.974Z,8.81
2023-03-02T10:41:43.690Z,8.96
2023-03-02T10:44:56.153Z,9.13
2023-03-02T10:48:23.589Z,9.19
2023-03-02T10:51:44.138Z,8.96
2023-03-02T10:54:50.286Z,9.26
2023-03-02T11:07:36.179Z,9.46
2023-03-02T11:10:51.098Z,9.47
2023-03-02T11:13:57.245Z,9.61
2023-03-02T11:17:23.961Z,9.82
2023-03-02T11:20:42.067Z,9.94
2023-03-02T11:24:19.691Z,10.23
2023-03-02T11:27:28.550Z,10.25
2023-03-02T11:30:40.015Z,10.37
2023-03-02T11:34:24.995Z,10.58
2023-03-02T11:37:52.663Z,10.62
2023-03-02T11:41:01.016Z,10.81
2023-03-02T11:44:40.282Z,10.79
2023-03-02T11:48:03.303Z,10.88
2023-03-02T11:51:15.101Z,11.18
2023-03-02T11:54:47.311Z,11.16
2023-03-02T11:57:57.875Z,11.35
2023-03-02T12:01:04.801Z,11.55
2023-03-02T12:08:07.348Z,11.24
2023-03-02T12:11:22.187Z,11.50
2023-03-02T12:14:31.778Z,11.61
2023-03-02T12:17:48.326Z,11.61
2023-03-02T12:21:09.485Z,11.60
2023-03-02T12:24:29.296Z,11.77
2023-03-02T12:27:43.233Z,12.06
2023-03-02T12:30:57.393Z,12.01
2023-03-02T12:34:32.951Z,12.04
2023-03-02T12:37:59.892Z,12.00
2023-03-02T12:42:06.025Z,11.99
2023-03-02T12:45:38.652Z,12.13
2023-03-02T12:49:00.037Z,12.18
2023-03-02T12:52:37.075Z,12.29
2023-03-02T12:55:39.849Z,12.31
2023-03-02T12:58:56.114Z,12.36
2023-03-02T13:02:14.596Z,12.12
2023-03-02T13:05:23.559Z,12.11
2023-03-02T13:08:29.197Z,11.93
2023-03-02T13:11:35.132Z,11.87
2023-03-02T13:14:43.157Z,12.04
2023-03-02T13:17:55.285Z,11.91
2023-03-02T13:21:38.872Z,11.88
2023-03-02T13:25:00.588Z,11.85
2023-03-02T13:28:08.248Z,11.88
2023-03-02T13:31:30.311Z,11.88
2023-03-02T13:34:38.235Z,11.76
2023-03-02T13:37:44.757Z,11.64
2023-03-02T13:40:52.447Z,11.76
2023-03-02T13:44:23.903Z,11.70
2023-03-02T13:47:28.934Z,11.42
2023-03-02T13:50:33.359Z,11.44
2023-03-02T13:53:38.436Z,11.63
2023-03-02T13:56:47.170Z,11.69
2023-03-02T13:59:53.413Z,11.61
2023-03-02T14:02:57.613Z,11.55
2023-03-02T14:06:09.157Z,11.29
2023-03-02T14:09:16.296Z,11.24
2023-03-02T14:12:38.359Z,11.43
2023-03-02T14:15:51.932Z,11.47
2023-03-02T14:19:24.987Z,11.50
2023-03-02T14:22:42.033Z,11.28
2023-03-02T14:25:50.102Z,11.46
2023-03-02T14:29:04.903Z,11.31
2023-03-02T14:32:11.152Z,11.32
2023-03-02T14:35:19.909Z,11.18
2023-03-02T14:38:25.499Z,11.08
2023-03-02T14:41:29.379Z,10.96
2023-03-02T14:44:33.297Z,11.25
2023-03-02T14:47:35.576Z,11.22
2023-03-02T14:50:46.044Z,11.07
2023-03-02T14:53:52.646Z,11.14
2023-03-02T14:56:55.200Z,11.10
2023-03-02T15:00:10.657Z,11.16
2023-03-02T15:03:37.521Z,11.32
2023-03-02T15:06:43.660Z,11.20
2023-03-02T15:09:49.165Z,11.16
2023-03-02T15:12:52.236Z,11.08
2023-03-02T15:15:57.619Z,11.03
2023-03-02T15:19:03.012Z,11.05
2023-03-02T15:22:05.582Z,10.96
2023-03-02T15:25:08.638Z,10.92
2023-03-02T15:28:11.161Z,11.04
2023-03-02T15:31:16.818Z,11.11
2023-03-02T15:34:19.835Z,11.05
2023-03-02T15:37:24.004Z,11.01
2023-03-02T15:40:26.470Z,10.85
2023-03-02T15:43:34.149Z,10.90
2023-03-02T15:46:36.581Z,10.84
2023-03-02T15:49:39.685Z,10.89
2023-03-02T15:52:49.725Z,10.82
2023-03-02T15:55:52.801Z,10.82
2023-03-02T15:58:55.711Z,10.78
2023-03-02T16:01:59.896Z,10.77
2023-03-02T16:05:05.508Z,10.71
2023-03-02T16:08:11.696Z,10.60
2023-03-02T16:11:18.743Z,10.55
2023-03-02T16:14:21.115Z,10.41
2023-03-02T16:17:23.687Z,10.35
2023-03-02T16:20:29.109Z,10.47
2023-03-02T16:23:31.971Z,10.49
2023-03-02T16:26:37.822Z,10.32
2023-03-02T16:29:43.720Z,10.31
2023-03-02T16:32:46.998Z,10.30
2023-03-02T16:35:53.699Z,10.17
2023-03-02T16:38:56.142Z,10.14
2023-03-02T16:42:01.638Z,9.96
2023-03-02T16:45:05.957Z,10.03
2023-03-02T16:48:08.767Z,9.96
2023-03-02T16:51:13.178Z,9.85
2023-03-02T16:54:22.660Z,9.72
2023-03-02T16:57:25.403Z,9.75
2023-03-02T17:00:31.525Z,9.65
2023-03-02T17:03:34.219Z,9.72
2023-03-02T17:06:40.104Z,9.46
2023-03-02T17:09:44.458Z,9.39
2023-03-02T17:12:47.020Z,9.29
2023-03-02T17:15:50.448Z,9.09
2023-03-02T17:18:53.424Z,9.00
2023-03-02T17:22:00.748Z,8.96
2023-03-02T17:25:04.729Z,8.79
2023-03-02T17:28:07.464Z,8.80
2023-03-02T17:31:10.747Z,8.80
2023-03-02T17:34:14.819Z,8.60
2023-03-02T17:37:18.261Z,8.57
2023-03-02T17:40:22.415Z,8.70
2023-03-02T17:43:24.717Z,8.61
2023-03-02T17:46:27.564Z,8.54
2023-03-02T17:49:31.131Z,8.32
2023-03-02T17:52:33.480Z,8.34
2023-03-02T17:55:36.206Z,8.48
2023-03-02T17:58:44.979Z,8.42
2023-03-02T18:01:48.744Z,8.29
2023-03-02T18:04:51.373Z,8.40
2023-03-02T18:07:54.878Z,8.32
2023-03-02T18:10:57.503Z,8.28
2023-03-02T18:14:00.478Z,8.13
2023-03-02T18:17:05.750Z,8.12
2023-03-02T18:20:10.066Z,7.99
2023-03-02T18:23:14.388Z,7.99
2023-03-02T18:26:17.350Z,7.89
2023-03-02T18:29:20.752Z,7.87
2023-03-02T18:32:23.544Z,7.87
2023-03-02T18:35:26.356Z,7.87
2023-03-02T18:38:31.090Z,7.81
2023-03-02T18:41:34.776Z,7.83
2023-03-02T18:44:37.529Z,7.69
2023-03-02T18:47:46.291Z,7.71
2023-03-02T18:50:49.319Z,7.67
2023-03-02T18:53:53.815Z,7.57
2023-03-02T18:56:56.481Z,7.61
2023-03-02T18:59:58.670Z,7.61
2023-03-02T19:03:02.525Z,7.42
2023-03-02T19:06:07.508Z,7.44
2023-03-02T19:09:11.347Z,7.55
2023-03-02T19:12:14.097Z,7.55
2023-03-02T19:15:16.673Z,7.54
2023-03-02T19:18:21.090Z,7.52
2023-03-02T19:21:24.144Z,7.49
2023-03-02T19:24:26.651Z,7.25
2023-03-02T19:27:30.412Z,7.06
2023-03-02T19:30:37.001Z,7.16
2023-03-02T19:33:42.132Z,7.06
2023-03-02T19:36:45.082Z,7.14
2023-03-02T19:39:47.791Z,7.04
2023-03-02T19:42:53.250Z,7.17
2023-03-02T19:45:56.801Z,7.11
2023-03-02T19:49:00.577Z,7.03
2023-03-02T19:52:04.659Z,6.97
2023-03-02T19:55:10.050Z,7.11
2023-03-02T19:58:17.883Z,6.99
2023-03-02T20:01:24.926Z,7.03
2023-03-02T20:04:28.536Z,7.00
2023-03-02T20:07:31.452Z,7.03
2023-03-02T20:10:37.707Z,7.00
2023-03-02T20:13:40.484Z,6.99
2023-03-02T20:16:43.385Z,6.85
2023-03-02T20:19:49.698Z,6.74
2023-03-02T20:22:52.573Z,6.62
2023-03-02T20:25:55.783Z,6.71
2023-03-02T20:28:59.794Z,6.67
2023-03-02T20:32:06.241Z,6.63
2023-03-02T20:35:10.639Z,6.63
2023-03-02T20:38:20.744Z,6.50
2023-03-02T20:41:23.640Z,6.50
2023-03-02T20:44:27.022Z,6.32
2023-03-02T20:47:30.305Z,6.38
2023-03-02T20:50:35.218Z,6.38
2023-03-02T20:53:37.671Z,6.33
2023-03-02T20:56:40.456Z,6.19
2023-03-02T20:59:46.148Z,6.09
2023-03-02T21:02:49.985Z,6.30
2023-03-02T21:05:52.827Z,6.20
2023-03-02T21:08:57.046Z,6.23
2023-03-02T21:11:59.803Z,6.27
2023-03-02T21:15:03.913Z,6.24
2023-03-02T21:18:06.220Z,6.29
2023-03-02T21:21:08.783Z,6.24
2023-03-02T21:24:14.714Z,6.24
2023-03-02T21:27:17.335Z,6.30
2023-03-02T21:30:31.831Z,6.47
2023-03-02T21:33:34.537Z,6.37
2023-03-02T21:36:36.895Z,6.32
2023-03-02T21:39:39.201Z,6.34
2023-03-02T21:42:43.615Z,6.36
2023-03-02T21:45:46.901Z,6.34
2023-03-02T21:48:50.719Z,6.09
2023-03-02T21:51:52.718Z,6.23
2023-03-02T21:54:55.103Z,6.12
2023-03-02T21:57:58.558Z,6.15
2023-03-02T22:01:03.941Z,6.18
2023-03-02T22:04:06.563Z,6.06
2023-03-02T22:07:09.115Z,5.84
2023-03-02T22:10:33.680Z,5.95
2023-03-02T22:13:37.570Z,6.06
2023-03-02T22:16:42.484Z,5.88
2023-03-02T22:19:45.083Z,5.82
2023-03-02T22:22:49.967Z,5.79
2023-03-02T22:26:00.936Z,5.84
2023-03-02T22:29:13.477Z,5.65
2023-03-02T22:32:24.779Z,5.58
2023-03-02T22:35:28.103Z,5.57
2023-03-02T22:38:34.484Z,5.45
2023-03-02T22:41:36.740Z,5.22
2023-03-02T22:44:39.612Z,5.10
2023-03-02T22:47:43.747Z,4.96
2023-03-02T22:50:49.367Z,5.18
2023-03-02T22:53:53.669Z,5.14
2023-03-02T22:56:57.929Z,5.27
2023-03-02T23:00:14.343Z,5.20
2023-03-02T23:03:28.169Z,5.15
2023-03-02T23:06:38.320Z,5.16
2023-03-02T23:09:40.938Z,5.11
2023-03-02T23:12:43.836Z,5.04
2023-03-02T23:15:47.740Z,4.98
2023-03-02T23:18:51.136Z,4.93
2023-03-02T23:21:53.773Z,4.80
2023-03-02T23:24:56.727Z,4.92
2023-03-02T23:27:59.186Z,5.02
2023-03-02T23:31:01.534Z,4.87
2023-03-02T23:34:04.340Z,4.91
2023-03-02T23:37:06.659Z,4.95
2023-03-02T23:40:10.183Z,4.82
2023-03-02T23:43:12.498Z,4.92
2023-03-02T23:46:15.517Z,4.97
2023-03-02T23:49:18.004Z,4.98
2023-03-02T23:52:20.550Z,5.05
2023-03-02T23:55:24.228Z,4.98
2023-03-02T23:58:26.677Z,5.02
