createdAt,value
2018-08-25T00:04:12.738Z,95294.95
2018-08-25T00:06:46.019Z,95294.25
2018-08-25T00:11:55.605Z,95288.92
2018-08-25T00:14:28.575Z,95289.16
2018-08-25T00:17:02.475Z,95281.64
2018-08-25T00:22:13.350Z,95276.75
2018-08-25T00:24:46.000Z,95277.88
2018-08-25T00:27:20.112Z,95281.50
2018-08-25T00:29:53.569Z,95280.20
2018-08-25T00:32:26.628Z,95283.05
2018-08-25T00:35:00.288Z,95280.08
2018-08-25T00:37:34.399Z,95275.08
2018-08-25T00:40:07.696Z,95277.47
2018-08-25T00:42:41.911Z,95272.61
2018-08-25T00:45:21.983Z,95277.71
2018-08-25T00:48:04.570Z,95276.80
2018-08-25T00:50:42.663Z,95276.27
2018-08-25T00:56:00.133Z,95264.34
2018-08-25T00:58:34.397Z,95263.62
2018-08-25T01:03:44.256Z,95267.51
2018-08-25T01:06:19.270Z,95274.22
2018-08-25T01:08:53.459Z,95267.45
2018-08-25T01:11:27.029Z,95261.61
2018-08-25T01:14:02.856Z,95266.22
2018-08-25T01:16:37.767Z,95267.94
2018-08-25T01:21:50.551Z,95278.84
2018-08-25T01:24:23.383Z,95272.00
2018-08-25T01:26:56.782Z,95269.13
2018-08-25T01:29:29.987Z,95273.41
2018-08-25T01:32:03.076Z,95272.91
2018-08-25T01:34:36.153Z,95269.88
2018-08-25T01:37:09.278Z,95269.91
2018-08-25T01:39:43.456Z,95274.23
2018-08-25T01:44:55.070Z,95281.78
2018-08-25T01:47:29.591Z,95278.05
2018-08-25T01:50:02.319Z,95276.20
2018-08-25T01:52:36.439Z,95277.11
2018-08-25T01:55:10.830Z,95271.66
2018-08-25T01:57:45.907Z,95264.76
2018-08-25T02:00:18.884Z,95253.96
2018-08-25T02:02:52.333Z,95253.89
2018-08-25T02:05:26.132Z,95253.64
2018-08-25T02:07:59.338Z,95257.38
2018-08-25T02:14:14.933Z,95255.86
2018-08-25T02:19:24.209Z,95248.34
2018-08-25T02:21:57.627Z,95246.29
2018-08-25T02:24:31.082Z,95242.73
2018-08-25T02:29:41.146Z,95240.33
2018-08-25T02:32:15.039Z,95242.03
2018-08-25T02:34:48.238Z,95243.97
2018-08-25T02:37:22.592Z,95239.79
2018-08-25T02:39:55.929Z,95240.10
2018-08-25T02:42:29.332Z,95238.30
2018-08-25T02:45:03.297Z,95240.58
2018-08-25T02:47:39.579Z,95241.37
2018-08-25T02:52:50.432Z,95245.52
2018-08-25T02:57:59.067Z,95256.17
2018-08-25T03:03:11.356Z,95263.86
2018-08-25T03:05:44.297Z,95259.55
2018-08-25T03:08:17.985Z,95257.88
2018-08-25T03:13:29.278Z,95254.64
2018-08-25T03:18:39.630Z,95250.83
2018-08-25T03:21:13.738Z,95246.66
2018-08-25T03:23:48.075Z,95249.34
2018-08-25T03:26:23.328Z,95245.70
2018-08-25T03:31:34.903Z,95249.65
2018-08-25T03:34:08.982Z,95252.81
2018-08-25T03:36:42.223Z,95253.88
2018-08-25T03:39:15.754Z,95252.78
2018-08-25T03:41:50.367Z,95253.05
2018-08-25T03:47:01.121Z,95229.55
2018-08-25T03:52:13.721Z,95230.49
2018-08-25T03:54:47.907Z,95231.83
2018-08-25T03:57:21.629Z,95231.77
2018-08-25T03:59:54.522Z,95232.20
2018-08-25T04:02:27.383Z,95237.39
2018-08-25T04:05:00.641Z,95232.25
2018-08-25T04:07:33.041Z,95233.34
2018-08-25T04:10:06.435Z,95232.19
2018-08-25T04:12:41.411Z,95231.53
2018-08-25T04:17:52.075Z,95231.30
2018-08-25T04:20:25.579Z,95235.83
2018-08-25T04:22:59.979Z,95238.61
2018-08-25T04:28:09.590Z,95243.20
2018-08-25T04:30:43.817Z,95246.11
2018-08-25T04:35:57.837Z,95246.39
2018-08-25T04:38:30.864Z,95249.80
2018-08-25T04:41:04.981Z,95244.75
2018-08-25T04:43:39.290Z,95243.94
2018-08-25T04:46:12.949Z,95239.67
2018-08-25T04:48:45.872Z,95238.94
2018-08-25T04:53:55.887Z,95238.64
2018-08-25T04:56:28.981Z,95229.80
2018-08-25T04:59:03.726Z,95227.08
2018-08-25T05:01:36.340Z,95230.58
2018-08-25T05:06:45.807Z,95226.17
2018-08-25T05:09:18.839Z,95220.25
2018-08-25T05:14:28.169Z,95230.99
2018-08-25T05:17:01.037Z,95234.28
2018-08-25T05:19:34.650Z,95238.77
2018-08-25T05:22:07.699Z,95237.77
2018-08-25T05:24:43.478Z,95231.67
2018-08-25T05:27:16.891Z,95239.39
2018-08-25T05:29:52.060Z,95239.08
2018-08-25T05:35:01.479Z,95239.16
2018-08-25T05:37:34.517Z,95241.01
2018-08-25T05:42:43.829Z,95236.69
2018-08-25T05:45:17.075Z,95239.59
2018-08-25T05:47:50.484Z,95245.17
2018-08-25T06:06:00.990Z,95249.66
2018-08-25T06:08:33.475Z,95245.03
2018-08-25T06:11:06.416Z,95243.00
2018-08-25T06:18:52.901Z,95244.55
2018-08-25T06:21:26.130Z,95240.50
2018-08-25T06:23:59.280Z,95240.76
2018-08-25T06:26:30.153Z,95245.83
2018-08-25T06:29:03.936Z,95243.62
2018-08-25T06:31:37.559Z,95240.84
2018-08-25T06:34:10.758Z,95238.98
2018-08-25T06:36:43.659Z,95242.86
2018-08-25T06:41:53.049Z,95241.89
2018-08-25T06:47:05.463Z,95239.41
2018-08-25T06:52:16.605Z,95236.84
2018-08-25T06:57:26.407Z,95234.55
2018-08-25T07:02:36.615Z,95232.97
2018-08-25T07:05:09.451Z,95229.48
2018-08-25T07:07:43.198Z,95232.70
2018-08-25T07:10:15.886Z,95236.47
2018-08-25T07:12:49.294Z,95237.37
2018-08-25T07:15:21.843Z,95236.02
2018-08-25T07:17:54.711Z,95234.86
2018-08-25T07:25:42.178Z,95231.89
2018-08-25T07:28:15.224Z,95229.16
2018-08-25T07:30:48.238Z,95238.13
2018-08-25T07:33:20.867Z,95233.27
2018-08-25T07:35:53.182Z,95231.31
2018-08-25T07:38:26.120Z,95226.03
2018-08-25T07:41:02.970Z,95228.67
2018-08-25T07:46:14.350Z,95224.02
2018-08-25T07:48:47.153Z,95223.55
2018-08-25T07:56:33.459Z,95217.56
2018-08-25T07:59:07.586Z,95222.23
2018-08-25T08:01:40.642Z,95229.73
2018-08-25T08:04:13.183Z,95223.97
2018-08-25T08:06:46.936Z,95225.10
2018-08-25T08:11:57.328Z,95221.57
2018-08-25T08:14:31.382Z,95220.69
2018-08-25T08:17:04.092Z,95219.49
2018-08-25T08:19:38.548Z,95216.73
2018-08-25T08:22:11.654Z,95212.05
2018-08-25T08:27:21.655Z,95213.59
2018-08-25T08:29:54.826Z,95213.20
2018-08-25T08:32:27.187Z,95218.76
2018-08-25T08:40:12.392Z,95213.00
2018-08-25T08:45:22.284Z,95214.03
2018-08-25T08:47:55.096Z,95218.77
2018-08-25T08:50:29.015Z,95215.37
2018-08-25T08:53:02.326Z,95215.57
2018-08-25T08:55:36.095Z,95221.08
2018-08-25T08:58:10.845Z,95232.23
2018-08-25T09:03:19.679Z,95227.33
2018-08-25T09:05:53.943Z,95228.33
2018-08-25T09:16:20.270Z,95220.52
2018-08-25T09:18:53.291Z,95231.41
2018-08-25T09:21:26.216Z,95226.97
2018-08-25T09:24:00.235Z,95238.11
2018-08-25T09:26:32.838Z,95232.35
2018-08-25T09:29:06.595Z,95233.62
2018-08-25T09:31:40.822Z,95231.86
2018-08-25T09:34:14.307Z,95231.08
2018-08-25T09:36:47.453Z,95222.53
2018-08-25T09:39:20.733Z,95222.44
2018-08-25T09:44:32.468Z,95218.08
2018-08-25T09:47:05.566Z,95217.42
2018-08-25T09:52:34.594Z,95218.10
2018-08-25T09:55:09.391Z,95222.13
2018-08-25T09:57:43.310Z,95226.41
2018-08-25T10:02:53.889Z,95218.98
2018-08-25T10:08:04.127Z,95212.64
2018-08-25T10:10:37.191Z,95217.84
2018-08-25T10:15:49.707Z,95221.11
2018-08-25T10:18:24.259Z,95217.91
2018-08-25T10:20:57.466Z,95223.61
2018-08-25T10:23:30.615Z,95218.94
2018-08-25T10:26:03.524Z,95216.61
2018-08-25T10:28:36.406Z,95216.73
2018-08-25T10:31:09.588Z,95216.27
2018-08-25T10:33:43.091Z,95221.52
2018-08-25T10:36:16.386Z,95220.67
2018-08-25T10:41:26.417Z,95222.36
2018-08-25T10:46:34.615Z,95214.40
2018-08-25T10:51:45.310Z,95214.22
2018-08-25T10:54:21.981Z,95211.31
2018-08-25T10:56:55.392Z,95208.70
2018-08-25T10:59:28.479Z,95207.98
2018-08-25T11:02:01.787Z,95201.55
2018-08-25T11:07:10.524Z,95205.64
2018-08-25T11:09:43.490Z,95205.47
2018-08-25T11:12:17.019Z,95202.06
2018-08-25T11:14:50.006Z,95203.53
2018-08-25T11:19:59.614Z,95200.77
2018-08-25T11:22:34.253Z,95201.53
2018-08-25T11:25:07.301Z,95203.20
2018-08-25T11:27:40.639Z,95202.45
2018-08-25T11:30:13.502Z,95203.75
2018-08-25T11:32:47.341Z,95201.77
2018-08-25T11:35:20.013Z,95203.09
2018-08-25T11:40:30.154Z,95197.05
2018-08-25T11:45:40.811Z,95190.67
2018-08-25T11:49:39.156Z,95198.38
2018-08-25T11:52:11.976Z,95199.64
2018-08-25T11:54:45.941Z,95191.92
2018-08-25T11:57:18.992Z,95196.11
2018-08-25T11:59:54.869Z,95195.14
2018-08-25T12:02:28.013Z,95192.71
2018-08-25T12:05:02.205Z,95190.77
2018-08-25T12:07:36.542Z,95188.74
2018-08-25T12:10:11.000Z,95192.47
2018-08-25T12:12:44.751Z,95189.06
2018-08-25T12:15:18.446Z,95187.39
2018-08-25T12:17:55.013Z,95190.95
2018-08-25T12:20:28.770Z,95188.01
2018-08-25T12:23:02.512Z,95190.30
2018-08-25T12:25:36.284Z,95188.18
2018-08-25T12:28:10.680Z,95190.83
2018-08-25T12:33:20.291Z,95200.08
2018-08-25T12:35:54.421Z,95211.12
2018-08-25T12:38:29.684Z,95216.78
2018-08-25T12:41:01.994Z,95219.96
2018-08-25T12:43:35.410Z,95228.94
2018-08-25T12:46:08.589Z,95224.89
2018-08-25T12:48:42.330Z,95222.08
2018-08-25T12:51:15.560Z,95221.52
2018-08-25T12:53:52.079Z,95220.42
2018-08-25T12:56:27.898Z,95220.63
2018-08-25T13:01:37.779Z,95217.72
2018-08-25T13:04:12.265Z,95221.97
2018-08-25T13:06:46.317Z,95218.79
2018-08-25T13:09:19.674Z,95216.80
2018-08-25T13:11:52.395Z,95212.18
2018-08-25T13:14:27.171Z,95212.31
2018-08-25T13:16:59.852Z,95213.42
2018-08-25T13:19:33.672Z,95215.39
2018-08-25T13:22:06.457Z,95220.34
2018-08-25T13:24:40.975Z,95223.14
2018-08-25T13:27:14.032Z,95227.48
2018-08-25T13:29:46.540Z,95229.16
2018-08-25T13:34:56.516Z,95238.88
2018-08-25T13:37:32.694Z,95232.52
2018-08-25T13:40:06.196Z,95222.52
2018-08-25T13:42:39.070Z,95220.65
2018-08-25T13:45:16.288Z,95219.34
2018-08-25T13:47:48.859Z,95225.84
2018-08-25T13:50:21.682Z,95223.92
2018-08-25T13:52:54.814Z,95224.50
2018-08-25T13:55:29.333Z,95227.83
2018-08-25T13:58:02.719Z,95229.30
2018-08-25T14:00:35.518Z,95231.06
2018-08-25T14:03:08.600Z,95235.92
2018-08-25T14:05:41.844Z,95235.39
2018-08-25T14:08:15.215Z,95231.38
2018-08-25T14:10:47.878Z,95232.58
2018-08-25T14:13:20.619Z,95233.78
2018-08-25T14:15:54.220Z,95239.55
2018-08-25T14:21:03.311Z,95240.61
2018-08-25T14:23:36.386Z,95243.20
2018-08-25T14:28:45.653Z,95237.71
2018-08-25T14:33:55.038Z,95236.50
2018-08-25T14:36:28.376Z,95231.41
2018-08-25T14:39:02.492Z,95234.84
2018-08-25T14:41:37.548Z,95226.00
2018-08-25T14:44:10.651Z,95230.97
2018-08-25T14:46:43.790Z,95224.40
2018-08-25T14:49:16.854Z,95233.23
2018-08-25T14:54:26.775Z,95230.27
2018-08-25T14:56:59.961Z,95235.61
2018-08-25T14:59:33.117Z,95230.59
2018-08-25T15:02:06.568Z,95231.72
2018-08-25T15:07:17.421Z,95242.28
2018-08-25T15:09:50.680Z,95242.49
2018-08-25T15:12:23.812Z,95244.98
2018-08-25T15:14:56.861Z,95249.48
2018-08-25T15:20:07.364Z,95251.92
2018-08-25T15:25:21.854Z,95250.69
2018-08-25T15:27:55.020Z,95252.71
2018-08-25T15:33:04.450Z,95255.12
2018-08-25T15:35:36.009Z,95255.80
2018-08-25T15:38:10.291Z,95261.81
2018-08-25T15:40:43.475Z,95260.25
2018-08-25T15:43:16.268Z,95266.64
2018-08-25T15:45:48.908Z,95269.11
2018-08-25T15:51:02.756Z,95264.64
2018-08-25T15:53:36.591Z,95264.47
2018-08-25T15:56:09.958Z,95261.14
2018-08-25T16:01:19.471Z,95261.70
2018-08-25T16:03:54.402Z,95263.03
2018-08-25T16:09:04.359Z,95266.52
2018-08-25T16:11:37.567Z,95267.86
2018-08-25T16:14:10.545Z,95272.00
2018-08-25T16:16:42.053Z,95272.13
2018-08-25T16:19:14.928Z,95271.52
2018-08-25T16:21:49.071Z,95272.67
2018-08-25T16:24:22.985Z,95275.17
2018-08-25T16:26:55.901Z,95279.59
2018-08-25T16:29:28.814Z,95274.75
2018-08-25T16:32:01.632Z,95272.92
2018-08-25T16:37:14.143Z,95275.84
2018-08-25T16:42:23.390Z,95274.81
2018-08-25T16:44:56.053Z,95279.97
2018-08-25T16:47:32.429Z,95276.47
2018-08-25T16:50:06.362Z,95277.69
2018-08-25T16:52:40.058Z,95280.34
2018-08-25T16:57:49.908Z,95285.73
2018-08-25T17:00:23.460Z,95288.20
2018-08-25T17:05:36.692Z,95279.74
2018-08-25T17:08:09.929Z,95279.67
2018-08-25T17:10:42.692Z,95285.78
2018-08-25T17:13:15.495Z,95287.39
2018-08-25T17:18:24.143Z,95292.50
2018-08-25T17:20:57.394Z,95296.69
2018-08-25T17:23:31.748Z,95297.60
2018-08-25T17:26:04.374Z,95303.15
2018-08-25T17:31:14.743Z,95307.58
2018-08-25T17:33:49.288Z,95307.02
2018-08-25T17:36:22.308Z,95305.70
2018-08-25T17:38:56.581Z,95310.72
2018-08-25T17:41:30.118Z,95314.78
2018-08-25T17:44:04.619Z,95311.54
2018-08-25T17:46:38.181Z,95308.65
2018-08-25T17:49:11.686Z,95314.52
2018-08-25T17:51:45.639Z,95318.27
2018-08-25T17:54:21.678Z,95314.41
2018-08-25T17:56:57.205Z,95314.02
2018-08-25T17:59:31.910Z,95314.16
2018-08-25T18:02:05.807Z,95314.64
2018-08-25T18:07:16.444Z,95322.48
2018-08-25T18:15:05.251Z,95331.86
2018-08-25T18:17:41.051Z,95334.97
2018-08-25T18:22:54.439Z,95332.23
2018-08-25T18:25:27.668Z,95337.50
2018-08-25T18:28:01.622Z,95335.05
2018-08-25T18:33:13.297Z,95341.15
2018-08-25T18:35:46.046Z,95340.66
2018-08-25T18:38:22.349Z,95345.89
2018-08-25T18:40:55.314Z,95342.95
2018-08-25T18:43:28.441Z,95342.44
2018-08-25T18:46:02.601Z,95341.45
2018-08-25T18:48:36.712Z,95349.15
2018-08-25T18:51:10.394Z,95355.36
2018-08-25T18:56:23.097Z,95362.99
2018-08-25T18:58:57.763Z,95359.08
2018-08-25T19:01:33.042Z,95361.31
2018-08-25T19:04:10.120Z,95364.34
2018-08-25T19:06:43.282Z,95368.96
2018-08-25T19:09:16.799Z,95365.82
2018-08-25T19:11:49.729Z,95366.52
2018-08-25T19:14:23.673Z,95363.45
2018-08-25T19:16:56.612Z,95365.35
2018-08-25T19:19:29.477Z,95366.33
2018-08-25T19:22:01.935Z,95365.23
2018-08-25T19:24:35.463Z,95368.03
2018-08-25T19:27:08.204Z,95369.66
2018-08-25T19:29:42.482Z,95371.08
2018-08-25T19:32:17.083Z,95378.81
2018-08-25T19:34:49.220Z,95374.58
2018-08-25T19:37:21.916Z,95373.92
2018-08-25T19:39:57.124Z,95372.53
2018-08-25T19:42:29.777Z,95373.38
2018-08-25T19:45:01.827Z,95369.20
2018-08-25T19:47:34.676Z,95378.22
2018-08-25T19:50:12.314Z,95379.08
2018-08-25T19:52:44.825Z,95383.60
2018-08-25T19:55:17.016Z,95378.11
2018-08-25T19:57:49.323Z,95377.42
2018-08-25T20:00:23.607Z,95379.52
2018-08-25T20:02:56.907Z,95382.87
2018-08-25T20:05:30.780Z,95387.30
2018-08-25T20:08:03.093Z,95386.48
2018-08-25T20:10:35.183Z,95389.02
2018-08-25T20:13:07.298Z,95391.57
2018-08-25T20:15:39.467Z,95389.46
2018-08-25T20:18:11.757Z,95389.19
2018-08-25T20:20:46.054Z,95393.23
2018-08-25T20:23:18.292Z,95394.56
2018-08-25T20:25:51.714Z,95400.86
2018-08-25T20:28:24.001Z,95401.78
2018-08-25T20:31:01.311Z,95403.81
2018-08-25T20:33:34.198Z,95402.91
2018-08-25T20:36:08.023Z,95404.33
2018-08-25T20:38:41.558Z,95407.55
2018-08-25T20:41:13.533Z,95412.44
2018-08-25T20:43:45.344Z,95410.16
2018-08-25T20:46:18.541Z,95408.68
2018-08-25T20:48:53.053Z,95413.77
2018-08-25T20:51:25.534Z,95412.22
2018-08-25T20:53:59.990Z,95412.61
2018-08-25T20:56:32.983Z,95418.45
2018-08-25T20:59:04.100Z,95419.73
2018-08-25T21:01:36.241Z,95416.00
2018-08-25T21:04:17.033Z,95416.67
2018-08-25T21:06:49.419Z,95415.03
2018-08-25T21:09:21.912Z,95420.98
2018-08-25T21:11:54.488Z,95429.84
2018-08-25T21:14:26.629Z,95431.02
2018-08-25T21:17:00.270Z,95430.29
2018-08-25T21:19:32.005Z,95435.68
2018-08-25T21:22:03.980Z,95439.34
2018-08-25T21:24:35.949Z,95437.50
2018-08-25T21:27:09.312Z,95437.06
2018-08-25T21:29:41.495Z,95439.42
2018-08-25T21:32:14.769Z,95437.61
2018-08-25T21:34:47.463Z,95445.23
2018-08-25T21:37:19.412Z,95439.91
2018-08-25T21:39:51.683Z,95436.37
2018-08-25T21:42:23.756Z,95437.70
2018-08-25T21:44:55.063Z,95438.14
2018-08-25T21:47:30.709Z,95443.17
2018-08-25T21:50:02.335Z,95435.95
2018-08-25T21:52:35.427Z,95431.72
2018-08-25T21:55:07.824Z,95435.85
2018-08-25T21:57:39.559Z,95434.08
2018-08-25T22:00:11.265Z,95441.34
2018-08-25T22:02:46.928Z,95444.30
2018-08-25T22:05:18.813Z,95440.25
2018-08-25T22:07:54.262Z,95438.93
2018-08-25T22:10:26.829Z,95437.11
2018-08-25T22:12:59.839Z,95440.17
2018-08-25T22:15:32.028Z,95435.89
2018-08-25T22:18:03.818Z,95441.28
2018-08-25T22:20:35.761Z,95438.27
2018-08-25T22:23:07.966Z,95432.25
2018-08-25T22:25:40.949Z,95434.14
2018-08-25T22:28:16.583Z,95434.20
2018-08-25T22:30:48.611Z,95430.73
2018-08-25T22:33:21.121Z,95429.98
2018-08-25T22:35:53.302Z,95433.52
2018-08-25T22:38:26.427Z,95433.16
2018-08-25T22:40:58.746Z,95436.47
2018-08-25T22:43:30.760Z,95437.13
2018-08-25T22:46:02.810Z,95438.78
2018-08-25T22:48:35.296Z,95436.58
2018-08-25T22:51:07.750Z,95436.77
2018-08-25T22:53:39.898Z,95439.34
2018-08-25T22:56:12.026Z,95436.53
2018-08-25T22:58:44.799Z,95433.59
2018-08-25T23:01:18.854Z,95431.22
2018-08-25T23:03:51.096Z,95430.63
2018-08-25T23:06:23.519Z,95426.84
2018-08-25T23:08:55.475Z,95432.33
2018-08-25T23:11:27.639Z,95439.05
2018-08-25T23:14:00.711Z,95437.02
2018-08-25T23:16:32.973Z,95431.95
2018-08-25T23:19:04.163Z,95433.86
2018-08-25T23:21:36.373Z,95438.20
2018-08-25T23:24:09.627Z,95440.15
2018-08-25T23:26:42.459Z,95436.12
2018-08-25T23:29:14.334Z,95432.86
2018-08-25T23:31:46.296Z,95428.96
2018-08-25T23:34:18.251Z,95433.23
2018-08-25T23:36:52.826Z,95431.50
2018-08-25T23:39:25.061Z,95434.27
2018-08-25T23:41:57.128Z,95431.27
2018-08-25T23:44:28.727Z,95433.64
2018-08-25T23:47:00.906Z,95432.92
2018-08-25T23:49:32.731Z,95428.60
2018-08-25T23:52:05.023Z,95426.75
2018-08-25T23:54:36.940Z,95429.01
2018-08-25T23:57:09.280Z,95434.33
2018-08-25T23:59:41.197Z,95438.91
