createdAt,value
2019-02-06T00:00:10.251Z,2.60
2019-02-06T00:02:47.614Z,2.60
2019-02-06T00:05:21.324Z,2.60
2019-02-06T00:07:56.358Z,2.60
2019-02-06T00:10:37.981Z,2.60
2019-02-06T00:13:11.857Z,2.60
2019-02-06T00:15:48.973Z,2.50
2019-02-06T00:18:20.761Z,2.50
2019-02-06T00:20:51.830Z,2.50
2019-02-06T00:23:26.090Z,2.50
2019-02-06T00:25:56.944Z,2.50
2019-02-06T00:28:30.624Z,2.50
2019-02-06T00:31:04.952Z,2.50
2019-02-06T00:33:43.005Z,2.50
2019-02-06T00:36:19.279Z,2.50
2019-02-06T00:38:55.922Z,2.50
2019-02-06T00:41:31.101Z,2.50
2019-02-06T00:44:09.536Z,2.50
2019-02-06T00:46:40.685Z,2.50
2019-02-06T00:49:15.087Z,2.50
2019-02-06T00:51:53.773Z,2.50
2019-02-06T00:54:27.922Z,2.50
2019-02-06T00:57:02.996Z,2.50
2019-02-06T00:59:40.729Z,2.50
2019-02-06T01:02:12.348Z,2.50
2019-02-06T01:04:43.812Z,2.40
2019-02-06T01:07:23.221Z,2.40
2019-02-06T01:09:56.917Z,2.40
2019-02-06T01:12:31.052Z,2.40
2019-02-06T01:15:06.963Z,2.40
2019-02-06T01:17:38.284Z,2.40
2019-02-06T01:20:14.795Z,2.40
2019-02-06T01:22:48.331Z,2.40
2019-02-06T01:25:24.327Z,2.40
2019-02-06T01:27:58.596Z,2.30
2019-02-06T01:30:39.686Z,2.30
2019-02-06T01:33:15.349Z,2.30
2019-02-06T01:35:55.708Z,2.30
2019-02-06T01:38:24.024Z,2.30
2019-02-06T01:40:55.416Z,2.30
2019-02-06T01:43:28.944Z,2.30
2019-02-06T01:46:02.721Z,2.20
2019-02-06T01:48:39.378Z,2.20
2019-02-06T01:51:14.576Z,2.20
2019-02-06T01:53:47.485Z,2.20
2019-02-06T01:56:22.568Z,2.20
2019-02-06T01:58:56.725Z,2.20
2019-02-06T02:01:40.127Z,2.20
2019-02-06T02:04:15.390Z,2.20
2019-02-06T02:06:58.450Z,2.20
2019-02-06T02:09:43.477Z,2.20
2019-02-06T02:12:20.525Z,2.20
2019-02-06T02:15:36.848Z,2.10
2019-02-06T02:18:18.902Z,2.20
2019-02-06T02:21:00.805Z,2.10
2019-02-06T02:23:46.676Z,2.20
2019-02-06T02:26:21.636Z,2.20
2019-02-06T02:28:52.984Z,2.20
2019-02-06T02:31:27.453Z,2.20
2019-02-06T02:37:28.786Z,2.20
2019-02-06T02:40:03.637Z,2.20
2019-02-06T02:43:05.062Z,2.20
2019-02-06T02:46:31.769Z,2.20
2019-02-06T02:49:40.078Z,2.20
2019-02-06T02:52:21.560Z,2.20
2019-02-06T02:55:08.566Z,2.20
2019-02-06T02:57:41.279Z,2.20
2019-02-06T03:01:01.742Z,2.20
2019-02-06T03:07:33.436Z,2.10
2019-02-06T03:14:12.390Z,2.10
2019-02-06T03:17:06.759Z,2.10
2019-02-06T03:19:53.120Z,2.10
2019-02-06T03:22:40.594Z,2.10
2019-02-06T03:25:41.512Z,2.10
2019-02-06T03:28:26.650Z,2.10
2019-02-06T03:31:11.182Z,2.10
2019-02-06T03:33:49.223Z,2.10
2019-02-06T03:39:53.503Z,2.10
2019-02-06T03:43:59.091Z,2.10
2019-02-06T03:46:44.710Z,2.10
2019-02-06T03:49:30.065Z,2.10
2019-02-06T03:55:30.255Z,2.10
2019-02-06T03:59:01.522Z,2.10
2019-02-06T04:02:35.104Z,2.10
2019-02-06T04:05:17.262Z,2.10
2019-02-06T04:07:56.199Z,2.10
2019-02-06T04:10:42.578Z,2.20
2019-02-06T04:13:28.278Z,2.20
2019-02-06T04:16:08.768Z,2.20
2019-02-06T04:19:02.079Z,2.20
2019-02-06T04:21:43.750Z,2.20
2019-02-06T04:24:57.775Z,2.20
2019-02-06T04:27:59.019Z,2.20
2019-02-06T04:30:40.790Z,2.20
2019-02-06T04:45:22.557Z,2.30
2019-02-06T04:48:17.836Z,2.30
2019-02-06T04:51:26.721Z,2.30
2019-02-06T04:56:45.470Z,2.30
2019-02-06T05:03:04.465Z,2.30
2019-02-06T05:05:57.901Z,2.30
2019-02-06T05:08:58.666Z,2.30
2019-02-06T05:11:33.101Z,2.30
2019-02-06T05:14:16.640Z,2.30
2019-02-06T05:16:53.230Z,2.30
2019-02-06T05:19:23.946Z,2.30
2019-02-06T05:21:54.961Z,2.20
2019-02-06T05:24:25.641Z,2.20
2019-02-06T05:26:59.405Z,2.20
2019-02-06T05:29:30.050Z,2.20
2019-02-06T05:32:00.737Z,2.20
2019-02-06T05:34:37.648Z,2.20
2019-02-06T05:37:08.802Z,2.20
2019-02-06T05:39:40.026Z,2.20
2019-02-06T05:42:12.922Z,2.20
2019-02-06T05:44:43.536Z,2.20
2019-02-06T05:47:19.192Z,2.20
2019-02-06T05:50:13.765Z,2.20
2019-02-06T05:52:46.968Z,2.20
2019-02-06T05:55:30.247Z,2.20
2019-02-06T05:58:29.186Z,2.20
2019-02-06T06:01:05.735Z,2.20
2019-02-06T06:03:55.340Z,2.20
2019-02-06T06:06:54.209Z,2.20
2019-02-06T06:09:19.231Z,2.20
2019-02-06T06:12:05.470Z,2.20
2019-02-06T06:14:40.329Z,2.20
2019-02-06T06:17:20.776Z,2.20
2019-02-06T06:19:54.468Z,2.20
2019-02-06T06:22:28.964Z,2.30
2019-02-06T06:25:03.679Z,2.30
2019-02-06T06:27:38.584Z,2.30
2019-02-06T06:30:25.841Z,2.30
2019-02-06T06:33:26.334Z,2.30
2019-02-06T06:36:04.392Z,2.30
2019-02-06T06:38:39.742Z,2.30
2019-02-06T06:41:39.280Z,2.30
2019-02-06T06:44:23.234Z,2.30
2019-02-06T06:50:37.332Z,2.30
2019-02-06T06:53:18.332Z,2.40
2019-02-06T06:55:57.476Z,2.40
2019-02-06T06:58:33.494Z,2.40
2019-02-06T07:02:00.847Z,2.40
2019-02-06T07:04:49.539Z,2.50
2019-02-06T07:07:30.045Z,2.50
2019-02-06T07:10:12.288Z,2.50
2019-02-06T07:16:13.711Z,2.40
2019-02-06T07:18:56.344Z,2.40
2019-02-06T07:21:49.484Z,2.50
2019-02-06T07:25:07.157Z,2.40
2019-02-06T07:27:55.883Z,2.50
2019-02-06T07:30:43.457Z,2.50
2019-02-06T07:33:19.328Z,2.40
2019-02-06T07:36:06.896Z,2.40
2019-02-06T07:38:48.971Z,2.40
2019-02-06T07:41:19.878Z,2.50
2019-02-06T07:44:07.458Z,2.50
2019-02-06T07:46:38.228Z,2.50
2019-02-06T07:49:11.005Z,2.50
2019-02-06T07:51:42.297Z,2.50
2019-02-06T07:54:19.223Z,2.50
2019-02-06T07:56:49.953Z,2.50
2019-02-06T07:59:20.522Z,2.50
2019-02-06T08:01:51.346Z,2.50
2019-02-06T08:04:22.265Z,2.50
2019-02-06T08:06:56.121Z,2.50
2019-02-06T08:09:26.825Z,2.50
2019-02-06T08:11:57.911Z,2.50
2019-02-06T08:14:28.564Z,2.50
2019-02-06T08:16:59.191Z,2.50
2019-02-06T08:19:30.260Z,2.50
2019-02-06T08:22:03.681Z,2.60
2019-02-06T08:24:36.365Z,2.60
2019-02-06T08:27:07.084Z,2.60
2019-02-06T08:29:37.711Z,2.60
2019-02-06T08:32:11.624Z,2.60
2019-02-06T08:34:42.324Z,2.70
2019-02-06T08:37:13.252Z,2.70
2019-02-06T08:39:43.934Z,2.70
2019-02-06T08:42:14.688Z,2.70
2019-02-06T08:44:45.779Z,2.70
2019-02-06T08:47:16.436Z,2.80
2019-02-06T08:49:47.110Z,2.80
2019-02-06T08:52:20.359Z,2.80
2019-02-06T08:54:51.223Z,2.90
2019-02-06T08:57:21.996Z,2.90
2019-02-06T08:59:52.795Z,3.00
2019-02-06T09:02:26.381Z,3.10
2019-02-06T09:04:59.789Z,3.10
2019-02-06T09:07:30.427Z,3.20
2019-02-06T09:10:01.054Z,3.20
2019-02-06T09:12:31.832Z,3.30
2019-02-06T09:15:04.826Z,3.30
2019-02-06T09:17:38.490Z,3.40
2019-02-06T09:20:13.809Z,3.40
2019-02-06T09:22:49.252Z,3.50
2019-02-06T09:25:21.465Z,3.50
2019-02-06T09:27:55.722Z,3.60
2019-02-06T09:30:28.796Z,3.60
2019-02-06T09:32:59.853Z,3.60
2019-02-06T09:35:31.082Z,3.70
2019-02-06T09:38:04.548Z,3.70
2019-02-06T09:40:35.204Z,3.80
2019-02-06T09:43:08.960Z,3.80
2019-02-06T09:45:42.980Z,3.80
2019-02-06T09:48:16.720Z,3.80
2019-02-06T09:50:50.520Z,3.80
2019-02-06T09:53:24.043Z,3.80
2019-02-06T09:55:55.087Z,3.90
2019-02-06T09:58:25.947Z,3.90
2019-02-06T10:00:56.669Z,3.90
2019-02-06T10:03:27.599Z,4.00
2019-02-06T10:05:58.278Z,4.00
2019-02-06T10:08:43.274Z,4.10
2019-02-06T10:11:14.241Z,4.10
2019-02-06T10:13:44.954Z,4.20
2019-02-06T10:16:33.294Z,4.20
2019-02-06T10:19:14.342Z,4.30
2019-02-06T10:21:44.846Z,4.40
2019-02-06T10:24:36.372Z,4.40
2019-02-06T10:27:07.232Z,4.40
2019-02-06T10:29:40.905Z,4.50
2019-02-06T10:32:13.394Z,4.50
2019-02-06T10:34:44.382Z,4.50
2019-02-06T10:37:15.114Z,4.60
2019-02-06T10:39:45.988Z,4.60
2019-02-06T10:42:16.971Z,4.60
2019-02-06T10:44:47.893Z,4.70
2019-02-06T10:47:19.273Z,4.70
2019-02-06T10:49:58.661Z,4.80
2019-02-06T10:52:29.969Z,4.80
2019-02-06T10:55:22.612Z,4.80
2019-02-06T10:58:04.119Z,4.90
2019-02-06T11:00:41.497Z,4.90
2019-02-06T11:03:16.912Z,5.00
2019-02-06T11:05:50.152Z,5.00
2019-02-06T11:08:33.977Z,5.00
2019-02-06T11:11:24.384Z,5.10
2019-02-06T11:13:57.373Z,5.10
2019-02-06T11:16:34.822Z,5.20
2019-02-06T11:19:20.370Z,5.20
2019-02-06T11:22:03.925Z,5.30
2019-02-06T11:24:43.632Z,5.30
2019-02-06T11:27:22.588Z,5.40
2019-02-06T11:30:03.269Z,5.50
2019-02-06T11:32:34.388Z,5.50
2019-02-06T11:35:08.562Z,5.60
2019-02-06T11:37:45.186Z,5.60
2019-02-06T11:40:21.088Z,5.70
2019-02-06T11:42:54.193Z,5.80
2019-02-06T11:45:28.944Z,5.80
2019-02-06T11:48:00.273Z,5.90
2019-02-06T11:50:39.512Z,5.90
2019-02-06T11:53:17.119Z,6.00
2019-02-06T11:55:47.913Z,6.00
2019-02-06T11:58:20.596Z,6.10
2019-02-06T12:01:17.728Z,6.10
2019-02-06T12:03:54.658Z,6.20
2019-02-06T12:06:25.582Z,6.30
2019-02-06T12:08:56.350Z,6.30
2019-02-06T12:11:27.616Z,6.40
2019-02-06T12:14:04.639Z,6.40
2019-02-06T12:16:38.556Z,6.50
2019-02-06T12:19:29.376Z,6.50
2019-02-06T12:22:05.239Z,6.60
2019-02-06T12:24:39.043Z,6.60
2019-02-06T12:27:12.567Z,6.70
2019-02-06T12:29:47.703Z,6.70
2019-02-06T12:32:19.833Z,6.80
2019-02-06T12:34:50.640Z,6.80
2019-02-06T12:37:24.643Z,6.80
2019-02-06T12:39:55.693Z,6.90
2019-02-06T12:42:29.721Z,6.90
2019-02-06T12:45:05.587Z,7.00
2019-02-06T12:47:40.058Z,7.00
2019-02-06T12:50:22.386Z,7.00
2019-02-06T12:52:53.794Z,7.10
2019-02-06T12:55:36.540Z,7.10
2019-02-06T12:58:13.936Z,7.10
2019-02-06T13:00:48.625Z,7.10
2019-02-06T13:03:26.340Z,7.20
2019-02-06T13:06:00.251Z,7.20
2019-02-06T13:08:34.426Z,7.20
2019-02-06T13:11:08.326Z,7.20
2019-02-06T13:13:39.268Z,7.20
2019-02-06T13:16:15.475Z,7.20
2019-02-06T13:18:58.612Z,7.20
2019-02-06T13:21:31.234Z,7.20
2019-02-06T13:24:13.747Z,7.20
2019-02-06T13:26:47.684Z,7.20
2019-02-06T13:29:21.066Z,7.30
2019-02-06T13:31:55.098Z,7.40
2019-02-06T13:34:33.568Z,7.40
2019-02-06T13:37:08.052Z,7.40
2019-02-06T13:39:54.014Z,7.40
2019-02-06T13:42:27.557Z,7.40
2019-02-06T13:45:00.019Z,7.40
2019-02-06T13:47:44.566Z,7.40
2019-02-06T13:50:22.265Z,7.50
2019-02-06T13:53:00.240Z,7.50
2019-02-06T13:55:41.008Z,7.50
2019-02-06T13:58:20.133Z,7.50
2019-02-06T14:00:59.355Z,7.50
2019-02-06T14:03:30.551Z,7.60
2019-02-06T14:06:11.470Z,7.60
2019-02-06T14:08:56.849Z,7.60
2019-02-06T14:11:29.573Z,7.60
2019-02-06T14:14:14.477Z,7.70
2019-02-06T14:16:53.362Z,7.70
2019-02-06T14:19:27.888Z,7.70
2019-02-06T14:22:05.788Z,7.80
2019-02-06T14:25:17.202Z,7.80
2019-02-06T14:29:00.375Z,7.80
2019-02-06T14:32:42.461Z,7.90
2019-02-06T14:36:34.981Z,7.90
2019-02-06T14:39:29.490Z,8.00
2019-02-06T14:43:07.764Z,8.00
2019-02-06T14:46:52.513Z,8.00
2019-02-06T14:50:03.079Z,8.00
2019-02-06T14:54:16.133Z,8.00
2019-02-06T14:57:48.118Z,8.00
2019-02-06T15:01:31.880Z,8.00
2019-02-06T15:05:03.767Z,8.00
2019-02-06T15:08:15.893Z,8.00
2019-02-06T15:11:53.657Z,8.00
2019-02-06T15:15:49.851Z,8.00
2019-02-06T15:19:16.622Z,8.00
2019-02-06T15:22:55.155Z,8.10
2019-02-06T15:26:07.804Z,8.00
2019-02-06T15:29:31.689Z,8.10
2019-02-06T15:33:07.357Z,8.10
2019-02-06T15:36:19.710Z,8.00
2019-02-06T15:39:51.167Z,8.00
2019-02-06T15:44:30.130Z,8.10
2019-02-06T15:47:28.752Z,8.10
2019-02-06T15:50:45.312Z,8.00
2019-02-06T15:54:23.614Z,8.10
2019-02-06T15:58:04.651Z,8.00
2019-02-06T16:01:44.726Z,8.00
2019-02-06T16:05:17.187Z,7.90
2019-02-06T16:08:55.901Z,7.90
2019-02-06T16:12:45.538Z,7.80
2019-02-06T16:16:21.561Z,7.80
2019-02-06T16:20:18.649Z,7.80
2019-02-06T16:24:01.757Z,7.80
2019-02-06T16:28:12.902Z,7.70
2019-02-06T16:31:37.609Z,7.60
2019-02-06T16:35:07.245Z,7.60
2019-02-06T16:38:48.457Z,7.60
2019-02-06T16:42:01.903Z,7.60
2019-02-06T16:45:17.542Z,7.60
2019-02-06T16:48:34.765Z,7.60
2019-02-06T16:52:10.485Z,7.60
2019-02-06T16:55:39.206Z,7.50
2019-02-06T16:59:14.816Z,7.50
2019-02-06T17:03:03.175Z,7.50
2019-02-06T17:06:16.779Z,7.50
2019-02-06T17:09:52.494Z,7.50
2019-02-06T17:13:11.127Z,7.50
2019-02-06T17:16:43.989Z,7.50
2019-02-06T17:19:59.093Z,7.50
2019-02-06T17:23:33.748Z,7.50
2019-02-06T17:27:01.488Z,7.50
2019-02-06T17:30:38.012Z,7.50
2019-02-06T17:34:07.775Z,7.50
2019-02-06T17:37:22.549Z,7.40
2019-02-06T17:40:33.138Z,7.40
2019-02-06T17:43:54.168Z,7.30
2019-02-06T17:47:41.917Z,7.30
2019-02-06T17:50:49.795Z,7.30
2019-02-06T17:53:55.906Z,7.30
2019-02-06T17:56:26.907Z,7.30
2019-02-06T17:59:02.499Z,7.30
2019-02-06T18:01:48.552Z,7.30
2019-02-06T18:04:32.237Z,7.30
2019-02-06T18:07:13.687Z,7.40
2019-02-06T18:09:51.104Z,7.40
2019-02-06T18:12:26.381Z,7.40
2019-02-06T18:15:53.460Z,7.40
2019-02-06T18:18:28.646Z,7.40
2019-02-06T18:21:02.570Z,7.40
2019-02-06T18:23:37.876Z,7.50
2019-02-06T18:26:08.933Z,7.50
2019-02-06T18:28:40.999Z,7.50
2019-02-06T18:31:12.188Z,7.50
2019-02-06T18:33:57.010Z,7.50
2019-02-06T18:36:36.975Z,7.50
2019-02-06T18:39:16.959Z,7.50
2019-02-06T18:43:06.581Z,7.50
2019-02-06T18:45:37.484Z,7.50
2019-02-06T18:48:11.704Z,7.50
2019-02-06T18:50:49.248Z,7.50
2019-02-06T18:54:17.420Z,7.60
2019-02-06T18:56:48.796Z,7.60
2019-02-06T18:59:23.716Z,7.50
2019-02-06T19:01:55.484Z,7.50
2019-02-06T19:04:30.519Z,7.60
2019-02-06T19:07:08.444Z,7.60
2019-02-06T19:09:40.138Z,7.60
2019-02-06T19:12:13.385Z,7.60
2019-02-06T19:14:47.175Z,7.60
2019-02-06T19:17:20.503Z,7.60
2019-02-06T19:19:54.710Z,7.60
2019-02-06T19:22:26.694Z,7.60
2019-02-06T19:24:58.979Z,7.60
2019-02-06T19:27:36.626Z,7.60
2019-02-06T19:30:37.188Z,7.60
2019-02-06T19:33:10.703Z,7.60
2019-02-06T19:35:50.519Z,7.60
2019-02-06T19:38:22.284Z,7.60
2019-02-06T19:40:56.399Z,7.60
2019-02-06T19:43:33.314Z,7.60
2019-02-06T19:46:04.644Z,7.60
2019-02-06T19:48:35.418Z,7.60
2019-02-06T19:51:06.353Z,7.60
2019-02-06T19:53:46.701Z,7.60
2019-02-06T19:56:32.339Z,7.60
2019-02-06T19:59:06.909Z,7.60
2019-02-06T20:01:50.523Z,7.50
2019-02-06T20:04:25.373Z,7.50
2019-02-06T20:06:56.771Z,7.50
2019-02-06T20:09:30.450Z,7.50
2019-02-06T20:12:01.504Z,7.50
2019-02-06T20:14:35.929Z,7.50
2019-02-06T20:17:07.278Z,7.50
2019-02-06T20:19:38.934Z,7.50
2019-02-06T20:22:19.298Z,7.50
2019-02-06T20:24:50.255Z,7.50
2019-02-06T20:27:26.413Z,7.50
2019-02-06T20:30:13.547Z,7.50
2019-02-06T20:32:58.057Z,7.40
2019-02-06T20:35:29.802Z,7.40
2019-02-06T20:38:14.604Z,7.40
2019-02-06T20:40:47.315Z,7.40
2019-02-06T20:43:27.415Z,7.40
2019-02-06T20:46:00.672Z,7.40
2019-02-06T20:49:06.144Z,7.40
2019-02-06T20:51:46.691Z,7.30
2019-02-06T20:54:24.359Z,7.30
2019-02-06T20:57:12.341Z,7.30
2019-02-06T20:59:37.872Z,7.30
2019-02-06T21:02:22.597Z,7.20
2019-02-06T21:04:53.145Z,7.20
2019-02-06T21:07:28.797Z,7.20
2019-02-06T21:10:01.860Z,7.20
2019-02-06T21:12:40.462Z,7.20
2019-02-06T21:53:10.572Z,7.10
2019-02-06T21:55:42.497Z,7.00
2019-02-06T21:58:13.364Z,7.00
2019-02-06T22:00:44.345Z,7.00
2019-02-06T22:03:18.089Z,7.00
2019-02-06T22:05:48.833Z,7.00
2019-02-06T22:08:19.440Z,7.00
2019-02-06T22:10:50.078Z,7.00
2019-02-06T22:13:21.202Z,7.00
2019-02-06T22:15:52.741Z,7.00
2019-02-06T22:18:23.994Z,7.00
2019-02-06T22:20:55.010Z,7.00
2019-02-06T22:23:25.795Z,7.00
2019-02-06T22:25:56.363Z,7.00
2019-02-06T22:28:27.224Z,7.00
2019-02-06T22:31:00.968Z,7.00
2019-02-06T22:33:39.228Z,7.00
2019-02-06T22:36:10.215Z,7.00
2019-02-06T22:38:41.174Z,7.00
2019-02-06T22:41:11.950Z,7.00
2019-02-06T22:43:42.670Z,7.00
2019-02-06T22:46:13.334Z,7.00
2019-02-06T22:48:47.090Z,7.00
2019-02-06T22:51:18.039Z,7.00
2019-02-06T22:53:56.161Z,7.00
2019-02-06T22:56:31.124Z,7.00
2019-02-06T22:59:07.646Z,7.00
2019-02-06T23:01:55.189Z,7.00
2019-02-06T23:04:27.362Z,7.00
2019-02-06T23:06:58.098Z,7.00
2019-02-06T23:09:29.273Z,7.00
2019-02-06T23:12:07.053Z,7.00
2019-02-06T23:14:40.091Z,7.00
2019-02-06T23:17:10.762Z,7.00
2019-02-06T23:19:41.638Z,7.00
2019-02-06T23:22:17.592Z,7.00
2019-02-06T23:24:50.421Z,7.00
2019-02-06T23:27:21.047Z,7.00
2019-02-06T23:29:51.838Z,7.00
2019-02-06T23:32:23.240Z,7.00
2019-02-06T23:34:58.012Z,7.00
2019-02-06T23:37:35.193Z,7.10
2019-02-06T23:40:07.991Z,7.10
2019-02-06T23:42:38.571Z,7.10
2019-02-06T23:45:09.901Z,7.10
2019-02-06T23:47:41.600Z,7.10
2019-02-06T23:50:18.370Z,7.00
2019-02-06T23:52:49.025Z,7.10
2019-02-06T23:55:20.348Z,7.00
2019-02-06T23:57:52.466Z,7.00
