createdAt,value
2023-04-01T00:01:40.481Z,9.97
2023-04-01T00:04:09.138Z,9.95
2023-04-01T00:06:37.729Z,9.93
2023-04-01T00:09:06.299Z,9.92
2023-04-01T00:11:35.180Z,9.93
2023-04-01T00:14:03.739Z,9.93
2023-04-01T00:16:32.485Z,9.93
2023-04-01T00:19:01.915Z,9.93
2023-04-01T00:21:30.488Z,9.92
2023-04-01T00:23:58.932Z,9.91
2023-04-01T00:26:27.966Z,9.89
2023-04-01T00:28:56.557Z,9.88
2023-04-01T00:31:25.173Z,9.88
2023-04-01T00:33:54.435Z,9.86
2023-04-01T00:36:24.363Z,9.86
2023-04-01T00:38:52.994Z,9.85
2023-04-01T00:41:23.050Z,9.84
2023-04-01T00:43:54.301Z,9.82
2023-04-01T00:46:22.615Z,9.80
2023-04-01T00:48:57.522Z,9.79
2023-04-01T00:51:31.905Z,9.77
2023-04-01T00:54:04.997Z,9.75
2023-04-01T00:56:49.709Z,9.75
2023-04-01T00:59:26.371Z,9.77
2023-04-01T01:01:54.826Z,9.78
2023-04-01T01:04:33.435Z,9.79
2023-04-01T01:07:29.805Z,9.78
2023-04-01T01:10:15.392Z,9.77
2023-04-01T01:13:17.575Z,9.74
2023-04-01T01:16:00.408Z,9.73
2023-04-01T01:19:17.468Z,9.76
2023-04-01T01:22:36.431Z,9.74
2023-04-01T01:25:21.574Z,9.74
2023-04-01T01:28:37.714Z,9.72
2023-04-01T01:34:17.778Z,9.74
2023-04-01T01:36:48.364Z,9.72
2023-04-01T01:39:17.048Z,9.72
2023-04-01T01:41:48.014Z,9.72
2023-04-01T01:44:18.612Z,9.75
2023-04-01T01:46:48.279Z,9.76
2023-04-01T01:49:18.711Z,9.76
2023-04-01T01:51:46.864Z,9.76
2023-04-01T01:54:24.273Z,9.76
2023-04-01T01:57:11.502Z,9.77
2023-04-01T01:59:42.589Z,9.78
2023-04-01T02:02:15.434Z,9.79
2023-04-01T02:04:46.744Z,9.79
2023-04-01T02:07:33.136Z,9.80
2023-04-01T02:10:02.224Z,9.81
2023-04-01T02:12:32.508Z,9.80
2023-04-01T02:15:15.414Z,9.81
2023-04-01T02:17:48.197Z,9.83
2023-04-01T02:20:25.573Z,9.84
2023-04-01T02:22:57.036Z,9.87
2023-04-01T02:25:32.982Z,9.88
2023-04-01T02:28:02.340Z,9.90
2023-04-01T02:30:34.242Z,9.89
2023-04-01T02:33:02.905Z,9.91
2023-04-01T02:35:36.032Z,9.93
2023-04-01T02:38:04.658Z,9.93
2023-04-01T02:40:49.554Z,9.93
2023-04-01T02:43:21.963Z,9.93
2023-04-01T02:45:50.639Z,9.93
2023-04-01T02:48:18.855Z,9.94
2023-04-01T02:50:47.142Z,9.95
2023-04-01T02:53:15.631Z,9.97
2023-04-01T02:55:44.094Z,9.97
2023-04-01T02:58:12.618Z,9.95
2023-04-01T03:00:42.123Z,9.95
2023-04-01T03:03:14.639Z,9.97
2023-04-01T03:05:43.350Z,9.98
2023-04-01T03:08:12.868Z,9.97
2023-04-01T03:10:41.006Z,9.96
2023-04-01T03:13:09.263Z,9.97
2023-04-01T03:15:37.381Z,9.93
2023-04-01T03:18:06.142Z,9.93
2023-04-01T03:20:34.277Z,9.92
2023-04-01T03:23:02.410Z,9.90
2023-04-01T03:25:31.968Z,9.88
2023-04-01T03:28:00.811Z,9.87
2023-04-01T03:30:31.085Z,9.84
2023-04-01T03:33:00.770Z,9.81
2023-04-01T03:35:29.617Z,9.79
2023-04-01T03:37:58.494Z,9.76
2023-04-01T03:40:27.342Z,9.76
2023-04-01T03:42:57.127Z,9.76
2023-04-01T03:45:25.729Z,9.72
2023-04-01T03:47:54.287Z,9.74
2023-04-01T03:50:22.447Z,9.72
2023-04-01T03:52:52.235Z,9.70
2023-04-01T03:55:21.392Z,9.70
2023-04-01T03:57:49.906Z,9.70
2023-04-01T04:00:18.785Z,9.67
2023-04-01T04:02:47.277Z,9.68
2023-04-01T04:05:16.272Z,9.66
2023-04-01T04:07:44.367Z,9.64
2023-04-01T04:10:12.979Z,9.64
2023-04-01T04:12:41.494Z,9.62
2023-04-01T04:15:11.499Z,9.62
2023-04-01T04:17:39.740Z,9.61
2023-04-01T04:20:09.044Z,9.62
2023-04-01T04:22:40.316Z,9.61
2023-04-01T04:25:09.354Z,9.61
2023-04-01T04:27:37.917Z,9.60
2023-04-01T04:30:08.777Z,9.60
2023-04-01T04:32:37.172Z,9.59
2023-04-01T04:35:07.434Z,9.58
2023-04-01T04:37:35.673Z,9.59
2023-04-01T04:40:04.286Z,9.59
2023-04-01T04:42:32.815Z,9.59
2023-04-01T04:45:03.528Z,9.59
2023-04-01T04:47:31.696Z,9.58
2023-04-01T04:49:59.828Z,9.60
2023-04-01T04:52:28.289Z,9.61
2023-04-01T04:54:56.765Z,9.63
2023-04-01T04:57:24.963Z,9.63
2023-04-01T04:59:53.061Z,9.65
2023-04-01T05:02:21.350Z,9.66
2023-04-01T05:04:52.736Z,9.65
2023-04-01T05:07:21.516Z,9.66
2023-04-01T05:09:50.050Z,9.66
2023-04-01T05:12:18.235Z,9.67
2023-04-01T05:14:49.505Z,9.68
2023-04-01T05:17:17.979Z,9.68
2023-04-01T05:19:46.126Z,9.68
2023-04-01T05:22:14.296Z,9.68
2023-04-01T05:24:42.759Z,9.69
2023-04-01T05:27:19.579Z,9.70
2023-04-01T05:29:48.063Z,9.74
2023-04-01T05:32:17.040Z,9.78
2023-04-01T05:34:45.447Z,9.83
2023-04-01T05:37:13.929Z,9.89
2023-04-01T05:39:45.217Z,9.94
2023-04-01T05:42:16.801Z,9.99
2023-04-01T05:44:48.286Z,10.05
2023-04-01T05:47:19.190Z,10.08
2023-04-01T05:49:47.273Z,10.10
2023-04-01T05:52:17.700Z,10.11
2023-04-01T05:54:45.876Z,10.10
2023-04-01T05:57:16.962Z,10.10
2023-04-01T05:59:45.643Z,10.09
2023-04-01T06:02:16.395Z,10.10
2023-04-01T06:04:44.668Z,10.10
2023-04-01T06:07:21.010Z,10.12
2023-04-01T06:09:49.536Z,10.15
2023-04-01T06:12:45.350Z,10.18
2023-04-01T06:15:39.582Z,10.22
2023-04-01T06:18:32.467Z,10.25
2023-04-01T06:21:10.753Z,10.30
2023-04-01T06:24:21.124Z,10.33
2023-04-01T06:27:19.958Z,10.37
2023-04-01T06:30:45.804Z,10.42
2023-04-01T06:34:00.127Z,10.45
2023-04-01T06:36:58.955Z,10.47
2023-04-01T06:39:38.417Z,10.50
2023-04-01T06:42:12.770Z,10.53
2023-04-01T06:45:18.498Z,10.56
2023-04-01T06:48:01.892Z,10.58
2023-04-01T06:50:44.862Z,10.61
2023-04-01T06:53:32.104Z,10.64
2023-04-01T06:56:08.602Z,10.69
2023-04-01T06:58:52.281Z,10.70
2023-04-01T07:01:28.609Z,10.75
2023-04-01T07:04:04.255Z,10.79
2023-04-01T07:06:48.537Z,10.86
2023-04-01T07:09:44.190Z,10.93
2023-04-01T07:12:57.228Z,11.00
2023-04-01T07:15:35.153Z,11.08
2023-04-01T07:18:23.757Z,11.18
2023-04-01T07:20:54.174Z,11.30
2023-04-01T07:23:30.999Z,11.42
2023-04-01T07:26:09.186Z,11.55
2023-04-01T07:28:37.295Z,11.61
2023-04-01T07:31:31.541Z,11.59
2023-04-01T07:34:15.375Z,11.60
2023-04-01T07:36:58.380Z,11.55
2023-04-01T07:39:30.060Z,11.53
2023-04-01T07:42:19.270Z,11.52
2023-04-01T07:45:26.695Z,11.53
2023-04-01T07:48:06.942Z,11.55
2023-04-01T07:51:19.966Z,11.70
2023-04-01T07:54:51.160Z,11.87
2023-04-01T07:57:36.742Z,11.98
2023-04-01T08:00:49.368Z,12.10
2023-04-01T08:03:58.889Z,12.15
2023-04-01T08:06:47.736Z,12.10
2023-04-01T08:09:42.310Z,12.02
2023-04-01T08:12:14.922Z,11.99
2023-04-01T08:15:11.219Z,11.95
2023-04-01T08:18:10.562Z,11.96
2023-04-01T08:21:16.782Z,11.93
2023-04-01T08:23:50.252Z,11.94
2023-04-01T08:26:42.267Z,12.01
2023-04-01T08:29:19.096Z,12.14
2023-04-01T08:32:04.325Z,12.28
2023-04-01T08:34:44.981Z,12.35
2023-04-01T08:37:26.752Z,12.41
2023-04-01T08:40:53.230Z,12.56
2023-04-01T08:44:04.399Z,12.66
2023-04-01T08:47:07.841Z,12.74
2023-04-01T08:50:09.211Z,12.81
2023-04-01T08:52:55.006Z,12.79
2023-04-01T08:56:09.326Z,12.77
2023-04-01T08:59:11.343Z,12.71
2023-04-01T09:02:05.763Z,12.70
2023-04-01T09:05:01.525Z,12.73
2023-04-01T09:07:53.349Z,12.77
2023-04-01T09:10:42.432Z,12.85
2023-04-01T09:13:13.297Z,12.90
2023-04-01T09:16:12.576Z,12.98
2023-04-01T09:19:27.216Z,13.09
2023-04-01T09:22:22.487Z,13.16
2023-04-01T09:25:25.667Z,13.21
2023-04-01T09:28:14.002Z,13.31
2023-04-01T09:31:25.904Z,13.39
2023-04-01T09:34:41.563Z,13.42
2023-04-01T09:37:37.084Z,13.39
2023-04-01T09:40:47.346Z,13.30
2023-04-01T09:43:47.584Z,13.29
2023-04-01T09:46:30.310Z,13.25
2023-04-01T09:49:35.128Z,13.24
2023-04-01T09:52:17.955Z,13.28
2023-04-01T09:55:06.752Z,13.27
2023-04-01T09:58:05.750Z,13.30
2023-04-01T10:00:56.934Z,13.27
2023-04-01T10:04:04.249Z,13.22
2023-04-01T10:06:53.870Z,13.15
2023-04-01T10:09:52.338Z,13.07
2023-04-01T10:12:20.983Z,12.99
2023-04-01T10:15:19.248Z,12.92
2023-04-01T10:18:06.200Z,12.88
2023-04-01T10:20:46.367Z,12.83
2023-04-01T10:23:25.120Z,12.75
2023-04-01T10:26:50.260Z,12.67
2023-04-01T10:29:58.764Z,12.59
2023-04-01T10:32:48.428Z,12.53
2023-04-01T10:36:15.724Z,12.49
2023-04-01T10:39:05.538Z,12.44
2023-04-01T10:42:07.385Z,12.43
2023-04-01T10:44:59.900Z,12.38
2023-04-01T10:48:07.764Z,12.40
2023-04-01T10:51:18.854Z,12.42
2023-04-01T10:54:17.897Z,12.42
2023-04-01T10:57:30.764Z,12.33
2023-04-01T11:00:23.642Z,12.32
2023-04-01T11:03:29.112Z,12.22
2023-04-01T11:07:04.805Z,12.11
2023-04-01T11:10:06.657Z,12.07
2023-04-01T11:12:52.456Z,12.07
2023-04-01T11:15:23.901Z,12.11
2023-04-01T11:18:22.908Z,12.15
2023-04-01T11:21:18.020Z,12.21
2023-04-01T11:24:06.104Z,12.30
2023-04-01T11:26:55.445Z,12.37
2023-04-01T11:29:59.763Z,12.46
2023-04-01T11:32:50.289Z,12.48
2023-04-01T11:35:46.483Z,12.47
2023-04-01T11:38:29.171Z,12.41
2023-04-01T11:41:29.991Z,12.37
2023-04-01T11:44:19.946Z,12.39
2023-04-01T11:47:16.787Z,12.59
2023-04-01T11:49:59.335Z,12.86
2023-04-01T11:52:54.876Z,13.02
2023-04-01T11:55:44.012Z,13.16
2023-04-01T11:58:59.278Z,13.21
2023-04-01T12:02:10.543Z,13.15
2023-04-01T12:05:15.082Z,12.97
2023-04-01T12:07:57.298Z,12.70
2023-04-01T12:10:53.158Z,12.51
2023-04-01T12:14:04.534Z,12.38
2023-04-01T12:16:51.517Z,12.27
2023-04-01T12:19:35.195Z,12.21
2023-04-01T12:22:09.606Z,12.14
2023-04-01T12:25:28.111Z,12.16
2023-04-01T12:28:17.331Z,12.18
2023-04-01T12:30:50.983Z,12.19
2023-04-01T12:34:09.604Z,12.22
2023-04-01T12:36:54.320Z,12.23
2023-04-01T12:39:22.780Z,12.24
2023-04-01T12:42:01.921Z,12.24
2023-04-01T12:45:07.545Z,12.26
2023-04-01T12:47:42.061Z,12.29
2023-04-01T12:50:54.404Z,12.30
2023-04-01T12:53:48.721Z,12.37
2023-04-01T12:56:44.300Z,12.44
2023-04-01T12:59:45.820Z,12.50
2023-04-01T13:02:53.368Z,12.59
2023-04-01T13:06:30.592Z,12.67
2023-04-01T13:09:18.178Z,12.77
2023-04-01T13:12:31.908Z,12.80
2023-04-01T13:15:23.519Z,12.80
2023-04-01T13:17:52.074Z,12.75
2023-04-01T13:21:04.186Z,12.79
2023-04-01T13:24:09.056Z,12.79
2023-04-01T13:27:17.080Z,12.80
2023-04-01T13:30:03.098Z,12.77
2023-04-01T13:32:43.461Z,12.78
2023-04-01T13:35:19.432Z,12.80
2023-04-01T13:38:40.329Z,12.83
2023-04-01T13:41:50.896Z,12.84
2023-04-01T13:45:02.529Z,12.78
2023-04-01T13:47:55.689Z,12.73
2023-04-01T13:50:47.737Z,12.64
2023-04-01T13:53:53.758Z,12.59
2023-04-01T13:56:45.441Z,12.55
2023-04-01T13:59:22.881Z,12.54
2023-04-01T14:02:56.886Z,12.52
2023-04-01T14:05:41.873Z,12.51
2023-04-01T14:08:44.718Z,12.49
2023-04-01T14:11:21.057Z,12.46
2023-04-01T14:14:13.824Z,12.44
2023-04-01T14:17:00.053Z,12.41
2023-04-01T14:20:04.844Z,12.38
2023-04-01T14:22:52.112Z,12.36
2023-04-01T14:26:12.888Z,12.32
2023-04-01T14:29:14.535Z,12.29
2023-04-01T14:32:15.302Z,12.24
2023-04-01T14:35:14.693Z,12.23
2023-04-01T14:38:27.866Z,12.19
2023-04-01T14:41:21.614Z,12.15
2023-04-01T14:44:07.810Z,12.10
2023-04-01T14:46:41.460Z,12.06
2023-04-01T14:49:45.394Z,12.04
2023-04-01T14:52:29.417Z,12.01
2023-04-01T14:55:00.052Z,12.00
2023-04-01T14:57:30.989Z,11.99
2023-04-01T15:00:20.506Z,11.99
2023-04-01T15:03:30.121Z,11.99
2023-04-01T15:06:48.761Z,11.98
2023-04-01T15:09:53.931Z,11.94
2023-04-01T15:12:45.630Z,11.95
2023-04-01T15:15:39.231Z,11.94
2023-04-01T15:18:54.191Z,11.92
2023-04-01T15:21:48.063Z,11.87
2023-04-01T15:24:19.497Z,11.82
2023-04-01T15:27:16.832Z,11.80
2023-04-01T15:30:22.550Z,11.80
2023-04-01T15:33:16.703Z,11.81
2023-04-01T15:36:12.567Z,11.74
2023-04-01T15:38:55.249Z,11.71
2023-04-01T15:41:44.189Z,11.62
2023-04-01T15:45:04.055Z,11.58
2023-04-01T15:48:24.996Z,11.53
2023-04-01T15:51:05.864Z,11.53
2023-04-01T15:53:55.155Z,11.51
2023-04-01T15:57:02.493Z,11.54
2023-04-01T16:00:03.754Z,11.57
2023-04-01T16:02:48.469Z,11.57
2023-04-01T16:05:43.956Z,11.60
2023-04-01T16:08:25.004Z,11.63
2023-04-01T16:11:25.060Z,11.65
2023-04-01T16:13:56.601Z,11.64
2023-04-01T16:17:08.482Z,11.64
2023-04-01T16:19:52.383Z,11.65
2023-04-01T16:22:54.627Z,11.61
2023-04-01T16:25:43.454Z,11.57
2023-04-01T16:28:36.686Z,11.55
2023-04-01T16:31:07.806Z,11.60
2023-04-01T16:33:42.408Z,11.56
2023-04-01T16:36:31.192Z,11.57
2023-04-01T16:39:32.219Z,11.55
2023-04-01T16:42:47.020Z,11.54
2023-04-01T16:45:45.847Z,11.54
2023-04-01T16:48:28.057Z,11.51
2023-04-01T16:51:15.648Z,11.53
2023-04-01T16:54:23.396Z,11.52
2023-04-01T16:57:11.824Z,11.52
2023-04-01T17:00:21.773Z,11.51
2023-04-01T17:03:31.298Z,11.48
2023-04-01T17:06:30.771Z,11.45
2023-04-01T17:09:31.058Z,11.37
2023-04-01T17:12:38.599Z,11.30
2023-04-01T17:15:36.008Z,11.25
2023-04-01T17:18:13.371Z,11.27
2023-04-01T17:21:04.687Z,11.28
2023-04-01T17:23:50.829Z,11.24
2023-04-01T17:26:42.615Z,11.28
2023-04-01T17:29:33.649Z,11.27
2023-04-01T17:32:42.834Z,11.26
2023-04-01T17:35:37.223Z,11.25
2023-04-01T17:38:11.672Z,11.24
2023-04-01T17:41:14.530Z,11.24
2023-04-01T17:44:24.349Z,11.21
2023-04-01T17:47:44.411Z,11.16
2023-04-01T17:50:26.089Z,11.08
2023-04-01T17:53:19.890Z,11.05
2023-04-01T17:56:06.746Z,10.97
2023-04-01T17:58:47.490Z,10.95
2023-04-01T18:01:39.791Z,10.96
2023-04-01T18:04:55.267Z,10.93
2023-04-01T18:07:55.748Z,10.91
2023-04-01T18:10:51.418Z,10.85
2023-04-01T18:13:56.480Z,10.84
2023-04-01T18:16:46.588Z,10.78
2023-04-01T18:19:45.469Z,10.75
2023-04-01T18:22:45.656Z,10.75
2023-04-01T18:25:41.880Z,10.71
2023-04-01T18:28:38.843Z,10.68
2023-04-01T18:31:51.867Z,10.65
2023-04-01T18:35:03.001Z,10.65
2023-04-01T18:37:37.275Z,10.65
2023-04-01T18:40:45.244Z,10.64
2023-04-01T18:43:57.282Z,10.62
2023-04-01T18:46:43.509Z,10.62
2023-04-01T18:49:17.890Z,10.61
2023-04-01T18:52:29.862Z,10.63
2023-04-01T18:55:08.784Z,10.60
2023-04-01T18:57:50.531Z,10.62
2023-04-01T19:00:30.905Z,10.61
2023-04-01T19:03:18.632Z,10.57
2023-04-01T19:05:50.106Z,10.58
2023-04-01T19:08:31.351Z,10.62
2023-04-01T19:11:20.362Z,10.68
2023-04-01T19:14:06.228Z,10.57
2023-04-01T19:17:24.902Z,10.50
2023-04-01T19:20:35.505Z,10.47
2023-04-01T19:23:32.611Z,10.38
2023-04-01T19:26:30.342Z,10.31
2023-04-01T19:29:17.704Z,10.28
2023-04-01T19:32:06.951Z,10.30
2023-04-01T19:35:00.781Z,10.19
2023-04-01T19:37:56.898Z,10.11
2023-04-01T19:40:54.391Z,10.06
2023-04-01T19:44:07.556Z,9.95
2023-04-01T19:46:51.488Z,9.93
2023-04-01T19:49:50.094Z,9.89
2023-04-01T19:52:39.089Z,9.76
2023-04-01T19:55:32.231Z,9.66
2023-04-01T19:58:07.099Z,9.73
2023-04-01T20:00:55.890Z,9.63
2023-04-01T20:03:59.733Z,9.64
2023-04-01T20:07:05.006Z,9.52
2023-04-01T20:10:19.149Z,9.40
2023-04-01T20:13:14.230Z,9.40
2023-04-01T20:15:47.204Z,9.36
2023-04-01T20:18:35.238Z,9.32
2023-04-01T20:21:18.554Z,9.22
2023-04-01T20:24:19.685Z,9.21
2023-04-01T20:27:27.548Z,9.06
2023-04-01T20:29:59.055Z,9.05
2023-04-01T20:32:57.912Z,9.00
2023-04-01T20:35:32.797Z,8.86
2023-04-01T20:38:36.729Z,8.81
2023-04-01T20:41:27.756Z,8.72
2023-04-01T20:44:27.954Z,8.57
2023-04-01T20:47:08.067Z,8.62
2023-04-01T20:50:26.271Z,8.63
2023-04-01T20:52:58.654Z,8.55
2023-04-01T20:56:23.542Z,8.49
2023-04-01T20:59:24.785Z,8.42
2023-04-01T21:02:34.722Z,8.17
2023-04-01T21:05:48.004Z,8.18
2023-04-01T21:08:22.183Z,8.23
2023-04-01T21:11:02.245Z,8.25
2023-04-01T21:13:56.085Z,8.16
2023-04-01T21:16:51.521Z,8.12
2023-04-01T21:20:15.955Z,8.12
2023-04-01T21:23:02.298Z,7.99
2023-04-01T21:25:43.339Z,8.00
2023-04-01T21:28:31.727Z,7.96
2023-04-01T21:31:46.984Z,7.89
2023-04-01T21:34:37.065Z,7.87
2023-04-01T21:37:49.095Z,7.82
2023-04-01T21:40:55.084Z,7.95
2023-04-01T21:44:04.255Z,8.02
2023-04-01T21:47:05.514Z,7.79
2023-04-01T21:50:17.360Z,7.74
2023-04-01T21:52:48.866Z,7.63
2023-04-01T21:56:04.747Z,7.56
2023-04-01T21:59:26.985Z,7.50
2023-04-01T22:02:36.331Z,7.46
2023-04-01T22:05:22.108Z,7.41
2023-04-01T22:08:36.816Z,7.32
2023-04-01T22:11:22.806Z,7.25
2023-04-01T22:14:07.705Z,7.16
2023-04-01T22:17:04.254Z,7.13
2023-04-01T22:19:51.750Z,7.15
2023-04-01T22:22:37.019Z,7.12
2023-04-01T22:25:28.944Z,6.98
2023-04-01T22:28:01.747Z,6.98
2023-04-01T22:30:42.604Z,7.08
2023-04-01T22:33:14.997Z,7.06
2023-04-01T22:36:21.838Z,6.87
2023-04-01T22:39:09.156Z,6.82
2023-04-01T22:41:56.009Z,6.76
2023-04-01T22:44:37.463Z,6.70
2023-04-01T22:47:16.102Z,6.62
2023-04-01T22:49:51.011Z,6.57
2023-04-01T22:52:49.254Z,6.43
2023-04-01T22:55:28.506Z,6.27
2023-04-01T22:58:02.719Z,6.27
2023-04-01T23:01:00.829Z,6.23
2023-04-01T23:03:35.684Z,6.20
2023-04-01T23:06:07.092Z,6.20
2023-04-01T23:09:11.731Z,6.22
2023-04-01T23:11:57.403Z,6.18
2023-04-01T23:14:32.881Z,6.13
2023-04-01T23:17:19.956Z,6.11
2023-04-01T23:20:00.525Z,6.04
2023-04-01T23:22:40.451Z,5.97
2023-04-01T23:25:39.199Z,6.03
2023-04-01T23:28:16.868Z,5.92
2023-04-01T23:30:45.571Z,5.91
2023-04-01T23:33:22.167Z,5.85
2023-04-01T23:36:07.178Z,5.73
2023-04-01T23:38:44.295Z,5.70
2023-04-01T23:41:30.188Z,5.69
2023-04-01T23:44:05.312Z,5.62
2023-04-01T23:46:36.579Z,5.59
2023-04-01T23:49:06.251Z,5.53
2023-04-01T23:51:53.069Z,5.63
2023-04-01T23:54:44.195Z,5.56
2023-04-01T23:57:19.487Z,5.54
