createdAt,value
2022-09-18T00:10:09.103Z,79.04
2022-09-18T02:05:42.523Z,80.78
2022-09-18T03:07:56.782Z,80.84
2022-09-18T03:32:55.728Z,78.52
2022-09-18T04:38:35.758Z,84.75
2022-09-18T04:41:03.323Z,85.36
2022-09-18T04:43:33.972Z,85.18
2022-09-18T04:46:01.664Z,86.25
2022-09-18T04:48:29.902Z,86.56
2022-09-18T04:51:00.328Z,86.40
2022-09-18T04:53:28.376Z,84.09
2022-09-18T04:55:57.419Z,83.98
2022-09-18T04:58:24.929Z,84.22
2022-09-18T05:00:59.414Z,85.70
2022-09-18T05:03:26.827Z,84.80
2022-09-18T05:05:55.180Z,82.10
2022-09-18T05:08:23.290Z,85.24
2022-09-18T05:10:55.150Z,88.28
2022-09-18T05:13:24.030Z,86.58
2022-09-18T05:16:14.405Z,83.93
2022-09-18T05:18:43.800Z,86.64
2022-09-18T05:21:14.440Z,87.55
2022-09-18T05:23:45.158Z,89.76
2022-09-18T05:26:13.152Z,86.12
2022-09-18T05:28:40.995Z,89.17
2022-09-18T05:31:09.903Z,87.28
2022-09-18T05:33:43.069Z,86.95
2022-09-18T05:36:10.907Z,86.43
2022-09-18T05:38:38.664Z,85.27
2022-09-18T05:41:09.196Z,86.55
2022-09-18T05:43:36.718Z,85.09
2022-09-18T05:46:08.148Z,85.59
2022-09-18T05:48:50.145Z,85.70
2022-09-18T05:51:17.840Z,85.89
2022-09-18T05:53:48.648Z,85.56
2022-09-18T05:56:29.247Z,86.12
2022-09-18T05:58:56.998Z,84.49
2022-09-18T06:01:24.928Z,84.71
2022-09-18T06:04:10.765Z,85.60
2022-09-18T06:06:50.462Z,82.83
2022-09-18T06:09:17.910Z,83.34
2022-09-18T06:11:45.414Z,84.62
2022-09-18T06:14:15.269Z,86.04
2022-09-18T06:16:42.923Z,83.54
2022-09-18T06:19:13.051Z,81.83
2022-09-18T06:21:43.172Z,80.79
2022-09-18T06:24:13.761Z,80.04
2022-09-18T06:27:00.004Z,78.96
2022-09-18T06:29:28.020Z,79.23
2022-09-18T06:32:01.661Z,78.99
2022-09-18T06:34:29.228Z,78.65
2022-09-18T06:37:04.538Z,80.07
2022-09-18T06:39:39.795Z,77.84
2022-09-18T06:42:07.617Z,75.74
2022-09-18T06:45:04.607Z,76.87
2022-09-18T06:47:32.725Z,78.89
2022-09-18T06:50:00.217Z,77.45
2022-09-18T06:52:28.906Z,73.91
2022-09-18T06:54:58.872Z,69.56
2022-09-18T06:57:32.061Z,69.50
2022-09-18T06:59:59.502Z,71.20
2022-09-18T07:02:29.036Z,68.29
2022-09-18T07:05:00.791Z,69.35
2022-09-18T07:07:28.609Z,66.22
2022-09-18T07:09:56.898Z,59.45
2022-09-18T07:12:29.357Z,52.19
2022-09-18T07:14:57.292Z,51.47
2022-09-18T07:17:27.843Z,48.67
2022-09-18T07:19:57.421Z,46.25
2022-09-18T07:22:35.109Z,46.01
2022-09-18T07:25:05.334Z,41.81
2022-09-18T07:27:33.101Z,41.15
2022-09-18T07:30:00.919Z,40.68
2022-09-18T07:32:28.856Z,38.51
2022-09-18T07:35:18.803Z,42.80
2022-09-18T07:37:46.445Z,44.12
2022-09-18T07:40:19.214Z,50.07
2022-09-18T07:43:10.165Z,47.01
2022-09-18T07:45:45.070Z,53.74
2022-09-18T07:48:15.868Z,46.92
2022-09-18T07:50:48.672Z,43.10
2022-09-18T07:53:18.546Z,41.51
2022-09-18T07:55:49.203Z,39.23
2022-09-18T07:58:16.635Z,38.92
2022-09-18T08:00:51.082Z,44.80
2022-09-18T08:03:20.379Z,44.42
2022-09-18T08:06:06.998Z,45.24
2022-09-18T08:08:36.373Z,43.50
2022-09-18T08:11:25.527Z,45.65
2022-09-18T08:13:59.791Z,40.58
2022-09-18T08:16:42.794Z,36.07
2022-09-18T08:19:32.126Z,41.57
2022-09-18T08:22:06.482Z,43.15
2022-09-18T08:24:34.175Z,40.93
2022-09-18T08:27:04.668Z,40.35
2022-09-18T08:29:33.957Z,35.10
2022-09-18T08:32:09.882Z,38.69
2022-09-18T08:34:38.475Z,35.70
2022-09-18T08:37:06.379Z,34.13
2022-09-18T08:40:10.674Z,36.89
2022-09-18T08:42:58.478Z,37.56
2022-09-18T08:45:50.683Z,35.29
2022-09-18T08:48:31.035Z,37.61
2022-09-18T08:51:14.168Z,34.71
2022-09-18T08:53:55.020Z,30.98
2022-09-18T08:56:54.822Z,33.49
2022-09-18T08:59:50.452Z,37.60
2022-09-18T09:02:40.581Z,36.38
2022-09-18T09:05:15.605Z,33.92
2022-09-18T09:07:46.504Z,33.71
2022-09-18T09:10:42.993Z,38.38
2022-09-18T09:13:23.073Z,35.98
2022-09-18T09:16:02.486Z,38.51
2022-09-18T09:18:45.771Z,39.03
2022-09-18T09:21:22.148Z,35.99
2022-09-18T09:24:21.317Z,34.11
2022-09-18T09:27:34.255Z,34.90
2022-09-18T09:30:25.025Z,38.14
2022-09-18T09:33:28.697Z,35.15
2022-09-18T09:36:18.687Z,34.06
2022-09-18T09:38:55.092Z,33.60
2022-09-18T09:41:44.661Z,34.98
2022-09-18T09:44:38.428Z,33.53
2022-09-18T09:47:16.261Z,37.63
2022-09-18T09:50:03.001Z,36.44
2022-09-18T09:52:33.861Z,36.17
2022-09-18T09:55:06.878Z,35.41
2022-09-18T09:57:56.514Z,36.58
2022-09-18T10:00:24.014Z,38.01
2022-09-18T10:03:32.672Z,42.00
2022-09-18T10:06:35.663Z,39.13
2022-09-18T10:09:39.919Z,41.38
2022-09-18T10:12:21.303Z,39.84
2022-09-18T10:14:55.055Z,38.97
2022-09-18T10:17:24.202Z,40.08
2022-09-18T10:19:53.519Z,41.28
2022-09-18T10:22:23.355Z,41.99
2022-09-18T10:24:58.839Z,40.85
2022-09-18T10:27:27.273Z,40.76
2022-09-18T10:29:54.671Z,38.72
2022-09-18T10:32:35.571Z,42.22
2022-09-18T10:35:30.934Z,39.05
2022-09-18T10:37:59.450Z,37.10
2022-09-18T10:40:38.427Z,35.87
2022-09-18T10:43:18.509Z,35.65
2022-09-18T10:45:54.550Z,35.73
2022-09-18T10:48:33.356Z,35.61
2022-09-18T10:51:02.397Z,39.70
2022-09-18T10:53:42.578Z,37.41
2022-09-18T10:56:21.185Z,39.03
2022-09-18T10:58:51.996Z,40.59
2022-09-18T11:01:20.190Z,35.77
2022-09-18T11:04:02.881Z,38.18
2022-09-18T11:06:36.340Z,35.44
2022-09-18T11:09:31.361Z,33.93
2022-09-18T11:11:59.612Z,37.88
2022-09-18T11:14:39.742Z,38.39
2022-09-18T11:17:29.239Z,36.42
2022-09-18T11:19:59.816Z,36.10
2022-09-18T11:22:45.849Z,36.00
2022-09-18T11:25:29.125Z,38.42
2022-09-18T11:28:40.517Z,42.30
2022-09-18T11:31:18.475Z,41.01
2022-09-18T11:33:55.178Z,42.47
2022-09-18T11:36:32.663Z,43.30
2022-09-18T11:39:03.812Z,43.83
2022-09-18T11:41:37.131Z,37.60
2022-09-18T11:44:11.266Z,41.00
2022-09-18T11:47:06.582Z,44.22
2022-09-18T11:49:42.391Z,45.60
2022-09-18T11:52:21.480Z,44.20
2022-09-18T11:55:23.526Z,37.40
2022-09-18T11:58:02.903Z,42.16
2022-09-18T12:00:42.543Z,37.83
2022-09-18T12:03:23.100Z,39.19
2022-09-18T12:05:57.925Z,37.09
2022-09-18T12:08:44.247Z,43.32
2022-09-18T12:11:38.835Z,39.49
2022-09-18T12:14:27.541Z,39.97
2022-09-18T12:17:25.243Z,42.67
2022-09-18T12:20:02.506Z,40.25
2022-09-18T12:22:44.534Z,42.21
2022-09-18T12:25:15.916Z,39.67
2022-09-18T12:28:36.103Z,40.42
2022-09-18T12:31:26.303Z,36.31
2022-09-18T12:34:14.645Z,37.60
2022-09-18T12:36:47.312Z,36.52
2022-09-18T12:39:29.576Z,39.20
2022-09-18T12:42:38.785Z,38.66
2022-09-18T12:45:21.046Z,37.04
2022-09-18T12:48:07.007Z,34.45
2022-09-18T12:51:27.075Z,34.85
2022-09-18T12:54:06.889Z,35.10
2022-09-18T12:56:43.101Z,34.42
2022-09-18T12:59:26.886Z,36.11
2022-09-18T13:02:09.485Z,34.76
2022-09-18T13:04:52.463Z,36.84
2022-09-18T13:07:27.151Z,34.81
2022-09-18T13:09:54.806Z,34.80
2022-09-18T13:12:33.848Z,31.67
2022-09-18T13:15:26.072Z,34.94
2022-09-18T13:18:22.461Z,33.77
2022-09-18T13:20:51.634Z,34.07
2022-09-18T13:23:31.686Z,34.02
2022-09-18T13:26:04.472Z,34.62
2022-09-18T13:28:33.366Z,35.35
2022-09-18T13:31:35.028Z,36.23
2022-09-18T13:34:15.746Z,34.53
2022-09-18T13:36:48.535Z,34.92
2022-09-18T13:39:21.535Z,31.73
2022-09-18T13:41:55.479Z,32.10
2022-09-18T13:44:30.771Z,31.91
2022-09-18T13:47:13.123Z,32.29
2022-09-18T13:49:55.788Z,34.31
2022-09-18T13:52:42.018Z,32.44
2022-09-18T13:55:18.105Z,33.80
2022-09-18T13:57:45.604Z,30.18
2022-09-18T14:00:21.632Z,31.63
2022-09-18T14:03:09.251Z,32.25
2022-09-18T14:05:43.353Z,29.07
2022-09-18T14:08:19.877Z,29.46
2022-09-18T14:11:15.109Z,30.18
2022-09-18T14:13:51.852Z,29.80
2022-09-18T14:16:19.901Z,31.52
2022-09-18T14:18:47.534Z,30.07
2022-09-18T14:21:20.604Z,29.73
2022-09-18T14:23:48.108Z,30.33
2022-09-18T14:26:35.093Z,29.81
2022-09-18T14:29:12.135Z,28.91
2022-09-18T14:31:39.656Z,29.56
2022-09-18T14:34:21.650Z,29.10
2022-09-18T14:36:54.729Z,30.34
2022-09-18T14:39:26.579Z,30.28
2022-09-18T14:42:01.298Z,29.53
2022-09-18T14:44:30.512Z,28.85
2022-09-18T14:47:03.641Z,30.31
2022-09-18T14:49:31.145Z,28.61
2022-09-18T14:52:03.973Z,29.55
2022-09-18T14:54:40.456Z,28.37
2022-09-18T14:57:13.878Z,27.95
2022-09-18T14:59:41.412Z,27.39
2022-09-18T15:02:31.471Z,27.97
2022-09-18T15:05:03.344Z,28.50
2022-09-18T15:07:30.778Z,29.13
2022-09-18T15:10:01.407Z,28.38
2022-09-18T15:12:31.596Z,27.58
2022-09-18T15:14:59.113Z,29.02
2022-09-18T15:17:28.337Z,30.16
2022-09-18T15:19:58.295Z,27.12
2022-09-18T15:22:26.666Z,27.20
2022-09-18T15:24:55.172Z,28.34
2022-09-18T15:27:23.708Z,27.54
2022-09-18T15:30:16.653Z,27.44
2022-09-18T15:32:48.233Z,27.79
2022-09-18T15:35:21.787Z,29.92
2022-09-18T15:38:03.282Z,30.11
2022-09-18T15:40:37.333Z,29.27
2022-09-18T15:43:07.512Z,30.26
2022-09-18T15:45:36.357Z,29.13
2022-09-18T15:48:36.723Z,32.55
2022-09-18T15:51:08.433Z,28.19
2022-09-18T15:53:38.628Z,31.52
2022-09-18T15:56:09.355Z,31.48
2022-09-18T15:59:17.783Z,30.94
2022-09-18T16:01:47.731Z,32.13
2022-09-18T16:04:20.114Z,31.59
2022-09-18T16:07:21.557Z,31.21
2022-09-18T16:09:51.965Z,29.72
2022-09-18T16:12:41.911Z,30.77
2022-09-18T16:15:20.276Z,32.08
2022-09-18T16:17:56.626Z,32.09
2022-09-18T16:20:31.028Z,32.88
2022-09-18T16:23:35.761Z,32.29
2022-09-18T16:26:19.391Z,33.18
2022-09-18T16:28:50.374Z,35.10
2022-09-18T16:31:21.543Z,33.13
2022-09-18T16:33:50.755Z,33.39
2022-09-18T16:36:34.827Z,33.91
2022-09-18T16:39:08.698Z,33.11
2022-09-18T16:41:36.543Z,34.38
2022-09-18T16:44:05.407Z,33.51
2022-09-18T16:46:38.322Z,34.87
2022-09-18T16:49:08.572Z,39.64
2022-09-18T16:51:36.351Z,38.95
2022-09-18T16:54:03.933Z,36.54
2022-09-18T16:56:43.758Z,39.89
2022-09-18T16:59:11.335Z,42.06
2022-09-18T17:01:54.223Z,38.84
2022-09-18T17:04:29.968Z,42.03
2022-09-18T17:06:57.661Z,45.29
2022-09-18T17:09:25.390Z,42.74
2022-09-18T17:11:54.311Z,43.02
2022-09-18T17:14:22.785Z,44.64
2022-09-18T17:16:50.500Z,43.46
2022-09-18T17:19:18.118Z,43.78
2022-09-18T17:21:45.512Z,45.68
2022-09-18T17:24:13.109Z,45.00
2022-09-18T17:26:42.271Z,48.40
2022-09-18T17:29:11.388Z,49.26
2022-09-18T17:31:38.835Z,45.39
2022-09-18T17:34:07.379Z,48.04
2022-09-18T17:36:36.863Z,47.72
2022-09-18T17:39:05.229Z,45.55
2022-09-18T17:41:33.644Z,45.98
2022-09-18T17:44:01.260Z,45.46
2022-09-18T17:46:28.674Z,47.91
2022-09-18T17:48:59.741Z,45.41
2022-09-18T17:51:29.110Z,45.98
2022-09-18T17:53:59.280Z,45.58
2022-09-18T17:56:29.952Z,45.44
2022-09-18T17:59:00.123Z,46.10
2022-09-18T18:01:29.661Z,46.95
2022-09-18T18:03:57.902Z,46.18
2022-09-18T18:06:26.052Z,44.40
2022-09-18T18:08:54.004Z,47.38
2022-09-18T18:11:23.350Z,44.65
2022-09-18T18:13:52.167Z,44.18
2022-09-18T18:16:23.474Z,45.19
2022-09-18T18:18:53.696Z,46.69
2022-09-18T18:21:23.795Z,46.90
2022-09-18T18:23:59.546Z,45.86
2022-09-18T18:26:31.080Z,47.84
2022-09-18T18:28:58.538Z,46.23
2022-09-18T18:31:26.285Z,47.51
2022-09-18T18:33:55.163Z,42.99
2022-09-18T18:36:25.922Z,45.25
2022-09-18T18:38:55.355Z,46.68
2022-09-18T18:41:24.684Z,46.66
2022-09-18T18:43:59.550Z,48.14
2022-09-18T18:46:28.941Z,47.04
2022-09-18T18:49:02.784Z,47.19
2022-09-18T18:51:36.167Z,47.21
2022-09-18T18:54:05.564Z,48.65
2022-09-18T18:56:35.697Z,47.77
2022-09-18T18:59:08.101Z,50.46
2022-09-18T19:01:36.108Z,50.39
2022-09-18T19:04:06.796Z,51.48
2022-09-18T19:06:39.125Z,51.06
2022-09-18T19:09:12.246Z,52.27
2022-09-18T19:11:48.189Z,52.98
2022-09-18T19:14:21.541Z,53.81
2022-09-18T19:16:50.411Z,55.88
2022-09-18T19:19:21.341Z,56.98
2022-09-18T19:21:49.306Z,56.76
2022-09-18T19:24:18.784Z,57.46
2022-09-18T19:26:47.578Z,56.25
2022-09-18T19:29:17.423Z,57.08
2022-09-18T19:31:46.576Z,55.12
2022-09-18T19:34:19.647Z,56.24
2022-09-18T19:36:49.133Z,53.17
2022-09-18T19:39:18.256Z,53.69
2022-09-18T19:42:03.386Z,56.10
2022-09-18T19:44:36.320Z,58.85
2022-09-18T19:47:12.533Z,61.26
2022-09-18T19:49:40.473Z,59.81
2022-09-18T19:52:18.232Z,58.23
2022-09-18T19:54:47.800Z,58.63
2022-09-18T19:57:16.052Z,57.80
2022-09-18T19:59:44.083Z,57.67
2022-09-18T20:02:14.934Z,58.07
2022-09-18T20:04:42.535Z,58.47
2022-09-18T20:07:10.797Z,61.00
2022-09-18T20:09:40.263Z,63.08
2022-09-18T20:12:09.341Z,63.73
2022-09-18T20:14:36.890Z,62.47
2022-09-18T20:17:04.403Z,60.45
2022-09-18T20:19:31.941Z,61.05
2022-09-18T20:22:03.074Z,59.73
2022-09-18T20:24:31.930Z,56.45
2022-09-18T20:27:00.512Z,56.52
2022-09-18T20:29:29.131Z,56.89
2022-09-18T20:32:14.309Z,53.33
2022-09-18T20:34:47.744Z,55.43
2022-09-18T20:37:15.518Z,59.24
2022-09-18T20:39:44.212Z,59.72
2022-09-18T20:42:11.920Z,56.29
2022-09-18T20:44:39.359Z,58.77
2022-09-18T20:47:07.092Z,55.63
2022-09-18T20:49:34.699Z,57.85
2022-09-18T20:52:03.704Z,56.57
2022-09-18T20:54:31.103Z,54.75
2022-09-18T20:57:00.480Z,54.97
2022-09-18T20:59:27.877Z,55.82
2022-09-18T21:01:57.084Z,57.98
2022-09-18T21:04:26.687Z,55.29
2022-09-18T21:06:57.531Z,54.89
2022-09-18T21:09:27.277Z,53.01
2022-09-18T21:11:56.836Z,53.84
2022-09-18T21:14:25.608Z,55.05
2022-09-18T21:16:53.611Z,57.16
2022-09-18T21:19:21.313Z,55.19
2022-09-18T21:21:49.231Z,50.59
2022-09-18T21:24:17.578Z,55.95
2022-09-18T21:26:49.919Z,54.10
2022-09-18T21:29:20.663Z,57.62
2022-09-18T21:31:50.587Z,58.42
2022-09-18T21:34:27.082Z,59.82
2022-09-18T21:36:57.767Z,63.32
2022-09-18T21:39:28.305Z,61.18
2022-09-18T21:41:57.712Z,57.16
2022-09-18T21:44:29.989Z,55.09
2022-09-18T21:47:04.381Z,56.64
2022-09-18T21:49:33.866Z,54.13
2022-09-18T21:52:04.641Z,55.10
2022-09-18T21:54:32.988Z,54.39
2022-09-18T21:57:00.746Z,51.28
2022-09-18T21:59:35.480Z,52.72
2022-09-18T22:02:04.869Z,54.55
2022-09-18T22:04:32.864Z,55.07
2022-09-18T22:07:01.646Z,55.30
2022-09-18T22:09:32.473Z,52.12
2022-09-18T22:12:03.598Z,54.50
2022-09-18T22:14:36.080Z,53.79
2022-09-18T22:17:08.487Z,52.54
2022-09-18T22:19:40.534Z,52.76
2022-09-18T22:22:09.070Z,53.46
2022-09-18T22:24:36.474Z,53.27
2022-09-18T22:27:13.927Z,54.31
2022-09-18T22:29:43.441Z,52.78
2022-09-18T22:32:10.909Z,52.56
2022-09-18T22:34:38.643Z,51.96
2022-09-18T22:37:10.800Z,53.57
2022-09-18T22:39:41.892Z,52.32
2022-09-18T22:42:09.347Z,54.91
2022-09-18T22:44:36.828Z,54.74
2022-09-18T22:47:04.847Z,55.47
2022-09-18T22:49:35.658Z,58.05
2022-09-18T22:52:03.168Z,55.36
2022-09-18T22:54:30.850Z,56.76
2022-09-18T22:56:58.267Z,55.23
2022-09-18T22:59:29.156Z,55.01
2022-09-18T23:02:02.383Z,56.45
2022-09-18T23:04:31.988Z,57.26
2022-09-18T23:07:00.508Z,60.64
2022-09-18T23:09:29.610Z,61.30
2022-09-18T23:11:58.452Z,60.42
2022-09-18T23:14:28.478Z,60.11
2022-09-18T23:16:57.484Z,62.15
2022-09-18T23:19:30.768Z,61.61
2022-09-18T23:21:58.697Z,63.38
2022-09-18T23:24:29.185Z,62.58
2022-09-18T23:26:58.391Z,62.29
2022-09-18T23:29:27.583Z,61.57
2022-09-18T23:31:59.177Z,60.75
2022-09-18T23:34:31.834Z,60.32
2022-09-18T23:37:00.962Z,60.97
2022-09-18T23:39:30.913Z,64.04
2022-09-18T23:42:01.594Z,60.22
2022-09-18T23:44:31.269Z,61.19
2022-09-18T23:47:00.325Z,60.78
2022-09-18T23:49:30.756Z,63.92
2022-09-18T23:51:59.672Z,62.47
2022-09-18T23:54:30.110Z,62.48
2022-09-18T23:56:58.162Z,61.32
2022-09-18T23:59:26.512Z,61.30
