createdAt,value
2023-05-08T00:00:53.296Z,1.25
2023-05-08T00:01:53.248Z,1.26
2023-05-08T00:02:53.232Z,1.26
2023-05-08T00:03:53.630Z,1.29
2023-05-08T00:04:53.216Z,1.28
2023-05-08T00:05:53.227Z,1.28
2023-05-08T00:06:53.224Z,1.28
2023-05-08T00:07:53.207Z,1.27
2023-05-08T00:08:53.230Z,1.26
2023-05-08T00:09:53.210Z,1.27
2023-05-08T00:10:53.218Z,1.28
2023-05-08T00:11:53.241Z,1.27
2023-05-08T00:12:53.255Z,1.27
2023-05-08T00:13:53.236Z,1.27
2023-05-08T00:14:53.238Z,1.26
2023-05-08T00:15:53.247Z,1.27
2023-05-08T00:16:53.298Z,1.26
2023-05-08T00:17:53.313Z,1.27
2023-05-08T00:18:53.266Z,1.26
2023-05-08T00:19:53.264Z,1.27
2023-05-08T00:20:53.304Z,1.27
2023-05-08T00:21:53.708Z,1.28
2023-05-08T00:22:53.279Z,1.28
2023-05-08T00:23:53.325Z,1.27
2023-05-08T00:24:53.278Z,1.28
2023-05-08T00:25:53.303Z,1.26
2023-05-08T00:26:53.299Z,1.29
2023-05-08T00:27:53.299Z,1.29
2023-05-08T00:28:53.354Z,1.28
2023-05-08T00:29:53.366Z,1.28
2023-05-08T00:30:53.336Z,1.28
2023-05-08T00:31:53.384Z,1.27
2023-05-08T00:32:53.416Z,1.27
2023-05-08T00:33:53.404Z,1.27
2023-05-08T00:34:53.378Z,1.26
2023-05-08T00:35:53.384Z,1.27
2023-05-08T00:36:53.452Z,1.27
2023-05-08T00:37:53.415Z,1.27
2023-05-08T00:38:53.440Z,1.28
2023-05-08T00:39:53.450Z,1.27
2023-05-08T00:40:53.424Z,1.27
2023-05-08T00:41:53.452Z,1.27
2023-05-08T00:42:53.444Z,1.27
2023-05-08T00:43:53.450Z,1.27
2023-05-08T00:44:53.530Z,1.26
2023-05-08T00:45:53.474Z,1.28
2023-05-08T00:46:53.482Z,1.28
2023-05-08T00:47:53.499Z,1.28
2023-05-08T00:48:53.476Z,1.28
2023-05-08T00:49:53.488Z,1.27
2023-05-08T00:50:53.502Z,1.28
2023-05-08T00:51:53.494Z,1.28
2023-05-08T00:52:53.502Z,1.28
2023-05-08T00:53:53.505Z,1.27
2023-05-08T00:54:53.531Z,1.28
2023-05-08T00:55:53.548Z,1.27
2023-05-08T00:56:53.558Z,1.27
2023-05-08T00:57:53.544Z,1.26
2023-05-08T00:58:53.550Z,1.28
2023-05-08T00:59:53.563Z,1.28
2023-05-08T01:00:53.585Z,1.27
2023-05-08T01:01:53.667Z,1.27
2023-05-08T01:02:53.642Z,1.28
2023-05-08T01:03:53.767Z,1.29
2023-05-08T01:04:53.582Z,1.27
2023-05-08T01:05:53.617Z,1.26
2023-05-08T01:06:53.645Z,1.28
2023-05-08T01:07:53.637Z,1.28
2023-05-08T01:08:53.620Z,1.28
2023-05-08T01:09:53.660Z,1.29
2023-05-08T01:10:53.660Z,1.29
2023-05-08T01:11:53.674Z,1.29
2023-05-08T01:12:53.668Z,1.28
2023-05-08T01:13:53.669Z,1.29
2023-05-08T01:14:53.678Z,1.27
2023-05-08T01:15:53.728Z,1.30
2023-05-08T01:16:53.706Z,1.28
2023-05-08T01:17:53.813Z,1.28
2023-05-08T01:18:53.721Z,1.29
2023-05-08T01:19:53.755Z,1.28
2023-05-08T01:20:53.765Z,1.28
2023-05-08T01:21:53.771Z,1.28
2023-05-08T01:22:53.793Z,1.29
2023-05-08T01:23:53.788Z,1.28
2023-05-08T01:24:53.798Z,1.30
2023-05-08T01:25:53.814Z,1.28
2023-05-08T01:26:53.838Z,1.28
2023-05-08T01:27:53.849Z,1.29
2023-05-08T01:28:53.854Z,1.30
2023-05-08T01:29:53.843Z,1.29
2023-05-08T01:30:53.874Z,1.31
2023-05-08T01:31:53.913Z,1.27
2023-05-08T01:32:53.996Z,1.31
2023-05-08T01:33:53.921Z,1.30
2023-05-08T01:34:53.948Z,1.31
2023-05-08T01:35:53.914Z,1.31
2023-05-08T01:36:53.946Z,1.30
2023-05-08T01:37:53.929Z,1.29
2023-05-08T01:38:53.980Z,1.29
2023-05-08T01:39:53.952Z,1.31
2023-05-08T01:40:53.958Z,1.30
2023-05-08T01:41:53.942Z,1.29
2023-05-08T01:42:53.949Z,1.30
2023-05-08T01:43:53.945Z,1.29
2023-05-08T01:44:53.955Z,1.31
2023-05-08T01:45:53.969Z,1.30
2023-05-08T01:46:54.000Z,1.30
2023-05-08T01:47:53.959Z,1.31
2023-05-08T01:48:53.938Z,1.31
2023-05-08T01:49:53.948Z,1.30
2023-05-08T01:50:53.945Z,1.30
2023-05-08T01:51:53.978Z,1.31
2023-05-08T01:52:53.957Z,1.30
2023-05-08T01:53:53.941Z,1.31
2023-05-08T01:54:53.947Z,1.29
2023-05-08T01:55:53.961Z,1.30
2023-05-08T01:56:53.943Z,1.30
2023-05-08T01:57:53.930Z,1.32
2023-05-08T01:58:53.940Z,1.30
2023-05-08T01:59:54.192Z,1.30
2023-05-08T02:00:53.956Z,1.31
2023-05-08T02:01:54.001Z,1.30
2023-05-08T02:02:54.040Z,1.31
2023-05-08T02:03:54.018Z,1.30
2023-05-08T02:04:53.950Z,1.32
2023-05-08T02:05:53.978Z,1.32
2023-05-08T02:06:53.991Z,1.31
2023-05-08T02:07:53.972Z,1.31
2023-05-08T02:08:53.968Z,1.30
2023-05-08T02:09:53.989Z,1.30
2023-05-08T02:10:53.958Z,1.31
2023-05-08T02:11:53.977Z,1.30
2023-05-08T02:12:54.011Z,1.30
2023-05-08T02:13:54.003Z,1.32
2023-05-08T02:14:54.045Z,1.31
2023-05-08T02:15:53.993Z,1.31
2023-05-08T02:16:54.035Z,1.29
2023-05-08T02:17:54.050Z,1.32
2023-05-08T02:18:54.021Z,1.31
2023-05-08T02:19:54.009Z,1.32
2023-05-08T02:20:54.023Z,1.33
2023-05-08T02:21:54.008Z,1.31
2023-05-08T02:22:53.997Z,1.32
2023-05-08T02:23:54.028Z,1.30
2023-05-08T02:24:54.017Z,1.32
2023-05-08T02:25:54.031Z,1.31
2023-05-08T02:26:54.028Z,1.31
2023-05-08T02:27:54.037Z,1.32
2023-05-08T02:28:54.028Z,1.31
2023-05-08T02:29:54.060Z,1.33
2023-05-08T02:30:54.008Z,1.32
2023-05-08T02:31:54.053Z,1.31
2023-05-08T02:32:54.103Z,1.33
2023-05-08T02:33:54.020Z,1.30
2023-05-08T02:35:02.343Z,1.31
2023-05-08T02:35:55.042Z,1.31
2023-05-08T02:36:54.016Z,1.31
2023-05-08T02:37:53.989Z,1.32
2023-05-08T02:38:53.990Z,1.32
2023-05-08T02:39:53.996Z,1.34
2023-05-08T02:40:53.992Z,1.32
2023-05-08T02:41:54.000Z,1.33
2023-05-08T02:42:53.953Z,1.33
2023-05-08T02:43:53.973Z,1.33
2023-05-08T02:44:53.999Z,1.32
2023-05-08T02:45:54.027Z,1.34
2023-05-08T02:46:53.971Z,1.32
2023-05-08T02:47:53.983Z,1.32
2023-05-08T02:48:53.949Z,1.32
2023-05-08T02:49:53.921Z,1.32
2023-05-08T02:50:53.907Z,1.33
2023-05-08T02:51:54.286Z,1.33
2023-05-08T02:52:53.919Z,1.32
2023-05-08T02:53:53.899Z,1.33
2023-05-08T02:54:53.903Z,1.32
2023-05-08T02:55:53.873Z,1.30
2023-05-08T02:56:53.896Z,1.32
2023-05-08T02:57:53.873Z,1.32
2023-05-08T02:58:53.845Z,1.34
2023-05-08T02:59:53.855Z,1.33
2023-05-08T03:00:53.878Z,1.34
2023-05-08T03:01:53.943Z,1.33
2023-05-08T03:02:53.939Z,1.34
2023-05-08T03:03:53.909Z,1.34
2023-05-08T03:04:53.873Z,1.33
2023-05-08T03:05:53.905Z,1.33
2023-05-08T03:06:53.900Z,1.33
2023-05-08T03:07:53.910Z,1.34
2023-05-08T03:08:53.889Z,1.32
2023-05-08T03:09:53.925Z,1.33
2023-05-08T03:10:53.927Z,1.32
2023-05-08T03:11:53.936Z,1.32
2023-05-08T03:12:53.982Z,1.33
2023-05-08T03:13:53.974Z,1.34
2023-05-08T03:14:53.964Z,1.33
2023-05-08T03:15:54.012Z,1.34
2023-05-08T03:16:53.997Z,1.34
2023-05-08T03:17:54.058Z,1.33
2023-05-08T03:18:54.007Z,1.34
2023-05-08T03:19:54.043Z,1.34
2023-05-08T03:20:54.047Z,1.33
2023-05-08T03:21:54.117Z,1.34
2023-05-08T03:22:54.083Z,1.34
2023-05-08T03:23:54.093Z,1.34
2023-05-08T03:24:54.176Z,1.36
2023-05-08T03:25:54.130Z,1.33
2023-05-08T03:26:54.186Z,1.34
2023-05-08T03:27:54.189Z,1.33
2023-05-08T03:28:54.205Z,1.32
2023-05-08T03:29:54.213Z,1.35
2023-05-08T03:30:54.250Z,1.33
2023-05-08T03:31:54.256Z,1.34
2023-05-08T03:32:54.277Z,1.35
2023-05-08T03:33:54.307Z,1.34
2023-05-08T03:34:54.295Z,1.33
2023-05-08T03:35:54.328Z,1.35
2023-05-08T03:36:54.346Z,1.35
2023-05-08T03:37:54.331Z,1.34
2023-05-08T03:38:54.361Z,1.36
2023-05-08T03:39:54.371Z,1.32
2023-05-08T03:40:54.419Z,1.35
2023-05-08T03:41:54.750Z,1.34
2023-05-08T03:42:54.440Z,1.34
2023-05-08T03:43:54.456Z,1.34
2023-05-08T03:44:54.539Z,1.34
2023-05-08T03:45:54.490Z,1.35
2023-05-08T03:46:54.539Z,1.37
2023-05-08T03:47:54.507Z,1.34
2023-05-08T03:48:54.529Z,1.34
2023-05-08T03:49:54.550Z,1.36
2023-05-08T03:50:54.566Z,1.36
2023-05-08T03:51:54.580Z,1.35
2023-05-08T03:52:54.582Z,1.35
2023-05-08T03:53:54.624Z,1.36
2023-05-08T03:54:54.598Z,1.35
2023-05-08T03:55:54.639Z,1.34
2023-05-08T03:56:54.714Z,1.34
2023-05-08T03:57:54.643Z,1.34
2023-05-08T03:58:54.654Z,1.34
2023-05-08T03:59:54.727Z,1.33
2023-05-08T04:00:54.694Z,1.35
2023-05-08T04:01:54.749Z,1.34
2023-05-08T04:02:54.757Z,1.34
2023-05-08T04:03:54.933Z,1.33
2023-05-08T04:04:54.793Z,1.33
2023-05-08T04:05:54.760Z,1.34
2023-05-08T04:06:54.772Z,1.34
2023-05-08T04:07:54.776Z,1.34
2023-05-08T04:08:54.799Z,1.35
2023-05-08T04:09:54.812Z,1.36
2023-05-08T04:11:28.300Z,0.50
2023-05-08T04:12:28.296Z,0.50
2023-05-08T04:13:28.318Z,0.50
2023-05-08T04:14:28.294Z,0.50
2023-05-08T04:15:28.313Z,0.50
2023-05-08T04:16:28.315Z,0.50
2023-05-08T04:17:28.314Z,0.50
2023-05-08T04:18:28.282Z,0.50
2023-05-08T04:19:28.242Z,0.51
2023-05-08T04:20:28.263Z,0.50
2023-05-08T04:21:28.231Z,0.50
2023-05-08T04:22:28.217Z,0.51
2023-05-08T04:23:28.265Z,0.50
2023-05-08T04:24:28.216Z,0.51
2023-05-08T04:25:28.208Z,0.51
2023-05-08T04:26:28.222Z,0.51
2023-05-08T04:27:28.227Z,0.50
2023-05-08T04:28:28.204Z,0.51
2023-05-08T04:29:28.185Z,0.50
2023-05-08T04:30:28.167Z,0.51
2023-05-08T04:31:28.251Z,0.51
2023-05-08T04:32:28.193Z,0.51
2023-05-08T04:33:28.201Z,0.51
2023-05-08T04:34:28.139Z,0.51
2023-05-08T04:35:28.142Z,0.51
2023-05-08T04:36:28.143Z,0.51
2023-05-08T04:37:28.145Z,0.51
2023-05-08T04:38:28.128Z,0.51
2023-05-08T04:39:28.114Z,0.51
2023-05-08T04:40:28.102Z,0.51
2023-05-08T04:41:28.115Z,0.51
2023-05-08T04:42:28.112Z,0.51
2023-05-08T04:43:28.079Z,0.51
2023-05-08T04:44:28.083Z,0.51
2023-05-08T04:45:28.060Z,0.51
2023-05-08T04:46:28.092Z,0.51
2023-05-08T04:47:28.175Z,0.51
2023-05-08T04:48:28.049Z,0.51
2023-05-08T04:49:28.079Z,0.50
2023-05-08T04:50:28.042Z,0.51
2023-05-08T04:51:28.031Z,0.51
2023-05-08T04:52:28.029Z,0.51
2023-05-08T04:53:28.064Z,0.51
2023-05-08T04:54:28.029Z,0.51
2023-05-08T04:55:28.036Z,0.51
2023-05-08T04:56:28.002Z,0.51
2023-05-08T04:57:28.008Z,0.51
2023-05-08T04:58:27.996Z,0.51
2023-05-08T04:59:27.980Z,0.51
2023-05-08T05:00:28.031Z,0.51
2023-05-08T05:01:28.037Z,0.51
2023-05-08T05:02:27.979Z,0.51
2023-05-08T05:03:27.993Z,0.50
2023-05-08T05:04:27.952Z,0.51
2023-05-08T05:05:27.940Z,0.52
2023-05-08T05:06:27.944Z,0.51
2023-05-08T05:07:27.919Z,0.51
2023-05-08T05:08:27.922Z,0.51
2023-05-08T05:09:27.928Z,0.51
2023-05-08T05:10:27.878Z,0.51
2023-05-08T05:11:28.025Z,0.51
2023-05-08T05:12:27.882Z,0.51
2023-05-08T05:13:27.931Z,0.51
2023-05-08T05:14:27.877Z,0.51
2023-05-08T05:15:27.883Z,0.51
2023-05-08T05:16:27.914Z,0.51
2023-05-08T05:17:27.902Z,0.51
2023-05-08T05:18:27.828Z,0.51
2023-05-08T05:19:27.862Z,0.51
2023-05-08T05:20:27.826Z,0.51
2023-05-08T05:21:27.806Z,0.51
2023-05-08T05:22:27.875Z,0.51
2023-05-08T05:23:27.799Z,0.51
2023-05-08T05:24:27.863Z,0.52
2023-05-08T05:25:27.808Z,0.52
2023-05-08T05:26:27.785Z,0.51
2023-05-08T05:27:27.790Z,0.51
2023-05-08T05:28:27.809Z,0.51
2023-05-08T05:29:27.870Z,0.51
2023-05-08T05:30:27.765Z,0.52
2023-05-08T05:31:27.808Z,0.52
2023-05-08T05:32:27.926Z,0.51
2023-05-08T05:33:27.716Z,0.51
2023-05-08T05:34:27.756Z,0.51
2023-05-08T05:35:27.717Z,0.53
2023-05-08T05:36:27.704Z,0.54
2023-05-08T05:37:28.529Z,0.57
2023-05-08T05:38:27.687Z,0.57
2023-05-08T05:39:27.685Z,0.57
2023-05-08T05:40:27.736Z,0.59
2023-05-08T05:41:27.866Z,0.67
2023-05-08T05:42:27.679Z,0.73
2023-05-08T05:43:27.660Z,0.78
2023-05-08T05:44:27.670Z,0.83
2023-05-08T05:45:27.683Z,0.89
2023-05-08T05:46:27.785Z,0.92
2023-05-08T05:47:27.792Z,0.92
2023-05-08T05:48:27.904Z,0.94
2023-05-08T05:49:27.855Z,0.91
2023-05-08T05:50:28.067Z,1.00
2023-05-08T05:51:27.982Z,1.09
2023-05-08T05:52:28.037Z,1.07
2023-05-08T05:53:28.072Z,1.17
2023-05-08T05:54:28.121Z,1.19
2023-05-08T05:55:28.252Z,1.30
2023-05-08T05:56:28.301Z,1.31
2023-05-08T05:57:28.246Z,1.32
2023-05-08T05:58:28.291Z,1.27
2023-05-08T05:59:28.390Z,1.42
2023-05-08T06:00:28.415Z,1.33
2023-05-08T06:01:28.380Z,1.37
2023-05-08T06:02:28.444Z,1.39
2023-05-08T06:03:28.570Z,1.44
2023-05-08T06:04:28.608Z,1.56
2023-05-08T06:05:28.469Z,1.66
2023-05-08T06:06:28.465Z,1.75
2023-05-08T06:07:28.498Z,1.72
2023-05-08T06:08:28.462Z,1.81
2023-05-08T06:09:28.473Z,1.86
2023-05-08T06:10:28.517Z,1.96
2023-05-08T06:11:28.497Z,2.57
2023-05-08T06:12:28.583Z,2.39
2023-05-08T06:13:28.594Z,2.37
2023-05-08T06:14:28.521Z,2.32
2023-05-08T06:15:28.499Z,2.40
2023-05-08T06:16:28.496Z,2.36
2023-05-08T06:17:28.545Z,2.43
2023-05-08T06:18:28.491Z,2.49
2023-05-08T06:19:28.511Z,2.63
2023-05-08T06:20:28.570Z,2.64
2023-05-08T06:21:28.568Z,2.68
2023-05-08T06:22:28.631Z,5.54
2023-05-08T06:23:28.644Z,3.59
2023-05-08T06:24:28.645Z,3.35
2023-05-08T06:25:28.667Z,3.12
2023-05-08T06:26:28.749Z,3.09
2023-05-08T06:27:28.660Z,2.97
2023-05-08T06:28:28.742Z,2.85
2023-05-08T06:29:28.649Z,2.84
2023-05-08T06:30:28.706Z,3.01
2023-05-08T06:31:28.880Z,3.01
2023-05-08T06:32:28.797Z,3.08
2023-05-08T06:33:28.786Z,3.17
2023-05-08T06:34:28.837Z,3.26
2023-05-08T06:35:28.899Z,3.15
2023-05-08T06:36:28.882Z,2.42
2023-05-08T06:37:28.894Z,1.95
2023-05-08T06:38:28.929Z,1.61
2023-05-08T06:39:28.890Z,1.48
2023-05-08T06:40:28.906Z,1.32
2023-05-08T06:41:29.037Z,1.23
2023-05-08T06:42:28.908Z,1.25
2023-05-08T06:43:28.900Z,1.18
2023-05-08T06:44:28.905Z,1.47
2023-05-08T06:45:28.898Z,1.18
2023-05-08T06:46:28.932Z,1.07
2023-05-08T06:47:29.117Z,0.95
2023-05-08T06:48:28.949Z,0.87
2023-05-08T06:49:28.909Z,0.82
2023-05-08T06:50:28.944Z,0.83
2023-05-08T06:51:28.921Z,0.79
2023-05-08T06:52:29.012Z,0.75
2023-05-08T06:53:28.957Z,0.70
2023-05-08T06:54:28.940Z,0.68
2023-05-08T06:55:28.943Z,0.66
2023-05-08T06:56:29.039Z,0.65
2023-05-08T06:57:29.010Z,0.63
2023-05-08T06:58:28.931Z,0.64
2023-05-08T06:59:28.909Z,0.62
2023-05-08T07:00:28.974Z,0.62
2023-05-08T07:01:28.989Z,0.62
2023-05-08T07:02:29.012Z,0.63
2023-05-08T07:03:28.931Z,0.68
2023-05-08T07:04:30.834Z,0.70
2023-05-08T07:05:28.923Z,0.73
2023-05-08T07:06:28.931Z,0.73
2023-05-08T07:07:28.958Z,0.75
2023-05-08T07:08:28.925Z,0.78
2023-05-08T07:09:28.884Z,0.80
2023-05-08T07:10:28.903Z,0.83
2023-05-08T07:11:28.914Z,0.86
2023-05-08T07:12:29.064Z,0.89
2023-05-08T07:13:28.979Z,0.87
2023-05-08T07:14:28.884Z,0.87
2023-05-08T07:15:29.045Z,0.87
2023-05-08T07:16:28.936Z,0.81
2023-05-08T07:17:28.901Z,0.75
2023-05-08T07:18:28.846Z,0.73
2023-05-08T07:19:28.839Z,0.70
2023-05-08T07:20:28.938Z,0.70
2023-05-08T07:21:28.854Z,0.66
2023-05-08T07:22:28.924Z,0.59
2023-05-08T07:23:28.824Z,0.55
2023-05-08T07:24:28.802Z,0.53
2023-05-08T07:25:28.827Z,0.52
2023-05-08T07:26:28.771Z,0.50
2023-05-08T07:27:28.800Z,0.51
2023-05-08T07:28:28.773Z,0.50
2023-05-08T07:29:28.760Z,0.50
2023-05-08T07:30:28.771Z,0.53
2023-05-08T07:31:28.790Z,0.51
2023-05-08T07:32:28.804Z,0.50
2023-05-08T07:33:28.726Z,0.52
2023-05-08T07:34:28.728Z,0.53
2023-05-08T07:35:29.561Z,0.52
2023-05-08T07:36:28.718Z,0.52
2023-05-08T07:37:28.709Z,0.54
2023-05-08T07:38:29.056Z,0.56
2023-05-08T07:39:28.692Z,0.57
2023-05-08T07:40:28.827Z,0.54
2023-05-08T07:41:28.712Z,0.57
2023-05-08T07:42:28.685Z,0.57
2023-05-08T07:43:29.557Z,0.57
2023-05-08T07:44:28.673Z,0.57
2023-05-08T07:45:29.590Z,0.57
2023-05-08T07:46:28.697Z,0.58
2023-05-08T07:47:28.669Z,0.59
2023-05-08T07:48:28.615Z,0.59
2023-05-08T07:49:28.601Z,0.58
2023-05-08T07:50:29.100Z,0.60
2023-05-08T07:51:28.641Z,0.60
2023-05-08T07:52:28.606Z,0.57
2023-05-08T07:53:28.975Z,0.58
2023-05-08T07:54:28.586Z,0.60
2023-05-08T07:55:28.562Z,0.59
2023-05-08T07:56:28.550Z,0.59
2023-05-08T07:57:28.611Z,0.56
2023-05-08T07:58:28.560Z,0.55
2023-05-08T07:59:28.581Z,0.57
2023-05-08T08:00:28.538Z,0.56
2023-05-08T08:01:28.865Z,0.56
2023-05-08T08:03:28.660Z,0.56
2023-05-08T08:04:28.618Z,0.57
2023-05-08T08:05:28.519Z,0.58
2023-05-08T08:06:28.493Z,0.57
2023-05-08T08:07:28.526Z,0.56
2023-05-08T08:08:28.493Z,0.55
2023-05-08T08:09:28.464Z,0.55
2023-05-08T08:10:28.531Z,0.54
2023-05-08T08:11:28.502Z,0.57
2023-05-08T08:12:28.529Z,0.55
2023-05-08T08:13:28.567Z,0.61
2023-05-08T08:14:28.475Z,0.57
2023-05-08T08:15:28.478Z,0.57
2023-05-08T08:16:28.470Z,0.58
2023-05-08T08:17:28.828Z,0.60
2023-05-08T08:18:28.459Z,0.59
2023-05-08T08:19:28.393Z,0.60
2023-05-08T08:20:28.467Z,0.59
2023-05-08T08:21:28.414Z,0.59
2023-05-08T08:22:28.424Z,0.59
2023-05-08T08:23:28.366Z,0.60
2023-05-08T08:24:28.398Z,0.63
2023-05-08T08:25:28.400Z,0.65
2023-05-08T08:26:28.364Z,0.57
2023-05-08T08:27:28.360Z,0.54
2023-05-08T08:28:28.422Z,0.53
2023-05-08T08:29:28.419Z,0.50
2023-05-08T08:30:28.360Z,0.50
2023-05-08T08:31:28.357Z,0.51
2023-05-08T08:32:28.339Z,0.51
2023-05-08T08:33:28.327Z,0.52
2023-05-08T08:34:28.315Z,0.51
2023-05-08T08:35:28.361Z,0.50
2023-05-08T08:36:28.296Z,0.52
2023-05-08T08:37:28.282Z,0.53
2023-05-08T08:38:28.269Z,0.51
2023-05-08T08:39:28.256Z,0.52
2023-05-08T08:40:28.288Z,0.52
2023-05-08T08:41:28.233Z,0.51
2023-05-08T08:42:28.238Z,0.64
2023-05-08T08:43:29.094Z,0.75
2023-05-08T08:44:28.336Z,0.72
2023-05-08T08:45:28.219Z,0.71
2023-05-08T08:46:28.313Z,0.80
2023-05-08T08:47:28.228Z,0.93
2023-05-08T08:48:28.277Z,0.87
2023-05-08T08:49:28.176Z,0.95
2023-05-08T08:50:28.203Z,1.01
2023-05-08T08:51:28.209Z,0.97
2023-05-08T08:52:28.194Z,0.98
2023-05-08T08:53:28.264Z,0.97
2023-05-08T08:54:28.291Z,1.04
2023-05-08T08:55:28.293Z,1.06
2023-05-08T08:56:28.207Z,1.03
2023-05-08T08:57:28.232Z,1.09
2023-05-08T08:58:28.201Z,1.11
2023-05-08T08:59:29.141Z,1.17
2023-05-08T09:00:28.369Z,1.15
2023-05-08T09:01:28.265Z,1.21
2023-05-08T09:02:28.355Z,1.20
2023-05-08T09:03:28.295Z,1.24
2023-05-08T09:04:28.257Z,1.29
2023-05-08T09:05:28.233Z,1.25
2023-05-08T09:06:28.251Z,1.27
2023-05-08T09:07:28.246Z,1.25
2023-05-08T09:08:28.224Z,1.21
2023-05-08T09:09:28.244Z,1.22
2023-05-08T09:10:28.225Z,1.24
2023-05-08T09:11:28.218Z,1.17
2023-05-08T09:12:28.222Z,1.24
2023-05-08T09:13:28.374Z,1.25
2023-05-08T09:14:28.191Z,1.22
2023-05-08T09:15:28.198Z,1.26
2023-05-08T09:16:28.419Z,1.25
2023-05-08T09:17:28.232Z,1.33
2023-05-08T09:18:28.191Z,1.32
2023-05-08T09:19:29.211Z,1.33
2023-05-08T09:20:28.205Z,1.24
2023-05-08T09:21:28.259Z,1.16
2023-05-08T09:22:28.241Z,1.31
2023-05-08T09:23:28.290Z,1.35
2023-05-08T09:24:30.621Z,1.40
2023-05-08T09:25:28.368Z,1.44
2023-05-08T09:26:28.308Z,1.45
2023-05-08T09:27:28.326Z,1.37
2023-05-08T09:28:28.286Z,1.41
2023-05-08T09:29:29.090Z,1.42
2023-05-08T09:30:28.261Z,1.36
2023-05-08T09:31:28.995Z,1.26
2023-05-08T09:32:28.380Z,1.35
2023-05-08T09:33:28.291Z,1.45
2023-05-08T09:34:28.319Z,1.33
2023-05-08T09:35:28.225Z,1.28
2023-05-08T09:36:28.653Z,1.28
2023-05-08T09:37:28.264Z,1.18
2023-05-08T09:38:28.203Z,1.15
2023-05-08T09:39:28.226Z,1.19
2023-05-08T09:40:28.217Z,1.20
2023-05-08T09:41:28.637Z,1.13
2023-05-08T09:42:28.234Z,1.13
2023-05-08T09:43:28.608Z,1.05
2023-05-08T09:44:28.266Z,1.01
2023-05-08T09:45:28.328Z,1.01
2023-05-08T09:46:28.303Z,0.99
2023-05-08T09:47:28.361Z,1.00
2023-05-08T09:48:28.353Z,0.98
2023-05-08T09:49:28.238Z,0.96
2023-05-08T09:50:28.312Z,0.93
2023-05-08T09:51:28.259Z,0.91
2023-05-08T09:52:28.255Z,0.93
2023-05-08T09:53:29.124Z,0.90
2023-05-08T09:54:28.268Z,0.89
2023-05-08T09:55:28.280Z,0.89
2023-05-08T09:56:28.259Z,0.91
2023-05-08T09:57:28.292Z,0.90
2023-05-08T09:58:28.633Z,0.89
2023-05-08T09:59:28.273Z,0.88
2023-05-08T10:00:28.289Z,0.89
2023-05-08T10:01:28.356Z,0.89
2023-05-08T10:02:28.318Z,0.87
2023-05-08T10:03:28.295Z,0.85
2023-05-08T10:04:28.339Z,0.82
2023-05-08T10:05:28.367Z,0.82
2023-05-08T10:06:28.325Z,0.78
2023-05-08T10:07:28.334Z,0.79
2023-05-08T10:08:28.363Z,0.77
2023-05-08T10:09:35.649Z,0.77
2023-05-08T10:10:29.313Z,0.78
2023-05-08T10:11:28.306Z,0.78
2023-05-08T10:12:28.362Z,0.78
2023-05-08T10:13:28.402Z,0.79
2023-05-08T10:14:28.291Z,0.79
2023-05-08T10:15:28.260Z,0.84
2023-05-08T10:16:28.383Z,0.78
2023-05-08T10:17:28.310Z,0.86
2023-05-08T10:18:28.261Z,0.81
2023-05-08T10:19:28.273Z,0.79
2023-05-08T10:20:28.347Z,0.81
2023-05-08T10:21:28.237Z,0.81
2023-05-08T10:22:28.249Z,0.90
2023-05-08T10:23:28.223Z,0.84
2023-05-08T10:24:28.220Z,0.85
2023-05-08T10:25:28.191Z,0.89
2023-05-08T10:26:28.209Z,0.90
2023-05-08T10:27:28.201Z,0.88
2023-05-08T10:28:28.171Z,0.99
2023-05-08T10:29:28.282Z,0.99
2023-05-08T10:30:28.299Z,1.03
2023-05-08T10:31:28.485Z,1.06
2023-05-08T10:32:28.437Z,1.11
2023-05-08T10:33:30.884Z,1.06
2023-05-08T10:34:28.752Z,1.05
2023-05-08T10:35:28.769Z,0.96
2023-05-08T10:36:30.970Z,0.95
2023-05-08T10:37:28.868Z,0.92
2023-05-08T10:38:28.850Z,0.92
2023-05-08T10:39:28.856Z,0.88
2023-05-08T10:40:28.909Z,0.85
2023-05-08T10:41:28.826Z,0.82
2023-05-08T10:42:28.804Z,0.85
2023-05-08T10:43:28.898Z,0.83
2023-05-08T10:44:28.840Z,0.86
2023-05-08T10:45:28.819Z,0.84
2023-05-08T10:46:28.855Z,0.82
2023-05-08T10:47:28.868Z,0.89
2023-05-08T10:48:28.818Z,0.86
2023-05-08T10:49:28.821Z,0.88
2023-05-08T10:50:28.823Z,0.92
2023-05-08T10:51:28.843Z,0.92
2023-05-08T10:52:28.859Z,0.97
2023-05-08T10:53:28.852Z,1.01
2023-05-08T10:54:29.777Z,1.01
2023-05-08T10:55:28.831Z,0.94
2023-05-08T10:56:28.999Z,0.95
2023-05-08T10:57:28.862Z,0.98
2023-05-08T10:58:28.895Z,0.97
2023-05-08T10:59:28.864Z,0.96
2023-05-08T11:00:28.860Z,0.99
2023-05-08T11:01:28.905Z,1.01
2023-05-08T11:02:28.995Z,1.05
2023-05-08T11:03:32.723Z,1.15
2023-05-08T11:04:29.011Z,1.15
2023-05-08T11:05:28.866Z,1.16
2023-05-08T11:06:28.835Z,1.16
2023-05-08T11:07:28.829Z,1.19
2023-05-08T11:08:29.223Z,1.20
2023-05-08T11:09:28.839Z,1.18
2023-05-08T11:10:28.833Z,1.24
2023-05-08T11:11:28.809Z,1.23
2023-05-08T11:12:28.816Z,1.23
2023-05-08T11:13:28.916Z,1.19
2023-05-08T11:14:28.778Z,1.15
2023-05-08T11:15:28.820Z,1.18
2023-05-08T11:16:28.844Z,1.19
2023-05-08T11:17:28.921Z,1.18
2023-05-08T11:18:41.908Z,1.21
2023-05-08T11:19:29.815Z,1.21
2023-05-08T11:20:30.199Z,1.21
2023-05-08T11:21:28.794Z,1.23
2023-05-08T11:22:28.734Z,1.29
2023-05-08T11:23:29.176Z,1.28
2023-05-08T11:24:28.745Z,1.30
2023-05-08T11:25:28.724Z,1.34
2023-05-08T11:26:28.693Z,1.32
2023-05-08T11:27:28.690Z,1.33
2023-05-08T11:28:28.730Z,1.30
2023-05-08T11:29:28.745Z,1.35
2023-05-08T11:30:28.688Z,1.35
2023-05-08T11:31:28.739Z,1.39
2023-05-08T11:32:28.696Z,1.33
2023-05-08T11:33:28.700Z,1.29
2023-05-08T11:34:28.650Z,1.25
2023-05-08T11:35:28.644Z,1.30
2023-05-08T11:36:28.673Z,1.31
2023-05-08T11:37:28.664Z,1.31
2023-05-08T11:38:28.687Z,1.31
2023-05-08T11:39:28.602Z,1.27
2023-05-08T11:40:28.604Z,1.25
2023-05-08T11:41:28.612Z,1.26
2023-05-08T11:42:28.582Z,1.26
2023-05-08T11:43:28.620Z,1.19
2023-05-08T11:44:28.556Z,1.21
2023-05-08T11:45:28.553Z,1.27
2023-05-08T11:46:28.674Z,1.30
2023-05-08T11:47:28.603Z,1.27
2023-05-08T11:48:28.581Z,1.29
2023-05-08T11:49:29.975Z,1.24
2023-05-08T11:50:28.522Z,1.23
2023-05-08T11:51:28.533Z,1.21
2023-05-08T11:52:28.525Z,1.21
2023-05-08T11:53:28.550Z,1.25
2023-05-08T11:54:28.561Z,1.25
2023-05-08T11:55:28.506Z,1.26
2023-05-08T11:56:28.498Z,1.22
2023-05-08T11:57:28.519Z,1.16
2023-05-08T11:58:28.535Z,1.08
2023-05-08T11:59:28.675Z,1.09
2023-05-08T12:00:28.550Z,1.14
2023-05-08T12:01:28.523Z,1.10
2023-05-08T12:02:28.586Z,1.14
2023-05-08T12:03:28.720Z,1.05
2023-05-08T12:04:28.716Z,1.06
2023-05-08T12:05:28.519Z,1.07
2023-05-08T12:06:28.515Z,1.04
2023-05-08T12:07:28.501Z,1.02
2023-05-08T12:08:28.520Z,0.99
2023-05-08T12:09:28.522Z,1.03
2023-05-08T12:10:28.535Z,1.03
2023-05-08T12:11:28.520Z,0.97
2023-05-08T12:12:28.526Z,0.92
2023-05-08T12:13:28.731Z,0.92
2023-05-08T12:14:28.532Z,0.90
2023-05-08T12:15:28.499Z,0.97
2023-05-08T12:16:28.652Z,0.97
2023-05-08T12:17:28.546Z,0.92
2023-05-08T12:18:28.486Z,0.93
2023-05-08T12:19:28.504Z,0.93
2023-05-08T12:20:28.491Z,0.91
2023-05-08T12:21:28.508Z,0.84
2023-05-08T12:22:28.513Z,0.90
2023-05-08T12:23:28.497Z,0.89
2023-05-08T12:24:28.518Z,0.83
2023-05-08T12:25:28.510Z,0.88
2023-05-08T12:26:28.515Z,1.07
2023-05-08T12:27:28.539Z,1.10
2023-05-08T12:28:28.520Z,0.73
2023-05-08T12:29:28.555Z,0.75
2023-05-08T12:30:28.528Z,0.71
2023-05-08T12:31:28.560Z,0.73
2023-05-08T12:32:29.197Z,0.75
2023-05-08T12:33:28.510Z,0.78
2023-05-08T12:34:28.537Z,0.60
2023-05-08T12:35:28.526Z,0.70
2023-05-08T12:36:28.529Z,0.69
2023-05-08T12:37:28.546Z,0.74
2023-05-08T12:38:28.537Z,0.75
2023-05-08T12:39:28.527Z,0.55
2023-05-08T12:40:28.597Z,0.51
2023-05-08T12:41:28.584Z,0.52
2023-05-08T12:42:28.546Z,0.53
2023-05-08T12:43:28.533Z,0.51
2023-05-08T12:44:28.586Z,0.50
2023-05-08T12:45:28.546Z,0.52
2023-05-08T12:46:28.640Z,0.48
2023-05-08T12:47:28.617Z,0.53
2023-05-08T12:48:28.716Z,0.54
2023-05-08T12:49:28.585Z,0.62
2023-05-08T12:50:28.589Z,0.62
2023-05-08T12:51:28.586Z,0.58
2023-05-08T12:52:28.572Z,0.58
2023-05-08T12:53:28.589Z,0.60
2023-05-08T12:54:28.606Z,0.47
2023-05-08T12:55:28.589Z,0.34
2023-05-08T12:56:28.653Z,0.40
2023-05-08T12:57:28.624Z,0.53
2023-05-08T12:58:28.604Z,0.63
2023-05-08T12:59:28.649Z,0.66
2023-05-08T13:00:28.698Z,0.50
2023-05-08T13:01:28.654Z,0.67
2023-05-08T13:02:28.879Z,0.67
2023-05-08T13:03:28.741Z,0.69
2023-05-08T13:04:28.747Z,0.82
2023-05-08T13:05:28.635Z,0.86
2023-05-08T13:06:28.621Z,0.97
2023-05-08T13:07:28.624Z,0.92
2023-05-08T13:08:28.634Z,0.73
2023-05-08T13:09:28.642Z,0.78
2023-05-08T13:10:28.650Z,0.78
2023-05-08T13:11:28.621Z,0.81
2023-05-08T13:12:28.674Z,0.93
2023-05-08T13:13:28.722Z,1.01
2023-05-08T13:14:28.621Z,1.15
2023-05-08T13:15:28.613Z,1.23
2023-05-08T13:16:28.809Z,1.33
2023-05-08T13:17:28.719Z,1.31
2023-05-08T13:18:28.663Z,1.33
2023-05-08T13:19:28.666Z,1.31
2023-05-08T13:20:28.646Z,1.33