createdAt,value
2023-04-11T00:00:37.103Z,8.60
2023-04-11T00:03:03.711Z,7.80
2023-04-11T00:05:33.468Z,8.70
2023-04-11T00:07:59.876Z,8.20
2023-04-11T00:10:26.324Z,7.55
2023-04-11T00:12:53.084Z,7.87
2023-04-11T00:15:20.244Z,7.72
2023-04-11T00:17:46.708Z,7.43
2023-04-11T00:20:13.276Z,8.45
2023-04-11T00:22:39.732Z,8.02
2023-04-11T00:25:06.142Z,7.35
2023-04-11T00:27:32.615Z,7.03
2023-04-11T00:29:59.030Z,7.65
2023-04-11T00:32:25.604Z,8.75
2023-04-11T00:34:52.092Z,6.68
2023-04-11T00:37:21.642Z,6.80
2023-04-11T00:39:50.625Z,7.93
2023-04-11T00:42:17.079Z,8.20
2023-04-11T00:44:43.526Z,7.22
2023-04-11T00:47:09.986Z,6.87
2023-04-11T00:49:36.408Z,7.15
2023-04-11T00:52:02.940Z,6.93
2023-04-11T00:54:30.428Z,7.18
2023-04-11T00:56:57.253Z,7.12
2023-04-11T00:59:23.687Z,7.32
2023-04-11T01:01:50.257Z,7.60
2023-04-11T01:04:17.728Z,7.85
2023-04-11T01:06:44.837Z,7.00
2023-04-11T01:09:11.279Z,7.12
2023-04-11T01:11:37.698Z,6.70
2023-04-11T01:14:04.120Z,6.68
2023-04-11T01:16:30.660Z,7.60
2023-04-11T01:18:57.328Z,7.40
2023-04-11T01:21:23.848Z,7.05
2023-04-11T01:23:52.809Z,7.68
2023-04-11T01:26:19.259Z,6.62
2023-04-11T01:28:45.781Z,7.70
2023-04-11T01:31:12.375Z,7.57
2023-04-11T01:33:38.809Z,8.00
2023-04-11T01:36:05.266Z,7.32
2023-04-11T01:38:31.703Z,7.15
2023-04-11T01:40:58.140Z,7.57
2023-04-11T01:43:24.559Z,8.30
2023-04-11T01:45:51.120Z,7.93
2023-04-11T01:48:17.619Z,8.15
2023-04-11T01:50:44.061Z,8.02
2023-04-11T01:53:10.511Z,7.47
2023-04-11T01:55:36.932Z,7.28
2023-04-11T01:58:03.351Z,7.53
2023-04-11T02:00:29.773Z,6.50
2023-04-11T02:02:56.570Z,7.87
2023-04-11T02:05:23.915Z,7.18
2023-04-11T02:07:50.366Z,8.15
2023-04-11T02:10:16.816Z,7.43
2023-04-11T02:12:43.238Z,7.10
2023-04-11T02:15:09.664Z,7.53
2023-04-11T02:17:37.107Z,8.10
2023-04-11T02:20:07.285Z,9.52
2023-04-11T02:22:33.711Z,7.12
2023-04-11T02:25:00.249Z,7.35
2023-04-11T02:27:26.705Z,6.65
2023-04-11T02:29:53.161Z,6.78
2023-04-11T02:32:19.727Z,7.22
2023-04-11T02:34:46.382Z,6.78
2023-04-11T02:37:12.805Z,7.75
2023-04-11T02:39:39.236Z,6.72
2023-04-11T02:42:05.673Z,8.35
2023-04-11T02:44:32.114Z,7.35
2023-04-11T02:46:58.543Z,8.57
2023-04-11T02:49:25.080Z,8.70
2023-04-11T02:51:51.525Z,7.50
2023-04-11T02:54:18.019Z,8.20
2023-04-11T02:56:44.472Z,8.60
2023-04-11T02:59:10.897Z,8.73
2023-04-11T03:01:38.591Z,8.57
2023-04-11T03:04:05.900Z,9.38
2023-04-11T03:06:33.523Z,7.85
2023-04-11T03:08:59.945Z,7.85
2023-04-11T03:11:26.358Z,8.18
2023-04-11T03:13:52.965Z,8.93
2023-04-11T03:16:20.154Z,8.32
2023-04-11T03:18:46.613Z,8.32
2023-04-11T03:21:13.219Z,9.30
2023-04-11T03:23:39.660Z,6.70
2023-04-11T03:26:06.095Z,7.57
2023-04-11T03:28:32.538Z,7.70
2023-04-11T03:30:58.996Z,6.72
2023-04-11T03:33:25.456Z,7.82
2023-04-11T03:35:51.906Z,8.20
2023-04-11T03:38:18.434Z,6.97
2023-04-11T03:40:44.886Z,8.10
2023-04-11T03:43:11.319Z,6.87
2023-04-11T03:45:37.743Z,6.82
2023-04-11T03:48:04.194Z,7.10
2023-04-11T03:50:30.704Z,7.00
2023-04-11T03:52:57.125Z,7.03
2023-04-11T03:55:23.536Z,8.35
2023-04-11T03:57:50.032Z,7.90
2023-04-11T04:00:16.548Z,9.93
2023-04-11T04:02:43.191Z,8.35
2023-04-11T04:05:09.767Z,8.15
2023-04-11T04:07:36.757Z,8.98
2023-04-11T04:10:03.270Z,7.82
2023-04-11T04:12:29.692Z,9.60
2023-04-11T04:14:56.137Z,8.73
2023-04-11T04:17:22.554Z,8.73
2023-04-11T04:19:48.981Z,9.57
2023-04-11T04:22:17.885Z,10.32
2023-04-11T04:24:46.407Z,9.18
2023-04-11T04:27:13.997Z,10.27
2023-04-11T04:29:46.533Z,8.77
2023-04-11T04:32:14.870Z,8.75
2023-04-11T04:34:41.603Z,8.13
2023-04-11T04:37:08.014Z,10.23
2023-04-11T04:39:34.436Z,9.27
2023-04-11T04:42:01.565Z,9.35
2023-04-11T04:44:27.988Z,10.35
2023-04-11T04:46:54.625Z,9.60
2023-04-11T04:49:21.141Z,11.00
2023-04-11T04:51:48.067Z,9.68
2023-04-11T04:54:14.528Z,13.80
2023-04-11T04:56:41.749Z,9.52
2023-04-11T04:59:08.520Z,9.70
2023-04-11T05:01:35.397Z,9.20
2023-04-11T05:04:02.402Z,10.98
2023-04-11T05:06:29.498Z,10.13
2023-04-11T05:08:56.597Z,9.77
2023-04-11T05:11:23.445Z,23.25
2023-04-11T05:13:50.144Z,17.60
2023-04-11T05:16:17.568Z,12.80
2023-04-11T05:18:44.104Z,13.68
2023-04-11T05:21:10.592Z,11.18
2023-04-11T05:23:37.485Z,11.40
2023-04-11T05:26:03.948Z,10.30
2023-04-11T05:28:30.372Z,11.10
2023-04-11T05:30:57.055Z,11.40
2023-04-11T05:33:23.493Z,9.27
2023-04-11T05:35:49.980Z,9.55
2023-04-11T05:38:16.555Z,10.30
2023-04-11T05:40:43.109Z,10.13
2023-04-11T05:43:11.653Z,12.35
2023-04-11T05:45:40.007Z,12.07
2023-04-11T05:48:08.077Z,9.93
2023-04-11T05:50:34.572Z,9.25
2023-04-11T05:53:00.996Z,10.23
2023-04-11T05:55:27.452Z,9.73
2023-04-11T05:57:53.875Z,10.02
2023-04-11T06:00:21.048Z,11.35
2023-04-11T06:02:49.483Z,10.45
2023-04-11T06:05:18.097Z,9.93
2023-04-11T06:07:44.686Z,10.32
2023-04-11T06:10:11.507Z,9.23
2023-04-11T06:12:37.991Z,11.80
2023-04-11T06:15:04.431Z,10.10
2023-04-11T06:17:31.388Z,12.65
2023-04-11T06:19:57.880Z,11.77
2023-04-11T06:22:24.317Z,11.57
2023-04-11T06:24:50.775Z,12.40
2023-04-11T06:27:17.188Z,12.18
2023-04-11T06:29:46.752Z,10.73
2023-04-11T06:32:13.390Z,11.93
2023-04-11T06:34:39.806Z,10.10
2023-04-11T06:37:06.368Z,13.13
2023-04-11T06:39:32.876Z,15.82
2023-04-11T06:41:59.312Z,19.25
2023-04-11T06:44:26.104Z,21.10
2023-04-11T06:46:52.712Z,13.60
2023-04-11T06:49:19.260Z,12.43
2023-04-11T06:51:50.427Z,12.20
2023-04-11T06:54:16.920Z,11.12
2023-04-11T06:56:43.486Z,14.38
2023-04-11T06:59:09.932Z,12.07
2023-04-11T07:01:37.947Z,9.55
2023-04-11T07:04:04.600Z,10.70
2023-04-11T07:06:31.845Z,11.80
2023-04-11T07:08:58.340Z,9.85
2023-04-11T07:11:24.785Z,7.62
2023-04-11T07:13:51.197Z,9.88
2023-04-11T07:16:17.630Z,7.90
2023-04-11T07:18:44.107Z,7.60
2023-04-11T07:21:10.790Z,7.53
2023-04-11T07:23:37.222Z,7.40
2023-04-11T07:26:04.523Z,7.85
2023-04-11T07:28:34.151Z,6.87
2023-04-11T07:31:00.908Z,6.22
2023-04-11T07:33:27.504Z,6.87
2023-04-11T07:35:54.037Z,9.02
2023-04-11T07:38:29.743Z,8.52
2023-04-11T07:40:56.635Z,6.40
2023-04-11T07:43:23.107Z,5.90
2023-04-11T07:45:49.573Z,7.85
2023-04-11T07:48:16.131Z,5.53
2023-04-11T07:50:42.555Z,4.47
2023-04-11T07:53:11.082Z,5.00
2023-04-11T07:55:37.793Z,5.03
2023-04-11T07:58:04.209Z,5.28
2023-04-11T08:00:32.790Z,5.40
2023-04-11T08:03:03.509Z,5.12
2023-04-11T08:05:30.674Z,5.55
2023-04-11T08:07:57.110Z,4.28
2023-04-11T08:10:23.609Z,4.72
2023-04-11T08:12:50.033Z,3.97
2023-04-11T08:15:16.562Z,4.15
2023-04-11T08:17:43.974Z,3.42
2023-04-11T08:20:12.188Z,3.97
2023-04-11T08:22:39.611Z,3.65
2023-04-11T08:25:06.126Z,4.85
2023-04-11T08:27:33.017Z,3.37
2023-04-11T08:29:59.728Z,3.87
2023-04-11T08:32:26.370Z,5.22
2023-04-11T08:34:52.834Z,4.70
2023-04-11T08:37:19.272Z,3.37
2023-04-11T08:39:45.711Z,3.80
2023-04-11T08:42:12.269Z,2.70
2023-04-11T08:44:38.680Z,2.75
2023-04-11T08:47:05.186Z,4.82
2023-04-11T08:49:31.587Z,5.62
2023-04-11T08:51:58.083Z,5.20
2023-04-11T08:54:24.529Z,5.97
2023-04-11T08:56:51.048Z,2.35
2023-04-11T08:59:17.819Z,5.32
2023-04-11T09:01:44.374Z,3.20
2023-04-11T09:04:11.674Z,4.72
2023-04-11T09:06:40.018Z,4.40
2023-04-11T09:09:06.714Z,5.45
2023-04-11T09:11:33.119Z,2.90
2023-04-11T09:13:59.532Z,3.85
2023-04-11T09:16:26.272Z,3.47
2023-04-11T09:18:52.790Z,5.10
2023-04-11T09:21:19.239Z,5.32
2023-04-11T09:23:45.675Z,4.12
2023-04-11T09:26:12.123Z,4.15
2023-04-11T09:28:38.587Z,3.90
2023-04-11T09:31:05.040Z,3.45
2023-04-11T09:33:31.877Z,4.37
2023-04-11T09:35:58.492Z,4.00
2023-04-11T09:38:24.943Z,3.45
2023-04-11T09:40:51.373Z,3.92
2023-04-11T09:43:19.883Z,4.15
2023-04-11T09:45:54.011Z,3.80
2023-04-11T09:48:22.123Z,2.62
2023-04-11T09:50:53.268Z,4.28
2023-04-11T09:53:19.698Z,4.37
2023-04-11T09:55:46.176Z,3.00
2023-04-11T09:58:12.668Z,2.72
2023-04-11T10:00:39.223Z,2.53
2023-04-11T10:03:05.752Z,4.30
2023-04-11T10:05:32.324Z,2.47
2023-04-11T10:07:58.733Z,2.97
2023-04-11T10:10:25.206Z,3.33
2023-04-11T10:12:51.726Z,3.83
2023-04-11T10:15:18.198Z,5.47
2023-04-11T10:17:44.930Z,4.43
2023-04-11T10:20:11.384Z,4.57
2023-04-11T10:22:37.843Z,3.92
2023-04-11T10:25:04.340Z,4.47
2023-04-11T10:27:30.793Z,4.18
2023-04-11T10:29:57.256Z,5.75
2023-04-11T10:32:23.767Z,5.20
2023-04-11T10:34:50.234Z,3.37
2023-04-11T10:37:16.661Z,6.30
2023-04-11T10:39:43.074Z,3.53
2023-04-11T10:42:09.500Z,3.20
2023-04-11T10:44:36.130Z,4.75
2023-04-11T10:47:02.691Z,3.05
2023-04-11T10:49:29.152Z,4.57
2023-04-11T10:51:55.579Z,4.60
2023-04-11T10:54:22.009Z,5.45
2023-04-11T10:56:49.115Z,5.35
2023-04-11T10:59:15.538Z,4.97
2023-04-11T11:01:48.944Z,3.17
2023-04-11T11:04:18.849Z,2.75
2023-04-11T11:06:50.990Z,3.42
2023-04-11T11:09:28.609Z,2.42
2023-04-11T11:11:55.068Z,3.62
2023-04-11T11:14:21.485Z,4.47
2023-04-11T11:16:47.945Z,2.53
2023-04-11T11:19:14.416Z,6.50
2023-04-11T11:21:40.887Z,1.70
2023-04-11T11:24:07.330Z,3.83
2023-04-11T11:26:33.790Z,5.47
2023-04-11T11:29:00.210Z,4.00
2023-04-11T11:31:27.479Z,2.15
2023-04-11T11:33:55.724Z,2.55
2023-04-11T11:36:24.756Z,2.25
2023-04-11T11:38:51.843Z,1.77
2023-04-11T11:41:18.247Z,2.87
2023-04-11T11:43:44.701Z,3.87
2023-04-11T11:46:11.428Z,3.08
2023-04-11T11:48:37.993Z,3.70
2023-04-11T11:51:04.428Z,3.67
2023-04-11T11:53:30.910Z,3.25
2023-04-11T11:55:57.877Z,3.72
2023-04-11T11:58:24.419Z,4.43
2023-04-11T12:00:51.069Z,3.12
2023-04-11T12:03:18.487Z,3.22
2023-04-11T12:05:45.359Z,4.97
2023-04-11T12:08:12.242Z,2.50
2023-04-11T12:10:38.721Z,2.83
2023-04-11T12:13:05.137Z,2.50
2023-04-11T12:15:31.610Z,3.55
2023-04-11T12:17:58.130Z,2.53
2023-04-11T12:20:24.621Z,2.28
2023-04-11T12:22:52.234Z,3.40
2023-04-11T12:25:20.777Z,1.80
2023-04-11T12:27:47.308Z,2.42
2023-04-11T12:30:16.794Z,2.83
2023-04-11T12:32:46.483Z,2.85
2023-04-11T12:35:13.157Z,3.37
2023-04-11T12:37:39.651Z,4.62
2023-04-11T12:40:11.101Z,3.47
2023-04-11T12:42:49.050Z,3.67
2023-04-11T12:45:22.025Z,2.65
2023-04-11T12:47:48.494Z,3.42
2023-04-11T12:50:15.036Z,3.53
2023-04-11T12:52:42.013Z,3.17
2023-04-11T12:55:09.679Z,2.37
2023-04-11T12:57:36.812Z,3.85
2023-04-11T13:00:07.401Z,3.75
2023-04-11T13:02:42.230Z,2.08
2023-04-11T13:05:10.907Z,2.22
2023-04-11T13:07:37.558Z,3.33
2023-04-11T13:10:04.136Z,3.78
2023-04-11T13:12:31.223Z,3.10
2023-04-11T13:14:57.679Z,4.50
2023-04-11T13:17:24.212Z,5.60
2023-04-11T13:19:51.139Z,2.95
2023-04-11T13:22:17.603Z,2.47
2023-04-11T13:24:44.037Z,2.90
2023-04-11T13:27:10.525Z,3.08
2023-04-11T13:29:36.952Z,3.28
2023-04-11T13:32:03.462Z,3.05
2023-04-11T13:34:29.944Z,2.22
2023-04-11T13:36:56.484Z,3.28
2023-04-11T13:39:23.033Z,5.87
2023-04-11T13:41:49.572Z,3.37
2023-04-11T13:44:16.123Z,2.80
2023-04-11T13:46:42.555Z,3.33
2023-04-11T13:49:08.989Z,2.72
2023-04-11T13:51:35.472Z,2.10
2023-04-11T13:54:01.936Z,2.37
2023-04-11T13:56:28.435Z,3.05
2023-04-11T13:58:55.239Z,3.45
2023-04-11T14:01:21.959Z,2.80
2023-04-11T14:03:48.537Z,4.30
2023-04-11T14:06:15.021Z,4.00
2023-04-11T14:08:41.478Z,3.15
2023-04-11T14:11:07.913Z,3.25
2023-04-11T14:13:34.400Z,3.80
2023-04-11T14:16:08.886Z,2.85
2023-04-11T14:18:37.817Z,2.67
2023-04-11T14:21:04.235Z,2.00
2023-04-11T14:23:30.916Z,1.80
2023-04-11T14:25:57.375Z,1.80
2023-04-11T14:28:26.468Z,2.15
2023-04-11T14:30:53.338Z,2.35
2023-04-11T14:33:19.871Z,3.42
2023-04-11T14:35:47.330Z,3.40
2023-04-11T14:38:14.392Z,3.05
2023-04-11T14:40:41.631Z,3.40
2023-04-11T14:43:08.102Z,2.37
2023-04-11T14:45:34.555Z,2.50
2023-04-11T14:48:01.049Z,3.08
2023-04-11T14:50:28.906Z,2.87
2023-04-11T14:52:56.014Z,3.20
2023-04-11T14:55:22.920Z,4.50
2023-04-11T14:57:49.438Z,1.15
2023-04-11T15:00:22.900Z,1.40
2023-04-11T15:02:49.615Z,1.35
2023-04-11T15:05:17.171Z,1.25
2023-04-11T15:07:43.634Z,2.17
2023-04-11T15:10:10.150Z,2.00
2023-04-11T15:12:36.668Z,2.55
2023-04-11T15:15:03.550Z,3.90
2023-04-11T15:17:31.366Z,2.12
2023-04-11T15:19:57.839Z,2.20
2023-04-11T15:22:24.279Z,1.30
2023-04-11T15:24:51.668Z,2.83
2023-04-11T15:27:18.184Z,2.17
2023-04-11T15:29:44.693Z,2.35
2023-04-11T15:32:11.260Z,2.87
2023-04-11T15:34:37.858Z,1.52
2023-04-11T15:37:04.259Z,2.62
2023-04-11T15:39:30.717Z,1.73
2023-04-11T15:41:57.296Z,1.80
2023-04-11T15:44:23.708Z,3.15
2023-04-11T15:46:50.206Z,1.25
2023-04-11T15:49:16.908Z,2.20
2023-04-11T15:51:43.342Z,1.65
2023-04-11T15:54:09.797Z,1.33
2023-04-11T15:56:36.449Z,2.60
2023-04-11T15:59:02.881Z,2.12
2023-04-11T16:01:30.276Z,4.07
2023-04-11T16:03:57.033Z,2.25
2023-04-11T16:06:23.940Z,2.55
2023-04-11T16:08:51.241Z,2.62
2023-04-11T16:11:17.703Z,2.70
2023-04-11T16:13:44.372Z,2.12
2023-04-11T16:16:11.566Z,1.40
2023-04-11T16:18:38.054Z,3.00
2023-04-11T16:21:04.497Z,1.98
2023-04-11T16:23:30.956Z,1.75
2023-04-11T16:25:57.769Z,3.25
2023-04-11T16:28:24.276Z,3.05
2023-04-11T16:30:51.012Z,2.87
2023-04-11T16:33:17.686Z,2.40
2023-04-11T16:35:44.161Z,2.83
2023-04-11T16:38:10.789Z,1.35
2023-04-11T16:40:38.097Z,2.80
2023-04-11T16:43:04.535Z,2.28
2023-04-11T16:45:31.153Z,1.58
2023-04-11T16:47:57.653Z,2.05
2023-04-11T16:50:24.583Z,4.32
2023-04-11T16:52:51.028Z,3.80
2023-04-11T16:55:18.099Z,4.72
2023-04-11T16:57:45.289Z,3.25
2023-04-11T17:00:15.612Z,2.80
2023-04-11T17:02:42.199Z,5.22
2023-04-11T17:05:08.807Z,3.37
2023-04-11T17:07:35.322Z,3.65
2023-04-11T17:10:01.937Z,2.10
2023-04-11T17:12:28.485Z,3.12
2023-04-11T17:14:56.172Z,4.45
2023-04-11T17:17:23.122Z,4.40
2023-04-11T17:19:49.621Z,4.07
2023-04-11T17:22:16.041Z,2.78
2023-04-11T17:24:42.708Z,3.37
2023-04-11T17:27:09.262Z,3.22
2023-04-11T17:29:35.702Z,3.15
2023-04-11T17:32:02.312Z,5.00
2023-04-11T17:34:29.058Z,4.70
2023-04-11T17:36:55.474Z,3.87
2023-04-11T17:39:22.187Z,2.67
2023-04-11T17:41:48.610Z,4.70
2023-04-11T17:44:15.076Z,2.55
2023-04-11T17:46:41.636Z,3.10
2023-04-11T17:49:08.124Z,3.10
2023-04-11T17:51:34.731Z,3.10
2023-04-11T17:54:01.685Z,2.72
2023-04-11T17:56:28.173Z,5.00
2023-04-11T17:58:56.359Z,2.65
2023-04-11T18:01:23.933Z,4.22
2023-04-11T18:03:50.750Z,3.08
2023-04-11T18:06:17.300Z,3.42
2023-04-11T18:08:51.145Z,5.40
2023-04-11T18:11:18.358Z,4.28
2023-04-11T18:13:45.541Z,2.37
2023-04-11T18:16:12.944Z,2.62
2023-04-11T18:18:39.548Z,4.28
2023-04-11T18:21:07.905Z,2.17
2023-04-11T18:23:34.668Z,5.18
2023-04-11T18:26:01.126Z,2.97
2023-04-11T18:28:27.655Z,2.72
2023-04-11T18:30:54.199Z,5.60
2023-04-11T18:33:21.033Z,4.80
2023-04-11T18:35:47.711Z,3.78
2023-04-11T18:38:14.197Z,3.15
2023-04-11T18:40:40.623Z,4.47
2023-04-11T18:43:07.297Z,4.00
2023-04-11T18:45:34.025Z,3.30
2023-04-11T18:48:00.734Z,3.92
2023-04-11T18:50:29.371Z,4.03
2023-04-11T18:52:57.333Z,7.05
2023-04-11T18:55:24.725Z,4.65
2023-04-11T18:57:54.472Z,5.35
2023-04-11T19:00:24.196Z,6.32
2023-04-11T19:02:51.028Z,2.47
2023-04-11T19:05:19.299Z,3.33
2023-04-11T19:07:46.024Z,2.25
2023-04-11T19:10:12.710Z,2.80
2023-04-11T19:12:39.215Z,4.30
2023-04-11T19:15:06.666Z,1.83
2023-04-11T19:17:33.317Z,1.90
2023-04-11T19:20:02.445Z,2.78
2023-04-11T19:22:28.906Z,3.72
2023-04-11T19:24:55.352Z,3.62
2023-04-11T19:27:22.855Z,2.35
2023-04-11T19:29:49.322Z,3.03
2023-04-11T19:32:17.847Z,2.55
2023-04-11T19:34:44.377Z,3.30
2023-04-11T19:37:10.859Z,3.78
2023-04-11T19:39:39.196Z,5.12
2023-04-11T19:42:07.034Z,2.85
2023-04-11T19:44:33.504Z,3.25
2023-04-11T19:46:59.914Z,4.43
2023-04-11T19:49:26.341Z,2.30
2023-04-11T19:51:52.742Z,2.45
2023-04-11T19:54:19.242Z,2.50
2023-04-11T19:56:49.211Z,2.47
2023-04-11T19:59:15.949Z,3.85
2023-04-11T20:01:42.580Z,3.55
2023-04-11T20:04:09.870Z,5.37
2023-04-11T20:06:36.414Z,2.10
2023-04-11T20:09:03.038Z,2.65
2023-04-11T20:11:29.504Z,3.15
2023-04-11T20:13:56.220Z,2.90
2023-04-11T20:16:25.301Z,2.50
2023-04-11T20:18:52.627Z,3.83
2023-04-11T20:21:19.133Z,2.92
2023-04-11T20:23:45.621Z,2.75
2023-04-11T20:26:12.050Z,4.37
2023-04-11T20:28:39.684Z,2.90
2023-04-11T20:31:06.534Z,3.90
2023-04-11T20:33:33.031Z,4.15
2023-04-11T20:35:59.554Z,3.97
2023-04-11T20:38:27.588Z,3.28
2023-04-11T20:40:53.994Z,3.30
2023-04-11T20:43:20.431Z,5.05
2023-04-11T20:45:47.017Z,6.50
2023-04-11T20:48:13.834Z,4.22
2023-04-11T20:50:40.248Z,4.75
2023-04-11T20:53:06.678Z,3.72
2023-04-11T20:55:33.581Z,4.95
2023-04-11T20:58:00.060Z,3.92
2023-04-11T21:00:26.716Z,3.45
2023-04-11T21:02:53.876Z,4.45
2023-04-11T21:05:22.273Z,3.85
2023-04-11T21:07:48.860Z,3.15
2023-04-11T21:10:15.898Z,5.18
2023-04-11T21:12:42.891Z,7.82
2023-04-11T21:15:09.395Z,4.60
2023-04-11T21:17:35.939Z,5.18
2023-04-11T21:20:02.453Z,3.67
2023-04-11T21:22:28.939Z,4.50
2023-04-11T21:24:55.404Z,4.62
2023-04-11T21:27:21.912Z,5.35
2023-04-11T21:29:48.361Z,5.87
2023-04-11T21:32:14.794Z,6.45
2023-04-11T21:34:41.342Z,3.80
2023-04-11T21:37:07.760Z,5.40
2023-04-11T21:39:34.162Z,6.68
2023-04-11T21:42:01.536Z,6.15
2023-04-11T21:44:27.977Z,5.53
2023-04-11T21:46:54.475Z,7.30
2023-04-11T21:49:21.159Z,4.40
2023-04-11T21:51:47.589Z,4.25
2023-04-11T21:54:14.019Z,4.25
2023-04-11T21:56:43.737Z,3.83
2023-04-11T21:59:10.324Z,4.45
2023-04-11T22:01:36.840Z,3.90
2023-04-11T22:04:03.708Z,5.97
2023-04-11T22:06:33.481Z,3.62
2023-04-11T22:09:01.498Z,4.03
2023-04-11T22:11:27.930Z,3.58
2023-04-11T22:13:54.420Z,4.25
2023-04-11T22:16:26.529Z,4.72
2023-04-11T22:18:54.625Z,6.00
2023-04-11T22:21:21.054Z,3.97
2023-04-11T22:23:47.492Z,4.12
2023-04-11T22:26:13.973Z,3.62
2023-04-11T22:28:40.457Z,3.65
2023-04-11T22:31:06.970Z,4.57
2023-04-11T22:33:33.428Z,3.50
2023-04-11T22:36:00.016Z,3.62
2023-04-11T22:38:26.469Z,6.47
2023-04-11T22:40:52.934Z,3.87
2023-04-11T22:43:19.382Z,3.28
2023-04-11T22:45:47.069Z,5.07
2023-04-11T22:48:14.160Z,6.55
2023-04-11T22:50:40.757Z,4.00
2023-04-11T22:53:09.574Z,7.65
2023-04-11T22:55:36.055Z,4.85
2023-04-11T22:58:04.327Z,5.22
2023-04-11T23:00:31.575Z,5.12
2023-04-11T23:03:00.044Z,5.20
2023-04-11T23:05:26.515Z,4.57
2023-04-11T23:07:52.994Z,6.43
2023-04-11T23:10:19.519Z,4.68
2023-04-11T23:12:47.514Z,5.80
2023-04-11T23:15:14.007Z,4.72
2023-04-11T23:17:40.464Z,4.40
2023-04-11T23:20:13.654Z,7.15
2023-04-11T23:22:42.385Z,5.70
2023-04-11T23:25:09.735Z,4.82
2023-04-11T23:27:36.575Z,6.87
2023-04-11T23:30:03.031Z,5.12
2023-04-11T23:32:29.540Z,4.45
2023-04-11T23:34:56.012Z,4.97
2023-04-11T23:37:22.481Z,5.07
2023-04-11T23:39:49.358Z,5.43
2023-04-11T23:42:15.833Z,4.05
2023-04-11T23:44:42.289Z,5.15
2023-04-11T23:47:08.689Z,7.05
2023-04-11T23:49:35.122Z,6.12
2023-04-11T23:52:01.663Z,5.57
2023-04-11T23:54:30.495Z,4.22
2023-04-11T23:57:00.031Z,5.15
2023-04-11T23:59:26.461Z,5.40
