createdAt,value
2023-02-11T01:13:43.888Z,77.52
2023-02-11T01:16:10.934Z,77.77
2023-02-11T01:18:38.271Z,77.78
2023-02-11T01:23:51.928Z,77.92
2023-02-11T01:26:19.214Z,77.90
2023-02-11T01:28:46.004Z,78.25
2023-02-11T01:31:13.910Z,78.47
2023-02-11T01:33:41.017Z,78.79
2023-02-11T01:36:08.479Z,79.28
2023-02-11T01:38:35.834Z,79.52
2023-02-11T01:41:04.647Z,79.80
2023-02-11T01:43:35.929Z,79.96
2023-02-11T01:46:23.017Z,80.25
2023-02-11T01:48:54.849Z,80.51
2023-02-11T01:51:26.827Z,80.58
2023-02-11T01:54:12.422Z,80.82
2023-02-11T01:57:00.721Z,80.95
2023-02-11T01:59:30.338Z,81.07
2023-02-11T02:01:59.505Z,81.25
2023-02-11T02:04:30.822Z,81.28
2023-02-11T02:39:25.695Z,83.79
2023-02-11T02:42:43.026Z,84.06
2023-02-11T03:16:49.710Z,85.79
2023-02-11T04:26:46.429Z,87.28
2023-02-11T05:10:48.480Z,88.28
2023-02-11T05:42:54.628Z,89.81
2023-02-11T05:50:05.054Z,89.84
2023-02-11T05:57:15.893Z,89.72
2023-02-11T06:04:25.819Z,89.72
2023-02-11T06:43:18.602Z,89.74
2023-02-11T06:55:04.589Z,90.32
2023-02-11T07:06:33.923Z,90.89
2023-02-11T07:22:36.719Z,91.13
2023-02-11T07:34:00.221Z,91.64
2023-02-11T09:15:06.988Z,80.32
2023-02-11T09:17:35.333Z,79.38
2023-02-11T09:20:04.179Z,77.84
2023-02-11T09:22:33.142Z,76.57
2023-02-11T09:25:02.506Z,75.69
2023-02-11T09:27:30.857Z,75.69
2023-02-11T09:30:01.641Z,75.76
2023-02-11T09:32:47.247Z,75.43
2023-02-11T09:35:15.637Z,75.55
2023-02-11T09:37:44.111Z,74.88
2023-02-11T09:40:12.996Z,73.95
2023-02-11T09:46:09.346Z,73.21
2023-02-11T09:48:40.106Z,73.09
2023-02-11T09:51:14.767Z,73.83
2023-02-11T09:54:05.218Z,74.87
2023-02-11T09:56:33.863Z,75.16
2023-02-11T09:59:01.979Z,74.89
2023-02-11T10:01:42.222Z,75.21
2023-02-11T10:04:14.509Z,75.33
2023-02-11T11:15:18.240Z,73.18
2023-02-11T11:18:22.093Z,73.50
2023-02-11T11:38:48.799Z,73.17
2023-02-11T12:50:41.096Z,51.33
2023-02-11T17:15:10.594Z,68.70
2023-02-11T17:28:13.732Z,69.43
2023-02-11T17:30:43.913Z,69.55
2023-02-11T17:33:12.421Z,70.23
2023-02-11T17:35:41.413Z,70.63
2023-02-11T17:38:09.500Z,70.96
2023-02-11T17:40:38.821Z,71.22
2023-02-11T17:43:25.291Z,71.57
2023-02-11T17:45:53.727Z,71.63
2023-02-11T17:48:22.252Z,71.74
2023-02-11T17:50:50.762Z,71.72
2023-02-11T17:53:20.443Z,71.90
2023-02-11T17:55:49.684Z,72.52
2023-02-11T17:58:18.370Z,73.04
2023-02-11T18:00:46.732Z,73.41
2023-02-11T18:03:14.841Z,73.80
2023-02-11T18:05:43.564Z,74.17
2023-02-11T18:08:12.349Z,74.34
2023-02-11T18:10:42.272Z,74.41
2023-02-11T18:13:10.531Z,74.51
2023-02-11T18:15:40.045Z,74.72
2023-02-11T18:18:08.421Z,74.87
2023-02-11T18:20:36.900Z,75.21
2023-02-11T18:23:05.177Z,75.27
2023-02-11T18:25:33.463Z,75.69
2023-02-11T18:28:02.886Z,76.03
2023-02-11T18:30:31.419Z,76.57
2023-02-11T18:33:00.232Z,76.77
2023-02-11T18:35:29.116Z,77.33
2023-02-11T18:38:00.665Z,77.51
2023-02-11T18:40:29.475Z,78.13
2023-02-11T18:42:58.768Z,78.40
2023-02-11T18:45:29.286Z,78.73
2023-02-11T18:47:57.587Z,79.19
2023-02-11T18:50:25.840Z,79.47
2023-02-11T18:52:53.831Z,80.07
2023-02-11T18:55:25.541Z,80.21
2023-02-11T18:57:53.693Z,80.80
2023-02-11T19:00:25.219Z,82.65
2023-02-11T19:02:53.456Z,85.22
2023-02-11T19:19:10.156Z,93.33
2023-02-11T19:30:55.298Z,95.60
2023-02-11T19:51:42.014Z,100.00
2023-02-11T20:16:48.583Z,100.00
2023-02-11T21:45:25.176Z,100.00
