createdAt,value
2022-10-18T00:02:11.161Z,11.57
2022-10-18T00:04:33.145Z,12.77
2022-10-18T00:06:54.914Z,12.77
2022-10-18T00:09:17.205Z,12.13
2022-10-18T00:11:39.296Z,13.87
2022-10-18T00:14:01.206Z,11.70
2022-10-18T00:16:23.532Z,12.20
2022-10-18T00:18:45.731Z,12.77
2022-10-18T00:21:13.800Z,10.90
2022-10-18T00:23:36.370Z,11.33
2022-10-18T00:26:03.009Z,11.20
2022-10-18T00:28:24.858Z,11.07
2022-10-18T00:30:46.672Z,12.63
2022-10-18T00:33:08.460Z,10.93
2022-10-18T00:35:30.262Z,12.73
2022-10-18T00:37:52.081Z,11.63
2022-10-18T00:40:13.899Z,11.87
2022-10-18T00:42:37.876Z,11.40
2022-10-18T00:45:24.273Z,12.90
2022-10-18T00:47:57.831Z,13.93
2022-10-18T00:50:23.109Z,13.77
2022-10-18T00:52:54.355Z,14.53
2022-10-18T00:55:16.255Z,11.57
2022-10-18T00:57:42.650Z,12.00
2022-10-18T01:00:09.817Z,12.70
2022-10-18T01:02:32.853Z,14.47
2022-10-18T01:04:55.028Z,17.37
2022-10-18T01:08:00.218Z,13.17
2022-10-18T01:10:37.985Z,14.95
2022-10-18T01:13:25.973Z,15.07
2022-10-18T01:15:59.512Z,16.30
2022-10-18T01:18:35.926Z,18.00
2022-10-18T01:21:45.568Z,15.57
2022-10-18T01:24:30.887Z,13.67
2022-10-18T01:30:09.972Z,16.07
2022-10-18T01:32:42.412Z,15.10
2022-10-18T01:35:14.088Z,11.63
2022-10-18T01:37:38.865Z,14.37
2022-10-18T01:40:08.911Z,11.90
2022-10-18T01:42:31.883Z,11.43
2022-10-18T01:44:54.925Z,14.43
2022-10-18T01:47:19.227Z,13.30
2022-10-18T01:49:41.235Z,13.75
2022-10-18T01:52:03.423Z,13.97
2022-10-18T01:54:34.686Z,12.30
2022-10-18T01:57:16.521Z,12.17
2022-10-18T02:00:19.189Z,13.93
2022-10-18T02:03:10.927Z,12.60
2022-10-18T02:05:57.571Z,14.10
2022-10-18T02:08:28.433Z,13.30
2022-10-18T02:11:08.999Z,13.37
2022-10-18T02:13:40.304Z,15.90
2022-10-18T02:16:10.368Z,14.43
2022-10-18T02:18:41.485Z,15.37
2022-10-18T02:21:08.243Z,18.53
2022-10-18T02:23:32.544Z,16.57
2022-10-18T02:25:54.922Z,14.77
2022-10-18T02:28:16.901Z,14.23
2022-10-18T02:30:57.242Z,14.53
2022-10-18T02:33:33.245Z,14.90
2022-10-18T02:36:06.395Z,12.70
2022-10-18T02:38:31.633Z,13.47
2022-10-18T02:40:53.488Z,13.90
2022-10-18T02:43:15.236Z,13.60
2022-10-18T02:45:37.833Z,13.30
2022-10-18T02:47:59.703Z,13.30
2022-10-18T02:50:21.588Z,15.27
2022-10-18T02:52:43.417Z,14.70
2022-10-18T02:55:07.320Z,12.93
2022-10-18T02:57:30.545Z,13.00
2022-10-18T02:59:52.800Z,12.43
2022-10-18T03:02:14.577Z,13.63
2022-10-18T03:04:36.313Z,12.77
2022-10-18T03:06:58.090Z,18.83
2022-10-18T03:09:19.890Z,12.30
2022-10-18T03:11:41.669Z,11.43
2022-10-18T03:14:03.442Z,13.00
2022-10-18T03:16:25.495Z,15.97
2022-10-18T03:18:47.491Z,14.53
2022-10-18T03:21:10.478Z,14.37
2022-10-18T03:23:32.345Z,16.10
2022-10-18T03:25:54.105Z,16.53
2022-10-18T03:28:15.887Z,12.23
2022-10-18T03:30:38.955Z,12.93
2022-10-18T03:33:00.821Z,16.60
2022-10-18T03:35:22.789Z,14.57
2022-10-18T03:37:44.599Z,13.87
2022-10-18T03:40:07.759Z,18.97
2022-10-18T03:42:30.021Z,16.90
2022-10-18T03:44:52.161Z,13.83
2022-10-18T03:47:14.061Z,18.67
2022-10-18T03:49:35.883Z,18.27
2022-10-18T03:51:57.659Z,15.60
2022-10-18T03:54:19.678Z,16.13
2022-10-18T03:56:41.435Z,19.73
2022-10-18T03:59:04.530Z,19.47
2022-10-18T04:01:26.407Z,21.43
2022-10-18T04:03:48.312Z,18.93
2022-10-18T04:06:10.164Z,25.10
2022-10-18T04:08:31.958Z,26.27
2022-10-18T04:10:53.866Z,29.73
2022-10-18T04:13:15.668Z,39.13
2022-10-18T04:15:38.007Z,37.70
2022-10-18T04:18:01.121Z,32.37
2022-10-18T04:20:24.864Z,48.67
2022-10-18T04:22:51.144Z,43.42
2022-10-18T04:25:12.881Z,53.90
2022-10-18T04:27:35.229Z,72.07
2022-10-18T04:29:57.232Z,36.53
2022-10-18T04:32:18.987Z,55.50
2022-10-18T04:34:40.793Z,64.90
2022-10-18T04:37:02.615Z,79.53
2022-10-18T04:39:24.458Z,56.93
2022-10-18T04:41:46.195Z,65.57
2022-10-18T04:44:08.341Z,96.67
2022-10-18T04:46:30.108Z,142.63
2022-10-18T04:48:51.946Z,39.53
2022-10-18T04:51:13.773Z,102.23
2022-10-18T04:53:35.567Z,180.13
2022-10-18T04:55:57.384Z,155.07
2022-10-18T04:58:19.281Z,71.70
2022-10-18T05:00:42.134Z,63.40
2022-10-18T05:03:04.079Z,94.50
2022-10-18T05:05:37.911Z,99.33
2022-10-18T05:08:07.928Z,60.13
2022-10-18T05:10:29.886Z,68.63
2022-10-18T05:12:51.709Z,127.53
2022-10-18T05:15:13.472Z,62.70
2022-10-18T05:17:35.348Z,186.60
2022-10-18T05:19:57.076Z,44.03
2022-10-18T05:22:18.830Z,50.97
2022-10-18T05:24:40.535Z,48.70
2022-10-18T05:27:02.336Z,51.90
2022-10-18T05:29:24.860Z,75.63
2022-10-18T05:31:49.239Z,43.90
2022-10-18T05:34:11.040Z,53.05
2022-10-18T05:36:32.828Z,64.47
2022-10-18T05:38:56.256Z,63.77
2022-10-18T05:41:18.735Z,69.75
2022-10-18T05:43:41.159Z,60.40
2022-10-18T05:46:04.847Z,66.90
2022-10-18T05:48:26.691Z,68.13
2022-10-18T05:50:48.540Z,52.63
2022-10-18T05:53:12.349Z,68.47
2022-10-18T05:55:40.313Z,52.10
2022-10-18T05:58:03.210Z,66.33
2022-10-18T06:00:25.093Z,55.67
2022-10-18T06:02:46.947Z,67.77
2022-10-18T06:05:09.097Z,81.67
2022-10-18T06:07:31.351Z,56.33
2022-10-18T06:09:53.275Z,70.07
2022-10-18T06:12:15.107Z,71.20
2022-10-18T06:14:37.897Z,78.97
2022-10-18T06:16:59.674Z,61.87
2022-10-18T06:19:21.526Z,78.37
2022-10-18T06:21:44.319Z,61.80
2022-10-18T06:24:06.627Z,48.70
2022-10-18T06:26:28.847Z,49.50
2022-10-18T06:28:50.965Z,42.93
2022-10-18T06:31:14.946Z,64.93
2022-10-18T06:33:37.388Z,49.60
2022-10-18T06:36:06.871Z,48.87
2022-10-18T06:38:30.548Z,46.10
2022-10-18T06:40:53.723Z,72.75
2022-10-18T06:43:21.202Z,111.47
2022-10-18T06:45:43.467Z,60.07
2022-10-18T06:48:05.688Z,82.97
2022-10-18T06:50:27.643Z,129.87
2022-10-18T06:52:51.172Z,71.53
2022-10-18T06:55:13.103Z,74.00
2022-10-18T06:57:34.972Z,115.87
2022-10-18T06:59:57.005Z,125.30
2022-10-18T07:02:19.007Z,63.67
2022-10-18T07:04:40.831Z,48.13
2022-10-18T07:07:02.629Z,76.60
2022-10-18T07:09:24.479Z,98.80
2022-10-18T07:11:46.289Z,116.67
2022-10-18T07:14:09.560Z,92.53
2022-10-18T07:16:34.650Z,71.10
2022-10-18T07:18:56.808Z,75.20
2022-10-18T07:21:25.535Z,104.87
2022-10-18T07:23:48.202Z,51.80
2022-10-18T07:26:27.423Z,63.00
2022-10-18T07:28:57.989Z,71.23
2022-10-18T07:31:20.999Z,75.53
2022-10-18T07:33:45.545Z,43.37
2022-10-18T07:38:30.915Z,44.23
2022-10-18T07:40:58.575Z,48.73
2022-10-18T07:43:20.372Z,60.20
2022-10-18T07:45:53.031Z,39.33
2022-10-18T07:48:14.770Z,44.93
2022-10-18T07:50:36.707Z,44.63
2022-10-18T07:52:58.452Z,53.80
2022-10-18T07:55:20.267Z,37.60
2022-10-18T07:57:42.058Z,38.00
2022-10-18T08:00:04.702Z,41.10
2022-10-18T08:02:33.288Z,41.57
2022-10-18T08:04:55.155Z,39.20
2022-10-18T08:07:16.956Z,33.27
2022-10-18T08:09:39.338Z,38.03
2022-10-18T08:12:01.107Z,42.93
2022-10-18T08:14:22.994Z,41.37
2022-10-18T08:16:44.810Z,40.53
2022-10-18T08:19:06.641Z,38.87
2022-10-18T08:21:28.511Z,42.83
2022-10-18T08:23:50.524Z,41.47
2022-10-18T08:26:16.839Z,42.90
2022-10-18T08:28:39.338Z,44.73
2022-10-18T08:31:11.413Z,44.50
2022-10-18T08:33:35.776Z,37.80
2022-10-18T08:36:00.173Z,40.20
2022-10-18T08:38:21.947Z,39.00
2022-10-18T08:40:44.458Z,36.63
2022-10-18T08:43:21.988Z,33.57
2022-10-18T08:45:44.324Z,37.07
2022-10-18T08:48:08.541Z,37.13
2022-10-18T08:50:36.864Z,33.67
2022-10-18T08:53:19.810Z,34.50
2022-10-18T08:55:47.568Z,34.37
2022-10-18T08:58:26.797Z,33.77
2022-10-18T09:01:30.518Z,35.63
2022-10-18T09:04:23.249Z,29.93
2022-10-18T09:07:18.601Z,39.07
2022-10-18T09:10:18.508Z,38.22
2022-10-18T09:13:20.460Z,63.73
2022-10-18T09:16:02.938Z,28.87
2022-10-18T09:18:51.492Z,29.40
2022-10-18T09:21:29.838Z,30.90
2022-10-18T09:24:12.639Z,27.47
2022-10-18T09:26:47.337Z,34.83
2022-10-18T09:30:05.853Z,29.10
2022-10-18T09:32:45.717Z,26.93
2022-10-18T09:35:25.772Z,29.23
2022-10-18T09:37:49.349Z,29.07
2022-10-18T09:40:28.189Z,28.02
2022-10-18T09:43:06.292Z,27.30
2022-10-18T09:45:34.665Z,24.43
2022-10-18T09:48:13.175Z,27.97
2022-10-18T09:50:48.849Z,24.07
2022-10-18T09:53:15.380Z,20.83
2022-10-18T09:55:55.245Z,22.80
2022-10-18T09:58:20.442Z,21.73
2022-10-18T10:00:50.332Z,23.03
2022-10-18T10:03:14.844Z,17.57
2022-10-18T10:07:59.986Z,14.13
2022-10-18T10:10:25.891Z,13.53
2022-10-18T10:12:49.313Z,15.93
2022-10-18T10:15:23.259Z,14.50
2022-10-18T10:17:54.260Z,12.13
2022-10-18T10:20:23.495Z,10.60
2022-10-18T10:22:49.897Z,11.63
2022-10-18T10:25:30.846Z,8.07
2022-10-18T10:27:53.379Z,12.67
2022-10-18T10:30:38.288Z,10.57
2022-10-18T10:33:00.474Z,6.72
2022-10-18T10:35:55.554Z,10.00
2022-10-18T10:38:27.463Z,8.63
2022-10-18T10:40:50.843Z,10.37
2022-10-18T10:43:39.284Z,8.50
2022-10-18T10:46:18.929Z,14.90
2022-10-18T10:49:09.591Z,11.93
2022-10-18T10:51:40.242Z,11.65
2022-10-18T10:54:24.454Z,9.80
2022-10-18T10:57:12.690Z,8.87
2022-10-18T10:59:45.340Z,11.50
2022-10-18T11:02:19.300Z,15.03
2022-10-18T11:04:42.747Z,12.53
2022-10-18T11:07:11.413Z,9.90
2022-10-18T11:09:56.063Z,8.57
2022-10-18T11:12:37.849Z,7.78
2022-10-18T11:15:15.739Z,7.73
2022-10-18T11:18:15.789Z,5.20
2022-10-18T11:20:58.235Z,8.50
2022-10-18T11:23:21.769Z,13.13
2022-10-18T11:25:57.650Z,8.30
2022-10-18T11:29:13.785Z,10.25
2022-10-18T11:31:59.213Z,10.75
2022-10-18T11:34:20.930Z,8.43
2022-10-18T11:37:27.163Z,5.60
2022-10-18T11:40:22.763Z,5.60
2022-10-18T11:43:34.417Z,12.15
2022-10-18T11:46:27.826Z,10.65
2022-10-18T11:49:23.916Z,9.63
2022-10-18T11:52:23.959Z,9.70
2022-10-18T11:55:05.515Z,7.32
2022-10-18T11:58:13.299Z,9.63
2022-10-18T12:00:39.634Z,9.40
2022-10-18T12:03:04.388Z,9.07
2022-10-18T12:05:29.135Z,12.48
2022-10-18T12:08:13.633Z,8.50
2022-10-18T12:10:52.830Z,10.40
2022-10-18T12:14:03.734Z,10.20
2022-10-18T12:16:50.388Z,7.33
2022-10-18T12:19:27.040Z,7.05
2022-10-18T12:21:51.377Z,5.50
2022-10-18T12:24:20.691Z,8.68
2022-10-18T12:26:42.840Z,5.35
2022-10-18T12:29:39.642Z,6.47
2022-10-18T12:32:27.772Z,8.52
2022-10-18T12:34:58.060Z,7.28
2022-10-18T12:37:54.537Z,6.70
2022-10-18T12:40:48.602Z,8.65
2022-10-18T12:43:22.665Z,9.82
2022-10-18T12:45:55.400Z,9.40
2022-10-18T12:48:28.928Z,8.35
2022-10-18T12:51:19.381Z,8.57
2022-10-18T12:53:45.922Z,9.77
2022-10-18T12:56:29.717Z,8.55
2022-10-18T12:58:51.528Z,8.18
2022-10-18T13:01:13.421Z,8.55
2022-10-18T13:03:55.054Z,5.43
2022-10-18T13:06:17.079Z,9.43
2022-10-18T13:08:42.805Z,7.30
2022-10-18T13:11:10.714Z,7.43
2022-10-18T13:14:05.968Z,8.38
2022-10-18T13:16:40.941Z,7.00
2022-10-18T13:19:33.869Z,9.75
2022-10-18T13:22:52.773Z,9.15
2022-10-18T13:25:32.682Z,8.60
2022-10-18T13:28:16.429Z,8.00
2022-10-18T13:31:12.868Z,10.48
2022-10-18T13:33:40.088Z,7.40
2022-10-18T13:36:23.035Z,7.25
2022-10-18T13:38:57.744Z,17.45
2022-10-18T13:41:46.939Z,9.95
2022-10-18T13:44:39.883Z,10.20
2022-10-18T13:47:04.720Z,8.50
2022-10-18T13:49:38.481Z,7.50
2022-10-18T13:52:21.457Z,7.47
2022-10-18T13:54:51.033Z,7.53
2022-10-18T13:57:32.006Z,7.00
2022-10-18T14:00:31.416Z,6.10
2022-10-18T14:03:58.093Z,5.45
2022-10-18T14:06:29.814Z,5.57
2022-10-18T14:09:32.924Z,5.13
2022-10-18T14:12:35.399Z,6.35
2022-10-18T14:15:26.715Z,4.68
2022-10-18T14:17:56.447Z,8.82
2022-10-18T14:20:48.706Z,5.90
2022-10-18T14:23:19.856Z,6.60
2022-10-18T14:25:42.238Z,5.20
2022-10-18T14:28:12.865Z,4.68
2022-10-18T14:30:36.458Z,9.15
2022-10-18T14:32:59.589Z,6.40
2022-10-18T14:35:39.645Z,6.05
2022-10-18T14:38:02.525Z,7.57
2022-10-18T14:40:29.183Z,6.27
2022-10-18T14:42:50.966Z,5.97
2022-10-18T14:45:20.038Z,6.18
2022-10-18T14:47:41.855Z,6.30
2022-10-18T14:50:03.783Z,7.60
2022-10-18T14:52:35.616Z,8.30
2022-10-18T14:54:59.749Z,8.90
2022-10-18T14:57:36.313Z,8.52
2022-10-18T15:00:17.567Z,5.38
2022-10-18T15:02:39.892Z,5.78
2022-10-18T15:05:21.841Z,7.78
2022-10-18T15:07:45.081Z,6.43
2022-10-18T15:10:16.401Z,6.80
2022-10-18T15:13:08.337Z,4.72
2022-10-18T15:15:31.019Z,5.53
2022-10-18T15:17:54.139Z,6.23
2022-10-18T15:20:32.767Z,5.40
2022-10-18T15:23:15.048Z,6.50
2022-10-18T15:25:37.172Z,6.18
2022-10-18T15:28:01.350Z,5.03
2022-10-18T15:30:30.056Z,7.32
2022-10-18T15:33:04.253Z,6.40
2022-10-18T15:35:33.188Z,6.60
2022-10-18T15:37:58.899Z,4.60
2022-10-18T15:40:23.685Z,5.67
2022-10-18T15:42:46.160Z,5.90
2022-10-18T15:45:38.476Z,5.17
2022-10-18T15:48:06.412Z,6.60
2022-10-18T15:51:08.356Z,5.77
2022-10-18T15:53:54.758Z,8.50
2022-10-18T15:56:35.276Z,4.90
2022-10-18T15:59:00.918Z,6.77
2022-10-18T16:01:44.778Z,5.10
2022-10-18T16:04:20.237Z,3.77
2022-10-18T16:06:42.076Z,5.77
2022-10-18T16:09:04.112Z,6.60
2022-10-18T16:11:26.511Z,6.90
2022-10-18T16:13:49.333Z,5.30
2022-10-18T16:16:20.472Z,10.57
2022-10-18T16:18:42.278Z,4.20
2022-10-18T16:21:04.247Z,4.43
2022-10-18T16:23:30.794Z,6.33
2022-10-18T16:25:52.770Z,7.93
2022-10-18T16:28:18.128Z,11.67
2022-10-18T16:30:40.292Z,5.80
2022-10-18T16:33:02.090Z,6.67
2022-10-18T16:35:24.317Z,6.30
2022-10-18T16:37:46.109Z,9.57
2022-10-18T16:40:37.670Z,10.90
2022-10-18T16:43:02.897Z,10.93
2022-10-18T16:45:24.874Z,11.63
2022-10-18T16:47:46.724Z,7.57
2022-10-18T16:50:17.521Z,9.13
2022-10-18T16:52:39.486Z,8.77
2022-10-18T16:55:01.309Z,7.73
2022-10-18T16:57:23.267Z,10.00
2022-10-18T16:59:45.032Z,11.77
2022-10-18T17:02:09.261Z,13.80
2022-10-18T17:04:31.086Z,14.38
2022-10-18T17:06:57.626Z,20.60
2022-10-18T17:09:19.463Z,19.23
2022-10-18T17:11:41.955Z,28.37
2022-10-18T17:14:03.875Z,25.23
2022-10-18T17:16:35.512Z,30.30
2022-10-18T17:19:01.416Z,31.47
2022-10-18T17:21:26.021Z,31.80
2022-10-18T17:26:28.285Z,26.90
2022-10-18T17:28:52.609Z,28.40
2022-10-18T17:31:15.208Z,25.48
2022-10-18T17:33:37.616Z,23.50
2022-10-18T17:35:59.546Z,23.97
2022-10-18T17:38:21.339Z,27.57
2022-10-18T17:40:43.515Z,25.97
2022-10-18T17:43:05.274Z,21.80
2022-10-18T17:45:27.413Z,16.67
2022-10-18T17:47:49.444Z,19.53
2022-10-18T17:50:11.854Z,17.00
2022-10-18T17:52:33.752Z,10.50
2022-10-18T17:54:55.660Z,12.07
2022-10-18T17:57:18.647Z,7.87
2022-10-18T17:59:40.382Z,6.87
2022-10-18T18:02:02.255Z,7.67
2022-10-18T18:04:25.708Z,6.77
2022-10-18T18:06:49.051Z,9.10
2022-10-18T18:09:15.280Z,5.90
2022-10-18T18:11:40.093Z,9.03
2022-10-18T18:14:02.256Z,8.80
2022-10-18T18:16:27.865Z,6.07
2022-10-18T18:18:52.773Z,6.47
2022-10-18T18:21:14.808Z,9.07
2022-10-18T18:23:36.877Z,7.30
2022-10-18T18:25:59.946Z,7.60
2022-10-18T18:28:21.838Z,9.60
2022-10-18T18:30:43.766Z,10.53
2022-10-18T18:33:05.697Z,8.80
2022-10-18T18:35:27.578Z,5.40
2022-10-18T18:37:52.653Z,7.30
2022-10-18T18:40:14.423Z,7.63
2022-10-18T18:42:36.396Z,6.53
2022-10-18T18:44:58.294Z,7.63
2022-10-18T18:47:23.238Z,9.53
2022-10-18T18:49:45.133Z,6.57
2022-10-18T18:52:07.458Z,8.73
2022-10-18T18:54:30.491Z,6.63
2022-10-18T18:56:52.328Z,8.67
2022-10-18T18:59:15.309Z,8.33
2022-10-18T19:01:37.997Z,6.73
2022-10-18T19:04:00.691Z,9.37
2022-10-18T19:06:31.127Z,7.43
2022-10-18T19:09:00.154Z,7.73
2022-10-18T19:11:22.976Z,7.13
2022-10-18T19:13:45.762Z,5.53
2022-10-18T19:16:31.723Z,7.77
2022-10-18T19:19:05.230Z,4.67
2022-10-18T19:21:32.626Z,5.90
2022-10-18T19:23:56.116Z,7.87
2022-10-18T19:26:55.849Z,7.70
2022-10-18T19:29:27.803Z,5.87
2022-10-18T19:31:53.436Z,7.40
2022-10-18T19:34:16.573Z,5.70
2022-10-18T19:36:40.679Z,8.03
2022-10-18T19:39:03.681Z,9.68
2022-10-18T19:41:28.280Z,8.83
2022-10-18T19:46:13.274Z,7.10
2022-10-18T19:48:35.043Z,5.97
2022-10-18T19:50:57.652Z,5.90
2022-10-18T19:53:19.621Z,6.27
2022-10-18T19:55:41.464Z,9.63
2022-10-18T19:58:03.430Z,7.33
2022-10-18T20:00:25.291Z,10.17
2022-10-18T20:02:47.178Z,10.07
2022-10-18T20:05:09.658Z,7.53
2022-10-18T20:07:31.568Z,8.40
2022-10-18T20:09:53.384Z,10.73
2022-10-18T20:12:15.213Z,9.50
2022-10-18T20:14:36.986Z,9.53
2022-10-18T20:16:58.914Z,9.00
2022-10-18T20:19:20.765Z,8.90
2022-10-18T20:21:42.583Z,8.60
2022-10-18T20:24:06.133Z,8.87
2022-10-18T20:26:28.230Z,11.63
2022-10-18T20:28:59.812Z,19.83
2022-10-18T20:31:27.513Z,21.20
2022-10-18T20:33:59.869Z,14.40
2022-10-18T20:36:22.113Z,12.20
2022-10-18T20:38:46.923Z,10.60
2022-10-18T20:41:13.646Z,9.83
2022-10-18T20:43:36.158Z,9.97
2022-10-18T20:45:59.691Z,9.67
2022-10-18T20:48:21.708Z,11.63
2022-10-18T20:50:43.562Z,13.10
2022-10-18T20:53:05.401Z,8.73
2022-10-18T20:55:29.477Z,11.23
2022-10-18T20:57:51.334Z,11.15
2022-10-18T21:00:14.096Z,10.37
2022-10-18T21:02:35.892Z,12.27
2022-10-18T21:04:57.983Z,11.00
2022-10-18T21:07:19.840Z,7.23
2022-10-18T21:09:41.653Z,8.53
2022-10-18T21:12:03.717Z,8.80
2022-10-18T21:14:26.721Z,10.33
2022-10-18T21:16:50.036Z,9.97
2022-10-18T21:19:25.280Z,6.47
2022-10-18T21:21:50.616Z,6.60
2022-10-18T21:24:13.955Z,8.23
2022-10-18T21:26:37.022Z,6.87
2022-10-18T21:29:00.242Z,12.07
2022-10-18T21:31:28.560Z,10.33
2022-10-18T21:34:03.568Z,10.53
2022-10-18T21:36:29.811Z,12.07
2022-10-18T21:38:53.187Z,10.20
2022-10-18T21:41:17.961Z,11.73
2022-10-18T21:43:46.920Z,12.03
2022-10-18T21:46:10.268Z,9.93
2022-10-18T21:48:32.063Z,10.87
2022-10-18T21:50:54.170Z,10.63
2022-10-18T21:53:16.642Z,7.77
2022-10-18T21:55:38.475Z,13.77
2022-10-18T21:58:00.276Z,10.03
2022-10-18T22:00:22.113Z,13.93
2022-10-18T22:02:43.858Z,9.37
2022-10-18T22:05:08.357Z,11.37
2022-10-18T22:07:33.531Z,8.93
2022-10-18T22:09:55.610Z,12.10
2022-10-18T22:12:17.426Z,12.40
2022-10-18T22:14:39.234Z,12.80
2022-10-18T22:17:01.157Z,15.03
2022-10-18T22:19:22.963Z,16.67
2022-10-18T22:21:44.745Z,14.03
2022-10-18T22:24:09.029Z,15.60
2022-10-18T22:26:35.484Z,11.82
2022-10-18T22:29:04.589Z,13.57
2022-10-18T22:31:31.045Z,10.03
2022-10-18T22:34:00.278Z,10.13
2022-10-18T22:36:23.188Z,7.63
2022-10-18T22:38:44.930Z,9.90
2022-10-18T22:41:12.215Z,9.77
2022-10-18T22:43:35.237Z,9.63
2022-10-18T22:46:04.126Z,9.87
2022-10-18T22:48:25.943Z,13.73
2022-10-18T22:50:47.663Z,9.57
2022-10-18T22:53:09.487Z,11.17
2022-10-18T22:55:31.374Z,8.37
2022-10-18T22:57:56.206Z,8.27
2022-10-18T23:00:17.994Z,10.43
2022-10-18T23:02:39.913Z,10.27
2022-10-18T23:05:01.731Z,10.40
2022-10-18T23:07:23.603Z,8.67
2022-10-18T23:09:45.393Z,8.43
2022-10-18T23:12:07.227Z,9.23
2022-10-18T23:14:29.024Z,11.17
2022-10-18T23:16:50.840Z,9.03
2022-10-18T23:19:16.706Z,8.50
2022-10-18T23:21:38.529Z,11.93
2022-10-18T23:24:00.383Z,10.90
2022-10-18T23:26:27.843Z,10.87
2022-10-18T23:28:52.200Z,10.57
2022-10-18T23:31:24.388Z,10.23
2022-10-18T23:33:50.313Z,10.27
2022-10-18T23:36:12.631Z,9.53
2022-10-18T23:38:36.059Z,10.47
2022-10-18T23:40:58.400Z,9.80
2022-10-18T23:43:20.146Z,8.33
2022-10-18T23:45:42.478Z,9.53
2022-10-18T23:48:04.333Z,8.13
2022-10-18T23:50:26.106Z,10.47
2022-10-18T23:52:47.907Z,9.70
2022-10-18T23:55:09.739Z,9.03
2022-10-18T23:57:31.840Z,9.67
2022-10-18T23:59:53.880Z,9.97
