createdAt,value
2017-12-30T00:02:24.517Z,89.50
2017-12-30T00:04:50.780Z,89.90
2017-12-30T00:07:17.032Z,88.80
2017-12-30T00:09:43.331Z,88.40
2017-12-30T00:12:09.563Z,88.20
2017-12-30T00:14:35.828Z,89.10
2017-12-30T00:17:02.091Z,88.40
2017-12-30T00:19:28.333Z,87.50
2017-12-30T00:21:54.591Z,86.60
2017-12-30T00:24:20.817Z,87.20
2017-12-30T00:26:47.100Z,86.30
2017-12-30T00:29:15.226Z,86.10
2017-12-30T00:31:41.501Z,85.60
2017-12-30T00:34:07.765Z,85.60
2017-12-30T00:36:34.003Z,85.90
2017-12-30T00:39:01.004Z,85.40
2017-12-30T00:41:27.217Z,85.40
2017-12-30T00:43:54.218Z,85.40
2017-12-30T00:46:26.624Z,85.30
2017-12-30T00:48:52.971Z,84.30
2017-12-30T00:51:19.257Z,84.60
2017-12-30T00:53:45.584Z,83.70
2017-12-30T00:56:11.914Z,83.50
2017-12-30T00:58:38.162Z,83.80
2017-12-30T01:01:09.614Z,82.80
2017-12-30T01:03:36.636Z,82.60
2017-12-30T01:06:02.979Z,82.60
2017-12-30T01:08:29.212Z,82.50
2017-12-30T01:10:55.461Z,81.70
2017-12-30T01:13:21.724Z,82.00
2017-12-30T01:15:47.986Z,81.60
2017-12-30T01:18:15.029Z,81.50
2017-12-30T01:20:43.704Z,81.40
2017-12-30T01:23:09.961Z,81.90
2017-12-30T01:25:36.193Z,81.90
2017-12-30T01:28:02.424Z,81.50
2017-12-30T01:30:29.403Z,81.50
2017-12-30T01:32:55.668Z,81.40
2017-12-30T01:35:21.925Z,81.40
2017-12-30T01:37:48.184Z,81.00
2017-12-30T01:40:18.768Z,81.40
2017-12-30T01:42:44.996Z,81.00
2017-12-30T01:45:11.984Z,80.30
2017-12-30T01:47:38.303Z,80.30
2017-12-30T01:50:05.424Z,81.50
2017-12-30T01:52:31.684Z,81.40
2017-12-30T01:54:58.004Z,80.50
2017-12-30T01:57:24.236Z,79.60
2017-12-30T01:59:53.240Z,79.90
2017-12-30T02:02:19.525Z,79.80
2017-12-30T02:04:45.772Z,80.10
2017-12-30T02:07:12.046Z,79.80
2017-12-30T02:09:38.298Z,80.10
2017-12-30T02:12:04.547Z,79.90
2017-12-30T02:14:30.868Z,80.10
2017-12-30T02:16:57.084Z,79.90
2017-12-30T02:21:54.616Z,79.90
2017-12-30T02:24:20.869Z,80.50
2017-12-30T02:26:47.845Z,80.60
2017-12-30T02:29:14.078Z,80.50
2017-12-30T02:31:40.693Z,80.10
2017-12-30T02:34:07.708Z,80.30
2017-12-30T02:36:40.232Z,80.20
2017-12-30T02:39:06.297Z,80.20
2017-12-30T02:41:33.097Z,80.60
2017-12-30T02:43:59.358Z,80.70
2017-12-30T02:46:25.585Z,80.40
2017-12-30T02:48:51.840Z,80.50
2017-12-30T02:51:18.081Z,80.60
2017-12-30T02:53:51.187Z,79.50
2017-12-30T02:56:17.433Z,80.00
2017-12-30T02:58:43.693Z,79.00
2017-12-30T03:01:09.928Z,79.50
2017-12-30T03:03:36.185Z,79.00
2017-12-30T03:06:02.452Z,79.20
2017-12-30T03:08:28.716Z,78.60
2017-12-30T03:10:54.974Z,78.70
2017-12-30T03:13:23.124Z,78.20
2017-12-30T03:15:50.765Z,77.80
2017-12-30T03:18:17.020Z,77.80
2017-12-30T03:20:43.240Z,78.00
2017-12-30T03:23:09.506Z,78.30
2017-12-30T03:25:35.733Z,78.00
2017-12-30T03:28:02.008Z,78.00
2017-12-30T03:30:28.263Z,78.30
2017-12-30T03:33:00.481Z,78.80
2017-12-30T03:35:26.754Z,79.00
2017-12-30T03:37:53.042Z,78.60
2017-12-30T03:40:19.298Z,79.70
2017-12-30T03:42:46.286Z,79.70
2017-12-30T03:45:13.248Z,79.30
2017-12-30T03:47:39.662Z,79.30
2017-12-30T03:50:09.864Z,79.90
2017-12-30T03:52:36.080Z,79.90
2017-12-30T03:55:02.339Z,79.70
2017-12-30T03:57:28.588Z,80.10
2017-12-30T03:59:54.898Z,80.30
2017-12-30T04:02:21.947Z,80.40
2017-12-30T04:04:48.192Z,80.20
2017-12-30T04:07:14.432Z,80.80
2017-12-30T04:09:42.427Z,80.80
2017-12-30T04:12:08.669Z,80.80
2017-12-30T04:14:34.904Z,80.20
2017-12-30T04:17:01.207Z,80.60
2017-12-30T04:19:28.172Z,80.50
2017-12-30T04:21:54.406Z,80.20
2017-12-30T04:24:20.664Z,80.60
2017-12-30T04:26:47.660Z,80.80
2017-12-30T04:29:17.431Z,80.80
2017-12-30T04:31:43.752Z,80.00
2017-12-30T04:34:10.088Z,80.20
2017-12-30T04:36:36.470Z,80.50
2017-12-30T04:39:02.754Z,80.10
2017-12-30T04:41:28.997Z,78.80
2017-12-30T04:43:55.242Z,79.20
2017-12-30T04:46:21.641Z,78.60
2017-12-30T04:48:53.902Z,78.70
2017-12-30T04:51:20.156Z,79.20
2017-12-30T04:53:46.525Z,78.70
2017-12-30T04:56:12.749Z,78.80
2017-12-30T04:58:38.997Z,79.60
2017-12-30T05:01:05.257Z,79.30
2017-12-30T05:03:31.488Z,78.80
2017-12-30T05:05:57.805Z,78.80
2017-12-30T05:08:30.081Z,78.20
2017-12-30T05:10:57.061Z,78.60
2017-12-30T05:13:23.318Z,78.60
2017-12-30T05:15:49.576Z,79.40
2017-12-30T05:18:15.784Z,79.30
2017-12-30T05:20:42.761Z,79.10
2017-12-30T05:23:09.004Z,79.10
2017-12-30T05:25:35.241Z,78.60
2017-12-30T05:28:08.313Z,79.60
2017-12-30T05:30:34.580Z,79.40
2017-12-30T05:33:00.812Z,79.30
2017-12-30T05:35:27.043Z,79.90
2017-12-30T05:37:53.349Z,80.70
2017-12-30T05:40:19.588Z,80.20
2017-12-30T05:42:50.705Z,80.10
2017-12-30T05:45:16.970Z,79.70
2017-12-30T05:47:43.963Z,79.80
2017-12-30T05:50:11.065Z,80.10
2017-12-30T05:52:37.381Z,80.10
2017-12-30T05:55:03.646Z,80.00
2017-12-30T05:57:29.877Z,80.10
2017-12-30T05:59:56.104Z,81.00
2017-12-30T06:02:26.336Z,81.10
2017-12-30T06:04:53.337Z,81.20
2017-12-30T06:07:19.570Z,81.20
2017-12-30T06:09:45.790Z,81.20
2017-12-30T06:12:12.047Z,81.20
2017-12-30T06:14:38.316Z,83.00
2017-12-30T06:17:04.596Z,84.30
2017-12-30T06:19:30.804Z,85.80
2017-12-30T06:22:00.962Z,86.20
2017-12-30T06:24:27.183Z,87.50
2017-12-30T06:26:53.447Z,89.40
2017-12-30T06:29:19.721Z,90.10
2017-12-30T06:31:46.715Z,90.40
2017-12-30T06:34:13.681Z,91.40
2017-12-30T06:36:39.905Z,91.30
2017-12-30T06:39:06.173Z,91.60
2017-12-30T06:41:32.426Z,91.50
2017-12-30T06:43:58.708Z,91.20
2017-12-30T06:46:24.951Z,91.70
2017-12-30T06:48:51.190Z,91.90
2017-12-30T06:51:17.405Z,92.10
2017-12-30T06:53:43.670Z,92.30
2017-12-30T06:56:10.669Z,92.00
2017-12-30T06:58:36.929Z,92.00
2017-12-30T07:01:03.165Z,91.60
2017-12-30T07:03:29.429Z,91.90
2017-12-30T07:05:55.659Z,92.20
2017-12-30T07:08:21.888Z,92.50
2017-12-30T07:10:48.121Z,92.50
2017-12-30T07:13:15.086Z,92.60
2017-12-30T07:15:41.301Z,92.60
2017-12-30T07:18:08.283Z,92.00
2017-12-30T07:20:34.519Z,92.00
2017-12-30T07:23:00.763Z,92.50
2017-12-30T07:25:32.368Z,92.40
2017-12-30T07:27:58.622Z,91.90
2017-12-30T07:30:24.906Z,91.80
2017-12-30T07:32:51.194Z,92.50
2017-12-30T07:35:17.426Z,92.80
2017-12-30T07:37:43.647Z,92.60
2017-12-30T07:40:09.903Z,92.30
2017-12-30T07:42:37.798Z,92.90
2017-12-30T07:45:04.063Z,92.20
2017-12-30T07:47:30.308Z,92.80
2017-12-30T07:49:56.569Z,92.80
2017-12-30T07:52:22.814Z,92.20
2017-12-30T07:54:49.025Z,92.20
2017-12-30T07:57:15.393Z,92.40
2017-12-30T07:59:47.558Z,92.60
2017-12-30T08:02:14.696Z,92.70
2017-12-30T08:04:40.990Z,92.70
2017-12-30T08:07:07.221Z,92.90
2017-12-30T08:09:33.454Z,93.00
2017-12-30T08:11:59.682Z,93.10
2017-12-30T08:14:26.882Z,93.50
2017-12-30T08:16:53.162Z,93.20
2017-12-30T08:19:22.677Z,93.70
2017-12-30T08:21:48.986Z,93.50
2017-12-30T08:24:15.972Z,93.30
2017-12-30T08:26:42.221Z,93.30
2017-12-30T08:29:08.490Z,93.30
2017-12-30T08:31:35.464Z,93.20
2017-12-30T08:34:01.705Z,93.10
2017-12-30T08:36:28.013Z,93.90
2017-12-30T08:38:55.029Z,93.60
2017-12-30T08:41:21.314Z,93.30
2017-12-30T08:43:48.309Z,93.60
2017-12-30T08:46:14.549Z,93.60
2017-12-30T08:48:41.555Z,93.60
2017-12-30T08:51:07.804Z,93.60
2017-12-30T08:53:34.056Z,93.90
2017-12-30T08:56:00.320Z,94.20
2017-12-30T08:58:27.296Z,94.30
2017-12-30T09:00:53.767Z,94.20
2017-12-30T09:03:20.050Z,94.70
2017-12-30T09:05:46.279Z,94.90
2017-12-30T09:08:13.293Z,95.10
2017-12-30T09:10:39.534Z,95.10
2017-12-30T09:13:07.016Z,95.00
2017-12-30T09:15:33.261Z,95.30
2017-12-30T09:17:59.560Z,95.20
2017-12-30T09:20:25.886Z,95.60
2017-12-30T09:22:52.143Z,95.30
2017-12-30T09:25:18.459Z,95.10
2017-12-30T09:27:44.700Z,94.60
2017-12-30T09:30:10.958Z,94.80
2017-12-30T09:32:39.865Z,94.30
2017-12-30T09:35:06.141Z,94.70
2017-12-30T09:37:32.520Z,95.30
2017-12-30T09:39:58.834Z,95.10
2017-12-30T09:42:25.105Z,95.20
2017-12-30T09:44:52.131Z,94.80
2017-12-30T09:47:18.375Z,94.70
2017-12-30T09:49:49.293Z,94.70
2017-12-30T09:52:15.545Z,94.40
2017-12-30T09:54:42.523Z,94.00
2017-12-30T09:57:08.801Z,94.00
2017-12-30T09:59:35.037Z,93.80
2017-12-30T10:02:01.338Z,93.70
2017-12-30T10:04:28.344Z,93.90
2017-12-30T10:06:59.350Z,93.80
2017-12-30T10:09:25.588Z,93.90
2017-12-30T10:11:51.877Z,93.70
2017-12-30T10:14:18.877Z,94.70
2017-12-30T10:16:45.149Z,94.70
2017-12-30T10:19:11.422Z,94.50
2017-12-30T10:21:37.662Z,94.80
2017-12-30T10:24:03.945Z,94.90
2017-12-30T10:26:34.318Z,94.70
2017-12-30T10:29:00.642Z,94.90
2017-12-30T10:31:27.633Z,95.20
2017-12-30T10:33:54.130Z,95.10
2017-12-30T10:36:20.393Z,95.20
2017-12-30T10:38:46.658Z,95.00
2017-12-30T10:41:12.891Z,95.30
2017-12-30T10:43:39.943Z,96.10
2017-12-30T10:46:09.321Z,96.00
2017-12-30T10:48:36.290Z,96.00
2017-12-30T10:51:02.535Z,96.00
2017-12-30T10:53:29.507Z,96.60
2017-12-30T10:55:55.771Z,96.60
2017-12-30T10:58:22.025Z,96.80
2017-12-30T11:00:56.135Z,96.80
2017-12-30T11:03:23.109Z,97.00
2017-12-30T11:05:49.389Z,97.00
2017-12-30T11:08:15.634Z,96.60
2017-12-30T11:10:41.878Z,96.70
2017-12-30T11:13:08.150Z,96.60
2017-12-30T11:15:34.409Z,96.70
2017-12-30T11:18:06.641Z,97.10
2017-12-30T11:20:32.928Z,97.10
2017-12-30T11:22:59.968Z,97.50
2017-12-30T11:25:26.210Z,97.50
2017-12-30T11:27:52.479Z,97.30
2017-12-30T11:30:19.484Z,97.50
2017-12-30T11:32:45.880Z,97.40
2017-12-30T11:35:12.806Z,97.60
2017-12-30T11:37:39.056Z,97.80
2017-12-30T11:40:05.322Z,97.90
2017-12-30T11:42:33.238Z,97.30
2017-12-30T11:44:59.529Z,97.30
2017-12-30T11:47:25.796Z,97.30
2017-12-30T11:49:52.067Z,97.00
2017-12-30T11:52:18.313Z,96.80
2017-12-30T11:54:45.293Z,96.60
2017-12-30T11:57:11.544Z,96.60
2017-12-30T11:59:37.786Z,96.70
2017-12-30T12:02:04.953Z,96.50
2017-12-30T12:04:31.189Z,96.30
2017-12-30T12:06:58.193Z,95.70
2017-12-30T12:09:25.200Z,95.70
2017-12-30T12:11:51.708Z,95.70
2017-12-30T12:14:18.701Z,95.60
2017-12-30T12:16:44.941Z,95.60
2017-12-30T12:19:11.206Z,95.50
2017-12-30T12:21:37.424Z,95.30
2017-12-30T12:24:03.673Z,95.20
2017-12-30T12:26:29.904Z,94.90
2017-12-30T12:28:57.646Z,94.50
2017-12-30T12:31:23.888Z,94.50
2017-12-30T12:33:50.131Z,94.10
2017-12-30T12:36:19.025Z,93.80
2017-12-30T12:38:45.299Z,93.60
2017-12-30T12:41:11.542Z,93.60
2017-12-30T12:43:37.796Z,93.30
2017-12-30T12:46:04.093Z,93.30
2017-12-30T12:48:30.342Z,93.40
2017-12-30T12:50:56.664Z,93.10
2017-12-30T12:53:22.895Z,93.10
2017-12-30T12:55:53.883Z,93.20
2017-12-30T12:58:20.133Z,93.40
2017-12-30T13:00:46.390Z,93.00
2017-12-30T13:03:13.245Z,93.30
2017-12-30T13:05:39.482Z,92.90
2017-12-30T13:08:05.743Z,92.90
2017-12-30T13:10:32.147Z,92.90
2017-12-30T13:12:58.396Z,92.50
2017-12-30T13:15:28.478Z,92.50
2017-12-30T13:17:54.718Z,92.50
2017-12-30T13:20:20.926Z,92.20
2017-12-30T13:22:47.172Z,92.30
2017-12-30T13:25:14.140Z,92.00
2017-12-30T13:27:40.426Z,92.00
2017-12-30T13:30:06.643Z,91.80
2017-12-30T13:32:32.901Z,91.40
2017-12-30T13:34:59.154Z,91.30
2017-12-30T13:37:25.397Z,90.90
2017-12-30T13:39:51.657Z,90.60
2017-12-30T13:42:18.637Z,90.30
2017-12-30T13:44:45.695Z,90.30
2017-12-30T13:47:11.939Z,90.20
2017-12-30T13:49:38.953Z,90.00
2017-12-30T13:52:05.230Z,90.00
2017-12-30T13:54:35.297Z,89.70
2017-12-30T13:57:01.592Z,89.90
2017-12-30T13:59:27.842Z,90.00
2017-12-30T14:01:54.109Z,89.90
2017-12-30T14:04:20.333Z,89.10
2017-12-30T14:06:46.541Z,89.10
2017-12-30T14:09:12.800Z,89.20
2017-12-30T14:11:39.055Z,89.00
2017-12-30T14:14:08.290Z,88.40
2017-12-30T14:16:34.622Z,88.60
2017-12-30T14:19:00.892Z,87.70
2017-12-30T14:21:27.169Z,88.20
2017-12-30T14:23:53.457Z,88.00
2017-12-30T14:26:20.444Z,88.60
2017-12-30T14:28:46.705Z,88.60
2017-12-30T14:31:13.048Z,89.50
2017-12-30T14:33:43.287Z,88.40
2017-12-30T14:36:09.472Z,87.60
2017-12-30T14:38:35.681Z,87.20
2017-12-30T14:41:01.920Z,87.90
2017-12-30T14:43:28.913Z,86.50
2017-12-30T14:45:55.126Z,86.60
2017-12-30T14:48:21.402Z,85.80
2017-12-30T14:51:07.147Z,85.90
2017-12-30T14:53:33.622Z,83.90
2017-12-30T14:55:59.809Z,84.80
2017-12-30T14:58:26.037Z,84.40
2017-12-30T15:00:52.230Z,83.40
2017-12-30T15:03:18.470Z,83.10
2017-12-30T15:05:44.972Z,83.10
2017-12-30T15:08:11.280Z,83.10
2017-12-30T15:10:37.513Z,83.00
2017-12-30T15:13:03.689Z,83.50
2017-12-30T15:15:30.645Z,83.70
2017-12-30T15:17:57.604Z,82.90
2017-12-30T15:20:23.797Z,82.80
2017-12-30T15:22:54.224Z,83.80
2017-12-30T15:25:20.453Z,83.60
2017-12-30T15:27:46.655Z,83.70
2017-12-30T15:30:12.941Z,83.40
2017-12-30T15:32:39.164Z,83.20
2017-12-30T15:35:05.460Z,82.90
2017-12-30T15:37:31.818Z,83.10
2017-12-30T15:39:58.817Z,82.70
2017-12-30T15:42:26.809Z,82.40
2017-12-30T15:44:53.129Z,82.40
2017-12-30T15:47:19.433Z,82.90
2017-12-30T15:49:46.445Z,82.70
2017-12-30T15:52:12.709Z,83.00
2017-12-30T15:54:38.961Z,82.60
2017-12-30T15:57:05.237Z,82.90
2017-12-30T15:59:33.040Z,83.40
2017-12-30T16:01:59.277Z,83.00
2017-12-30T16:04:25.529Z,82.30
2017-12-30T16:06:51.833Z,82.30
2017-12-30T16:09:18.121Z,82.20
2017-12-30T16:11:44.394Z,82.80
2017-12-30T16:14:10.625Z,82.10
2017-12-30T16:16:36.857Z,82.10
2017-12-30T16:19:07.846Z,81.80
2017-12-30T16:21:34.097Z,82.00
2017-12-30T16:24:00.436Z,82.30
2017-12-30T16:26:27.466Z,81.20
2017-12-30T16:28:53.713Z,81.20
2017-12-30T16:31:19.949Z,81.10
2017-12-30T16:33:46.173Z,81.20
2017-12-30T16:36:12.375Z,80.80
2017-12-30T16:38:42.652Z,80.50
2017-12-30T16:41:12.462Z,81.20
2017-12-30T16:43:38.661Z,81.20
2017-12-30T16:46:05.600Z,80.90
2017-12-30T16:48:31.841Z,80.90
2017-12-30T16:50:58.820Z,80.50
2017-12-30T16:53:25.782Z,80.40
2017-12-30T16:55:51.948Z,80.30
2017-12-30T16:58:22.701Z,80.20
2017-12-30T17:00:48.933Z,79.90
2017-12-30T17:03:15.208Z,79.80
2017-12-30T17:05:41.504Z,79.10
2017-12-30T17:08:07.707Z,80.00
2017-12-30T17:10:33.932Z,79.80
2017-12-30T17:13:00.141Z,79.00
2017-12-30T17:15:26.341Z,79.60
2017-12-30T17:17:54.227Z,79.40
2017-12-30T17:20:20.468Z,80.20
2017-12-30T17:22:47.420Z,79.30
2017-12-30T17:25:13.633Z,79.30
2017-12-30T17:27:39.902Z,80.30
2017-12-30T17:30:06.126Z,79.60
2017-12-30T17:32:32.385Z,80.40
2017-12-30T17:35:02.501Z,79.90
2017-12-30T17:37:28.752Z,80.70
2017-12-30T17:39:54.982Z,80.90
2017-12-30T17:42:21.205Z,80.50
2017-12-30T17:44:47.440Z,80.60
2017-12-30T17:47:13.658Z,80.80
2017-12-30T17:49:39.997Z,81.60
2017-12-30T17:52:06.754Z,81.40
2017-12-30T17:54:36.911Z,80.70
2017-12-30T17:57:03.084Z,80.80
2017-12-30T17:59:30.183Z,81.00
2017-12-30T18:01:56.396Z,80.90
2017-12-30T18:04:22.618Z,81.10
2017-12-30T18:06:48.849Z,81.50
2017-12-30T18:09:15.799Z,81.40
2017-12-30T18:11:42.724Z,81.30
2017-12-30T18:14:11.986Z,81.30
2017-12-30T18:16:38.967Z,81.80
2017-12-30T18:19:05.206Z,81.90
2017-12-30T18:21:31.472Z,82.00
2017-12-30T18:23:57.717Z,81.80
2017-12-30T18:26:23.965Z,81.40
2017-12-30T18:28:50.186Z,82.10
2017-12-30T18:33:48.276Z,82.00
2017-12-30T18:36:14.516Z,82.10
2017-12-30T18:38:40.749Z,82.40
2017-12-30T18:41:07.749Z,82.50
2017-12-30T18:43:33.981Z,82.40
2017-12-30T18:46:00.941Z,82.90
2017-12-30T18:48:30.399Z,82.90
2017-12-30T18:50:56.600Z,83.30
2017-12-30T18:53:22.829Z,83.30
2017-12-30T18:55:49.061Z,83.30
2017-12-30T18:58:15.256Z,83.30
2017-12-30T19:00:42.206Z,82.70
2017-12-30T19:03:09.184Z,82.90
2017-12-30T19:05:35.388Z,83.00
2017-12-30T19:08:01.609Z,83.20
2017-12-30T19:10:27.786Z,82.90
2017-12-30T19:12:54.015Z,82.90
2017-12-30T19:15:23.920Z,83.00
2017-12-30T19:17:50.173Z,82.70
2017-12-30T19:20:16.489Z,82.70
2017-12-30T19:22:43.461Z,82.50
2017-12-30T19:25:09.693Z,82.50
2017-12-30T19:27:35.885Z,82.10
2017-12-30T19:30:02.798Z,83.10
2017-12-30T19:32:33.244Z,82.60
2017-12-30T19:34:59.496Z,82.90
2017-12-30T19:37:25.710Z,82.70
2017-12-30T19:39:51.964Z,82.00
2017-12-30T19:42:18.257Z,81.70
2017-12-30T19:44:45.224Z,82.10
2017-12-30T19:47:11.466Z,82.00
2017-12-30T19:49:43.640Z,82.10
2017-12-30T19:52:09.914Z,82.30
2017-12-30T19:54:36.156Z,82.50
2017-12-30T19:57:02.388Z,83.20
2017-12-30T19:59:28.645Z,83.20
2017-12-30T20:01:55.025Z,83.40
2017-12-30T20:04:21.273Z,83.50
2017-12-30T20:06:47.553Z,84.20
2017-12-30T20:09:17.128Z,83.70
2017-12-30T20:11:43.416Z,83.60
2017-12-30T20:14:09.705Z,84.00
2017-12-30T20:16:35.981Z,83.30
2017-12-30T20:19:02.976Z,83.70
2017-12-30T20:21:29.224Z,83.60
2017-12-30T20:23:55.481Z,83.20
2017-12-30T20:26:27.429Z,83.10
2017-12-30T20:28:53.688Z,83.00
2017-12-30T20:31:19.914Z,83.40
2017-12-30T20:33:46.955Z,82.60
2017-12-30T20:36:13.193Z,82.50
2017-12-30T20:38:39.441Z,82.80
2017-12-30T20:41:05.717Z,83.20
2017-12-30T20:43:36.816Z,82.90
2017-12-30T20:46:03.115Z,82.30
2017-12-30T20:48:29.422Z,82.30
2017-12-30T20:50:55.698Z,81.70
2017-12-30T20:53:21.969Z,82.90
2017-12-30T20:55:48.259Z,82.60
2017-12-30T20:58:15.241Z,82.60
2017-12-30T21:00:46.370Z,82.60
2017-12-30T21:03:12.616Z,82.60
2017-12-30T21:05:38.850Z,83.00
2017-12-30T21:08:05.137Z,83.10
2017-12-30T21:10:31.316Z,82.10
2017-12-30T21:12:57.564Z,83.00
2017-12-30T21:15:23.818Z,82.80
2017-12-30T21:17:51.981Z,82.90
2017-12-30T21:20:20.044Z,82.60
2017-12-30T21:22:46.334Z,82.60
2017-12-30T21:25:13.359Z,83.10
2017-12-30T21:27:39.569Z,83.10
2017-12-30T21:30:05.818Z,83.80
2017-12-30T21:32:32.069Z,83.20
2017-12-30T21:34:59.073Z,83.40
2017-12-30T21:37:27.261Z,83.30
2017-12-30T21:39:53.501Z,83.30
2017-12-30T21:42:19.757Z,83.50
2017-12-30T21:44:45.992Z,83.10
2017-12-30T21:47:12.254Z,83.30
2017-12-30T21:49:38.500Z,83.10
2017-12-30T21:52:04.749Z,83.30
2017-12-30T21:54:31.079Z,83.50
2017-12-30T21:57:01.190Z,83.20
2017-12-30T21:59:29.221Z,83.30
2017-12-30T22:01:55.465Z,83.20
2017-12-30T22:04:21.801Z,83.20
2017-12-30T22:06:48.245Z,83.60
2017-12-30T22:09:14.513Z,83.50
2017-12-30T22:11:40.774Z,83.30
2017-12-30T22:14:07.018Z,83.80
2017-12-30T22:16:38.173Z,84.40
2017-12-30T22:19:05.152Z,84.70
2017-12-30T22:21:32.141Z,84.70
2017-12-30T22:23:58.415Z,84.70
2017-12-30T22:26:25.389Z,86.50
2017-12-30T22:28:51.657Z,86.50
2017-12-30T22:31:24.735Z,86.40
2017-12-30T22:33:50.981Z,86.40
2017-12-30T22:36:17.242Z,86.70
2017-12-30T22:38:43.513Z,86.70
2017-12-30T22:41:09.740Z,86.40
2017-12-30T22:43:35.981Z,86.40
2017-12-30T22:46:02.257Z,86.40
2017-12-30T22:48:32.749Z,86.00
2017-12-30T22:50:58.965Z,86.00
2017-12-30T22:53:25.213Z,86.40
2017-12-30T22:55:51.469Z,85.50
2017-12-30T22:58:17.757Z,85.70
2017-12-30T23:00:50.077Z,87.00
2017-12-30T23:03:17.074Z,85.00
2017-12-30T23:05:45.756Z,85.00
2017-12-30T23:08:12.745Z,85.90
2017-12-30T23:10:39.004Z,85.40
2017-12-30T23:13:05.241Z,85.90
2017-12-30T23:15:32.224Z,85.90
2017-12-30T23:17:58.490Z,85.90
2017-12-30T23:20:24.764Z,85.20
2017-12-30T23:22:54.881Z,85.90
2017-12-30T23:25:21.112Z,85.80
2017-12-30T23:27:47.356Z,85.90
2017-12-30T23:30:13.616Z,85.60
2017-12-30T23:32:39.860Z,86.40
2017-12-30T23:35:06.141Z,86.40
2017-12-30T23:37:32.389Z,86.40
2017-12-30T23:39:59.365Z,86.40
2017-12-30T23:42:30.792Z,86.40
2017-12-30T23:44:57.030Z,85.80
2017-12-30T23:47:23.332Z,85.50
2017-12-30T23:49:49.576Z,85.20
2017-12-30T23:52:15.809Z,85.00
2017-12-30T23:54:42.076Z,85.70
2017-12-30T23:57:08.373Z,84.80
2017-12-30T23:59:40.634Z,85.20
