createdAt,value
2022-09-02T00:01:38.018Z,13.26
2022-09-02T00:04:21.528Z,13.26
2022-09-02T00:06:54.220Z,13.27
2022-09-02T00:09:26.053Z,13.25
2022-09-02T00:11:56.572Z,13.23
2022-09-02T00:14:33.500Z,13.21
2022-09-02T00:17:03.794Z,13.19
2022-09-02T00:19:32.344Z,13.16
2022-09-02T00:22:02.572Z,13.16
2022-09-02T00:24:31.530Z,13.14
2022-09-02T00:27:00.100Z,13.12
2022-09-02T00:29:29.058Z,13.08
2022-09-02T00:31:57.562Z,13.06
2022-09-02T00:34:26.433Z,13.05
2022-09-02T00:36:54.793Z,13.05
2022-09-02T00:39:23.147Z,13.03
2022-09-02T00:41:51.729Z,13.01
2022-09-02T00:44:22.898Z,12.99
2022-09-02T00:46:51.206Z,12.97
2022-09-02T00:49:36.241Z,12.97
2022-09-02T00:52:20.904Z,12.95
2022-09-02T00:54:56.771Z,12.95
2022-09-02T00:57:34.543Z,12.96
2022-09-02T01:00:17.798Z,12.96
2022-09-02T01:02:55.072Z,12.97
2022-09-02T01:05:29.775Z,12.98
2022-09-02T01:07:59.172Z,12.98
2022-09-02T01:10:35.110Z,12.98
2022-09-02T01:13:12.015Z,12.99
2022-09-02T01:15:46.200Z,12.99
2022-09-02T01:18:20.911Z,12.98
2022-09-02T01:20:49.280Z,12.99
2022-09-02T01:23:19.362Z,12.98
2022-09-02T01:25:48.605Z,12.95
2022-09-02T01:28:20.059Z,12.95
2022-09-02T01:30:53.711Z,12.93
2022-09-02T01:33:25.396Z,12.91
2022-09-02T01:35:54.930Z,12.89
2022-09-02T01:38:26.020Z,12.87
2022-09-02T01:40:54.536Z,12.85
2022-09-02T01:43:26.577Z,12.84
2022-09-02T01:45:58.644Z,12.81
2022-09-02T01:48:27.401Z,12.79
2022-09-02T01:51:01.587Z,12.76
2022-09-02T01:53:31.668Z,12.73
2022-09-02T01:56:00.393Z,12.69
2022-09-02T01:58:28.891Z,12.64
2022-09-02T02:00:57.321Z,12.61
2022-09-02T02:03:26.087Z,12.56
2022-09-02T02:05:55.489Z,12.53
2022-09-02T02:08:24.350Z,12.51
2022-09-02T02:10:52.703Z,12.50
2022-09-02T02:13:21.082Z,12.51
2022-09-02T02:15:49.565Z,12.52
2022-09-02T02:18:18.008Z,12.53
2022-09-02T02:20:46.344Z,12.55
2022-09-02T02:23:14.855Z,12.58
2022-09-02T02:25:43.656Z,12.60
2022-09-02T02:28:12.003Z,12.63
2022-09-02T02:30:40.403Z,12.65
2022-09-02T02:33:08.752Z,12.67
2022-09-02T02:35:37.140Z,12.69
2022-09-02T02:38:05.707Z,12.71
2022-09-02T02:40:34.211Z,12.71
2022-09-02T02:43:02.534Z,12.71
2022-09-02T02:45:30.821Z,12.73
2022-09-02T02:47:59.590Z,12.75
2022-09-02T02:50:28.100Z,12.74
2022-09-02T02:52:56.670Z,12.73
2022-09-02T02:55:26.231Z,12.71
2022-09-02T02:57:54.664Z,12.70
2022-09-02T03:00:28.662Z,12.68
2022-09-02T03:03:05.635Z,12.68
2022-09-02T03:05:37.804Z,12.66
2022-09-02T03:08:09.906Z,12.65
2022-09-02T03:10:42.044Z,12.64
2022-09-02T03:13:12.082Z,12.63
2022-09-02T03:15:40.532Z,12.63
2022-09-02T03:18:09.134Z,12.63
2022-09-02T03:20:39.952Z,12.61
2022-09-02T03:23:08.834Z,12.61
2022-09-02T03:25:42.866Z,12.59
2022-09-02T03:28:35.824Z,12.58
2022-09-02T03:31:05.490Z,12.57
2022-09-02T03:33:34.415Z,12.57
2022-09-02T03:36:03.102Z,12.56
2022-09-02T03:38:31.426Z,12.54
2022-09-02T03:40:59.773Z,12.52
2022-09-02T03:43:28.204Z,12.52
2022-09-02T03:45:56.762Z,12.51
2022-09-02T03:48:25.117Z,12.51
2022-09-02T03:50:53.430Z,12.49
2022-09-02T03:53:21.893Z,12.48
2022-09-02T03:55:50.863Z,12.46
2022-09-02T03:58:19.886Z,12.44
2022-09-02T04:00:54.769Z,12.42
2022-09-02T04:03:23.516Z,12.41
2022-09-02T04:05:52.578Z,12.40
2022-09-02T04:08:21.795Z,12.38
2022-09-02T04:10:50.716Z,12.38
2022-09-02T04:13:19.472Z,12.38
2022-09-02T04:15:49.220Z,12.37
2022-09-02T04:18:18.464Z,12.37
2022-09-02T04:20:46.994Z,12.38
2022-09-02T04:23:16.602Z,12.38
2022-09-02T04:25:45.311Z,12.39
2022-09-02T04:28:13.612Z,12.41
2022-09-02T04:30:43.414Z,12.44
2022-09-02T04:33:12.321Z,12.46
2022-09-02T04:35:48.193Z,12.50
2022-09-02T04:38:17.888Z,12.54
2022-09-02T04:40:47.860Z,12.57
2022-09-02T04:43:16.337Z,12.62
2022-09-02T04:45:46.446Z,12.67
2022-09-02T04:48:15.240Z,12.72
2022-09-02T04:50:43.589Z,12.77
2022-09-02T04:53:12.464Z,12.83
2022-09-02T04:55:42.679Z,12.89
2022-09-02T04:58:11.674Z,12.95
2022-09-02T05:00:40.369Z,13.01
2022-09-02T05:03:08.800Z,13.06
2022-09-02T05:05:39.155Z,13.11
2022-09-02T05:08:07.889Z,13.16
2022-09-02T05:10:36.527Z,13.20
2022-09-02T05:13:05.030Z,13.25
2022-09-02T05:15:33.549Z,13.31
2022-09-02T05:18:01.980Z,13.36
2022-09-02T05:20:32.307Z,13.42
2022-09-02T05:26:13.605Z,13.61
2022-09-02T05:28:43.546Z,13.69
2022-09-02T05:31:18.116Z,13.78
2022-09-02T05:33:47.678Z,13.87
2022-09-02T05:36:20.496Z,13.97
2022-09-02T05:38:49.783Z,14.06
2022-09-02T05:41:24.287Z,14.16
2022-09-02T05:43:56.337Z,14.26
2022-09-02T05:46:26.057Z,14.36
2022-09-02T05:49:07.832Z,14.49
2022-09-02T05:51:55.926Z,14.61
2022-09-02T05:54:40.995Z,14.71
2022-09-02T05:57:14.466Z,14.81
2022-09-02T05:59:44.194Z,14.89
2022-09-02T06:02:14.981Z,14.96
2022-09-02T06:04:49.289Z,15.03
2022-09-02T06:07:36.679Z,15.09
2022-09-02T06:10:07.596Z,15.15
2022-09-02T06:12:39.482Z,15.20
2022-09-02T06:15:12.543Z,15.24
2022-09-02T06:17:40.904Z,15.27
2022-09-02T06:20:10.027Z,15.30
2022-09-02T06:22:40.164Z,15.32
2022-09-02T06:25:27.696Z,15.34
2022-09-02T06:28:06.375Z,15.38
2022-09-02T06:30:43.438Z,15.42
2022-09-02T06:33:12.108Z,15.46
2022-09-02T06:35:45.388Z,15.52
2022-09-02T06:38:17.625Z,15.57
2022-09-02T06:40:50.437Z,15.61
2022-09-02T06:43:20.166Z,15.66
2022-09-02T06:45:48.824Z,15.70
2022-09-02T06:48:17.266Z,15.74
2022-09-02T06:50:50.083Z,15.78
2022-09-02T06:53:19.459Z,15.82
2022-09-02T06:55:49.072Z,15.86
2022-09-02T06:58:17.963Z,15.91
2022-09-02T07:01:29.415Z,15.96
2022-09-02T07:04:19.028Z,16.02
2022-09-02T07:06:52.754Z,16.09
2022-09-02T07:09:31.331Z,16.14
2022-09-02T07:12:04.585Z,16.19
2022-09-02T07:14:42.390Z,16.25
2022-09-02T07:17:17.690Z,16.32
2022-09-02T07:19:46.074Z,16.39
2022-09-02T07:22:15.074Z,16.45
2022-09-02T07:24:47.434Z,16.52
2022-09-02T07:27:15.903Z,16.60
2022-09-02T07:29:45.976Z,16.68
2022-09-02T07:32:18.787Z,16.76
2022-09-02T07:34:47.506Z,16.82
2022-09-02T07:37:15.871Z,16.90
2022-09-02T07:39:45.338Z,16.97
2022-09-02T07:42:14.081Z,17.05
2022-09-02T07:44:42.572Z,17.12
2022-09-02T07:47:10.934Z,17.19
2022-09-02T07:52:29.447Z,17.37
2022-09-02T07:54:58.136Z,17.44
2022-09-02T07:57:26.667Z,17.51
2022-09-02T07:59:54.960Z,17.59
2022-09-02T08:02:23.636Z,17.68
2022-09-02T08:04:52.071Z,17.77
2022-09-02T08:07:24.356Z,17.86
2022-09-02T08:09:53.010Z,17.96
2022-09-02T08:12:22.445Z,18.05
2022-09-02T08:14:51.196Z,18.14
2022-09-02T08:17:19.700Z,18.23
2022-09-02T08:19:48.134Z,18.32
2022-09-02T08:22:16.493Z,18.41
2022-09-02T08:25:11.700Z,18.50
2022-09-02T08:27:41.328Z,18.62
2022-09-02T08:30:10.813Z,18.70
2022-09-02T08:32:40.498Z,18.79
2022-09-02T08:35:10.450Z,18.90
2022-09-02T08:37:39.174Z,19.02
2022-09-02T08:40:21.752Z,19.14
2022-09-02T08:42:54.428Z,19.29
2022-09-02T08:45:28.948Z,19.43
2022-09-02T08:48:10.650Z,19.58
2022-09-02T08:50:44.250Z,19.74
2022-09-02T08:53:32.571Z,19.91
2022-09-02T08:56:03.696Z,20.07
2022-09-02T08:58:47.267Z,20.23
2022-09-02T09:01:32.501Z,20.39
2022-09-02T09:04:18.856Z,20.57
2022-09-02T09:07:08.768Z,20.76
2022-09-02T09:10:32.256Z,20.97
2022-09-02T09:13:20.566Z,21.17
2022-09-02T09:16:08.200Z,21.26
2022-09-02T09:18:48.811Z,21.21
2022-09-02T09:21:19.171Z,21.10
2022-09-02T09:23:49.460Z,21.02
2022-09-02T09:26:26.518Z,21.14
2022-09-02T09:28:56.624Z,21.37
2022-09-02T09:31:31.185Z,21.63
2022-09-02T09:34:12.740Z,21.89
2022-09-02T09:36:40.996Z,22.16
2022-09-02T09:39:31.537Z,22.44
2022-09-02T09:42:03.630Z,22.69
2022-09-02T09:44:46.486Z,23.00
2022-09-02T09:47:22.916Z,23.34
2022-09-02T09:50:09.247Z,23.66
2022-09-02T09:52:43.585Z,24.08
2022-09-02T09:55:24.542Z,24.51
2022-09-02T09:58:09.698Z,24.86
2022-09-02T10:00:40.588Z,24.97
2022-09-02T10:03:43.910Z,25.10
2022-09-02T10:06:39.548Z,25.23
2022-09-02T10:09:36.499Z,25.18
2022-09-02T10:12:27.164Z,25.41
2022-09-02T10:14:56.094Z,25.69
2022-09-02T10:17:42.419Z,25.68
2022-09-02T10:20:22.899Z,25.58
2022-09-02T10:23:05.840Z,25.55
2022-09-02T10:25:54.675Z,25.69
2022-09-02T10:29:11.881Z,25.78
2022-09-02T10:32:17.677Z,25.74
2022-09-02T10:35:25.899Z,25.66
2022-09-02T10:38:52.850Z,25.78
2022-09-02T10:42:11.107Z,26.13
2022-09-02T10:45:12.274Z,26.22
2022-09-02T10:47:41.865Z,26.27
2022-09-02T10:51:03.173Z,26.23
2022-09-02T10:54:15.216Z,26.10
2022-09-02T10:57:12.529Z,26.02
2022-09-02T10:59:51.363Z,26.03
2022-09-02T11:02:35.234Z,26.17
2022-09-02T11:05:27.603Z,26.43
2022-09-02T11:08:09.913Z,26.44
2022-09-02T11:11:07.767Z,26.31
2022-09-02T11:13:56.694Z,26.12
2022-09-02T11:16:46.112Z,25.96
2022-09-02T11:19:55.914Z,25.88
2022-09-02T11:22:54.372Z,25.78
2022-09-02T11:26:00.290Z,25.89
2022-09-02T11:28:56.046Z,26.12
2022-09-02T11:32:05.841Z,26.08
2022-09-02T11:35:03.765Z,25.96
2022-09-02T11:38:16.612Z,25.80
2022-09-02T11:41:36.712Z,25.63
2022-09-02T11:44:40.812Z,25.46
2022-09-02T11:47:21.637Z,25.30
2022-09-02T11:50:45.705Z,25.29
2022-09-02T11:53:20.543Z,25.68
2022-09-02T11:56:02.657Z,26.32
2022-09-02T11:58:44.463Z,27.28
2022-09-02T12:01:15.869Z,27.80
2022-09-02T12:07:12.989Z,27.85
2022-09-02T12:09:48.068Z,27.66
2022-09-02T12:12:47.837Z,27.39
2022-09-02T12:15:19.909Z,27.04
2022-09-02T12:17:52.023Z,26.75
2022-09-02T12:21:23.388Z,26.49
2022-09-02T12:24:10.255Z,26.16
2022-09-02T12:26:53.573Z,25.91
2022-09-02T12:29:24.769Z,25.72
2022-09-02T12:31:55.991Z,25.60
2022-09-02T12:34:24.325Z,25.48
2022-09-02T12:37:55.697Z,25.38
2022-09-02T12:40:34.341Z,25.50
2022-09-02T12:43:17.857Z,25.78
2022-09-02T12:45:50.995Z,26.29
2022-09-02T12:48:43.320Z,27.12
2022-09-02T12:51:54.418Z,27.96
2022-09-02T12:54:49.664Z,28.39
2022-09-02T12:57:19.402Z,29.09
2022-09-02T12:59:48.689Z,29.87
2022-09-02T13:02:29.579Z,30.81
2022-09-02T13:06:21.272Z,31.79
2022-09-02T13:09:46.963Z,32.79
2022-09-02T13:12:59.122Z,33.29
2022-09-02T13:16:07.592Z,33.21
2022-09-02T13:19:32.868Z,32.94
2022-09-02T13:22:52.560Z,32.90
2022-09-02T13:26:27.623Z,32.87
2022-09-02T13:29:47.927Z,32.60
2022-09-02T13:32:28.803Z,32.44
2022-09-02T13:35:02.580Z,32.36
2022-09-02T13:37:39.410Z,32.48
2022-09-02T13:40:36.470Z,32.90
2022-09-02T13:43:27.204Z,33.11
2022-09-02T13:46:04.764Z,33.05
2022-09-02T13:48:34.321Z,32.90
2022-09-02T13:51:14.550Z,32.59
2022-09-02T13:56:36.753Z,32.83
2022-09-02T13:59:05.157Z,33.18
2022-09-02T14:01:40.232Z,33.86
2022-09-02T14:04:17.082Z,34.74
2022-09-02T14:06:48.017Z,35.17
2022-09-02T14:09:29.230Z,35.24
2022-09-02T14:12:00.685Z,35.04
2022-09-02T14:14:29.341Z,34.66
2022-09-02T14:17:21.514Z,34.23
2022-09-02T14:19:51.832Z,33.78
2022-09-02T14:22:29.454Z,34.01
2022-09-02T14:24:57.921Z,34.30
2022-09-02T14:27:26.723Z,34.81
2022-09-02T14:29:58.174Z,35.34
2022-09-02T14:32:28.469Z,36.01
2022-09-02T14:35:17.781Z,36.74
2022-09-02T14:37:55.877Z,37.04
2022-09-02T14:40:37.610Z,37.12
2022-09-02T14:43:16.308Z,36.88
2022-09-02T14:45:50.106Z,36.75
2022-09-02T14:48:27.009Z,36.53
2022-09-02T14:51:03.271Z,36.09
2022-09-02T14:53:32.468Z,35.51
2022-09-02T14:56:01.260Z,34.90
2022-09-02T14:58:30.412Z,34.31
2022-09-02T15:01:01.203Z,33.68
2022-09-02T15:03:32.070Z,33.03
2022-09-02T15:06:00.384Z,32.41
2022-09-02T15:08:28.796Z,31.88
2022-09-02T15:11:00.088Z,31.37
2022-09-02T15:13:35.065Z,30.87
2022-09-02T15:16:03.933Z,30.42
2022-09-02T15:18:32.350Z,29.96
2022-09-02T15:21:01.103Z,29.50
2022-09-02T15:23:36.256Z,29.10
2022-09-02T15:26:06.596Z,28.67
2022-09-02T15:28:38.791Z,28.32
2022-09-02T15:31:23.791Z,27.99
2022-09-02T15:34:04.027Z,27.60
2022-09-02T15:36:39.834Z,27.25
2022-09-02T15:39:31.229Z,26.97
2022-09-02T15:42:00.202Z,26.70
2022-09-02T15:44:29.648Z,26.44
2022-09-02T15:47:06.195Z,26.20
2022-09-02T15:49:35.426Z,26.06
2022-09-02T15:52:06.631Z,26.79
2022-09-02T15:54:35.071Z,28.26
2022-09-02T15:57:11.655Z,29.54
2022-09-02T15:59:42.653Z,31.32
2022-09-02T16:02:19.918Z,32.89
2022-09-02T16:04:54.330Z,34.29
2022-09-02T16:07:31.871Z,35.40
2022-09-02T16:10:08.338Z,35.35
2022-09-02T16:12:39.498Z,34.72
2022-09-02T16:15:14.511Z,34.11
2022-09-02T16:17:51.148Z,34.02
2022-09-02T16:20:22.319Z,34.61
2022-09-02T16:22:54.081Z,35.54
2022-09-02T16:25:25.593Z,36.24
2022-09-02T16:27:58.415Z,36.78
2022-09-02T16:30:35.155Z,37.39
2022-09-02T16:33:27.754Z,37.86
2022-09-02T16:36:01.758Z,38.24
2022-09-02T16:38:30.454Z,38.41
2022-09-02T16:41:00.164Z,38.55
2022-09-02T16:43:32.889Z,38.62
2022-09-02T16:46:08.035Z,38.68
2022-09-02T16:48:40.780Z,38.71
2022-09-02T16:51:30.765Z,38.75
2022-09-02T16:54:30.906Z,38.57
2022-09-02T16:57:01.561Z,38.27
2022-09-02T16:59:33.702Z,37.97
2022-09-02T17:02:03.159Z,37.53
2022-09-02T17:04:31.551Z,36.37
2022-09-02T17:07:00.117Z,35.05
2022-09-02T17:09:28.460Z,33.83
2022-09-02T17:12:03.312Z,32.76
2022-09-02T17:14:34.618Z,31.75
2022-09-02T17:17:06.682Z,30.80
2022-09-02T17:19:35.176Z,29.90
2022-09-02T17:22:08.515Z,29.07
2022-09-02T17:24:42.029Z,28.29
2022-09-02T17:27:17.293Z,27.56
2022-09-02T17:29:50.132Z,26.89
2022-09-02T17:32:27.318Z,26.30
2022-09-02T17:35:56.921Z,25.74
2022-09-02T17:38:49.119Z,25.07
2022-09-02T17:41:54.773Z,24.53
2022-09-02T17:44:47.079Z,24.04
2022-09-02T17:47:22.882Z,23.59
2022-09-02T17:50:17.978Z,23.23
2022-09-02T17:52:48.979Z,22.82
2022-09-02T17:55:22.774Z,22.49
2022-09-02T17:58:21.873Z,22.19
2022-09-02T18:01:35.353Z,21.85
2022-09-02T18:04:34.398Z,21.52
2022-09-02T18:08:08.896Z,21.25
2022-09-02T18:11:07.137Z,20.94
2022-09-02T18:14:56.943Z,20.66
2022-09-02T18:17:55.392Z,20.34
2022-09-02T18:20:50.353Z,20.10
2022-09-02T18:24:14.797Z,19.90
2022-09-02T18:27:18.480Z,19.64
2022-09-02T18:30:08.063Z,19.43
2022-09-02T18:33:17.106Z,19.24
2022-09-02T18:35:57.610Z,19.04
2022-09-02T18:39:34.260Z,18.88
2022-09-02T18:42:40.504Z,18.69
2022-09-02T18:45:25.682Z,18.53
2022-09-02T18:48:17.941Z,18.38
2022-09-02T18:51:35.895Z,18.24
2022-09-02T18:54:57.718Z,18.11
2022-09-02T18:57:33.659Z,17.99
2022-09-02T19:00:28.122Z,17.90
2022-09-02T19:03:29.718Z,17.80
2022-09-02T19:05:59.904Z,17.70
2022-09-02T19:08:43.043Z,17.61
2022-09-02T19:11:22.134Z,17.50
2022-09-02T19:13:57.324Z,17.39
2022-09-02T19:16:36.351Z,17.28
2022-09-02T19:19:19.019Z,17.18
2022-09-02T19:22:04.333Z,17.09
2022-09-02T19:24:49.832Z,17.01
2022-09-02T19:27:22.762Z,16.92
2022-09-02T19:30:01.473Z,16.84
2022-09-02T19:32:33.836Z,16.76
2022-09-02T19:35:09.338Z,16.69
2022-09-02T19:37:44.564Z,16.62
2022-09-02T19:40:20.727Z,16.54
2022-09-02T19:43:05.245Z,16.45
2022-09-02T19:45:37.504Z,16.37
2022-09-02T19:48:11.595Z,16.31
2022-09-02T19:50:43.759Z,16.25
2022-09-02T19:53:30.597Z,16.20
2022-09-02T19:56:00.549Z,16.16
2022-09-02T19:58:28.907Z,16.13
2022-09-02T20:00:57.299Z,16.11
2022-09-02T20:03:25.809Z,16.09
2022-09-02T20:09:15.055Z,16.11
2022-09-02T20:11:59.151Z,16.09
2022-09-02T20:14:45.678Z,16.08
2022-09-02T20:17:19.866Z,16.07
2022-09-02T20:19:55.723Z,16.07
2022-09-02T20:22:45.759Z,16.08
2022-09-02T20:25:18.795Z,16.08
2022-09-02T20:28:10.112Z,16.09
2022-09-02T20:30:47.853Z,16.09
2022-09-02T20:33:22.438Z,16.09
2022-09-02T20:36:14.208Z,16.07
2022-09-02T20:39:29.249Z,16.08
2022-09-02T20:43:04.851Z,16.07
2022-09-02T20:46:11.924Z,16.06
2022-09-02T20:49:24.506Z,16.04
2022-09-02T20:52:08.893Z,16.03
2022-09-02T20:59:20.877Z,16.00
2022-09-02T21:02:27.025Z,15.99
2022-09-02T21:05:30.442Z,15.97
2022-09-02T21:08:32.262Z,15.97
2022-09-02T21:11:13.607Z,15.96
2022-09-02T21:14:52.562Z,15.94
2022-09-02T21:18:28.517Z,15.93
2022-09-02T21:21:52.599Z,15.92
2022-09-02T21:25:05.816Z,15.91
2022-09-02T21:28:45.240Z,15.91
2022-09-02T21:32:22.329Z,15.88
2022-09-02T21:35:19.592Z,15.85
2022-09-02T21:38:02.476Z,15.81
2022-09-02T21:41:26.182Z,15.77
2022-09-02T21:45:20.073Z,15.73
2022-09-02T21:49:17.145Z,15.69
2022-09-02T21:52:40.158Z,15.65
2022-09-02T21:56:40.495Z,15.61
2022-09-02T21:59:38.023Z,15.58
2022-09-02T22:03:01.443Z,15.57
2022-09-02T22:06:41.323Z,15.55
2022-09-02T22:09:35.157Z,15.55
2022-09-02T22:12:27.492Z,15.54
2022-09-02T22:16:14.959Z,15.52
2022-09-02T22:19:15.416Z,15.50
2022-09-02T22:21:57.555Z,15.47
2022-09-02T22:24:37.534Z,15.45
2022-09-02T22:28:10.935Z,15.41
2022-09-02T22:31:11.153Z,15.37
2022-09-02T22:34:08.597Z,15.34
2022-09-02T22:37:10.513Z,15.30
2022-09-02T22:40:17.597Z,15.27
2022-09-02T22:43:23.895Z,15.24
2022-09-02T22:46:23.030Z,15.20
2022-09-02T22:49:52.107Z,15.19
2022-09-02T22:52:54.695Z,15.16
2022-09-02T22:56:04.932Z,15.14
2022-09-02T22:59:45.852Z,15.11
2022-09-02T23:03:08.717Z,15.08
2022-09-02T23:06:09.814Z,15.06
2022-09-02T23:08:48.925Z,15.04
2022-09-02T23:12:54.115Z,15.03
2022-09-02T23:16:11.865Z,15.00
2022-09-02T23:19:55.305Z,14.99
2022-09-02T23:23:08.119Z,14.98
2022-09-02T23:26:43.128Z,14.97
2022-09-02T23:29:41.379Z,14.96
2022-09-02T23:33:28.233Z,14.94
2022-09-02T23:36:44.420Z,14.92
2022-09-02T23:40:23.038Z,14.89
2022-09-02T23:43:27.720Z,14.86
2022-09-02T23:46:27.289Z,14.83
2022-09-02T23:50:12.070Z,14.81
2022-09-02T23:53:37.946Z,14.77
2022-09-02T23:57:19.589Z,14.73
