createdAt,value
2022-12-04T00:00:02.253Z,26.34
2022-12-04T00:01:02.271Z,22.74
2022-12-04T00:02:02.266Z,23.62
2022-12-04T00:04:02.242Z,22.16
2022-12-04T00:05:02.321Z,28.53
2022-12-04T00:06:02.269Z,28.53
2022-12-04T00:07:02.280Z,26.63
2022-12-04T00:08:02.330Z,25.03
2022-12-04T00:09:02.271Z,24.76
2022-12-04T00:10:02.305Z,26.19
2022-12-04T00:11:05.722Z,23.74
2022-12-04T00:12:02.256Z,26.97
2022-12-04T00:13:02.239Z,28.52
2022-12-04T00:14:06.986Z,30.07
2022-12-04T00:15:26.013Z,29.62
2022-12-04T00:16:02.401Z,26.54
2022-12-04T00:17:02.248Z,24.31
2022-12-04T00:18:02.337Z,25.25
2022-12-04T00:19:02.257Z,26.30
2022-12-04T00:20:02.409Z,25.72
2022-12-04T00:21:02.332Z,32.43
2022-12-04T00:22:02.307Z,23.36
2022-12-04T00:23:02.352Z,24.77
2022-12-04T00:24:02.296Z,29.74
2022-12-04T00:25:02.307Z,24.34
2022-12-04T00:26:02.291Z,29.98
2022-12-04T00:27:02.330Z,23.29
2022-12-04T00:30:02.319Z,27.86
2022-12-04T00:31:02.280Z,30.17
2022-12-04T00:32:02.406Z,31.91
2022-12-04T00:33:02.337Z,25.09
2022-12-04T00:34:02.480Z,23.11
2022-12-04T00:35:02.308Z,23.77
2022-12-04T00:36:02.363Z,28.13
2022-12-04T00:37:02.302Z,28.09
2022-12-04T00:38:02.357Z,26.76
2022-12-04T00:39:02.325Z,45.20
2022-12-04T00:40:02.306Z,30.13
2022-12-04T00:41:02.340Z,30.81
2022-12-04T00:42:02.315Z,39.77
2022-12-04T00:43:02.339Z,57.66
2022-12-04T00:45:02.374Z,29.43
2022-12-04T00:46:02.484Z,32.76
2022-12-04T00:47:02.324Z,28.96
2022-12-04T00:48:05.964Z,36.03
2022-12-04T00:49:02.347Z,35.44
2022-12-04T00:50:02.339Z,35.96
2022-12-04T00:51:02.417Z,28.38
2022-12-04T00:52:02.329Z,29.70
2022-12-04T00:54:02.390Z,25.81
2022-12-04T00:55:02.336Z,26.79
2022-12-04T00:56:02.394Z,25.33
2022-12-04T00:57:02.349Z,25.49
2022-12-04T00:58:02.387Z,25.27
2022-12-04T00:59:02.368Z,24.26
2022-12-04T01:00:02.403Z,28.40
2022-12-04T01:01:02.542Z,25.47
2022-12-04T01:02:02.402Z,27.92
2022-12-04T01:03:02.524Z,26.62
2022-12-04T01:04:02.394Z,29.68
2022-12-04T01:05:02.393Z,28.90
2022-12-04T01:06:02.495Z,30.43
2022-12-04T01:07:05.212Z,27.11
2022-12-04T01:08:02.505Z,29.38
2022-12-04T01:09:02.402Z,28.04
2022-12-04T01:10:02.438Z,30.52
2022-12-04T01:11:02.453Z,29.60
2022-12-04T01:12:02.424Z,28.44
2022-12-04T01:13:02.470Z,30.44
2022-12-04T01:14:02.441Z,29.31
2022-12-04T01:15:02.435Z,24.06
2022-12-04T01:18:02.450Z,32.57
2022-12-04T01:19:02.412Z,29.26
2022-12-04T01:20:02.404Z,25.59
2022-12-04T01:21:02.450Z,26.93
2022-12-04T01:22:02.443Z,25.20
2022-12-04T01:23:02.420Z,25.17
2022-12-04T01:24:02.431Z,25.81
2022-12-04T01:25:06.243Z,25.62
2022-12-04T01:26:02.493Z,24.15
2022-12-04T01:28:02.471Z,23.71
2022-12-04T01:31:02.473Z,23.42
2022-12-04T01:33:02.461Z,24.65
2022-12-04T01:34:02.461Z,24.78
2022-12-04T01:35:02.470Z,22.92
2022-12-04T01:36:02.484Z,22.91
2022-12-04T01:37:02.456Z,25.06
2022-12-04T01:38:02.467Z,25.85
2022-12-04T01:39:02.526Z,25.76
2022-12-04T01:40:02.511Z,24.60
2022-12-04T01:41:02.502Z,27.38
2022-12-04T01:42:02.473Z,24.60
2022-12-04T01:43:02.451Z,27.92
2022-12-04T01:44:02.534Z,25.59
2022-12-04T01:45:02.457Z,24.57
2022-12-04T01:46:02.601Z,24.41
2022-12-04T01:47:02.508Z,24.30
2022-12-04T01:48:02.516Z,23.86
2022-12-04T01:49:02.539Z,25.30
2022-12-04T01:50:02.511Z,24.69
2022-12-04T01:51:02.556Z,25.17
2022-12-04T01:52:02.512Z,25.24
2022-12-04T01:53:02.557Z,25.50
2022-12-04T01:54:02.556Z,25.84
2022-12-04T01:55:02.530Z,24.07
2022-12-04T01:56:02.534Z,25.39
2022-12-04T01:57:02.552Z,25.76
2022-12-04T01:58:02.498Z,25.10
2022-12-04T01:59:02.546Z,28.71
2022-12-04T02:00:02.540Z,27.55
2022-12-04T02:01:07.931Z,26.00
2022-12-04T02:02:06.625Z,28.85
2022-12-04T02:03:02.626Z,24.55
2022-12-04T02:04:02.585Z,25.89
2022-12-04T02:05:02.543Z,27.16
2022-12-04T02:06:02.554Z,26.07
2022-12-04T02:07:02.557Z,26.40
2022-12-04T02:08:02.693Z,46.43
2022-12-04T02:09:02.589Z,32.22
2022-12-04T02:10:02.549Z,30.55
2022-12-04T02:11:02.537Z,26.68
2022-12-04T02:12:02.577Z,26.61
2022-12-04T02:13:02.531Z,26.32
2022-12-04T02:14:02.601Z,29.27
2022-12-04T02:15:02.577Z,27.53
2022-12-04T02:16:02.592Z,43.39
2022-12-04T02:18:02.557Z,26.48
2022-12-04T02:21:02.540Z,23.86
2022-12-04T02:22:02.629Z,25.06
2022-12-04T02:23:02.592Z,29.03
2022-12-04T02:24:02.629Z,33.79
2022-12-04T02:25:02.543Z,33.60
2022-12-04T02:27:02.635Z,32.68
2022-12-04T02:28:02.615Z,30.96
2022-12-04T02:29:02.617Z,29.87
2022-12-04T02:30:02.609Z,28.90
2022-12-04T02:31:02.614Z,27.50
2022-12-04T02:32:02.606Z,31.85
2022-12-04T02:33:02.636Z,26.61
2022-12-04T02:34:02.589Z,27.71
2022-12-04T02:35:02.579Z,24.99
2022-12-04T02:36:02.596Z,27.54
2022-12-04T02:37:02.673Z,27.88
2022-12-04T02:38:02.633Z,32.22
2022-12-04T02:39:06.747Z,29.70
2022-12-04T02:40:02.634Z,28.83
2022-12-04T02:41:02.617Z,27.45
2022-12-04T02:42:02.676Z,32.80
2022-12-04T02:43:02.643Z,29.25
2022-12-04T02:44:02.689Z,24.44
2022-12-04T02:45:02.607Z,25.69
2022-12-04T02:46:02.665Z,24.34
2022-12-04T02:47:02.692Z,24.15
2022-12-04T02:48:02.656Z,26.25
2022-12-04T02:49:02.651Z,26.67
2022-12-04T02:50:02.664Z,26.64
2022-12-04T02:51:02.627Z,25.52
2022-12-04T02:52:02.660Z,25.30
2022-12-04T02:53:02.663Z,25.24
2022-12-04T02:55:07.996Z,23.28
2022-12-04T02:56:02.634Z,25.71
2022-12-04T02:57:02.709Z,25.61
2022-12-04T02:58:02.644Z,28.44
2022-12-04T02:59:02.689Z,28.05
2022-12-04T03:00:02.691Z,24.67
2022-12-04T03:01:02.783Z,25.14
2022-12-04T03:02:02.688Z,24.51
2022-12-04T03:03:02.712Z,27.78
2022-12-04T03:04:02.681Z,28.43
2022-12-04T03:05:02.660Z,27.91
2022-12-04T03:07:02.723Z,33.50
2022-12-04T03:09:02.730Z,50.11
2022-12-04T03:10:02.664Z,39.48
2022-12-04T03:11:02.708Z,28.92
2022-12-04T03:12:02.750Z,32.02
2022-12-04T03:13:02.709Z,28.16
2022-12-04T03:14:02.717Z,30.68
2022-12-04T03:15:02.694Z,69.17
2022-12-04T03:16:06.977Z,44.88
2022-12-04T03:17:02.787Z,39.09
2022-12-04T03:18:02.734Z,34.15
2022-12-04T03:19:02.730Z,40.47
2022-12-04T03:20:02.762Z,56.79
2022-12-04T03:21:02.728Z,29.54
2022-12-04T03:22:02.764Z,32.72
2022-12-04T03:25:02.792Z,33.45
2022-12-04T03:26:02.729Z,31.63
2022-12-04T03:27:02.699Z,47.86
2022-12-04T03:28:02.753Z,39.01
2022-12-04T03:29:02.753Z,48.25
2022-12-04T03:30:02.780Z,38.81
2022-12-04T03:32:02.771Z,37.64
2022-12-04T03:33:02.762Z,49.57
2022-12-04T03:34:02.801Z,85.11
2022-12-04T03:35:02.784Z,62.00
2022-12-04T03:36:02.733Z,202.55
2022-12-04T03:37:02.742Z,67.05
2022-12-04T03:38:02.809Z,34.01
2022-12-04T03:39:02.728Z,37.17
2022-12-04T03:40:02.810Z,33.34
2022-12-04T03:43:02.847Z,42.36
2022-12-04T03:44:02.745Z,40.18
2022-12-04T03:45:02.762Z,32.90
2022-12-04T03:46:02.869Z,27.47
2022-12-04T03:47:02.788Z,28.13
2022-12-04T03:48:02.795Z,27.76
2022-12-04T03:49:02.753Z,33.13
2022-12-04T03:50:02.792Z,53.54
2022-12-04T03:51:02.795Z,38.98
2022-12-04T03:53:07.226Z,41.35
2022-12-04T03:54:02.829Z,32.52
2022-12-04T03:55:02.810Z,25.89
2022-12-04T03:56:02.847Z,32.00
2022-12-04T03:59:02.818Z,46.64
2022-12-04T04:00:03.303Z,36.71
2022-12-04T04:01:02.921Z,63.31
2022-12-04T04:02:02.884Z,65.55
2022-12-04T04:03:02.855Z,60.29
2022-12-04T04:04:02.821Z,40.17
2022-12-04T04:05:02.846Z,25.87
2022-12-04T04:06:02.835Z,26.11
2022-12-04T04:07:02.799Z,25.99
2022-12-04T04:08:02.918Z,25.25
2022-12-04T04:09:02.847Z,22.65
2022-12-04T04:11:02.850Z,22.58
2022-12-04T04:12:02.818Z,23.18
2022-12-04T04:14:02.833Z,24.73
2022-12-04T04:15:02.852Z,26.76
2022-12-04T04:16:02.911Z,27.09
2022-12-04T04:17:02.833Z,30.46
2022-12-04T04:18:02.933Z,28.24
2022-12-04T04:19:02.860Z,23.45
2022-12-04T04:20:02.850Z,22.40
2022-12-04T04:21:02.878Z,24.86
2022-12-04T04:22:02.845Z,26.65
2022-12-04T04:23:02.901Z,26.00
2022-12-04T04:24:02.922Z,24.77
2022-12-04T04:25:02.855Z,24.14
2022-12-04T04:26:02.888Z,28.44
2022-12-04T04:27:02.909Z,28.42
2022-12-04T04:28:02.900Z,25.10
2022-12-04T04:29:02.937Z,24.41
2022-12-04T04:30:07.524Z,23.19
2022-12-04T04:31:03.002Z,24.64
2022-12-04T04:33:02.881Z,26.97
2022-12-04T04:34:02.896Z,25.50
2022-12-04T04:35:02.921Z,25.91
2022-12-04T04:36:02.884Z,27.12
2022-12-04T04:37:02.911Z,32.07
2022-12-04T04:38:02.935Z,56.43
2022-12-04T04:39:02.943Z,37.72
2022-12-04T04:40:02.915Z,28.20
2022-12-04T04:41:02.919Z,28.26
2022-12-04T04:42:02.951Z,26.69
2022-12-04T04:43:02.931Z,26.28
2022-12-04T04:44:02.944Z,26.01
2022-12-04T04:45:02.938Z,27.91
2022-12-04T04:47:02.966Z,25.67
2022-12-04T04:48:02.887Z,26.21
2022-12-04T04:49:02.948Z,26.89
2022-12-04T04:50:02.967Z,22.99
2022-12-04T04:52:02.983Z,26.74
2022-12-04T04:53:02.967Z,23.91
2022-12-04T04:54:02.970Z,22.68
2022-12-04T04:55:03.018Z,23.34
2022-12-04T04:56:02.946Z,21.83
2022-12-04T04:57:02.965Z,22.61
2022-12-04T04:58:02.958Z,22.41
2022-12-04T04:59:02.937Z,23.44
2022-12-04T05:00:03.003Z,22.38
2022-12-04T05:01:02.984Z,22.96
2022-12-04T05:02:03.080Z,23.57
2022-12-04T05:03:03.033Z,23.45
2022-12-04T05:04:02.947Z,22.05
2022-12-04T05:05:03.021Z,21.26
2022-12-04T05:06:02.989Z,19.94
2022-12-04T05:07:07.760Z,21.57
2022-12-04T05:08:03.090Z,21.18
2022-12-04T05:09:02.990Z,21.10
2022-12-04T05:10:03.025Z,21.74
2022-12-04T05:11:02.947Z,23.24
2022-12-04T05:12:02.956Z,22.40
2022-12-04T05:13:03.020Z,24.01
2022-12-04T05:14:02.947Z,24.53
2022-12-04T05:15:03.001Z,23.53
2022-12-04T05:16:03.079Z,22.17
2022-12-04T05:17:05.498Z,21.92
2022-12-04T05:18:03.062Z,21.53
2022-12-04T05:19:03.025Z,20.66
2022-12-04T05:20:03.018Z,21.96
2022-12-04T05:21:03.015Z,20.50
2022-12-04T05:23:03.021Z,21.96
2022-12-04T05:24:03.001Z,22.15
2022-12-04T05:25:03.022Z,21.80
2022-12-04T05:26:03.031Z,19.72
2022-12-04T05:27:02.997Z,21.36
2022-12-04T05:28:03.084Z,19.69
2022-12-04T05:29:03.048Z,21.78
2022-12-04T05:30:03.060Z,22.14
2022-12-04T05:31:03.107Z,20.80
2022-12-04T05:32:03.059Z,22.37
2022-12-04T05:33:03.069Z,22.05
2022-12-04T05:34:03.032Z,21.46
2022-12-04T05:35:07.645Z,20.57
2022-12-04T05:36:03.085Z,22.19
2022-12-04T05:37:03.010Z,22.03
2022-12-04T05:38:03.055Z,21.44
2022-12-04T05:39:03.064Z,20.70
2022-12-04T05:40:03.041Z,22.36
2022-12-04T05:41:03.142Z,22.58
2022-12-04T05:43:03.060Z,22.86
2022-12-04T05:46:03.124Z,21.15
2022-12-04T05:48:03.075Z,23.34
2022-12-04T05:49:03.087Z,22.56
2022-12-04T05:50:03.041Z,21.71
2022-12-04T05:51:03.128Z,21.78
2022-12-04T05:52:03.081Z,22.42
2022-12-04T05:53:03.080Z,21.52
2022-12-04T05:54:03.104Z,21.73
2022-12-04T05:55:03.059Z,22.23
2022-12-04T05:56:03.159Z,21.61
2022-12-04T05:57:03.107Z,20.51
2022-12-04T05:58:03.106Z,21.29
2022-12-04T05:59:03.137Z,21.57
2022-12-04T06:00:03.101Z,22.13
2022-12-04T06:01:03.069Z,23.55
2022-12-04T06:02:03.191Z,23.08
2022-12-04T06:03:03.128Z,22.10
2022-12-04T06:04:03.117Z,22.87
2022-12-04T06:05:03.119Z,22.11
2022-12-04T06:06:03.153Z,23.80
2022-12-04T06:07:03.115Z,22.50
2022-12-04T06:08:03.185Z,21.41
2022-12-04T06:09:03.129Z,20.50
2022-12-04T06:10:03.129Z,21.52
2022-12-04T06:11:03.080Z,21.99
2022-12-04T06:12:03.100Z,23.34
2022-12-04T06:13:03.103Z,24.30
2022-12-04T06:14:03.157Z,22.79
2022-12-04T06:15:03.118Z,22.59
2022-12-04T06:16:03.169Z,22.44
2022-12-04T06:17:03.162Z,21.82
2022-12-04T06:18:03.293Z,22.91
2022-12-04T06:19:03.154Z,22.56
2022-12-04T06:20:07.967Z,21.68
2022-12-04T06:21:08.188Z,23.02
2022-12-04T06:22:03.197Z,22.82
2022-12-04T06:23:03.154Z,21.57
2022-12-04T06:25:03.191Z,22.82
2022-12-04T06:26:06.973Z,21.65
2022-12-04T06:29:03.170Z,21.99
2022-12-04T06:30:03.185Z,22.35
2022-12-04T06:31:03.181Z,20.42
2022-12-04T06:32:03.262Z,20.52
2022-12-04T06:33:03.181Z,21.14
2022-12-04T06:34:03.198Z,20.73
2022-12-04T06:35:03.202Z,19.28
2022-12-04T06:36:03.208Z,21.82
2022-12-04T06:37:03.227Z,21.13
2022-12-04T06:38:03.221Z,21.37
2022-12-04T06:39:03.234Z,21.98
2022-12-04T06:40:03.167Z,22.40
2022-12-04T06:41:03.205Z,19.99
2022-12-04T06:42:03.214Z,20.88
2022-12-04T06:43:03.206Z,21.51
2022-12-04T06:44:03.254Z,20.78
2022-12-04T06:45:03.200Z,21.61
2022-12-04T06:46:03.258Z,21.01
2022-12-04T06:47:03.220Z,22.18
2022-12-04T06:48:03.194Z,22.99
2022-12-04T06:49:03.285Z,21.73
2022-12-04T06:50:03.201Z,20.07
2022-12-04T06:51:03.180Z,22.14
2022-12-04T06:52:03.274Z,21.37
2022-12-04T06:53:08.116Z,20.30
2022-12-04T06:54:03.555Z,22.19
2022-12-04T06:55:03.486Z,22.34
2022-12-04T06:56:03.205Z,20.58
2022-12-04T06:57:03.301Z,20.02
2022-12-04T06:58:08.266Z,20.54
2022-12-04T06:59:03.215Z,20.67
2022-12-04T07:00:03.240Z,21.34
2022-12-04T07:01:03.347Z,21.76
2022-12-04T07:02:03.373Z,19.73
2022-12-04T07:03:03.260Z,21.74
2022-12-04T07:04:03.295Z,19.49
2022-12-04T07:05:03.271Z,20.06
2022-12-04T07:06:03.259Z,20.28
2022-12-04T07:07:03.299Z,21.43
2022-12-04T07:08:03.334Z,21.07
2022-12-04T07:09:03.272Z,19.94
2022-12-04T07:10:03.278Z,20.85
2022-12-04T07:11:03.253Z,19.55
2022-12-04T07:12:03.296Z,19.74
2022-12-04T07:13:03.245Z,21.47
2022-12-04T07:14:03.273Z,20.88
2022-12-04T07:15:03.319Z,20.28
2022-12-04T07:16:03.338Z,21.42
2022-12-04T07:17:03.436Z,19.61
2022-12-04T07:18:03.265Z,18.54
2022-12-04T07:19:03.319Z,20.60
2022-12-04T07:20:03.309Z,19.92
2022-12-04T07:21:03.300Z,19.60
2022-12-04T07:22:03.345Z,21.26
2022-12-04T07:23:07.238Z,18.86
2022-12-04T07:24:03.313Z,20.06
2022-12-04T07:25:03.348Z,19.48
2022-12-04T07:27:03.358Z,20.41
2022-12-04T07:28:03.327Z,20.88
2022-12-04T07:29:03.293Z,19.67
2022-12-04T07:30:03.348Z,19.60
2022-12-04T07:31:03.273Z,18.50
2022-12-04T07:32:03.899Z,18.89
2022-12-04T07:33:03.338Z,19.21
2022-12-04T07:34:03.353Z,19.37
2022-12-04T07:35:03.363Z,19.20
2022-12-04T07:36:03.321Z,18.91
2022-12-04T07:37:03.378Z,19.82
2022-12-04T07:38:03.364Z,18.70
2022-12-04T07:40:03.407Z,18.64
2022-12-04T07:41:03.362Z,19.43
2022-12-04T07:42:03.351Z,19.83
2022-12-04T07:44:03.317Z,19.97
2022-12-04T07:46:03.519Z,17.90
2022-12-04T07:47:03.411Z,17.59
2022-12-04T07:49:03.357Z,18.65
2022-12-04T07:50:03.405Z,18.82
2022-12-04T07:51:03.388Z,18.73
2022-12-04T07:52:03.407Z,17.80
2022-12-04T07:53:03.396Z,19.09
2022-12-04T07:54:04.487Z,19.65
2022-12-04T07:55:03.425Z,19.27
2022-12-04T07:56:03.346Z,18.59
2022-12-04T07:57:03.402Z,19.15
2022-12-04T07:58:03.440Z,18.61
2022-12-04T07:59:03.410Z,19.15
2022-12-04T08:00:03.449Z,20.23
2022-12-04T08:01:03.379Z,21.39
2022-12-04T08:02:03.401Z,22.26
2022-12-04T08:03:03.434Z,22.30
2022-12-04T08:04:03.600Z,21.73
2022-12-04T08:05:03.588Z,21.47
2022-12-04T08:07:03.436Z,20.70
2022-12-04T08:08:03.487Z,22.60
2022-12-04T08:09:09.469Z,21.60
2022-12-04T08:10:03.474Z,23.39
2022-12-04T08:11:03.383Z,22.70
2022-12-04T08:14:03.425Z,22.71
2022-12-04T08:15:03.432Z,23.81
2022-12-04T08:16:03.454Z,22.10
2022-12-04T08:17:03.524Z,20.83
2022-12-04T08:18:03.438Z,21.49
2022-12-04T08:19:03.466Z,22.79
2022-12-04T08:20:03.502Z,21.74
2022-12-04T08:21:03.455Z,22.60
2022-12-04T08:22:03.426Z,23.15
2022-12-04T08:23:03.493Z,21.85
2022-12-04T08:24:03.457Z,22.66
2022-12-04T08:26:03.479Z,23.14
2022-12-04T08:27:03.481Z,22.75
2022-12-04T08:28:03.517Z,22.68
2022-12-04T08:29:03.468Z,22.60
2022-12-04T08:31:03.585Z,22.26
2022-12-04T08:32:03.511Z,22.16
2022-12-04T08:33:03.517Z,21.77
2022-12-04T08:34:03.481Z,22.47
2022-12-04T08:35:03.489Z,22.62
2022-12-04T08:36:03.518Z,23.41
2022-12-04T08:37:03.447Z,23.43
2022-12-04T08:39:03.516Z,20.99
2022-12-04T08:40:03.513Z,22.94
2022-12-04T08:41:03.529Z,22.96
2022-12-04T08:42:03.472Z,21.00
2022-12-04T08:44:03.557Z,21.72
2022-12-04T08:45:03.490Z,23.33
2022-12-04T08:46:04.430Z,22.13
2022-12-04T08:48:03.521Z,21.72
2022-12-04T08:50:03.505Z,21.85
2022-12-04T08:51:03.584Z,23.65
2022-12-04T08:52:03.544Z,23.74
2022-12-04T08:53:03.507Z,24.86
2022-12-04T08:54:03.536Z,21.26
2022-12-04T08:55:03.492Z,21.28
2022-12-04T08:56:03.564Z,22.50
2022-12-04T08:58:03.508Z,21.03
2022-12-04T08:59:03.545Z,22.38
2022-12-04T09:00:03.548Z,21.00
2022-12-04T09:01:03.615Z,20.61
2022-12-04T09:02:03.649Z,21.57
2022-12-04T09:03:03.515Z,20.38
2022-12-04T09:04:03.684Z,19.62
2022-12-04T09:05:03.563Z,20.25
2022-12-04T09:06:03.564Z,21.08
2022-12-04T09:08:03.685Z,20.14
2022-12-04T09:09:03.555Z,20.27
2022-12-04T09:11:03.583Z,18.68
2022-12-04T09:12:03.621Z,18.40
2022-12-04T09:13:03.541Z,18.27
2022-12-04T09:14:03.579Z,18.53
2022-12-04T09:15:03.598Z,19.60
2022-12-04T09:17:03.617Z,18.33
2022-12-04T09:18:03.557Z,19.30
2022-12-04T09:19:03.590Z,19.52
2022-12-04T09:20:03.864Z,20.47
2022-12-04T09:21:03.592Z,20.12
2022-12-04T09:23:05.275Z,19.56
2022-12-04T09:24:03.614Z,21.28
2022-12-04T09:25:03.701Z,18.95
2022-12-04T09:26:03.567Z,20.10
2022-12-04T09:27:03.613Z,20.25
2022-12-04T09:28:03.606Z,22.18
2022-12-04T09:30:03.607Z,20.77
2022-12-04T09:31:03.743Z,21.12
2022-12-04T09:32:03.650Z,21.08
2022-12-04T09:35:03.621Z,23.21
2022-12-04T09:36:03.598Z,21.31
2022-12-04T09:37:03.688Z,19.99
2022-12-04T09:38:03.622Z,21.02
2022-12-04T09:39:03.631Z,22.09
2022-12-04T09:40:03.667Z,21.81
2022-12-04T09:41:03.625Z,21.16
2022-12-04T09:42:03.598Z,20.34
2022-12-04T09:43:03.706Z,21.05
2022-12-04T09:46:03.721Z,21.64
2022-12-04T09:47:03.860Z,19.98
2022-12-04T09:48:03.685Z,20.34
2022-12-04T09:49:03.675Z,19.86
2022-12-04T09:50:03.697Z,21.31
2022-12-04T09:52:03.620Z,22.23
2022-12-04T09:53:03.704Z,20.92
2022-12-04T09:54:03.692Z,21.08
2022-12-04T09:57:03.685Z,19.93
2022-12-04T09:58:03.708Z,21.15
2022-12-04T09:59:03.653Z,21.47
2022-12-04T10:00:04.864Z,20.77
2022-12-04T10:01:03.747Z,21.09
2022-12-04T10:02:03.777Z,22.60
2022-12-04T10:04:06.276Z,21.49
2022-12-04T10:05:03.660Z,20.94
2022-12-04T10:06:03.767Z,21.36
2022-12-04T10:07:03.663Z,22.06
2022-12-04T10:08:03.799Z,22.54
2022-12-04T10:09:03.699Z,19.24
2022-12-04T10:10:03.690Z,20.73
2022-12-04T10:11:03.708Z,21.30
2022-12-04T10:15:03.745Z,21.44
2022-12-04T10:16:03.816Z,20.94
2022-12-04T10:17:03.729Z,20.62
2022-12-04T10:18:03.728Z,20.59
2022-12-04T10:19:03.738Z,21.71
2022-12-04T10:20:03.691Z,21.86
2022-12-04T10:21:03.776Z,21.63
2022-12-04T10:22:03.691Z,21.70
2022-12-04T10:25:03.733Z,20.69
2022-12-04T10:27:03.752Z,21.40
2022-12-04T10:28:03.721Z,21.73
2022-12-04T10:29:03.764Z,21.60
2022-12-04T10:30:03.717Z,19.83
2022-12-04T10:31:03.855Z,20.15
2022-12-04T10:32:03.736Z,20.70
2022-12-04T10:33:03.763Z,19.77
2022-12-04T10:34:03.792Z,19.59
2022-12-04T10:36:03.747Z,21.07
2022-12-04T10:37:04.927Z,20.04
2022-12-04T10:38:03.729Z,21.72
2022-12-04T10:39:03.824Z,20.00
2022-12-04T10:40:03.784Z,19.54
2022-12-04T10:41:03.794Z,19.78
2022-12-04T10:42:03.821Z,19.89
2022-12-04T10:43:03.818Z,19.72
2022-12-04T10:45:03.791Z,19.29
2022-12-04T10:46:03.809Z,20.33
2022-12-04T10:47:03.979Z,19.14
2022-12-04T10:48:03.808Z,19.76
2022-12-04T10:49:03.826Z,20.21
2022-12-04T10:50:03.806Z,21.00
2022-12-04T10:51:03.768Z,22.91
2022-12-04T10:54:03.880Z,21.31
2022-12-04T10:55:03.787Z,19.62
2022-12-04T10:56:03.797Z,18.68
2022-12-04T10:57:03.814Z,18.95
2022-12-04T10:58:03.805Z,18.86
2022-12-04T11:00:04.083Z,17.81
2022-12-04T11:01:03.807Z,18.26
2022-12-04T11:03:03.860Z,16.24
2022-12-04T11:06:03.870Z,16.82
2022-12-04T11:07:03.841Z,17.73
2022-12-04T11:08:03.901Z,17.71
2022-12-04T11:10:03.851Z,18.06
2022-12-04T11:11:03.832Z,16.99
2022-12-04T11:12:03.857Z,18.18
2022-12-04T11:13:03.871Z,18.89
2022-12-04T11:14:05.145Z,16.72
2022-12-04T11:15:03.863Z,17.95
2022-12-04T11:16:03.956Z,17.00
2022-12-04T11:17:03.929Z,17.63
2022-12-04T11:21:03.896Z,15.67
2022-12-04T11:22:03.911Z,16.83
2022-12-04T11:23:03.859Z,17.22
2022-12-04T11:24:03.920Z,16.59
2022-12-04T11:25:03.892Z,16.49
2022-12-04T11:26:05.834Z,16.20
2022-12-04T11:27:03.921Z,16.16
2022-12-04T11:28:03.874Z,16.48
2022-12-04T11:29:03.872Z,17.00
2022-12-04T11:30:03.863Z,15.01
2022-12-04T11:31:03.944Z,15.59
2022-12-04T11:33:03.878Z,16.00
2022-12-04T11:34:03.984Z,15.84
2022-12-04T11:35:03.911Z,15.58
2022-12-04T11:36:03.921Z,16.19
2022-12-04T11:37:03.964Z,15.43
2022-12-04T11:38:03.932Z,16.40
2022-12-04T11:39:03.930Z,16.00
2022-12-04T11:40:03.937Z,18.41
2022-12-04T11:41:03.905Z,19.02
2022-12-04T11:42:03.925Z,17.35
2022-12-04T11:43:03.898Z,18.76
2022-12-04T11:44:03.935Z,18.81
2022-12-04T11:45:03.961Z,18.16
2022-12-04T11:46:03.957Z,17.22
2022-12-04T11:47:04.015Z,17.91
2022-12-04T11:48:03.962Z,16.98
2022-12-04T11:49:03.943Z,17.86
2022-12-04T11:50:04.032Z,18.61
2022-12-04T11:51:05.407Z,17.49
2022-12-04T11:52:04.024Z,16.90
2022-12-04T11:53:03.933Z,17.98
2022-12-04T11:54:03.931Z,17.77
2022-12-04T11:55:03.980Z,18.75
2022-12-04T11:56:04.011Z,18.28
2022-12-04T11:57:03.961Z,18.21
2022-12-04T11:58:03.974Z,18.90
2022-12-04T11:59:03.962Z,17.99
2022-12-04T12:00:04.023Z,19.22
2022-12-04T12:02:04.115Z,18.83
2022-12-04T12:03:04.160Z,17.62
2022-12-04T12:04:03.983Z,19.21
2022-12-04T12:05:04.021Z,19.27
2022-12-04T12:06:03.988Z,18.30
2022-12-04T12:07:04.032Z,17.75
2022-12-04T12:08:04.008Z,18.95
2022-12-04T12:09:04.028Z,19.53
2022-12-04T12:10:04.019Z,20.10
2022-12-04T12:12:04.035Z,21.01
2022-12-04T12:17:04.051Z,19.87
2022-12-04T12:18:04.001Z,20.24
2022-12-04T12:19:03.981Z,19.89
2022-12-04T12:21:03.993Z,20.01
2022-12-04T12:22:05.579Z,20.60
2022-12-04T12:23:04.041Z,19.07
2022-12-04T12:24:04.024Z,20.64
2022-12-04T12:26:04.043Z,20.14
2022-12-04T12:27:03.996Z,19.82
2022-12-04T12:28:05.709Z,20.89
2022-12-04T12:29:04.014Z,22.12
2022-12-04T12:30:04.090Z,21.95
2022-12-04T12:31:05.936Z,22.00
2022-12-04T12:32:04.171Z,22.17
2022-12-04T12:33:04.044Z,21.60
2022-12-04T12:34:04.113Z,23.27
2022-12-04T12:35:04.070Z,21.44
2022-12-04T12:36:04.032Z,22.90
2022-12-04T12:38:04.112Z,23.92
2022-12-04T12:39:04.037Z,22.01
2022-12-04T12:40:04.119Z,19.46
2022-12-04T12:41:04.088Z,20.40
2022-12-04T12:42:04.084Z,19.17
2022-12-04T12:43:04.170Z,19.99
2022-12-04T12:44:04.087Z,20.38
2022-12-04T12:45:04.934Z,20.06
2022-12-04T12:46:04.203Z,20.90
2022-12-04T12:47:04.068Z,21.09
2022-12-04T12:48:04.092Z,20.91
2022-12-04T12:49:04.091Z,20.72
2022-12-04T12:50:04.105Z,20.78
2022-12-04T12:51:28.486Z,21.36
2022-12-04T12:52:04.073Z,19.21
2022-12-04T12:53:04.095Z,19.16
2022-12-04T12:54:04.072Z,19.85
2022-12-04T12:55:04.147Z,19.17
2022-12-04T12:56:04.118Z,18.51
2022-12-04T12:57:04.151Z,17.11
2022-12-04T12:58:04.120Z,19.01
2022-12-04T12:59:04.116Z,19.96
2022-12-04T13:01:04.186Z,21.43
2022-12-04T13:02:04.174Z,20.09
2022-12-04T13:04:04.173Z,19.44
2022-12-04T13:05:05.947Z,19.00
2022-12-04T13:06:04.108Z,19.92
2022-12-04T13:08:04.297Z,18.91
2022-12-04T13:09:04.097Z,19.47
2022-12-04T13:10:04.204Z,19.40
2022-12-04T13:11:04.105Z,19.36
2022-12-04T13:14:04.147Z,19.94
2022-12-04T13:15:04.154Z,19.82
2022-12-04T13:16:04.164Z,18.56
2022-12-04T13:17:04.245Z,18.94
2022-12-04T13:18:04.163Z,19.85
2022-12-04T13:19:04.166Z,20.57
2022-12-04T13:20:09.579Z,20.96
2022-12-04T13:21:04.117Z,19.52
2022-12-04T13:22:04.196Z,19.72
2022-12-04T13:24:04.142Z,17.95
2022-12-04T13:25:04.155Z,17.57
2022-12-04T13:27:04.194Z,17.37
2022-12-04T13:29:04.202Z,18.37
2022-12-04T13:30:04.192Z,18.96
2022-12-04T13:31:04.239Z,20.49
2022-12-04T13:32:04.264Z,20.25
2022-12-04T13:33:04.174Z,19.98
2022-12-04T13:34:04.176Z,20.78
2022-12-04T13:35:04.187Z,20.24
2022-12-04T13:36:04.201Z,20.51
2022-12-04T13:37:04.164Z,20.24
2022-12-04T13:39:04.274Z,20.62
2022-12-04T13:40:04.216Z,20.34
2022-12-04T13:41:04.263Z,21.05
2022-12-04T13:42:06.165Z,19.93
2022-12-04T13:43:04.221Z,20.12
2022-12-04T13:44:07.157Z,20.99
2022-12-04T13:45:04.201Z,20.20
2022-12-04T13:46:04.231Z,20.88
2022-12-04T13:47:04.223Z,20.18
2022-12-04T13:48:04.220Z,19.66
2022-12-04T13:49:04.295Z,20.12
2022-12-04T13:50:06.447Z,18.97
2022-12-04T13:51:04.198Z,20.07
2022-12-04T13:52:04.282Z,19.13
2022-12-04T13:53:04.236Z,18.39
2022-12-04T13:54:04.242Z,19.47
2022-12-04T13:55:04.277Z,19.63
2022-12-04T13:56:08.675Z,19.35
2022-12-04T13:57:04.249Z,20.39
2022-12-04T13:58:04.214Z,18.90
2022-12-04T13:59:04.290Z,21.25
2022-12-04T14:00:04.271Z,18.71
2022-12-04T14:01:04.340Z,19.92
2022-12-04T14:02:08.144Z,20.02
2022-12-04T14:03:04.309Z,18.96
2022-12-04T14:05:04.283Z,21.82
2022-12-04T14:06:04.293Z,19.82
2022-12-04T14:07:04.344Z,22.79
2022-12-04T14:08:07.597Z,24.62
2022-12-04T14:11:04.294Z,24.78
2022-12-04T14:13:04.332Z,24.27
2022-12-04T14:14:07.927Z,23.80
2022-12-04T14:15:04.340Z,22.96
2022-12-04T14:16:04.253Z,23.58
2022-12-04T14:17:04.476Z,23.63
2022-12-04T14:18:04.280Z,25.74
2022-12-04T14:19:06.446Z,24.73
2022-12-04T14:20:07.506Z,24.86
2022-12-04T14:21:04.313Z,24.36
2022-12-04T14:22:04.358Z,22.88
2022-12-04T14:24:04.316Z,24.79
2022-12-04T14:25:04.324Z,26.26
2022-12-04T14:26:04.296Z,25.44
2022-12-04T14:28:04.306Z,25.30
2022-12-04T14:29:04.311Z,26.04
2022-12-04T14:30:04.404Z,25.68
2022-12-04T14:31:04.437Z,21.72
2022-12-04T14:32:04.306Z,22.66
2022-12-04T14:33:04.337Z,23.26
2022-12-04T14:34:04.361Z,23.53
2022-12-04T14:35:04.445Z,24.45
2022-12-04T14:36:04.346Z,26.91
2022-12-04T14:37:04.365Z,23.12
2022-12-04T14:38:04.393Z,24.14
2022-12-04T14:39:04.362Z,26.80
2022-12-04T14:40:04.360Z,26.39
2022-12-04T14:41:04.428Z,24.58
2022-12-04T14:42:04.364Z,24.38