createdAt,value
2023-02-18T00:01:42.475Z,15.44
2023-02-18T00:04:11.055Z,15.45
2023-02-18T00:06:39.526Z,15.50
2023-02-18T00:09:09.434Z,15.46
2023-02-18T00:11:38.684Z,15.51
2023-02-18T00:14:10.024Z,15.45
2023-02-18T00:16:38.214Z,15.50
2023-02-18T00:19:08.418Z,15.51
2023-02-18T00:21:38.756Z,15.55
2023-02-18T00:24:07.950Z,15.51
2023-02-18T00:26:36.883Z,15.45
2023-02-18T00:29:11.680Z,15.42
2023-02-18T00:31:41.525Z,15.48
2023-02-18T00:34:09.824Z,15.44
2023-02-18T00:36:38.286Z,15.45
2023-02-18T00:39:10.626Z,15.47
2023-02-18T00:41:38.850Z,15.41
2023-02-18T00:44:09.420Z,15.35
2023-02-18T00:46:37.549Z,15.37
2023-02-18T00:49:07.338Z,15.38
2023-02-18T00:51:35.787Z,15.39
2023-02-18T00:54:04.292Z,15.36
2023-02-18T00:56:32.587Z,15.43
2023-02-18T00:59:00.623Z,15.40
2023-02-18T01:01:30.382Z,15.40
2023-02-18T01:03:58.352Z,15.44
2023-02-18T01:06:26.336Z,15.43
2023-02-18T01:08:54.333Z,15.42
2023-02-18T01:11:22.502Z,15.43
2023-02-18T01:13:50.588Z,15.45
2023-02-18T01:16:19.025Z,15.45
2023-02-18T01:18:48.604Z,15.48
2023-02-18T01:21:17.384Z,15.49
2023-02-18T01:23:45.717Z,15.48
2023-02-18T01:26:13.892Z,15.49
2023-02-18T01:28:42.512Z,15.55
2023-02-18T01:31:14.615Z,15.54
2023-02-18T01:33:43.704Z,15.52
2023-02-18T01:36:13.543Z,15.49
2023-02-18T01:38:42.092Z,15.54
2023-02-18T01:41:10.749Z,15.55
2023-02-18T01:43:39.509Z,15.55
2023-02-18T01:46:14.660Z,15.58
2023-02-18T01:48:46.900Z,15.55
2023-02-18T01:51:19.688Z,15.59
2023-02-18T01:53:54.157Z,15.51
2023-02-18T01:56:26.392Z,15.60
2023-02-18T01:58:58.216Z,15.60
2023-02-18T02:01:28.047Z,15.61
2023-02-18T02:03:56.197Z,15.65
2023-02-18T02:06:27.092Z,15.65
2023-02-18T02:08:59.667Z,15.65
2023-02-18T02:11:49.988Z,15.66
2023-02-18T02:14:26.776Z,15.64
2023-02-18T02:17:04.088Z,15.64
2023-02-18T02:20:14.789Z,15.68
2023-02-18T02:23:03.805Z,15.69
2023-02-18T02:25:55.432Z,15.70
2023-02-18T02:28:58.448Z,15.75
2023-02-18T02:31:48.339Z,15.75
2023-02-18T02:34:43.043Z,15.80
2023-02-18T02:37:17.748Z,15.81
2023-02-18T02:39:57.156Z,15.77
2023-02-18T02:42:32.016Z,15.79
2023-02-18T02:45:08.801Z,15.77
2023-02-18T02:47:44.155Z,15.75
2023-02-18T02:50:18.821Z,15.75
2023-02-18T02:52:52.372Z,15.74
2023-02-18T02:55:20.340Z,15.77
2023-02-18T02:57:51.963Z,15.77
2023-02-18T03:00:24.555Z,15.75
2023-02-18T03:03:19.441Z,15.79
2023-02-18T03:06:06.359Z,15.78
2023-02-18T03:08:48.326Z,15.79
2023-02-18T03:11:18.972Z,15.77
2023-02-18T03:13:57.609Z,15.77
2023-02-18T03:16:29.625Z,15.76
2023-02-18T03:19:07.516Z,15.74
2023-02-18T03:21:41.157Z,15.75
2023-02-18T03:24:14.901Z,15.74
2023-02-18T03:26:48.219Z,15.74
2023-02-18T03:29:19.028Z,15.72
2023-02-18T03:31:50.635Z,15.80
2023-02-18T03:34:24.178Z,15.78
2023-02-18T03:36:55.424Z,15.78
2023-02-18T03:39:26.103Z,15.77
2023-02-18T03:41:54.720Z,15.77
2023-02-18T03:44:23.211Z,15.73
2023-02-18T03:46:51.187Z,15.76
2023-02-18T03:49:19.686Z,15.77
2023-02-18T03:51:47.677Z,15.75
2023-02-18T03:54:17.371Z,15.69
2023-02-18T03:56:45.810Z,15.74
2023-02-18T03:59:14.309Z,15.70
2023-02-18T04:01:42.357Z,15.70
2023-02-18T04:04:10.512Z,15.68
2023-02-18T04:06:40.143Z,15.70
2023-02-18T04:09:09.298Z,15.67
2023-02-18T04:11:40.222Z,15.68
2023-02-18T04:14:09.097Z,15.65
2023-02-18T04:16:37.248Z,15.65
2023-02-18T04:19:05.572Z,15.64
2023-02-18T04:21:34.520Z,15.65
2023-02-18T04:24:02.528Z,15.66
2023-02-18T04:26:31.032Z,15.65
2023-02-18T04:29:00.507Z,15.67
2023-02-18T04:31:28.873Z,15.66
2023-02-18T04:33:57.003Z,15.65
2023-02-18T04:36:24.969Z,15.68
2023-02-18T04:38:52.897Z,15.72
2023-02-18T04:41:20.933Z,15.65
2023-02-18T04:43:48.891Z,15.69
2023-02-18T04:46:18.318Z,15.67
2023-02-18T04:48:46.597Z,15.68
2023-02-18T04:51:14.534Z,15.65
2023-02-18T04:53:42.527Z,15.67
2023-02-18T04:56:10.756Z,15.70
2023-02-18T04:58:38.852Z,15.65
2023-02-18T05:01:07.507Z,15.72
2023-02-18T05:03:36.938Z,15.72
2023-02-18T05:06:05.264Z,15.74
2023-02-18T05:08:33.189Z,15.76
2023-02-18T05:11:01.094Z,15.73
2023-02-18T05:13:29.022Z,15.76
2023-02-18T05:15:56.995Z,15.74
2023-02-18T05:18:25.024Z,15.76
2023-02-18T05:20:54.536Z,15.72
2023-02-18T05:23:22.488Z,15.62
2023-02-18T05:25:50.567Z,15.54
2023-02-18T05:28:18.765Z,15.43
2023-02-18T05:30:47.152Z,15.41
2023-02-18T05:33:15.489Z,15.32
2023-02-18T05:35:43.556Z,15.26
2023-02-18T05:38:13.035Z,15.27
2023-02-18T05:40:41.025Z,15.28
2023-02-18T05:43:09.014Z,15.22
2023-02-18T05:45:37.396Z,15.20
2023-02-18T05:48:05.795Z,15.23
2023-02-18T05:50:34.027Z,15.18
2023-02-18T05:53:02.273Z,15.17
2023-02-18T05:55:31.687Z,15.19
2023-02-18T05:57:59.709Z,15.14
2023-02-18T06:00:30.121Z,15.12
2023-02-18T06:02:58.116Z,15.18
2023-02-18T06:05:26.908Z,15.17
2023-02-18T06:07:56.667Z,15.13
2023-02-18T06:10:24.965Z,15.21
2023-02-18T06:12:54.941Z,15.19
2023-02-18T06:15:23.039Z,15.18
2023-02-18T06:17:51.568Z,15.27
2023-02-18T06:20:19.941Z,15.29
2023-02-18T06:22:47.949Z,15.27
2023-02-18T06:25:16.155Z,15.29
2023-02-18T06:27:44.203Z,15.33
2023-02-18T06:30:14.550Z,15.29
2023-02-18T06:32:42.790Z,15.29
2023-02-18T06:35:10.918Z,15.32
2023-02-18T06:37:38.950Z,15.30
2023-02-18T06:40:08.590Z,15.36
2023-02-18T06:42:36.687Z,15.36
2023-02-18T06:45:06.763Z,15.37
2023-02-18T06:47:36.397Z,15.37
2023-02-18T06:50:04.793Z,15.37
2023-02-18T06:52:33.600Z,15.34
2023-02-18T06:55:01.679Z,15.35
2023-02-18T06:57:32.715Z,15.34
2023-02-18T07:00:01.936Z,15.36
2023-02-18T07:02:29.914Z,15.34
2023-02-18T07:04:59.356Z,15.33
2023-02-18T07:07:27.513Z,15.31
2023-02-18T07:09:55.547Z,15.27
2023-02-18T07:12:23.576Z,15.20
2023-02-18T07:14:51.602Z,15.22
2023-02-18T07:17:20.016Z,15.25
2023-02-18T07:19:48.065Z,15.18
2023-02-18T07:22:18.249Z,15.17
2023-02-18T07:24:46.420Z,15.17
2023-02-18T07:27:14.522Z,15.15
2023-02-18T07:29:42.700Z,15.11
2023-02-18T07:32:13.306Z,15.11
2023-02-18T07:34:41.376Z,15.16
2023-02-18T07:37:10.588Z,15.25
2023-02-18T07:39:41.914Z,15.16
2023-02-18T07:42:10.224Z,15.19
2023-02-18T07:44:39.768Z,15.18
2023-02-18T07:47:09.637Z,15.17
2023-02-18T07:49:37.673Z,15.16
2023-02-18T07:52:06.037Z,15.16
2023-02-18T07:54:34.106Z,15.15
2023-02-18T07:57:04.020Z,15.14
2023-02-18T07:59:32.077Z,15.19
2023-02-18T08:02:00.056Z,15.14
2023-02-18T08:04:28.435Z,15.14
2023-02-18T08:06:56.668Z,15.20
2023-02-18T08:09:24.805Z,15.22
2023-02-18T08:11:52.910Z,15.15
2023-02-18T08:14:22.463Z,15.09
2023-02-18T08:16:50.649Z,15.18
2023-02-18T08:19:19.713Z,15.14
2023-02-18T08:21:47.874Z,15.12
2023-02-18T08:24:16.139Z,15.09
2023-02-18T08:26:59.510Z,15.10
2023-02-18T08:29:30.890Z,15.09
2023-02-18T08:31:59.773Z,15.07
2023-02-18T08:34:28.330Z,15.12
2023-02-18T08:36:56.371Z,15.11
2023-02-18T08:39:24.560Z,15.11
2023-02-18T08:41:52.727Z,15.10
2023-02-18T08:44:20.903Z,15.10
2023-02-18T08:46:52.404Z,15.18
2023-02-18T08:49:21.519Z,15.22
2023-02-18T08:51:49.682Z,15.28
2023-02-18T08:54:18.490Z,15.24
2023-02-18T08:56:46.730Z,15.28
2023-02-18T08:59:14.903Z,15.29
2023-02-18T09:01:43.031Z,15.32
2023-02-18T09:04:12.457Z,15.35
2023-02-18T09:06:41.187Z,15.33
2023-02-18T09:09:10.883Z,15.34
2023-02-18T09:11:39.459Z,15.36
2023-02-18T09:14:39.316Z,15.36
2023-02-18T09:17:09.116Z,15.39
2023-02-18T09:19:38.782Z,15.41
2023-02-18T09:22:08.577Z,15.45
2023-02-18T09:24:40.292Z,15.41
2023-02-18T09:27:12.261Z,15.43
2023-02-18T09:29:41.287Z,15.46
2023-02-18T09:32:14.483Z,15.42
2023-02-18T09:34:49.651Z,15.44
2023-02-18T09:37:18.272Z,15.44
2023-02-18T09:39:46.489Z,15.43
2023-02-18T09:42:18.092Z,15.41
2023-02-18T09:44:52.386Z,15.38
2023-02-18T09:47:25.961Z,15.42
2023-02-18T09:49:59.779Z,15.37
2023-02-18T09:52:33.093Z,15.39
2023-02-18T09:55:01.699Z,15.41
2023-02-18T09:57:35.329Z,15.37
2023-02-18T10:00:09.522Z,15.39
2023-02-18T10:02:39.419Z,15.40
2023-02-18T10:05:15.190Z,15.39
2023-02-18T10:07:44.692Z,15.40
2023-02-18T10:10:22.330Z,15.41
2023-02-18T10:12:51.458Z,15.41
2023-02-18T10:15:25.195Z,15.42
2023-02-18T10:17:53.915Z,15.44
2023-02-18T10:20:27.012Z,15.45
2023-02-18T10:22:56.917Z,15.50
2023-02-18T10:25:27.405Z,15.46
2023-02-18T10:27:56.176Z,15.45
2023-02-18T10:30:28.879Z,15.43
2023-02-18T10:33:02.212Z,15.45
2023-02-18T10:35:38.862Z,15.46
2023-02-18T10:38:15.543Z,15.50
2023-02-18T10:40:54.713Z,15.43
2023-02-18T10:43:29.315Z,15.43
2023-02-18T10:46:06.886Z,15.48
2023-02-18T10:48:49.432Z,15.48
2023-02-18T10:51:24.935Z,15.48
2023-02-18T10:53:54.956Z,15.47
2023-02-18T10:59:34.474Z,15.54
2023-02-18T11:02:05.042Z,15.56
2023-02-18T11:04:39.554Z,15.53
2023-02-18T11:07:15.941Z,15.56
2023-02-18T11:09:49.262Z,15.51
2023-02-18T11:12:22.040Z,15.61
2023-02-18T11:15:04.969Z,15.59
2023-02-18T11:17:35.004Z,15.61
2023-02-18T11:20:19.927Z,15.61
2023-02-18T11:22:50.233Z,15.64
2023-02-18T11:25:23.120Z,15.68
2023-02-18T11:27:54.164Z,15.71
2023-02-18T11:30:25.953Z,15.69
2023-02-18T11:36:24.153Z,15.90
2023-02-18T11:38:56.666Z,15.95
2023-02-18T11:41:33.094Z,15.99
2023-02-18T11:44:03.141Z,16.04
2023-02-18T11:46:31.206Z,16.01
2023-02-18T11:49:22.818Z,16.04
2023-02-18T11:51:51.999Z,16.04
2023-02-18T11:54:26.885Z,16.11
2023-02-18T11:56:59.742Z,16.14
2023-02-18T11:59:30.836Z,16.19
2023-02-18T12:02:07.630Z,16.26
2023-02-18T12:04:42.969Z,16.27
2023-02-18T12:07:18.839Z,16.35
2023-02-18T12:09:51.112Z,16.40
2023-02-18T12:12:26.376Z,16.45
2023-02-18T12:14:56.665Z,16.48
2023-02-18T12:17:51.626Z,16.48
2023-02-18T12:20:43.162Z,16.51
2023-02-18T12:23:16.437Z,16.54
2023-02-18T12:25:57.085Z,16.58
2023-02-18T12:28:40.553Z,16.59
2023-02-18T12:31:23.070Z,16.65
2023-02-18T12:34:03.790Z,16.69
2023-02-18T12:36:46.298Z,16.61
2023-02-18T12:39:30.271Z,16.52
2023-02-18T12:42:16.912Z,16.52
2023-02-18T12:44:56.386Z,16.59
2023-02-18T12:47:49.519Z,16.60
2023-02-18T12:50:32.119Z,16.59
2023-02-18T12:53:17.926Z,16.55
2023-02-18T12:56:00.873Z,16.45
2023-02-18T12:58:43.592Z,16.41
2023-02-18T13:01:27.244Z,16.37
2023-02-18T13:04:20.404Z,16.50
2023-02-18T13:07:28.020Z,16.65
2023-02-18T13:10:20.334Z,16.71
2023-02-18T13:12:57.980Z,16.79
2023-02-18T13:15:38.347Z,16.79
2023-02-18T13:18:12.908Z,16.78
2023-02-18T13:20:44.644Z,16.77
2023-02-18T13:23:19.957Z,16.67
2023-02-18T13:25:50.632Z,16.56
2023-02-18T13:28:26.571Z,16.44
2023-02-18T13:31:05.662Z,16.45
2023-02-18T13:33:41.421Z,16.52
2023-02-18T13:36:23.032Z,16.61
2023-02-18T13:39:04.029Z,16.62
2023-02-18T13:41:37.593Z,16.61
2023-02-18T13:44:10.567Z,16.54
2023-02-18T13:49:41.492Z,16.15
2023-02-18T13:52:21.508Z,16.00
2023-02-18T13:54:51.791Z,15.90
2023-02-18T13:57:23.564Z,15.80
2023-02-18T13:59:57.825Z,15.65
2023-02-18T14:02:34.904Z,15.64
2023-02-18T14:05:26.896Z,15.57
2023-02-18T14:08:14.341Z,15.46
2023-02-18T14:10:43.366Z,15.45
2023-02-18T14:13:28.895Z,15.49
2023-02-18T14:16:01.510Z,15.51
2023-02-18T14:18:37.025Z,15.56
2023-02-18T14:21:21.132Z,15.52
2023-02-18T14:24:02.383Z,15.55
2023-02-18T14:26:33.492Z,15.58
2023-02-18T14:29:12.163Z,15.63
2023-02-18T14:32:00.357Z,15.59
2023-02-18T14:35:19.113Z,15.62
2023-02-18T14:38:24.037Z,15.60
2023-02-18T14:41:09.396Z,15.66
2023-02-18T14:43:58.005Z,15.75
2023-02-18T14:46:41.577Z,15.81
2023-02-18T14:49:32.877Z,15.83
2023-02-18T14:52:01.473Z,15.81
2023-02-18T14:54:32.553Z,15.77
2023-02-18T14:57:04.491Z,15.81
2023-02-18T14:59:36.745Z,15.79
2023-02-18T15:02:05.523Z,15.83
2023-02-18T15:04:33.539Z,15.87
2023-02-18T15:07:03.436Z,15.96
2023-02-18T15:09:35.266Z,15.96
2023-02-18T15:12:08.311Z,15.94
2023-02-18T15:14:38.974Z,16.00
2023-02-18T15:17:09.617Z,15.95
2023-02-18T15:19:41.989Z,15.96
2023-02-18T15:22:17.246Z,15.92
2023-02-18T15:24:47.517Z,15.96
2023-02-18T15:27:18.377Z,15.94
2023-02-18T15:29:50.576Z,15.95
2023-02-18T15:32:22.314Z,15.87
2023-02-18T15:34:53.144Z,15.85
2023-02-18T15:37:21.683Z,15.81
2023-02-18T15:39:51.934Z,15.79
2023-02-18T15:42:27.600Z,15.77
2023-02-18T15:44:59.083Z,15.74
2023-02-18T15:47:27.485Z,15.72
2023-02-18T15:50:00.944Z,15.73
2023-02-18T15:52:32.227Z,15.68
2023-02-18T15:55:09.044Z,15.67
2023-02-18T15:57:38.144Z,15.70
2023-02-18T16:00:15.497Z,15.63
2023-02-18T16:02:55.495Z,15.67
2023-02-18T16:05:33.860Z,15.60
2023-02-18T16:08:08.505Z,15.63
2023-02-18T16:10:51.641Z,15.62
2023-02-18T16:13:20.605Z,15.60
2023-02-18T16:15:52.072Z,15.64
2023-02-18T16:18:38.238Z,15.60
2023-02-18T16:21:11.921Z,15.60
2023-02-18T16:23:44.818Z,15.62
2023-02-18T16:26:23.686Z,15.62
2023-02-18T16:28:53.973Z,15.65
2023-02-18T16:31:22.666Z,15.62
2023-02-18T16:33:50.879Z,15.66
2023-02-18T16:36:19.459Z,15.62
2023-02-18T16:38:47.682Z,15.64
2023-02-18T16:41:19.874Z,15.62
2023-02-18T16:43:47.957Z,15.65
2023-02-18T16:46:18.409Z,15.68
2023-02-18T16:48:50.562Z,15.65
2023-02-18T16:51:23.422Z,15.64
2023-02-18T16:53:51.485Z,15.51
2023-02-18T16:56:23.439Z,15.49
2023-02-18T16:58:52.401Z,15.45
2023-02-18T17:01:29.240Z,15.43
2023-02-18T17:03:58.886Z,15.45
2023-02-18T17:06:26.967Z,15.41
2023-02-18T17:08:55.601Z,15.40
2023-02-18T17:14:21.777Z,15.38
2023-02-18T17:16:53.232Z,15.38
2023-02-18T17:19:22.254Z,15.34
2023-02-18T17:21:50.679Z,15.35
2023-02-18T17:24:21.435Z,15.35
2023-02-18T17:26:49.610Z,15.35
2023-02-18T17:29:22.200Z,15.35
2023-02-18T17:31:57.830Z,15.32
2023-02-18T17:34:27.802Z,15.28
2023-02-18T17:36:57.700Z,15.25
2023-02-18T17:39:27.015Z,15.25
2023-02-18T17:41:59.000Z,15.20
2023-02-18T17:44:29.781Z,15.15
2023-02-18T17:46:58.308Z,15.16
2023-02-18T17:49:26.629Z,15.11
2023-02-18T17:51:58.050Z,15.16
2023-02-18T17:54:28.269Z,15.11
2023-02-18T17:56:56.924Z,15.08
2023-02-18T17:59:25.180Z,15.06
2023-02-18T18:01:54.733Z,15.07
2023-02-18T18:04:22.873Z,15.08
2023-02-18T18:06:51.239Z,15.11
2023-02-18T18:09:19.540Z,15.07
2023-02-18T18:11:52.949Z,15.08
2023-02-18T18:14:23.778Z,15.06
2023-02-18T18:16:53.924Z,15.08
2023-02-18T18:19:34.107Z,15.07
2023-02-18T18:22:03.271Z,15.05
2023-02-18T18:24:31.544Z,15.12
2023-02-18T18:27:00.699Z,15.09
2023-02-18T18:29:32.024Z,15.11
2023-02-18T18:32:00.201Z,15.10
2023-02-18T18:34:30.703Z,15.13
2023-02-18T18:36:58.823Z,15.15
2023-02-18T18:39:27.066Z,15.09
2023-02-18T18:41:57.763Z,15.03
2023-02-18T18:44:28.744Z,15.01
2023-02-18T18:46:58.292Z,14.98
2023-02-18T18:49:42.762Z,14.93
2023-02-18T18:52:18.884Z,14.93
2023-02-18T18:54:47.534Z,14.85
2023-02-18T18:57:16.127Z,14.82
2023-02-18T18:59:44.408Z,14.76
2023-02-18T19:02:20.258Z,14.73
2023-02-18T19:04:49.310Z,14.71
2023-02-18T19:07:32.033Z,14.65
2023-02-18T19:10:00.276Z,14.63
2023-02-18T19:12:28.651Z,14.61
2023-02-18T19:14:56.987Z,14.58
2023-02-18T19:17:25.086Z,14.51
2023-02-18T19:19:53.576Z,14.48
2023-02-18T19:22:23.068Z,14.43
2023-02-18T19:24:51.138Z,14.37
2023-02-18T19:27:19.101Z,14.36
2023-02-18T19:29:50.128Z,14.34
2023-02-18T19:32:26.680Z,14.33
2023-02-18T19:34:54.763Z,14.27
2023-02-18T19:37:24.798Z,14.28
2023-02-18T19:39:53.128Z,14.29
2023-02-18T19:42:21.896Z,14.28
2023-02-18T19:44:49.919Z,14.31
2023-02-18T19:47:18.098Z,14.27
2023-02-18T19:49:46.374Z,14.23
2023-02-18T19:52:15.109Z,14.22
2023-02-18T19:54:47.079Z,14.21
2023-02-18T19:57:15.827Z,14.20
2023-02-18T19:59:45.132Z,14.18
2023-02-18T20:02:15.955Z,14.18
2023-02-18T20:04:45.469Z,14.12
2023-02-18T20:07:15.484Z,14.13
2023-02-18T20:09:46.058Z,14.14
2023-02-18T20:12:14.580Z,14.16
2023-02-18T20:14:44.439Z,14.14
2023-02-18T20:17:13.262Z,14.13
2023-02-18T20:19:41.385Z,14.15
2023-02-18T20:22:10.813Z,14.14
2023-02-18T20:24:40.142Z,14.14
2023-02-18T20:27:11.199Z,14.08
2023-02-18T20:29:39.214Z,14.07
2023-02-18T20:32:08.180Z,14.09
2023-02-18T20:34:36.357Z,14.09
2023-02-18T20:37:05.798Z,14.11
2023-02-18T20:39:35.264Z,14.12
2023-02-18T20:42:15.463Z,14.12
2023-02-18T20:44:50.292Z,14.13
2023-02-18T20:47:19.155Z,14.13
2023-02-18T20:49:47.972Z,14.07
2023-02-18T20:52:16.298Z,14.14
2023-02-18T20:54:44.681Z,14.13
2023-02-18T20:57:12.892Z,14.13
2023-02-18T20:59:41.048Z,14.12
2023-02-18T21:02:14.292Z,14.14
2023-02-18T21:04:58.014Z,14.10
2023-02-18T21:07:29.196Z,14.01
2023-02-18T21:09:58.399Z,14.02
2023-02-18T21:12:27.657Z,14.04
2023-02-18T21:14:58.095Z,14.08
2023-02-18T21:17:27.885Z,14.04
2023-02-18T21:19:56.040Z,14.04
2023-02-18T21:22:29.246Z,14.01
2023-02-18T21:24:59.460Z,14.03
2023-02-18T21:27:27.773Z,14.02
2023-02-18T21:29:56.475Z,14.00
2023-02-18T21:32:29.671Z,13.97
2023-02-18T21:34:57.879Z,13.97
2023-02-18T21:37:26.100Z,13.95
2023-02-18T21:39:54.195Z,13.98
2023-02-18T21:42:24.651Z,14.02
2023-02-18T21:44:52.948Z,14.04
2023-02-18T21:47:26.131Z,14.10
2023-02-18T21:50:02.475Z,14.04
2023-02-18T21:52:46.804Z,14.07
2023-02-18T21:55:15.469Z,14.07
2023-02-18T21:57:44.372Z,14.08
2023-02-18T22:00:21.152Z,14.05
2023-02-18T22:02:56.720Z,14.05
2023-02-18T22:05:28.669Z,14.03
2023-02-18T22:07:57.117Z,14.03
2023-02-18T22:10:25.240Z,14.02
2023-02-18T22:12:53.385Z,13.97
2023-02-18T22:15:21.458Z,13.99
2023-02-18T22:17:49.656Z,13.99
2023-02-18T22:20:17.794Z,13.97
2023-02-18T22:22:47.685Z,13.96
2023-02-18T22:25:16.162Z,13.96
2023-02-18T22:27:44.543Z,13.99
2023-02-18T22:30:13.505Z,13.94
2023-02-18T22:32:41.558Z,13.94
2023-02-18T22:35:09.868Z,13.95
2023-02-18T22:37:37.877Z,13.94
2023-02-18T22:40:07.844Z,13.93
2023-02-18T22:42:36.649Z,13.95
2023-02-18T22:45:05.014Z,13.95
2023-02-18T22:47:32.992Z,13.95
2023-02-18T22:50:01.079Z,13.99
2023-02-18T22:52:29.173Z,13.99
2023-02-18T22:54:57.320Z,13.99
2023-02-18T22:57:26.791Z,13.97
2023-02-18T22:59:54.953Z,13.99
2023-02-18T23:02:25.352Z,14.01
2023-02-18T23:04:53.617Z,14.01
2023-02-18T23:07:24.711Z,14.01
2023-02-18T23:09:53.447Z,14.02
2023-02-18T23:12:27.273Z,13.98
2023-02-18T23:14:57.561Z,13.98
2023-02-18T23:17:26.347Z,13.98
2023-02-18T23:19:55.367Z,13.99
2023-02-18T23:22:28.387Z,14.01
2023-02-18T23:24:56.326Z,13.94
2023-02-18T23:27:25.437Z,13.91
2023-02-18T23:29:53.994Z,13.89
2023-02-18T23:32:23.677Z,13.86
2023-02-18T23:34:51.966Z,13.88
2023-02-18T23:37:43.656Z,13.90
2023-02-18T23:40:13.825Z,13.89
2023-02-18T23:42:42.126Z,13.86
2023-02-18T23:45:11.404Z,13.85
2023-02-18T23:47:40.778Z,13.85
2023-02-18T23:50:08.920Z,13.83
2023-02-18T23:52:37.016Z,13.82
2023-02-18T23:55:05.231Z,13.82
2023-02-18T23:57:33.147Z,13.81
