createdAt,value
2019-01-27T00:00:47.059Z,18.83
2019-01-27T00:01:47.072Z,18.83
2019-01-27T00:02:47.086Z,18.83
2019-01-27T00:03:47.098Z,18.92
2019-01-27T00:04:47.111Z,18.85
2019-01-27T00:05:47.129Z,18.88
2019-01-27T00:06:47.136Z,18.83
2019-01-27T00:07:47.149Z,18.86
2019-01-27T00:08:47.163Z,18.86
2019-01-27T00:09:47.180Z,18.88
2019-01-27T00:10:47.188Z,18.81
2019-01-27T00:11:47.201Z,18.71
2019-01-27T00:12:47.214Z,18.74
2019-01-27T00:13:47.228Z,18.78
2019-01-27T00:14:47.240Z,18.85
2019-01-27T00:15:47.255Z,18.86
2019-01-27T00:16:47.267Z,18.92
2019-01-27T00:17:47.280Z,18.96
2019-01-27T00:18:47.291Z,18.99
2019-01-27T00:19:47.304Z,18.89
2019-01-27T00:20:47.318Z,18.99
2019-01-27T00:21:47.330Z,18.90
2019-01-27T00:22:47.342Z,18.88
2019-01-27T00:23:47.360Z,18.75
2019-01-27T00:24:47.369Z,18.88
2019-01-27T00:25:47.387Z,18.60
2019-01-27T00:26:47.396Z,18.60
2019-01-27T00:27:47.408Z,18.59
2019-01-27T00:28:47.428Z,18.59
2019-01-27T00:29:47.438Z,18.56
2019-01-27T00:30:47.447Z,18.67
2019-01-27T00:31:47.461Z,18.62
2019-01-27T00:32:47.471Z,18.80
2019-01-27T00:33:47.487Z,18.75
2019-01-27T00:34:47.498Z,18.73
2019-01-27T00:35:47.512Z,18.78
2019-01-27T00:36:47.527Z,18.75
2019-01-27T00:37:47.544Z,18.81
2019-01-27T00:38:47.549Z,18.85
2019-01-27T00:39:47.564Z,18.85
2019-01-27T00:40:47.576Z,18.96
2019-01-27T00:41:47.589Z,18.98
2019-01-27T00:42:47.601Z,18.95
2019-01-27T00:43:47.614Z,19.12
2019-01-27T00:44:47.631Z,19.04
2019-01-27T00:45:47.660Z,19.04
2019-01-27T00:46:47.654Z,19.05
2019-01-27T00:47:47.669Z,19.07
2019-01-27T00:48:47.678Z,19.14
2019-01-27T00:49:47.693Z,19.08
2019-01-27T00:50:47.707Z,19.07
2019-01-27T00:51:47.720Z,19.16
2019-01-27T00:52:47.730Z,19.15
2019-01-27T00:53:47.744Z,19.19
2019-01-27T00:54:47.756Z,19.31
2019-01-27T00:55:47.769Z,19.27
2019-01-27T00:56:47.817Z,19.27
2019-01-27T00:57:47.798Z,19.27
2019-01-27T00:58:47.808Z,19.23
2019-01-27T00:59:47.820Z,19.23
2019-01-27T01:00:47.837Z,19.24
2019-01-27T01:01:47.851Z,19.27
2019-01-27T01:02:47.860Z,19.26
2019-01-27T01:03:47.876Z,19.31
2019-01-27T01:04:47.906Z,19.34
2019-01-27T01:05:47.900Z,19.37
2019-01-27T01:06:47.913Z,19.37
2019-01-27T01:07:47.926Z,19.34
2019-01-27T01:08:47.940Z,19.33
2019-01-27T01:09:47.953Z,19.30
2019-01-27T01:10:47.965Z,19.51
2019-01-27T01:11:47.981Z,19.51
2019-01-27T01:12:47.995Z,19.52
2019-01-27T01:13:48.009Z,19.52
2019-01-27T01:14:48.023Z,19.34
2019-01-27T01:15:48.032Z,19.55
2019-01-27T01:16:48.046Z,19.45
2019-01-27T01:17:48.059Z,19.49
2019-01-27T01:18:48.074Z,19.48
2019-01-27T01:19:48.086Z,19.48
2019-01-27T01:20:48.098Z,19.54
2019-01-27T01:21:48.113Z,19.63
2019-01-27T01:22:48.126Z,19.56
2019-01-27T01:23:48.144Z,19.63
2019-01-27T01:24:48.153Z,19.59
2019-01-27T01:25:48.170Z,19.60
2019-01-27T01:26:48.178Z,19.64
2019-01-27T01:27:48.195Z,19.67
2019-01-27T01:28:48.209Z,19.76
2019-01-27T01:29:48.218Z,19.82
2019-01-27T01:30:48.231Z,19.73
2019-01-27T01:31:48.246Z,19.69
2019-01-27T01:32:48.258Z,19.64
2019-01-27T01:33:48.274Z,19.63
2019-01-27T01:34:48.296Z,19.70
2019-01-27T01:35:48.302Z,19.74
2019-01-27T01:36:48.317Z,19.69
2019-01-27T01:37:48.327Z,19.71
2019-01-27T01:38:48.337Z,19.76
2019-01-27T01:39:48.356Z,19.73
2019-01-27T01:40:48.367Z,19.67
2019-01-27T01:41:48.383Z,19.66
2019-01-27T01:42:48.396Z,19.63
2019-01-27T01:43:48.407Z,19.70
2019-01-27T01:44:48.421Z,19.74
2019-01-27T01:45:48.433Z,19.81
2019-01-27T01:46:48.448Z,19.67
2019-01-27T01:47:48.462Z,19.79
2019-01-27T01:48:48.474Z,19.81
2019-01-27T01:49:48.508Z,19.88
2019-01-27T01:50:48.506Z,19.74
2019-01-27T01:51:48.515Z,19.79
2019-01-27T01:52:48.536Z,19.76
2019-01-27T01:53:48.542Z,19.73
2019-01-27T01:54:48.582Z,19.73
2019-01-27T01:55:48.570Z,19.66
2019-01-27T01:56:48.582Z,19.66
2019-01-27T01:57:48.598Z,19.76
2019-01-27T01:58:48.651Z,19.71
2019-01-27T01:59:48.625Z,19.59
2019-01-27T02:00:48.657Z,19.71
2019-01-27T02:01:48.649Z,19.67
2019-01-27T02:02:48.676Z,19.62
2019-01-27T02:03:48.680Z,19.63
2019-01-27T02:04:48.696Z,19.64
2019-01-27T02:05:48.704Z,19.69
2019-01-27T02:06:48.730Z,19.63
2019-01-27T02:07:48.733Z,19.71
2019-01-27T02:08:48.745Z,19.76
2019-01-27T02:09:48.760Z,19.82
2019-01-27T02:10:48.772Z,19.81
2019-01-27T02:11:48.785Z,19.86
2019-01-27T02:12:48.801Z,19.88
2019-01-27T02:13:48.813Z,19.92
2019-01-27T02:14:48.828Z,19.79
2019-01-27T02:15:48.840Z,19.92
2019-01-27T02:16:48.858Z,19.97
2019-01-27T02:17:48.868Z,20.09
2019-01-27T02:18:48.880Z,20.01
2019-01-27T02:19:48.899Z,20.15
2019-01-27T02:20:48.908Z,20.14
2019-01-27T02:21:48.930Z,20.11
2019-01-27T02:22:48.938Z,20.07
2019-01-27T02:23:48.950Z,20.00
2019-01-27T02:24:48.963Z,20.04
2019-01-27T02:25:48.977Z,20.01
2019-01-27T02:26:48.989Z,20.04
2019-01-27T02:27:49.005Z,20.07
2019-01-27T02:28:49.017Z,20.10
2019-01-27T02:29:49.032Z,20.22
2019-01-27T02:30:49.044Z,20.24
2019-01-27T02:31:49.061Z,20.18
2019-01-27T02:32:49.071Z,20.19
2019-01-27T02:33:49.086Z,20.11
2019-01-27T02:34:49.099Z,20.19
2019-01-27T02:35:49.116Z,20.14
2019-01-27T02:36:49.132Z,20.18
2019-01-27T02:37:49.144Z,20.09
2019-01-27T02:38:49.161Z,20.15
2019-01-27T02:39:49.169Z,20.21
2019-01-27T02:40:49.187Z,20.19
2019-01-27T02:41:49.200Z,20.31
2019-01-27T02:42:49.209Z,20.31
2019-01-27T02:43:49.223Z,20.33
2019-01-27T02:44:49.246Z,20.31
2019-01-27T02:45:49.258Z,20.31
2019-01-27T02:46:49.266Z,20.31
2019-01-27T02:47:49.280Z,20.29
2019-01-27T02:48:49.295Z,20.31
2019-01-27T02:49:49.313Z,20.19
2019-01-27T02:50:49.320Z,20.29
2019-01-27T02:51:49.339Z,20.21
2019-01-27T02:52:49.350Z,20.15
2019-01-27T02:53:49.368Z,20.19
2019-01-27T02:54:49.376Z,20.26
2019-01-27T02:55:49.403Z,20.31
2019-01-27T02:56:49.416Z,20.24
2019-01-27T02:57:49.420Z,20.37
2019-01-27T02:58:49.433Z,20.52
2019-01-27T02:59:49.451Z,20.47
2019-01-27T03:00:49.464Z,20.44
2019-01-27T03:01:49.480Z,20.55
2019-01-27T03:02:49.490Z,20.53
2019-01-27T03:03:49.512Z,20.47
2019-01-27T03:04:49.518Z,20.44
2019-01-27T03:05:49.532Z,20.62
2019-01-27T03:06:49.546Z,20.74
2019-01-27T03:07:49.562Z,20.81
2019-01-27T03:08:49.578Z,20.78
2019-01-27T03:09:49.589Z,20.77
2019-01-27T03:10:49.609Z,20.80
2019-01-27T03:11:49.638Z,20.89
2019-01-27T03:12:49.634Z,20.85
2019-01-27T03:13:49.645Z,20.75
2019-01-27T03:14:49.661Z,20.81
2019-01-27T03:15:49.674Z,20.82
2019-01-27T03:16:49.690Z,20.81
2019-01-27T03:17:49.705Z,20.81
2019-01-27T03:18:49.715Z,20.78
2019-01-27T03:19:49.729Z,20.63
2019-01-27T03:20:49.750Z,20.59
2019-01-27T03:21:49.763Z,20.65
2019-01-27T03:22:49.784Z,20.62
2019-01-27T03:23:49.796Z,20.72
2019-01-27T03:24:49.803Z,20.77
2019-01-27T03:25:49.818Z,20.84
2019-01-27T03:26:49.841Z,20.93
2019-01-27T03:27:49.848Z,21.03
2019-01-27T03:28:49.861Z,21.08
2019-01-27T03:29:49.878Z,21.15
2019-01-27T03:30:49.917Z,21.05
2019-01-27T03:31:49.907Z,21.20
2019-01-27T03:32:49.918Z,21.29
2019-01-27T03:33:49.931Z,21.40
2019-01-27T03:34:49.945Z,21.40
2019-01-27T03:35:49.960Z,21.39
2019-01-27T03:36:49.977Z,21.43
2019-01-27T03:37:49.994Z,21.48
2019-01-27T03:38:50.004Z,21.29
2019-01-27T03:39:50.026Z,21.37
2019-01-27T03:40:50.033Z,21.37
2019-01-27T03:41:50.057Z,21.40
2019-01-27T03:42:50.063Z,21.40
2019-01-27T03:43:50.077Z,21.42
2019-01-27T03:44:50.094Z,21.36
2019-01-27T03:45:50.108Z,21.42
2019-01-27T03:46:50.122Z,21.20
2019-01-27T03:47:50.135Z,21.29
2019-01-27T03:48:50.174Z,21.29
2019-01-27T03:49:50.166Z,21.39
2019-01-27T03:50:50.180Z,21.40
2019-01-27T03:51:50.195Z,21.40
2019-01-27T03:52:50.212Z,21.40
2019-01-27T03:53:50.239Z,21.42
2019-01-27T03:54:50.242Z,21.51
2019-01-27T03:55:50.253Z,21.48
2019-01-27T03:56:50.273Z,21.43
2019-01-27T03:57:50.282Z,21.47
2019-01-27T03:58:50.297Z,21.48
2019-01-27T03:59:50.312Z,21.55
2019-01-27T04:00:50.327Z,21.51
2019-01-27T04:01:50.344Z,21.45
2019-01-27T04:02:50.363Z,21.45
2019-01-27T04:03:50.369Z,21.50
2019-01-27T04:04:50.390Z,21.51
2019-01-27T04:05:50.400Z,21.48
2019-01-27T04:06:50.424Z,21.54
2019-01-27T04:07:50.429Z,21.58
2019-01-27T04:08:50.450Z,21.58
2019-01-27T04:09:50.463Z,21.54
2019-01-27T04:10:50.472Z,21.70
2019-01-27T04:11:50.493Z,21.65
2019-01-27T04:12:50.504Z,21.72
2019-01-27T04:13:50.530Z,21.77
2019-01-27T04:14:50.533Z,21.82
2019-01-27T04:15:50.550Z,21.89
2019-01-27T04:16:50.596Z,21.84
2019-01-27T04:17:50.577Z,21.76
2019-01-27T04:18:50.595Z,21.63
2019-01-27T04:19:50.609Z,21.58
2019-01-27T04:20:50.625Z,21.58
2019-01-27T04:21:50.640Z,21.69
2019-01-27T04:22:50.657Z,21.67
2019-01-27T04:23:50.668Z,21.82
2019-01-27T04:24:50.681Z,21.85
2019-01-27T04:25:50.697Z,21.89
2019-01-27T04:26:50.715Z,21.88
2019-01-27T04:27:50.733Z,21.81
2019-01-27T04:28:50.747Z,21.81
2019-01-27T04:29:50.759Z,21.81
2019-01-27T04:30:50.777Z,21.84
2019-01-27T04:31:50.789Z,21.95
2019-01-27T04:32:50.806Z,21.98
2019-01-27T04:33:50.820Z,22.05
2019-01-27T04:34:50.833Z,22.01
2019-01-27T04:35:50.851Z,22.04
2019-01-27T04:36:50.865Z,22.07
2019-01-27T04:37:50.880Z,22.08
2019-01-27T04:38:50.897Z,22.08
2019-01-27T04:39:50.913Z,22.11
2019-01-27T04:40:50.926Z,22.07
2019-01-27T04:41:50.942Z,21.90
2019-01-27T04:42:50.956Z,21.73
2019-01-27T04:43:50.974Z,21.67
2019-01-27T04:44:50.984Z,21.76
2019-01-27T04:45:51.055Z,21.69
2019-01-27T04:46:51.012Z,21.85
2019-01-27T04:47:51.033Z,21.90
2019-01-27T04:48:51.046Z,21.79
2019-01-27T04:49:51.062Z,21.79
2019-01-27T04:50:51.085Z,21.92
2019-01-27T04:51:51.092Z,21.90
2019-01-27T04:52:51.105Z,21.85
2019-01-27T04:53:51.121Z,21.79
2019-01-27T04:54:51.135Z,21.67
2019-01-27T04:55:51.151Z,21.73
2019-01-27T04:56:51.164Z,21.92
2019-01-27T04:57:51.184Z,21.95
2019-01-27T04:58:51.197Z,22.03
2019-01-27T04:59:51.271Z,21.98
2019-01-27T05:00:51.227Z,21.99
2019-01-27T05:01:51.248Z,21.93
2019-01-27T05:02:51.254Z,21.96
2019-01-27T05:03:51.276Z,21.96
2019-01-27T05:04:51.287Z,21.92
2019-01-27T05:05:51.300Z,22.04
2019-01-27T05:06:51.316Z,21.99
2019-01-27T05:07:51.335Z,21.89
2019-01-27T05:08:51.351Z,21.95
2019-01-27T05:09:51.361Z,21.96
2019-01-27T05:10:51.377Z,21.95
2019-01-27T05:11:51.400Z,21.99
2019-01-27T05:12:51.427Z,22.03
2019-01-27T05:13:51.423Z,21.95
2019-01-27T05:14:51.440Z,21.96
2019-01-27T05:15:51.454Z,21.92
2019-01-27T05:16:51.479Z,21.88
2019-01-27T05:17:51.484Z,22.04
2019-01-27T05:18:51.496Z,22.08
2019-01-27T05:19:51.516Z,22.03
2019-01-27T05:20:51.532Z,22.04
2019-01-27T05:21:51.545Z,22.05
2019-01-27T05:22:51.557Z,22.15
2019-01-27T05:23:51.612Z,22.10
2019-01-27T05:24:51.589Z,22.03
2019-01-27T05:25:51.606Z,22.08
2019-01-27T05:26:51.617Z,22.10
2019-01-27T05:27:51.634Z,22.10
2019-01-27T05:28:51.648Z,22.07
2019-01-27T05:29:51.663Z,22.07
2019-01-27T05:30:51.678Z,22.05
2019-01-27T05:31:51.702Z,22.10
2019-01-27T05:32:51.710Z,22.22
2019-01-27T05:33:51.728Z,22.22
2019-01-27T05:34:51.738Z,22.22
2019-01-27T05:35:51.753Z,22.17
2019-01-27T05:36:51.771Z,22.19
2019-01-27T05:37:51.784Z,22.20
2019-01-27T05:38:51.798Z,22.19
2019-01-27T05:39:51.813Z,22.28
2019-01-27T05:40:51.829Z,22.25
2019-01-27T05:41:51.849Z,22.28
2019-01-27T05:42:51.859Z,22.23
2019-01-27T05:43:51.872Z,22.20
2019-01-27T05:44:51.894Z,22.25
2019-01-27T05:45:51.905Z,22.20
2019-01-27T05:46:51.919Z,22.26
2019-01-27T05:47:51.936Z,22.22
2019-01-27T05:48:51.950Z,22.19
2019-01-27T05:49:51.970Z,22.14
2019-01-27T05:50:51.984Z,22.14
2019-01-27T05:51:52.001Z,22.11
2019-01-27T05:52:52.041Z,22.25
2019-01-27T05:53:52.026Z,22.25
2019-01-27T05:54:52.043Z,22.35
2019-01-27T05:55:52.059Z,22.35
2019-01-27T05:56:56.513Z,22.43
2019-01-27T05:57:52.090Z,22.48
2019-01-27T05:58:52.102Z,22.53
2019-01-27T05:59:52.116Z,22.53
2019-01-27T06:00:52.133Z,22.56
2019-01-27T06:01:52.148Z,22.54
2019-01-27T06:02:52.163Z,22.53
2019-01-27T06:03:52.179Z,22.59
2019-01-27T06:04:52.196Z,22.65
2019-01-27T06:05:52.210Z,22.75
2019-01-27T06:06:52.224Z,22.75
2019-01-27T06:07:52.248Z,22.70
2019-01-27T06:08:52.265Z,22.68
2019-01-27T06:09:52.280Z,22.70
2019-01-27T06:10:52.286Z,22.72
2019-01-27T06:11:52.301Z,22.77
2019-01-27T06:12:52.318Z,22.80
2019-01-27T06:13:52.334Z,22.83
2019-01-27T06:14:52.349Z,22.93
2019-01-27T06:15:52.363Z,22.84
2019-01-27T06:16:52.380Z,22.95
2019-01-27T06:17:52.394Z,22.93
2019-01-27T06:18:52.417Z,22.95
2019-01-27T06:19:52.427Z,23.03
2019-01-27T06:20:52.446Z,23.07
2019-01-27T06:21:52.458Z,22.95
2019-01-27T06:22:52.474Z,22.93
2019-01-27T06:23:52.488Z,22.95
2019-01-27T06:24:52.514Z,22.95
2019-01-27T06:25:52.535Z,22.93
2019-01-27T06:26:52.540Z,22.93
2019-01-27T06:27:52.558Z,22.93
2019-01-27T06:28:52.569Z,22.88
2019-01-27T06:29:52.585Z,22.98
2019-01-27T06:30:52.596Z,23.02
2019-01-27T06:31:52.613Z,22.99
2019-01-27T06:32:52.653Z,22.93
2019-01-27T06:33:52.647Z,22.90
2019-01-27T06:34:52.660Z,22.95
2019-01-27T06:35:52.675Z,22.95
2019-01-27T06:36:52.691Z,22.99
2019-01-27T06:37:52.707Z,23.02
2019-01-27T06:38:52.724Z,23.07
2019-01-27T06:39:52.740Z,23.13
2019-01-27T06:40:52.768Z,23.14
2019-01-27T06:41:52.773Z,23.13
2019-01-27T06:42:52.787Z,23.02
2019-01-27T06:43:52.806Z,23.09
2019-01-27T06:44:52.823Z,23.02
2019-01-27T06:45:52.833Z,23.10
2019-01-27T06:46:52.854Z,23.13
2019-01-27T06:47:52.865Z,23.10
2019-01-27T06:48:52.901Z,23.17
2019-01-27T06:49:52.902Z,23.13
2019-01-27T06:50:52.914Z,23.05
2019-01-27T06:51:52.928Z,23.05
2019-01-27T06:52:52.945Z,23.07
2019-01-27T06:53:52.960Z,22.88
2019-01-27T06:54:52.984Z,22.98
2019-01-27T06:55:52.991Z,22.98
2019-01-27T06:56:53.010Z,23.02
2019-01-27T06:57:53.023Z,23.02
2019-01-27T06:58:53.039Z,23.03
2019-01-27T06:59:53.055Z,23.03
2019-01-27T07:00:53.073Z,23.07
2019-01-27T07:01:53.087Z,23.05
2019-01-27T07:02:53.101Z,23.00
2019-01-27T07:03:53.306Z,23.05
2019-01-27T07:04:53.136Z,23.06
2019-01-27T07:05:53.151Z,23.17
2019-01-27T07:06:53.166Z,23.20
2019-01-27T07:07:53.181Z,23.27
2019-01-27T07:08:53.198Z,23.25
2019-01-27T07:09:53.213Z,23.28
2019-01-27T07:10:53.234Z,23.37
2019-01-27T07:11:53.246Z,23.33
2019-01-27T07:12:53.268Z,23.36
2019-01-27T07:13:53.293Z,23.28
2019-01-27T07:14:53.295Z,23.41
2019-01-27T07:15:53.311Z,23.37
2019-01-27T07:16:53.327Z,23.28
2019-01-27T07:17:53.341Z,23.38
2019-01-27T07:18:53.362Z,23.46
2019-01-27T07:19:53.383Z,23.44
2019-01-27T07:20:53.392Z,23.55
2019-01-27T07:21:53.405Z,23.68
2019-01-27T07:22:53.420Z,23.70
2019-01-27T07:23:53.443Z,23.71
2019-01-27T07:24:53.456Z,23.70
2019-01-27T07:25:53.471Z,23.78
2019-01-27T07:26:53.486Z,23.66
2019-01-27T07:27:53.501Z,23.71
2019-01-27T07:28:53.517Z,23.83
2019-01-27T07:29:53.535Z,23.76
2019-01-27T07:30:53.551Z,23.71
2019-01-27T07:31:53.569Z,23.74
2019-01-27T07:32:53.589Z,23.68
2019-01-27T07:33:53.598Z,23.73
2019-01-27T07:34:53.619Z,23.68
2019-01-27T07:35:53.634Z,23.76
2019-01-27T07:36:53.659Z,23.77
2019-01-27T07:37:53.664Z,23.80
2019-01-27T07:38:53.682Z,23.77
2019-01-27T07:39:53.877Z,23.74
2019-01-27T07:40:53.712Z,23.68
2019-01-27T07:41:53.733Z,23.70
2019-01-27T07:42:53.747Z,23.71
2019-01-27T07:43:53.764Z,23.78
2019-01-27T07:44:53.780Z,23.76
2019-01-27T07:45:53.797Z,23.73
2019-01-27T07:46:53.813Z,23.71
2019-01-27T07:47:53.828Z,23.80
2019-01-27T07:48:53.843Z,23.84
2019-01-27T07:49:53.861Z,23.80
2019-01-27T07:50:53.882Z,23.86
2019-01-27T07:51:53.893Z,23.88
2019-01-27T07:52:53.913Z,23.89
2019-01-27T07:53:53.932Z,23.90
2019-01-27T07:54:53.943Z,23.93
2019-01-27T07:55:53.960Z,23.96
2019-01-27T07:56:54.010Z,23.93
2019-01-27T07:57:53.991Z,24.02
2019-01-27T07:58:54.124Z,24.00
2019-01-27T07:59:54.031Z,24.07
2019-01-27T08:00:54.041Z,24.08
2019-01-27T08:01:54.068Z,24.13
2019-01-27T08:02:54.074Z,24.02
2019-01-27T08:03:54.089Z,24.10
2019-01-27T08:04:54.113Z,24.05
2019-01-27T08:05:54.127Z,24.08
2019-01-27T08:06:54.142Z,24.21
2019-01-27T08:07:54.164Z,24.21
2019-01-27T08:08:54.175Z,24.17
2019-01-27T08:09:54.189Z,24.23
2019-01-27T08:10:54.206Z,24.21
2019-01-27T08:11:54.224Z,24.28
2019-01-27T08:12:54.245Z,24.29
2019-01-27T08:13:54.256Z,24.15
2019-01-27T08:14:54.274Z,24.14
2019-01-27T08:15:54.290Z,24.23
2019-01-27T08:16:54.306Z,24.26
2019-01-27T08:17:54.323Z,24.33
2019-01-27T08:18:54.438Z,24.29
2019-01-27T08:19:54.358Z,24.28
2019-01-27T08:20:54.373Z,24.33
2019-01-27T08:21:54.410Z,24.35
2019-01-27T08:22:54.407Z,24.40
2019-01-27T08:23:54.426Z,24.35
2019-01-27T08:24:54.439Z,24.32
2019-01-27T08:25:54.458Z,24.48
2019-01-27T08:26:54.472Z,24.50
2019-01-27T08:27:54.491Z,24.44
2019-01-27T08:28:54.510Z,24.45
2019-01-27T08:29:54.526Z,24.44
2019-01-27T08:30:54.538Z,24.51
2019-01-27T08:31:54.556Z,24.47
2019-01-27T08:32:54.578Z,24.50
2019-01-27T08:33:54.589Z,24.45
2019-01-27T08:34:54.605Z,24.32
2019-01-27T08:35:54.623Z,24.39
2019-01-27T08:36:54.643Z,24.28
2019-01-27T08:37:54.657Z,24.25
2019-01-27T08:38:54.677Z,24.28
2019-01-27T08:39:54.692Z,24.25
2019-01-27T08:40:54.707Z,24.33
2019-01-27T08:41:54.727Z,24.23
2019-01-27T08:42:54.739Z,24.33
2019-01-27T08:43:54.758Z,24.28
2019-01-27T08:44:54.776Z,24.28
2019-01-27T08:45:54.791Z,24.26
2019-01-27T08:46:54.812Z,24.26
2019-01-27T08:47:54.828Z,24.30
2019-01-27T08:48:54.848Z,24.21
2019-01-27T08:49:54.867Z,24.39
2019-01-27T08:50:54.874Z,24.26
2019-01-27T08:51:54.892Z,24.28
2019-01-27T08:52:54.913Z,24.30
2019-01-27T08:53:54.925Z,24.26
2019-01-27T08:54:54.944Z,24.23
2019-01-27T08:55:54.959Z,24.25
2019-01-27T08:56:54.976Z,24.17
2019-01-27T08:57:54.997Z,24.17
2019-01-27T08:58:55.015Z,24.18
2019-01-27T08:59:55.025Z,24.15
2019-01-27T09:00:55.043Z,24.17
2019-01-27T09:01:55.062Z,24.13
2019-01-27T09:02:55.075Z,24.14
2019-01-27T09:03:55.095Z,24.14
2019-01-27T09:04:55.111Z,24.25
2019-01-27T09:05:55.127Z,24.17
2019-01-27T09:06:55.155Z,24.18
2019-01-27T09:07:55.185Z,24.20
2019-01-27T09:08:55.176Z,24.20
2019-01-27T09:09:55.191Z,24.13
2019-01-27T09:10:55.212Z,24.11
2019-01-27T09:11:55.225Z,24.11
2019-01-27T09:12:55.242Z,24.05
2019-01-27T09:13:55.261Z,24.03
2019-01-27T09:14:55.275Z,24.05
2019-01-27T09:15:55.292Z,24.08
2019-01-27T09:16:55.310Z,24.10
2019-01-27T09:17:55.327Z,23.98
2019-01-27T09:18:55.346Z,24.03
2019-01-27T09:19:55.359Z,23.98
2019-01-27T09:20:55.377Z,24.02
2019-01-27T09:21:55.393Z,24.00
2019-01-27T09:22:55.409Z,24.03
2019-01-27T09:23:55.429Z,24.03
2019-01-27T09:24:55.442Z,24.00
2019-01-27T09:25:55.458Z,23.96
2019-01-27T09:26:55.475Z,23.96
2019-01-27T09:27:55.492Z,23.99
2019-01-27T09:28:55.513Z,23.96
2019-01-27T09:29:55.537Z,23.95
2019-01-27T09:30:55.543Z,23.89
2019-01-27T09:31:55.557Z,24.03
2019-01-27T09:32:55.575Z,24.02
2019-01-27T09:33:55.593Z,23.99
2019-01-27T09:34:55.608Z,23.96
2019-01-27T09:35:55.624Z,24.03
2019-01-27T09:36:55.643Z,23.96
2019-01-27T09:37:55.657Z,23.93
2019-01-27T09:38:55.672Z,23.89
2019-01-27T09:39:55.694Z,23.95
2019-01-27T09:40:55.706Z,23.93
2019-01-27T09:41:55.723Z,23.93
2019-01-27T09:42:55.740Z,23.81
2019-01-27T09:43:55.765Z,23.88
2019-01-27T09:44:55.771Z,23.86
2019-01-27T09:46:05.083Z,23.83
2019-01-27T09:46:55.804Z,23.74
2019-01-27T09:47:55.824Z,23.77
2019-01-27T09:48:55.842Z,23.73
2019-01-27T09:49:55.877Z,23.73
2019-01-27T09:50:55.872Z,23.71
2019-01-27T09:51:55.886Z,23.73
2019-01-27T09:52:55.903Z,23.71
2019-01-27T09:53:55.920Z,23.70
2019-01-27T09:54:55.935Z,23.70
2019-01-27T09:55:55.953Z,23.77
2019-01-27T09:56:55.968Z,23.71
2019-01-27T09:57:55.991Z,23.71
2019-01-27T09:58:56.001Z,23.48
2019-01-27T09:59:56.020Z,23.53
2019-01-27T10:00:56.038Z,23.51
2019-01-27T10:01:56.053Z,23.55
2019-01-27T10:02:56.065Z,23.48
2019-01-27T10:03:56.083Z,23.48
2019-01-27T10:04:56.098Z,23.51
2019-01-27T10:05:56.142Z,23.47
2019-01-27T10:06:56.134Z,23.48
2019-01-27T10:07:56.154Z,23.59
2019-01-27T10:08:56.162Z,23.53
2019-01-27T10:09:56.191Z,23.61
2019-01-27T10:10:56.195Z,23.59
2019-01-27T10:11:56.211Z,23.43
2019-01-27T10:12:56.237Z,23.48
2019-01-27T10:13:56.245Z,23.44
2019-01-27T10:14:56.264Z,23.44
2019-01-27T10:15:56.279Z,23.43
2019-01-27T10:16:56.299Z,23.46
2019-01-27T10:17:56.312Z,23.43
2019-01-27T10:18:56.324Z,23.44
2019-01-27T10:19:56.341Z,23.46
2019-01-27T10:20:56.356Z,23.37
2019-01-27T10:21:56.372Z,23.40
2019-01-27T10:22:56.390Z,23.33
2019-01-27T10:23:56.405Z,23.41
2019-01-27T10:24:56.425Z,23.36
2019-01-27T10:25:56.439Z,23.38
2019-01-27T10:26:56.453Z,23.38
2019-01-27T10:27:56.473Z,23.38
2019-01-27T10:28:56.487Z,23.37
2019-01-27T10:29:56.507Z,23.28
2019-01-27T10:30:56.517Z,23.27
2019-01-27T10:31:56.533Z,23.28
2019-01-27T10:32:56.550Z,23.24
2019-01-27T10:33:56.569Z,23.20
2019-01-27T10:34:56.581Z,23.22
2019-01-27T10:35:56.598Z,23.15
2019-01-27T10:36:56.616Z,23.17
2019-01-27T10:37:56.634Z,23.15
2019-01-27T10:38:56.646Z,23.14
2019-01-27T10:39:56.661Z,23.14
2019-01-27T10:40:58.253Z,23.13
2019-01-27T10:41:56.708Z,23.14
2019-01-27T10:42:56.708Z,23.09
2019-01-27T10:43:56.723Z,23.06
2019-01-27T10:44:56.739Z,23.03
2019-01-27T10:45:56.755Z,23.00
2019-01-27T10:46:56.770Z,23.02
2019-01-27T10:47:56.790Z,23.00
2019-01-27T10:48:56.805Z,23.00
2019-01-27T10:49:56.821Z,22.99
2019-01-27T10:50:56.835Z,22.95
2019-01-27T10:51:56.849Z,22.93
2019-01-27T10:52:56.867Z,22.93
2019-01-27T10:53:56.886Z,22.85
2019-01-27T10:54:56.897Z,22.87
2019-01-27T10:55:56.913Z,22.91
2019-01-27T10:56:56.929Z,22.78
2019-01-27T10:57:56.944Z,22.75
2019-01-27T10:58:56.959Z,22.77
2019-01-27T10:59:56.975Z,22.70
2019-01-27T11:00:56.992Z,22.78
2019-01-27T11:01:57.008Z,22.69
2019-01-27T11:02:57.032Z,22.80
2019-01-27T11:03:57.041Z,22.73
2019-01-27T11:04:57.054Z,22.73
2019-01-27T11:05:57.070Z,22.73
2019-01-27T11:06:57.088Z,22.68
2019-01-27T11:07:57.112Z,22.69
2019-01-27T11:08:57.123Z,22.59
2019-01-27T11:09:57.380Z,22.62
2019-01-27T11:10:57.150Z,22.68
2019-01-27T11:11:57.163Z,22.60
2019-01-27T11:12:57.179Z,22.51
2019-01-27T11:13:57.200Z,22.54
2019-01-27T11:14:57.210Z,22.56
2019-01-27T11:15:57.298Z,22.53
2019-01-27T11:16:57.241Z,22.54
2019-01-27T11:17:57.258Z,22.54
2019-01-27T11:18:57.274Z,22.56
2019-01-27T11:19:57.287Z,22.54
2019-01-27T11:20:57.304Z,22.48
2019-01-27T11:21:57.333Z,22.56
2019-01-27T11:22:57.334Z,22.50
2019-01-27T11:23:57.350Z,22.51
2019-01-27T11:24:57.364Z,22.53
2019-01-27T11:26:00.673Z,22.51
2019-01-27T11:26:57.396Z,22.50
2019-01-27T11:27:57.417Z,22.48
2019-01-27T11:28:57.430Z,22.56
2019-01-27T11:29:57.445Z,22.47
2019-01-27T11:30:57.458Z,22.47
2019-01-27T11:31:57.473Z,22.48
2019-01-27T11:32:57.492Z,22.43
2019-01-27T11:33:57.505Z,22.40
2019-01-27T11:34:57.518Z,22.36
2019-01-27T11:35:57.538Z,22.40
2019-01-27T11:36:57.551Z,22.41
2019-01-27T11:37:57.574Z,22.35
2019-01-27T11:38:57.587Z,22.35
2019-01-27T11:39:57.595Z,22.41
2019-01-27T11:40:57.615Z,22.45
2019-01-27T11:41:57.626Z,22.41
2019-01-27T11:42:57.646Z,22.41
2019-01-27T11:43:57.667Z,22.41
2019-01-27T11:44:57.674Z,22.29
2019-01-27T11:45:57.687Z,22.35
2019-01-27T11:46:57.703Z,22.33
2019-01-27T11:47:57.719Z,22.30
2019-01-27T11:48:57.738Z,22.28
2019-01-27T11:49:58.417Z,22.36
2019-01-27T11:50:57.766Z,22.33
2019-01-27T11:51:57.779Z,22.30
2019-01-27T11:52:57.795Z,22.25
2019-01-27T11:53:57.810Z,22.26
2019-01-27T11:54:57.831Z,22.17
2019-01-27T11:55:57.841Z,22.23
2019-01-27T11:56:57.857Z,22.20
2019-01-27T11:57:57.873Z,22.23
2019-01-27T11:58:57.888Z,22.25
2019-01-27T11:59:57.908Z,22.20
2019-01-27T12:00:57.916Z,22.25
2019-01-27T12:01:57.980Z,22.23
2019-01-27T12:02:57.948Z,22.19
2019-01-27T12:03:57.967Z,22.22
2019-01-27T12:04:57.992Z,22.33
2019-01-27T12:05:57.996Z,22.28
2019-01-27T12:06:58.007Z,22.17
2019-01-27T12:07:58.026Z,22.19
2019-01-27T12:08:58.039Z,22.25
2019-01-27T12:09:58.062Z,22.14
2019-01-27T12:10:58.071Z,22.23
2019-01-27T12:11:58.084Z,22.15
2019-01-27T12:12:58.103Z,22.20
2019-01-27T12:13:58.118Z,22.15
2019-01-27T12:14:58.133Z,22.15
2019-01-27T12:15:58.146Z,22.13
2019-01-27T12:16:58.162Z,22.08
2019-01-27T12:17:58.176Z,22.04
2019-01-27T12:18:58.194Z,22.11
2019-01-27T12:19:58.209Z,22.13
2019-01-27T12:20:58.225Z,22.04
2019-01-27T12:21:58.235Z,22.05
2019-01-27T12:22:58.255Z,21.99
2019-01-27T12:23:58.267Z,22.01
2019-01-27T12:24:58.284Z,21.99
2019-01-27T12:25:58.296Z,21.95
2019-01-27T12:26:58.318Z,21.96
2019-01-27T12:27:58.329Z,21.93
2019-01-27T12:28:58.343Z,22.01
2019-01-27T12:29:58.365Z,22.01
2019-01-27T12:30:58.379Z,21.93
2019-01-27T12:31:58.387Z,21.92
2019-01-27T12:32:58.401Z,21.89
2019-01-27T12:33:58.417Z,21.95
2019-01-27T12:34:58.432Z,21.90
2019-01-27T12:35:58.448Z,21.95
2019-01-27T12:36:58.464Z,21.92
2019-01-27T12:37:58.482Z,21.92
2019-01-27T12:38:58.521Z,21.89
2019-01-27T12:39:58.510Z,21.89
2019-01-27T12:40:58.523Z,21.98
2019-01-27T12:41:58.537Z,21.95
2019-01-27T12:42:58.554Z,21.85
2019-01-27T12:43:58.567Z,21.93
2019-01-27T12:44:58.584Z,21.96
2019-01-27T12:45:58.601Z,21.85
2019-01-27T12:46:58.649Z,21.89
2019-01-27T12:47:58.627Z,21.85
2019-01-27T12:48:58.641Z,21.92
2019-01-27T12:49:58.657Z,21.93
2019-01-27T12:50:58.673Z,21.85
2019-01-27T12:51:58.686Z,21.88
2019-01-27T12:52:58.740Z,21.82